createdAt,value
2023-05-05T00:00:52.748Z,0.00
2023-05-05T00:01:52.738Z,0.00
2023-05-05T00:02:52.777Z,0.00
2023-05-05T00:03:52.778Z,0.00
2023-05-05T00:04:52.651Z,0.00
2023-05-05T00:05:52.644Z,9.40
2023-05-05T00:06:53.590Z,20.66
2023-05-05T00:07:52.625Z,25.00
2023-05-05T00:08:52.619Z,25.43
2023-05-05T00:09:52.608Z,25.00
2023-05-05T00:10:52.636Z,26.70
2023-05-05T00:11:52.617Z,26.63
2023-05-05T00:12:52.681Z,25.00
2023-05-05T00:13:52.577Z,26.25
2023-05-05T00:14:52.567Z,25.00
2023-05-05T00:15:52.567Z,25.00
2023-05-05T00:16:52.596Z,25.00
2023-05-05T00:17:52.667Z,25.02
2023-05-05T00:18:52.545Z,25.13
2023-05-05T00:19:52.531Z,25.91
2023-05-05T00:20:52.525Z,25.63
2023-05-05T00:21:52.520Z,25.92
2023-05-05T00:22:52.519Z,25.00
2023-05-05T00:23:52.508Z,26.71
2023-05-05T00:24:52.495Z,27.67
2023-05-05T00:25:52.480Z,26.18
2023-05-05T00:26:52.533Z,26.68
2023-05-05T00:27:52.474Z,27.00
2023-05-05T00:28:52.474Z,27.27
2023-05-05T00:29:52.455Z,29.02
2023-05-05T00:30:52.512Z,26.15
2023-05-05T00:31:52.466Z,26.59
2023-05-05T00:32:52.518Z,26.45
2023-05-05T00:33:52.496Z,26.80
2023-05-05T00:34:52.520Z,25.50
2023-05-05T00:35:52.539Z,25.00
2023-05-05T00:36:52.527Z,26.42
2023-05-05T00:37:52.566Z,25.40
2023-05-05T00:38:52.565Z,27.95
2023-05-05T00:39:52.598Z,26.09
2023-05-05T00:40:52.616Z,27.20
2023-05-05T00:41:52.666Z,25.12
2023-05-05T00:42:52.678Z,25.60
2023-05-05T00:43:52.650Z,29.00
2023-05-05T00:44:52.643Z,28.35
2023-05-05T00:45:52.661Z,28.90
2023-05-05T00:46:52.696Z,26.25
2023-05-05T00:47:52.729Z,29.05
2023-05-05T00:48:52.703Z,27.12
2023-05-05T00:49:52.672Z,26.99
2023-05-05T00:50:52.674Z,26.42
2023-05-05T00:51:52.646Z,28.65
2023-05-05T00:52:52.708Z,26.00
2023-05-05T00:53:52.673Z,26.10
2023-05-05T00:54:52.695Z,26.92
2023-05-05T00:55:52.688Z,26.70
2023-05-05T00:56:52.672Z,26.39
2023-05-05T00:57:52.681Z,26.97
2023-05-05T00:58:52.713Z,26.38
2023-05-05T00:59:52.751Z,26.95
2023-05-05T01:00:52.793Z,25.96
2023-05-05T01:01:52.798Z,27.05
2023-05-05T01:02:52.982Z,25.58
2023-05-05T01:03:52.982Z,26.23
2023-05-05T01:04:52.789Z,25.66
2023-05-05T01:05:52.818Z,25.76
2023-05-05T01:06:52.815Z,28.00
2023-05-05T01:07:52.828Z,25.86
2023-05-05T01:08:52.844Z,28.80
2023-05-05T01:10:01.026Z,26.18
2023-05-05T01:10:52.917Z,26.34
2023-05-05T01:11:52.846Z,26.73
2023-05-05T01:12:52.899Z,26.96
2023-05-05T01:13:52.839Z,25.32
2023-05-05T01:14:52.852Z,26.52
2023-05-05T01:15:52.838Z,25.00
2023-05-05T01:16:52.808Z,26.97
2023-05-05T01:17:52.864Z,25.08
2023-05-05T01:18:52.796Z,28.69
2023-05-05T01:19:52.786Z,25.39
2023-05-05T01:20:52.785Z,26.61
2023-05-05T01:21:52.777Z,26.83
2023-05-05T01:22:52.777Z,27.98
2023-05-05T01:23:52.768Z,28.43
2023-05-05T01:24:52.753Z,28.86
2023-05-05T01:25:52.770Z,25.00
2023-05-05T01:26:52.751Z,28.29
2023-05-05T01:27:52.734Z,27.31
2023-05-05T01:28:52.739Z,26.12
2023-05-05T01:29:52.720Z,28.02
2023-05-05T01:30:52.758Z,25.31
2023-05-05T01:31:52.725Z,26.07
2023-05-05T01:32:52.759Z,26.15
2023-05-05T01:33:52.693Z,26.59
2023-05-05T01:34:52.681Z,26.50
2023-05-05T01:35:52.693Z,26.42
2023-05-05T01:36:52.686Z,26.75
2023-05-05T01:37:52.684Z,26.65
2023-05-05T01:38:52.656Z,27.45
2023-05-05T01:39:52.646Z,26.95
2023-05-05T01:40:52.661Z,28.59
2023-05-05T01:41:52.632Z,30.57
2023-05-05T01:42:52.629Z,27.69
2023-05-05T01:43:52.624Z,28.46
2023-05-05T01:44:52.616Z,29.85
2023-05-05T01:45:52.629Z,27.22
2023-05-05T01:46:52.619Z,28.30
2023-05-05T01:47:52.674Z,26.50
2023-05-05T01:48:52.583Z,25.89
2023-05-05T01:49:52.617Z,27.02
2023-05-05T01:50:52.614Z,27.37
2023-05-05T01:51:52.560Z,26.69
2023-05-05T01:52:52.548Z,27.37
2023-05-05T01:53:52.548Z,28.81
2023-05-05T01:54:52.533Z,26.76
2023-05-05T01:55:52.527Z,25.81
2023-05-05T01:56:52.516Z,26.97
2023-05-05T01:57:52.517Z,28.05
2023-05-05T01:58:52.505Z,27.58
2023-05-05T01:59:52.508Z,27.88
2023-05-05T02:00:52.498Z,31.67
2023-05-05T02:01:52.481Z,29.18
2023-05-05T02:02:52.568Z,27.92
2023-05-05T02:03:52.470Z,27.78
2023-05-05T02:04:52.469Z,27.52
2023-05-05T02:05:52.457Z,27.86
2023-05-05T02:06:52.485Z,25.77
2023-05-05T02:07:52.441Z,27.40
2023-05-05T02:08:52.432Z,29.71
2023-05-05T02:09:52.428Z,28.77
2023-05-05T02:10:52.461Z,25.65
2023-05-05T02:11:52.420Z,27.19
2023-05-05T02:12:52.437Z,27.05
2023-05-05T02:13:52.442Z,25.00
2023-05-05T02:14:52.400Z,29.18
2023-05-05T02:15:52.416Z,27.72
2023-05-05T02:16:52.391Z,26.81
2023-05-05T02:17:52.413Z,29.96
2023-05-05T02:18:52.394Z,27.90
2023-05-05T02:19:52.375Z,29.16
2023-05-05T02:20:52.359Z,26.68
2023-05-05T02:21:52.350Z,26.97
2023-05-05T02:22:52.341Z,25.00
2023-05-05T02:23:52.342Z,27.29
2023-05-05T02:24:52.330Z,28.81
2023-05-05T02:25:52.334Z,27.24
2023-05-05T02:26:52.330Z,26.07
2023-05-05T02:27:52.313Z,26.08
2023-05-05T02:28:52.303Z,25.00
2023-05-05T02:29:52.290Z,28.76
2023-05-05T02:30:52.287Z,31.43
2023-05-05T02:31:52.519Z,31.93
2023-05-05T02:32:52.333Z,32.05
2023-05-05T02:33:52.271Z,26.37
2023-05-05T02:34:52.286Z,27.46
2023-05-05T02:35:52.261Z,27.77
2023-05-05T02:36:52.245Z,30.18
2023-05-05T02:37:52.235Z,28.26
2023-05-05T02:38:52.229Z,26.07
2023-05-05T02:39:52.221Z,26.05
2023-05-05T02:40:52.245Z,27.13
2023-05-05T02:41:52.211Z,26.44
2023-05-05T02:42:52.226Z,29.71
2023-05-05T02:43:52.203Z,27.70
2023-05-05T02:44:52.186Z,25.82
2023-05-05T02:45:52.198Z,28.86
2023-05-05T02:46:52.273Z,26.74
2023-05-05T02:47:52.208Z,26.39
2023-05-05T02:48:52.164Z,28.19
2023-05-05T02:49:52.155Z,28.87
2023-05-05T02:50:52.183Z,30.21
2023-05-05T02:51:52.139Z,27.50
2023-05-05T02:52:52.137Z,26.38
2023-05-05T02:53:52.126Z,28.42
2023-05-05T02:54:52.121Z,31.03
2023-05-05T02:55:52.120Z,25.82
2023-05-05T02:56:52.107Z,25.72
2023-05-05T02:57:52.097Z,25.00
2023-05-05T02:58:52.094Z,28.49
2023-05-05T02:59:52.081Z,26.90
2023-05-05T03:00:52.081Z,27.46
2023-05-05T03:01:52.160Z,26.72
2023-05-05T03:02:52.128Z,28.70
2023-05-05T03:03:52.189Z,27.19
2023-05-05T03:04:52.041Z,26.73
2023-05-05T03:05:52.043Z,25.75
2023-05-05T03:06:52.084Z,25.58
2023-05-05T03:07:52.022Z,29.42
2023-05-05T03:08:52.030Z,26.01
2023-05-05T03:09:52.016Z,25.00
2023-05-05T03:10:52.012Z,30.09
2023-05-05T03:11:52.046Z,27.50
2023-05-05T03:12:52.006Z,25.00
2023-05-05T03:13:51.986Z,27.25
2023-05-05T03:14:51.975Z,30.06
2023-05-05T03:15:51.977Z,28.42
2023-05-05T03:16:52.042Z,30.01
2023-05-05T03:17:52.005Z,28.32
2023-05-05T03:18:51.958Z,27.94
2023-05-05T03:19:51.957Z,26.89
2023-05-05T03:20:51.938Z,28.81
2023-05-05T03:21:51.939Z,28.36
2023-05-05T03:22:51.944Z,28.89
2023-05-05T03:23:51.917Z,28.76
2023-05-05T03:24:51.919Z,28.59
2023-05-05T03:25:51.949Z,26.04
2023-05-05T03:26:51.906Z,27.76
2023-05-05T03:27:51.891Z,31.23
2023-05-05T03:28:51.878Z,28.92
2023-05-05T03:29:51.866Z,27.27
2023-05-05T03:30:51.857Z,25.96
2023-05-05T03:31:51.898Z,29.76
2023-05-05T03:32:51.881Z,27.96
2023-05-05T03:33:51.840Z,26.74
2023-05-05T03:34:51.836Z,25.85
2023-05-05T03:35:51.825Z,25.74
2023-05-05T03:36:51.823Z,29.98
2023-05-05T03:37:51.818Z,29.38
2023-05-05T03:38:51.856Z,28.89
2023-05-05T03:39:51.794Z,27.44
2023-05-05T03:40:51.800Z,28.72
2023-05-05T03:41:51.803Z,31.08
2023-05-05T03:42:51.785Z,31.96
2023-05-05T03:43:51.777Z,28.62
2023-05-05T03:44:51.768Z,26.24
2023-05-05T03:45:51.771Z,27.07
2023-05-05T03:46:51.750Z,27.68
2023-05-05T03:47:51.815Z,27.70
2023-05-05T03:48:51.777Z,31.00
2023-05-05T03:49:51.729Z,28.38
2023-05-05T03:50:51.720Z,28.24
2023-05-05T03:51:51.709Z,28.57
2023-05-05T03:52:51.699Z,27.56
2023-05-05T03:53:51.721Z,28.67
2023-05-05T03:54:51.741Z,27.15
2023-05-05T03:55:51.695Z,28.37
2023-05-05T03:56:51.686Z,31.05
2023-05-05T03:57:51.679Z,28.22
2023-05-05T03:58:51.661Z,27.79
2023-05-05T03:59:51.657Z,27.04
2023-05-05T04:00:51.649Z,25.00
2023-05-05T04:01:51.651Z,25.00
2023-05-05T04:02:51.713Z,30.61
2023-05-05T04:03:51.689Z,27.42
2023-05-05T04:04:51.621Z,28.80
2023-05-05T04:05:51.638Z,26.81
2023-05-05T04:06:51.608Z,29.02
2023-05-05T04:07:51.608Z,29.83
2023-05-05T04:08:51.597Z,28.69
2023-05-05T04:09:51.587Z,25.70
2023-05-05T04:10:51.607Z,27.31
2023-05-05T04:11:51.569Z,28.61
2023-05-05T04:12:51.580Z,27.11
2023-05-05T04:13:51.561Z,26.41
2023-05-05T04:14:51.549Z,27.48
2023-05-05T04:15:51.568Z,29.40
2023-05-05T04:16:51.556Z,27.50
2023-05-05T04:17:51.586Z,28.84
2023-05-05T04:18:51.520Z,29.94
2023-05-05T04:19:51.516Z,27.60
2023-05-05T04:20:51.524Z,28.05
2023-05-05T04:21:51.535Z,25.80
2023-05-05T04:22:52.878Z,28.33
2023-05-05T04:23:51.554Z,27.50
2023-05-05T04:24:51.545Z,26.43
2023-05-05T04:25:51.552Z,27.05
2023-05-05T04:26:51.579Z,28.59
2023-05-05T04:27:51.564Z,28.17
2023-05-05T04:28:51.562Z,26.90
2023-05-05T04:29:51.573Z,25.00
2023-05-05T04:30:51.622Z,27.77
2023-05-05T04:31:51.590Z,29.55
2023-05-05T04:32:51.628Z,28.92
2023-05-05T04:33:51.607Z,32.43
2023-05-05T04:34:51.611Z,30.19
2023-05-05T04:35:51.618Z,29.39
2023-05-05T04:36:51.617Z,25.23
2023-05-05T04:37:51.618Z,28.23
2023-05-05T04:38:51.722Z,29.12
2023-05-05T04:39:51.631Z,28.13
2023-05-05T04:40:51.639Z,30.41
2023-05-05T04:41:51.654Z,28.82
2023-05-05T04:42:51.693Z,26.60
2023-05-05T04:43:51.671Z,28.20
2023-05-05T04:44:51.676Z,26.65
2023-05-05T04:45:51.692Z,26.30
2023-05-05T04:46:51.797Z,26.86
2023-05-05T04:47:51.705Z,26.53
2023-05-05T04:48:51.736Z,29.18
2023-05-05T04:49:51.716Z,27.65
2023-05-05T04:50:51.719Z,26.54
2023-05-05T04:51:51.731Z,28.38
2023-05-05T04:52:52.762Z,25.93
2023-05-05T04:53:51.741Z,28.91
2023-05-05T04:54:51.744Z,29.44
2023-05-05T04:55:51.752Z,26.42
2023-05-05T04:56:51.740Z,28.48
2023-05-05T04:57:51.766Z,27.72
2023-05-05T04:58:51.773Z,28.96
2023-05-05T04:59:51.749Z,25.36
2023-05-05T05:00:51.752Z,27.06
2023-05-05T05:01:51.787Z,29.49
2023-05-05T05:02:51.809Z,27.61
2023-05-05T05:03:51.877Z,28.54
2023-05-05T05:04:51.774Z,28.22
2023-05-05T05:05:51.789Z,27.50
2023-05-05T05:06:51.792Z,28.17
2023-05-05T05:07:51.808Z,26.90
2023-05-05T05:08:51.813Z,28.48
2023-05-05T05:09:51.803Z,27.26
2023-05-05T05:10:51.800Z,28.40
2023-05-05T05:11:51.808Z,29.55
2023-05-05T05:12:52.258Z,31.62
2023-05-05T05:13:51.825Z,33.46
2023-05-05T05:14:51.856Z,30.56
2023-05-05T05:15:51.826Z,29.64
2023-05-05T05:16:51.919Z,28.66
2023-05-05T05:17:51.882Z,29.22
2023-05-05T05:18:51.836Z,28.34
2023-05-05T05:19:51.820Z,27.30
2023-05-05T05:20:51.826Z,32.05
2023-05-05T05:21:52.218Z,30.42
2023-05-05T05:22:51.841Z,26.46
2023-05-05T05:23:52.208Z,29.43
2023-05-05T05:24:51.887Z,31.78
2023-05-05T05:25:51.863Z,32.89
2023-05-05T05:26:51.856Z,28.00
2023-05-05T05:28:02.194Z,29.12
2023-05-05T05:28:52.217Z,29.59
2023-05-05T05:29:51.861Z,30.88
2023-05-05T05:30:51.877Z,31.60
2023-05-05T05:31:51.862Z,32.98
2023-05-05T05:32:51.853Z,32.27
2023-05-05T05:33:51.818Z,32.19
2023-05-05T05:34:51.802Z,31.80
2023-05-05T05:35:51.796Z,34.41
2023-05-05T05:36:51.781Z,36.96
2023-05-05T05:37:51.818Z,40.27
2023-05-05T05:38:51.771Z,41.89
2023-05-05T05:39:51.767Z,42.66
2023-05-05T05:40:51.769Z,43.52
2023-05-05T05:41:52.222Z,48.28
2023-05-05T05:42:51.737Z,50.48
2023-05-05T05:43:51.734Z,50.44
2023-05-05T05:44:51.728Z,59.13
2023-05-05T05:45:51.823Z,66.17
2023-05-05T05:46:51.747Z,67.02
2023-05-05T05:47:51.738Z,66.24
2023-05-05T05:48:51.708Z,70.82
2023-05-05T05:49:51.686Z,71.63
2023-05-05T05:50:52.079Z,79.37
2023-05-05T05:51:52.658Z,78.78
2023-05-05T05:52:50.764Z,87.08
2023-05-05T05:53:51.658Z,90.22
2023-05-05T05:54:51.651Z,92.57
2023-05-05T05:55:51.649Z,89.10
2023-05-05T05:56:51.724Z,88.42
2023-05-05T05:57:51.952Z,88.51
2023-05-05T05:58:51.618Z,97.02
2023-05-05T05:59:51.629Z,96.12
2023-05-05T06:00:59.037Z,98.87
2023-05-05T06:01:51.724Z,99.42
2023-05-05T06:04:07.386Z,99.81
2023-05-05T06:04:59.001Z,100.14
2023-05-05T06:05:54.772Z,100.53
2023-05-05T06:06:51.571Z,100.72
2023-05-05T06:07:52.548Z,105.04
2023-05-05T06:08:51.731Z,112.72
2023-05-05T06:10:22.638Z,126.30
2023-05-05T06:10:54.808Z,100.54
2023-05-05T06:11:51.736Z,101.06
2023-05-05T06:12:58.991Z,106.38
2023-05-05T06:13:54.783Z,101.04
2023-05-05T06:14:51.521Z,101.53
2023-05-05T06:17:07.137Z,101.38
2023-05-05T06:17:58.919Z,101.76
2023-05-05T06:18:52.477Z,101.94
2023-05-05T06:19:52.437Z,102.48
2023-05-05T06:20:51.513Z,102.08
2023-05-05T06:21:51.473Z,112.75
2023-05-05T06:22:51.463Z,131.53
2023-05-05T06:23:51.732Z,157.23
2023-05-05T06:24:51.439Z,192.55
2023-05-05T06:25:51.464Z,197.61
2023-05-05T06:26:51.765Z,197.46
2023-05-05T06:27:51.439Z,199.88
2023-05-05T06:28:51.505Z,200.58
2023-05-05T06:29:51.428Z,202.97
2023-05-05T06:30:51.409Z,206.45
2023-05-05T06:31:51.457Z,204.79
2023-05-05T06:32:51.451Z,208.76
2023-05-05T06:33:51.381Z,210.43
2023-05-05T06:34:51.401Z,214.26
2023-05-05T06:35:51.454Z,216.00
2023-05-05T06:36:54.608Z,217.87
2023-05-05T06:37:51.382Z,218.33
2023-05-05T06:38:51.773Z,219.57
2023-05-05T06:39:51.383Z,222.05
2023-05-05T06:40:51.356Z,226.22
2023-05-05T06:41:52.283Z,231.66
2023-05-05T06:42:51.331Z,236.62
2023-05-05T06:43:51.770Z,237.25
2023-05-05T06:44:51.305Z,240.89
2023-05-05T06:45:51.518Z,243.80
2023-05-05T06:46:58.762Z,244.43
2023-05-05T06:47:51.386Z,244.98
2023-05-05T06:48:51.750Z,246.50
2023-05-05T06:49:51.266Z,249.75
2023-05-05T06:50:51.260Z,252.87
2023-05-05T06:51:51.353Z,258.71
2023-05-05T06:52:51.253Z,249.38
2023-05-05T12:17:38.055Z,25.00
2023-05-05T12:18:39.008Z,25.00
2023-05-05T12:19:39.002Z,25.00
2023-05-05T12:20:38.990Z,25.00
2023-05-05T12:21:38.987Z,25.00
2023-05-05T12:22:39.004Z,25.00
2023-05-05T12:23:38.980Z,27.70
2023-05-05T12:24:38.957Z,10.79
2023-05-05T12:25:39.014Z,37.16
2023-05-05T12:26:38.949Z,82.64
2023-05-05T12:27:39.191Z,75.23
2023-05-05T12:28:38.926Z,63.72
2023-05-05T12:29:38.920Z,61.50
2023-05-05T12:30:38.957Z,4.44
2023-05-05T12:31:38.936Z,47.19
2023-05-05T12:32:38.940Z,25.40
2023-05-05T12:33:38.989Z,24.88
2023-05-05T12:34:38.909Z,55.98
2023-05-05T12:35:38.879Z,66.62
2023-05-05T12:36:38.894Z,29.96
2023-05-05T12:37:38.865Z,26.08
2023-05-05T12:38:38.860Z,46.61
2023-05-05T12:39:38.853Z,34.14
2023-05-05T12:40:38.844Z,47.06
2023-05-05T12:41:38.836Z,59.49
2023-05-05T12:42:38.823Z,77.10
2023-05-05T12:43:38.902Z,101.97
2023-05-05T12:44:38.804Z,51.48
2023-05-05T12:45:38.803Z,27.61
2023-05-05T12:46:39.030Z,39.30
2023-05-05T12:47:38.805Z,62.86
2023-05-05T12:48:39.204Z,86.33
2023-05-05T12:49:42.081Z,68.35
2023-05-05T12:50:39.216Z,68.41
2023-05-05T12:51:38.767Z,43.69
2023-05-05T12:52:38.757Z,65.09
2023-05-05T12:53:38.748Z,79.99
2023-05-05T12:54:38.743Z,86.41
2023-05-05T12:55:39.212Z,101.19
2023-05-05T12:56:38.753Z,111.28
2023-05-05T12:57:38.726Z,110.44
2023-05-05T12:58:38.712Z,96.94
2023-05-05T12:59:38.709Z,45.47
2023-05-05T13:00:38.702Z,51.00
2023-05-05T13:01:38.749Z,33.35
2023-05-05T13:02:38.795Z,39.08
2023-05-05T13:03:38.732Z,78.42
2023-05-05T13:04:38.680Z,98.37
2023-05-05T13:05:38.739Z,81.82
2023-05-05T13:06:38.710Z,70.48
2023-05-05T13:07:38.657Z,81.73
2023-05-05T13:08:38.643Z,78.25
2023-05-05T13:09:38.651Z,103.02
2023-05-05T13:10:38.639Z,62.99
2023-05-05T13:11:38.652Z,64.49
2023-05-05T13:12:38.662Z,93.35
2023-05-05T13:13:38.614Z,78.92
2023-05-05T13:14:38.604Z,50.54
2023-05-05T13:15:38.679Z,85.14
2023-05-05T13:16:38.689Z,28.06
2023-05-05T13:17:38.741Z,41.40
2023-05-05T13:18:38.699Z,87.20
2023-05-05T13:19:38.724Z,83.10
2023-05-05T13:20:38.693Z,89.17
2023-05-05T13:21:38.868Z,169.57
2023-05-05T13:22:38.785Z,189.89
2023-05-05T13:23:38.839Z,171.12
2023-05-05T13:24:50.641Z,167.82
2023-05-05T13:25:39.222Z,169.52
2023-05-05T13:26:39.718Z,172.11
2023-05-05T13:27:38.823Z,188.33
2023-05-05T13:28:38.829Z,226.00
2023-05-05T13:29:38.811Z,291.18
2023-05-05T13:30:38.810Z,258.10
2023-05-05T13:31:38.861Z,260.23
2023-05-05T13:32:38.832Z,250.23
2023-05-05T13:33:38.790Z,250.10
2023-05-05T13:34:38.773Z,253.00
2023-05-05T13:35:38.778Z,246.90
2023-05-05T13:36:38.763Z,235.43
2023-05-05T13:37:38.915Z,206.41
2023-05-05T13:38:38.751Z,146.85
2023-05-05T13:39:38.739Z,162.28
2023-05-05T13:40:38.741Z,147.85
2023-05-05T13:41:38.750Z,143.42
2023-05-05T13:42:38.716Z,137.70
2023-05-05T13:43:38.717Z,139.28
2023-05-05T13:44:38.718Z,106.49
2023-05-05T13:45:41.208Z,115.31
2023-05-05T13:46:38.700Z,108.42
2023-05-05T13:47:38.752Z,100.23
2023-05-05T13:48:38.668Z,67.73
2023-05-05T13:49:38.668Z,68.80
2023-05-05T13:50:38.658Z,80.99
2023-05-05T13:51:38.649Z,78.91
2023-05-05T13:52:38.640Z,84.21
2023-05-05T13:53:38.807Z,90.48
2023-05-05T13:54:38.618Z,72.35
2023-05-05T13:55:38.615Z,74.19
2023-05-05T13:56:38.614Z,85.37
2023-05-05T13:57:38.610Z,54.09
2023-05-05T13:58:38.587Z,61.98
2023-05-05T13:59:38.582Z,77.67
2023-05-05T14:00:39.357Z,70.66
2023-05-05T14:01:38.621Z,52.68
2023-05-05T14:02:38.576Z,78.15
2023-05-05T14:03:38.604Z,68.14
2023-05-05T14:04:38.594Z,82.57
2023-05-05T14:05:38.572Z,61.10
2023-05-05T14:06:38.581Z,61.12
2023-05-05T14:07:38.557Z,73.64
2023-05-05T14:08:38.569Z,88.72
2023-05-05T14:09:39.362Z,38.02
2023-05-05T14:10:38.503Z,39.32
2023-05-05T14:11:38.497Z,25.83
2023-05-05T14:12:38.549Z,55.23
2023-05-05T14:13:38.759Z,42.66
2023-05-05T14:14:38.464Z,49.07
2023-05-05T14:15:38.465Z,31.69
2023-05-05T14:16:38.514Z,48.90
2023-05-05T14:17:38.522Z,70.22
2023-05-05T14:18:38.437Z,52.47
2023-05-05T14:19:38.439Z,133.57
2023-05-05T14:20:38.428Z,168.34
2023-05-05T14:21:38.426Z,182.62
2023-05-05T14:22:38.405Z,209.77
2023-05-05T14:23:38.483Z,233.19
2023-05-05T14:24:38.500Z,251.67
2023-05-05T14:25:38.593Z,234.02
2023-05-05T14:26:38.611Z,176.83
2023-05-05T14:27:38.594Z,173.06
2023-05-05T14:28:38.767Z,191.20
2023-05-05T14:29:38.608Z,184.98
2023-05-05T14:30:38.610Z,198.08
2023-05-05T14:31:38.681Z,178.60
2023-05-05T14:32:38.704Z,176.88
2023-05-05T14:33:38.718Z,134.43
2023-05-05T14:34:39.737Z,141.82
2023-05-05T14:35:38.720Z,107.35
2023-05-05T14:36:38.734Z,100.04
2023-05-05T14:37:38.740Z,99.71
2023-05-05T14:38:38.758Z,80.17
2023-05-05T14:39:38.795Z,54.35
2023-05-05T14:40:38.804Z,43.93
2023-05-05T14:41:38.978Z,53.86
2023-05-05T14:42:38.935Z,57.52
2023-05-05T14:43:38.994Z,76.99
2023-05-05T14:44:39.036Z,74.15
2023-05-05T14:45:39.113Z,48.84
2023-05-05T14:46:39.101Z,51.88
2023-05-05T14:47:39.154Z,30.93
2023-05-05T14:48:39.165Z,64.10
2023-05-05T14:49:39.202Z,48.35
2023-05-05T14:50:39.246Z,70.83
2023-05-05T14:51:39.285Z,37.13
2023-05-05T14:52:39.342Z,44.90
2023-05-05T14:53:39.472Z,18.34
2023-05-05T14:54:39.483Z,28.68
2023-05-05T14:55:39.486Z,18.75
2023-05-05T14:56:39.493Z,26.42
2023-05-05T14:57:39.710Z,39.91
2023-05-05T14:58:39.521Z,35.50
2023-05-05T14:59:39.625Z,36.76
2023-05-05T15:00:39.637Z,34.77
2023-05-05T15:01:39.800Z,29.02
2023-05-05T15:02:39.804Z,35.36
2023-05-05T15:03:39.903Z,47.80
2023-05-05T15:04:40.283Z,52.69
2023-05-05T15:05:39.879Z,63.13
2023-05-05T15:06:39.865Z,70.04
2023-05-05T15:07:39.915Z,57.48
2023-05-05T15:08:39.961Z,57.87
2023-05-05T15:09:39.990Z,39.33
2023-05-05T15:10:40.010Z,35.08
2023-05-05T15:11:40.008Z,47.70
2023-05-05T15:12:40.058Z,68.97
2023-05-05T15:13:40.336Z,69.82
2023-05-05T15:14:40.116Z,79.54
2023-05-05T15:15:40.183Z,79.04
2023-05-05T15:16:40.386Z,86.27
2023-05-05T15:17:40.258Z,75.47
2023-05-05T15:18:40.292Z,76.52
2023-05-05T15:19:40.348Z,74.25
2023-05-05T15:20:40.426Z,71.58
2023-05-05T15:21:40.462Z,78.37
2023-05-05T15:22:40.503Z,77.46
2023-05-05T15:23:40.538Z,71.06
2023-05-05T15:24:40.620Z,60.41
2023-05-05T15:25:40.646Z,65.72
2023-05-05T15:26:40.682Z,57.28
2023-05-05T15:27:40.760Z,54.19
2023-05-05T15:28:40.809Z,60.87
2023-05-05T15:29:40.901Z,62.90
2023-05-05T15:30:40.930Z,59.72
2023-05-05T15:31:40.990Z,53.95
2023-05-05T15:32:41.076Z,46.75
2023-05-05T15:33:41.034Z,63.99
2023-05-05T15:34:41.095Z,62.69
2023-05-05T15:35:41.146Z,56.18
2023-05-05T15:36:41.193Z,66.42
2023-05-05T15:37:41.247Z,50.73
2023-05-05T15:38:41.258Z,56.56
2023-05-05T15:39:41.253Z,62.20
2023-05-05T15:40:41.297Z,98.87
2023-05-05T15:41:41.358Z,124.54
2023-05-05T15:42:41.418Z,98.78
2023-05-05T15:43:41.459Z,102.03
2023-05-05T15:44:41.508Z,102.17
2023-05-05T15:45:41.685Z,102.40
2023-05-05T15:46:41.656Z,98.67
2023-05-05T15:47:41.681Z,96.61
2023-05-05T15:48:41.693Z,80.83
2023-05-05T15:49:41.749Z,125.00
2023-05-05T15:50:41.802Z,172.23
2023-05-05T15:51:41.850Z,194.28
2023-05-05T15:52:41.896Z,229.48
2023-05-05T15:53:41.932Z,238.80
2023-05-05T15:54:41.997Z,241.05
2023-05-05T15:55:42.041Z,250.00
2023-05-05T15:56:42.102Z,237.58
2023-05-05T15:57:42.156Z,250.00
2023-05-05T15:58:42.245Z,200.98
2023-05-05T15:59:42.284Z,236.60
2023-05-05T16:00:42.337Z,249.93
2023-05-05T16:01:42.498Z,249.90
2023-05-05T16:02:42.522Z,248.65
2023-05-05T16:03:42.578Z,248.63
2023-05-05T16:04:42.604Z,250.00
2023-05-05T16:05:42.645Z,244.92
2023-05-05T16:06:42.671Z,246.61
2023-05-05T16:07:42.714Z,242.57
2023-05-05T16:08:42.744Z,244.65
2023-05-05T16:09:42.749Z,243.89
2023-05-05T16:10:42.778Z,238.17
2023-05-05T16:11:42.838Z,242.83
2023-05-05T16:12:42.928Z,226.76
2023-05-05T16:13:42.856Z,223.86
2023-05-05T16:14:42.875Z,238.69
2023-05-05T16:15:42.895Z,241.00
2023-05-05T16:16:43.031Z,239.81
2023-05-05T16:17:43.011Z,244.78
2023-05-05T16:18:42.958Z,226.92
2023-05-05T16:19:43.000Z,172.33
2023-05-05T16:20:43.014Z,149.46
2023-05-05T16:21:43.064Z,141.04
2023-05-05T16:22:43.102Z,139.80
2023-05-05T16:23:43.165Z,127.04
2023-05-05T16:24:44.368Z,108.00
2023-05-05T16:25:43.285Z,108.39
2023-05-05T16:26:43.312Z,96.07
2023-05-05T16:27:43.308Z,112.82
2023-05-05T16:28:43.387Z,101.28
2023-05-05T16:29:43.431Z,100.49
2023-05-05T16:30:43.474Z,85.62
2023-05-05T16:31:43.528Z,86.01
2023-05-05T16:32:43.529Z,89.42
2023-05-05T16:33:43.545Z,83.58
2023-05-05T16:34:43.503Z,82.14
2023-05-05T16:35:43.517Z,83.72
2023-05-05T16:36:44.445Z,81.49
2023-05-05T16:37:43.516Z,72.66
2023-05-05T16:38:43.513Z,99.88
2023-05-05T16:39:43.571Z,130.46
2023-05-05T16:40:43.607Z,135.45
2023-05-05T16:41:43.621Z,142.44
2023-05-05T16:42:44.673Z,145.78
2023-05-05T16:43:43.722Z,152.01
2023-05-05T16:44:43.748Z,155.50
2023-05-05T16:45:43.796Z,164.83
2023-05-05T16:46:44.009Z,170.63
2023-05-05T16:47:43.895Z,176.13
2023-05-05T16:48:43.894Z,183.33
2023-05-05T16:49:44.020Z,192.06
2023-05-05T16:50:43.932Z,193.95
2023-05-05T16:51:43.950Z,199.82
2023-05-05T16:52:43.960Z,207.60
2023-05-05T16:53:43.990Z,210.42
2023-05-05T16:54:44.005Z,211.36
2023-05-05T16:55:44.020Z,218.41
2023-05-05T16:56:44.029Z,221.39
2023-05-05T16:57:44.043Z,228.85
2023-05-05T16:58:44.062Z,235.43
2023-05-05T16:59:44.072Z,236.34
2023-05-05T17:00:44.085Z,242.79
2023-05-05T17:01:44.110Z,248.36
2023-05-05T17:02:44.156Z,250.00
2023-05-05T17:03:44.138Z,252.23
2023-05-05T17:04:44.155Z,256.08
2023-05-05T17:05:44.244Z,249.51
2023-05-05T17:06:44.141Z,250.00
2023-05-05T17:07:44.137Z,250.04
2023-05-05T17:08:44.139Z,250.65
2023-05-05T17:09:44.798Z,249.67
2023-05-05T17:10:44.155Z,250.00
2023-05-05T17:11:44.165Z,249.81
2023-05-05T17:12:44.213Z,249.13
2023-05-05T17:13:44.176Z,249.70
2023-05-05T17:14:44.183Z,248.87
2023-05-05T17:15:44.204Z,250.00
2023-05-05T17:16:44.267Z,249.91
2023-05-05T17:17:44.200Z,249.93
2023-05-05T17:18:44.214Z,248.52
2023-05-05T17:19:44.203Z,249.33
2023-05-05T17:20:44.213Z,248.07
2023-05-05T17:21:44.310Z,249.00
2023-05-05T17:22:44.224Z,248.18
2023-05-05T17:23:44.237Z,247.06
2023-05-05T17:24:44.260Z,250.23
2023-05-05T17:25:44.281Z,250.16
2023-05-05T17:26:44.295Z,250.42
2023-05-05T17:27:44.320Z,250.39
2023-05-05T17:28:44.335Z,234.83
2023-05-05T17:29:44.374Z,243.84
2023-05-05T17:30:44.421Z,241.23
2023-05-05T17:31:44.469Z,243.30
2023-05-05T17:32:44.494Z,243.46
2023-05-05T17:33:44.505Z,243.27
2023-05-05T17:34:44.550Z,243.13
2023-05-05T17:35:44.580Z,239.82
2023-05-05T17:36:44.622Z,233.52
2023-05-05T17:37:44.753Z,227.20
2023-05-05T17:38:44.707Z,225.25
2023-05-05T17:39:44.774Z,228.39
2023-05-05T17:40:45.459Z,234.54
2023-05-05T17:41:45.647Z,236.87
2023-05-05T17:42:45.563Z,234.36
2023-05-05T17:43:45.592Z,232.70
2023-05-05T17:44:47.011Z,232.56
2023-05-05T17:45:45.131Z,233.65
2023-05-05T17:46:45.699Z,233.37
2023-05-05T17:47:45.317Z,234.35
2023-05-05T17:48:44.977Z,232.65
2023-05-05T17:49:44.952Z,233.01
2023-05-05T17:50:44.944Z,233.62
2023-05-05T17:51:44.931Z,233.89
2023-05-05T17:52:44.924Z,235.33
2023-05-05T17:53:45.080Z,233.06
2023-05-05T17:54:44.914Z,233.09
2023-05-05T17:55:44.909Z,234.83
2023-05-05T17:56:44.899Z,235.95
2023-05-05T17:57:44.891Z,235.27
2023-05-05T17:58:44.869Z,235.47
2023-05-05T17:59:44.871Z,235.84
2023-05-05T18:00:44.866Z,234.10
2023-05-05T18:01:44.913Z,237.31
2023-05-05T18:02:44.877Z,236.75
2023-05-05T18:03:44.885Z,237.55
2023-05-05T18:04:44.837Z,236.27
2023-05-05T18:05:44.835Z,237.71
2023-05-05T18:06:44.834Z,240.37
2023-05-05T18:07:44.812Z,242.21
2023-05-05T18:08:44.824Z,243.47
2023-05-05T18:09:44.919Z,244.02
2023-05-05T18:10:44.793Z,244.59
2023-05-05T18:11:44.783Z,247.04