createdAt,value
2018-03-17T00:00:46.435Z,0.00
2018-03-17T00:01:46.451Z,0.00
2018-03-17T00:02:46.467Z,0.00
2018-03-17T00:03:46.482Z,0.00
2018-03-17T00:04:46.495Z,0.00
2018-03-17T00:05:46.513Z,0.00
2018-03-17T00:06:46.527Z,0.00
2018-03-17T00:07:46.542Z,0.00
2018-03-17T00:08:46.583Z,0.00
2018-03-17T00:09:46.571Z,0.00
2018-03-17T00:10:46.587Z,0.00
2018-03-17T00:11:46.604Z,0.00
2018-03-17T00:12:46.616Z,0.00
2018-03-17T00:13:46.631Z,0.00
2018-03-17T00:14:46.647Z,0.00
2018-03-17T00:15:46.663Z,0.00
2018-03-17T00:16:46.677Z,0.00
2018-03-17T00:17:46.692Z,0.00
2018-03-17T00:18:46.709Z,0.00
2018-03-17T00:19:46.723Z,0.00
2018-03-17T00:20:46.739Z,0.00
2018-03-17T00:21:46.752Z,0.00
2018-03-17T00:22:46.769Z,0.00
2018-03-17T00:23:46.784Z,0.00
2018-03-17T00:24:46.815Z,0.00
2018-03-17T00:25:46.821Z,0.00
2018-03-17T00:26:46.829Z,0.00
2018-03-17T00:27:46.844Z,0.00
2018-03-17T00:28:46.860Z,0.00
2018-03-17T00:29:46.879Z,0.00
2018-03-17T00:30:46.889Z,0.00
2018-03-17T00:31:46.905Z,0.00
2018-03-17T00:32:46.920Z,0.00
2018-03-17T00:33:46.942Z,0.00
2018-03-17T00:34:46.953Z,0.00
2018-03-17T00:35:46.969Z,0.00
2018-03-17T00:36:46.981Z,0.00
2018-03-17T00:37:46.997Z,0.00
2018-03-17T00:38:47.011Z,0.00
2018-03-17T00:39:47.027Z,0.00
2018-03-17T00:40:47.042Z,0.00
2018-03-17T00:41:47.057Z,0.00
2018-03-17T00:42:47.073Z,0.00
2018-03-17T00:43:47.098Z,0.00
2018-03-17T00:44:47.101Z,0.00
2018-03-17T00:45:47.125Z,0.00
2018-03-17T00:46:47.140Z,0.00
2018-03-17T00:47:47.147Z,0.00
2018-03-17T00:48:47.165Z,0.00
2018-03-17T00:49:47.185Z,0.00
2018-03-17T00:50:47.198Z,0.00
2018-03-17T00:51:47.207Z,0.00
2018-03-17T00:52:47.225Z,0.00
2018-03-17T00:53:47.245Z,0.00
2018-03-17T00:54:47.258Z,0.00
2018-03-17T00:55:47.271Z,0.00
2018-03-17T00:56:47.292Z,0.00
2018-03-17T00:57:47.301Z,0.00
2018-03-17T00:58:47.325Z,0.00
2018-03-17T00:59:47.328Z,0.00
2018-03-17T01:00:47.351Z,0.00
2018-03-17T01:01:47.357Z,0.00
2018-03-17T01:02:47.374Z,0.00
2018-03-17T01:03:47.398Z,0.00
2018-03-17T01:04:47.408Z,0.00
2018-03-17T01:05:47.420Z,0.00
2018-03-17T01:06:47.436Z,0.00
2018-03-17T01:07:47.454Z,0.00
2018-03-17T01:08:47.470Z,0.00
2018-03-17T01:09:47.477Z,0.00
2018-03-17T01:10:47.502Z,0.00
2018-03-17T01:11:47.509Z,0.00
2018-03-17T01:12:47.530Z,0.00
2018-03-17T01:13:47.591Z,0.00
2018-03-17T01:14:47.558Z,0.00
2018-03-17T01:15:47.571Z,0.00
2018-03-17T01:16:47.582Z,0.00
2018-03-17T01:17:47.606Z,0.00
2018-03-17T01:18:47.612Z,0.00
2018-03-17T01:19:47.636Z,0.00
2018-03-17T01:20:47.648Z,0.00
2018-03-17T01:21:47.660Z,0.00
2018-03-17T01:22:47.672Z,0.00
2018-03-17T01:23:47.687Z,0.00
2018-03-17T01:24:47.702Z,0.00
2018-03-17T01:25:47.717Z,0.00
2018-03-17T01:26:47.733Z,0.00
2018-03-17T01:27:47.764Z,0.00
2018-03-17T01:28:47.761Z,0.00
2018-03-17T01:29:47.776Z,0.00
2018-03-17T01:30:47.794Z,0.00
2018-03-17T01:31:47.806Z,0.00
2018-03-17T01:32:47.820Z,0.00
2018-03-17T01:33:47.836Z,0.00
2018-03-17T01:34:47.851Z,0.00
2018-03-17T01:35:47.866Z,0.00
2018-03-17T01:36:47.881Z,0.00
2018-03-17T01:37:47.894Z,0.00
2018-03-17T01:38:47.910Z,0.00
2018-03-17T01:39:47.925Z,0.00
2018-03-17T01:40:47.940Z,0.00
2018-03-17T01:41:47.954Z,0.00
2018-03-17T01:42:47.969Z,0.00
2018-03-17T01:43:47.988Z,0.00
2018-03-17T01:44:47.999Z,0.00
2018-03-17T01:45:48.022Z,0.00
2018-03-17T01:46:48.030Z,0.00
2018-03-17T01:47:48.044Z,0.00
2018-03-17T01:48:48.058Z,0.00
2018-03-17T01:49:48.072Z,0.00
2018-03-17T01:50:48.088Z,0.00
2018-03-17T01:51:48.105Z,0.00
2018-03-17T01:52:48.123Z,0.00
2018-03-17T01:53:48.131Z,0.00
2018-03-17T01:54:48.155Z,0.00
2018-03-17T01:55:48.161Z,0.00
2018-03-17T01:56:48.187Z,0.00
2018-03-17T01:57:48.190Z,0.00
2018-03-17T01:58:48.219Z,0.00
2018-03-17T01:59:48.221Z,0.00
2018-03-17T02:00:48.242Z,0.00
2018-03-17T02:01:48.250Z,0.00
2018-03-17T02:02:48.270Z,0.00
2018-03-17T02:03:48.283Z,0.00
2018-03-17T02:04:48.299Z,0.00
2018-03-17T02:05:48.308Z,0.00
2018-03-17T02:06:48.374Z,0.00
2018-03-17T02:07:48.343Z,0.00
2018-03-17T02:08:48.356Z,0.00
2018-03-17T02:09:48.372Z,0.00
2018-03-17T02:10:48.381Z,0.00
2018-03-17T02:11:48.406Z,0.00
2018-03-17T02:12:48.411Z,0.00
2018-03-17T02:13:48.435Z,0.00
2018-03-17T02:14:48.440Z,0.00
2018-03-17T02:15:48.463Z,0.00
2018-03-17T02:16:48.469Z,0.00
2018-03-17T02:17:48.492Z,0.00
2018-03-17T02:18:48.502Z,0.00
2018-03-17T02:19:48.519Z,0.00
2018-03-17T02:20:48.531Z,0.00
2018-03-17T02:21:48.548Z,0.00
2018-03-17T02:22:48.558Z,0.00
2018-03-17T02:23:48.583Z,0.00
2018-03-17T02:24:48.592Z,0.00
2018-03-17T02:25:48.604Z,0.00
2018-03-17T02:26:48.619Z,0.00
2018-03-17T02:27:48.636Z,0.00
2018-03-17T02:28:48.653Z,0.00
2018-03-17T02:29:48.659Z,0.00
2018-03-17T02:30:48.676Z,0.00
2018-03-17T02:31:48.694Z,0.00
2018-03-17T02:32:48.708Z,0.00
2018-03-17T02:33:48.723Z,0.00
2018-03-17T02:34:48.734Z,0.00
2018-03-17T02:35:48.758Z,0.00
2018-03-17T02:36:48.761Z,0.00
2018-03-17T02:37:48.789Z,0.00
2018-03-17T02:38:48.800Z,0.00
2018-03-17T02:39:48.808Z,0.00
2018-03-17T02:40:48.822Z,0.00
2018-03-17T02:41:48.839Z,0.00
2018-03-17T02:42:48.856Z,0.00
2018-03-17T02:43:48.866Z,0.00
2018-03-17T02:44:48.879Z,0.00
2018-03-17T02:45:48.903Z,0.00
2018-03-17T02:46:48.908Z,0.00
2018-03-17T02:47:48.930Z,0.00
2018-03-17T02:48:48.942Z,0.00
2018-03-17T02:49:48.954Z,0.00
2018-03-17T02:50:48.967Z,0.00
2018-03-17T02:51:48.985Z,0.00
2018-03-17T02:52:49.002Z,0.00
2018-03-17T02:53:49.007Z,0.00
2018-03-17T02:54:49.027Z,0.00
2018-03-17T02:55:49.040Z,0.00
2018-03-17T02:56:49.058Z,0.00
2018-03-17T02:57:49.070Z,0.00
2018-03-17T02:58:49.090Z,0.00
2018-03-17T02:59:49.096Z,0.00
2018-03-17T03:00:49.119Z,0.00
2018-03-17T03:01:49.125Z,0.00
2018-03-17T03:02:49.142Z,0.00
2018-03-17T03:03:49.159Z,0.00
2018-03-17T03:04:49.179Z,0.00
2018-03-17T03:05:49.181Z,0.00
2018-03-17T03:06:49.197Z,0.00
2018-03-17T03:07:49.222Z,0.00
2018-03-17T03:08:49.235Z,0.00
2018-03-17T03:09:49.242Z,0.00
2018-03-17T03:10:49.257Z,0.00
2018-03-17T03:11:49.274Z,0.00
2018-03-17T03:12:49.285Z,0.00
2018-03-17T03:13:49.303Z,0.00
2018-03-17T03:14:49.312Z,0.00
2018-03-17T03:15:49.336Z,0.00
2018-03-17T03:16:49.341Z,0.00
2018-03-17T03:17:49.363Z,0.00
2018-03-17T03:18:49.375Z,0.00
2018-03-17T03:19:49.388Z,0.00
2018-03-17T03:20:49.403Z,0.00
2018-03-17T03:21:49.415Z,0.00
2018-03-17T03:22:49.435Z,0.00
2018-03-17T03:23:49.443Z,0.00
2018-03-17T03:24:49.464Z,0.00
2018-03-17T03:25:49.471Z,0.00
2018-03-17T03:26:49.485Z,0.00
2018-03-17T03:27:49.507Z,0.00
2018-03-17T03:28:49.518Z,0.00
2018-03-17T03:29:49.530Z,0.00
2018-03-17T03:30:49.546Z,0.00
2018-03-17T03:31:49.563Z,0.00
2018-03-17T03:32:49.577Z,0.00
2018-03-17T03:33:49.584Z,0.00
2018-03-17T03:34:49.611Z,0.00
2018-03-17T03:35:49.620Z,0.00
2018-03-17T03:36:49.636Z,0.00
2018-03-17T03:37:49.643Z,0.00
2018-03-17T03:38:49.657Z,0.00
2018-03-17T03:39:49.684Z,0.00
2018-03-17T03:40:49.687Z,0.00
2018-03-17T03:41:49.702Z,0.00
2018-03-17T03:42:49.722Z,0.00
2018-03-17T03:43:49.731Z,0.00
2018-03-17T03:44:49.744Z,0.00
2018-03-17T03:45:49.762Z,0.00
2018-03-17T03:46:49.776Z,0.00
2018-03-17T03:47:49.792Z,0.00
2018-03-17T03:48:49.803Z,0.00
2018-03-17T03:49:49.823Z,0.00
2018-03-17T03:50:49.828Z,0.00
2018-03-17T03:51:49.845Z,0.00
2018-03-17T03:52:49.855Z,0.00
2018-03-17T03:53:49.883Z,0.00
2018-03-17T03:54:49.897Z,0.00
2018-03-17T03:55:49.901Z,0.00
2018-03-17T03:56:49.922Z,0.00
2018-03-17T03:57:49.933Z,0.00
2018-03-17T03:58:49.942Z,0.00
2018-03-17T03:59:49.966Z,0.00
2018-03-17T04:00:49.970Z,0.00
2018-03-17T04:01:49.996Z,0.00
2018-03-17T04:02:50.001Z,0.00
2018-03-17T04:03:50.019Z,0.00
2018-03-17T04:04:50.029Z,0.00
2018-03-17T04:05:50.048Z,0.00
2018-03-17T04:06:50.063Z,0.00
2018-03-17T04:07:50.070Z,0.00
2018-03-17T04:08:50.092Z,0.00
2018-03-17T04:09:50.103Z,0.00
2018-03-17T04:10:50.118Z,0.00
2018-03-17T04:11:50.135Z,0.00
2018-03-17T04:12:50.144Z,0.00
2018-03-17T04:13:50.157Z,0.00
2018-03-17T04:14:50.176Z,0.00
2018-03-17T04:15:50.182Z,0.00
2018-03-17T04:16:50.206Z,0.00
2018-03-17T04:17:50.211Z,0.00
2018-03-17T04:18:50.230Z,0.00
2018-03-17T04:19:50.243Z,0.00
2018-03-17T04:20:50.260Z,0.00
2018-03-17T04:21:50.270Z,0.00
2018-03-17T04:22:50.282Z,0.00
2018-03-17T04:23:50.305Z,0.00
2018-03-17T04:24:50.310Z,0.00
2018-03-17T04:25:50.327Z,0.00
2018-03-17T04:26:50.343Z,0.00
2018-03-17T04:27:50.354Z,0.00
2018-03-17T04:28:50.370Z,0.00
2018-03-17T04:29:50.389Z,0.00
2018-03-17T04:30:50.396Z,0.00
2018-03-17T04:31:50.418Z,0.00
2018-03-17T04:32:50.429Z,0.00
2018-03-17T04:33:50.441Z,0.00
2018-03-17T04:34:50.456Z,0.00
2018-03-17T04:35:50.472Z,0.00
2018-03-17T04:36:50.488Z,0.00
2018-03-17T04:37:50.495Z,0.00
2018-03-17T04:38:50.512Z,0.00
2018-03-17T04:39:50.524Z,0.00
2018-03-17T04:40:50.539Z,0.00
2018-03-17T04:41:50.551Z,0.00
2018-03-17T04:42:50.571Z,0.00
2018-03-17T04:43:50.584Z,0.00
2018-03-17T04:44:50.594Z,0.00
2018-03-17T04:45:50.617Z,0.00
2018-03-17T04:46:50.631Z,0.00
2018-03-17T04:47:50.637Z,0.00
2018-03-17T04:48:50.652Z,0.00
2018-03-17T04:49:50.670Z,0.00
2018-03-17T04:50:50.686Z,0.00
2018-03-17T04:51:50.696Z,0.00
2018-03-17T04:52:50.706Z,0.00
2018-03-17T04:53:50.728Z,0.00
2018-03-17T04:54:50.741Z,0.00
2018-03-17T04:55:50.752Z,0.00
2018-03-17T04:56:50.762Z,0.00
2018-03-17T04:57:50.780Z,0.00
2018-03-17T04:58:50.800Z,0.00
2018-03-17T04:59:50.812Z,0.00
2018-03-17T05:00:50.823Z,0.00
2018-03-17T05:01:50.839Z,0.00
2018-03-17T05:02:50.848Z,0.00
2018-03-17T05:03:50.871Z,0.00
2018-03-17T05:04:50.876Z,0.00
2018-03-17T05:05:50.899Z,0.00
2018-03-17T05:06:50.910Z,0.00
2018-03-17T05:07:50.930Z,0.00
2018-03-17T05:08:50.935Z,0.00
2018-03-17T05:09:50.953Z,0.00
2018-03-17T05:10:50.970Z,0.00
2018-03-17T05:11:50.985Z,0.00
2018-03-17T05:12:50.991Z,0.00
2018-03-17T05:13:51.003Z,0.00
2018-03-17T05:14:51.021Z,0.00
2018-03-17T05:15:51.038Z,4.00
2018-03-17T05:16:51.044Z,4.00
2018-03-17T05:17:51.067Z,0.00
2018-03-17T05:18:51.080Z,4.00
2018-03-17T05:19:51.087Z,4.00
2018-03-17T05:20:51.108Z,4.00
2018-03-17T05:21:51.118Z,4.00
2018-03-17T05:22:51.134Z,8.00
2018-03-17T05:23:51.145Z,4.00
2018-03-17T05:24:51.161Z,8.00
2018-03-17T05:25:51.173Z,8.00
2018-03-17T05:26:51.190Z,12.00
2018-03-17T05:27:51.201Z,12.00
2018-03-17T05:28:51.218Z,16.00
2018-03-17T05:29:51.243Z,16.00
2018-03-17T05:30:51.250Z,20.00
2018-03-17T05:31:51.260Z,20.00
2018-03-17T05:32:51.276Z,28.00
2018-03-17T05:33:51.282Z,32.00
2018-03-17T05:34:51.304Z,32.00
2018-03-17T05:35:51.310Z,32.00
2018-03-17T05:36:51.331Z,48.00
2018-03-17T05:37:51.340Z,48.00
2018-03-17T05:38:51.357Z,52.00
2018-03-17T05:39:51.369Z,56.00
2018-03-17T05:40:51.386Z,68.00
2018-03-17T05:41:51.396Z,68.00
2018-03-17T05:42:51.407Z,72.00
2018-03-17T05:43:51.434Z,84.00
2018-03-17T05:44:51.441Z,92.00
2018-03-17T05:45:51.491Z,112.00
2018-03-17T05:46:51.466Z,128.00
2018-03-17T05:47:51.483Z,124.00
2018-03-17T05:48:51.499Z,144.00
2018-03-17T05:49:51.504Z,164.00
2018-03-17T05:50:51.519Z,144.00
2018-03-17T05:51:51.541Z,148.00
2018-03-17T05:52:51.547Z,156.00
2018-03-17T05:53:51.570Z,168.00
2018-03-17T05:54:51.577Z,184.00
2018-03-17T05:55:51.594Z,224.00
2018-03-17T05:56:51.604Z,248.00
2018-03-17T05:57:51.623Z,256.00
2018-03-17T05:58:51.638Z,316.00
2018-03-17T05:59:51.646Z,384.00
2018-03-17T06:00:51.666Z,388.00
2018-03-17T06:01:51.673Z,436.00
2018-03-17T06:02:51.691Z,424.00
2018-03-17T06:03:51.703Z,400.00
2018-03-17T06:04:51.719Z,420.00
2018-03-17T06:05:51.731Z,400.00
2018-03-17T06:06:51.746Z,388.00
2018-03-17T06:07:51.762Z,432.00
2018-03-17T06:08:51.777Z,456.00
2018-03-17T06:09:51.783Z,492.00
2018-03-17T06:10:51.796Z,472.00
2018-03-17T06:11:51.820Z,416.00
2018-03-17T06:12:51.829Z,424.00
2018-03-17T06:13:51.841Z,492.00
2018-03-17T06:14:51.856Z,460.00
2018-03-17T06:15:51.875Z,516.00
2018-03-17T06:16:51.880Z,468.00
2018-03-17T06:17:51.902Z,524.00
2018-03-17T06:18:51.912Z,596.00
2018-03-17T06:19:51.928Z,612.00
2018-03-17T06:20:51.938Z,632.00
2018-03-17T06:21:51.956Z,768.00
2018-03-17T06:22:51.970Z,792.00
2018-03-17T06:23:51.981Z,752.00
2018-03-17T06:24:51.991Z,796.00
2018-03-17T06:25:52.019Z,864.00
2018-03-17T06:26:52.027Z,792.00
2018-03-17T06:27:52.035Z,804.00
2018-03-17T06:28:52.050Z,984.00
2018-03-17T06:29:52.066Z,1092.00
2018-03-17T06:30:52.079Z,1016.00
2018-03-17T06:31:52.095Z,1032.00
2018-03-17T06:32:52.111Z,1024.00
2018-03-17T06:33:52.118Z,1248.00
2018-03-17T06:34:52.131Z,1316.00
2018-03-17T06:35:52.154Z,1384.00
2018-03-17T06:36:52.164Z,1188.00
2018-03-17T06:37:52.175Z,1328.00
2018-03-17T06:38:52.195Z,1268.00
2018-03-17T06:39:52.200Z,1416.00
2018-03-17T06:40:52.223Z,1392.00
2018-03-17T06:41:52.228Z,1408.00
2018-03-17T06:42:52.248Z,1320.00
2018-03-17T06:43:52.261Z,1252.00
2018-03-17T06:44:52.275Z,1560.00
2018-03-17T06:45:52.287Z,1488.00
2018-03-17T06:46:52.305Z,1576.00
2018-03-17T06:47:52.315Z,1560.00
2018-03-17T06:48:52.333Z,1752.00
2018-03-17T06:49:52.343Z,1900.00
2018-03-17T06:50:52.363Z,1824.00
2018-03-17T06:51:52.370Z,1584.00
2018-03-17T06:52:52.391Z,1736.00
2018-03-17T06:53:52.396Z,2048.00
2018-03-17T06:54:52.410Z,1684.00
2018-03-17T06:55:52.432Z,1744.00
2018-03-17T06:56:52.443Z,1772.00
2018-03-17T06:57:52.461Z,1528.00
2018-03-17T06:58:52.470Z,1416.00
2018-03-17T06:59:52.488Z,1380.00
2018-03-17T07:00:52.497Z,1552.00
2018-03-17T07:01:52.514Z,1368.00
2018-03-17T07:02:52.525Z,1516.00
2018-03-17T07:03:52.541Z,1372.00
2018-03-17T07:04:52.552Z,1300.00
2018-03-17T07:05:52.572Z,1364.00
2018-03-17T07:06:52.578Z,1564.00
2018-03-17T07:07:52.599Z,1852.00
2018-03-17T07:08:52.604Z,2016.00
2018-03-17T07:09:52.631Z,1812.00
2018-03-17T07:10:52.681Z,1776.00
2018-03-17T07:11:52.653Z,1900.00
2018-03-17T07:12:52.669Z,1924.00
2018-03-17T07:13:52.676Z,2084.00
2018-03-17T07:14:52.690Z,1908.00
2018-03-17T07:15:52.719Z,1696.00
2018-03-17T07:16:52.722Z,1648.00
2018-03-17T07:17:52.734Z,1768.00
2018-03-17T07:18:52.745Z,1612.00
2018-03-17T07:19:52.767Z,1780.00
2018-03-17T07:20:52.777Z,1828.00
2018-03-17T07:21:52.788Z,1624.00
2018-03-17T07:22:52.804Z,1616.00
2018-03-17T07:23:52.820Z,1884.00
2018-03-17T07:24:52.835Z,1904.00
2018-03-17T07:25:52.842Z,1976.00
2018-03-17T07:26:52.861Z,2076.00
2018-03-17T07:27:52.873Z,2176.00
2018-03-17T07:28:52.886Z,1876.00
2018-03-17T07:29:52.988Z,1992.00
2018-03-17T07:30:52.920Z,2328.00
2018-03-17T07:31:52.925Z,2152.00
2018-03-17T07:32:52.942Z,2464.00
2018-03-17T07:33:52.964Z,2376.00
2018-03-17T07:34:52.976Z,2124.00
2018-03-17T07:35:52.981Z,2344.00
2018-03-17T07:36:52.997Z,3032.00
2018-03-17T07:37:53.068Z,2796.00
2018-03-17T07:38:53.031Z,2860.00
2018-03-17T07:39:53.040Z,2832.00
2018-03-17T07:40:53.050Z,3172.00
2018-03-17T07:41:53.073Z,2968.00
2018-03-17T07:42:53.083Z,3348.00
2018-03-17T07:43:53.098Z,3412.00
2018-03-17T07:44:53.109Z,3388.00
2018-03-17T07:45:53.126Z,3260.00
2018-03-17T07:46:53.135Z,3348.00
2018-03-17T07:47:53.157Z,3172.00
2018-03-17T07:48:53.162Z,2836.00
2018-03-17T07:49:53.184Z,3156.00
2018-03-17T07:50:53.218Z,2964.00
2018-03-17T07:51:53.213Z,3540.00
2018-03-17T07:52:53.218Z,3836.00
2018-03-17T07:53:53.235Z,3432.00
2018-03-17T07:54:53.249Z,3032.00
2018-03-17T07:55:53.266Z,2948.00
2018-03-17T07:56:53.277Z,3104.00
2018-03-17T07:57:53.293Z,3252.00
2018-03-17T07:58:53.308Z,3164.00
2018-03-17T07:59:53.517Z,3208.00
2018-03-17T08:00:53.486Z,4136.00
2018-03-17T08:01:53.420Z,4024.00
2018-03-17T08:02:53.368Z,4116.00
2018-03-17T08:03:53.372Z,4216.00
2018-03-17T08:04:53.395Z,3672.00
2018-03-17T08:05:53.401Z,3324.00
2018-03-17T08:06:53.425Z,3212.00
2018-03-17T08:07:53.435Z,3288.00
2018-03-17T08:08:53.462Z,3320.00
2018-03-17T08:09:53.472Z,3712.00
2018-03-17T08:10:53.472Z,3944.00
2018-03-17T08:11:53.494Z,3580.00
2018-03-17T08:12:53.507Z,3012.00
2018-03-17T08:13:53.515Z,3008.00
2018-03-17T08:14:53.530Z,3424.00
2018-03-17T08:15:53.547Z,3720.00
2018-03-17T08:16:53.564Z,3608.00
2018-03-17T08:17:53.569Z,3996.00
2018-03-17T08:18:53.585Z,3944.00
2018-03-17T08:19:53.609Z,4320.00
2018-03-17T08:20:53.617Z,4600.00
2018-03-17T08:21:53.630Z,4628.00
2018-03-17T08:22:53.640Z,5580.00
2018-03-17T08:23:53.669Z,5932.00
2018-03-17T08:24:53.669Z,6772.00
2018-03-17T08:25:53.685Z,6600.00
2018-03-17T08:26:53.700Z,6700.00
2018-03-17T08:27:53.710Z,6056.00
2018-03-17T08:28:53.728Z,5568.00
2018-03-17T08:29:53.745Z,4956.00
2018-03-17T08:30:53.759Z,4772.00
2018-03-17T08:31:53.771Z,5316.00
2018-03-17T08:32:53.782Z,5744.00
2018-03-17T08:33:53.804Z,5596.00
2018-03-17T08:34:53.820Z,5776.00
2018-03-17T08:35:53.826Z,6264.00
2018-03-17T08:36:53.843Z,6088.00
2018-03-17T08:37:53.859Z,5520.00
2018-03-17T08:38:53.877Z,5048.00
2018-03-17T08:39:53.885Z,5764.00
2018-03-17T08:40:53.899Z,5436.00
2018-03-17T08:41:53.911Z,5808.00
2018-03-17T08:42:53.931Z,6020.00
2018-03-17T08:43:53.949Z,6776.00
2018-03-17T08:44:53.954Z,7300.00
2018-03-17T08:45:54.033Z,6612.00
2018-03-17T08:46:53.985Z,6620.00
2018-03-17T08:47:54.002Z,5932.00
2018-03-17T08:48:54.015Z,6656.00
2018-03-17T08:49:54.031Z,6568.00
2018-03-17T08:50:54.043Z,6216.00
2018-03-17T08:51:54.064Z,6692.00
2018-03-17T08:52:54.068Z,7184.00
2018-03-17T08:53:54.091Z,7264.00
2018-03-17T08:54:54.103Z,7472.00
2018-03-17T08:55:54.121Z,6740.00
2018-03-17T08:56:54.126Z,7360.00
2018-03-17T08:57:54.157Z,7580.00
2018-03-17T08:58:54.179Z,6820.00
2018-03-17T08:59:54.175Z,7388.00
2018-03-17T09:00:54.197Z,6840.00
2018-03-17T09:01:54.205Z,6804.00
2018-03-17T09:02:54.218Z,6936.00
2018-03-17T09:03:54.231Z,7228.00
2018-03-17T09:04:54.277Z,7748.00
2018-03-17T09:05:54.266Z,7532.00
2018-03-17T09:06:54.284Z,7416.00
2018-03-17T09:07:54.287Z,6680.00
2018-03-17T09:08:54.309Z,6828.00
2018-03-17T09:09:54.315Z,7996.00
2018-03-17T09:10:54.345Z,8328.00
2018-03-17T09:11:54.345Z,7928.00
2018-03-17T09:12:54.367Z,8604.00
2018-03-17T09:13:54.373Z,8180.00
2018-03-17T09:14:54.392Z,8616.00
2018-03-17T09:15:54.405Z,8076.00
2018-03-17T09:16:54.422Z,7280.00
2018-03-17T09:17:54.433Z,6828.00
2018-03-17T09:18:54.450Z,7848.00
2018-03-17T09:19:54.467Z,7932.00
2018-03-17T09:20:54.484Z,7812.00
2018-03-17T09:21:54.491Z,8056.00
2018-03-17T09:22:54.505Z,8104.00
2018-03-17T09:23:54.528Z,7156.00
2018-03-17T09:24:54.538Z,6456.00
2018-03-17T09:25:54.552Z,6260.00
2018-03-17T09:26:54.568Z,7088.00
2018-03-17T09:27:54.581Z,8100.00
2018-03-17T09:28:54.592Z,8024.00
2018-03-17T09:29:54.609Z,7804.00
2018-03-17T09:30:54.629Z,7564.00
2018-03-17T09:31:54.642Z,7436.00
2018-03-17T09:32:54.653Z,8440.00
2018-03-17T09:33:54.671Z,8352.00
2018-03-17T09:34:54.686Z,8196.00
2018-03-17T09:35:54.698Z,7396.00
2018-03-17T09:36:54.710Z,7968.00
2018-03-17T09:37:54.735Z,8036.00
2018-03-17T09:38:54.747Z,8760.00
2018-03-17T09:39:54.752Z,8284.00
2018-03-17T09:40:54.770Z,8420.00
2018-03-17T09:41:54.788Z,6720.00
2018-03-17T09:42:54.797Z,7072.00
2018-03-17T09:43:54.817Z,8284.00
2018-03-17T09:44:54.837Z,8896.00
2018-03-17T09:45:54.846Z,7772.00
2018-03-17T09:46:54.854Z,7256.00
2018-03-17T09:47:54.873Z,8140.00
2018-03-17T09:48:54.894Z,7768.00
2018-03-17T09:49:54.902Z,7624.00
2018-03-17T09:50:54.925Z,7288.00
2018-03-17T09:51:54.937Z,8236.00
2018-03-17T09:52:54.945Z,7256.00
2018-03-17T09:53:54.968Z,6812.00
2018-03-17T09:54:54.982Z,6856.00
2018-03-17T09:55:54.990Z,6652.00
2018-03-17T09:56:55.008Z,6796.00
2018-03-17T09:57:55.023Z,7628.00
2018-03-17T09:58:55.041Z,7924.00
2018-03-17T09:59:55.048Z,6844.00
2018-03-17T10:00:55.063Z,6624.00
2018-03-17T10:01:55.082Z,6448.00
2018-03-17T10:02:55.097Z,7916.00
2018-03-17T10:03:55.110Z,7372.00
2018-03-17T10:04:55.180Z,7308.00
2018-03-17T10:05:55.144Z,6812.00
2018-03-17T10:06:55.153Z,6112.00
2018-03-17T10:07:55.174Z,6352.00
2018-03-17T10:08:55.188Z,6816.00
2018-03-17T10:09:55.194Z,6960.00
2018-03-17T10:10:55.210Z,8056.00
2018-03-17T10:11:55.236Z,9560.00
2018-03-17T10:12:55.266Z,7520.00
2018-03-17T10:13:55.255Z,8412.00
2018-03-17T10:14:55.268Z,8140.00
2018-03-17T10:15:55.292Z,7892.00
2018-03-17T10:16:55.306Z,8592.00
2018-03-17T10:17:55.315Z,7620.00
2018-03-17T10:18:55.330Z,9312.00
2018-03-17T10:19:55.348Z,9528.00
2018-03-17T10:20:55.366Z,9600.00
2018-03-17T10:21:55.372Z,7248.00
2018-03-17T10:22:55.387Z,6428.00
2018-03-17T10:23:55.411Z,6912.00
2018-03-17T10:24:55.416Z,7936.00
2018-03-17T10:25:55.439Z,7668.00
2018-03-17T10:26:55.448Z,7544.00
2018-03-17T10:27:55.466Z,7276.00
2018-03-17T10:28:55.477Z,7704.00
2018-03-17T10:29:55.494Z,8004.00
2018-03-17T10:30:55.508Z,8416.00
2018-03-17T10:31:55.525Z,8692.00
2018-03-17T10:32:55.544Z,9080.00
2018-03-17T10:33:55.554Z,8436.00
2018-03-17T10:34:55.563Z,7256.00
2018-03-17T10:35:55.587Z,7420.00
2018-03-17T10:36:55.593Z,7468.00
2018-03-17T10:37:55.616Z,7236.00
2018-03-17T10:38:55.631Z,7772.00
2018-03-17T10:39:55.638Z,8736.00
2018-03-17T10:40:55.672Z,7772.00
2018-03-17T10:41:55.665Z,8388.00
2018-03-17T10:42:55.688Z,9604.00
2018-03-17T10:43:55.699Z,8392.00
2018-03-17T10:44:55.717Z,8816.00
2018-03-17T10:45:55.728Z,7516.00
2018-03-17T10:46:55.746Z,8080.00
2018-03-17T10:47:55.758Z,7092.00
2018-03-17T10:48:55.775Z,7272.00
2018-03-17T10:49:55.787Z,6564.00
2018-03-17T10:50:55.811Z,7436.00
2018-03-17T10:51:55.815Z,7212.00
2018-03-17T10:52:55.842Z,7576.00
2018-03-17T10:53:55.844Z,7292.00
2018-03-17T10:54:55.858Z,7608.00
2018-03-17T10:55:55.882Z,7448.00
2018-03-17T10:56:55.897Z,7336.00
2018-03-17T10:57:55.907Z,8972.00
2018-03-17T10:58:55.926Z,10532.00
2018-03-17T10:59:55.937Z,8592.00
2018-03-17T11:00:55.955Z,8296.00
2018-03-17T11:01:55.961Z,8256.00
2018-03-17T11:02:55.984Z,8968.00
2018-03-17T11:03:55.992Z,8244.00
2018-03-17T11:04:56.008Z,7472.00
2018-03-17T11:05:56.084Z,7456.00
2018-03-17T11:06:56.041Z,8200.00
2018-03-17T11:07:56.053Z,8156.00
2018-03-17T11:08:56.065Z,8440.00
2018-03-17T11:09:56.088Z,8376.00
2018-03-17T11:10:56.098Z,8040.00
2018-03-17T11:11:56.115Z,8608.00
2018-03-17T11:12:56.126Z,8600.00
2018-03-17T11:13:56.144Z,8564.00
2018-03-17T11:14:56.153Z,7660.00
2018-03-17T11:15:56.178Z,7736.00
2018-03-17T11:16:56.184Z,8152.00
2018-03-17T11:17:56.207Z,7952.00
2018-03-17T11:18:56.213Z,7476.00
2018-03-17T11:19:56.237Z,8040.00
2018-03-17T11:20:56.249Z,8104.00
2018-03-17T11:21:56.259Z,8204.00
2018-03-17T11:22:56.308Z,8412.00
2018-03-17T11:23:56.292Z,9696.00
2018-03-17T11:24:56.309Z,11008.00
2018-03-17T11:25:56.316Z,11924.00
2018-03-17T11:26:56.337Z,11572.00
2018-03-17T11:27:56.349Z,12272.00
2018-03-17T11:28:56.369Z,11764.00
2018-03-17T11:29:56.389Z,12504.00
2018-03-17T11:30:56.398Z,14760.00
2018-03-17T11:31:56.406Z,16512.00
2018-03-17T11:32:56.429Z,16336.00
2018-03-17T11:33:56.435Z,15208.00
2018-03-17T11:34:56.456Z,13324.00
2018-03-17T11:35:56.471Z,12988.00
2018-03-17T11:36:56.483Z,13384.00
2018-03-17T11:37:56.501Z,11300.00
2018-03-17T11:38:56.516Z,11868.00
2018-03-17T11:39:56.535Z,12852.00
2018-03-17T11:40:56.540Z,14188.00
2018-03-17T11:41:56.565Z,17344.00
2018-03-17T11:42:56.577Z,21088.00
2018-03-17T11:43:56.593Z,13448.00
2018-03-17T11:44:56.611Z,15808.00
2018-03-17T11:45:56.618Z,25632.00
2018-03-17T11:46:56.634Z,26336.00
2018-03-17T11:47:56.664Z,31264.00
2018-03-17T11:48:56.673Z,21344.00
2018-03-17T11:49:56.683Z,16544.00
2018-03-17T11:50:56.703Z,20576.00
2018-03-17T11:51:56.716Z,18560.00
2018-03-17T11:52:56.732Z,14052.00
2018-03-17T11:53:56.746Z,10880.00
2018-03-17T11:54:56.767Z,9040.00
2018-03-17T11:55:56.775Z,8492.00
2018-03-17T11:56:56.800Z,9380.00
2018-03-17T11:57:56.807Z,10364.00
2018-03-17T11:58:56.821Z,11212.00
2018-03-17T11:59:56.848Z,12560.00
2018-03-17T12:00:56.915Z,14080.00
2018-03-17T12:01:56.874Z,14440.00
2018-03-17T12:02:56.896Z,15872.00
2018-03-17T12:03:56.908Z,16848.00
2018-03-17T12:04:56.926Z,16708.00
2018-03-17T12:05:56.934Z,16272.00
2018-03-17T12:06:56.953Z,15636.00
2018-03-17T12:07:56.965Z,16340.00
2018-03-17T12:08:56.987Z,16888.00
2018-03-17T12:09:57.002Z,15180.00
2018-03-17T12:10:57.022Z,14608.00
2018-03-17T12:11:57.033Z,15492.00
2018-03-17T12:12:57.049Z,16076.00
2018-03-17T12:13:57.069Z,17472.00
2018-03-17T12:14:57.086Z,21056.00
2018-03-17T12:15:57.093Z,26432.00
2018-03-17T12:16:57.145Z,23296.00
2018-03-17T12:17:57.130Z,17312.00
2018-03-17T12:18:57.145Z,19040.00
2018-03-17T12:19:57.159Z,21632.00
2018-03-17T12:20:57.172Z,19328.00
2018-03-17T12:21:57.195Z,18816.00
2018-03-17T12:22:57.214Z,14052.00
2018-03-17T12:23:57.261Z,15032.00
2018-03-17T12:24:57.242Z,13844.00
2018-03-17T12:25:57.261Z,12648.00
2018-03-17T12:26:57.273Z,10840.00
2018-03-17T12:27:57.291Z,12236.00
2018-03-17T12:28:57.304Z,11964.00
2018-03-17T12:29:57.318Z,11288.00
2018-03-17T12:30:57.335Z,11852.00
2018-03-17T12:31:57.359Z,12536.00
2018-03-17T12:32:57.373Z,11792.00
2018-03-17T12:33:57.397Z,13580.00
2018-03-17T12:34:57.402Z,15580.00
2018-03-17T12:35:57.422Z,17760.00