createdAt,value
2023-05-09T00:00:34.062Z,56.28
2023-05-09T00:10:59.747Z,56.57
2023-05-09T00:21:25.538Z,56.87
2023-05-09T00:31:51.605Z,57.30
2023-05-09T00:42:17.611Z,57.93
2023-05-09T00:52:43.981Z,57.54
2023-05-09T01:03:10.194Z,57.74
2023-05-09T01:13:46.157Z,57.93
2023-05-09T01:24:35.252Z,58.03
2023-05-09T01:35:04.582Z,58.00
2023-05-09T01:45:32.496Z,57.96
2023-05-09T01:56:00.438Z,58.10
2023-05-09T02:06:29.918Z,57.90
2023-05-09T02:16:55.694Z,58.06
2023-05-09T02:27:22.470Z,58.23
2023-05-09T02:37:48.822Z,58.29
2023-05-09T02:48:14.729Z,58.28
2023-05-09T02:58:41.071Z,58.61
2023-05-09T03:09:08.374Z,58.75
2023-05-09T03:19:35.109Z,59.05
2023-05-09T03:30:00.638Z,59.38
2023-05-09T03:40:26.540Z,59.74
2023-05-09T03:50:52.651Z,59.87
2023-05-09T04:01:18.847Z,60.17
2023-05-09T04:11:44.619Z,60.47
2023-05-09T04:22:11.350Z,60.60
2023-05-09T04:32:36.949Z,61.02
2023-05-09T04:43:03.470Z,61.32
2023-05-09T04:53:30.005Z,62.40
2023-05-09T05:03:56.119Z,62.28
2023-05-09T05:14:21.751Z,62.00
2023-05-09T05:24:47.798Z,61.01
2023-05-09T05:35:14.341Z,59.85
2023-05-09T05:45:40.858Z,58.35
2023-05-09T05:56:07.256Z,57.19
2023-05-09T06:06:33.496Z,56.99
2023-05-09T06:16:59.844Z,55.36
2023-05-09T06:27:25.839Z,54.14
2023-05-09T06:37:51.658Z,53.47
2023-05-09T06:48:17.397Z,52.48
2023-05-09T06:58:43.465Z,52.19
2023-05-09T07:09:09.848Z,51.07
2023-05-09T07:19:35.801Z,50.66
2023-05-09T07:30:01.698Z,50.44
2023-05-09T07:40:27.593Z,50.56
2023-05-09T07:50:53.557Z,50.35
2023-05-09T08:01:19.244Z,49.88
2023-05-09T08:11:45.415Z,49.28
2023-05-09T08:22:17.452Z,48.92
2023-05-09T08:32:43.866Z,48.89
2023-05-09T08:43:11.800Z,48.75
2023-05-09T08:53:38.196Z,48.97
2023-05-09T09:04:04.479Z,49.51
2023-05-09T09:14:32.680Z,49.46
2023-05-09T09:24:58.097Z,49.38
2023-05-09T09:35:25.009Z,49.01
2023-05-09T09:45:55.146Z,48.97
2023-05-09T09:56:22.393Z,48.02
2023-05-09T10:06:57.402Z,47.18
2023-05-09T10:17:25.096Z,47.24
2023-05-09T10:27:54.755Z,45.91
2023-05-09T10:38:21.630Z,45.37
2023-05-09T10:48:49.077Z,45.58
2023-05-09T10:59:37.929Z,44.94
2023-05-09T11:10:17.754Z,44.60
2023-05-09T11:20:52.687Z,44.06
2023-05-09T11:31:20.134Z,43.74
2023-05-09T11:41:48.522Z,43.67
2023-05-09T11:52:14.391Z,42.64
2023-05-09T12:02:40.678Z,42.44
2023-05-09T12:13:06.650Z,42.48
2023-05-09T12:23:37.177Z,41.92
2023-05-09T12:34:05.056Z,41.66
2023-05-09T12:44:30.794Z,41.62
2023-05-09T12:55:06.734Z,41.45
2023-05-09T13:05:34.902Z,40.87
2023-05-09T13:16:00.805Z,40.42
2023-05-09T13:26:27.690Z,40.14
2023-05-09T13:36:53.841Z,40.22
2023-05-09T13:47:19.861Z,39.77
2023-05-09T13:57:46.369Z,39.57
2023-05-09T14:08:12.735Z,39.48
2023-05-09T14:18:38.551Z,39.66
2023-05-09T14:29:05.295Z,39.14
2023-05-09T14:39:31.212Z,39.00
2023-05-09T14:49:57.004Z,38.60
2023-05-09T15:00:24.374Z,38.39
2023-05-09T15:10:51.054Z,38.33
2023-05-09T15:21:17.491Z,37.91
2023-05-09T15:31:43.902Z,38.02
2023-05-09T15:42:11.284Z,38.06
2023-05-09T15:52:37.558Z,37.75
2023-05-09T16:03:03.679Z,37.61
2023-05-09T16:13:30.128Z,37.39
2023-05-09T16:23:58.097Z,37.56
2023-05-09T16:34:23.645Z,37.53
2023-05-09T16:44:49.966Z,37.58
2023-05-09T16:55:16.492Z,37.53
2023-05-09T17:05:42.496Z,37.67
2023-05-09T17:16:09.035Z,37.79
2023-05-09T17:26:35.122Z,37.79
2023-05-09T17:37:02.271Z,37.64
2023-05-09T17:47:30.012Z,37.93
2023-05-09T17:57:55.933Z,38.13
2023-05-09T18:08:22.554Z,38.40
2023-05-09T18:18:48.513Z,38.59
2023-05-09T18:29:14.175Z,38.86
2023-05-09T18:39:39.940Z,38.95
2023-05-09T18:50:07.140Z,39.09
2023-05-09T19:00:34.226Z,39.54
2023-05-09T19:10:59.620Z,39.74
2023-05-09T19:21:25.708Z,39.78
2023-05-09T19:31:51.300Z,40.03
2023-05-09T19:42:17.104Z,40.40
2023-05-09T19:52:43.453Z,40.62
2023-05-09T20:03:09.512Z,41.00
2023-05-09T20:13:35.195Z,41.52
2023-05-09T20:24:00.849Z,41.68
2023-05-09T20:34:27.503Z,41.97
2023-05-09T20:44:54.750Z,42.24
2023-05-09T20:55:21.159Z,42.45
2023-05-09T21:05:46.799Z,42.66
2023-05-09T21:16:12.799Z,43.04
2023-05-09T21:26:38.622Z,43.31
2023-05-09T21:37:04.433Z,43.55
2023-05-09T21:47:30.393Z,43.61
2023-05-09T21:57:56.621Z,43.74
2023-05-09T22:08:21.999Z,43.91
2023-05-09T22:18:47.924Z,44.07
2023-05-09T22:29:16.643Z,44.30
2023-05-09T22:39:42.176Z,44.45
2023-05-09T23:00:52.906Z,44.99
2023-05-09T23:11:18.396Z,45.09
2023-05-09T23:21:44.489Z,45.58
2023-05-09T23:32:10.581Z,45.86
2023-05-09T23:42:36.243Z,46.15
2023-05-09T23:53:04.837Z,46.43
