createdAt,value
2017-09-04T00:01:57.630Z,8.87
2017-09-04T00:04:25.167Z,9.90
2017-09-04T00:06:53.011Z,10.23
2017-09-04T00:09:20.578Z,9.40
2017-09-04T00:11:48.120Z,9.43
2017-09-04T00:14:17.192Z,8.68
2017-09-04T00:16:44.776Z,9.00
2017-09-04T00:19:12.311Z,8.60
2017-09-04T00:21:39.851Z,8.73
2017-09-04T00:24:07.408Z,8.10
2017-09-04T00:26:34.931Z,8.03
2017-09-04T00:29:02.456Z,7.97
2017-09-04T00:31:30.011Z,8.40
2017-09-04T00:33:57.547Z,8.37
2017-09-04T00:36:25.072Z,7.87
2017-09-04T00:38:52.922Z,7.40
2017-09-04T00:41:21.230Z,7.40
2017-09-04T00:43:48.772Z,8.20
2017-09-04T00:46:16.507Z,7.45
2017-09-04T00:48:44.807Z,8.40
2017-09-04T00:51:12.344Z,7.70
2017-09-04T00:53:39.911Z,8.23
2017-09-04T00:56:07.435Z,8.07
2017-09-04T00:58:34.968Z,8.10
2017-09-04T01:01:02.595Z,7.40
2017-09-04T01:03:30.123Z,8.60
2017-09-04T01:05:57.659Z,8.17
2017-09-04T01:08:25.405Z,7.67
2017-09-04T01:10:52.939Z,8.23
2017-09-04T01:13:20.475Z,7.90
2017-09-04T01:15:48.038Z,7.93
2017-09-04T01:18:16.400Z,7.85
2017-09-04T01:20:43.925Z,7.17
2017-09-04T01:23:11.527Z,8.00
2017-09-04T01:25:39.051Z,8.10
2017-09-04T01:28:06.584Z,7.93
2017-09-04T01:30:34.130Z,7.80
2017-09-04T01:33:02.432Z,8.37
2017-09-04T01:35:29.960Z,8.40
2017-09-04T01:37:57.518Z,8.07
2017-09-04T01:40:25.039Z,7.97
2017-09-04T01:42:52.571Z,8.77
2017-09-04T01:45:20.147Z,7.85
2017-09-04T01:47:47.679Z,8.23
2017-09-04T01:50:16.368Z,8.05
2017-09-04T01:52:43.915Z,7.40
2017-09-04T01:55:11.436Z,8.43
2017-09-04T01:57:38.971Z,8.47
2017-09-04T02:00:06.523Z,9.13
2017-09-04T02:02:34.823Z,8.48
2017-09-04T02:05:02.350Z,8.73
2017-09-04T02:07:29.979Z,8.48
2017-09-04T02:09:57.519Z,8.50
2017-09-04T02:12:25.041Z,8.97
2017-09-04T02:14:52.588Z,8.67
2017-09-04T02:17:20.122Z,9.57
2017-09-04T02:19:47.648Z,8.50
2017-09-04T02:22:16.456Z,8.10
2017-09-04T02:24:43.983Z,9.70
2017-09-04T02:27:11.507Z,9.02
2017-09-04T02:29:39.862Z,9.13
2017-09-04T02:32:07.387Z,9.00
2017-09-04T02:34:34.906Z,8.93
2017-09-04T02:37:02.451Z,9.02
2017-09-04T02:39:29.991Z,8.40
2017-09-04T02:41:57.528Z,8.90
2017-09-04T02:44:25.082Z,9.15
2017-09-04T02:46:52.612Z,10.27
2017-09-04T02:49:20.144Z,9.82
2017-09-04T02:51:48.543Z,9.70
2017-09-04T02:54:16.439Z,8.40
2017-09-04T02:56:43.972Z,9.20
2017-09-04T02:59:11.528Z,8.43
2017-09-04T03:01:39.072Z,11.80
2017-09-04T03:04:06.604Z,17.43
2017-09-04T03:06:34.168Z,16.83
2017-09-04T03:09:01.705Z,20.17
2017-09-04T03:11:30.040Z,17.53
2017-09-04T03:13:57.652Z,18.40
2017-09-04T03:16:25.185Z,18.17
2017-09-04T03:18:52.717Z,20.50
2017-09-04T03:21:20.267Z,19.10
2017-09-04T03:23:48.579Z,15.93
2017-09-04T03:26:16.482Z,14.13
2017-09-04T03:28:44.036Z,11.63
2017-09-04T03:31:11.569Z,10.13
2017-09-04T03:33:39.091Z,11.27
2017-09-04T03:36:06.689Z,10.43
2017-09-04T03:38:34.219Z,10.53
2017-09-04T03:41:02.515Z,10.57
2017-09-04T03:43:30.078Z,9.60
2017-09-04T03:45:57.603Z,10.30
2017-09-04T03:48:25.140Z,12.50
2017-09-04T03:50:52.702Z,9.70
2017-09-04T03:53:20.240Z,9.82
2017-09-04T03:55:47.784Z,9.30
2017-09-04T03:58:16.455Z,9.40
2017-09-04T04:00:43.984Z,8.47
2017-09-04T04:03:11.511Z,8.40
2017-09-04T04:05:39.068Z,8.43
2017-09-04T04:08:06.595Z,9.70
2017-09-04T04:10:34.127Z,10.37
2017-09-04T04:13:02.268Z,12.10
2017-09-04T04:15:29.800Z,12.20
2017-09-04T04:17:57.336Z,12.37
2017-09-04T04:20:24.989Z,11.40
2017-09-04T04:22:52.520Z,10.00
2017-09-04T04:25:20.064Z,10.02
2017-09-04T04:27:47.624Z,8.83
2017-09-04T04:30:16.410Z,9.88
2017-09-04T04:32:43.936Z,8.87
2017-09-04T04:35:11.509Z,8.60
2017-09-04T04:37:39.044Z,9.83
2017-09-04T04:40:06.641Z,9.60
2017-09-04T04:42:34.282Z,9.13
2017-09-04T04:45:01.835Z,8.43
2017-09-04T04:47:29.367Z,8.73
2017-09-04T04:49:56.919Z,8.57
2017-09-04T04:52:24.455Z,9.77
2017-09-04T04:54:52.039Z,10.37
2017-09-04T04:57:19.590Z,9.60
2017-09-04T04:59:47.114Z,8.13
2017-09-04T05:02:15.523Z,9.47
2017-09-04T05:04:43.111Z,8.60
2017-09-04T05:07:10.668Z,8.43
2017-09-04T05:09:38.202Z,8.80
2017-09-04T05:12:05.751Z,8.53
2017-09-04T05:14:34.239Z,9.38
2017-09-04T05:17:01.817Z,8.70
2017-09-04T05:19:29.363Z,9.20
2017-09-04T05:21:56.891Z,8.50
2017-09-04T05:24:24.416Z,8.98
2017-09-04T05:26:52.800Z,8.77
2017-09-04T05:29:20.322Z,9.18
2017-09-04T05:31:47.855Z,10.30
2017-09-04T05:34:15.590Z,9.70
2017-09-04T05:36:43.124Z,9.67
2017-09-04T05:39:10.647Z,8.83
2017-09-04T05:41:38.276Z,8.80
2017-09-04T05:44:05.815Z,9.07
2017-09-04T05:46:33.453Z,9.00
2017-09-04T05:49:01.104Z,9.53
2017-09-04T05:51:28.719Z,9.10
2017-09-04T05:53:57.180Z,8.50
2017-09-04T05:56:26.549Z,8.95
2017-09-04T05:58:54.079Z,8.17
2017-09-04T06:01:21.607Z,8.05
2017-09-04T06:03:49.923Z,7.90
2017-09-04T06:06:17.453Z,7.30
2017-09-04T06:08:45.082Z,7.50
2017-09-04T06:11:13.582Z,7.80
2017-09-04T06:13:41.112Z,7.10
2017-09-04T06:16:09.439Z,8.10
2017-09-04T06:18:36.984Z,7.87
2017-09-04T06:21:04.527Z,8.75
2017-09-04T06:23:32.056Z,8.05
2017-09-04T06:25:59.617Z,8.00
2017-09-04T06:28:27.159Z,8.83
2017-09-04T06:30:54.683Z,8.23
2017-09-04T06:33:22.307Z,8.10
2017-09-04T06:35:49.843Z,8.20
2017-09-04T06:38:17.388Z,7.43
2017-09-04T06:40:44.940Z,8.47
2017-09-04T06:43:12.469Z,6.57
2017-09-04T06:45:40.008Z,6.77
2017-09-04T06:48:07.571Z,6.73
2017-09-04T06:50:35.119Z,5.40
2017-09-04T06:53:02.651Z,5.23
2017-09-04T06:55:30.230Z,5.33
2017-09-04T06:57:57.760Z,5.20
2017-09-04T07:00:25.296Z,4.15
2017-09-04T07:02:52.852Z,4.43
2017-09-04T07:05:20.387Z,4.20
2017-09-04T07:07:47.919Z,4.60
2017-09-04T07:10:16.429Z,4.20
2017-09-04T07:12:43.959Z,4.10
2017-09-04T07:15:11.494Z,3.70
2017-09-04T07:17:39.328Z,3.33
2017-09-04T07:20:06.888Z,3.73
2017-09-04T07:22:34.430Z,3.90
2017-09-04T07:25:02.024Z,4.50
2017-09-04T07:27:29.576Z,3.62
2017-09-04T07:29:57.136Z,3.97
2017-09-04T07:32:24.696Z,4.03
2017-09-04T07:34:52.219Z,4.10
2017-09-04T07:37:19.751Z,4.07
2017-09-04T07:39:47.363Z,3.90
2017-09-04T07:42:16.380Z,4.00
2017-09-04T07:44:43.904Z,3.70
2017-09-04T07:47:11.474Z,3.93
2017-09-04T07:49:39.174Z,3.90
2017-09-04T07:52:06.708Z,3.47
2017-09-04T07:54:34.303Z,3.70
2017-09-04T07:57:01.833Z,3.20
2017-09-04T07:59:30.180Z,3.50
2017-09-04T08:01:57.771Z,3.30
2017-09-04T08:04:26.126Z,3.20
2017-09-04T08:06:53.656Z,3.40
2017-09-04T08:09:21.213Z,3.00
2017-09-04T08:11:48.751Z,3.17
2017-09-04T08:14:16.388Z,2.40
2017-09-04T08:16:43.952Z,2.80
2017-09-04T08:19:12.496Z,2.90
2017-09-04T08:21:40.036Z,2.90
2017-09-04T08:24:07.619Z,3.00
2017-09-04T08:26:35.219Z,3.00
2017-09-04T08:29:02.756Z,2.70
2017-09-04T08:31:30.467Z,2.70
2017-09-04T08:33:58.029Z,2.90
2017-09-04T08:36:25.579Z,2.57
2017-09-04T08:38:53.131Z,2.80
2017-09-04T08:41:20.825Z,2.66
2017-09-04T08:43:48.420Z,2.83
2017-09-04T08:46:17.087Z,2.90
2017-09-04T08:48:44.654Z,3.70
2017-09-04T08:51:12.187Z,3.00
2017-09-04T08:53:39.747Z,2.63
2017-09-04T08:56:07.271Z,2.83
2017-09-04T08:58:34.829Z,2.50
2017-09-04T09:01:02.379Z,2.50
2017-09-04T09:03:29.915Z,2.80
2017-09-04T09:05:57.447Z,2.55
2017-09-04T09:08:25.047Z,2.60
2017-09-04T09:10:52.576Z,2.73
2017-09-04T09:13:20.539Z,3.05
2017-09-04T09:15:48.083Z,2.77
2017-09-04T09:18:16.496Z,2.70
2017-09-04T09:20:44.514Z,2.80
2017-09-04T09:23:12.093Z,2.87
2017-09-04T09:25:39.636Z,3.00
2017-09-04T09:28:07.171Z,2.50
2017-09-04T09:30:34.761Z,2.10
2017-09-04T09:33:02.296Z,2.53
2017-09-04T09:35:29.928Z,2.17
2017-09-04T09:37:57.479Z,2.40
2017-09-04T09:40:25.007Z,2.25
2017-09-04T09:42:52.537Z,2.40
2017-09-04T09:45:20.095Z,2.53
2017-09-04T09:47:47.636Z,2.20
2017-09-04T09:50:16.390Z,2.57
2017-09-04T09:52:43.997Z,2.03
2017-09-04T09:55:11.561Z,2.35
2017-09-04T09:57:39.296Z,2.57
2017-09-04T10:00:06.942Z,2.40
2017-09-04T10:02:34.498Z,2.87
2017-09-04T10:05:02.025Z,2.80
2017-09-04T10:07:29.584Z,2.87
2017-09-04T10:09:57.116Z,3.20
2017-09-04T10:12:24.643Z,2.70
2017-09-04T10:14:52.224Z,2.67
2017-09-04T10:17:19.758Z,2.97
2017-09-04T10:19:47.283Z,2.80
2017-09-04T10:22:16.828Z,3.22
2017-09-04T10:24:44.355Z,2.80
2017-09-04T10:27:11.879Z,3.60
2017-09-04T10:29:39.436Z,3.53
2017-09-04T10:32:06.967Z,3.80
2017-09-04T10:34:34.504Z,4.00
2017-09-04T10:37:02.081Z,3.73
2017-09-04T10:39:29.607Z,4.07
2017-09-04T10:41:57.127Z,3.87
2017-09-04T10:44:24.690Z,3.40
2017-09-04T10:46:52.221Z,3.47
2017-09-04T10:49:19.751Z,3.65
2017-09-04T10:51:47.298Z,3.90
2017-09-04T10:54:16.472Z,4.03
2017-09-04T10:56:44.009Z,3.83
2017-09-04T10:59:11.611Z,3.50
2017-09-04T11:01:39.147Z,3.77
2017-09-04T11:04:06.667Z,3.77
2017-09-04T11:06:34.231Z,4.00
2017-09-04T11:09:01.761Z,4.10
2017-09-04T11:11:29.324Z,4.07
2017-09-04T11:13:56.887Z,4.33
2017-09-04T11:16:25.192Z,4.30
2017-09-04T11:18:52.727Z,4.47
2017-09-04T11:21:21.084Z,4.37
2017-09-04T11:23:48.676Z,4.43
2017-09-04T11:26:16.480Z,3.87
2017-09-04T11:28:44.040Z,4.20
2017-09-04T11:31:11.567Z,4.30
2017-09-04T11:33:39.095Z,4.50
2017-09-04T11:36:06.651Z,4.10
2017-09-04T11:38:34.175Z,3.87
2017-09-04T11:41:01.699Z,3.50
2017-09-04T11:43:29.297Z,3.65
2017-09-04T11:45:56.828Z,3.90
2017-09-04T11:48:24.363Z,3.65
2017-09-04T11:50:51.939Z,3.97
2017-09-04T11:53:19.472Z,3.70
2017-09-04T11:55:47.019Z,4.40
2017-09-04T11:58:16.284Z,4.60
2017-09-04T12:00:44.160Z,4.03
2017-09-04T12:03:11.688Z,4.20
2017-09-04T12:05:39.880Z,3.70
2017-09-04T12:08:07.422Z,3.93
2017-09-04T12:10:34.968Z,3.37
2017-09-04T12:13:02.528Z,3.80
2017-09-04T12:15:30.060Z,3.37
2017-09-04T12:17:57.620Z,3.83
2017-09-04T12:20:25.184Z,3.87
2017-09-04T12:22:52.724Z,3.10
2017-09-04T12:25:20.507Z,4.87
2017-09-04T12:27:48.091Z,4.40
2017-09-04T12:30:16.432Z,4.55
2017-09-04T12:32:43.955Z,4.23
2017-09-04T12:35:11.507Z,3.97
2017-09-04T12:37:39.035Z,3.67
2017-09-04T12:40:07.340Z,3.55
2017-09-04T12:42:35.737Z,3.40
2017-09-04T12:45:03.267Z,3.47
2017-09-04T12:47:30.795Z,3.28
2017-09-04T12:49:58.379Z,2.93
2017-09-04T12:52:26.680Z,2.60
2017-09-04T12:54:54.210Z,3.23
2017-09-04T12:57:22.544Z,3.30
2017-09-04T12:59:50.067Z,2.50
2017-09-04T13:02:17.600Z,2.50
2017-09-04T13:04:45.147Z,3.00
2017-09-04T13:07:13.596Z,3.00
2017-09-04T13:09:41.135Z,3.07
2017-09-04T13:12:14.327Z,3.20
2017-09-04T13:14:46.780Z,3.10
2017-09-04T13:20:24.207Z,3.00
2017-09-04T13:23:06.636Z,3.10
2017-09-04T13:28:39.948Z,3.53
2017-09-04T13:31:13.124Z,3.28
2017-09-04T13:36:53.087Z,3.30
2017-09-04T13:39:26.221Z,3.60
2017-09-04T13:41:59.487Z,3.53
2017-09-04T13:44:32.760Z,3.90
2017-09-04T13:47:05.899Z,3.90
2017-09-04T13:52:50.631Z,3.73
2017-09-04T13:55:23.889Z,3.70
2017-09-04T13:57:57.028Z,4.00
2017-09-04T14:03:38.152Z,4.50
2017-09-04T14:06:23.491Z,4.43
2017-09-04T14:12:16.255Z,3.73
2017-09-04T14:14:49.390Z,3.50
2017-09-04T14:29:37.584Z,3.30
2017-09-04T14:32:05.115Z,3.60
2017-09-04T14:34:32.652Z,3.60
2017-09-04T14:37:00.208Z,4.07
2017-09-04T14:39:27.738Z,4.53
2017-09-04T14:41:55.263Z,4.50
2017-09-04T14:44:23.744Z,3.97
2017-09-04T14:49:51.955Z,4.43
2017-09-04T14:52:19.487Z,3.85
2017-09-04T14:54:47.020Z,4.13
2017-09-04T14:57:16.408Z,4.20
2017-09-04T14:59:43.948Z,4.00
2017-09-04T15:02:11.487Z,3.70
2017-09-04T15:04:39.044Z,3.23
2017-09-04T15:07:06.585Z,3.60
2017-09-04T15:09:34.123Z,3.60
2017-09-04T15:12:01.718Z,3.50
2017-09-04T15:14:29.263Z,4.20
2017-09-04T15:16:56.812Z,4.27
2017-09-04T15:19:24.580Z,4.13
2017-09-04T15:21:52.116Z,3.70
2017-09-04T15:24:19.657Z,4.00
2017-09-04T15:26:47.228Z,4.67
2017-09-04T15:29:15.472Z,3.42
2017-09-04T15:31:43.564Z,3.73
2017-09-04T15:34:11.152Z,4.03
2017-09-04T15:36:38.684Z,3.77
2017-09-04T15:39:06.211Z,3.73
2017-09-04T15:41:33.772Z,3.80
2017-09-04T15:44:01.303Z,3.40
2017-09-04T15:46:28.838Z,3.35
2017-09-04T15:48:56.415Z,3.63
2017-09-04T15:51:23.947Z,3.70
2017-09-04T15:53:52.248Z,3.40
2017-09-04T15:56:19.825Z,3.33
2017-09-04T15:58:47.363Z,4.00
2017-09-04T16:01:16.404Z,3.60
2017-09-04T16:03:45.571Z,3.53
2017-09-04T16:09:22.213Z,3.80
2017-09-04T16:12:00.624Z,3.30
2017-09-04T16:14:29.042Z,4.00
2017-09-04T16:16:57.365Z,3.13
2017-09-04T16:19:25.835Z,3.60
2017-09-04T16:21:54.082Z,4.00
2017-09-04T16:24:24.324Z,3.40
2017-09-04T16:26:57.584Z,3.07
2017-09-04T16:29:38.611Z,3.60
2017-09-04T16:32:11.402Z,3.70
2017-09-04T16:34:38.968Z,3.93
2017-09-04T16:37:17.397Z,3.90
2017-09-04T16:39:46.695Z,3.43
2017-09-04T16:45:19.161Z,3.50
2017-09-04T16:51:00.064Z,3.67
2017-09-04T16:53:31.969Z,3.50
2017-09-04T16:56:05.260Z,3.87
2017-09-04T16:58:32.792Z,3.83
2017-09-04T17:01:00.372Z,3.47
2017-09-04T17:03:27.903Z,3.27
2017-09-04T17:05:55.432Z,3.13
2017-09-04T17:11:25.494Z,3.60
2017-09-04T17:13:53.048Z,4.03
2017-09-04T17:16:20.801Z,3.12
2017-09-04T17:22:00.596Z,3.47
2017-09-04T17:24:28.222Z,3.70
2017-09-04T17:26:55.779Z,4.77
2017-09-04T17:29:24.303Z,3.73
2017-09-04T17:31:51.869Z,3.90
2017-09-04T17:34:19.694Z,3.83
2017-09-04T17:36:47.233Z,3.90
2017-09-04T17:39:16.523Z,4.70
2017-09-04T17:41:44.060Z,4.67
2017-09-04T17:44:11.699Z,6.43
2017-09-04T17:46:39.299Z,4.17
2017-09-04T17:49:06.926Z,4.77
2017-09-04T17:51:34.475Z,4.18
2017-09-04T17:54:02.037Z,4.63
2017-09-04T17:56:29.608Z,5.90
2017-09-04T17:58:57.175Z,4.97
2017-09-04T18:01:24.776Z,5.95
2017-09-04T18:03:53.134Z,6.30
2017-09-04T18:06:20.753Z,5.18
2017-09-04T18:08:52.048Z,5.30
2017-09-04T18:11:19.894Z,5.40
2017-09-04T18:13:47.492Z,5.87
2017-09-04T18:16:15.549Z,5.77
2017-09-04T18:18:43.080Z,7.10
2017-09-04T18:21:10.839Z,6.83
2017-09-04T18:23:38.562Z,6.68
2017-09-04T18:26:06.108Z,5.90
2017-09-04T18:28:33.657Z,7.10
2017-09-04T18:31:01.286Z,6.90
2017-09-04T18:33:28.824Z,7.70
2017-09-04T18:35:57.889Z,9.00
2017-09-04T18:38:25.448Z,8.38
2017-09-04T18:40:52.983Z,8.40
2017-09-04T18:43:20.520Z,9.54
2017-09-04T18:45:48.545Z,9.63
2017-09-04T18:48:16.456Z,9.13
2017-09-04T18:50:44.029Z,8.90
2017-09-04T18:53:11.620Z,9.73
2017-09-04T18:55:39.194Z,8.67
2017-09-04T18:58:06.719Z,9.37
2017-09-04T19:00:35.052Z,9.10
2017-09-04T19:03:02.588Z,8.00
2017-09-04T19:05:30.194Z,8.73
2017-09-04T19:07:57.796Z,9.73
2017-09-04T19:10:25.374Z,8.30
2017-09-04T19:12:52.922Z,9.57
2017-09-04T19:15:20.576Z,10.22
2017-09-04T19:17:48.127Z,12.00
2017-09-04T19:20:16.448Z,11.93
2017-09-04T19:22:44.003Z,11.93
2017-09-04T19:25:11.544Z,11.37
2017-09-04T19:27:39.135Z,11.30
2017-09-04T19:30:06.700Z,10.33
2017-09-04T19:32:34.248Z,9.27
2017-09-04T19:35:01.843Z,10.43
2017-09-04T19:37:29.874Z,10.60
2017-09-04T19:39:57.420Z,10.68
2017-09-04T19:42:25.024Z,10.67
2017-09-04T19:44:52.587Z,10.43
2017-09-04T19:47:20.124Z,9.30
2017-09-04T19:49:47.676Z,10.00
2017-09-04T19:52:17.303Z,10.38
2017-09-04T19:54:44.838Z,10.50
2017-09-04T19:57:12.371Z,10.65
2017-09-04T19:59:40.120Z,9.90
2017-09-04T20:02:07.651Z,10.87
2017-09-04T20:04:35.355Z,10.80
2017-09-04T20:07:02.929Z,11.60
2017-09-04T20:09:30.468Z,10.32
2017-09-04T20:11:58.004Z,10.30
2017-09-04T20:14:25.563Z,10.10
2017-09-04T20:16:53.104Z,10.90
2017-09-04T20:19:20.635Z,9.70
2017-09-04T20:21:49.301Z,12.10
2017-09-04T20:24:16.836Z,10.53
2017-09-04T20:26:44.455Z,11.00
2017-09-04T20:29:12.034Z,10.70
2017-09-04T20:31:39.580Z,11.03
2017-09-04T20:34:07.116Z,13.43
2017-09-04T20:36:34.679Z,11.60
2017-09-04T20:39:02.255Z,11.37
2017-09-04T20:41:29.787Z,11.57
2017-09-04T20:43:57.412Z,12.77
2017-09-04T20:46:24.955Z,13.73
2017-09-04T20:48:52.494Z,13.80
2017-09-04T20:51:20.079Z,12.68
2017-09-04T20:53:47.624Z,13.10
2017-09-04T20:56:16.452Z,10.90
2017-09-04T20:58:44.012Z,10.43
2017-09-04T21:01:11.557Z,10.27
2017-09-04T21:03:39.102Z,10.10
2017-09-04T21:06:06.683Z,9.90
2017-09-04T21:08:34.216Z,9.73
2017-09-04T21:11:03.061Z,9.30
2017-09-04T21:13:30.633Z,10.47
2017-09-04T21:15:58.172Z,10.80
2017-09-04T21:18:25.720Z,12.10
2017-09-04T21:20:53.288Z,15.00
2017-09-04T21:23:20.830Z,13.57
2017-09-04T21:25:48.359Z,13.83
2017-09-04T21:28:16.521Z,13.13
2017-09-04T21:30:44.064Z,16.07
2017-09-04T21:33:11.608Z,13.60
2017-09-04T21:35:39.948Z,11.80
2017-09-04T21:38:07.493Z,10.68
2017-09-04T21:40:35.372Z,9.13
2017-09-04T21:43:02.931Z,9.80
2017-09-04T21:45:30.481Z,9.50
2017-09-04T21:47:58.017Z,9.03
2017-09-04T21:50:25.731Z,10.33
2017-09-04T21:52:53.274Z,8.97
2017-09-04T21:55:20.810Z,9.70
2017-09-04T21:57:48.387Z,10.03
2017-09-04T22:00:16.416Z,9.10
2017-09-04T22:02:44.724Z,9.17
2017-09-04T22:05:12.287Z,9.03
2017-09-04T22:07:39.832Z,9.57
2017-09-04T22:10:07.373Z,9.60
2017-09-04T22:12:34.980Z,8.97
2017-09-04T22:15:02.521Z,9.33
2017-09-04T22:17:30.096Z,9.38
2017-09-04T22:19:57.659Z,9.93
2017-09-04T22:22:25.179Z,9.07
2017-09-04T22:24:53.120Z,9.57
2017-09-04T22:27:20.691Z,9.10
2017-09-04T22:29:48.224Z,9.07
2017-09-04T22:32:16.428Z,9.60
2017-09-04T22:34:44.012Z,9.73
2017-09-04T22:37:11.553Z,10.20
2017-09-04T22:39:39.097Z,10.20
2017-09-04T22:42:06.959Z,10.33
2017-09-04T22:44:35.263Z,11.20
2017-09-04T22:47:02.811Z,10.60
2017-09-04T22:49:30.379Z,10.70
2017-09-04T22:51:57.925Z,11.10
2017-09-04T22:54:26.231Z,10.63
2017-09-04T22:56:54.038Z,10.50
2017-09-04T22:59:22.160Z,11.00
2017-09-04T23:01:50.457Z,10.70
2017-09-04T23:04:18.022Z,11.13
2017-09-04T23:06:45.569Z,10.82
2017-09-04T23:09:14.560Z,11.77
2017-09-04T23:11:42.133Z,11.17
2017-09-04T23:14:09.666Z,10.90
2017-09-04T23:16:37.208Z,9.77
2017-09-04T23:19:04.805Z,9.40
2017-09-04T23:21:32.347Z,10.37
2017-09-04T23:24:00.640Z,9.10
2017-09-04T23:26:28.216Z,9.30
2017-09-04T23:28:55.755Z,9.67
2017-09-04T23:31:23.300Z,9.13
2017-09-04T23:33:50.864Z,10.10
2017-09-04T23:36:18.412Z,9.50
2017-09-04T23:38:45.992Z,10.30
2017-09-04T23:41:14.656Z,10.05
2017-09-04T23:43:42.445Z,11.00
2017-09-04T23:46:09.987Z,10.63
2017-09-04T23:48:37.551Z,9.60
2017-09-04T23:51:05.872Z,10.37
2017-09-04T23:53:33.422Z,10.20
2017-09-04T23:56:00.992Z,9.40
2017-09-04T23:58:28.532Z,9.80
