createdAt,value
2023-12-20T00:02:17.456Z,8.00
2023-12-20T00:04:45.419Z,8.00
2023-12-20T00:07:13.330Z,8.01
2023-12-20T00:09:41.598Z,8.03
2023-12-20T00:12:11.987Z,7.99
2023-12-20T00:14:38.845Z,7.98
2023-12-20T00:17:15.911Z,7.93
2023-12-20T00:19:43.653Z,7.88
2023-12-20T00:22:11.913Z,7.84
2023-12-20T00:24:39.662Z,7.85
2023-12-20T00:27:07.525Z,7.88
2023-12-20T00:29:36.763Z,7.85
2023-12-20T00:32:05.628Z,7.84
2023-12-20T00:34:33.416Z,7.86
2023-12-20T00:37:01.728Z,7.89
2023-12-20T00:39:29.568Z,7.88
2023-12-20T00:41:57.370Z,7.78
2023-12-20T00:44:26.338Z,7.78
2023-12-20T00:46:55.643Z,7.78
2023-12-20T00:49:23.424Z,7.78
2023-12-20T00:51:51.717Z,7.77
2023-12-20T00:54:19.817Z,7.71
2023-12-20T00:56:48.838Z,7.73
2023-12-20T00:59:18.479Z,7.72
2023-12-20T01:01:46.860Z,7.73
2023-12-20T01:04:16.135Z,7.70
2023-12-20T01:06:44.030Z,7.70
2023-12-20T01:09:11.963Z,7.66
2023-12-20T01:11:39.851Z,7.61
2023-12-20T01:14:07.630Z,7.60
2023-12-20T01:16:36.072Z,7.62
2023-12-20T01:19:04.493Z,7.64
2023-12-20T01:21:34.891Z,7.68
2023-12-20T01:24:02.761Z,7.86
2023-12-20T01:26:30.465Z,7.93
2023-12-20T01:28:58.119Z,7.90
2023-12-20T01:31:26.102Z,7.92
2023-12-20T01:33:53.977Z,7.96
2023-12-20T01:36:21.859Z,7.94
2023-12-20T01:38:51.377Z,8.02
2023-12-20T01:41:19.166Z,7.99
2023-12-20T01:43:51.337Z,7.95
2023-12-20T01:46:21.024Z,7.86
2023-12-20T01:48:49.980Z,7.78
2023-12-20T01:51:19.128Z,7.70
2023-12-20T01:53:47.092Z,7.62
2023-12-20T01:56:17.345Z,7.60
2023-12-20T01:58:47.722Z,7.56
2023-12-20T02:01:16.023Z,7.47
2023-12-20T02:03:44.849Z,7.45
2023-12-20T02:06:13.439Z,7.45
2023-12-20T02:08:41.309Z,7.46
2023-12-20T02:11:09.881Z,7.44
2023-12-20T02:13:39.038Z,7.45
2023-12-20T02:16:09.593Z,7.37
2023-12-20T02:18:37.651Z,7.31
2023-12-20T02:21:07.361Z,7.28
2023-12-20T02:23:36.532Z,7.31
2023-12-20T02:26:05.476Z,7.29
2023-12-20T02:28:34.358Z,7.29
2023-12-20T02:31:02.469Z,7.32
2023-12-20T02:33:30.448Z,7.39
2023-12-20T02:35:58.303Z,7.35
2023-12-20T02:38:26.176Z,7.30
2023-12-20T02:40:55.304Z,7.31
2023-12-20T02:43:23.397Z,7.22
2023-12-20T02:45:53.674Z,7.18
2023-12-20T02:48:21.757Z,7.19
2023-12-20T02:50:51.000Z,7.17
2023-12-20T02:53:19.160Z,7.15
2023-12-20T02:55:46.899Z,7.14
2023-12-20T02:58:16.071Z,7.07
2023-12-20T03:00:43.917Z,7.11
2023-12-20T03:03:12.101Z,7.12
2023-12-20T03:05:39.884Z,7.08
2023-12-20T03:08:07.993Z,7.01
2023-12-20T03:10:36.130Z,6.99
2023-12-20T03:13:03.955Z,6.98
2023-12-20T03:15:33.074Z,7.01
2023-12-20T03:18:01.121Z,7.05
2023-12-20T03:20:28.841Z,7.00
2023-12-20T03:22:56.811Z,6.98
2023-12-20T03:25:25.125Z,6.96
2023-12-20T03:27:55.822Z,6.97
2023-12-20T03:30:23.829Z,6.94
2023-12-20T03:32:53.740Z,6.92
2023-12-20T03:35:21.513Z,6.93
2023-12-20T03:37:49.438Z,6.89
2023-12-20T03:40:17.640Z,6.90
2023-12-20T03:42:45.427Z,6.92
2023-12-20T03:45:13.247Z,6.84
2023-12-20T03:47:41.290Z,6.89
2023-12-20T03:50:11.035Z,6.92
2023-12-20T03:52:39.074Z,6.82
2023-12-20T03:55:08.386Z,6.84
2023-12-20T03:57:36.321Z,6.87
2023-12-20T04:00:10.340Z,6.83
2023-12-20T04:02:38.117Z,6.80
2023-12-20T04:05:07.076Z,6.82
2023-12-20T04:07:37.291Z,6.80
2023-12-20T04:10:06.417Z,6.78
2023-12-20T04:12:35.344Z,6.86
2023-12-20T04:15:10.658Z,6.89
2023-12-20T04:17:38.893Z,6.88
2023-12-20T04:20:08.135Z,6.87
2023-12-20T04:22:37.705Z,6.82
2023-12-20T04:25:07.430Z,6.90
2023-12-20T04:27:35.279Z,6.85
2023-12-20T04:30:02.985Z,6.85
2023-12-20T04:32:32.594Z,6.89
2023-12-20T04:35:00.873Z,6.90
2023-12-20T04:37:28.587Z,6.88
2023-12-20T04:39:57.854Z,6.88
2023-12-20T04:42:25.628Z,6.87
2023-12-20T04:44:53.534Z,6.89
2023-12-20T04:47:21.280Z,6.86
2023-12-20T04:49:49.111Z,6.89
2023-12-20T04:52:17.226Z,6.90
2023-12-20T04:54:46.300Z,6.92
2023-12-20T04:57:15.352Z,6.92
2023-12-20T04:59:43.289Z,6.90
2023-12-20T05:02:11.261Z,6.88
2023-12-20T05:04:39.159Z,6.94
2023-12-20T05:07:07.773Z,6.94
2023-12-20T05:09:35.710Z,6.90
2023-12-20T05:12:03.658Z,6.95
2023-12-20T05:14:32.933Z,7.00
2023-12-20T05:17:00.781Z,7.00
2023-12-20T05:19:29.076Z,7.02
2023-12-20T05:21:57.036Z,7.05
2023-12-20T05:24:24.798Z,7.05
2023-12-20T05:26:54.468Z,7.07
2023-12-20T05:29:22.467Z,7.05
2023-12-20T05:31:52.937Z,6.98
2023-12-20T05:34:21.553Z,6.94
2023-12-20T05:36:49.351Z,6.89
2023-12-20T05:39:17.566Z,6.96
2023-12-20T05:41:45.563Z,7.01
2023-12-20T05:44:13.325Z,6.95
2023-12-20T05:46:41.236Z,6.98
2023-12-20T05:49:10.419Z,7.05
2023-12-20T05:51:38.471Z,7.04
2023-12-20T05:54:06.378Z,6.98
2023-12-20T05:56:36.074Z,6.97
2023-12-20T05:59:04.504Z,6.94
2023-12-20T06:01:32.376Z,6.97
2023-12-20T06:04:00.546Z,6.95
2023-12-20T06:06:30.059Z,6.94
2023-12-20T06:08:58.137Z,6.94
2023-12-20T06:11:26.250Z,7.00
2023-12-20T06:13:54.529Z,6.96
2023-12-20T06:16:22.254Z,7.01
2023-12-20T06:18:50.213Z,6.99
2023-12-20T06:21:18.372Z,7.03
2023-12-20T06:23:47.391Z,7.04
2023-12-20T06:26:15.147Z,6.99
2023-12-20T06:28:42.928Z,6.98
2023-12-20T06:31:10.937Z,6.98
2023-12-20T06:33:39.029Z,7.00
2023-12-20T06:36:07.036Z,7.06
2023-12-20T06:38:34.962Z,7.09
2023-12-20T06:41:04.468Z,7.04
2023-12-20T06:43:43.206Z,6.90
2023-12-20T06:46:18.666Z,6.98
2023-12-20T06:48:47.224Z,6.98
2023-12-20T06:51:17.193Z,6.95
2023-12-20T06:53:45.199Z,6.90
2023-12-20T06:56:17.604Z,6.91
2023-12-20T06:58:47.149Z,6.87
2023-12-20T07:01:15.655Z,6.87
2023-12-20T07:03:44.127Z,6.85
2023-12-20T07:06:12.159Z,6.80
2023-12-20T07:08:42.510Z,6.84
2023-12-20T07:11:10.795Z,6.81
2023-12-20T07:13:40.162Z,6.77
2023-12-20T07:16:08.487Z,6.78
2023-12-20T07:18:54.631Z,6.70
2023-12-20T07:21:22.624Z,6.63
2023-12-20T07:23:51.041Z,6.65
2023-12-20T07:26:19.967Z,6.71
2023-12-20T07:28:50.174Z,6.72
2023-12-20T07:31:18.044Z,6.70
2023-12-20T07:33:46.306Z,6.76
2023-12-20T07:36:15.127Z,6.80
2023-12-20T07:38:45.313Z,6.80
2023-12-20T07:41:13.364Z,6.82
2023-12-20T07:43:41.310Z,6.84
2023-12-20T07:46:11.689Z,6.86
2023-12-20T07:48:42.825Z,6.87
2023-12-20T07:51:11.752Z,6.84
2023-12-20T07:53:39.754Z,6.75
2023-12-20T07:56:16.411Z,6.79
2023-12-20T07:58:51.636Z,6.81
2023-12-20T08:01:23.183Z,6.73
2023-12-20T08:03:52.351Z,6.78
2023-12-20T08:06:20.655Z,6.76
2023-12-20T08:08:55.484Z,6.77
2023-12-20T08:11:30.569Z,6.80
2023-12-20T08:13:58.322Z,6.82
2023-12-20T08:16:27.758Z,6.90
2023-12-20T08:18:55.779Z,6.84
2023-12-20T08:21:24.883Z,6.83
2023-12-20T08:23:53.449Z,6.91
2023-12-20T08:26:23.727Z,6.92
2023-12-20T08:28:51.735Z,6.91
2023-12-20T08:31:20.817Z,6.90
2023-12-20T08:33:51.404Z,6.89
2023-12-20T08:36:21.328Z,6.99
2023-12-20T08:38:49.450Z,6.92
2023-12-20T08:41:17.938Z,6.98
2023-12-20T08:43:46.052Z,6.95
2023-12-20T08:46:14.661Z,6.99
2023-12-20T08:48:42.839Z,6.99
2023-12-20T08:51:13.125Z,7.01
2023-12-20T08:53:40.876Z,6.99
2023-12-20T08:56:08.850Z,7.01
2023-12-20T08:58:37.461Z,6.96
2023-12-20T09:01:05.805Z,6.95
2023-12-20T09:03:33.702Z,6.99
2023-12-20T09:06:01.450Z,6.99
2023-12-20T09:08:30.822Z,7.11
2023-12-20T09:10:59.172Z,7.11
2023-12-20T09:13:29.418Z,7.16
2023-12-20T09:15:57.809Z,7.15
2023-12-20T09:18:30.624Z,7.14
2023-12-20T09:20:58.677Z,7.14
2023-12-20T09:23:26.435Z,7.09
2023-12-20T09:25:58.147Z,7.12
2023-12-20T09:28:26.247Z,7.24
2023-12-20T09:30:54.428Z,7.34
2023-12-20T09:33:22.313Z,7.32
2023-12-20T09:35:50.315Z,7.35
2023-12-20T09:38:18.538Z,7.40
2023-12-20T09:40:46.395Z,7.43
2023-12-20T09:43:17.601Z,7.34
2023-12-20T09:45:49.288Z,7.36
2023-12-20T09:48:20.386Z,7.41
2023-12-20T09:50:52.720Z,7.32
2023-12-20T09:53:24.454Z,7.42
2023-12-20T09:55:52.855Z,7.45
2023-12-20T09:58:21.969Z,7.45
2023-12-20T10:00:50.726Z,7.36
2023-12-20T10:03:26.368Z,7.37
2023-12-20T10:05:58.629Z,7.47
2023-12-20T10:08:27.009Z,7.48
2023-12-20T10:10:54.935Z,7.57
2023-12-20T10:13:24.022Z,7.59
2023-12-20T10:15:52.082Z,7.58
2023-12-20T10:18:19.920Z,7.54
2023-12-20T10:20:48.118Z,7.53
2023-12-20T10:23:18.836Z,7.62
2023-12-20T10:25:58.052Z,7.61
2023-12-20T10:28:28.939Z,7.64
2023-12-20T10:30:57.836Z,7.67
2023-12-20T10:33:28.458Z,7.60
2023-12-20T10:35:57.743Z,7.53
2023-12-20T10:38:25.865Z,7.56
2023-12-20T10:40:58.727Z,7.57
2023-12-20T10:43:29.355Z,7.55
2023-12-20T10:45:57.180Z,7.56
2023-12-20T10:48:30.580Z,7.53
2023-12-20T10:50:59.771Z,7.63
2023-12-20T10:53:31.115Z,7.68
2023-12-20T10:56:02.408Z,7.69
2023-12-20T10:58:32.008Z,7.67
2023-12-20T11:01:04.061Z,7.74
2023-12-20T11:03:36.622Z,7.86
2023-12-20T11:06:11.577Z,7.87
2023-12-20T11:08:46.518Z,7.83
2023-12-20T11:11:20.510Z,7.79
2023-12-20T11:13:59.255Z,7.72
2023-12-20T11:16:32.394Z,7.61
2023-12-20T11:19:07.859Z,7.65
2023-12-20T11:21:36.001Z,7.55
2023-12-20T11:24:04.604Z,7.54
2023-12-20T11:26:32.384Z,7.52
2023-12-20T11:29:35.838Z,7.47
2023-12-20T11:32:04.969Z,7.49
2023-12-20T11:34:35.357Z,7.47
2023-12-20T11:37:05.081Z,7.39
2023-12-20T11:39:32.968Z,7.30
2023-12-20T11:42:08.875Z,7.48
2023-12-20T11:44:38.654Z,7.46
2023-12-20T11:47:06.686Z,7.43
2023-12-20T11:49:34.650Z,7.27
2023-12-20T11:52:03.126Z,7.21
2023-12-20T11:54:32.522Z,7.14
2023-12-20T11:57:00.263Z,7.11
2023-12-20T11:59:28.384Z,7.08
2023-12-20T12:02:02.566Z,6.96
2023-12-20T12:04:33.079Z,6.97
2023-12-20T12:07:00.959Z,7.06
2023-12-20T12:09:28.937Z,7.07
2023-12-20T12:11:58.192Z,6.95
2023-12-20T12:14:26.259Z,6.95
2023-12-20T12:16:54.745Z,7.03
2023-12-20T12:19:24.496Z,6.98
2023-12-20T12:21:52.820Z,7.02
2023-12-20T12:24:23.135Z,7.00
2023-12-20T12:26:54.153Z,6.90
2023-12-20T12:29:21.893Z,6.91
2023-12-20T12:31:49.722Z,6.95
2023-12-20T12:34:17.676Z,6.97
2023-12-20T12:36:48.430Z,7.02
2023-12-20T12:39:16.837Z,6.94
2023-12-20T12:41:44.865Z,6.90
2023-12-20T12:44:17.664Z,6.87
2023-12-20T12:46:46.566Z,6.89
2023-12-20T12:49:14.565Z,7.03
2023-12-20T12:51:42.452Z,7.13
2023-12-20T12:54:19.051Z,7.11
2023-12-20T12:56:48.700Z,7.09
2023-12-20T12:59:16.542Z,6.98
2023-12-20T13:01:44.653Z,6.94
2023-12-20T13:04:13.063Z,6.93
2023-12-20T13:06:42.408Z,6.80
2023-12-20T13:09:11.002Z,6.77
2023-12-20T13:11:40.118Z,6.82
2023-12-20T13:14:11.764Z,6.89
2023-12-20T13:16:39.416Z,6.90
2023-12-20T13:19:07.504Z,6.89
2023-12-20T13:21:36.344Z,6.93
2023-12-20T13:24:05.991Z,6.90
2023-12-20T13:26:34.287Z,6.89
2023-12-20T13:29:03.791Z,6.96
2023-12-20T13:31:32.308Z,6.97
2023-12-20T13:34:03.035Z,6.96
2023-12-20T13:36:31.294Z,6.86
2023-12-20T13:38:59.165Z,6.93
2023-12-20T13:41:26.925Z,6.96
2023-12-20T13:43:55.323Z,7.03
2023-12-20T13:46:25.164Z,7.12
2023-12-20T13:48:52.995Z,7.21
2023-12-20T13:51:22.078Z,7.24
2023-12-20T13:53:50.594Z,7.27
2023-12-20T13:56:19.057Z,7.19
2023-12-20T13:58:48.314Z,7.14
2023-12-20T14:01:17.753Z,7.15
2023-12-20T14:03:47.102Z,7.09
2023-12-20T14:06:16.201Z,7.13
2023-12-20T14:08:44.029Z,7.12
2023-12-20T14:11:12.295Z,7.02
2023-12-20T14:13:40.037Z,7.02
2023-12-20T14:16:07.929Z,7.10
2023-12-20T14:18:35.985Z,7.15
2023-12-20T14:21:07.040Z,7.19
2023-12-20T14:23:35.549Z,7.20
2023-12-20T14:26:06.317Z,7.21
2023-12-20T14:28:34.198Z,7.15
2023-12-20T14:31:02.119Z,7.16
2023-12-20T14:33:30.209Z,7.19
2023-12-20T14:35:57.991Z,7.19
2023-12-20T14:38:27.416Z,7.16
2023-12-20T14:40:56.207Z,7.16
2023-12-20T14:43:24.695Z,7.20
2023-12-20T14:45:53.790Z,7.15
2023-12-20T14:48:22.607Z,7.08
2023-12-20T14:50:51.584Z,7.09
2023-12-20T14:53:23.380Z,7.10
2023-12-20T14:55:53.668Z,7.09
2023-12-20T14:58:22.595Z,7.09
2023-12-20T15:00:51.233Z,7.04
2023-12-20T15:03:19.892Z,7.04
2023-12-20T15:05:49.202Z,7.01
2023-12-20T15:08:18.408Z,7.05
2023-12-20T15:10:46.459Z,7.09
2023-12-20T15:13:15.562Z,7.13
2023-12-20T15:15:47.006Z,7.09
2023-12-20T15:18:15.817Z,7.13
2023-12-20T15:20:44.978Z,7.09
2023-12-20T15:23:12.860Z,7.11
2023-12-20T15:25:40.709Z,7.12
2023-12-20T15:28:08.481Z,7.14
2023-12-20T15:30:38.809Z,7.08
2023-12-20T15:33:07.968Z,7.09
2023-12-20T15:35:36.891Z,7.13
2023-12-20T15:38:06.194Z,7.09
2023-12-20T15:40:34.299Z,7.03
2023-12-20T15:43:02.048Z,7.07
2023-12-20T15:45:30.163Z,7.02
2023-12-20T15:47:59.267Z,7.02
2023-12-20T15:50:27.404Z,7.06
2023-12-20T15:52:55.360Z,6.98
2023-12-20T15:55:23.190Z,6.99
2023-12-20T15:57:54.903Z,6.95
2023-12-20T16:00:23.411Z,6.91
2023-12-20T16:02:51.369Z,6.86
2023-12-20T16:05:20.985Z,6.99
2023-12-20T16:07:48.805Z,7.07
2023-12-20T16:10:16.972Z,7.02
2023-12-20T16:12:44.730Z,6.92
2023-12-20T16:15:12.382Z,6.91
2023-12-20T16:17:40.611Z,6.83
2023-12-20T16:20:09.943Z,6.75
2023-12-20T16:22:39.691Z,6.74
2023-12-20T16:25:08.194Z,6.74
2023-12-20T16:27:36.142Z,6.68
2023-12-20T16:30:04.168Z,6.72
2023-12-20T16:32:32.213Z,6.67
2023-12-20T16:35:00.874Z,6.72
2023-12-20T16:37:28.035Z,6.74
2023-12-20T16:39:57.516Z,6.75
2023-12-20T16:42:25.459Z,6.76
2023-12-20T16:44:53.110Z,6.77
2023-12-20T16:47:20.761Z,6.64
2023-12-20T16:49:48.765Z,6.61
2023-12-20T16:52:16.723Z,6.55
2023-12-20T16:54:44.503Z,6.62
2023-12-20T16:57:13.724Z,6.61
2023-12-20T16:59:44.185Z,6.57
2023-12-20T17:02:12.749Z,6.48
2023-12-20T17:04:40.521Z,6.54
2023-12-20T17:07:08.246Z,6.50
2023-12-20T17:09:36.177Z,6.56
2023-12-20T17:12:04.766Z,6.60
2023-12-20T17:14:35.102Z,6.65
2023-12-20T17:17:04.422Z,6.68
2023-12-20T17:19:32.912Z,6.70
2023-12-20T17:22:04.117Z,6.67
2023-12-20T17:24:32.941Z,6.64
2023-12-20T17:27:00.931Z,6.69
2023-12-20T17:29:28.670Z,6.63
2023-12-20T17:31:58.043Z,6.65
2023-12-20T17:34:40.510Z,6.57
2023-12-20T17:37:08.727Z,6.53
2023-12-20T17:39:37.215Z,6.50
2023-12-20T17:42:05.533Z,6.52
2023-12-20T17:44:33.405Z,6.49
2023-12-20T17:47:02.892Z,6.47
2023-12-20T17:49:32.502Z,6.49
2023-12-20T17:52:00.582Z,6.55
2023-12-20T17:54:30.963Z,6.55
2023-12-20T17:57:00.562Z,6.61
2023-12-20T17:59:28.671Z,6.64
2023-12-20T18:01:56.494Z,6.59
2023-12-20T18:04:26.980Z,6.60
2023-12-20T18:06:55.601Z,6.58
2023-12-20T18:09:23.290Z,6.59
2023-12-20T18:11:51.607Z,6.54
2023-12-20T18:14:19.478Z,6.57
2023-12-20T18:16:50.219Z,6.56
2023-12-20T18:19:18.864Z,6.55
2023-12-20T18:21:50.836Z,6.46
2023-12-20T18:24:21.748Z,6.55
2023-12-20T18:26:49.606Z,6.54
2023-12-20T18:29:17.877Z,6.59
2023-12-20T18:31:47.071Z,6.57
2023-12-20T18:34:15.091Z,6.53
2023-12-20T18:36:45.022Z,6.51
2023-12-20T18:39:14.112Z,6.52
2023-12-20T18:41:49.220Z,6.56
2023-12-20T18:44:18.341Z,6.61
2023-12-20T18:46:46.472Z,6.59
2023-12-20T18:49:14.611Z,6.57
2023-12-20T18:51:42.506Z,6.60
2023-12-20T18:54:10.749Z,6.62
2023-12-20T18:56:43.860Z,6.66
2023-12-20T18:59:13.145Z,6.65
2023-12-20T19:01:40.983Z,6.67
2023-12-20T19:04:08.903Z,6.71
2023-12-20T19:06:38.377Z,6.72
2023-12-20T19:09:06.290Z,6.73
2023-12-20T19:11:34.023Z,6.72
2023-12-20T19:14:04.552Z,6.70
2023-12-20T19:16:32.477Z,6.68
2023-12-20T19:19:00.334Z,6.68
2023-12-20T19:21:30.135Z,6.63
2023-12-20T19:23:57.849Z,6.65
2023-12-20T19:26:25.559Z,6.60
2023-12-20T19:28:53.232Z,6.57
2023-12-20T19:31:26.132Z,6.55
2023-12-20T19:33:54.330Z,6.57
2023-12-20T19:36:21.441Z,6.61
2023-12-20T19:38:49.317Z,6.65
2023-12-20T19:41:18.443Z,6.66
2023-12-20T19:43:46.569Z,6.71
2023-12-20T19:46:14.549Z,6.74
2023-12-20T19:48:44.178Z,6.78
2023-12-20T19:51:12.710Z,6.82
2023-12-20T19:53:41.092Z,6.84
2023-12-20T19:56:09.425Z,6.86
2023-12-20T19:58:37.186Z,6.86
2023-12-20T20:01:07.681Z,6.89
2023-12-20T20:03:35.646Z,6.91
2023-12-20T20:06:05.249Z,6.92
2023-12-20T20:08:33.006Z,6.94
2023-12-20T20:11:01.284Z,6.94
2023-12-20T20:13:29.183Z,6.94
2023-12-20T20:15:57.214Z,6.94
2023-12-20T20:18:25.068Z,6.96
2023-12-20T20:20:52.818Z,7.00
2023-12-20T20:23:21.850Z,7.00
2023-12-20T20:25:49.696Z,7.02
2023-12-20T20:28:17.783Z,7.05
2023-12-20T20:30:45.792Z,7.05
2023-12-20T20:33:13.890Z,7.05
2023-12-20T20:35:41.992Z,7.06
2023-12-20T20:38:09.681Z,7.07
2023-12-20T20:40:38.867Z,7.07
2023-12-20T20:43:06.648Z,7.11
2023-12-20T20:45:34.985Z,7.13
2023-12-20T20:48:11.123Z,7.14
2023-12-20T20:50:49.175Z,7.17
2023-12-20T20:53:17.178Z,7.16
2023-12-20T20:55:46.182Z,7.14
2023-12-20T20:58:14.223Z,7.20
2023-12-20T21:00:42.275Z,7.18
2023-12-20T21:03:10.137Z,7.25
2023-12-20T21:05:39.174Z,7.24
2023-12-20T21:08:08.222Z,7.26
2023-12-20T21:10:36.660Z,7.28
2023-12-20T21:13:06.148Z,7.28
2023-12-20T21:15:33.945Z,7.27
2023-12-20T21:18:01.772Z,7.27
2023-12-20T21:20:29.888Z,7.26
2023-12-20T21:23:00.120Z,7.29
2023-12-20T21:25:28.359Z,7.34
2023-12-20T21:27:56.191Z,7.36
2023-12-20T21:30:25.344Z,7.34
2023-12-20T21:32:53.202Z,7.37
2023-12-20T21:35:21.247Z,7.39
2023-12-20T21:37:49.213Z,7.36
2023-12-20T21:40:17.198Z,7.39
2023-12-20T21:42:45.063Z,7.42
2023-12-20T21:45:13.504Z,7.38
2023-12-20T21:47:45.135Z,7.37
2023-12-20T21:50:13.279Z,7.41
2023-12-20T21:52:41.303Z,7.43
2023-12-20T21:55:10.076Z,7.45
2023-12-20T21:57:38.045Z,7.47
2023-12-20T22:00:06.925Z,7.49
2023-12-20T22:02:34.965Z,7.53
2023-12-20T22:05:04.477Z,7.58
2023-12-20T22:07:32.455Z,7.60
2023-12-20T22:10:00.383Z,7.58
2023-12-20T22:12:28.891Z,7.63
2023-12-20T22:14:56.844Z,7.64
2023-12-20T22:17:24.643Z,7.65
2023-12-20T22:19:52.721Z,7.84
2023-12-20T22:22:22.616Z,7.96
2023-12-20T22:24:50.529Z,8.00
2023-12-20T22:27:19.243Z,8.02
2023-12-20T22:29:48.561Z,7.96
2023-12-20T22:32:17.102Z,7.93
2023-12-20T22:34:45.643Z,7.87
2023-12-20T22:37:14.367Z,7.84
2023-12-20T22:39:45.593Z,7.82
2023-12-20T22:42:14.090Z,7.82
2023-12-20T22:44:42.566Z,7.83
2023-12-20T22:47:12.121Z,7.86
2023-12-20T22:49:40.671Z,7.86
2023-12-20T22:52:09.275Z,7.87
2023-12-20T22:54:37.760Z,7.87
2023-12-20T22:57:09.848Z,7.86
2023-12-20T22:59:38.537Z,7.88
2023-12-20T23:02:07.135Z,7.83
2023-12-20T23:04:36.129Z,7.87
2023-12-20T23:07:04.942Z,7.84
2023-12-20T23:09:33.532Z,7.89
2023-12-20T23:12:02.575Z,7.86
2023-12-20T23:14:32.870Z,7.87
2023-12-20T23:17:01.781Z,7.90
2023-12-20T23:19:31.133Z,7.89
2023-12-20T23:21:59.732Z,7.91
2023-12-20T23:24:28.456Z,7.92
2023-12-20T23:26:57.077Z,7.88
2023-12-20T23:29:25.732Z,7.89
2023-12-20T23:31:55.557Z,7.91
2023-12-20T23:34:24.069Z,7.91
2023-12-20T23:36:52.771Z,7.90
2023-12-20T23:39:21.798Z,7.92
2023-12-20T23:41:50.610Z,7.90
2023-12-20T23:44:19.312Z,7.91
2023-12-20T23:46:47.960Z,7.94
2023-12-20T23:49:18.246Z,7.96
2023-12-20T23:51:46.966Z,7.99
2023-12-20T23:54:15.807Z,7.99
2023-12-20T23:56:45.551Z,7.98
2023-12-20T23:59:14.359Z,8.00
