createdAt,value
2017-10-25T00:01:58.648Z,99.90
2017-10-25T00:04:25.681Z,99.90
2017-10-25T00:06:52.041Z,99.90
2017-10-25T00:09:18.361Z,99.90
2017-10-25T00:11:45.644Z,99.90
2017-10-25T00:14:11.911Z,99.90
2017-10-25T00:16:38.210Z,99.90
2017-10-25T00:19:04.555Z,99.90
2017-10-25T00:21:30.884Z,99.90
2017-10-25T00:23:57.301Z,99.90
2017-10-25T00:26:23.625Z,99.90
2017-10-25T00:28:49.928Z,99.90
2017-10-25T00:31:16.952Z,99.90
2017-10-25T00:33:43.248Z,99.90
2017-10-25T00:36:09.541Z,99.90
2017-10-25T00:38:35.844Z,99.90
2017-10-25T00:41:02.946Z,99.90
2017-10-25T00:43:29.262Z,99.90
2017-10-25T00:45:55.559Z,99.90
2017-10-25T00:48:22.608Z,99.90
2017-10-25T00:50:49.666Z,99.90
2017-10-25T00:53:16.672Z,99.90
2017-10-25T00:55:42.967Z,99.90
2017-10-25T00:58:09.242Z,99.90
2017-10-25T01:00:35.626Z,99.90
2017-10-25T01:03:01.935Z,99.90
2017-10-25T01:05:29.019Z,99.90
2017-10-25T01:07:55.579Z,99.90
2017-10-25T01:10:21.893Z,99.90
2017-10-25T01:12:48.204Z,99.90
2017-10-25T01:15:14.477Z,99.90
2017-10-25T01:17:40.783Z,99.90
2017-10-25T01:20:07.078Z,99.90
2017-10-25T01:22:33.420Z,99.90
2017-10-25T01:24:59.741Z,99.90
2017-10-25T01:27:26.028Z,99.90
2017-10-25T01:29:52.351Z,99.90
2017-10-25T01:32:18.661Z,99.90
2017-10-25T01:34:44.949Z,99.90
2017-10-25T01:37:11.988Z,99.90
2017-10-25T01:39:39.083Z,99.90
2017-10-25T01:42:05.393Z,99.90
2017-10-25T01:44:31.716Z,99.90
2017-10-25T01:46:57.996Z,99.90
2017-10-25T01:49:24.308Z,99.90
2017-10-25T01:51:50.588Z,99.90
2017-10-25T01:54:17.623Z,99.90
2017-10-25T01:56:44.700Z,99.90
2017-10-25T01:59:10.997Z,99.90
2017-10-25T02:01:38.784Z,99.90
2017-10-25T02:04:05.120Z,99.90
2017-10-25T02:06:31.421Z,99.90
2017-10-25T02:08:58.488Z,99.90
2017-10-25T02:11:24.827Z,99.90
2017-10-25T02:13:51.172Z,99.90
2017-10-25T02:16:17.495Z,99.90
2017-10-25T02:18:43.795Z,99.90
2017-10-25T02:21:11.054Z,99.90
2017-10-25T02:23:38.090Z,99.90
2017-10-25T02:26:05.156Z,99.90
2017-10-25T02:28:31.447Z,99.90
2017-10-25T02:30:57.782Z,99.90
2017-10-25T02:33:24.072Z,99.90
2017-10-25T02:35:50.384Z,99.90
2017-10-25T02:38:16.810Z,99.90
2017-10-25T02:40:43.868Z,99.90
2017-10-25T02:43:10.131Z,99.90
2017-10-25T02:45:36.554Z,99.90
2017-10-25T02:48:02.855Z,99.90
2017-10-25T02:50:29.176Z,99.90
2017-10-25T02:52:56.229Z,99.90
2017-10-25T02:55:22.562Z,99.90
2017-10-25T02:57:48.853Z,99.90
2017-10-25T03:00:15.873Z,99.90
2017-10-25T03:02:42.233Z,99.90
2017-10-25T03:05:08.563Z,99.90
2017-10-25T03:07:34.868Z,99.90
2017-10-25T03:10:01.156Z,99.90
2017-10-25T03:12:27.504Z,99.90
2017-10-25T03:14:53.788Z,99.90
2017-10-25T03:17:20.835Z,99.90
2017-10-25T03:19:47.855Z,99.90
2017-10-25T03:22:14.205Z,99.90
2017-10-25T03:24:40.521Z,99.90
2017-10-25T03:27:06.879Z,99.90
2017-10-25T03:29:33.908Z,99.90
2017-10-25T03:32:00.272Z,99.90
2017-10-25T03:34:27.311Z,99.90
2017-10-25T03:36:54.341Z,99.90
2017-10-25T03:39:20.659Z,99.90
2017-10-25T03:41:46.951Z,99.90
2017-10-25T03:44:13.271Z,99.90
2017-10-25T03:46:39.583Z,99.90
2017-10-25T03:49:06.624Z,99.90
2017-10-25T03:51:33.808Z,99.90
2017-10-25T03:54:00.097Z,99.90
2017-10-25T03:56:27.132Z,99.90
2017-10-25T03:58:53.404Z,99.90
2017-10-25T04:01:19.731Z,99.90
2017-10-25T04:03:46.006Z,99.90
2017-10-25T04:06:12.360Z,99.90
2017-10-25T04:08:38.648Z,99.90
2017-10-25T04:11:04.968Z,99.90
2017-10-25T04:13:31.448Z,99.90
2017-10-25T04:15:57.713Z,99.90
2017-10-25T04:18:24.030Z,99.90
2017-10-25T04:20:51.085Z,99.90
2017-10-25T04:23:17.360Z,99.90
2017-10-25T04:25:43.663Z,99.90
2017-10-25T04:28:09.961Z,99.90
2017-10-25T04:30:37.087Z,99.90
2017-10-25T04:33:03.396Z,99.90
2017-10-25T04:35:29.718Z,99.90
2017-10-25T04:37:56.032Z,99.90
2017-10-25T04:40:22.328Z,99.90
2017-10-25T04:42:49.371Z,99.90
2017-10-25T04:45:16.408Z,99.90
2017-10-25T04:47:42.704Z,99.90
2017-10-25T04:50:09.051Z,99.90
2017-10-25T04:52:35.380Z,99.90
2017-10-25T04:55:01.683Z,99.90
2017-10-25T04:57:27.968Z,99.90
2017-10-25T04:59:54.999Z,99.90
2017-10-25T05:02:21.323Z,99.90
2017-10-25T05:04:47.600Z,99.90
2017-10-25T05:07:13.892Z,99.90
2017-10-25T05:09:41.692Z,99.90
2017-10-25T05:12:07.977Z,99.90
2017-10-25T05:14:34.263Z,99.90
2017-10-25T05:17:00.604Z,99.90
2017-10-25T05:19:26.908Z,99.90
2017-10-25T05:21:53.248Z,99.90
2017-10-25T05:24:19.622Z,99.90
2017-10-25T05:26:45.914Z,99.90
2017-10-25T05:29:12.228Z,99.90
2017-10-25T05:31:38.519Z,99.90
2017-10-25T05:34:04.979Z,99.90
2017-10-25T05:36:32.004Z,99.90
2017-10-25T05:38:58.292Z,99.90
2017-10-25T05:41:24.585Z,99.90
2017-10-25T05:43:50.908Z,99.90
2017-10-25T05:46:17.944Z,99.90
2017-10-25T05:48:45.148Z,99.90
2017-10-25T05:51:11.459Z,99.90
2017-10-25T05:53:37.740Z,99.90
2017-10-25T05:56:04.072Z,99.90
2017-10-25T05:58:30.368Z,99.90
2017-10-25T06:00:57.001Z,99.90
2017-10-25T06:03:23.288Z,99.90
2017-10-25T06:05:50.307Z,99.90
2017-10-25T06:08:16.710Z,99.90
2017-10-25T06:10:43.045Z,99.90
2017-10-25T06:13:09.371Z,99.90
2017-10-25T06:15:35.651Z,99.90
2017-10-25T06:18:01.962Z,99.90
2017-10-25T06:20:28.254Z,99.90
2017-10-25T06:22:54.597Z,99.90
2017-10-25T06:25:20.890Z,99.90
2017-10-25T06:27:47.958Z,99.90
2017-10-25T06:30:14.256Z,99.90
2017-10-25T06:32:41.282Z,99.90
2017-10-25T06:35:07.971Z,99.90
2017-10-25T06:37:34.304Z,99.90
2017-10-25T06:40:00.608Z,99.90
2017-10-25T06:42:27.680Z,99.90
2017-10-25T06:44:53.999Z,99.90
2017-10-25T06:47:20.332Z,99.90
2017-10-25T06:49:46.643Z,99.90
2017-10-25T06:52:13.702Z,99.90
2017-10-25T06:54:40.702Z,99.90
2017-10-25T06:57:07.029Z,99.90
2017-10-25T06:59:33.353Z,99.90
2017-10-25T07:01:59.657Z,99.90
2017-10-25T07:04:25.936Z,99.90
2017-10-25T07:06:52.996Z,99.90
2017-10-25T07:09:20.042Z,99.90
2017-10-25T07:11:47.132Z,99.90
2017-10-25T07:14:13.431Z,99.90
2017-10-25T07:16:40.614Z,99.90
2017-10-25T07:19:06.963Z,99.90
2017-10-25T07:21:33.264Z,99.90
2017-10-25T07:23:59.546Z,99.90
2017-10-25T07:26:25.856Z,99.90
2017-10-25T07:28:52.172Z,99.90
2017-10-25T07:31:18.476Z,99.90
2017-10-25T07:33:44.771Z,99.90
2017-10-25T07:36:11.160Z,99.90
2017-10-25T07:38:37.490Z,99.90
2017-10-25T07:41:03.870Z,99.90
2017-10-25T07:43:30.143Z,99.90
2017-10-25T07:45:56.464Z,99.90
2017-10-25T07:48:22.912Z,99.90
2017-10-25T07:50:49.256Z,99.90
2017-10-25T07:53:15.559Z,99.90
2017-10-25T07:55:41.880Z,99.90
2017-10-25T07:58:08.191Z,99.90
2017-10-25T08:00:35.272Z,99.90
2017-10-25T08:03:01.574Z,99.90
2017-10-25T08:05:28.639Z,99.90
2017-10-25T08:07:55.061Z,99.90
2017-10-25T08:10:22.126Z,99.90
2017-10-25T08:12:48.453Z,99.90
2017-10-25T08:15:14.768Z,99.90
2017-10-25T08:17:41.088Z,99.90
2017-10-25T08:20:08.116Z,99.90
2017-10-25T08:22:34.477Z,99.90
2017-10-25T08:25:01.521Z,99.90
2017-10-25T08:27:28.562Z,99.90
2017-10-25T08:29:55.590Z,99.90
2017-10-25T08:32:22.628Z,99.90
2017-10-25T08:34:49.680Z,99.90
2017-10-25T08:37:16.027Z,99.90
2017-10-25T08:39:43.143Z,99.90
2017-10-25T08:42:09.508Z,99.90
2017-10-25T08:44:36.642Z,99.90
2017-10-25T08:47:02.928Z,99.90
2017-10-25T08:49:29.213Z,99.90
2017-10-25T08:51:56.252Z,99.90
2017-10-25T08:54:22.555Z,99.90
2017-10-25T08:56:48.891Z,99.90
2017-10-25T08:59:15.296Z,99.90
2017-10-25T09:01:41.577Z,99.90
2017-10-25T09:04:08.656Z,99.90
2017-10-25T09:06:35.060Z,99.90
2017-10-25T09:09:01.380Z,99.90
2017-10-25T09:11:27.712Z,99.90
2017-10-25T09:13:54.008Z,99.90
2017-10-25T09:16:20.332Z,99.90
2017-10-25T09:18:46.641Z,99.90
2017-10-25T09:21:12.926Z,99.90
2017-10-25T09:23:39.203Z,99.90
2017-10-25T09:26:05.476Z,99.90
2017-10-25T09:28:31.777Z,99.90
2017-10-25T09:30:58.830Z,99.90
2017-10-25T09:33:25.281Z,99.90
2017-10-25T09:35:53.251Z,99.90
2017-10-25T09:38:19.584Z,99.90
2017-10-25T09:40:45.876Z,99.90
2017-10-25T09:43:12.196Z,99.90
2017-10-25T09:45:38.545Z,99.90
2017-10-25T09:48:04.856Z,99.90
2017-10-25T09:50:31.192Z,99.90
2017-10-25T09:52:57.611Z,99.90
2017-10-25T09:55:24.702Z,99.90
2017-10-25T09:57:51.008Z,99.90
2017-10-25T10:00:17.324Z,99.80
2017-10-25T10:02:44.494Z,99.00
2017-10-25T10:05:10.986Z,98.60
2017-10-25T10:07:38.026Z,99.90
2017-10-25T10:10:04.301Z,99.90
2017-10-25T10:12:30.673Z,99.90
2017-10-25T10:14:57.710Z,99.00
2017-10-25T10:17:24.012Z,99.00
2017-10-25T10:19:50.288Z,98.50
2017-10-25T10:22:16.726Z,97.50
2017-10-25T10:24:43.029Z,97.60
2017-10-25T10:27:09.360Z,98.30
2017-10-25T10:29:35.666Z,98.80
2017-10-25T10:32:01.959Z,98.40
2017-10-25T10:34:29.052Z,99.20
2017-10-25T10:36:55.355Z,99.10
2017-10-25T10:39:21.660Z,99.70
2017-10-25T10:41:48.827Z,99.90
2017-10-25T10:44:15.877Z,99.90
2017-10-25T10:46:42.148Z,99.90
2017-10-25T10:49:08.456Z,99.90
2017-10-25T10:51:34.739Z,99.70
2017-10-25T10:54:01.377Z,98.80
2017-10-25T10:56:28.500Z,98.20
2017-10-25T10:58:54.855Z,98.20
2017-10-25T11:01:21.147Z,98.40
2017-10-25T11:03:47.444Z,98.40
2017-10-25T11:06:13.745Z,98.80
2017-10-25T11:08:40.025Z,99.10
2017-10-25T11:11:06.333Z,98.80
2017-10-25T11:13:32.665Z,98.40
2017-10-25T11:15:58.959Z,97.80
2017-10-25T11:18:25.276Z,97.00
2017-10-25T11:20:51.588Z,96.50
2017-10-25T11:23:17.912Z,96.20
2017-10-25T11:25:44.188Z,94.10
2017-10-25T11:28:11.294Z,93.90
2017-10-25T11:30:37.591Z,93.90
2017-10-25T11:33:03.874Z,93.90
2017-10-25T11:35:30.170Z,92.60
2017-10-25T11:38:01.328Z,92.70
2017-10-25T11:40:27.698Z,93.60
2017-10-25T11:42:54.027Z,92.50
2017-10-25T11:45:21.122Z,92.50
2017-10-25T11:47:47.405Z,92.50
2017-10-25T11:50:13.740Z,92.60
2017-10-25T11:52:40.788Z,92.70
2017-10-25T11:55:07.856Z,93.30
2017-10-25T11:57:34.208Z,93.30
2017-10-25T12:00:00.512Z,93.00
2017-10-25T12:02:26.844Z,93.80
2017-10-25T12:04:53.143Z,94.10
2017-10-25T12:07:20.224Z,95.80
2017-10-25T12:09:46.499Z,95.80
2017-10-25T12:12:12.881Z,96.00
2017-10-25T12:14:39.170Z,96.20
2017-10-25T12:17:05.508Z,96.20
2017-10-25T12:19:31.839Z,95.70
2017-10-25T12:21:58.143Z,95.50
2017-10-25T12:24:24.443Z,95.70
2017-10-25T12:26:50.759Z,96.10
2017-10-25T12:29:17.816Z,95.80
2017-10-25T12:31:44.111Z,95.80
2017-10-25T12:34:10.443Z,96.00
2017-10-25T12:36:36.773Z,95.60
2017-10-25T12:39:03.061Z,95.60
2017-10-25T12:41:29.417Z,96.20
2017-10-25T12:43:55.808Z,95.90
2017-10-25T12:46:22.096Z,95.40
2017-10-25T12:48:48.446Z,94.90
2017-10-25T12:51:15.500Z,94.60
2017-10-25T12:53:41.791Z,94.50
2017-10-25T12:56:08.119Z,93.10
2017-10-25T12:58:34.430Z,92.40
2017-10-25T13:01:00.764Z,93.20
2017-10-25T13:03:27.060Z,93.10
2017-10-25T13:05:53.407Z,93.20
2017-10-25T13:08:19.743Z,93.50
2017-10-25T13:10:48.212Z,93.70
2017-10-25T13:13:21.553Z,93.20
2017-10-25T13:15:54.448Z,92.90
2017-10-25T13:18:29.331Z,93.30
2017-10-25T13:20:55.652Z,93.70
2017-10-25T13:23:21.978Z,93.60
2017-10-25T13:25:48.375Z,94.10
2017-10-25T13:28:15.485Z,93.20
2017-10-25T13:30:41.784Z,93.20
2017-10-25T13:33:08.108Z,93.00
2017-10-25T13:35:34.409Z,92.70
2017-10-25T13:38:01.484Z,91.50
2017-10-25T13:40:27.836Z,91.50
2017-10-25T13:42:54.112Z,91.30
2017-10-25T13:45:21.179Z,86.60
2017-10-25T13:47:48.238Z,87.30
2017-10-25T13:50:14.568Z,87.30
2017-10-25T13:52:40.976Z,86.30
2017-10-25T13:55:08.071Z,86.90
2017-10-25T13:57:34.364Z,86.80
2017-10-25T14:00:01.420Z,84.50
2017-10-25T14:02:28.455Z,85.10
2017-10-25T14:04:55.644Z,84.90
2017-10-25T14:07:21.957Z,84.90
2017-10-25T14:09:48.303Z,82.60
2017-10-25T14:12:14.644Z,84.20
2017-10-25T14:14:41.580Z,86.40
2017-10-25T14:17:07.940Z,88.20
2017-10-25T14:19:34.262Z,89.20
2017-10-25T14:22:00.555Z,90.40
2017-10-25T14:24:26.908Z,89.80
2017-10-25T14:27:05.528Z,90.30
2017-10-25T14:29:31.873Z,90.90
2017-10-25T14:31:58.180Z,91.40
2017-10-25T14:34:24.496Z,91.70
2017-10-25T14:36:50.859Z,91.80
2017-10-25T14:39:17.182Z,92.20
2017-10-25T14:41:43.473Z,92.20
2017-10-25T14:44:09.816Z,92.50
2017-10-25T14:46:36.101Z,92.00
2017-10-25T14:49:02.397Z,92.30
2017-10-25T14:51:28.816Z,92.50
2017-10-25T14:53:55.140Z,92.70
2017-10-25T14:56:21.439Z,93.00
2017-10-25T14:58:48.507Z,92.90
2017-10-25T15:01:14.844Z,92.90
2017-10-25T15:03:41.171Z,93.20
2017-10-25T15:06:07.707Z,94.00
2017-10-25T15:08:34.044Z,94.00
2017-10-25T15:11:00.327Z,94.30
2017-10-25T15:13:26.677Z,94.60
2017-10-25T15:15:53.740Z,94.30
2017-10-25T15:18:20.025Z,94.30
2017-10-25T15:20:46.355Z,94.70
2017-10-25T15:23:12.693Z,95.00
2017-10-25T15:25:39.156Z,95.60
2017-10-25T15:28:06.233Z,96.80
2017-10-25T15:30:32.574Z,96.80
2017-10-25T15:32:58.941Z,97.20
2017-10-25T15:35:25.976Z,97.50
2017-10-25T15:37:52.295Z,97.60
2017-10-25T15:40:18.626Z,97.70
2017-10-25T15:42:44.968Z,97.60
2017-10-25T15:45:11.275Z,97.50
2017-10-25T15:47:37.624Z,97.50
2017-10-25T15:50:03.954Z,98.00
2017-10-25T15:52:30.241Z,98.10
2017-10-25T15:54:56.780Z,98.40
2017-10-25T15:57:23.077Z,98.20
2017-10-25T15:59:50.141Z,99.50
2017-10-25T16:02:17.180Z,99.90
2017-10-25T16:04:44.256Z,99.90
2017-10-25T16:07:10.625Z,99.90
2017-10-25T16:09:36.977Z,99.90
2017-10-25T16:12:04.004Z,99.90
2017-10-25T16:14:30.319Z,99.90
2017-10-25T16:16:56.626Z,99.90
2017-10-25T16:19:23.147Z,99.90
2017-10-25T16:21:49.539Z,99.90
2017-10-25T16:24:16.154Z,99.90
2017-10-25T16:26:42.496Z,99.90
2017-10-25T16:29:09.572Z,99.90
2017-10-25T16:31:36.728Z,99.90
2017-10-25T16:34:04.589Z,99.90
2017-10-25T16:36:31.636Z,99.90
2017-10-25T16:38:59.147Z,99.90
2017-10-25T16:41:25.752Z,99.90
2017-10-25T16:43:52.285Z,99.90
2017-10-25T16:46:20.007Z,99.90
2017-10-25T16:48:47.448Z,99.90
2017-10-25T16:51:15.960Z,99.90
2017-10-25T16:53:43.143Z,99.90
2017-10-25T16:56:09.440Z,99.90
2017-10-25T16:58:35.893Z,99.90
2017-10-25T17:01:02.982Z,99.90
2017-10-25T17:03:29.532Z,99.90
2017-10-25T17:06:02.596Z,99.90
2017-10-25T17:08:28.979Z,99.90
2017-10-25T17:10:57.585Z,99.90
2017-10-25T17:13:26.652Z,99.90
2017-10-25T17:15:53.113Z,99.90
2017-10-25T17:18:22.328Z,99.90
2017-10-25T17:20:48.659Z,99.90
2017-10-25T17:23:15.031Z,99.90
2017-10-25T17:25:41.337Z,99.90
2017-10-25T17:28:07.698Z,99.90
2017-10-25T17:30:33.989Z,99.90
2017-10-25T17:33:00.305Z,99.90
2017-10-25T17:35:27.629Z,99.90
2017-10-25T17:37:55.265Z,99.90
2017-10-25T17:40:22.356Z,99.90
2017-10-25T17:42:48.842Z,99.90
2017-10-25T17:45:15.149Z,99.90
2017-10-25T17:47:41.505Z,99.90
2017-10-25T17:50:08.212Z,99.90
2017-10-25T17:52:34.532Z,99.90
2017-10-25T17:55:08.089Z,99.90
2017-10-25T17:57:35.229Z,99.90
2017-10-25T18:00:01.605Z,99.90
2017-10-25T18:02:28.048Z,99.90
2017-10-25T18:04:54.384Z,99.90
2017-10-25T18:07:20.793Z,99.90
2017-10-25T18:09:47.923Z,99.90
2017-10-25T18:12:14.460Z,99.90
2017-10-25T18:14:41.494Z,99.90
2017-10-25T18:17:07.866Z,99.90
2017-10-25T18:19:34.236Z,99.90
2017-10-25T18:22:00.590Z,99.90
2017-10-25T18:24:28.421Z,99.90
2017-10-25T18:26:54.823Z,99.90
2017-10-25T18:29:21.138Z,99.90
2017-10-25T18:31:48.180Z,99.90
2017-10-25T18:34:15.292Z,99.90
2017-10-25T18:36:41.599Z,99.90
2017-10-25T18:39:07.983Z,99.90
2017-10-25T18:41:35.065Z,99.90
2017-10-25T18:44:01.397Z,99.90
2017-10-25T18:46:27.750Z,99.90
2017-10-25T18:48:54.092Z,99.90
2017-10-25T18:51:21.210Z,99.90
2017-10-25T18:53:47.510Z,99.90
2017-10-25T18:56:14.600Z,99.90
2017-10-25T18:58:40.989Z,99.90
2017-10-25T19:01:08.047Z,99.90
2017-10-25T19:03:35.133Z,99.90
2017-10-25T19:06:01.463Z,99.90
2017-10-25T19:08:27.873Z,99.90
2017-10-25T19:10:54.949Z,99.90
2017-10-25T19:13:21.269Z,99.90
2017-10-25T19:15:47.703Z,99.90
2017-10-25T19:18:14.053Z,99.90
2017-10-25T19:20:40.385Z,99.90
2017-10-25T19:23:06.725Z,99.90
2017-10-25T19:25:33.224Z,99.90
2017-10-25T19:27:59.640Z,99.90
2017-10-25T19:30:25.989Z,99.90
2017-10-25T19:32:52.340Z,99.90
2017-10-25T19:35:18.707Z,99.90
2017-10-25T19:37:46.825Z,99.90
2017-10-25T19:40:14.178Z,99.90
2017-10-25T19:42:40.501Z,99.90
2017-10-25T19:45:06.826Z,99.90
2017-10-25T19:47:33.160Z,99.90
2017-10-25T19:49:59.506Z,99.90
2017-10-25T19:52:25.982Z,99.90
2017-10-25T19:54:53.086Z,99.90
2017-10-25T19:57:20.011Z,99.90
2017-10-25T19:59:46.464Z,99.90
2017-10-25T20:02:12.838Z,99.90
2017-10-25T20:04:39.902Z,99.90
2017-10-25T20:07:07.022Z,99.90
2017-10-25T20:09:33.377Z,99.90
2017-10-25T20:12:00.428Z,99.90
2017-10-25T20:14:27.512Z,99.90
2017-10-25T20:16:53.845Z,99.90
2017-10-25T20:19:20.206Z,99.90
2017-10-25T20:21:46.751Z,99.90
2017-10-25T20:24:13.938Z,99.90
2017-10-25T20:26:40.249Z,99.90
2017-10-25T20:29:07.440Z,99.90
2017-10-25T20:31:33.749Z,99.90
2017-10-25T20:34:00.173Z,99.90
2017-10-25T20:36:27.311Z,99.90
2017-10-25T20:38:54.481Z,99.90
2017-10-25T20:41:21.085Z,99.90
2017-10-25T20:43:47.473Z,99.90
2017-10-25T20:46:13.805Z,99.90
2017-10-25T20:48:40.141Z,99.90
2017-10-25T20:51:06.469Z,99.90
2017-10-25T20:53:32.816Z,99.90
2017-10-25T20:55:59.150Z,99.90
2017-10-25T20:58:25.485Z,99.90
2017-10-25T21:00:51.796Z,99.90
2017-10-25T21:03:18.124Z,99.90
2017-10-25T21:05:44.449Z,99.90
2017-10-25T21:08:10.798Z,99.90
2017-10-25T21:10:37.104Z,99.90
2017-10-25T21:13:03.500Z,99.90
2017-10-25T21:15:30.541Z,99.90
2017-10-25T21:17:57.619Z,99.90
2017-10-25T21:20:24.697Z,99.90
2017-10-25T21:22:51.043Z,99.90
2017-10-25T21:25:17.388Z,99.90
2017-10-25T21:27:43.732Z,99.90
2017-10-25T21:30:10.777Z,99.90
2017-10-25T21:32:37.886Z,99.90
2017-10-25T21:35:04.209Z,99.90
2017-10-25T21:37:30.684Z,99.90
2017-10-25T21:39:57.744Z,99.90
2017-10-25T21:42:24.913Z,99.90
2017-10-25T21:44:51.267Z,99.90
2017-10-25T21:47:17.577Z,99.90
2017-10-25T21:49:44.099Z,99.90
2017-10-25T21:52:10.420Z,99.90
2017-10-25T21:54:37.570Z,99.90
2017-10-25T21:57:04.689Z,99.90
2017-10-25T21:59:31.009Z,99.90
2017-10-25T22:01:57.469Z,99.90
2017-10-25T22:04:24.667Z,99.90
2017-10-25T22:06:51.180Z,99.90
2017-10-25T22:09:17.529Z,99.90
2017-10-25T22:11:43.882Z,99.90
2017-10-25T22:14:10.193Z,99.90
2017-10-25T22:16:36.508Z,99.90
2017-10-25T22:19:02.829Z,99.90
2017-10-25T22:21:29.168Z,99.90
2017-10-25T22:23:55.497Z,99.90
2017-10-25T22:26:21.813Z,99.90
2017-10-25T22:28:48.893Z,99.90
2017-10-25T22:31:15.224Z,99.90
2017-10-25T22:33:41.566Z,99.90
2017-10-25T22:36:07.890Z,99.90
2017-10-25T22:38:34.184Z,99.90
2017-10-25T22:41:01.261Z,99.90
2017-10-25T22:43:27.572Z,99.90
2017-10-25T22:45:54.795Z,99.90
2017-10-25T22:48:21.845Z,99.90
2017-10-25T22:50:48.978Z,99.90
2017-10-25T22:53:16.032Z,99.90
2017-10-25T22:55:43.088Z,99.90
2017-10-25T22:58:10.152Z,99.90
2017-10-25T23:00:36.481Z,99.90
2017-10-25T23:03:02.799Z,99.90
2017-10-25T23:05:29.848Z,99.90
2017-10-25T23:07:56.857Z,99.90
2017-10-25T23:10:23.184Z,99.90
2017-10-25T23:12:49.478Z,99.90
2017-10-25T23:15:15.781Z,99.90
2017-10-25T23:17:42.840Z,99.90
2017-10-25T23:20:09.144Z,99.90
2017-10-25T23:22:35.461Z,99.90
2017-10-25T23:25:01.782Z,99.90
2017-10-25T23:27:28.104Z,99.90
2017-10-25T23:29:54.376Z,99.90
2017-10-25T23:32:21.493Z,99.90
2017-10-25T23:34:47.811Z,99.90
2017-10-25T23:37:14.121Z,99.90
2017-10-25T23:39:40.436Z,99.90
2017-10-25T23:42:06.729Z,99.90
2017-10-25T23:44:33.801Z,99.90
2017-10-25T23:47:00.828Z,99.90
2017-10-25T23:49:27.188Z,99.90
2017-10-25T23:51:53.510Z,99.90
2017-10-25T23:54:20.545Z,99.90
2017-10-25T23:56:47.628Z,99.90
2017-10-25T23:59:13.945Z,99.90
