createdAt,value
2023-05-12T00:00:42.345Z,962.9000
2023-05-12T00:01:44.616Z,962.9000
2023-05-12T00:02:46.858Z,962.9000
2023-05-12T00:03:49.326Z,962.8600
2023-05-12T00:04:51.259Z,962.9000
2023-05-12T00:05:53.465Z,962.8800
2023-05-12T00:06:55.692Z,962.8600
2023-05-12T00:07:57.935Z,962.8600
2023-05-12T00:09:00.173Z,962.8200
2023-05-12T00:10:00.243Z,962.8000
2023-05-12T00:11:02.458Z,962.8200
2023-05-12T00:12:04.695Z,962.8000
2023-05-12T00:13:06.932Z,962.7800
2023-05-12T00:14:09.149Z,962.7600
2023-05-12T00:15:11.393Z,962.7600
2023-05-12T00:16:13.646Z,962.7400
2023-05-12T00:17:15.784Z,962.7800
2023-05-12T00:18:17.993Z,962.7600
2023-05-12T00:19:20.193Z,962.7600
2023-05-12T00:20:22.672Z,962.7400
2023-05-12T00:21:24.611Z,962.7400
2023-05-12T00:22:26.885Z,962.7400
2023-05-12T00:23:26.937Z,962.7400
2023-05-12T00:24:29.191Z,962.7400
2023-05-12T00:25:31.430Z,962.7400
2023-05-12T00:26:33.690Z,962.7400
2023-05-12T00:27:35.921Z,962.7600
2023-05-12T00:28:38.187Z,962.7400
2023-05-12T00:29:25.000Z,962.7600
2023-05-12T00:30:25.644Z,962.7200
2023-05-12T00:31:27.869Z,962.7400
2023-05-12T00:32:30.084Z,962.7200
2023-05-12T00:33:32.234Z,962.7200
2023-05-12T00:34:34.458Z,962.7400
2023-05-12T00:35:36.686Z,962.7400
2023-05-12T00:36:38.924Z,962.7600
2023-05-12T00:37:38.996Z,962.7400
2023-05-12T00:38:41.247Z,962.7200
2023-05-12T00:39:43.475Z,962.7200
2023-05-12T00:40:45.727Z,962.7400
2023-05-12T00:41:47.984Z,962.7400
2023-05-12T00:42:50.211Z,962.7400
2023-05-12T00:43:52.478Z,962.7400
2023-05-12T00:44:54.656Z,962.7400
2023-05-12T00:45:56.932Z,962.7400
2023-05-12T00:46:58.980Z,962.7200
2023-05-12T00:48:01.242Z,962.7000
2023-05-12T00:49:03.387Z,962.7200
2023-05-12T00:50:05.625Z,962.6800
2023-05-12T00:51:05.726Z,962.6800
2023-05-12T00:52:08.009Z,962.6800
2023-05-12T00:53:10.222Z,962.6800
2023-05-12T00:54:12.424Z,962.6800
2023-05-12T00:55:14.579Z,962.7000
2023-05-12T00:56:16.785Z,962.6800
2023-05-12T00:57:18.893Z,962.6600
2023-05-12T00:58:21.033Z,962.6800
2023-05-12T00:59:23.184Z,962.6800
2023-05-12T01:00:25.353Z,962.6400
2023-05-12T01:01:27.600Z,962.6400
2023-05-12T01:02:29.811Z,962.6400
2023-05-12T01:03:31.995Z,962.6200
2023-05-12T01:04:34.157Z,962.6200
2023-05-12T01:05:36.342Z,962.6200
2023-05-12T01:06:38.567Z,962.6200
2023-05-12T01:07:40.766Z,962.6200
2023-05-12T01:08:40.854Z,962.6200
2023-05-12T01:09:43.098Z,962.6200
2023-05-12T01:10:45.348Z,962.6200
2023-05-12T01:11:47.593Z,962.6200
2023-05-12T01:12:49.845Z,962.6000
2023-05-12T01:13:52.016Z,962.5800
2023-05-12T01:14:54.230Z,962.6000
2023-05-12T01:15:56.479Z,962.5800
2023-05-12T01:16:58.860Z,962.5800
2023-05-12T01:18:01.191Z,962.5800
2023-05-12T01:19:01.236Z,962.5800
2023-05-12T01:20:03.426Z,962.5600
2023-05-12T01:21:05.707Z,962.5600
2023-05-12T01:22:07.933Z,962.5400
2023-05-12T01:23:10.196Z,962.5400
2023-05-12T01:24:12.460Z,962.5400
2023-05-12T01:25:14.762Z,962.5100
2023-05-12T01:26:16.975Z,962.5300
2023-05-12T01:27:19.245Z,962.5100
2023-05-12T01:28:19.455Z,962.5300
2023-05-12T01:29:21.551Z,962.5100
2023-05-12T01:30:24.043Z,962.5300
2023-05-12T01:31:26.059Z,962.5100
2023-05-12T01:32:28.286Z,962.5100
2023-05-12T01:33:30.461Z,962.4900
2023-05-12T01:34:32.672Z,962.5100
2023-05-12T01:35:34.854Z,962.4900
2023-05-12T01:36:37.079Z,962.5100
2023-05-12T01:37:39.312Z,962.4900
2023-05-12T01:38:41.547Z,962.4900
2023-05-12T01:39:43.755Z,962.5100
2023-05-12T01:40:45.940Z,962.5100
2023-05-12T01:41:46.044Z,962.5100
2023-05-12T01:42:48.266Z,962.5100
2023-05-12T01:43:50.546Z,962.5100
2023-05-12T01:44:52.742Z,962.5100
2023-05-12T01:45:54.973Z,962.5300
2023-05-12T01:46:57.263Z,962.5100
2023-05-12T01:47:59.519Z,962.5300
2023-05-12T01:49:01.737Z,962.5300
2023-05-12T01:50:04.010Z,962.5400
2023-05-12T01:51:04.150Z,962.5300
2023-05-12T01:52:06.433Z,962.5300
2023-05-12T01:53:08.650Z,962.5400
2023-05-12T01:54:10.915Z,962.5400
2023-05-12T01:55:13.168Z,962.5300
2023-05-12T01:56:15.445Z,962.5300
2023-05-12T01:57:17.661Z,962.5300
2023-05-12T01:58:19.936Z,962.5400
2023-05-12T01:59:22.241Z,962.5600
2023-05-12T02:00:22.614Z,962.5300
2023-05-12T02:01:24.616Z,962.5400
2023-05-12T02:02:26.918Z,962.5400
2023-05-12T02:03:29.260Z,962.5600
2023-05-12T02:04:31.489Z,962.5600
2023-05-12T02:05:33.758Z,962.5600
2023-05-12T02:06:36.071Z,962.6000
2023-05-12T02:07:36.183Z,962.6000
2023-05-12T02:08:38.476Z,962.6000
2023-05-12T02:09:40.745Z,962.6000
2023-05-12T02:10:43.047Z,962.5800
2023-05-12T02:11:45.289Z,962.6000
2023-05-12T02:12:47.531Z,962.6000
2023-05-12T02:13:49.748Z,962.6000
2023-05-12T02:14:52.020Z,962.6000
2023-05-12T02:15:52.182Z,962.6000
2023-05-12T02:16:54.360Z,962.5800
2023-05-12T02:17:56.710Z,962.6000
2023-05-12T02:18:59.091Z,962.6000
2023-05-12T02:20:01.270Z,962.5800
2023-05-12T02:21:44.369Z,962.5600
2023-05-12T02:22:45.411Z,962.5800
2023-05-12T02:23:46.596Z,962.5600
2023-05-12T02:24:48.798Z,962.5800
2023-05-12T02:25:51.076Z,962.5300
2023-05-12T02:26:53.286Z,962.5300
2023-05-12T02:27:55.555Z,962.5300
2023-05-12T02:28:57.769Z,962.5300
2023-05-12T02:29:57.830Z,962.5300
2023-05-12T02:31:00.105Z,962.5100
2023-05-12T02:32:02.348Z,962.5300
2023-05-12T02:33:04.627Z,962.5300
2023-05-12T02:34:06.968Z,962.5300
2023-05-12T02:35:09.147Z,962.5100
2023-05-12T02:36:11.456Z,962.5300
2023-05-12T02:37:13.691Z,962.5300
2023-05-12T02:38:15.974Z,962.5300
2023-05-12T02:39:16.109Z,962.5100
2023-05-12T02:40:18.618Z,962.5100
2023-05-12T02:41:20.583Z,962.5100
2023-05-12T02:42:22.756Z,962.5100
2023-05-12T02:43:24.979Z,962.5100
2023-05-12T02:44:27.246Z,962.5100
2023-05-12T02:45:29.572Z,962.5100
2023-05-12T02:46:31.821Z,962.5100
2023-05-12T02:47:34.118Z,962.4900
2023-05-12T02:48:34.215Z,962.5100
2023-05-12T02:49:36.524Z,962.4900
2023-05-12T02:50:38.802Z,962.4900
2023-05-12T02:51:41.089Z,962.5100
2023-05-12T02:52:43.319Z,962.5100
2023-05-12T02:53:45.596Z,962.4900
2023-05-12T02:54:47.867Z,962.4900
2023-05-12T02:55:50.178Z,962.4700
2023-05-12T02:56:52.452Z,962.4900
2023-05-12T02:57:54.716Z,962.4700
2023-05-12T02:58:56.987Z,962.4500
2023-05-12T02:59:59.264Z,962.4500
2023-05-12T03:01:09.753Z,962.4700
2023-05-12T03:02:03.859Z,962.4500
2023-05-12T03:03:06.009Z,962.4700
2023-05-12T03:04:08.149Z,962.4500
2023-05-12T03:05:08.266Z,962.4700
2023-05-12T03:06:10.501Z,962.4700
2023-05-12T03:07:12.694Z,962.4700
2023-05-12T03:08:14.916Z,962.4500
2023-05-12T03:09:17.162Z,962.4300
2023-05-12T03:10:19.671Z,962.4100
2023-05-12T03:11:21.579Z,962.4300
2023-05-12T03:12:23.857Z,962.4100
2023-05-12T03:13:26.040Z,962.4100
2023-05-12T03:14:28.283Z,962.4100
2023-05-12T03:15:30.510Z,962.4100
2023-05-12T03:16:32.728Z,962.4300
2023-05-12T03:17:35.045Z,962.4300
2023-05-12T03:18:35.053Z,962.4300
2023-05-12T03:19:37.196Z,962.4100
2023-05-12T03:20:39.429Z,962.4300
2023-05-12T03:21:41.580Z,962.4300
2023-05-12T03:22:43.826Z,962.4100
2023-05-12T03:23:46.004Z,962.4100
2023-05-12T03:24:48.246Z,962.3900
2023-05-12T03:25:50.478Z,962.4100
2023-05-12T03:26:52.884Z,962.4100
2023-05-12T03:27:54.893Z,962.4100
2023-05-12T03:28:57.127Z,962.3900
2023-05-12T03:29:59.413Z,962.3900
2023-05-12T03:30:59.614Z,962.3900
2023-05-12T03:32:01.868Z,962.3900
2023-05-12T03:33:04.200Z,962.3900
2023-05-12T03:34:06.432Z,962.3900
2023-05-12T03:35:08.648Z,962.3700
2023-05-12T03:36:10.915Z,962.3900
2023-05-12T03:37:13.146Z,962.4100
2023-05-12T03:38:50.310Z,962.3900
2023-05-12T03:40:52.063Z,962.3700
2023-05-12T03:41:54.246Z,962.3700
2023-05-12T03:42:54.296Z,962.3500
2023-05-12T03:43:56.535Z,962.3500
2023-05-12T03:44:58.819Z,962.3500
2023-05-12T03:46:01.130Z,962.3500
2023-05-12T03:47:03.367Z,962.3500
2023-05-12T03:48:05.647Z,962.3300
2023-05-12T03:49:07.990Z,962.3300
2023-05-12T03:50:10.089Z,962.3300
2023-05-12T03:51:12.265Z,962.3500
2023-05-12T03:52:14.502Z,962.3500
2023-05-12T03:53:16.674Z,962.3300
2023-05-12T03:54:16.753Z,962.3500
2023-05-12T03:55:18.950Z,962.3300
2023-05-12T03:56:21.221Z,962.3300
2023-05-12T03:57:23.461Z,962.3300
2023-05-12T03:58:25.665Z,962.2900
2023-05-12T03:59:27.929Z,962.3100
2023-05-12T04:00:30.158Z,962.2900
2023-05-12T04:01:32.426Z,962.3300
2023-05-12T04:02:34.730Z,962.2700
2023-05-12T04:03:36.898Z,962.2700
2023-05-12T04:04:39.093Z,962.2700
2023-05-12T04:05:41.323Z,962.2700
2023-05-12T04:06:41.447Z,962.2500
2023-05-12T04:07:43.740Z,962.2500
2023-05-12T04:08:45.997Z,962.2500
2023-05-12T04:09:48.304Z,962.2900
2023-05-12T04:10:50.532Z,962.2700
2023-05-12T04:11:52.789Z,962.2700
2023-05-12T04:12:55.082Z,962.2900
2023-05-12T04:13:55.205Z,962.2700
2023-05-12T04:14:57.501Z,962.2900
2023-05-12T04:15:59.758Z,962.3100
2023-05-12T04:17:02.009Z,962.2700
2023-05-12T04:18:04.371Z,962.2900
2023-05-12T04:19:06.498Z,962.2900
2023-05-12T04:20:08.715Z,962.3500
2023-05-12T04:21:10.960Z,962.3300
2023-05-12T04:22:13.160Z,962.3300
2023-05-12T04:23:15.460Z,962.3500
2023-05-12T04:24:15.541Z,962.3300
2023-05-12T04:25:17.851Z,962.3500
2023-05-12T04:26:20.085Z,962.3500
2023-05-12T04:27:22.366Z,962.3700
2023-05-12T04:28:24.617Z,962.3900
2023-05-12T04:29:26.893Z,962.3900
2023-05-12T04:30:29.183Z,962.4300
2023-05-12T04:31:31.477Z,962.4100
2023-05-12T04:32:31.621Z,962.4300
2023-05-12T04:33:33.886Z,962.4500
2023-05-12T04:34:36.161Z,962.4500
2023-05-12T04:35:38.463Z,962.4500
2023-05-12T04:36:40.665Z,962.4700
2023-05-12T04:37:42.929Z,962.4500
2023-05-12T04:38:45.138Z,962.4500
2023-05-12T04:39:47.361Z,962.4700
2023-05-12T04:40:49.579Z,962.4700
2023-05-12T04:41:49.620Z,962.4700
2023-05-12T04:42:51.844Z,962.4500
2023-05-12T04:44:56.302Z,962.4700
2023-05-12T04:46:00.161Z,962.4700
2023-05-12T04:47:00.758Z,962.4700
2023-05-12T04:48:03.096Z,962.4900
2023-05-12T04:49:05.220Z,962.4900
2023-05-12T04:50:05.310Z,962.5100
2023-05-12T04:51:07.588Z,962.5100
2023-05-12T04:52:09.805Z,962.5400
2023-05-12T04:53:12.043Z,962.5300
2023-05-12T04:54:14.338Z,962.5400
2023-05-12T04:55:16.553Z,962.5600
2023-05-12T04:56:18.797Z,962.5600
2023-05-12T04:57:20.985Z,962.5600
2023-05-12T04:58:23.214Z,962.5800
2023-05-12T04:59:25.427Z,962.5800
2023-05-12T05:00:27.661Z,962.5800
2023-05-12T05:01:27.794Z,962.5800
2023-05-12T05:02:30.064Z,962.6000
2023-05-12T05:03:32.234Z,962.6200
2023-05-12T05:04:34.396Z,962.6200
2023-05-12T05:05:36.578Z,962.6200
2023-05-12T05:06:38.835Z,962.6000
2023-05-12T05:07:41.058Z,962.6200
2023-05-12T05:08:43.278Z,962.6000
2023-05-12T05:09:45.532Z,962.6200
2023-05-12T05:10:47.726Z,962.6200
2023-05-12T05:11:49.976Z,962.6200
2023-05-12T05:12:52.166Z,962.6400
2023-05-12T05:13:54.392Z,962.6200
2023-05-12T05:14:56.557Z,962.6200
2023-05-12T05:15:56.726Z,962.6400
2023-05-12T05:16:58.890Z,962.6200
2023-05-12T05:18:02.172Z,962.6600
2023-05-12T05:19:06.347Z,962.6400
2023-05-12T05:20:12.370Z,962.6400
2023-05-12T05:21:12.085Z,962.6600
2023-05-12T05:22:09.992Z,962.6600
2023-05-12T05:23:10.039Z,962.6600
2023-05-12T05:24:12.228Z,962.6800
2023-05-12T05:25:14.525Z,962.6800
2023-05-12T05:26:16.765Z,962.6800
2023-05-12T05:27:19.130Z,962.6800
2023-05-12T05:28:21.333Z,962.6600
2023-05-12T05:29:21.452Z,962.6600
2023-05-12T05:30:23.706Z,962.6800
2023-05-12T05:31:26.035Z,962.6800
2023-05-12T05:32:28.294Z,962.6600
2023-05-12T05:33:30.524Z,962.6600
2023-05-12T05:34:32.814Z,962.6600
2023-05-12T05:35:35.014Z,962.6600
2023-05-12T05:36:37.257Z,962.6800
2023-05-12T05:37:37.410Z,962.6800
2023-05-12T05:38:39.620Z,962.6600
2023-05-12T05:39:41.895Z,962.6600
2023-05-12T05:40:52.938Z,962.6600
2023-05-12T05:41:46.422Z,962.6600
2023-05-12T05:42:48.645Z,962.6600
2023-05-12T05:43:50.855Z,962.6600
2023-05-12T05:44:53.117Z,962.6600
2023-05-12T05:45:55.404Z,962.6200
2023-05-12T05:46:57.675Z,962.6400
2023-05-12T05:47:57.734Z,962.6200
2023-05-12T05:49:29.568Z,962.6400
2023-05-12T05:50:32.206Z,962.6400
2023-05-12T05:51:32.224Z,962.6600
2023-05-12T05:52:34.425Z,962.6800
2023-05-12T05:53:36.683Z,962.6800
2023-05-12T05:54:38.975Z,962.7200
2023-05-12T05:55:41.241Z,962.7200
2023-05-12T05:56:43.556Z,962.7400
2023-05-12T05:57:45.810Z,962.7400
2023-05-12T05:58:48.125Z,962.7400
2023-05-12T05:59:50.373Z,962.7400
2023-05-12T06:00:50.521Z,962.7600
2023-05-12T06:01:52.840Z,962.7600
2023-05-12T06:02:55.190Z,962.7400
2023-05-12T06:03:57.469Z,962.7600
2023-05-12T06:04:59.673Z,962.7600
2023-05-12T06:06:01.962Z,962.7400
2023-05-12T06:07:04.290Z,962.7200
2023-05-12T06:08:04.424Z,962.7200
2023-05-12T06:09:06.854Z,962.7000
2023-05-12T06:10:09.032Z,962.7200
2023-05-12T06:11:11.334Z,962.7400
2023-05-12T06:12:15.807Z,962.7000
2023-05-12T06:12:37.232Z,962.7200
2023-05-12T06:13:39.507Z,962.7400
2023-05-12T06:14:41.805Z,962.7200
2023-05-12T06:15:43.914Z,962.7400
2023-05-12T06:16:46.178Z,962.7600
2023-05-12T06:17:48.328Z,962.7200
2023-05-12T06:18:50.547Z,962.7600
2023-05-12T06:19:52.806Z,962.7800
2023-05-12T06:20:54.993Z,962.7800
2023-05-12T06:21:57.179Z,962.7800
2023-05-12T06:23:01.578Z,962.7800
2023-05-12T06:23:59.519Z,962.7800
2023-05-12T06:25:01.809Z,962.8000
2023-05-12T06:26:04.001Z,962.8400
2023-05-12T06:27:06.196Z,962.8400
2023-05-12T06:28:08.943Z,962.8400
2023-05-12T06:29:10.653Z,962.8600
2023-05-12T06:30:15.628Z,962.8800
2023-05-12T06:31:15.117Z,962.8400
2023-05-12T06:32:17.383Z,962.8600
2023-05-12T06:33:19.547Z,962.8600
2023-05-12T06:34:21.756Z,962.8600
2023-05-12T06:35:24.008Z,962.8200
2023-05-12T06:36:24.057Z,962.8400
2023-05-12T06:37:26.259Z,962.8400
2023-05-12T06:38:28.439Z,962.8600
2023-05-12T06:39:30.663Z,962.8600
2023-05-12T06:40:32.908Z,962.8400
2023-05-12T06:41:35.146Z,962.8600
2023-05-12T06:42:37.437Z,962.8200
2023-05-12T06:43:39.772Z,962.8400
2023-05-12T06:44:42.624Z,962.8400
2023-05-12T06:45:44.291Z,962.8800
2023-05-12T06:46:44.432Z,962.8600
2023-05-12T06:47:46.619Z,962.8600
2023-05-12T06:48:48.812Z,962.8800
2023-05-12T06:49:51.018Z,962.8600
2023-05-12T06:50:53.274Z,962.8600
2023-05-12T06:51:55.480Z,962.8800
2023-05-12T06:52:57.695Z,962.8800
2023-05-12T06:53:59.900Z,962.8600
2023-05-12T06:55:02.097Z,962.8200
2023-05-12T06:56:04.315Z,962.8400
2023-05-12T06:57:06.497Z,962.8600
2023-05-12T06:58:08.659Z,962.8600
2023-05-12T06:59:10.838Z,962.8800
2023-05-12T07:00:13.037Z,962.8800
2023-05-12T07:01:15.263Z,962.8600
2023-05-12T07:02:15.228Z,962.8600
2023-05-12T07:03:17.542Z,962.8800
2023-05-12T07:04:19.688Z,962.8800
2023-05-12T07:05:22.264Z,962.8800
2023-05-12T07:06:24.316Z,962.8400
2023-05-12T07:07:26.454Z,962.8200
2023-05-12T07:08:28.734Z,962.8400
2023-05-12T07:09:30.989Z,962.8200
2023-05-12T07:10:33.226Z,962.8400
2023-05-12T07:11:35.512Z,962.8000
2023-05-12T07:12:37.762Z,962.8200
2023-05-12T07:13:37.832Z,962.8000
2023-05-12T07:14:40.363Z,962.8000
2023-05-12T07:15:42.317Z,962.8200
2023-05-12T07:16:44.481Z,962.8400
2023-05-12T07:17:46.597Z,962.8400
2023-05-12T07:18:48.795Z,962.8400
2023-05-12T07:19:50.912Z,962.8600
2023-05-12T07:20:53.115Z,962.8600
2023-05-12T07:21:55.348Z,962.8200
2023-05-12T07:22:57.565Z,962.8400
2023-05-12T07:23:59.826Z,962.8200
2023-05-12T07:25:02.153Z,962.8600
2023-05-12T07:26:04.366Z,962.8400
2023-05-12T07:27:04.510Z,962.8000
2023-05-12T07:28:06.742Z,962.8200
2023-05-12T07:29:09.523Z,962.8000
2023-05-12T07:30:11.336Z,962.7800
2023-05-12T07:31:13.569Z,962.7800
2023-05-12T07:32:15.919Z,962.7800
2023-05-12T07:33:18.099Z,962.7600
2023-05-12T07:34:20.371Z,962.7600
2023-05-12T07:35:22.922Z,962.7600
2023-05-12T07:36:22.807Z,962.7600
2023-05-12T07:37:25.179Z,962.7800
2023-05-12T07:38:27.316Z,962.7800
2023-05-12T07:39:29.520Z,962.7800
2023-05-12T07:40:31.776Z,962.7800
2023-05-12T07:41:34.604Z,962.7600
2023-05-12T07:42:36.384Z,962.7800
2023-05-12T07:43:38.667Z,962.7600
2023-05-12T07:44:38.837Z,962.7800
2023-05-12T07:45:41.166Z,962.7600
2023-05-12T07:46:43.477Z,962.7400
2023-05-12T07:47:45.775Z,962.7400
2023-05-12T07:48:45.866Z,962.7600
2023-05-12T07:49:48.214Z,962.7200
2023-05-12T07:50:48.333Z,962.7000
2023-05-12T07:51:50.603Z,962.7000
2023-05-12T07:52:52.893Z,962.7200
2023-05-12T07:53:55.242Z,962.7000
2023-05-12T07:54:57.480Z,962.6800
2023-05-12T07:55:59.786Z,962.6800
2023-05-12T07:57:02.087Z,962.7200
2023-05-12T07:58:02.281Z,962.7000
2023-05-12T07:59:04.533Z,962.7000
2023-05-12T08:00:06.828Z,962.7000
2023-05-12T08:01:09.221Z,962.6800
2023-05-12T08:02:11.426Z,962.6800
2023-05-12T08:03:13.793Z,962.7000
2023-05-12T08:04:15.926Z,962.7000
2023-05-12T08:05:16.210Z,962.6800
2023-05-12T08:06:18.306Z,962.6600
2023-05-12T08:07:20.537Z,962.6800
2023-05-12T08:08:23.954Z,962.7000
2023-05-12T08:09:25.070Z,962.6600
2023-05-12T08:10:27.380Z,962.6800
2023-05-12T08:12:38.395Z,962.6800
2023-05-12T08:13:40.631Z,962.6800
2023-05-12T08:14:42.663Z,962.6600
2023-05-12T08:15:44.839Z,962.7000
2023-05-12T08:16:47.168Z,962.7000
2023-05-12T08:17:49.376Z,962.7000
2023-05-12T08:18:51.654Z,962.7200
2023-05-12T08:19:53.807Z,962.7200
2023-05-12T08:20:56.048Z,962.7000
2023-05-12T08:21:58.320Z,962.6800
2023-05-12T08:22:58.435Z,962.7000
2023-05-12T08:24:00.768Z,962.7000
2023-05-12T08:25:02.976Z,962.6800
2023-05-12T08:26:05.267Z,962.7000
2023-05-12T08:27:07.551Z,962.7200
2023-05-12T08:28:09.801Z,962.7000
2023-05-12T08:29:12.098Z,962.7200
2023-05-12T08:30:14.339Z,962.7400
2023-05-12T08:31:14.488Z,962.7400
2023-05-12T08:32:16.759Z,962.7200
2023-05-12T08:33:18.907Z,962.7200
2023-05-12T08:34:21.242Z,962.7400
2023-05-12T08:35:23.503Z,962.7600
2023-05-12T08:36:25.782Z,962.7400
2023-05-12T08:37:28.057Z,962.7400
2023-05-12T08:38:30.348Z,962.7400
2023-05-12T08:39:32.657Z,962.7600
2023-05-12T08:40:32.738Z,962.7600
2023-05-12T08:41:35.008Z,962.7800
2023-05-12T08:42:37.288Z,962.7400
2023-05-12T08:43:39.552Z,962.7200
2023-05-12T08:44:41.884Z,962.7400
2023-05-12T08:45:44.160Z,962.7400
2023-05-12T08:46:44.284Z,962.7200
2023-05-12T08:47:46.682Z,962.7600
2023-05-12T08:48:48.788Z,962.7400
2023-05-12T08:49:52.489Z,962.7200
2023-05-12T08:50:53.274Z,962.7400
2023-05-12T08:51:58.052Z,962.7600
2023-05-12T08:52:57.724Z,962.7600
2023-05-12T08:53:59.989Z,962.7600
2023-05-12T08:55:03.529Z,962.7600
2023-05-12T08:58:09.071Z,962.7400
2023-05-12T08:59:09.103Z,962.7400
2023-05-12T09:00:11.274Z,962.7400
2023-05-12T09:01:13.505Z,962.7200
2023-05-12T09:02:15.676Z,962.7200
2023-05-12T09:03:18.341Z,962.7200
2023-05-12T09:04:20.216Z,962.7200
2023-05-12T09:05:22.893Z,962.6800
2023-05-12T09:06:24.632Z,962.7000
2023-05-12T09:07:26.908Z,962.7200
2023-05-12T09:08:26.963Z,962.7000
2023-05-12T09:09:29.200Z,962.6800
2023-05-12T09:10:34.213Z,962.6800
2023-05-12T09:11:33.677Z,962.6800
2023-05-12T09:12:35.901Z,962.6600
2023-05-12T09:13:38.154Z,962.6600
2023-05-12T09:14:40.391Z,962.6200
2023-05-12T09:15:42.683Z,962.6400
2023-05-12T09:16:44.990Z,962.6800
2023-05-12T09:17:45.036Z,962.6600
2023-05-12T09:18:47.395Z,962.6600
2023-05-12T09:19:49.469Z,962.6800
2023-05-12T09:20:51.748Z,962.6600
2023-05-12T09:21:53.958Z,962.7000
2023-05-12T09:22:56.216Z,962.6400
2023-05-12T09:23:58.440Z,962.7000
2023-05-12T09:25:00.637Z,962.7000
2023-05-12T09:26:02.927Z,962.7000
2023-05-12T09:27:05.121Z,962.7000
2023-05-12T09:28:07.317Z,962.7000
2023-05-12T09:29:12.014Z,962.6800
2023-05-12T09:30:09.541Z,962.7000
2023-05-12T09:31:14.546Z,962.6800
2023-05-12T09:32:13.872Z,962.6800
2023-05-12T09:33:16.098Z,962.6600
2023-05-12T09:34:18.287Z,962.6800
2023-05-12T09:35:20.735Z,962.6600
2023-05-12T09:36:22.606Z,962.6600
2023-05-12T09:37:24.703Z,962.6600
2023-05-12T09:38:26.882Z,962.6600
2023-05-12T09:39:29.122Z,962.6400
2023-05-12T09:40:31.200Z,962.6200
2023-05-12T09:41:33.461Z,962.6000
2023-05-12T09:42:35.643Z,962.6200
2023-05-12T09:43:37.777Z,962.5800
2023-05-12T09:44:39.937Z,962.6000
2023-05-12T09:45:42.154Z,962.5800
2023-05-12T09:46:44.375Z,962.6000
2023-05-12T09:47:46.586Z,962.5800
2023-05-12T09:48:48.787Z,962.5800
2023-05-12T09:49:50.995Z,962.5600
2023-05-12T09:50:53.125Z,962.5300
2023-05-12T09:51:55.320Z,962.5300
2023-05-12T09:52:57.469Z,962.5300
2023-05-12T09:53:59.633Z,962.5400
2023-05-12T09:55:01.820Z,962.5400
2023-05-12T09:56:04.039Z,962.5400
2023-05-12T09:57:04.159Z,962.5600
2023-05-12T09:58:06.357Z,962.5600
2023-05-12T09:59:08.579Z,962.5400
2023-05-12T10:00:21.213Z,962.5400
2023-05-12T10:01:22.893Z,962.5300
2023-05-12T10:02:15.364Z,962.5100
2023-05-12T10:03:17.630Z,962.5100
2023-05-12T10:04:19.817Z,962.5300
2023-05-12T10:05:22.322Z,962.5100
2023-05-12T10:06:24.231Z,962.5100
2023-05-12T10:07:26.517Z,962.4900
2023-05-12T10:08:26.620Z,962.5300
2023-05-12T10:09:28.923Z,962.5100
2023-05-12T10:10:31.214Z,962.4700
2023-05-12T10:11:33.557Z,962.5300
2023-05-12T10:12:37.988Z,962.5300
2023-05-12T10:12:55.171Z,962.5300
2023-05-12T10:13:57.470Z,962.5100
2023-05-12T10:14:59.746Z,962.5100
2023-05-12T10:16:02.025Z,962.5300
2023-05-12T10:17:04.326Z,962.5400
2023-05-12T10:18:06.643Z,962.5400
2023-05-12T10:19:08.864Z,962.5600
2023-05-12T10:20:11.138Z,962.5400
2023-05-12T10:21:11.307Z,962.5400
2023-05-12T10:22:13.561Z,962.5600
2023-05-12T10:23:15.900Z,962.5400
2023-05-12T10:24:18.069Z,962.5400
2023-05-12T10:25:20.703Z,962.5300
2023-05-12T10:26:22.647Z,962.5400
2023-05-12T10:27:24.995Z,962.5400
2023-05-12T10:28:27.277Z,962.5300
2023-05-12T10:29:27.435Z,962.4700
2023-05-12T10:30:29.740Z,962.4500
2023-05-12T10:31:32.097Z,962.4700
2023-05-12T10:32:34.293Z,962.4700
2023-05-12T10:33:36.560Z,962.4700
2023-05-12T10:34:38.752Z,962.4500
2023-05-12T10:35:41.060Z,962.4700
2023-05-12T10:36:41.233Z,962.4300
2023-05-12T10:37:43.500Z,962.4300
2023-05-12T10:38:45.825Z,962.4100
2023-05-12T10:39:48.144Z,962.4300
2023-05-12T10:40:50.420Z,962.3900
2023-05-12T10:41:52.806Z,962.4100
2023-05-12T10:42:55.033Z,962.3700
2023-05-12T10:43:55.212Z,962.3500
2023-05-12T10:44:57.424Z,962.3700
2023-05-12T10:45:59.703Z,962.3700
2023-05-12T10:47:01.910Z,962.3300
2023-05-12T10:48:04.212Z,962.3700
2023-05-12T10:49:06.512Z,962.3300
2023-05-12T10:50:08.679Z,962.3100
2023-05-12T10:51:08.795Z,962.3700
2023-05-12T10:52:11.207Z,962.3500
2023-05-12T10:53:13.347Z,962.3500
2023-05-12T10:54:15.669Z,962.3900
2023-05-12T10:55:17.972Z,962.3900
2023-05-12T10:56:20.519Z,962.4300
2023-05-12T10:57:22.902Z,962.3900
2023-05-12T10:58:25.312Z,962.4100
2023-05-12T10:59:25.351Z,962.4300
2023-05-12T11:00:28.098Z,962.3900
2023-05-12T11:01:29.728Z,962.3900
2023-05-12T11:02:32.489Z,962.3700
2023-05-12T11:03:34.864Z,962.3500
2023-05-12T11:04:36.565Z,962.3700
2023-05-12T11:05:38.560Z,962.3300
2023-05-12T11:06:41.105Z,962.3500
2023-05-12T11:07:43.815Z,962.3300
2023-05-12T11:09:22.848Z,962.3500
2023-05-12T11:10:26.624Z,962.3900
2023-05-12T11:11:26.162Z,962.3900
2023-05-12T11:12:28.383Z,962.3700
2023-05-12T11:13:30.629Z,962.3700
2023-05-12T11:14:32.895Z,962.3700
2023-05-12T11:15:35.217Z,962.3700
2023-05-12T11:16:37.502Z,962.3500
2023-05-12T11:17:39.768Z,962.3900
2023-05-12T11:18:42.068Z,962.3900
2023-05-12T11:19:42.205Z,962.4100
2023-05-12T11:20:44.532Z,962.4100
2023-05-12T11:21:46.733Z,962.3900
2023-05-12T11:22:49.014Z,962.4100
2023-05-12T11:23:51.137Z,962.3900
2023-05-12T11:24:53.447Z,962.3900
2023-05-12T11:25:55.677Z,962.3900
2023-05-12T11:26:57.863Z,962.3900
2023-05-12T11:28:00.161Z,962.3500
2023-05-12T11:29:02.399Z,962.3500
2023-05-12T11:30:02.577Z,962.3500
2023-05-12T11:31:04.842Z,962.3500
2023-05-12T11:32:07.128Z,962.3300
2023-05-12T11:33:09.367Z,962.3100
2023-05-12T11:34:13.223Z,962.3100
2023-05-12T11:35:13.787Z,962.2700
2023-05-12T11:36:16.024Z,962.2900
2023-05-12T11:37:18.181Z,962.2900
2023-05-12T11:38:20.459Z,962.3100
2023-05-12T11:39:22.664Z,962.2900
2023-05-12T11:40:22.718Z,962.3100
2023-05-12T11:41:24.970Z,962.2900
2023-05-12T11:42:27.206Z,962.3100
2023-05-12T11:43:29.476Z,962.2900
2023-05-12T11:44:31.733Z,962.2900
2023-05-12T11:45:34.041Z,962.2700
2023-05-12T11:46:36.295Z,962.2900
2023-05-12T11:47:38.568Z,962.2900
2023-05-12T11:48:38.665Z,962.2700
2023-05-12T11:49:40.925Z,962.2900
2023-05-12T11:50:43.214Z,962.2900
2023-05-12T11:51:45.459Z,962.2900
2023-05-12T11:52:47.712Z,962.3300
2023-05-12T11:53:49.998Z,962.3300
2023-05-12T11:54:52.324Z,962.2900
2023-05-12T11:55:54.505Z,962.2900
2023-05-12T11:56:56.749Z,962.2700
2023-05-12T11:57:58.954Z,962.2500
2023-05-12T11:58:59.034Z,962.2500
2023-05-12T12:00:01.245Z,962.2700
2023-05-12T12:01:03.452Z,962.2500
2023-05-12T12:02:05.764Z,962.2100
2023-05-12T12:03:08.264Z,962.2700
2023-05-12T12:04:10.252Z,962.2700
2023-05-12T12:05:12.442Z,962.2700
2023-05-12T12:06:14.697Z,962.2700
2023-05-12T12:07:16.969Z,962.2700
2023-05-12T12:08:19.195Z,962.2500
2023-05-12T12:09:21.500Z,962.2500
2023-05-12T12:10:21.535Z,962.2500
2023-05-12T12:11:23.790Z,962.2500
2023-05-12T12:12:26.075Z,962.2500
2023-05-12T12:13:28.278Z,962.2500
2023-05-12T12:14:30.528Z,962.2700