createdAt,value
2022-08-26T00:02:02.057Z,100056.24
2022-08-26T00:04:32.498Z,100050.32
2022-08-26T00:07:02.668Z,100046.18
2022-08-26T00:09:38.912Z,100046.73
2022-08-26T00:12:17.505Z,100048.38
2022-08-26T00:14:46.586Z,100047.59
2022-08-26T00:17:14.726Z,100041.90
2022-08-26T00:19:49.102Z,100042.02
2022-08-26T00:22:31.355Z,100040.73
2022-08-26T00:25:10.559Z,100036.31
2022-08-26T00:27:40.108Z,100040.30
2022-08-26T00:30:13.637Z,100038.58
2022-08-26T00:32:50.352Z,100033.77
2022-08-26T00:35:26.085Z,100034.97
2022-08-26T00:38:11.117Z,100034.21
2022-08-26T00:41:01.573Z,100035.16
2022-08-26T00:43:46.160Z,100036.28
2022-08-26T00:46:48.732Z,100037.41
2022-08-26T00:49:47.954Z,100036.10
2022-08-26T00:52:20.138Z,100036.15
2022-08-26T00:55:20.517Z,100032.96
2022-08-26T00:58:11.502Z,100032.02
2022-08-26T01:00:45.243Z,100031.55
2022-08-26T01:03:20.269Z,100025.96
2022-08-26T01:05:51.192Z,100026.33
2022-08-26T01:08:23.438Z,100026.34
2022-08-26T01:10:56.418Z,100029.45
2022-08-26T01:13:26.547Z,100027.92
2022-08-26T01:15:59.383Z,100027.36
2022-08-26T01:18:29.430Z,100026.68
2022-08-26T01:21:40.545Z,100028.14
2022-08-26T01:24:10.712Z,100026.75
2022-08-26T01:26:43.349Z,100025.61
2022-08-26T01:29:16.366Z,100022.38
2022-08-26T01:31:50.283Z,100020.80
2022-08-26T01:34:31.191Z,100019.89
2022-08-26T01:37:08.007Z,100019.24
2022-08-26T01:39:43.079Z,100021.35
2022-08-26T01:42:15.646Z,100023.02
2022-08-26T01:44:52.583Z,100029.02
2022-08-26T01:47:24.435Z,100025.39
2022-08-26T01:49:56.345Z,100027.85
2022-08-26T01:52:31.618Z,100030.82
2022-08-26T01:55:00.754Z,100029.09
2022-08-26T01:57:29.633Z,100025.88
2022-08-26T02:00:02.172Z,100025.20
2022-08-26T02:02:45.214Z,100025.69
2022-08-26T02:05:18.608Z,100024.36
2022-08-26T02:07:51.290Z,100027.13
2022-08-26T02:10:21.204Z,100026.66
2022-08-26T02:12:52.103Z,100028.40
2022-08-26T02:15:25.105Z,100026.30
2022-08-26T02:18:00.899Z,100025.45
2022-08-26T02:20:30.049Z,100022.67
2022-08-26T02:23:00.201Z,100023.16
2022-08-26T02:25:46.711Z,100022.03
2022-08-26T02:28:29.278Z,100025.52
2022-08-26T02:31:06.533Z,100025.17
2022-08-26T02:33:44.103Z,100023.81
2022-08-26T02:36:21.498Z,100019.10
2022-08-26T02:38:56.035Z,100019.30
2022-08-26T02:41:31.766Z,100017.60
2022-08-26T02:44:16.257Z,100016.42
2022-08-26T02:46:47.808Z,100016.67
2022-08-26T02:49:19.538Z,100014.20
2022-08-26T02:51:54.386Z,100010.19
2022-08-26T02:54:28.423Z,100010.37
2022-08-26T02:57:03.462Z,100009.18
2022-08-26T02:59:31.931Z,100004.95
2022-08-26T03:02:05.864Z,100003.38
2022-08-26T03:04:41.095Z,100009.50
2022-08-26T03:07:27.695Z,100011.87
2022-08-26T03:09:59.721Z,100011.49
2022-08-26T03:12:29.810Z,100007.95
2022-08-26T03:15:17.562Z,100009.77
2022-08-26T03:17:59.102Z,100010.13
2022-08-26T03:20:31.771Z,100002.77
2022-08-26T03:23:00.495Z,100005.77
2022-08-26T03:25:40.851Z,100002.82
2022-08-26T03:28:10.487Z,99996.14
2022-08-26T03:30:45.110Z,99999.11
2022-08-26T03:33:19.587Z,100003.82
2022-08-26T03:35:59.956Z,100000.58
2022-08-26T03:38:43.549Z,100003.77
2022-08-26T03:41:27.147Z,100003.38
2022-08-26T03:44:06.622Z,99997.83
2022-08-26T03:46:48.391Z,99999.73
2022-08-26T03:49:35.633Z,99999.73
2022-08-26T03:52:07.933Z,99998.30
2022-08-26T03:54:49.468Z,99996.68
2022-08-26T03:57:21.852Z,99995.00
2022-08-26T03:59:53.712Z,99996.27
2022-08-26T04:02:22.321Z,99996.44
2022-08-26T04:04:50.841Z,99999.98
2022-08-26T04:07:22.899Z,99998.77
2022-08-26T04:09:51.131Z,99997.48
2022-08-26T04:12:20.043Z,99991.77
2022-08-26T04:14:51.877Z,100001.95
2022-08-26T04:17:26.829Z,99995.88
2022-08-26T04:19:59.655Z,99998.00
2022-08-26T04:22:29.287Z,99998.23
2022-08-26T04:24:59.999Z,99998.21
2022-08-26T04:27:31.722Z,100000.72
2022-08-26T04:30:05.441Z,99999.23
2022-08-26T04:32:33.602Z,100001.17
2022-08-26T04:35:02.484Z,100004.19
2022-08-26T04:37:33.669Z,100002.89
2022-08-26T04:40:04.321Z,100006.50
2022-08-26T04:42:34.237Z,100004.00
2022-08-26T04:45:05.863Z,100005.52
2022-08-26T04:47:39.378Z,100005.02
2022-08-26T04:50:08.916Z,100002.30
2022-08-26T04:52:41.454Z,100003.20
2022-08-26T04:55:11.641Z,100004.37
2022-08-26T04:57:40.296Z,100005.05
2022-08-26T05:00:12.068Z,100002.43
2022-08-26T05:02:41.192Z,100002.52
2022-08-26T05:05:12.367Z,100000.52
2022-08-26T05:07:41.113Z,99999.07
2022-08-26T05:10:11.921Z,99993.56
2022-08-26T05:12:40.463Z,100001.95
2022-08-26T05:15:10.404Z,100004.96
2022-08-26T05:17:42.447Z,100008.51
2022-08-26T05:20:13.663Z,100013.00
2022-08-26T05:22:42.904Z,100014.00
2022-08-26T05:25:12.364Z,100009.67
2022-08-26T05:27:40.915Z,100010.36
2022-08-26T05:30:10.856Z,100007.88
2022-08-26T05:32:40.523Z,100008.28
2022-08-26T05:35:11.306Z,100006.35
2022-08-26T05:37:39.350Z,100008.47
2022-08-26T05:40:09.228Z,100009.01
2022-08-26T05:42:38.906Z,100007.61
2022-08-26T05:45:09.227Z,100003.09
2022-08-26T05:47:37.665Z,100007.44
2022-08-26T05:50:09.394Z,100010.19
2022-08-26T05:52:41.227Z,100006.64
2022-08-26T05:55:11.599Z,100003.20
2022-08-26T05:57:42.874Z,100003.25
2022-08-26T06:00:13.489Z,99998.58
2022-08-26T06:02:42.142Z,99999.66
2022-08-26T06:05:10.009Z,100002.33
2022-08-26T06:07:57.875Z,100002.70
2022-08-26T06:10:32.496Z,100002.73
2022-08-26T06:13:09.215Z,100001.33
2022-08-26T06:15:48.488Z,99999.09
2022-08-26T06:18:32.851Z,100002.35
2022-08-26T06:21:12.314Z,100000.52
2022-08-26T06:23:59.696Z,100005.36
2022-08-26T06:26:31.484Z,100009.40
2022-08-26T06:29:01.708Z,100010.68
2022-08-26T06:31:37.835Z,100011.13
2022-08-26T06:34:11.116Z,100012.16
2022-08-26T06:36:42.180Z,100006.77
2022-08-26T06:39:15.223Z,100008.65
2022-08-26T06:41:45.402Z,100008.80
2022-08-26T06:44:19.225Z,100008.73
2022-08-26T06:46:50.423Z,100007.77
2022-08-26T06:49:26.968Z,100007.80
2022-08-26T06:52:00.132Z,100003.89
2022-08-26T06:54:38.870Z,100000.92
2022-08-26T06:57:06.897Z,99995.87
2022-08-26T06:59:35.173Z,99995.92
2022-08-26T07:02:06.453Z,99997.95
2022-08-26T07:04:36.181Z,100001.11
2022-08-26T07:07:09.692Z,100004.23
2022-08-26T07:09:38.984Z,100004.52
2022-08-26T07:12:10.214Z,100004.06
2022-08-26T07:14:39.673Z,100003.07
2022-08-26T07:17:11.050Z,99999.27
2022-08-26T07:19:42.713Z,100001.68
2022-08-26T07:22:13.375Z,100002.78
2022-08-26T07:24:42.637Z,100002.89
2022-08-26T07:27:15.129Z,100000.11
2022-08-26T07:29:44.105Z,99999.01
2022-08-26T07:32:15.258Z,99997.42
2022-08-26T07:34:44.049Z,99996.17
2022-08-26T07:37:12.910Z,99996.52
2022-08-26T07:39:45.836Z,99993.77
2022-08-26T07:42:22.825Z,99986.66
2022-08-26T07:44:52.422Z,99987.18
2022-08-26T07:47:25.627Z,99986.05
2022-08-26T07:49:57.710Z,99983.98
2022-08-26T07:52:28.313Z,99986.68
2022-08-26T07:54:58.259Z,99984.52
2022-08-26T07:57:28.435Z,99983.23
2022-08-26T07:59:57.492Z,99983.73
2022-08-26T08:02:30.473Z,99984.98
2022-08-26T08:04:58.638Z,99986.46
2022-08-26T08:07:44.207Z,99987.58
2022-08-26T08:10:18.697Z,99988.05
2022-08-26T08:12:50.894Z,99987.45
2022-08-26T08:15:22.204Z,99989.95
2022-08-26T08:17:51.674Z,99985.95
2022-08-26T08:20:20.653Z,99987.82
2022-08-26T08:22:51.809Z,99988.80
2022-08-26T08:25:22.607Z,99986.08
2022-08-26T08:27:52.683Z,99985.09
2022-08-26T08:30:27.683Z,99979.70
2022-08-26T08:32:56.775Z,99979.79
2022-08-26T08:35:26.681Z,99976.81
2022-08-26T08:37:55.549Z,99975.48
2022-08-26T08:40:28.034Z,99971.69
2022-08-26T08:43:07.200Z,99970.35
2022-08-26T08:45:37.985Z,99970.58
2022-08-26T08:48:29.661Z,99968.36
2022-08-26T08:51:14.155Z,99968.94
2022-08-26T08:53:45.922Z,99966.29
2022-08-26T08:56:24.354Z,99962.54
2022-08-26T08:59:04.917Z,99958.56
2022-08-26T09:01:37.696Z,99958.41
2022-08-26T09:04:51.572Z,99954.61
2022-08-26T09:07:27.871Z,99951.03
2022-08-26T09:10:03.659Z,99951.70
2022-08-26T09:12:35.318Z,99948.64
2022-08-26T09:15:16.593Z,99945.40
2022-08-26T09:18:03.013Z,99946.30
2022-08-26T09:20:42.023Z,99941.95
2022-08-26T09:23:18.326Z,99939.68
2022-08-26T09:25:50.543Z,99939.75
2022-08-26T09:28:21.865Z,99937.92
2022-08-26T09:31:35.474Z,99940.77
2022-08-26T09:34:17.269Z,99944.20
2022-08-26T09:36:49.766Z,99940.18
2022-08-26T09:39:34.224Z,99937.93
2022-08-26T09:42:14.312Z,99937.73
2022-08-26T09:45:10.541Z,99939.63
2022-08-26T09:47:54.795Z,99934.58
2022-08-26T09:50:39.162Z,99934.70
2022-08-26T09:53:12.670Z,99928.33
2022-08-26T09:55:43.682Z,99927.40
2022-08-26T09:58:35.525Z,99921.88
2022-08-26T10:01:08.270Z,99917.84
2022-08-26T10:03:39.279Z,99915.64
2022-08-26T10:06:23.436Z,99917.04
2022-08-26T10:08:57.587Z,99916.51
2022-08-26T10:11:50.698Z,99921.15
2022-08-26T10:14:25.816Z,99914.22
2022-08-26T10:17:35.447Z,99914.19
2022-08-26T10:20:22.696Z,99908.49
2022-08-26T10:23:17.464Z,99910.95
2022-08-26T10:26:16.723Z,99904.56
2022-08-26T10:29:14.333Z,99906.48
2022-08-26T10:32:03.399Z,99898.27
2022-08-26T10:34:35.460Z,99891.05
2022-08-26T10:37:15.726Z,99893.08
2022-08-26T10:40:07.865Z,99888.36
2022-08-26T10:42:45.455Z,99886.16
2022-08-26T10:45:15.667Z,99889.54
2022-08-26T10:47:46.456Z,99887.79
2022-08-26T10:50:18.167Z,99885.94
2022-08-26T10:53:14.188Z,99879.27
2022-08-26T10:56:02.410Z,99879.98
2022-08-26T10:58:38.227Z,99876.49
2022-08-26T11:01:46.987Z,99874.80
2022-08-26T11:04:51.261Z,99872.05
2022-08-26T11:07:55.227Z,99869.33
2022-08-26T11:10:27.611Z,99869.23
2022-08-26T11:13:12.280Z,99864.95
2022-08-26T11:15:45.995Z,99861.34
2022-08-26T11:18:45.180Z,99854.70
2022-08-26T11:22:15.346Z,99854.11
2022-08-26T11:25:30.887Z,99848.79
2022-08-26T11:28:54.922Z,99848.30
2022-08-26T11:31:58.241Z,99847.15
2022-08-26T11:35:14.041Z,99840.36
2022-08-26T11:41:32.397Z,99835.61
2022-08-26T11:44:09.376Z,99833.02
2022-08-26T11:46:38.353Z,99830.66
2022-08-26T11:49:15.162Z,99829.23
2022-08-26T11:52:15.392Z,99825.34
2022-08-26T11:55:09.782Z,99821.71
2022-08-26T11:57:53.769Z,99816.58
2022-08-26T12:00:36.283Z,99815.23
2022-08-26T12:03:17.183Z,99817.07
2022-08-26T12:06:45.856Z,99813.89
2022-08-26T12:09:51.970Z,99808.56
2022-08-26T12:12:42.919Z,99803.37
2022-08-26T12:15:30.652Z,99798.38
2022-08-26T12:18:13.355Z,99796.48
2022-08-26T12:20:54.341Z,99798.57
2022-08-26T12:23:36.461Z,99797.65
2022-08-26T12:26:36.573Z,99795.05
2022-08-26T12:29:41.330Z,99793.83
2022-08-26T12:32:17.660Z,99789.88
2022-08-26T12:34:51.008Z,99785.73
2022-08-26T12:37:32.384Z,99782.83
2022-08-26T12:40:36.190Z,99779.16
2022-08-26T12:43:11.071Z,99779.45
2022-08-26T12:45:55.174Z,99776.65
2022-08-26T12:48:36.281Z,99770.90
2022-08-26T12:51:07.791Z,99771.61
2022-08-26T12:53:48.870Z,99770.73
2022-08-26T12:56:39.962Z,99761.20
2022-08-26T12:59:31.929Z,99753.16
2022-08-26T13:02:00.674Z,99759.42
2022-08-26T13:04:39.893Z,99758.88
2022-08-26T13:07:25.277Z,99754.41
2022-08-26T13:10:13.245Z,99756.80
2022-08-26T13:12:42.992Z,99755.99
2022-08-26T13:15:55.040Z,99756.70
2022-08-26T13:18:26.631Z,99747.50
2022-08-26T13:20:56.656Z,99746.42
2022-08-26T13:23:40.625Z,99736.79
2022-08-26T13:26:32.868Z,99731.09
2022-08-26T13:29:14.954Z,99729.50
2022-08-26T13:31:46.363Z,99720.23
2022-08-26T13:34:27.326Z,99715.11
2022-08-26T13:36:56.531Z,99709.36
2022-08-26T13:39:26.348Z,99705.61
2022-08-26T13:41:58.639Z,99702.38
2022-08-26T13:44:36.433Z,99702.22
2022-08-26T13:47:14.983Z,99698.77
2022-08-26T13:49:49.673Z,99698.64
2022-08-26T13:52:17.907Z,99692.71
2022-08-26T13:55:12.037Z,99686.50
2022-08-26T13:57:40.152Z,99680.45
2022-08-26T14:00:14.604Z,99684.01
2022-08-26T14:02:59.302Z,99682.58
2022-08-26T14:05:56.739Z,99679.83
2022-08-26T14:08:24.913Z,99679.94
2022-08-26T14:10:56.893Z,99677.29
2022-08-26T14:13:26.193Z,99676.91
2022-08-26T14:15:59.740Z,99675.36
2022-08-26T14:18:53.667Z,99674.24
2022-08-26T14:25:42.880Z,99671.61
2022-08-26T14:28:29.562Z,99677.69
2022-08-26T14:31:27.314Z,99678.09
2022-08-26T14:34:15.572Z,99675.42
2022-08-26T14:37:15.532Z,99675.17
2022-08-26T14:43:47.346Z,99677.94
2022-08-26T14:47:20.311Z,99676.52
2022-08-26T14:54:03.370Z,99666.63
2022-08-26T14:57:05.175Z,99667.86
2022-08-26T14:59:41.188Z,99667.71
2022-08-26T15:02:32.668Z,99668.42
2022-08-26T15:05:12.063Z,99665.13
2022-08-26T15:07:40.105Z,99665.38
2022-08-26T15:10:33.355Z,99658.73
2022-08-26T15:13:01.703Z,99657.54
2022-08-26T15:15:31.455Z,99659.34
2022-08-26T15:18:34.090Z,99657.77
2022-08-26T15:21:13.068Z,99652.85
2022-08-26T15:24:53.707Z,99649.02
2022-08-26T15:28:04.855Z,99651.02
2022-08-26T15:30:33.963Z,99650.50
2022-08-26T15:33:02.127Z,99648.42
2022-08-26T15:35:29.997Z,99643.23
2022-08-26T15:38:01.315Z,99638.11
2022-08-26T15:40:29.678Z,99638.48
2022-08-26T15:43:11.414Z,99637.30
2022-08-26T15:45:45.646Z,99635.98
2022-08-26T15:48:13.610Z,99631.21
2022-08-26T15:50:54.666Z,99637.23
2022-08-26T15:53:24.403Z,99639.72
2022-08-26T15:55:55.388Z,99633.59
2022-08-26T15:58:25.871Z,99633.07
2022-08-26T16:00:56.276Z,99633.57
2022-08-26T16:03:24.322Z,99631.80
2022-08-26T16:05:52.212Z,99630.43
2022-08-26T16:08:22.842Z,99627.45
2022-08-26T16:10:51.532Z,99624.17
2022-08-26T16:13:20.380Z,99624.63
2022-08-26T16:15:48.945Z,99621.16
2022-08-26T16:18:18.200Z,99620.02
2022-08-26T16:20:55.293Z,99624.06
2022-08-26T16:23:43.267Z,99617.71
2022-08-26T16:26:19.976Z,99614.61
2022-08-26T16:33:04.997Z,99614.77
2022-08-26T16:35:48.335Z,99612.02
2022-08-26T16:38:16.610Z,99611.35
2022-08-26T16:40:44.783Z,99609.29
2022-08-26T16:43:15.387Z,99611.37
2022-08-26T16:45:43.692Z,99609.89
2022-08-26T16:48:12.070Z,99609.58
2022-08-26T16:50:43.262Z,99611.77
2022-08-26T16:55:48.740Z,99613.71
2022-08-26T16:58:18.527Z,99609.48
2022-08-26T17:00:46.903Z,99608.51
2022-08-26T17:03:22.360Z,99605.21
2022-08-26T17:06:35.556Z,99603.02
2022-08-26T17:12:25.650Z,99611.38
2022-08-26T17:15:43.623Z,99613.47
2022-08-26T17:18:37.978Z,99612.95
2022-08-26T17:21:23.483Z,99620.28
2022-08-26T17:23:56.537Z,99617.14
2022-08-26T17:26:55.592Z,99615.06
2022-08-26T17:29:56.339Z,99617.45
2022-08-26T17:33:18.682Z,99613.04
2022-08-26T17:36:41.877Z,99607.38
2022-08-26T17:39:46.532Z,99611.59
2022-08-26T17:42:21.929Z,99608.89
2022-08-26T17:49:22.925Z,99614.79
2022-08-26T17:52:22.367Z,99617.17
2022-08-26T17:55:20.817Z,99622.84
2022-08-26T17:58:23.791Z,99622.93
2022-08-26T18:00:56.763Z,99621.27
2022-08-26T18:03:25.935Z,99625.47
2022-08-26T18:06:24.195Z,99627.30
2022-08-26T18:09:17.112Z,99633.53
2022-08-26T18:11:54.996Z,99637.05
2022-08-26T18:14:23.012Z,99633.39
2022-08-26T18:17:05.333Z,99634.14
2022-08-26T18:20:03.087Z,99634.48
2022-08-26T18:23:03.365Z,99629.36
2022-08-26T18:26:03.216Z,99628.23
2022-08-26T18:28:41.646Z,99628.36
2022-08-26T18:31:13.497Z,99630.59
2022-08-26T18:33:43.694Z,99627.06
2022-08-26T18:36:26.064Z,99632.92
2022-08-26T18:39:04.745Z,99631.00
2022-08-26T18:42:03.402Z,99637.17
2022-08-26T18:44:44.425Z,99636.36
2022-08-26T18:47:45.294Z,99639.83
2022-08-26T18:50:43.818Z,99646.89
2022-08-26T18:53:23.997Z,99647.23
2022-08-26T18:56:03.986Z,99658.29
2022-08-26T19:01:52.701Z,99660.90
2022-08-26T19:04:26.396Z,99664.73
2022-08-26T19:07:02.795Z,99665.09
2022-08-26T19:09:43.753Z,99666.96
2022-08-26T19:12:44.417Z,99667.65
2022-08-26T19:15:22.521Z,99674.14
2022-08-26T19:18:45.567Z,99677.67
2022-08-26T19:21:28.012Z,99680.91
2022-08-26T19:24:06.630Z,99684.62
2022-08-26T19:27:03.330Z,99684.41
2022-08-26T19:29:53.814Z,99686.42
2022-08-26T19:32:31.886Z,99690.30
2022-08-26T19:35:03.867Z,99694.50
2022-08-26T19:37:35.648Z,99690.92
2022-08-26T19:40:11.838Z,99691.89
2022-08-26T19:42:45.088Z,99697.42
2022-08-26T19:45:24.352Z,99700.63
2022-08-26T19:48:23.946Z,99699.89
2022-08-26T19:51:27.363Z,99706.42
2022-08-26T19:54:25.588Z,99712.20
2022-08-26T19:57:26.482Z,99715.52
2022-08-26T20:03:08.835Z,99712.28
2022-08-26T20:06:42.878Z,99705.88
2022-08-26T20:10:07.031Z,99696.02
2022-08-26T20:13:10.621Z,99681.36
2022-08-26T20:16:06.270Z,99675.53
2022-08-26T20:18:56.133Z,99675.41
2022-08-26T20:21:30.175Z,99683.27
2022-08-26T20:24:06.177Z,99687.08
2022-08-26T20:30:28.520Z,99692.70
2022-08-26T20:33:27.108Z,99691.98
2022-08-26T20:36:10.437Z,99687.30
2022-08-26T20:39:07.792Z,99691.89
2022-08-26T20:41:45.684Z,99685.71
2022-08-26T20:44:27.056Z,99693.80
2022-08-26T20:46:56.905Z,99702.24
2022-08-26T20:49:28.341Z,99707.65
2022-08-26T20:51:56.653Z,99713.18
2022-08-26T20:54:28.517Z,99712.61
2022-08-26T20:56:58.946Z,99712.18
2022-08-26T20:59:27.776Z,99715.34
2022-08-26T21:01:56.351Z,99715.15
2022-08-26T21:04:27.594Z,99715.38
2022-08-26T21:06:56.794Z,99716.91
2022-08-26T21:09:27.629Z,99709.81
2022-08-26T21:11:59.616Z,99705.73
2022-08-26T21:14:29.090Z,99699.71
2022-08-26T21:17:00.037Z,99696.02
2022-08-26T21:19:28.327Z,99689.41
2022-08-26T21:21:58.671Z,99692.69
2022-08-26T21:24:27.965Z,99697.26
2022-08-26T21:26:56.932Z,99708.23
2022-08-26T21:29:27.633Z,99711.77
2022-08-26T21:31:56.437Z,99712.77
2022-08-26T21:34:25.340Z,99713.78
2022-08-26T21:36:54.248Z,99707.96
2022-08-26T21:39:22.675Z,99706.14
2022-08-26T21:41:59.065Z,99703.50
2022-08-26T21:44:27.729Z,99700.83
2022-08-26T21:46:58.488Z,99701.89
2022-08-26T21:49:27.588Z,99696.00
2022-08-26T21:51:56.876Z,99695.73
2022-08-26T21:54:24.854Z,99691.90
2022-08-26T21:56:54.784Z,99692.27
2022-08-26T21:59:23.180Z,99685.36
2022-08-26T22:01:57.090Z,99679.83
2022-08-26T22:04:25.840Z,99671.52
2022-08-26T22:06:59.832Z,99670.55
2022-08-26T22:09:31.203Z,99673.92
2022-08-26T22:12:02.552Z,99675.19
2022-08-26T22:14:31.650Z,99673.04
2022-08-26T22:17:00.102Z,99668.48
2022-08-26T22:19:45.750Z,99657.62
2022-08-26T22:22:36.984Z,99658.25
2022-08-26T22:25:20.130Z,99652.64
2022-08-26T22:27:51.871Z,99649.77
2022-08-26T22:30:22.646Z,99653.33
2022-08-26T22:32:51.182Z,99649.95
2022-08-26T22:35:28.965Z,99656.27
2022-08-26T22:38:00.046Z,99654.84
2022-08-26T22:40:28.895Z,99656.55
2022-08-26T22:43:00.269Z,99656.88
2022-08-26T22:45:32.513Z,99655.77
2022-08-26T22:48:04.802Z,99658.54
2022-08-26T22:50:34.015Z,99661.92
2022-08-26T22:53:03.266Z,99659.27
2022-08-26T22:55:37.596Z,99656.86
2022-08-26T22:58:06.566Z,99650.23
2022-08-26T23:00:34.866Z,99649.65
2022-08-26T23:03:12.885Z,99654.55
2022-08-26T23:05:45.266Z,99655.94
2022-08-26T23:08:15.555Z,99657.41
2022-08-26T23:10:46.890Z,99649.94
2022-08-26T23:13:18.722Z,99650.76
2022-08-26T23:15:47.451Z,99644.76
2022-08-26T23:18:19.408Z,99649.63
2022-08-26T23:20:49.156Z,99652.03
2022-08-26T23:23:24.532Z,99655.48
2022-08-26T23:25:54.808Z,99652.29
2022-08-26T23:28:23.922Z,99651.79
2022-08-26T23:30:58.298Z,99652.05
2022-08-26T23:33:46.789Z,99651.79
2022-08-26T23:36:17.859Z,99653.41
2022-08-26T23:38:52.741Z,99656.76
2022-08-26T23:41:26.162Z,99655.64
2022-08-26T23:44:03.587Z,99649.27
2022-08-26T23:46:39.643Z,99646.80
2022-08-26T23:49:10.926Z,99641.45
2022-08-26T23:51:58.530Z,99643.19
2022-08-26T23:54:34.203Z,99643.67
2022-08-26T23:57:13.125Z,99638.36
2022-08-26T23:59:42.572Z,99640.13
