createdAt,value
2022-09-03T00:00:58.530Z,45.06
2022-09-03T00:03:33.987Z,45.19
2022-09-03T00:06:20.760Z,45.09
2022-09-03T00:09:13.271Z,45.50
2022-09-03T00:11:51.120Z,45.58
2022-09-03T00:14:25.170Z,45.65
2022-09-03T00:17:03.157Z,45.71
2022-09-03T00:19:41.429Z,45.89
2022-09-03T00:22:18.988Z,45.97
2022-09-03T00:24:50.252Z,45.97
2022-09-03T00:27:25.920Z,45.90
2022-09-03T00:30:05.439Z,45.99
2022-09-03T00:32:54.556Z,46.02
2022-09-03T00:35:34.170Z,46.57
2022-09-03T00:38:01.719Z,46.41
2022-09-03T00:41:07.443Z,46.47
2022-09-03T00:44:08.139Z,46.25
2022-09-03T00:47:01.974Z,46.51
2022-09-03T00:50:26.031Z,46.67
2022-09-03T00:53:03.110Z,46.74
2022-09-03T00:55:51.272Z,46.75
2022-09-03T00:58:37.801Z,46.96
2022-09-03T01:01:36.622Z,47.09
2022-09-03T01:04:39.148Z,47.23
2022-09-03T01:07:43.652Z,47.33
2022-09-03T01:10:32.294Z,47.55
2022-09-03T01:13:11.899Z,47.59
2022-09-03T01:16:09.311Z,47.72
2022-09-03T01:18:59.983Z,47.79
2022-09-03T01:22:26.660Z,47.56
2022-09-03T01:25:45.816Z,47.79
2022-09-03T01:28:42.288Z,47.75
2022-09-03T01:31:29.433Z,47.92
2022-09-03T01:34:44.982Z,47.96
2022-09-03T01:37:11.888Z,47.86
2022-09-03T01:39:56.831Z,47.91
2022-09-03T01:43:04.047Z,47.99
2022-09-03T01:45:51.413Z,48.13
2022-09-03T01:48:44.069Z,48.14
2022-09-03T01:51:24.263Z,48.35
2022-09-03T01:54:31.173Z,48.21
2022-09-03T01:57:35.252Z,48.29
2022-09-03T02:00:13.804Z,48.49
2022-09-03T02:02:46.494Z,48.91
2022-09-03T02:05:24.661Z,48.76
2022-09-03T02:08:01.177Z,48.50
2022-09-03T02:10:54.414Z,48.41
2022-09-03T02:13:31.554Z,49.08
2022-09-03T02:16:11.048Z,48.90
2022-09-03T02:18:46.107Z,48.66
2022-09-03T02:21:20.248Z,48.94
2022-09-03T02:23:49.787Z,49.04
2022-09-03T02:26:22.775Z,49.08
2022-09-03T02:28:52.298Z,49.14
2022-09-03T02:31:19.589Z,49.20
2022-09-03T02:33:50.143Z,49.26
2022-09-03T02:36:27.478Z,49.23
2022-09-03T02:38:55.171Z,49.50
2022-09-03T02:41:22.807Z,49.53
2022-09-03T02:44:06.352Z,49.78
2022-09-03T02:46:40.959Z,50.03
2022-09-03T02:49:08.491Z,50.09
2022-09-03T02:51:42.634Z,49.85
2022-09-03T02:54:11.963Z,50.19
2022-09-03T02:56:39.711Z,49.95
2022-09-03T02:59:09.859Z,50.20
2022-09-03T03:01:37.922Z,50.40
2022-09-03T03:04:05.855Z,50.37
2022-09-03T03:06:33.311Z,50.33
2022-09-03T03:09:01.675Z,50.49
2022-09-03T03:11:29.105Z,50.69
2022-09-03T03:13:56.370Z,50.80
2022-09-03T03:16:23.524Z,50.80
2022-09-03T03:18:50.847Z,50.86
2022-09-03T03:21:19.614Z,50.78
2022-09-03T03:23:49.163Z,50.88
2022-09-03T03:26:19.995Z,51.17
2022-09-03T03:28:49.212Z,50.99
2022-09-03T03:31:20.536Z,50.96
2022-09-03T03:34:02.700Z,51.20
2022-09-03T03:36:34.079Z,51.48
2022-09-03T03:39:03.145Z,51.61
2022-09-03T03:41:36.028Z,51.38
2022-09-03T03:44:06.859Z,51.63
2022-09-03T03:46:41.169Z,51.20
2022-09-03T03:49:10.372Z,51.51
2022-09-03T03:51:39.412Z,51.22
2022-09-03T03:54:06.918Z,51.64
2022-09-03T03:56:35.337Z,51.87
2022-09-03T03:59:03.964Z,51.83
2022-09-03T04:01:31.482Z,51.96
2022-09-03T04:04:02.380Z,52.07
2022-09-03T04:06:29.614Z,52.03
2022-09-03T04:08:56.953Z,52.29
2022-09-03T04:11:24.977Z,52.42
2022-09-03T04:13:53.399Z,52.24
2022-09-03T04:16:24.525Z,52.37
2022-09-03T04:18:56.338Z,52.54
2022-09-03T04:21:29.111Z,52.92
2022-09-03T04:23:58.138Z,52.85
2022-09-03T04:26:31.927Z,52.97
2022-09-03T04:29:03.998Z,52.74
2022-09-03T04:31:32.946Z,52.92
2022-09-03T04:34:00.279Z,52.99
2022-09-03T04:36:30.915Z,53.19
2022-09-03T04:39:01.930Z,53.26
2022-09-03T04:41:31.491Z,53.16
2022-09-03T04:43:59.928Z,53.41
2022-09-03T04:46:33.478Z,53.18
2022-09-03T04:49:02.198Z,53.24
2022-09-03T04:51:30.240Z,53.44
2022-09-03T04:54:02.147Z,53.42
2022-09-03T04:56:35.639Z,53.27
2022-09-03T04:59:09.574Z,53.28
2022-09-03T05:01:39.819Z,53.19
2022-09-03T05:04:08.422Z,53.12
2022-09-03T05:06:37.325Z,53.15
2022-09-03T05:09:05.981Z,53.29
2022-09-03T05:11:33.252Z,53.00
2022-09-03T05:14:01.024Z,52.20
2022-09-03T05:16:30.800Z,50.73
2022-09-03T05:19:01.060Z,48.34
2022-09-03T05:21:29.939Z,46.31
2022-09-03T05:23:57.817Z,45.09
2022-09-03T05:26:28.862Z,45.00
2022-09-03T05:29:01.199Z,47.31
2022-09-03T05:31:32.011Z,48.10
2022-09-03T05:34:03.642Z,48.95
2022-09-03T05:36:35.159Z,49.83
2022-09-03T05:39:03.523Z,50.09
2022-09-03T05:41:36.135Z,50.46
2022-09-03T05:44:06.102Z,50.80
2022-09-03T05:46:34.397Z,51.02
2022-09-03T05:49:05.284Z,50.94
2022-09-03T05:51:34.926Z,50.99
2022-09-03T05:54:03.638Z,51.39
2022-09-03T05:56:42.569Z,50.95
2022-09-03T05:59:11.932Z,50.95
2022-09-03T06:01:43.196Z,50.80
2022-09-03T06:04:15.210Z,50.76
2022-09-03T06:06:47.834Z,50.63
2022-09-03T06:09:20.457Z,49.93
2022-09-03T06:11:50.198Z,49.73
2022-09-03T06:14:18.537Z,49.89
2022-09-03T06:16:52.843Z,49.88
2022-09-03T06:19:20.743Z,49.70
2022-09-03T06:21:48.197Z,49.69
2022-09-03T06:24:19.269Z,49.58
2022-09-03T06:26:47.294Z,49.42
2022-09-03T06:29:19.875Z,49.51
2022-09-03T06:31:48.586Z,49.32
2022-09-03T06:34:18.792Z,49.35
2022-09-03T06:36:46.256Z,49.29
2022-09-03T06:39:14.393Z,49.09
2022-09-03T06:41:41.594Z,48.89
2022-09-03T06:44:12.333Z,48.79
2022-09-03T06:46:44.077Z,48.67
2022-09-03T06:49:11.914Z,48.50
2022-09-03T06:51:40.610Z,48.15
2022-09-03T06:54:11.500Z,48.22
2022-09-03T06:56:41.610Z,48.04
2022-09-03T06:59:12.782Z,47.92
2022-09-03T07:01:45.541Z,47.55
2022-09-03T07:04:16.892Z,47.18
2022-09-03T07:06:47.242Z,47.28
2022-09-03T07:09:15.879Z,47.11
2022-09-03T07:11:48.133Z,46.80
2022-09-03T07:14:21.298Z,46.19
2022-09-03T07:16:51.059Z,45.55
2022-09-03T07:19:18.710Z,45.41
2022-09-03T07:21:49.754Z,45.39
2022-09-03T07:24:21.881Z,45.15
2022-09-03T07:26:49.489Z,44.65
2022-09-03T07:29:21.794Z,44.44
2022-09-03T07:31:51.884Z,44.52
2022-09-03T07:34:25.594Z,44.09
2022-09-03T07:36:54.464Z,43.84
2022-09-03T07:39:22.850Z,43.97
2022-09-03T07:41:50.273Z,43.89
2022-09-03T07:44:19.988Z,43.53
2022-09-03T07:46:50.071Z,43.16
2022-09-03T07:49:17.337Z,42.73
2022-09-03T07:51:46.508Z,42.31
2022-09-03T07:54:13.706Z,41.87
2022-09-03T07:56:41.053Z,41.94
2022-09-03T07:59:09.228Z,41.95
2022-09-03T08:01:38.409Z,41.77
2022-09-03T08:04:10.849Z,41.20
2022-09-03T08:06:39.292Z,40.65
2022-09-03T08:09:13.858Z,40.87
2022-09-03T08:11:43.855Z,39.90
2022-09-03T08:14:14.122Z,40.50
2022-09-03T08:16:49.741Z,40.17
2022-09-03T08:19:18.879Z,40.21
2022-09-03T08:21:46.561Z,39.90
2022-09-03T08:24:17.931Z,40.21
2022-09-03T08:26:51.134Z,39.61
2022-09-03T08:29:19.595Z,40.12
2022-09-03T08:31:46.973Z,39.47
2022-09-03T08:34:14.908Z,39.48
2022-09-03T08:36:42.360Z,39.55
2022-09-03T08:39:11.672Z,39.16
2022-09-03T08:41:51.007Z,39.10
2022-09-03T08:44:30.389Z,39.24
2022-09-03T08:47:22.494Z,39.16
2022-09-03T08:49:56.623Z,38.66
2022-09-03T08:52:37.244Z,38.95
2022-09-03T08:55:52.531Z,38.41
2022-09-03T08:58:27.680Z,38.28
2022-09-03T09:01:31.920Z,37.73
2022-09-03T09:04:11.420Z,37.55
2022-09-03T09:07:25.912Z,37.42
2022-09-03T09:10:36.581Z,36.86
2022-09-03T09:13:31.036Z,36.97
2022-09-03T09:16:21.904Z,36.65
2022-09-03T09:19:05.107Z,36.74
2022-09-03T09:21:46.027Z,36.55
2022-09-03T09:24:27.198Z,36.03
2022-09-03T09:27:00.294Z,36.38
2022-09-03T09:29:38.005Z,36.02
2022-09-03T09:32:10.430Z,35.48
2022-09-03T09:34:41.909Z,36.05
2022-09-03T09:37:17.120Z,35.73
2022-09-03T09:39:58.929Z,35.26
2022-09-03T09:42:29.973Z,35.12
2022-09-03T09:44:57.049Z,35.01
2022-09-03T09:47:38.471Z,34.67
2022-09-03T09:50:26.294Z,34.36
2022-09-03T09:53:14.336Z,34.22
2022-09-03T09:55:58.151Z,34.96
2022-09-03T09:58:30.899Z,34.98
2022-09-03T10:01:13.193Z,34.45
2022-09-03T10:04:24.691Z,34.14
2022-09-03T10:07:02.638Z,33.75
2022-09-03T10:09:33.284Z,33.52
2022-09-03T10:12:24.662Z,32.80
2022-09-03T10:15:03.729Z,33.00
2022-09-03T10:17:52.217Z,33.25
2022-09-03T10:20:44.860Z,32.94
2022-09-03T10:23:30.254Z,32.58
2022-09-03T10:26:07.419Z,32.85
2022-09-03T10:28:42.706Z,33.36
2022-09-03T10:32:02.208Z,32.39
2022-09-03T10:34:42.555Z,33.07
2022-09-03T10:37:41.057Z,33.19
2022-09-03T10:40:28.787Z,32.79
2022-09-03T10:43:12.310Z,32.47
2022-09-03T10:46:10.738Z,32.64
2022-09-03T10:49:08.840Z,31.74
2022-09-03T10:52:25.589Z,31.12
2022-09-03T10:55:05.677Z,31.58
2022-09-03T10:58:05.523Z,31.19
2022-09-03T11:00:39.230Z,31.56
2022-09-03T11:03:38.983Z,30.55
2022-09-03T11:06:20.074Z,30.42
2022-09-03T11:09:06.653Z,30.62
2022-09-03T11:11:45.555Z,30.62
2022-09-03T11:14:20.943Z,31.22
2022-09-03T11:16:54.872Z,31.15
2022-09-03T11:19:35.198Z,30.01
2022-09-03T11:22:06.467Z,30.42
2022-09-03T11:24:35.268Z,30.08
2022-09-03T11:27:25.215Z,30.21
2022-09-03T11:30:14.686Z,30.42
2022-09-03T11:33:11.633Z,29.94
2022-09-03T11:35:42.882Z,29.71
2022-09-03T11:38:16.610Z,29.54
2022-09-03T11:41:15.711Z,29.67
2022-09-03T11:43:44.189Z,30.22
2022-09-03T11:46:28.915Z,30.14
2022-09-03T11:49:28.090Z,29.77
2022-09-03T11:52:05.408Z,29.62
2022-09-03T11:54:46.863Z,29.96
2022-09-03T11:57:21.990Z,29.51
2022-09-03T11:59:49.186Z,29.39
2022-09-03T12:02:29.694Z,29.16
2022-09-03T12:05:24.608Z,28.58
2022-09-03T12:08:08.974Z,29.43
2022-09-03T12:11:19.756Z,29.63
2022-09-03T12:13:56.554Z,28.98
2022-09-03T12:16:41.995Z,28.88
2022-09-03T12:19:52.929Z,29.02
2022-09-03T12:22:24.040Z,28.96
2022-09-03T12:24:52.043Z,29.19
2022-09-03T12:27:24.809Z,28.47
2022-09-03T12:30:00.010Z,27.91
2022-09-03T12:32:32.466Z,28.81
2022-09-03T12:35:12.029Z,28.86
2022-09-03T12:40:31.016Z,28.57
2022-09-03T12:46:12.986Z,28.25
2022-09-03T12:51:50.809Z,27.95
2022-09-03T12:54:20.963Z,28.26
2022-09-03T12:56:57.971Z,28.00
2022-09-03T12:59:32.186Z,28.53
2022-09-03T13:02:21.418Z,28.62
2022-09-03T13:04:49.684Z,28.48
2022-09-03T13:07:37.360Z,28.09
2022-09-03T13:10:15.744Z,28.24
2022-09-03T13:12:52.941Z,28.31
2022-09-03T13:15:24.227Z,27.58
2022-09-03T13:18:45.373Z,27.14
2022-09-03T13:21:27.364Z,27.49
2022-09-03T13:24:09.847Z,27.33
2022-09-03T13:27:08.403Z,27.84
2022-09-03T13:29:43.780Z,27.53
2022-09-03T13:32:18.227Z,27.58
2022-09-03T13:35:00.272Z,27.77
2022-09-03T13:37:58.123Z,27.22
2022-09-03T13:40:55.567Z,27.35
2022-09-03T13:43:48.317Z,27.60
2022-09-03T13:46:30.043Z,27.78
2022-09-03T13:49:28.065Z,27.66
2022-09-03T13:52:07.622Z,26.84
2022-09-03T13:55:03.820Z,27.55
2022-09-03T13:57:35.348Z,27.25
2022-09-03T14:00:13.416Z,27.50
2022-09-03T14:02:58.491Z,27.49
2022-09-03T14:06:02.048Z,27.23
2022-09-03T14:08:58.667Z,26.88
2022-09-03T14:11:58.172Z,27.16
2022-09-03T14:14:54.854Z,26.78
2022-09-03T14:18:32.169Z,26.84
2022-09-03T14:21:13.333Z,27.18
2022-09-03T14:24:26.257Z,26.56
2022-09-03T14:27:04.636Z,26.98
2022-09-03T14:29:34.999Z,27.02
2022-09-03T14:32:44.722Z,26.79
2022-09-03T14:35:27.830Z,26.59
2022-09-03T14:38:21.575Z,26.97
2022-09-03T14:41:38.276Z,26.67
2022-09-03T14:44:54.269Z,26.32
2022-09-03T14:47:56.703Z,26.51
2022-09-03T14:51:12.997Z,26.15
2022-09-03T14:53:59.331Z,26.31
2022-09-03T14:57:00.420Z,26.04
2022-09-03T15:00:01.415Z,25.81
2022-09-03T15:02:34.617Z,26.44
2022-09-03T15:05:43.108Z,26.62
2022-09-03T15:08:47.092Z,26.57
2022-09-03T15:11:22.835Z,26.59
2022-09-03T15:14:04.410Z,26.17
2022-09-03T15:16:49.519Z,26.56
2022-09-03T15:19:37.084Z,26.59
2022-09-03T15:22:43.983Z,26.69
2022-09-03T15:25:20.622Z,26.43
2022-09-03T15:28:11.772Z,26.37
2022-09-03T15:30:54.597Z,26.14
2022-09-03T15:33:36.158Z,26.20
2022-09-03T15:36:23.685Z,26.75
2022-09-03T15:39:03.497Z,26.30
2022-09-03T15:42:10.318Z,26.37
2022-09-03T15:44:50.151Z,26.52
2022-09-03T15:47:50.941Z,26.46
2022-09-03T15:50:50.560Z,26.72
2022-09-03T15:53:34.138Z,27.55
2022-09-03T15:56:19.631Z,27.54
2022-09-03T15:59:30.781Z,28.00
2022-09-03T16:02:12.445Z,28.12
2022-09-03T16:05:06.087Z,28.29
2022-09-03T16:07:35.839Z,28.38
2022-09-03T16:10:23.746Z,28.81
2022-09-03T16:13:09.325Z,28.09
2022-09-03T16:15:57.889Z,28.28
2022-09-03T16:19:00.343Z,28.42
2022-09-03T16:21:42.539Z,28.89
2022-09-03T16:24:17.248Z,28.53
2022-09-03T16:26:56.723Z,29.06
2022-09-03T16:29:31.715Z,29.16
2022-09-03T16:32:17.743Z,29.41
2022-09-03T16:35:14.813Z,30.14
2022-09-03T16:38:04.624Z,30.05
2022-09-03T16:40:44.428Z,31.03
2022-09-03T16:43:52.084Z,31.15
2022-09-03T16:46:35.633Z,31.51
2022-09-03T16:49:16.681Z,31.82
2022-09-03T16:52:37.863Z,31.92
2022-09-03T16:55:18.675Z,32.16
2022-09-03T16:58:15.997Z,32.29
2022-09-03T17:01:10.290Z,32.60
2022-09-03T17:04:06.521Z,33.16
2022-09-03T17:06:52.223Z,33.37
2022-09-03T17:09:42.479Z,33.84
2022-09-03T17:12:33.751Z,33.94
2022-09-03T17:15:23.208Z,34.09
2022-09-03T17:18:30.941Z,34.54
2022-09-03T17:21:32.561Z,34.54
2022-09-03T17:24:36.505Z,34.98
2022-09-03T17:27:32.270Z,35.06
2022-09-03T17:30:19.329Z,35.40
2022-09-03T17:33:35.275Z,35.49
2022-09-03T17:36:22.674Z,35.70
2022-09-03T17:39:46.901Z,35.86
2022-09-03T17:42:30.233Z,36.64
2022-09-03T17:45:34.133Z,36.46
2022-09-03T17:48:43.212Z,36.58
2022-09-03T17:51:50.430Z,37.31
2022-09-03T17:54:23.535Z,37.09
2022-09-03T17:57:15.324Z,37.63
2022-09-03T18:00:07.943Z,37.83
2022-09-03T18:02:52.524Z,37.83
2022-09-03T18:05:46.575Z,38.10
2022-09-03T18:08:26.701Z,38.55
2022-09-03T18:11:14.143Z,38.80
2022-09-03T18:14:28.726Z,38.73
2022-09-03T18:17:13.663Z,39.27
2022-09-03T18:20:21.675Z,39.40
2022-09-03T18:23:36.856Z,39.46
2022-09-03T18:26:32.351Z,40.13
2022-09-03T18:29:29.958Z,40.49
2022-09-03T18:32:15.841Z,40.62
2022-09-03T18:35:01.712Z,40.63
2022-09-03T18:37:47.521Z,41.06
2022-09-03T18:40:41.746Z,40.99
2022-09-03T18:43:55.292Z,41.44
2022-09-03T18:50:44.778Z,42.03
2022-09-03T18:53:42.880Z,42.35
2022-09-03T18:56:53.709Z,42.28
2022-09-03T18:59:56.186Z,42.55
2022-09-03T19:03:01.964Z,42.88
2022-09-03T19:05:56.872Z,42.93
2022-09-03T19:08:42.261Z,42.80
2022-09-03T19:11:47.155Z,43.43
2022-09-03T19:14:58.105Z,44.01
2022-09-03T19:18:20.844Z,43.95
2022-09-03T19:21:34.965Z,44.59
2022-09-03T19:24:21.637Z,44.55
2022-09-03T19:27:50.936Z,44.74
2022-09-03T19:30:43.520Z,45.03
2022-09-03T19:34:22.072Z,45.19
2022-09-03T19:37:44.914Z,45.70
2022-09-03T19:41:17.596Z,45.82
2022-09-03T19:44:37.589Z,46.16
2022-09-03T19:47:27.468Z,46.49
2022-09-03T19:50:36.880Z,46.48
2022-09-03T19:53:30.377Z,47.38
2022-09-03T19:56:23.807Z,47.72
2022-09-03T19:59:22.723Z,47.69
2022-09-03T20:02:10.776Z,48.05
2022-09-03T20:05:41.973Z,48.22
2022-09-03T20:08:33.806Z,48.53
2022-09-03T20:11:04.259Z,48.71
2022-09-03T20:13:52.792Z,48.66
2022-09-03T20:16:34.892Z,48.90
2022-09-03T20:19:15.234Z,49.33
2022-09-03T20:21:59.673Z,49.60
2022-09-03T20:24:49.445Z,50.25
2022-09-03T20:27:38.747Z,50.38
2022-09-03T20:30:13.294Z,50.51
2022-09-03T20:33:17.750Z,50.84
2022-09-03T20:36:47.292Z,50.83
2022-09-03T20:39:34.913Z,50.81
2022-09-03T20:42:34.976Z,50.57
2022-09-03T20:45:30.806Z,50.78
2022-09-03T20:48:25.273Z,51.06
2022-09-03T20:51:12.225Z,50.86
2022-09-03T20:54:09.861Z,50.94
2022-09-03T20:57:06.540Z,51.04
2022-09-03T20:59:59.382Z,51.39
2022-09-03T21:02:56.681Z,51.41
2022-09-03T21:05:57.930Z,51.90
2022-09-03T21:09:02.016Z,52.54
2022-09-03T21:12:13.257Z,52.23
2022-09-03T21:14:58.828Z,52.74
2022-09-03T21:18:13.380Z,52.91
2022-09-03T21:21:11.933Z,53.55
2022-09-03T21:24:19.963Z,53.69
2022-09-03T21:26:57.057Z,54.08
2022-09-03T21:29:37.895Z,54.18
2022-09-03T21:32:14.507Z,54.31
2022-09-03T21:35:06.331Z,54.38
2022-09-03T21:37:41.971Z,55.36
2022-09-03T21:40:13.266Z,55.75
2022-09-03T21:43:20.404Z,56.48
2022-09-03T21:46:01.860Z,56.97
2022-09-03T21:48:54.842Z,57.42
2022-09-03T21:51:37.147Z,57.74
2022-09-03T21:54:34.172Z,57.82
2022-09-03T21:57:22.241Z,57.84
2022-09-03T22:00:12.511Z,57.82
2022-09-03T22:02:42.394Z,58.06
2022-09-03T22:05:09.875Z,58.14
2022-09-03T22:08:07.248Z,58.59
2022-09-03T22:10:47.669Z,59.13
2022-09-03T22:14:07.274Z,59.42
2022-09-03T22:17:02.842Z,59.44
2022-09-03T22:19:37.391Z,59.58
2022-09-03T22:22:22.571Z,60.19
2022-09-03T22:25:08.982Z,60.78
2022-09-03T22:27:54.494Z,60.97
2022-09-03T22:30:23.593Z,61.18
2022-09-03T22:33:10.886Z,61.07
2022-09-03T22:36:11.949Z,61.00
2022-09-03T22:39:23.691Z,60.91
2022-09-03T22:42:10.146Z,61.29
2022-09-03T22:45:08.287Z,62.20
2022-09-03T22:47:47.599Z,62.55
2022-09-03T22:50:33.555Z,62.68
2022-09-03T22:53:08.982Z,63.02
2022-09-03T22:55:45.567Z,63.06
2022-09-03T22:58:23.068Z,63.83
2022-09-03T23:01:03.384Z,63.99
2022-09-03T23:03:42.251Z,64.19
2022-09-03T23:06:41.318Z,63.95
2022-09-03T23:09:19.406Z,64.05
2022-09-03T23:12:06.917Z,64.23
2022-09-03T23:14:48.656Z,65.79
2022-09-03T23:22:40.528Z,66.26
2022-09-03T23:25:24.398Z,66.33
2022-09-03T23:28:33.838Z,66.54
2022-09-03T23:31:23.587Z,66.49
2022-09-03T23:33:56.100Z,66.41
2022-09-03T23:37:29.217Z,67.21
2022-09-03T23:39:52.794Z,67.59
2022-09-03T23:43:00.442Z,67.36
2022-09-03T23:46:14.599Z,67.33
2022-09-03T23:49:29.106Z,67.54
2022-09-03T23:52:19.079Z,67.83
2022-09-03T23:54:54.526Z,68.11
2022-09-03T23:57:41.167Z,68.33
