createdAt,value
2018-09-27T00:01:54.036Z,49.20
2018-09-27T00:04:21.054Z,49.60
2018-09-27T00:06:48.153Z,49.60
2018-09-27T00:09:15.695Z,49.40
2018-09-27T00:11:42.822Z,50.10
2018-09-27T00:14:09.910Z,50.00
2018-09-27T00:16:36.955Z,50.20
2018-09-27T00:19:04.046Z,50.40
2018-09-27T00:21:31.080Z,50.50
2018-09-27T00:23:58.454Z,50.30
2018-09-27T00:26:25.534Z,50.40
2018-09-27T00:28:52.547Z,50.40
2018-09-27T00:31:20.011Z,50.60
2018-09-27T00:33:47.094Z,50.70
2018-09-27T00:36:14.155Z,51.40
2018-09-27T00:38:42.768Z,50.90
2018-09-27T00:41:09.965Z,51.00
2018-09-27T00:43:38.071Z,51.30
2018-09-27T00:46:07.537Z,51.40
2018-09-27T00:48:34.683Z,51.60
2018-09-27T00:51:02.622Z,51.80
2018-09-27T00:53:29.949Z,51.80
2018-09-27T00:55:56.982Z,51.80
2018-09-27T00:58:23.937Z,52.00
2018-09-27T01:00:50.959Z,52.00
2018-09-27T01:03:17.973Z,52.30
2018-09-27T01:05:45.155Z,52.30
2018-09-27T01:08:12.257Z,52.40
2018-09-27T01:10:40.731Z,52.50
2018-09-27T01:13:07.752Z,52.70
2018-09-27T01:15:34.818Z,52.90
2018-09-27T01:18:01.834Z,52.90
2018-09-27T01:20:28.829Z,53.00
2018-09-27T01:22:55.856Z,53.20
2018-09-27T01:25:22.832Z,53.30
2018-09-27T01:27:49.819Z,53.40
2018-09-27T01:30:17.235Z,53.40
2018-09-27T01:32:44.247Z,53.70
2018-09-27T01:35:11.247Z,53.70
2018-09-27T01:37:38.491Z,53.80
2018-09-27T01:40:05.586Z,54.00
2018-09-27T01:42:32.637Z,54.00
2018-09-27T01:44:59.940Z,54.20
2018-09-27T01:47:27.082Z,54.30
2018-09-27T01:49:54.114Z,54.40
2018-09-27T01:52:21.112Z,54.60
2018-09-27T01:54:48.203Z,54.70
2018-09-27T01:57:15.306Z,54.90
2018-09-27T01:59:42.428Z,55.00
2018-09-27T02:02:09.573Z,55.10
2018-09-27T02:04:36.606Z,55.30
2018-09-27T02:07:03.844Z,55.50
2018-09-27T02:09:30.951Z,55.50
2018-09-27T02:11:57.926Z,55.70
2018-09-27T02:14:25.226Z,55.90
2018-09-27T02:16:52.239Z,56.10
2018-09-27T02:19:19.188Z,56.20
2018-09-27T02:21:46.642Z,56.30
2018-09-27T02:24:13.887Z,56.50
2018-09-27T02:26:40.909Z,56.70
2018-09-27T02:29:08.229Z,57.00
2018-09-27T02:31:35.212Z,57.30
2018-09-27T02:34:02.207Z,57.50
2018-09-27T02:36:29.679Z,57.90
2018-09-27T02:38:56.766Z,58.10
2018-09-27T02:41:23.759Z,58.40
2018-09-27T02:43:50.907Z,58.70
2018-09-27T02:46:17.947Z,59.10
2018-09-27T02:48:45.514Z,59.40
2018-09-27T02:51:13.914Z,59.60
2018-09-27T02:53:41.253Z,59.90
2018-09-27T02:56:08.296Z,60.20
2018-09-27T02:58:35.586Z,60.40
2018-09-27T03:01:02.620Z,60.40
2018-09-27T03:03:29.614Z,60.70
2018-09-27T03:05:56.618Z,60.70
2018-09-27T03:08:23.607Z,60.80
2018-09-27T03:10:50.672Z,60.90
2018-09-27T03:13:17.698Z,61.10
2018-09-27T03:15:44.665Z,61.20
2018-09-27T03:18:11.773Z,61.40
2018-09-27T03:20:39.194Z,61.40
2018-09-27T03:23:06.283Z,61.80
2018-09-27T03:25:33.257Z,62.10
2018-09-27T03:28:00.758Z,62.30
2018-09-27T03:30:28.563Z,62.30
2018-09-27T03:32:55.634Z,62.30
2018-09-27T03:35:22.722Z,62.50
2018-09-27T03:37:49.731Z,62.60
2018-09-27T03:40:16.886Z,62.80
2018-09-27T03:42:43.911Z,63.20
2018-09-27T03:45:10.878Z,63.40
2018-09-27T03:47:37.866Z,63.70
2018-09-27T03:50:04.862Z,63.90
2018-09-27T03:52:31.816Z,63.90
2018-09-27T03:54:58.802Z,64.00
2018-09-27T03:57:26.141Z,64.10
2018-09-27T03:59:53.132Z,64.30
2018-09-27T04:02:20.254Z,64.50
2018-09-27T04:04:47.263Z,64.90
2018-09-27T04:07:14.311Z,64.90
2018-09-27T04:09:41.285Z,65.10
2018-09-27T04:12:08.575Z,65.40
2018-09-27T04:14:35.574Z,65.50
2018-09-27T04:17:02.666Z,65.70
2018-09-27T04:19:29.710Z,65.80
2018-09-27T04:21:56.718Z,66.00
2018-09-27T04:24:23.729Z,66.10
2018-09-27T04:26:50.771Z,66.10
2018-09-27T04:29:17.725Z,66.10
2018-09-27T04:31:44.777Z,66.30
2018-09-27T04:34:11.892Z,66.40
2018-09-27T04:36:38.856Z,66.60
2018-09-27T04:39:07.250Z,66.90
2018-09-27T04:41:34.290Z,67.00
2018-09-27T04:44:01.327Z,67.50
2018-09-27T04:46:28.348Z,67.70
2018-09-27T04:48:55.777Z,67.90
2018-09-27T04:51:22.784Z,68.40
2018-09-27T04:53:49.802Z,68.60
2018-09-27T04:56:17.130Z,68.80
2018-09-27T04:58:44.110Z,69.40
2018-09-27T05:01:11.167Z,69.40
2018-09-27T05:03:38.489Z,69.70
2018-09-27T05:06:05.496Z,70.00
2018-09-27T05:08:32.607Z,70.00
2018-09-27T05:10:59.645Z,70.10
2018-09-27T05:13:26.714Z,71.10
2018-09-27T05:15:53.783Z,70.60
2018-09-27T05:18:21.147Z,70.40
2018-09-27T05:20:48.218Z,70.40
2018-09-27T05:23:15.295Z,70.30
2018-09-27T05:25:42.357Z,70.00
2018-09-27T05:28:09.458Z,70.00
2018-09-27T05:30:36.557Z,70.00
2018-09-27T05:33:03.619Z,69.70
2018-09-27T05:35:30.569Z,69.70
2018-09-27T05:37:57.530Z,69.60
2018-09-27T05:40:24.885Z,69.60
2018-09-27T05:42:51.939Z,69.60
2018-09-27T05:45:19.006Z,69.50
2018-09-27T05:47:46.059Z,69.40
2018-09-27T05:50:13.041Z,69.40
2018-09-27T05:52:40.018Z,69.20
2018-09-27T05:55:07.369Z,69.30
2018-09-27T05:57:34.484Z,68.90
2018-09-27T06:00:01.518Z,68.90
2018-09-27T06:02:28.571Z,68.80
2018-09-27T06:04:55.569Z,68.60
2018-09-27T06:07:22.562Z,68.70
2018-09-27T06:09:49.555Z,68.40
2018-09-27T06:12:16.575Z,68.10
2018-09-27T06:14:43.589Z,67.60
2018-09-27T06:17:10.602Z,67.50
2018-09-27T06:19:37.609Z,67.20
2018-09-27T06:22:04.614Z,66.70
2018-09-27T06:24:31.644Z,66.60
2018-09-27T06:26:58.622Z,66.20
2018-09-27T06:29:25.646Z,66.20
2018-09-27T06:31:52.691Z,65.80
2018-09-27T06:34:19.721Z,65.10
2018-09-27T06:36:46.749Z,65.10
2018-09-27T06:39:14.069Z,64.80
2018-09-27T06:41:41.097Z,64.80
2018-09-27T06:44:08.040Z,64.80
2018-09-27T06:46:35.086Z,66.10
2018-09-27T06:49:06.179Z,64.90
2018-09-27T06:51:35.079Z,64.50
2018-09-27T06:54:02.490Z,63.00
2018-09-27T06:56:29.528Z,62.80
2018-09-27T06:58:56.498Z,61.80
2018-09-27T07:01:24.862Z,61.60
2018-09-27T07:03:52.067Z,61.70
2018-09-27T07:06:19.101Z,62.40
2018-09-27T07:08:46.386Z,61.70
2018-09-27T07:11:13.430Z,61.30
2018-09-27T07:13:40.519Z,61.20
2018-09-27T07:16:07.522Z,60.90
2018-09-27T07:18:34.523Z,61.00
2018-09-27T07:21:01.526Z,61.00
2018-09-27T07:23:28.632Z,61.50
2018-09-27T07:25:55.596Z,61.20
2018-09-27T07:28:22.631Z,61.10
2018-09-27T07:30:50.060Z,60.70
2018-09-27T07:33:17.146Z,60.70
2018-09-27T07:35:44.261Z,60.00
2018-09-27T07:38:11.406Z,60.50
2018-09-27T07:40:38.356Z,60.70
2018-09-27T07:43:05.350Z,60.60
2018-09-27T07:45:35.182Z,60.00
2018-09-27T07:48:04.762Z,59.60
2018-09-27T07:50:34.976Z,60.30
2018-09-27T07:53:02.082Z,60.10
2018-09-27T07:55:29.066Z,59.50
2018-09-27T07:57:56.466Z,59.20
2018-09-27T08:00:23.450Z,59.20
2018-09-27T08:02:50.528Z,58.50
2018-09-27T08:05:17.515Z,57.90
2018-09-27T08:07:44.571Z,58.50
2018-09-27T08:10:11.601Z,58.10
2018-09-27T08:12:39.029Z,58.50
2018-09-27T22:00:15.376Z,57.10
2018-09-27T22:02:42.518Z,99.90
2018-09-27T22:05:09.531Z,99.90
2018-09-27T22:07:36.940Z,99.90
2018-09-27T22:10:04.261Z,99.90
2018-09-27T22:12:31.258Z,99.90
2018-09-27T22:14:58.653Z,99.90
2018-09-27T22:17:25.642Z,99.90
2018-09-27T22:19:52.790Z,99.10
2018-09-27T22:22:19.846Z,99.60
2018-09-27T22:24:47.008Z,98.40
2018-09-27T22:27:13.953Z,98.50
2018-09-27T22:29:40.997Z,99.10
2018-09-27T22:32:08.110Z,99.00
2018-09-27T22:34:35.150Z,99.00
2018-09-27T22:37:02.478Z,98.80
2018-09-27T22:39:29.481Z,98.90
2018-09-27T22:41:56.569Z,99.20
2018-09-27T22:44:23.875Z,97.50
2018-09-27T22:46:50.922Z,97.90
2018-09-27T22:49:17.986Z,98.40
2018-09-27T22:51:45.431Z,99.20
2018-09-27T22:54:12.487Z,98.90
2018-09-27T22:56:39.532Z,97.90
2018-09-27T22:59:06.536Z,97.90
2018-09-27T23:26:05.421Z,99.60
2018-09-27T23:40:49.082Z,99.90
2018-09-27T23:43:16.058Z,99.90
2018-09-27T23:45:43.029Z,99.90
