createdAt,value
2019-02-22T00:00:52.784Z,7.33
2019-02-22T00:01:52.840Z,7.34
2019-02-22T00:02:52.778Z,7.31
2019-02-22T00:03:52.978Z,7.31
2019-02-22T00:04:52.785Z,7.31
2019-02-22T00:05:52.854Z,7.3
2019-02-22T00:06:52.780Z,7.3
2019-02-22T00:07:53.095Z,7.29
2019-02-22T00:08:53.052Z,7.31
2019-02-22T00:09:52.978Z,7.29
2019-02-22T00:10:52.717Z,7.29
2019-02-22T00:11:53.013Z,7.28
2019-02-22T00:12:53.506Z,7.27
2019-02-22T00:13:52.536Z,7.31
2019-02-22T00:14:52.527Z,7.3
2019-02-22T00:15:52.528Z,7.28
2019-02-22T00:16:53.048Z,7.29
2019-02-22T00:17:52.852Z,7.27
2019-02-22T00:18:53.112Z,7.28
2019-02-22T00:19:52.842Z,7.26
2019-02-22T00:20:52.850Z,7.27
2019-02-22T00:21:52.797Z,7.28
2019-02-22T00:22:53.074Z,7.27
2019-02-22T00:23:52.835Z,7.28
2019-02-22T00:24:52.700Z,7.25
2019-02-22T00:25:53.533Z,7.25
2019-02-22T00:26:53.337Z,7.25
2019-02-22T00:27:52.972Z,7.25
2019-02-22T00:28:53.561Z,7.28
2019-02-22T00:29:53.450Z,7.26
2019-02-22T00:30:53.032Z,7.26
2019-02-22T00:31:52.792Z,7.26
2019-02-22T00:32:53.011Z,7.26
2019-02-22T00:33:52.685Z,7.26
2019-02-22T00:34:54.210Z,7.29
2019-02-22T00:35:54.329Z,7.28
2019-02-22T00:36:53.080Z,7.27
2019-02-22T00:37:52.847Z,7.26
2019-02-22T00:41:52.855Z,7.26
2019-02-22T00:42:52.654Z,7.26
2019-02-22T00:43:53.529Z,7.28
2019-02-22T00:44:52.673Z,7.26
2019-02-22T00:45:52.731Z,7.3
2019-02-22T00:46:53.020Z,7.29
2019-02-22T00:47:52.766Z,7.29
2019-02-22T00:48:52.747Z,7.28
2019-02-22T00:49:52.738Z,7.26
2019-02-22T00:50:52.669Z,7.25
2019-02-22T00:51:53.590Z,7.26
2019-02-22T00:52:54.472Z,7.24
2019-02-22T00:53:53.218Z,7.25
2019-02-22T00:54:52.909Z,7.24
2019-02-22T00:55:52.811Z,7.24
2019-02-22T00:56:54.034Z,7.23
2019-02-22T00:57:52.797Z,7.24
2019-02-22T00:58:52.767Z,7.24
2019-02-22T00:59:52.763Z,7.24
2019-02-22T01:00:52.789Z,7.3
2019-02-22T01:01:53.708Z,7.34
2019-02-22T01:02:53.175Z,7.32
2019-02-22T01:03:52.849Z,7.3
2019-02-22T01:04:53.193Z,7.34
2019-02-22T01:05:52.625Z,7.31
2019-02-22T01:06:53.315Z,7.3
2019-02-22T01:07:52.764Z,7.3
2019-02-22T01:08:52.660Z,7.31
2019-02-22T01:09:53.069Z,7.32
2019-02-22T01:10:53.333Z,7.31
2019-02-22T01:11:52.750Z,7.28
2019-02-22T01:12:52.774Z,7.29
2019-02-22T01:13:52.643Z,7.27
2019-02-22T01:14:52.649Z,7.28
2019-02-22T01:15:52.777Z,7.27
2019-02-22T01:16:52.804Z,7.28
2019-02-22T01:17:52.646Z,7.28
2019-02-22T01:18:53.077Z,7.26
2019-02-22T01:19:54.062Z,7.29
2019-02-22T01:20:55.060Z,7.34
2019-02-22T01:21:52.598Z,7.38
2019-02-22T01:22:52.709Z,7.4
2019-02-22T01:23:52.684Z,7.46
2019-02-22T01:24:53.183Z,7.5
2019-02-22T01:25:52.857Z,7.51
2019-02-22T01:26:53.141Z,7.49
2019-02-22T01:27:52.702Z,7.5
2019-02-22T01:28:52.764Z,7.51
2019-02-22T01:29:52.874Z,7.49
2019-02-22T01:30:52.416Z,7.49
2019-02-22T01:31:52.721Z,7.45
2019-02-22T01:32:52.748Z,7.44
2019-02-22T01:33:54.562Z,7.44
2019-02-22T01:34:52.865Z,7.42
2019-02-22T01:35:52.622Z,7.45
2019-02-22T01:36:54.450Z,7.46
2019-02-22T01:37:52.654Z,7.42
2019-02-22T01:38:52.416Z,7.39
2019-02-22T01:39:52.425Z,7.38
2019-02-22T01:40:52.429Z,7.38
2019-02-22T01:41:52.414Z,7.37
2019-02-22T01:42:52.794Z,7.37
2019-02-22T01:43:52.598Z,7.34
2019-02-22T01:44:52.681Z,7.34
2019-02-22T01:45:53.108Z,7.31
2019-02-22T01:46:52.595Z,7.3
2019-02-22T01:47:52.762Z,7.3
2019-02-22T01:48:53.460Z,7.32
2019-02-22T01:49:52.792Z,7.37
2019-02-22T01:50:54.399Z,7.34
2019-02-22T01:51:54.417Z,7.39
2019-02-22T01:52:54.427Z,7.44
2019-02-22T01:53:54.374Z,7.38
2019-02-22T01:54:52.597Z,7.34
2019-02-22T01:55:54.423Z,7.34
2019-02-22T01:56:52.386Z,7.45
2019-02-22T01:57:52.402Z,7.4
2019-02-22T01:58:52.398Z,7.37
2019-02-22T01:59:52.392Z,7.41
2019-02-22T02:00:52.616Z,7.49
2019-02-22T02:01:54.399Z,7.42
2019-02-22T02:02:52.373Z,7.38
2019-02-22T02:03:52.384Z,7.35
2019-02-22T02:04:52.379Z,7.35
2019-02-22T02:05:52.637Z,7.37
2019-02-22T02:06:52.737Z,7.34
2019-02-22T02:07:52.988Z,7.43
2019-02-22T02:08:52.595Z,7.4
2019-02-22T02:09:52.678Z,7.45
2019-02-22T02:10:54.790Z,7.4
2019-02-22T02:11:52.580Z,7.37
2019-02-22T02:12:53.131Z,7.38
2019-02-22T02:13:52.657Z,7.35
2019-02-22T02:14:52.852Z,7.34
2019-02-22T02:15:52.624Z,7.35
2019-02-22T02:16:52.615Z,7.35
2019-02-22T02:17:52.953Z,7.33
2019-02-22T02:18:52.532Z,7.31
2019-02-22T02:19:52.555Z,7.32
2019-02-22T02:20:52.969Z,7.34
2019-02-22T02:21:52.643Z,7.33
2019-02-22T02:22:52.589Z,7.34
2019-02-22T02:23:53.001Z,7.33
2019-02-22T02:24:52.804Z,7.37
2019-02-22T02:25:53.024Z,7.46
2019-02-22T02:26:53.382Z,7.39
2019-02-22T02:27:54.359Z,7.35
2019-02-22T02:28:52.719Z,7.36
2019-02-22T02:29:52.521Z,7.36
2019-02-22T02:30:53.095Z,7.38
2019-02-22T02:31:54.360Z,7.35
2019-02-22T02:32:53.062Z,7.35
2019-02-22T02:33:52.767Z,7.4
2019-02-22T02:34:52.712Z,7.34
2019-02-22T02:35:52.952Z,7.39
2019-02-22T02:36:54.368Z,7.38
2019-02-22T02:37:54.352Z,7.39
2019-02-22T02:38:53.071Z,7.37
2019-02-22T02:39:52.742Z,7.35
2019-02-22T02:40:52.860Z,7.43
2019-02-22T02:41:52.582Z,7.4
2019-02-22T02:42:52.616Z,7.36
2019-02-22T02:43:52.357Z,7.35
2019-02-22T02:44:52.784Z,7.35
2019-02-22T02:45:52.564Z,7.37
2019-02-22T02:46:52.538Z,7.34
2019-02-22T02:47:53.453Z,7.37
2019-02-22T02:48:52.998Z,7.41
2019-02-22T02:49:52.612Z,7.36
2019-02-22T02:50:52.590Z,7.37
2019-02-22T02:51:52.886Z,7.38
2019-02-22T02:52:52.778Z,7.36
2019-02-22T02:53:52.743Z,7.34
2019-02-22T02:54:52.713Z,7.39
2019-02-22T02:55:52.527Z,7.41
2019-02-22T02:56:53.362Z,7.37
2019-02-22T02:57:52.549Z,7.37
2019-02-22T02:58:53.409Z,7.39
2019-02-22T02:59:54.332Z,7.38
2019-02-22T03:00:52.501Z,7.39
2019-02-22T03:01:52.741Z,7.44
2019-02-22T03:02:54.307Z,7.42
2019-02-22T03:03:54.704Z,7.46
2019-02-22T03:04:52.569Z,7.43
2019-02-22T03:05:52.865Z,7.4
2019-02-22T03:06:52.595Z,7.37
2019-02-22T03:07:52.599Z,7.36
2019-02-22T03:08:53.265Z,7.34
2019-02-22T03:09:52.999Z,7.33
2019-02-22T03:10:52.508Z,7.34
2019-02-22T03:11:52.608Z,7.35
2019-02-22T03:12:52.622Z,7.35
2019-02-22T03:13:53.060Z,7.36
2019-02-22T03:14:54.293Z,7.37
2019-02-22T03:15:52.808Z,7.33
2019-02-22T03:16:52.775Z,7.33
2019-02-22T03:17:52.739Z,7.38
2019-02-22T03:18:52.526Z,7.37
2019-02-22T03:19:53.349Z,7.39
2019-02-22T03:20:52.886Z,7.36
2019-02-22T03:21:52.448Z,7.38
2019-02-22T03:22:52.994Z,7.35
2019-02-22T03:23:52.583Z,7.35
2019-02-22T03:24:53.973Z,7.35
2019-02-22T03:25:52.676Z,7.32
2019-02-22T03:26:52.844Z,7.34
2019-02-22T03:27:52.941Z,7.33
2019-02-22T03:28:52.589Z,7.35
2019-02-22T03:29:52.820Z,7.34
2019-02-22T03:30:52.955Z,7.35
2019-02-22T03:31:52.653Z,7.35
2019-02-22T03:32:52.751Z,7.33
2019-02-22T03:33:52.707Z,7.37
2019-02-22T03:34:52.490Z,7.37
2019-02-22T03:35:52.597Z,7.36
2019-02-22T03:36:52.701Z,7.4
2019-02-22T03:37:52.494Z,7.38
2019-02-22T03:38:52.623Z,7.42
2019-02-22T03:39:52.466Z,7.42
2019-02-22T03:40:52.539Z,7.42
2019-02-22T03:41:52.699Z,7.42
2019-02-22T03:42:53.037Z,7.44
2019-02-22T03:43:52.616Z,7.42
2019-02-22T03:44:52.439Z,7.43
2019-02-22T03:45:53.114Z,7.43
2019-02-22T03:46:52.722Z,7.45
2019-02-22T03:47:52.437Z,7.43
2019-02-22T03:48:52.624Z,7.44
2019-02-22T03:49:52.749Z,7.45
2019-02-22T03:50:52.660Z,7.45
2019-02-22T03:51:53.123Z,7.46
2019-02-22T03:52:54.289Z,7.46
2019-02-22T03:53:52.477Z,7.45
2019-02-22T03:54:52.608Z,7.46
2019-02-22T03:55:52.797Z,7.47
2019-02-22T03:56:52.604Z,7.46
2019-02-22T03:57:52.695Z,7.45
2019-02-22T03:58:52.524Z,7.46
2019-02-22T03:59:53.107Z,7.46
2019-02-22T04:00:52.499Z,7.44
2019-02-22T04:01:52.735Z,7.45
2019-02-22T04:02:52.494Z,7.45
2019-02-22T04:03:52.413Z,7.45
2019-02-22T04:04:52.483Z,7.45
2019-02-22T04:05:52.557Z,7.45
2019-02-22T04:06:52.460Z,7.45
2019-02-22T04:07:52.483Z,7.46
2019-02-22T04:08:52.482Z,7.45
2019-02-22T04:09:52.815Z,7.43
2019-02-22T04:10:52.806Z,7.45
2019-02-22T04:11:52.721Z,7.45
2019-02-22T04:12:52.407Z,7.44
2019-02-22T04:13:53.177Z,7.45
2019-02-22T04:14:52.934Z,7.44
2019-02-22T04:15:52.559Z,7.44
2019-02-22T04:16:53.045Z,7.44
2019-02-22T04:17:52.459Z,7.45
2019-02-22T04:18:52.733Z,7.46
2019-02-22T04:19:52.361Z,7.46
2019-02-22T04:20:53.330Z,7.44
2019-02-22T04:21:52.440Z,7.45
2019-02-22T04:22:52.665Z,7.45
2019-02-22T04:23:52.430Z,7.46
2019-02-22T04:24:52.345Z,7.45
2019-02-22T04:25:52.427Z,7.45
2019-02-22T04:26:52.406Z,7.44
2019-02-22T04:27:52.924Z,7.45
2019-02-22T04:28:52.494Z,7.44
2019-02-22T04:29:52.482Z,7.42
2019-02-22T04:30:52.483Z,7.45
2019-02-22T04:31:52.628Z,7.45
2019-02-22T04:32:52.349Z,7.45
2019-02-22T04:33:52.402Z,7.43
2019-02-22T04:34:52.448Z,7.43
2019-02-22T04:35:53.663Z,7.46
2019-02-22T04:36:54.187Z,7.44
2019-02-22T04:37:52.783Z,7.42
2019-02-22T04:38:52.869Z,7.43
2019-02-22T04:39:52.343Z,7.43
2019-02-22T04:40:52.541Z,7.45
2019-02-22T04:41:58.747Z,7.42
2019-02-22T04:42:52.455Z,7.41
2019-02-22T04:43:52.500Z,7.41
2019-02-22T04:44:52.358Z,7.4
2019-02-22T04:45:52.618Z,7.39
2019-02-22T04:46:52.482Z,7.4
2019-02-22T04:47:52.516Z,7.38
2019-02-22T04:48:52.421Z,7.37
2019-02-22T04:49:54.191Z,7.38
2019-02-22T04:50:53.037Z,7.38
2019-02-22T04:51:54.178Z,7.39
2019-02-22T04:52:52.793Z,7.37
2019-02-22T04:53:52.367Z,7.39
2019-02-22T04:54:52.692Z,7.37
2019-02-22T04:55:52.685Z,7.36
2019-02-22T04:56:52.998Z,7.37
2019-02-22T04:57:53.822Z,7.39
2019-02-22T04:58:52.471Z,7.38
2019-02-22T04:59:53.238Z,7.36
2019-02-22T05:00:53.186Z,7.36
2019-02-22T05:01:52.425Z,7.4
2019-02-22T05:02:52.476Z,7.4
2019-02-22T05:03:52.533Z,7.4
2019-02-22T05:04:52.421Z,7.38
2019-02-22T05:05:52.635Z,7.38
2019-02-22T05:06:52.545Z,7.44
2019-02-22T05:07:52.724Z,7.44
2019-02-22T05:08:52.670Z,7.39
2019-02-22T05:09:52.400Z,7.4
2019-02-22T05:10:52.675Z,7.42
2019-02-22T05:11:52.677Z,7.41
2019-02-22T05:12:54.182Z,7.39
2019-02-22T05:13:53.162Z,7.38
2019-02-22T05:14:53.605Z,7.36
2019-02-22T05:15:52.723Z,7.36
2019-02-22T05:16:53.870Z,7.35
2019-02-22T05:17:52.389Z,7.36
2019-02-22T05:18:53.834Z,7.37
2019-02-22T05:19:52.283Z,7.39
2019-02-22T05:20:52.651Z,7.39
2019-02-22T05:21:52.378Z,7.39
2019-02-22T05:23:07.782Z,7.39
2019-02-22T05:23:53.238Z,7.35
2019-02-22T05:24:52.722Z,7.34
2019-02-22T05:25:52.819Z,7.33
2019-02-22T05:26:53.100Z,7.32
2019-02-22T05:27:52.736Z,7.32
2019-02-22T05:28:52.590Z,7.36
2019-02-22T05:29:52.462Z,7.39
2019-02-22T05:30:52.379Z,7.38
2019-02-22T05:31:52.439Z,7.39
2019-02-22T05:32:52.618Z,7.36
2019-02-22T05:33:52.429Z,7.35
2019-02-22T05:34:52.282Z,7.36
2019-02-22T05:35:52.554Z,7.34
2019-02-22T05:36:52.555Z,7.34
2019-02-22T05:37:52.423Z,7.35
2019-02-22T05:38:52.454Z,7.34
2019-02-22T05:39:53.101Z,7.32
2019-02-22T05:40:53.010Z,7.35
2019-02-22T05:41:52.389Z,7.36
2019-02-22T05:42:52.315Z,7.4
2019-02-22T05:43:52.906Z,7.47
2019-02-22T05:44:54.101Z,7.46
2019-02-22T05:45:53.154Z,7.43
2019-02-22T05:47:00.997Z,7.41
2019-02-22T05:47:52.506Z,7.43
2019-02-22T05:48:52.308Z,7.41
2019-02-22T05:49:53.344Z,7.43
2019-02-22T05:50:52.344Z,7.44
2019-02-22T05:51:52.314Z,7.41
2019-02-22T05:52:52.634Z,7.39
2019-02-22T05:53:52.585Z,7.4
2019-02-22T05:54:54.092Z,7.42
2019-02-22T05:55:52.333Z,7.4
2019-02-22T05:56:55.678Z,7.38
2019-02-22T05:57:52.490Z,7.36
2019-02-22T05:58:52.278Z,7.36
2019-02-22T05:59:52.902Z,7.35
2019-02-22T06:00:52.080Z,7.36
2019-02-22T06:01:52.971Z,7.35
2019-02-22T06:02:52.410Z,7.35
2019-02-22T06:03:52.626Z,7.4
2019-02-22T06:04:52.411Z,7.41
2019-02-22T06:05:52.737Z,7.42
2019-02-22T06:06:54.053Z,7.39
2019-02-22T06:07:52.473Z,7.37
2019-02-22T06:08:52.696Z,7.4
2019-02-22T06:09:54.073Z,7.37
2019-02-22T06:10:52.576Z,7.35
2019-02-22T06:11:52.591Z,7.37
2019-02-22T06:12:53.149Z,7.35
2019-02-22T06:13:52.287Z,7.35
2019-02-22T06:14:52.338Z,7.38
2019-02-22T06:15:52.210Z,7.37
2019-02-22T06:16:52.624Z,7.4
2019-02-22T06:17:53.754Z,7.38
2019-02-22T06:18:52.413Z,7.44
2019-02-22T06:19:52.929Z,7.45
2019-02-22T06:20:52.630Z,7.48
2019-02-22T06:21:53.226Z,7.47
2019-02-22T06:22:54.054Z,7.46
2019-02-22T06:23:53.222Z,7.48
2019-02-22T06:24:52.561Z,7.49
2019-02-22T06:25:52.626Z,7.43
2019-02-22T06:26:52.423Z,7.42
2019-02-22T06:27:52.626Z,7.45
2019-02-22T06:28:52.697Z,7.48
2019-02-22T06:29:52.580Z,7.45
2019-02-22T06:30:52.724Z,7.41
2019-02-22T06:31:52.258Z,7.45
2019-02-22T06:32:52.322Z,7.42
2019-02-22T06:33:52.339Z,7.4
2019-02-22T06:34:52.511Z,7.4
2019-02-22T06:35:52.279Z,7.39
2019-02-22T06:37:03.776Z,7.4
2019-02-22T06:37:54.033Z,7.41
2019-02-22T06:38:52.481Z,7.41
2019-02-22T06:39:52.025Z,7.4
2019-02-22T06:40:52.048Z,7.45
2019-02-22T06:41:52.023Z,7.48
2019-02-22T06:42:52.367Z,7.5
2019-02-22T06:43:52.476Z,7.5
2019-02-22T06:44:52.805Z,7.53
2019-02-22T06:45:52.144Z,7.47
2019-02-22T06:46:52.208Z,7.45
2019-02-22T06:47:52.402Z,7.45
2019-02-22T06:48:52.263Z,7.45
2019-02-22T06:49:52.435Z,7.48
2019-02-22T06:50:53.157Z,7.43
2019-02-22T06:51:52.322Z,7.46
2019-02-22T06:52:51.984Z,7.51
2019-02-22T06:53:52.451Z,7.46
2019-02-22T06:54:53.070Z,7.53
2019-02-22T06:55:52.216Z,7.59
2019-02-22T06:56:52.264Z,7.57
2019-02-22T06:57:52.861Z,7.53
2019-02-22T06:58:52.278Z,7.51
2019-02-22T06:59:52.216Z,7.51
2019-02-22T07:00:52.499Z,7.48
2019-02-22T07:01:52.403Z,7.5
2019-02-22T07:02:52.155Z,7.48
2019-02-22T07:03:52.259Z,7.57
2019-02-22T07:04:52.525Z,7.61
2019-02-22T07:05:52.839Z,7.58
2019-02-22T07:06:54.009Z,7.64
2019-02-22T07:07:52.291Z,7.64
2019-02-22T07:08:52.652Z,7.63
2019-02-22T07:09:52.344Z,7.64
2019-02-22T07:10:52.824Z,7.58
2019-02-22T07:11:52.573Z,7.61
2019-02-22T07:12:57.737Z,7.59
2019-02-22T07:13:52.485Z,7.57
2019-02-22T07:14:52.390Z,7.57
2019-02-22T07:15:52.211Z,7.54
2019-02-22T07:16:52.136Z,7.54
2019-02-22T07:17:51.949Z,7.61
2019-02-22T07:18:52.714Z,7.67
2019-02-22T07:19:52.721Z,7.67
2019-02-22T07:20:52.513Z,7.67
2019-02-22T07:21:53.511Z,7.66
2019-02-22T07:22:53.954Z,7.68
2019-02-22T07:23:52.551Z,7.69
2019-02-22T07:24:52.294Z,7.68
2019-02-22T07:25:52.305Z,7.66
2019-02-22T07:26:52.670Z,7.68
2019-02-22T07:27:52.476Z,7.67
2019-02-22T07:28:53.018Z,7.68
2019-02-22T07:29:53.945Z,7.65
2019-02-22T07:30:52.352Z,7.63
2019-02-22T07:32:06.690Z,7.62
2019-02-22T07:32:52.654Z,7.61
2019-02-22T07:33:52.759Z,7.6
2019-02-22T07:34:52.315Z,7.61
2019-02-22T07:35:52.231Z,7.6
2019-02-22T07:36:52.272Z,7.6
2019-02-22T07:37:52.294Z,7.61
2019-02-22T07:38:52.551Z,7.62
2019-02-22T07:39:53.960Z,7.62
2019-02-22T07:40:53.005Z,7.62
2019-02-22T07:41:52.108Z,7.64
2019-02-22T07:42:52.560Z,7.64
2019-02-22T07:43:52.462Z,7.65
2019-02-22T07:44:52.197Z,7.66
2019-02-22T07:45:52.490Z,7.65
2019-02-22T07:46:52.483Z,7.68
2019-02-22T07:47:52.623Z,7.66
2019-02-22T07:48:53.093Z,7.68
2019-02-22T07:49:52.741Z,7.66
2019-02-22T07:50:58.766Z,7.68
2019-02-22T07:51:54.149Z,7.68
2019-02-22T07:52:53.922Z,7.7
2019-02-22T07:53:52.435Z,7.7
2019-02-22T07:54:53.905Z,7.7
2019-02-22T07:55:52.143Z,7.72
2019-02-22T07:56:53.960Z,7.72
2019-02-22T07:57:51.899Z,7.75
2019-02-22T07:58:51.909Z,7.75
2019-02-22T07:59:52.261Z,7.75
2019-02-22T08:00:52.382Z,7.75
2019-02-22T08:01:52.221Z,7.75
2019-02-22T08:02:53.936Z,7.78
2019-02-22T08:03:52.435Z,7.76
2019-02-22T08:04:53.893Z,7.78
2019-02-22T08:05:52.319Z,7.77
2019-02-22T08:06:52.934Z,7.78
2019-02-22T08:07:52.279Z,7.79
2019-02-22T08:08:52.340Z,7.77
2019-02-22T08:09:52.115Z,7.8
2019-02-22T08:10:52.186Z,7.79
2019-02-22T08:11:52.698Z,7.76
2019-02-22T08:12:53.263Z,7.78
2019-02-22T08:13:52.677Z,7.78
2019-02-22T08:14:52.139Z,7.8
2019-02-22T08:15:52.277Z,7.79
2019-02-22T08:16:52.425Z,7.8
2019-02-22T08:17:52.693Z,7.8
2019-02-22T08:19:02.240Z,7.79
2019-02-22T08:19:52.425Z,7.82
2019-02-22T08:20:52.459Z,7.82
2019-02-22T08:21:53.279Z,7.8
2019-02-22T08:22:52.030Z,7.81
2019-02-22T08:23:52.603Z,7.81
2019-02-22T08:24:52.157Z,7.82
2019-02-22T08:25:52.865Z,7.83
2019-02-22T08:26:52.186Z,7.83
2019-02-22T08:27:54.703Z,7.83
2019-02-22T08:28:52.375Z,7.87
2019-02-22T08:29:52.369Z,7.87
2019-02-22T08:30:52.494Z,7.87
2019-02-22T08:32:53.265Z,7.86
2019-02-22T08:33:52.603Z,7.85
2019-02-22T08:34:52.808Z,7.85
2019-02-22T08:35:53.904Z,7.86
2019-02-22T08:36:52.082Z,7.88
2019-02-22T08:37:52.320Z,7.89
2019-02-22T08:38:52.028Z,7.91
2019-02-22T08:40:02.767Z,7.91
2019-02-22T08:40:52.456Z,7.92
2019-02-22T08:41:52.247Z,7.93
2019-02-22T08:42:52.112Z,7.91
2019-02-22T08:43:52.572Z,7.92
2019-02-22T08:44:52.574Z,7.94
2019-02-22T08:45:52.122Z,7.94
2019-02-22T08:46:52.109Z,7.93
2019-02-22T08:47:53.106Z,7.94
2019-02-22T08:48:52.509Z,7.97
2019-02-22T08:49:52.185Z,7.99
2019-02-22T08:50:52.542Z,7.97
2019-02-22T08:51:52.837Z,7.99
2019-02-22T08:52:52.022Z,7.98
2019-02-22T08:53:52.510Z,7.98
2019-02-22T08:54:52.089Z,7.99
2019-02-22T08:55:52.122Z,8.01
2019-02-22T08:56:53.242Z,8.01
2019-02-22T08:57:52.560Z,8.03
2019-02-22T08:58:52.098Z,8.02
2019-02-22T08:59:52.146Z,8.02
2019-02-22T09:00:52.258Z,8.04
2019-02-22T09:01:52.247Z,8.01
2019-02-22T09:02:52.192Z,8.02
2019-02-22T09:03:53.894Z,8.03
2019-02-22T09:04:52.066Z,8.02
2019-02-22T09:05:52.321Z,8.03
2019-02-22T09:06:52.786Z,8.02
2019-02-22T09:07:52.893Z,8.05
2019-02-22T09:08:52.754Z,8.04
2019-02-22T09:09:52.434Z,8.04
2019-02-22T09:11:01.144Z,8.03
2019-02-22T09:11:52.175Z,8.04
2019-02-22T09:12:52.026Z,8.04
2019-02-22T09:13:52.114Z,8.05
2019-02-22T09:14:52.081Z,8.01
2019-02-22T09:15:52.795Z,8.06
2019-02-22T09:16:52.058Z,8.05
2019-02-22T09:17:52.172Z,8.04
2019-02-22T09:18:53.110Z,8.05
2019-02-22T09:19:52.220Z,8.07
2019-02-22T09:20:52.312Z,8.05
2019-02-22T09:21:53.793Z,8.07
2019-02-22T09:22:52.138Z,8.06
2019-02-22T09:23:52.271Z,8.06
2019-02-22T09:24:52.530Z,8.1
2019-02-22T09:25:52.242Z,8.09
2019-02-22T09:26:52.031Z,8.12
2019-02-22T09:27:52.487Z,8.09
2019-02-22T09:28:52.281Z,8.11
2019-02-22T09:29:59.424Z,8.1
2019-02-22T09:30:52.482Z,8.12
2019-02-22T09:31:52.018Z,8.14
2019-02-22T09:32:52.801Z,8.16
2019-02-22T09:33:52.082Z,8.15
2019-02-22T09:34:52.109Z,8.18
2019-02-22T09:35:52.202Z,8.15
2019-02-22T09:36:52.257Z,8.16
2019-02-22T09:37:52.170Z,8.16
2019-02-22T09:38:52.011Z,8.15
2019-02-22T09:39:51.921Z,8.13
2019-02-22T09:40:52.607Z,8.17
2019-02-22T09:41:53.681Z,8.14
2019-02-22T09:42:52.354Z,8.12
2019-02-22T09:43:56.175Z,8.13
2019-02-22T09:44:52.259Z,8.1
2019-02-22T09:45:52.164Z,8.16
2019-02-22T09:46:52.098Z,8.16
2019-02-22T09:47:52.186Z,8.15
2019-02-22T09:48:52.494Z,8.11
2019-02-22T09:49:51.914Z,8.16
2019-02-22T09:50:52.311Z,8.17
2019-02-22T09:51:52.036Z,8.14
2019-02-22T09:52:52.056Z,8.17
2019-02-22T09:53:53.787Z,8.13
2019-02-22T09:54:52.125Z,8.17
2019-02-22T09:55:52.368Z,8.14
2019-02-22T09:56:53.756Z,8.15
2019-02-22T09:57:51.999Z,8.15
2019-02-22T09:58:52.509Z,8.15
2019-02-22T09:59:52.308Z,8.2
2019-02-22T10:00:52.362Z,8.21
2019-02-22T10:01:52.283Z,8.2
2019-02-22T10:02:52.875Z,8.15
2019-02-22T10:03:52.494Z,8.12
2019-02-22T10:04:55.852Z,8.11
2019-02-22T10:05:51.902Z,8.19
2019-02-22T10:06:52.059Z,8.17
2019-02-22T10:07:52.216Z,8.17
2019-02-22T10:08:52.222Z,8.12
2019-02-22T10:09:52.235Z,8.14
2019-02-22T10:10:52.266Z,8.14
2019-02-22T10:11:52.238Z,8.2
2019-02-22T10:12:52.464Z,8.16
2019-02-22T10:13:52.201Z,8.19
2019-02-22T10:14:52.265Z,8.11
2019-02-22T10:15:53.736Z,8.16
2019-02-22T10:16:52.148Z,8.14
2019-02-22T10:17:52.198Z,8.16
2019-02-22T10:18:52.294Z,8.2
2019-02-22T10:19:52.094Z,8.15
2019-02-22T10:20:52.109Z,8.19
2019-02-22T10:21:52.414Z,8.19
2019-02-22T10:22:52.514Z,8.21
2019-02-22T10:23:51.891Z,8.1
2019-02-22T10:24:52.164Z,8.06
2019-02-22T10:25:53.008Z,8.1
2019-02-22T10:26:52.080Z,8.11
2019-02-22T10:27:52.032Z,8.07
2019-02-22T10:28:52.069Z,8.13
2019-02-22T10:29:52.202Z,8.12
2019-02-22T10:30:51.979Z,8.08
2019-02-22T10:31:52.275Z,8.08
2019-02-22T10:32:53.732Z,8.09
2019-02-22T10:33:52.178Z,8.09
2019-02-22T10:34:52.041Z,8.1
2019-02-22T10:35:52.148Z,8.12
2019-02-22T10:36:52.103Z,8.06
2019-02-22T10:37:52.035Z,8.1
2019-02-22T10:38:52.116Z,8.16
2019-02-22T10:39:51.896Z,8.14
2019-02-22T10:40:52.705Z,8.16
2019-02-22T10:41:52.036Z,8.17
2019-02-22T10:42:53.701Z,8.12
2019-02-22T10:43:53.691Z,8.11
2019-02-22T10:44:52.015Z,8.02
2019-02-22T10:45:52.152Z,8.05
2019-02-22T10:46:52.874Z,8.08
2019-02-22T10:47:53.000Z,8.03
2019-02-22T10:48:53.009Z,8.06
2019-02-22T10:49:52.689Z,7.95
2019-02-22T10:50:51.857Z,7.99
2019-02-22T10:51:52.170Z,7.99
2019-02-22T10:53:02.756Z,7.96
2019-02-22T10:53:52.004Z,7.98
2019-02-22T10:54:51.879Z,8.02
2019-02-22T10:55:51.877Z,8.02
2019-02-22T10:56:52.143Z,8.01
2019-02-22T10:57:52.245Z,8
2019-02-22T10:58:51.961Z,8.02
2019-02-22T10:59:52.348Z,8.04
2019-02-22T11:00:52.068Z,8.05
2019-02-22T11:01:52.564Z,8.01
2019-02-22T11:02:53.667Z,8.03
2019-02-22T11:03:52.183Z,8.04
2019-02-22T11:04:52.462Z,8.08
2019-02-22T11:05:53.682Z,8.1
2019-02-22T11:06:52.082Z,8.08
2019-02-22T11:07:52.614Z,8.09
2019-02-22T11:08:52.125Z,8.12
2019-02-22T11:09:52.767Z,8.09
2019-02-22T11:10:52.724Z,8.09
2019-02-22T11:11:52.224Z,8.03
2019-02-22T11:12:52.130Z,8.05
2019-02-22T11:13:52.129Z,8.03
2019-02-22T11:14:51.935Z,8.03
2019-02-22T11:15:53.640Z,8.03
2019-02-22T11:16:51.796Z,7.97
2019-02-22T11:17:52.286Z,7.91
2019-02-22T11:18:52.166Z,7.84
2019-02-22T11:19:52.246Z,7.85
2019-02-22T11:20:52.010Z,7.88
2019-02-22T11:21:52.189Z,7.91
2019-02-22T11:22:52.303Z,7.92
2019-02-22T11:23:52.290Z,7.87
2019-02-22T11:24:53.638Z,7.91
2019-02-22T11:25:52.215Z,7.98
2019-02-22T11:26:52.159Z,8.05
2019-02-22T11:27:51.822Z,8.07
2019-02-22T11:28:52.132Z,8.09
2019-02-22T11:29:51.824Z,8.1
2019-02-22T11:30:52.073Z,8.13
2019-02-22T11:31:52.161Z,8.07
2019-02-22T11:32:52.585Z,8.08
2019-02-22T11:33:52.179Z,8.07
2019-02-22T11:34:52.094Z,8.12
2019-02-22T11:35:51.835Z,8.12
2019-02-22T11:36:52.090Z,8.07
2019-02-22T11:37:52.209Z,7.99
2019-02-22T11:38:53.641Z,7.69
2019-02-22T11:39:51.817Z,7.66
2019-02-22T11:40:52.420Z,7.75
2019-02-22T11:41:52.133Z,7.81
2019-02-22T11:42:52.354Z,7.8
2019-02-22T11:43:52.011Z,7.8
2019-02-22T11:44:51.822Z,7.76
2019-02-22T11:45:52.540Z,7.84
2019-02-22T11:46:51.802Z,7.72
2019-02-22T11:47:52.094Z,7.77
2019-02-22T11:48:53.618Z,7.81
2019-02-22T11:49:51.596Z,7.79
2019-02-22T11:50:52.203Z,7.79
2019-02-22T11:51:52.049Z,7.78
2019-02-22T11:52:51.980Z,7.82
2019-02-22T11:53:52.017Z,7.83
2019-02-22T11:54:53.597Z,7.86
2019-02-22T11:55:52.029Z,7.83
2019-02-22T11:56:52.037Z,7.79
2019-02-22T11:57:52.137Z,7.79
2019-02-22T11:58:51.716Z,7.75
2019-02-22T11:59:51.958Z,7.74
2019-02-22T12:00:52.125Z,7.71
2019-02-22T12:01:52.060Z,7.82
2019-02-22T12:02:52.057Z,7.82
2019-02-22T12:03:51.874Z,7.84
2019-02-22T12:04:52.077Z,7.86
2019-02-22T12:05:52.378Z,7.77
2019-02-22T12:06:52.021Z,7.59
2019-02-22T12:07:51.746Z,7.49
2019-02-22T12:08:51.947Z,7.54
2019-02-22T12:09:52.210Z,7.6
2019-02-22T12:10:52.019Z,7.54
2019-02-22T12:11:52.176Z,7.49
2019-02-22T12:12:51.810Z,7.49
2019-02-22T12:13:51.918Z,7.4
2019-02-22T12:14:52.662Z,7.38
2019-02-22T12:15:51.991Z,7.38
2019-02-22T12:16:52.974Z,7.41
2019-02-22T12:17:52.469Z,7.39
2019-02-22T12:18:52.766Z,7.4
2019-02-22T12:19:51.918Z,7.4
2019-02-22T12:20:51.909Z,7.47
2019-02-22T12:21:51.813Z,7.41
2019-02-22T12:22:51.853Z,7.29
2019-02-22T12:23:53.631Z,7.32
2019-02-22T12:24:51.789Z,7.35
2019-02-22T12:25:51.851Z,7.26
2019-02-22T12:26:51.843Z,7.33
2019-02-22T12:27:52.138Z,7.3
2019-02-22T12:28:52.230Z,7.21
2019-02-22T12:29:51.764Z,7.2
2019-02-22T12:30:51.872Z,7.1
2019-02-22T12:31:52.163Z,6.94
2019-02-22T12:32:52.152Z,6.88
2019-02-22T12:33:51.830Z,6.97
2019-02-22T12:34:52.264Z,6.86
2019-02-22T12:35:51.836Z,6.9
2019-02-22T12:36:52.131Z,6.94
2019-02-22T12:37:51.839Z,6.94
2019-02-22T12:38:52.311Z,6.93
2019-02-22T12:39:52.207Z,6.9
2019-02-22T12:40:52.211Z,6.81
2019-02-22T12:41:54.022Z,6.8
2019-02-22T12:42:51.827Z,6.77
2019-02-22T12:43:52.347Z,6.77
2019-02-22T12:45:03.795Z,6.78
2019-02-22T12:45:51.789Z,6.8
2019-02-22T12:46:52.719Z,6.81
2019-02-22T12:47:51.788Z,6.71
2019-02-22T12:48:52.064Z,6.71
2019-02-22T12:49:51.772Z,6.73
2019-02-22T12:50:52.487Z,6.82
2019-02-22T12:51:52.079Z,6.7
2019-02-22T12:52:52.105Z,6.65
2019-02-22T12:53:52.189Z,6.66
2019-02-22T12:54:51.646Z,6.62
2019-02-22T12:55:51.789Z,6.59
2019-02-22T12:56:58.736Z,6.65
2019-02-22T12:57:51.749Z,6.63
2019-02-22T12:58:51.712Z,6.57
2019-02-22T12:59:51.932Z,6.62
2019-02-22T13:00:52.897Z,6.68
2019-02-22T13:01:52.702Z,6.7
2019-02-22T13:03:02.914Z,6.74
2019-02-22T13:03:51.703Z,6.77
2019-02-22T13:04:51.869Z,6.7
2019-02-22T13:05:51.764Z,6.68
2019-02-22T13:06:52.388Z,6.68
2019-02-22T13:07:53.424Z,6.72
2019-02-22T13:08:51.763Z,6.66
2019-02-22T13:09:52.053Z,6.67
2019-02-22T13:10:51.812Z,6.54
2019-02-22T13:11:52.026Z,6.49
2019-02-22T13:12:52.028Z,6.59
2019-02-22T13:13:51.699Z,6.57
2019-02-22T13:14:51.809Z,6.54
2019-02-22T13:15:52.143Z,6.61
2019-02-22T13:16:51.799Z,6.53
2019-02-22T13:17:51.761Z,6.49
2019-02-22T13:18:52.171Z,6.55
2019-02-22T13:19:51.827Z,6.43
2019-02-22T13:20:53.567Z,6.4
2019-02-22T13:21:52.177Z,6.38
2019-02-22T13:22:51.820Z,6.37
2019-02-22T13:23:52.403Z,6.38
2019-02-22T13:24:51.790Z,6.42
2019-02-22T13:25:52.209Z,6.36