createdAt,value
2018-07-25T00:00:18.504Z,101497.95
2018-07-25T00:02:47.348Z,101498.99
2018-07-25T00:05:16.270Z,101495.69
2018-07-25T00:07:45.094Z,101499.84
2018-07-25T00:10:14.231Z,101496.02
2018-07-25T00:12:43.089Z,101490.33
2018-07-25T00:15:11.896Z,101491.09
2018-07-25T00:17:40.862Z,101490.56
2018-07-25T00:20:09.626Z,101491.72
2018-07-25T00:22:38.435Z,101497.02
2018-07-25T00:25:07.216Z,101495.22
2018-07-25T00:27:36.101Z,101500.63
2018-07-25T00:30:05.706Z,101498.59
2018-07-25T00:32:34.542Z,101499.20
2018-07-25T00:35:03.377Z,101498.52
2018-07-25T00:37:32.175Z,101494.93
2018-07-25T00:40:00.939Z,101496.77
2018-07-25T00:42:29.846Z,101494.02
2018-07-25T00:44:58.874Z,101500.00
2018-07-25T00:47:27.547Z,101490.91
2018-07-25T00:49:56.367Z,101495.22
2018-07-25T00:52:25.170Z,101502.80
2018-07-25T00:54:53.982Z,101496.50
2018-07-25T00:57:22.804Z,101492.62
2018-07-25T00:59:51.869Z,101496.69
2018-07-25T01:02:20.729Z,101495.63
2018-07-25T01:04:49.659Z,101497.07
2018-07-25T01:07:18.531Z,101495.75
2018-07-25T01:09:47.205Z,101490.78
2018-07-25T01:12:16.023Z,101492.62
2018-07-25T01:14:44.932Z,101491.21
2018-07-25T01:17:13.735Z,101490.84
2018-07-25T01:19:42.647Z,101498.41
2018-07-25T01:22:11.456Z,101499.31
2018-07-25T01:24:40.291Z,101507.14
2018-07-25T01:27:09.153Z,101502.66
2018-07-25T01:29:37.798Z,101506.34
2018-07-25T01:32:06.784Z,101502.83
2018-07-25T01:34:35.612Z,101505.15
2018-07-25T01:37:04.699Z,101503.70
2018-07-25T01:39:33.524Z,101504.22
2018-07-25T01:42:02.322Z,101510.59
2018-07-25T01:44:31.564Z,101506.77
2018-07-25T01:47:00.316Z,101508.16
2018-07-25T01:49:29.182Z,101503.45
2018-07-25T01:51:57.853Z,101506.84
2018-07-25T01:54:26.706Z,101516.28
2018-07-25T01:56:55.506Z,101512.53
2018-07-25T01:59:26.824Z,101514.72
2018-07-25T02:01:57.448Z,101517.67
2018-07-25T02:04:26.609Z,101513.38
2018-07-25T02:06:55.521Z,101512.89
2018-07-25T02:09:24.391Z,101513.92
2018-07-25T02:11:57.599Z,101521.59
2018-07-25T02:14:26.213Z,101519.59
2018-07-25T02:16:55.057Z,101521.36
2018-07-25T02:19:23.882Z,101512.44
2018-07-25T02:21:53.942Z,101515.73
2018-07-25T02:24:22.727Z,101516.10
2018-07-25T02:26:51.898Z,101514.20
2018-07-25T02:29:20.675Z,101517.49
2018-07-25T02:31:49.507Z,101515.63
2018-07-25T02:34:19.644Z,101513.23
2018-07-25T02:36:49.009Z,101523.44
2018-07-25T02:39:17.798Z,101520.98
2018-07-25T02:41:46.809Z,101520.19
2018-07-25T02:44:15.617Z,101517.39
2018-07-25T02:46:44.531Z,101520.02
2018-07-25T02:49:13.357Z,101522.38
2018-07-25T02:51:42.220Z,101523.12
2018-07-25T02:54:11.269Z,101522.05
2018-07-25T02:56:40.120Z,101522.70
2018-07-25T02:59:09.024Z,101520.61
2018-07-25T03:01:37.883Z,101528.54
2018-07-25T03:04:06.727Z,101522.64
2018-07-25T03:06:35.541Z,101531.42
2018-07-25T03:09:06.873Z,101529.17
2018-07-25T03:11:35.879Z,101532.03
2018-07-25T03:14:04.763Z,101529.08
2018-07-25T03:16:33.600Z,101528.70
2018-07-25T03:19:02.502Z,101529.92
2018-07-25T03:21:31.271Z,101529.17
2018-07-25T03:24:00.465Z,101535.33
2018-07-25T03:26:29.236Z,101535.16
2018-07-25T03:28:58.095Z,101538.05
2018-07-25T03:31:26.935Z,101534.68
2018-07-25T03:33:55.716Z,101538.72
2018-07-25T03:36:24.586Z,101531.86
2018-07-25T03:38:53.400Z,101534.27
2018-07-25T03:41:22.225Z,101542.88
2018-07-25T03:43:50.959Z,101547.56
2018-07-25T03:46:19.710Z,101540.32
2018-07-25T03:48:48.587Z,101542.13
2018-07-25T03:51:17.207Z,101546.02
2018-07-25T03:53:46.052Z,101551.85
2018-07-25T03:56:14.903Z,101550.33
2018-07-25T03:58:43.686Z,101557.95
2018-07-25T04:01:12.975Z,101555.19
2018-07-25T04:03:41.760Z,101552.34
2018-07-25T04:06:10.572Z,101559.28
2018-07-25T04:08:40.416Z,101556.02
2018-07-25T04:11:09.288Z,101557.78
2018-07-25T04:13:37.943Z,101559.73
2018-07-25T04:16:07.096Z,101558.05
2018-07-25T04:18:35.874Z,101561.95
2018-07-25T04:21:04.743Z,101560.47
2018-07-25T04:23:33.558Z,101565.77
2018-07-25T04:26:02.513Z,101565.10
2018-07-25T04:28:37.254Z,101564.16
2018-07-25T04:31:06.280Z,101572.22
2018-07-25T04:33:35.075Z,101566.42
2018-07-25T04:36:03.983Z,101571.77
2018-07-25T04:38:32.817Z,101564.87
2018-07-25T04:41:01.905Z,101570.97
2018-07-25T04:43:30.679Z,101572.84
2018-07-25T04:45:59.563Z,101571.73
2018-07-25T04:48:28.790Z,101572.94
2018-07-25T04:50:57.638Z,101572.25
2018-07-25T04:53:26.407Z,101578.45
2018-07-25T04:55:55.175Z,101573.14
2018-07-25T04:58:23.983Z,101580.52
2018-07-25T05:00:52.879Z,101578.50
2018-07-25T05:03:21.691Z,101590.52
2018-07-25T05:05:50.507Z,101588.20
2018-07-25T05:08:19.291Z,101585.64
2018-07-25T05:10:47.880Z,101586.77
2018-07-25T05:13:16.793Z,101593.19
2018-07-25T05:15:45.595Z,101596.80
2018-07-25T05:18:14.420Z,101594.59
2018-07-25T05:20:43.215Z,101604.36
2018-07-25T05:23:12.095Z,101605.52
2018-07-25T05:25:40.979Z,101603.91
2018-07-25T05:28:09.900Z,101603.30
2018-07-25T05:30:38.728Z,101605.54
2018-07-25T05:33:07.620Z,101613.74
2018-07-25T05:35:36.397Z,101608.41
2018-07-25T05:38:05.391Z,101610.23
2018-07-25T05:40:34.132Z,101613.66
2018-07-25T05:43:02.982Z,101611.91
2018-07-25T05:45:37.701Z,101615.30
2018-07-25T05:48:06.964Z,101614.23
2018-07-25T05:50:35.790Z,101615.17
2018-07-25T05:53:04.767Z,101617.23
2018-07-25T05:55:33.535Z,101621.05
2018-07-25T05:58:02.351Z,101623.28
2018-07-25T06:00:31.279Z,101626.78
2018-07-25T06:03:00.194Z,101631.43
2018-07-25T06:05:28.894Z,101643.08
2018-07-25T06:07:57.650Z,101632.84
2018-07-25T06:10:26.487Z,101637.06
2018-07-25T06:12:55.989Z,101631.36
2018-07-25T06:15:25.137Z,101629.36
2018-07-25T06:17:53.932Z,101632.59
2018-07-25T06:20:22.807Z,101633.22
2018-07-25T06:22:51.616Z,101635.39
2018-07-25T06:25:20.588Z,101635.00
2018-07-25T06:27:49.446Z,101628.72
2018-07-25T06:30:18.324Z,101629.55
2018-07-25T06:32:47.149Z,101631.49
2018-07-25T06:35:15.990Z,101629.70
2018-07-25T06:37:44.671Z,101635.45
2018-07-25T06:40:13.508Z,101628.39
2018-07-25T06:42:42.131Z,101632.39
2018-07-25T06:45:11.019Z,101636.47
2018-07-25T06:47:39.826Z,101635.90
2018-07-25T06:50:08.760Z,101639.97
2018-07-25T06:52:37.577Z,101645.09
2018-07-25T06:55:06.552Z,101637.99
2018-07-25T06:57:35.261Z,101648.78
2018-07-25T07:00:04.861Z,101643.74
2018-07-25T07:02:33.779Z,101646.92
2018-07-25T07:05:02.785Z,101644.53
2018-07-25T07:07:31.650Z,101645.00
2018-07-25T07:10:00.533Z,101648.91
2018-07-25T07:12:29.424Z,101653.86
2018-07-25T07:14:58.315Z,101653.02
2018-07-25T07:17:26.999Z,101661.23
2018-07-25T07:19:55.775Z,101661.53
2018-07-25T07:22:24.613Z,101652.61
2018-07-25T07:24:53.405Z,101657.55
2018-07-25T07:27:22.339Z,101656.95
2018-07-25T07:29:51.148Z,101658.19
2018-07-25T07:32:20.012Z,101661.06
2018-07-25T07:34:48.800Z,101661.75
2018-07-25T07:37:17.695Z,101662.81
2018-07-25T07:39:46.528Z,101661.68
2018-07-25T07:42:15.351Z,101660.60
2018-07-25T07:44:44.191Z,101657.97
2018-07-25T07:47:12.882Z,101667.95
2018-07-25T07:49:41.498Z,101661.55
2018-07-25T07:52:10.349Z,101659.91
2018-07-25T07:54:39.176Z,101662.62
2018-07-25T07:57:08.051Z,101660.81
2018-07-25T07:59:36.773Z,101661.32
2018-07-25T08:02:05.695Z,101666.04
2018-07-25T08:04:34.641Z,101665.54
2018-07-25T08:07:03.442Z,101666.81
2018-07-25T08:09:32.304Z,101670.23
2018-07-25T08:12:00.986Z,101674.62
2018-07-25T08:14:29.677Z,101674.50
2018-07-25T08:16:58.692Z,101666.94
2018-07-25T08:19:27.511Z,101677.01
2018-07-25T08:21:56.307Z,101676.96
2018-07-25T08:24:25.158Z,101679.59
2018-07-25T08:26:53.947Z,101674.45
2018-07-25T08:29:22.884Z,101677.11
2018-07-25T08:31:51.663Z,101677.45
2018-07-25T08:34:20.523Z,101678.36
2018-07-25T08:36:49.402Z,101676.77
2018-07-25T08:39:18.259Z,101669.02
2018-07-25T08:41:47.237Z,101670.89
2018-07-25T08:44:15.948Z,101673.92
2018-07-25T08:46:45.424Z,101673.26
2018-07-25T08:49:14.062Z,101673.95
2018-07-25T08:51:42.675Z,101669.88
2018-07-25T08:54:11.556Z,101665.85
2018-07-25T08:56:40.343Z,101664.13
2018-07-25T08:59:09.131Z,101664.13
2018-07-25T09:01:37.933Z,101662.38
2018-07-25T09:04:06.864Z,101662.20
2018-07-25T09:06:35.787Z,101660.15
2018-07-25T09:09:07.609Z,101657.11
2018-07-25T09:11:36.660Z,101661.68
2018-07-25T09:14:06.232Z,101666.17
2018-07-25T09:16:35.144Z,101661.08
2018-07-25T09:19:04.178Z,101664.92
2018-07-25T09:21:33.114Z,101657.06
2018-07-25T09:24:01.908Z,101667.88
2018-07-25T09:26:30.781Z,101669.30
2018-07-25T09:28:59.600Z,101664.31
2018-07-25T09:31:28.500Z,101663.31
2018-07-25T09:33:57.374Z,101662.27
2018-07-25T09:36:26.156Z,101662.48
2018-07-25T09:38:54.949Z,101658.30
2018-07-25T09:41:23.663Z,101667.97
2018-07-25T09:43:52.585Z,101659.28
2018-07-25T09:46:21.414Z,101661.17
2018-07-25T09:48:50.212Z,101657.66
2018-07-25T09:51:18.871Z,101665.50
2018-07-25T09:53:47.716Z,101654.66
2018-07-25T09:56:16.433Z,101659.70
2018-07-25T09:58:45.604Z,101653.81
2018-07-25T10:01:14.445Z,101664.47
2018-07-25T10:03:43.296Z,101659.73
2018-07-25T10:06:12.109Z,101657.08
2018-07-25T10:08:40.992Z,101653.98
2018-07-25T10:11:09.844Z,101658.91
2018-07-25T10:13:38.661Z,101653.66
2018-07-25T10:16:07.551Z,101654.47
2018-07-25T10:18:36.705Z,101650.87
2018-07-25T10:21:05.852Z,101653.92
2018-07-25T10:23:34.701Z,101656.25
2018-07-25T10:26:03.871Z,101652.95
2018-07-25T10:28:32.763Z,101648.59
2018-07-25T10:31:01.421Z,101647.30
2018-07-25T10:33:30.316Z,101643.91
2018-07-25T10:35:59.102Z,101643.08
2018-07-25T10:38:27.976Z,101649.45
2018-07-25T10:40:56.822Z,101643.20
2018-07-25T10:43:25.656Z,101638.50
2018-07-25T10:45:54.599Z,101640.50
2018-07-25T10:48:23.325Z,101635.15
2018-07-25T10:50:52.549Z,101635.29
2018-07-25T10:53:21.339Z,101635.94
2018-07-25T10:55:50.226Z,101622.92
2018-07-25T10:58:19.075Z,101626.16
2018-07-25T11:00:47.910Z,101623.50
2018-07-25T11:03:16.709Z,101626.21
2018-07-25T11:05:45.575Z,101628.08
2018-07-25T11:08:14.379Z,101627.60
2018-07-25T11:10:43.298Z,101628.70
2018-07-25T11:13:12.117Z,101620.31
2018-07-25T11:15:40.999Z,101623.45
2018-07-25T11:18:09.845Z,101617.66
2018-07-25T11:20:38.754Z,101623.41
2018-07-25T11:23:07.538Z,101615.59
2018-07-25T11:25:36.371Z,101619.23
2018-07-25T11:28:05.576Z,101622.64
2018-07-25T11:30:34.520Z,101617.65
2018-07-25T11:33:03.347Z,101615.80
2018-07-25T11:35:32.248Z,101616.84
2018-07-25T11:38:01.089Z,101616.67
2018-07-25T11:40:29.923Z,101617.77
2018-07-25T11:42:58.767Z,101616.13
2018-07-25T11:45:33.393Z,101616.97
2018-07-25T11:48:02.293Z,101610.84
2018-07-25T11:50:31.196Z,101618.48
2018-07-25T11:52:59.921Z,101613.89
2018-07-25T11:55:28.909Z,101618.64
2018-07-25T11:57:57.711Z,101616.48
2018-07-25T12:00:26.592Z,101613.94
2018-07-25T12:02:55.458Z,101605.94
2018-07-25T12:05:24.275Z,101605.59
2018-07-25T12:07:58.101Z,101606.61
2018-07-25T12:10:26.954Z,101605.29
2018-07-25T12:12:55.833Z,101603.06
2018-07-25T12:15:24.631Z,101597.36
2018-07-25T12:17:53.512Z,101598.38
2018-07-25T12:20:22.324Z,101597.09
2018-07-25T12:22:51.347Z,101597.55
2018-07-25T12:25:19.988Z,101595.69
2018-07-25T12:27:48.892Z,101589.91
2018-07-25T12:30:18.366Z,101595.67
2018-07-25T12:32:47.671Z,101599.03
2018-07-25T12:35:16.584Z,101596.63
2018-07-25T12:37:45.762Z,101595.11
2018-07-25T12:40:14.589Z,101592.73
2018-07-25T12:42:43.512Z,101601.33
2018-07-25T12:45:12.495Z,101604.92
2018-07-25T12:47:41.398Z,101596.95
2018-07-25T12:50:10.330Z,101597.66
2018-07-25T12:52:39.192Z,101595.17
2018-07-25T12:55:08.056Z,101598.75
2018-07-25T12:57:36.911Z,101594.31
2018-07-25T13:00:08.030Z,101585.87
2018-07-25T13:02:36.822Z,101591.64
2018-07-25T13:05:06.688Z,101591.56
2018-07-25T13:07:35.488Z,101595.64
2018-07-25T13:10:04.502Z,101591.77
2018-07-25T13:12:33.400Z,101589.08
2018-07-25T13:15:02.382Z,101589.70
2018-07-25T13:17:31.187Z,101589.02
2018-07-25T13:20:00.035Z,101597.49
2018-07-25T13:22:28.961Z,101595.13
2018-07-25T13:24:57.929Z,101592.20
2018-07-25T13:27:26.814Z,101592.12
2018-07-25T13:29:55.547Z,101591.07
2018-07-25T13:32:24.336Z,101596.84
2018-07-25T13:34:53.211Z,101594.33
2018-07-25T13:37:22.131Z,101594.48
2018-07-25T13:39:51.044Z,101602.26
2018-07-25T13:42:19.909Z,101603.16
2018-07-25T13:44:48.768Z,101594.42
2018-07-25T13:47:17.554Z,101600.16
2018-07-25T13:49:46.460Z,101603.48
2018-07-25T13:52:15.367Z,101597.72
2018-07-25T13:54:44.557Z,101596.31
2018-07-25T13:57:13.432Z,101596.29
2018-07-25T13:59:42.101Z,101597.23
2018-07-25T14:02:11.270Z,101602.12
2018-07-25T14:04:40.216Z,101600.22
2018-07-25T14:07:09.082Z,101602.23
2018-07-25T14:09:37.875Z,101609.81
2018-07-25T14:12:06.813Z,101595.45
2018-07-25T14:14:35.661Z,101604.88
2018-07-25T14:17:04.787Z,101595.70
2018-07-25T14:19:33.709Z,101595.86
2018-07-25T14:22:02.584Z,101593.86
2018-07-25T14:24:31.760Z,101584.98
2018-07-25T14:27:00.660Z,101591.62
2018-07-25T14:29:29.547Z,101599.44
2018-07-25T14:31:58.371Z,101604.96
2018-07-25T14:34:27.163Z,101607.14
2018-07-25T14:36:56.281Z,101600.39
2018-07-25T14:39:25.157Z,101605.21
2018-07-25T14:41:53.995Z,101599.66
2018-07-25T14:44:22.914Z,101609.98
2018-07-25T14:46:51.816Z,101604.83
2018-07-25T14:49:20.881Z,101605.03
2018-07-25T14:51:49.847Z,101605.08
2018-07-25T14:54:18.739Z,101603.72
2018-07-25T14:56:47.827Z,101601.20
2018-07-25T14:59:16.869Z,101608.20
2018-07-25T15:01:45.524Z,101600.31
2018-07-25T15:04:14.513Z,101606.16
2018-07-25T15:06:43.382Z,101610.56
2018-07-25T15:09:12.328Z,101603.59
2018-07-25T15:11:41.234Z,101609.36
2018-07-25T15:14:10.292Z,101609.75
2018-07-25T15:16:39.208Z,101606.78
2018-07-25T15:19:07.924Z,101604.41
2018-07-25T15:21:36.832Z,101608.45
2018-07-25T15:24:06.752Z,101603.20
2018-07-25T15:26:36.185Z,101602.67
2018-07-25T15:29:05.336Z,101600.77
2018-07-25T15:31:34.216Z,101592.84
2018-07-25T15:34:03.183Z,101591.69
2018-07-25T15:36:45.610Z,101601.82
2018-07-25T15:39:18.331Z,101606.37
2018-07-25T15:41:47.988Z,101601.32
2018-07-25T15:44:17.847Z,101593.67
2018-07-25T15:46:46.790Z,101597.22
2018-07-25T15:49:15.803Z,101595.52
2018-07-25T15:51:44.739Z,101596.77
2018-07-25T15:54:13.693Z,101595.59
2018-07-25T15:56:42.708Z,101595.97
2018-07-25T15:59:11.617Z,101592.59
2018-07-25T16:01:40.677Z,101592.09
2018-07-25T16:04:09.543Z,101595.58
2018-07-25T16:06:38.558Z,101590.00
2018-07-25T16:09:10.098Z,101595.58
2018-07-25T16:11:39.554Z,101598.95
2018-07-25T16:14:08.538Z,101589.65
2018-07-25T16:16:38.534Z,101591.19
2018-07-25T16:19:07.239Z,101594.44
2018-07-25T16:21:36.137Z,101593.67
2018-07-25T16:24:05.115Z,101600.73
2018-07-25T16:26:34.053Z,101608.95
2018-07-25T16:29:03.504Z,101606.16
2018-07-25T16:31:32.418Z,101617.78
2018-07-25T16:34:01.324Z,101614.88
2018-07-25T16:36:30.352Z,101614.13
2018-07-25T16:38:59.273Z,101610.91
2018-07-25T16:41:28.691Z,101614.75
2018-07-25T16:43:57.600Z,101622.82
2018-07-25T16:46:26.413Z,101641.69
2018-07-25T16:48:55.251Z,101635.80
2018-07-25T16:51:24.154Z,101642.43
2018-07-25T16:53:53.000Z,101650.09
2018-07-25T16:56:21.837Z,101653.53
2018-07-25T16:58:50.804Z,101656.06
2018-07-25T17:01:19.660Z,101651.26
2018-07-25T17:03:48.610Z,101656.34
2018-07-25T17:06:17.427Z,101644.81
2018-07-25T17:08:46.308Z,101648.08
2018-07-25T17:11:15.246Z,101652.00
2018-07-25T17:13:44.125Z,101645.39
2018-07-25T17:16:13.082Z,101651.49
2018-07-25T17:18:42.016Z,101645.20
2018-07-25T17:21:10.982Z,101645.20
2018-07-25T17:23:39.867Z,101636.36
2018-07-25T17:26:08.685Z,101641.19
2018-07-25T17:28:37.553Z,101642.81
2018-07-25T17:31:06.717Z,101634.67
2018-07-25T17:33:35.384Z,101640.59
2018-07-25T17:36:04.281Z,101653.95
2018-07-25T17:38:33.407Z,101649.63
2018-07-25T17:41:02.284Z,101648.69
2018-07-25T17:43:31.205Z,101645.26
2018-07-25T17:46:02.959Z,101651.02
2018-07-25T17:48:31.846Z,101649.63
2018-07-25T17:51:00.676Z,101651.83
2018-07-25T17:53:29.559Z,101653.08
2018-07-25T17:55:58.487Z,101650.60
2018-07-25T17:58:27.284Z,101647.00
2018-07-25T18:00:56.204Z,101639.80
2018-07-25T18:03:25.113Z,101640.59
2018-07-25T18:05:54.000Z,101648.58
2018-07-25T18:08:22.867Z,101653.51
2018-07-25T18:10:51.761Z,101652.90
2018-07-25T18:13:26.073Z,101657.28
2018-07-25T18:15:55.056Z,101650.53
2018-07-25T18:18:23.853Z,101655.03
2018-07-25T18:20:52.732Z,101653.18
2018-07-25T18:23:21.583Z,101663.44
2018-07-25T18:25:50.457Z,101663.39
2018-07-25T18:28:19.358Z,101663.64
2018-07-25T18:30:48.207Z,101662.70
2018-07-25T18:33:16.874Z,101669.41
2018-07-25T18:35:45.937Z,101662.89
2018-07-25T18:38:14.571Z,101663.28
2018-07-25T18:40:43.532Z,101676.48
2018-07-25T18:43:12.374Z,101678.27
2018-07-25T18:45:47.196Z,101674.44
2018-07-25T18:48:16.027Z,101681.71
2018-07-25T18:50:45.011Z,101678.94
2018-07-25T18:53:13.863Z,101683.92
2018-07-25T18:55:42.721Z,101685.54
2018-07-25T18:58:11.652Z,101683.63
2018-07-25T19:00:43.425Z,101681.41
2018-07-25T19:03:13.083Z,101684.69
2018-07-25T19:05:41.886Z,101682.80
2018-07-25T19:08:10.780Z,101680.00
2018-07-25T19:10:39.583Z,101689.67
2018-07-25T19:13:14.197Z,101690.86
2018-07-25T19:15:43.061Z,101698.39
2018-07-25T19:18:14.205Z,101697.51
2018-07-25T19:20:46.320Z,101702.51
2018-07-25T19:23:18.622Z,101711.69
2018-07-25T19:25:51.677Z,101710.73
2018-07-25T19:28:24.296Z,101712.89
2018-07-25T19:30:52.923Z,101711.70
2018-07-25T19:33:21.811Z,101708.39
2018-07-25T19:35:50.700Z,101712.26
2018-07-25T19:38:19.612Z,101720.89
2018-07-25T19:40:48.517Z,101715.45
2018-07-25T19:43:17.428Z,101715.45
2018-07-25T19:45:52.272Z,101711.05
2018-07-25T19:48:21.187Z,101710.82
2018-07-25T19:50:49.982Z,101714.39
2018-07-25T19:53:18.815Z,101721.95
2018-07-25T19:55:47.673Z,101719.34
2018-07-25T19:58:16.533Z,101718.20
2018-07-25T20:00:45.496Z,101716.27
2018-07-25T20:03:14.240Z,101716.78
2018-07-25T20:05:43.078Z,101718.39
2018-07-25T20:08:11.903Z,101714.01
2018-07-25T20:10:40.579Z,101715.48
2018-07-25T20:13:09.434Z,101720.94
2018-07-25T20:15:43.801Z,101716.22
2018-07-25T20:18:12.620Z,101724.27
2018-07-25T20:20:41.464Z,101722.63
2018-07-25T20:23:10.425Z,101727.52
2018-07-25T20:25:39.280Z,101721.53
2018-07-25T20:28:08.144Z,101723.88
2018-07-25T20:30:37.012Z,101723.38
2018-07-25T20:33:05.872Z,101721.25
2018-07-25T20:35:34.590Z,101722.84
2018-07-25T20:38:03.405Z,101727.81
2018-07-25T20:40:32.264Z,101729.72
2018-07-25T20:43:01.047Z,101723.30
2018-07-25T20:45:35.900Z,101725.75
2018-07-25T20:48:04.795Z,101719.30
2018-07-25T20:50:33.631Z,101723.78
2018-07-25T20:53:02.484Z,101727.95
2018-07-25T20:55:31.289Z,101724.57
2018-07-25T20:57:59.942Z,101726.50
2018-07-25T21:00:35.457Z,101738.38
2018-07-25T21:03:05.763Z,101735.48
2018-07-25T21:05:34.920Z,101739.46
2018-07-25T21:08:03.879Z,101740.51
2018-07-25T21:10:32.774Z,101738.86
2018-07-25T21:13:01.604Z,101739.38
2018-07-25T21:15:30.388Z,101738.57
2018-07-25T21:17:59.649Z,101741.12
2018-07-25T21:20:28.711Z,101737.71
2018-07-25T21:22:57.463Z,101733.50
2018-07-25T21:25:26.257Z,101738.93
2018-07-25T21:27:55.088Z,101736.36
2018-07-25T21:30:23.746Z,101733.31
2018-07-25T21:32:52.590Z,101739.75
2018-07-25T21:35:21.273Z,101744.29
2018-07-25T21:37:50.177Z,101745.33
2018-07-25T21:40:18.966Z,101745.05
2018-07-25T21:42:47.794Z,101749.47
2018-07-25T21:45:16.567Z,101745.05
2018-07-25T21:47:45.438Z,101753.58
2018-07-25T21:50:14.471Z,101760.56
2018-07-25T21:52:43.262Z,101756.16
2018-07-25T21:55:12.094Z,101749.64
2018-07-25T21:57:41.124Z,101753.09
2018-07-25T22:00:15.922Z,101763.42
2018-07-25T22:02:46.146Z,101761.11
2018-07-25T22:05:15.644Z,101760.42
2018-07-25T22:07:45.983Z,101762.98
2018-07-25T22:10:14.735Z,101773.51
2018-07-25T22:12:44.287Z,101764.47
2018-07-25T22:15:13.121Z,101763.94
2018-07-25T22:17:41.974Z,101766.89
2018-07-25T22:20:12.172Z,101762.17
2018-07-25T22:22:41.131Z,101767.91
2018-07-25T22:25:10.362Z,101771.91
2018-07-25T22:27:39.510Z,101771.27
2018-07-25T22:30:09.059Z,101771.45
2018-07-25T22:32:37.723Z,101771.64
2018-07-25T22:35:06.858Z,101768.16
2018-07-25T22:37:35.632Z,101763.99
2018-07-25T22:40:04.792Z,101759.25
2018-07-25T22:42:33.581Z,101759.27
2018-07-25T22:45:02.469Z,101764.44
2018-07-25T22:47:31.335Z,101765.77
2018-07-25T22:50:00.232Z,101763.88
2018-07-25T22:52:29.132Z,101759.09
2018-07-25T22:54:57.906Z,101762.31
2018-07-25T22:57:26.796Z,101754.55
2018-07-25T22:59:55.478Z,101760.52
2018-07-25T23:02:24.307Z,101764.38
2018-07-25T23:04:52.960Z,101758.33
2018-07-25T23:07:21.761Z,101759.26
2018-07-25T23:09:50.546Z,101760.05
2018-07-25T23:12:19.439Z,101762.61
2018-07-25T23:14:48.237Z,101765.05
2018-07-25T23:17:17.139Z,101769.17
2018-07-25T23:19:45.933Z,101763.81
2018-07-25T23:22:14.613Z,101771.47
2018-07-25T23:24:43.463Z,101766.55
2018-07-25T23:27:12.363Z,101764.66
2018-07-25T23:29:41.271Z,101773.88
2018-07-25T23:32:10.099Z,101771.12
2018-07-25T23:34:38.934Z,101768.52
2018-07-25T23:37:08.023Z,101770.25
2018-07-25T23:39:37.091Z,101768.20
2018-07-25T23:42:06.003Z,101769.41
2018-07-25T23:44:34.810Z,101768.46
2018-07-25T23:47:03.612Z,101774.23
2018-07-25T23:49:32.756Z,101778.30
2018-07-25T23:52:01.570Z,101783.33
2018-07-25T23:54:30.211Z,101786.39
2018-07-25T23:56:58.991Z,101785.47
2018-07-25T23:59:27.820Z,101783.23
