createdAt,value
2019-03-10T00:00:21.840Z,99.90
2019-03-10T00:02:50.298Z,99.90
2019-03-10T00:05:19.026Z,99.90
2019-03-10T00:07:47.469Z,99.90
2019-03-10T00:10:15.919Z,99.90
2019-03-10T00:12:44.386Z,99.90
2019-03-10T00:15:13.392Z,99.90
2019-03-10T00:17:41.934Z,99.90
2019-03-10T00:20:11.024Z,99.90
2019-03-10T00:22:39.557Z,99.90
2019-03-10T00:25:09.563Z,99.90
2019-03-10T00:27:38.070Z,99.90
2019-03-10T00:30:14.529Z,99.90
2019-03-10T00:32:43.059Z,99.90
2019-03-10T00:35:11.848Z,99.90
2019-03-10T00:37:40.392Z,99.90
2019-03-10T00:40:34.818Z,99.90
2019-03-10T00:43:25.542Z,99.90
2019-03-10T00:46:11.894Z,99.90
2019-03-10T00:49:18.591Z,99.90
2019-03-10T00:52:04.968Z,99.90
2019-03-10T00:54:33.420Z,99.90
2019-03-10T00:57:02.023Z,99.90
2019-03-10T00:59:30.523Z,99.90
2019-03-10T01:01:59.202Z,99.90
2019-03-10T01:04:27.843Z,99.90
2019-03-10T01:06:56.621Z,99.90
2019-03-10T01:09:25.070Z,99.90
2019-03-10T01:11:53.612Z,99.90
2019-03-10T01:14:22.058Z,99.90
2019-03-10T01:16:51.545Z,99.90
2019-03-10T01:19:20.313Z,99.90
2019-03-10T01:21:49.698Z,99.90
2019-03-10T01:24:18.166Z,99.90
2019-03-10T01:26:46.610Z,99.90
2019-03-10T01:29:15.546Z,99.90
2019-03-10T01:31:59.042Z,99.90
2019-03-10T01:34:58.326Z,99.90
2019-03-10T01:37:26.778Z,99.90
2019-03-10T01:39:55.226Z,99.90
2019-03-10T01:42:23.695Z,99.90
2019-03-10T01:44:52.146Z,99.90
2019-03-10T01:47:21.586Z,99.90
2019-03-10T01:49:50.036Z,99.90
2019-03-10T01:52:18.495Z,99.90
2019-03-10T01:54:46.970Z,99.90
2019-03-10T01:57:15.445Z,99.90
2019-03-10T01:59:43.979Z,99.90
2019-03-10T02:02:12.426Z,99.90
2019-03-10T02:04:40.876Z,99.90
2019-03-10T02:07:09.338Z,99.90
2019-03-10T02:09:37.794Z,99.90
2019-03-10T02:12:06.454Z,99.90
2019-03-10T02:14:34.903Z,99.90
2019-03-10T02:17:03.593Z,99.90
2019-03-10T02:19:32.071Z,99.90
2019-03-10T02:22:00.517Z,99.90
2019-03-10T02:24:28.985Z,99.90
2019-03-10T02:26:57.452Z,99.90
2019-03-10T02:29:25.982Z,99.90
2019-03-10T02:31:54.440Z,99.90
2019-03-10T02:34:22.951Z,99.90
2019-03-10T02:36:51.418Z,99.90
2019-03-10T02:39:19.870Z,99.90
2019-03-10T02:41:48.344Z,99.90
2019-03-10T02:44:16.790Z,99.90
2019-03-10T02:46:45.371Z,99.90
2019-03-10T02:49:16.509Z,99.90
2019-03-10T02:51:44.956Z,99.90
2019-03-10T02:54:13.427Z,99.90
2019-03-10T02:56:41.879Z,99.90
2019-03-10T02:59:10.347Z,99.90
2019-03-10T03:01:38.907Z,99.90
2019-03-10T03:04:07.433Z,99.90
2019-03-10T03:06:35.887Z,99.90
2019-03-10T03:09:06.327Z,99.90
2019-03-10T03:11:34.779Z,99.90
2019-03-10T03:14:03.298Z,99.90
2019-03-10T03:16:31.924Z,99.90
2019-03-10T03:19:00.375Z,99.90
2019-03-10T03:21:42.367Z,99.90
2019-03-10T03:23:59.035Z,99.90
2019-03-10T03:26:27.607Z,99.90
2019-03-10T03:28:56.060Z,99.90
2019-03-10T03:31:24.746Z,99.90
2019-03-10T03:33:53.261Z,99.90
2019-03-10T03:36:25.123Z,99.90
2019-03-10T03:39:16.047Z,99.90
2019-03-10T03:41:44.505Z,99.90
2019-03-10T03:44:13.024Z,99.90
2019-03-10T03:46:41.713Z,99.90
2019-03-10T03:49:10.439Z,99.90
2019-03-10T03:51:38.977Z,99.90
2019-03-10T03:54:07.704Z,99.90
2019-03-10T03:56:36.233Z,99.90
2019-03-10T03:59:04.892Z,99.90
2019-03-10T04:01:35.165Z,99.90
2019-03-10T04:04:03.689Z,99.90
2019-03-10T04:06:32.208Z,99.90
2019-03-10T04:09:00.848Z,99.90
2019-03-10T04:11:29.367Z,99.90
2019-03-10T04:13:57.812Z,99.90
2019-03-10T04:16:26.282Z,99.90
2019-03-10T04:18:54.727Z,99.90
2019-03-10T04:21:23.171Z,99.90
2019-03-10T04:23:51.645Z,99.90
2019-03-10T04:26:20.168Z,99.90
2019-03-10T04:28:48.637Z,99.90
2019-03-10T04:31:17.371Z,99.90
2019-03-10T04:33:45.814Z,99.90
2019-03-10T04:36:14.258Z,99.90
2019-03-10T04:38:42.863Z,99.90
2019-03-10T04:41:11.312Z,99.90
2019-03-10T04:43:39.755Z,99.90
2019-03-10T04:46:08.308Z,99.90
2019-03-10T04:48:36.759Z,99.90
2019-03-10T04:51:05.274Z,99.90
2019-03-10T04:53:33.921Z,99.90
2019-03-10T04:56:09.847Z,99.90
2019-03-10T04:58:39.976Z,99.90
2019-03-10T05:01:08.485Z,99.90
2019-03-10T05:03:37.007Z,99.90
2019-03-10T05:06:05.551Z,99.90
2019-03-10T05:08:34.078Z,99.90
2019-03-10T05:11:02.654Z,99.90
2019-03-10T05:13:31.191Z,99.90
2019-03-10T05:15:59.636Z,99.90
2019-03-10T05:18:28.087Z,99.90
2019-03-10T05:20:56.564Z,99.90
2019-03-10T05:23:39.172Z,99.90
2019-03-10T05:26:08.865Z,99.90
2019-03-10T05:28:44.835Z,99.90
2019-03-10T05:31:13.603Z,99.90
2019-03-10T05:33:42.047Z,99.90
2019-03-10T05:36:10.568Z,99.90
2019-03-10T05:38:39.391Z,99.90
2019-03-10T05:41:07.980Z,99.90
2019-03-10T05:43:36.499Z,99.90
2019-03-10T05:46:05.115Z,99.90
2019-03-10T05:48:33.633Z,99.90
2019-03-10T05:51:02.147Z,99.90
2019-03-10T05:53:30.769Z,99.90
2019-03-10T05:55:59.316Z,99.90
2019-03-10T05:58:27.875Z,99.90
2019-03-10T06:00:56.608Z,99.90
2019-03-10T06:03:26.668Z,99.90
2019-03-10T06:05:55.117Z,99.90
2019-03-10T06:08:23.655Z,99.90
2019-03-10T06:10:52.105Z,99.90
2019-03-10T06:13:20.624Z,99.90
2019-03-10T06:15:49.192Z,99.90
2019-03-10T06:18:17.651Z,99.90
2019-03-10T06:20:46.103Z,99.90
2019-03-10T06:23:14.752Z,99.90
2019-03-10T06:25:43.278Z,99.90
2019-03-10T06:28:11.794Z,99.90
2019-03-10T06:30:40.356Z,99.90
2019-03-10T06:33:08.804Z,99.90
2019-03-10T06:35:37.255Z,99.90
2019-03-10T06:38:05.747Z,99.90
2019-03-10T06:40:34.264Z,99.90
2019-03-10T06:43:02.715Z,99.90
2019-03-10T06:45:31.280Z,99.90
2019-03-10T06:47:59.803Z,99.90
2019-03-10T06:50:28.251Z,99.90
2019-03-10T06:52:56.739Z,99.90
2019-03-10T06:55:25.198Z,99.90
2019-03-10T06:57:53.706Z,99.90
2019-03-10T07:00:22.375Z,99.90
2019-03-10T07:02:50.815Z,99.90
2019-03-10T07:05:19.258Z,99.90
2019-03-10T07:07:47.869Z,99.90
2019-03-10T07:10:16.768Z,99.90
2019-03-10T07:12:45.358Z,99.90
2019-03-10T07:15:14.467Z,99.90
2019-03-10T07:17:43.693Z,99.90
2019-03-10T07:20:17.261Z,99.90
2019-03-10T07:22:45.807Z,99.90
2019-03-10T07:25:14.327Z,99.90
2019-03-10T07:27:56.394Z,99.90
2019-03-10T07:30:42.998Z,99.90
2019-03-10T07:33:29.735Z,99.90
2019-03-10T07:36:11.891Z,99.90
2019-03-10T07:38:51.027Z,99.90
2019-03-10T07:41:27.139Z,99.90
2019-03-10T07:44:12.881Z,99.90
2019-03-10T07:46:43.046Z,99.90
2019-03-10T07:49:18.856Z,99.90
2019-03-10T07:52:00.563Z,99.90
2019-03-10T07:54:49.170Z,99.90
2019-03-10T07:57:35.503Z,99.90
2019-03-10T08:00:10.553Z,99.90
2019-03-10T08:02:46.491Z,99.90
2019-03-10T08:05:22.583Z,99.90
2019-03-10T08:08:04.722Z,99.90
2019-03-10T08:10:34.860Z,99.90
2019-03-10T08:13:05.003Z,99.90
2019-03-10T08:15:35.139Z,99.90
2019-03-10T08:18:11.348Z,99.90
2019-03-10T08:20:41.507Z,99.90
2019-03-10T08:23:27.995Z,99.90
2019-03-10T08:25:58.092Z,99.90
2019-03-10T08:28:28.199Z,99.90
2019-03-10T08:31:14.884Z,99.90
2019-03-10T08:33:45.040Z,99.90
2019-03-10T08:36:15.270Z,99.90
2019-03-10T08:39:02.087Z,99.90
2019-03-10T08:41:44.210Z,99.90
2019-03-10T08:44:17.199Z,99.90
2019-03-10T08:47:05.648Z,99.90
2019-03-10T08:49:45.181Z,99.90
2019-03-10T08:52:21.964Z,99.90
2019-03-10T08:55:00.980Z,99.90
2019-03-10T08:57:37.023Z,99.90
2019-03-10T09:00:15.684Z,99.90
2019-03-10T09:02:51.715Z,99.90
2019-03-10T09:05:28.090Z,99.90
2019-03-10T09:07:58.185Z,99.90
2019-03-10T09:10:28.278Z,99.90
2019-03-10T09:13:07.450Z,99.90
2019-03-10T09:15:43.405Z,99.90
2019-03-10T09:18:19.764Z,99.90
2019-03-10T09:20:55.564Z,99.90
2019-03-10T09:23:42.146Z,99.90
2019-03-10T09:26:28.547Z,99.90
2019-03-10T09:29:01.447Z,99.90
2019-03-10T09:31:31.669Z,99.90
2019-03-10T09:34:01.771Z,99.90
2019-03-10T09:36:40.935Z,99.90
2019-03-10T09:39:11.503Z,99.90
2019-03-10T09:41:56.912Z,99.90
2019-03-10T09:44:29.551Z,99.90
2019-03-10T09:46:59.634Z,99.90
2019-03-10T09:49:32.731Z,99.90
2019-03-10T09:52:15.020Z,99.90
2019-03-10T09:54:45.291Z,99.90
2019-03-10T09:57:27.596Z,99.90
2019-03-10T09:59:57.710Z,99.90
2019-03-10T10:02:27.867Z,99.90
2019-03-10T10:05:03.962Z,99.90
2019-03-10T10:07:49.983Z,99.90
2019-03-10T10:10:26.318Z,99.90
2019-03-10T10:12:56.532Z,99.90
2019-03-10T10:15:29.346Z,99.90
2019-03-10T10:18:08.308Z,99.90
2019-03-10T10:20:54.927Z,99.90
2019-03-10T10:23:25.335Z,99.90
2019-03-10T10:25:55.691Z,99.90
2019-03-10T10:28:26.008Z,99.90
2019-03-10T10:31:13.983Z,99.90
2019-03-10T10:33:50.364Z,99.90
2019-03-10T10:36:23.427Z,99.90
2019-03-10T10:38:53.524Z,99.90
2019-03-10T10:41:26.968Z,99.90
2019-03-10T10:43:59.888Z,99.90
2019-03-10T10:46:39.318Z,99.90
2019-03-10T10:49:09.714Z,99.90
2019-03-10T10:51:42.772Z,99.90
2019-03-10T10:54:21.861Z,99.90
2019-03-10T10:56:55.345Z,99.90
2019-03-10T10:59:28.375Z,99.90
2019-03-10T11:01:58.637Z,99.90
2019-03-10T11:04:37.828Z,99.90
2019-03-10T11:07:11.026Z,99.90
2019-03-10T11:09:41.123Z,99.90
2019-03-10T11:12:27.563Z,99.90
2019-03-10T11:15:03.394Z,99.90
2019-03-10T11:17:51.740Z,99.90
2019-03-10T11:20:22.056Z,99.90
2019-03-10T11:22:55.284Z,99.90
2019-03-10T11:25:41.884Z,99.90
2019-03-10T11:28:12.010Z,99.90
2019-03-10T11:30:54.136Z,99.90
2019-03-10T11:33:27.757Z,99.90
2019-03-10T11:36:13.268Z,99.90
2019-03-10T11:38:46.530Z,99.90
2019-03-10T11:41:16.622Z,99.90
2019-03-10T11:43:55.444Z,99.90
2019-03-10T11:46:42.044Z,99.90
2019-03-10T11:49:27.571Z,99.90
2019-03-10T11:52:03.799Z,99.90
2019-03-10T11:54:42.975Z,99.90
2019-03-10T11:57:28.015Z,99.90
2019-03-10T11:59:58.133Z,99.90
2019-03-10T12:02:43.647Z,99.90
2019-03-10T12:05:13.903Z,99.90
2019-03-10T12:07:46.744Z,99.90
2019-03-10T12:10:15.263Z,99.90
2019-03-10T12:12:43.769Z,99.90
2019-03-10T12:15:14.304Z,99.90
2019-03-10T12:17:42.880Z,99.90
2019-03-10T12:20:13.302Z,99.90
2019-03-10T12:22:41.897Z,99.90
2019-03-10T12:25:12.283Z,99.90
2019-03-10T12:27:41.026Z,99.90
2019-03-10T12:30:14.464Z,99.90
2019-03-10T12:32:42.946Z,99.90
2019-03-10T12:35:11.562Z,99.90
2019-03-10T12:37:40.118Z,99.90
2019-03-10T12:40:10.702Z,99.90
2019-03-10T12:42:39.246Z,99.90
2019-03-10T12:45:12.103Z,99.90
2019-03-10T12:47:40.560Z,99.90
2019-03-10T12:50:13.418Z,99.90
2019-03-10T12:52:41.939Z,99.90
2019-03-10T12:55:10.827Z,99.90
2019-03-10T12:57:39.313Z,99.90
2019-03-10T13:00:15.548Z,99.90
2019-03-10T13:02:44.204Z,99.90
2019-03-10T13:05:12.949Z,99.90
2019-03-10T13:07:41.467Z,99.90
2019-03-10T13:10:12.455Z,99.90
2019-03-10T13:12:40.132Z,99.90
2019-03-10T13:15:11.204Z,99.90
2019-03-10T13:17:39.890Z,99.90
2019-03-10T13:20:10.599Z,99.90
2019-03-10T13:22:39.123Z,99.00
2019-03-10T13:25:12.500Z,99.10
2019-03-10T13:27:40.954Z,99.10
2019-03-10T13:30:16.530Z,97.30
2019-03-10T13:32:45.188Z,95.00
2019-03-10T13:35:14.034Z,94.70
2019-03-10T13:37:42.507Z,93.70
2019-03-10T13:40:13.207Z,95.10
2019-03-10T13:42:41.743Z,97.00
2019-03-10T13:45:12.810Z,94.30
2019-03-10T13:47:41.258Z,95.60
2019-03-10T13:50:12.557Z,96.50
2019-03-10T13:52:41.343Z,86.70
2019-03-10T13:55:10.311Z,87.50
2019-03-10T13:57:38.764Z,80.60
2019-03-10T14:00:23.278Z,85.50
2019-03-10T14:02:52.160Z,87.00
2019-03-10T14:05:20.693Z,88.90
2019-03-10T14:07:49.515Z,90.10
2019-03-10T14:10:18.043Z,90.50
2019-03-10T14:12:46.715Z,90.30
2019-03-10T14:15:16.739Z,91.30
2019-03-10T14:17:45.258Z,90.20
2019-03-10T14:20:15.350Z,89.60
2019-03-10T14:22:43.963Z,90.40
2019-03-10T14:25:13.950Z,90.50
2019-03-10T14:27:42.571Z,86.10
2019-03-10T14:30:16.367Z,85.50
2019-03-10T14:32:44.958Z,87.20
2019-03-10T14:35:14.650Z,87.80
2019-03-10T14:37:43.470Z,85.60
2019-03-10T14:40:16.808Z,89.60
2019-03-10T14:42:45.467Z,89.80
2019-03-10T14:45:16.266Z,88.60
2019-03-10T14:47:44.782Z,90.10
2019-03-10T14:50:15.486Z,85.50
2019-03-10T14:52:44.031Z,88.20
2019-03-10T14:55:17.505Z,88.20
2019-03-10T14:57:46.028Z,85.40
2019-03-10T15:00:22.668Z,79.20
2019-03-10T15:02:51.198Z,77.30
2019-03-10T15:05:19.794Z,73.40
2019-03-10T15:07:48.352Z,68.60
2019-03-10T15:10:17.058Z,67.80
2019-03-10T15:12:45.597Z,66.50
2019-03-10T15:15:22.807Z,66.80
2019-03-10T15:17:48.727Z,63.70
2019-03-10T15:20:18.116Z,64.90
2019-03-10T15:22:46.660Z,64.00
2019-03-10T15:25:19.709Z,64.60
2019-03-10T15:27:48.366Z,63.80
2019-03-10T15:30:26.895Z,58.40
2019-03-10T15:32:55.621Z,55.10
2019-03-10T15:35:24.077Z,55.80
2019-03-10T15:37:52.871Z,56.00
2019-03-10T15:40:21.460Z,56.10
2019-03-10T15:42:49.992Z,56.40
2019-03-10T15:45:19.271Z,56.70
2019-03-10T15:47:47.719Z,57.30
2019-03-10T15:50:22.096Z,58.80
2019-03-10T15:52:50.582Z,60.30
2019-03-10T15:55:19.038Z,61.50
2019-03-10T15:57:50.532Z,63.50
2019-03-10T16:00:23.659Z,64.30
2019-03-10T16:02:52.189Z,64.30
2019-03-10T16:05:20.819Z,64.40
2019-03-10T16:07:49.387Z,66.20
2019-03-10T16:10:18.177Z,65.80
2019-03-10T16:12:46.633Z,66.90
2019-03-10T16:15:23.911Z,69.40
2019-03-10T16:17:52.451Z,66.10
2019-03-10T16:20:21.041Z,66.50
2019-03-10T16:22:49.756Z,67.40
2019-03-10T16:25:18.874Z,68.10
2019-03-10T16:27:49.737Z,65.50
2019-03-10T16:30:27.861Z,64.10
2019-03-10T16:32:56.395Z,61.40
2019-03-10T16:35:24.914Z,61.30
2019-03-10T16:37:53.513Z,64.10
2019-03-10T16:40:22.385Z,61.20
2019-03-10T16:42:51.120Z,58.70
2019-03-10T16:45:24.519Z,59.00
2019-03-10T16:47:53.039Z,58.50
2019-03-10T16:50:22.831Z,63.00
2019-03-10T16:52:51.395Z,63.10
2019-03-10T16:55:20.086Z,63.30
2019-03-10T16:57:48.609Z,65.10
2019-03-10T17:00:19.768Z,64.80
2019-03-10T17:02:49.025Z,64.50
2019-03-10T17:05:22.633Z,66.90
2019-03-10T17:07:51.615Z,66.00
2019-03-10T17:10:21.475Z,65.80
2019-03-10T17:12:50.035Z,65.80
2019-03-10T17:15:22.743Z,65.60
2019-03-10T17:17:51.340Z,63.90
2019-03-10T17:20:20.335Z,64.50
2019-03-10T17:22:49.422Z,64.20
2019-03-10T17:25:18.242Z,65.10
2019-03-10T17:27:46.703Z,65.70
2019-03-10T17:30:25.779Z,65.70
2019-03-10T17:32:54.239Z,64.30
2019-03-10T17:35:22.766Z,66.10
2019-03-10T17:37:51.245Z,66.80
2019-03-10T17:40:21.061Z,68.20
2019-03-10T17:42:49.782Z,68.00
2019-03-10T17:45:19.689Z,68.50
2019-03-10T17:47:48.134Z,70.40
2019-03-10T17:50:17.723Z,72.60
2019-03-10T17:52:46.952Z,73.80
2019-03-10T17:55:17.820Z,78.60
2019-03-10T17:57:46.266Z,82.20
2019-03-10T18:00:18.283Z,84.90
2019-03-10T18:02:46.807Z,89.90
2019-03-10T18:05:15.408Z,90.40
2019-03-10T18:07:43.894Z,91.30
2019-03-10T18:10:14.263Z,91.30
2019-03-10T18:12:42.788Z,96.10
2019-03-10T18:15:13.229Z,96.20
2019-03-10T18:17:41.872Z,97.30
2019-03-10T18:20:19.252Z,99.80
2019-03-10T18:22:48.015Z,99.90
2019-03-10T18:25:16.529Z,99.90
2019-03-10T18:27:45.398Z,99.90
2019-03-10T18:30:26.968Z,99.90
2019-03-10T18:32:55.938Z,99.90
2019-03-10T18:35:24.432Z,99.90
2019-03-10T18:37:52.930Z,99.90
2019-03-10T18:40:22.542Z,99.80
2019-03-10T18:42:51.236Z,98.40
2019-03-10T18:45:20.523Z,98.50
2019-03-10T18:47:49.117Z,98.00
2019-03-10T18:50:28.108Z,97.70
2019-03-10T18:52:56.588Z,97.50
2019-03-10T18:55:25.354Z,97.70
2019-03-10T18:57:53.863Z,97.50
2019-03-10T19:00:32.231Z,97.90
2019-03-10T19:03:00.739Z,97.60
2019-03-10T19:05:29.183Z,96.50
2019-03-10T19:07:57.916Z,96.40
2019-03-10T19:10:26.444Z,96.70
2019-03-10T19:12:55.035Z,96.70
2019-03-10T19:15:28.183Z,96.70
2019-03-10T19:17:56.766Z,96.70
2019-03-10T19:20:25.283Z,96.50
2019-03-10T19:22:53.999Z,97.10
2019-03-10T19:25:22.513Z,97.20
2019-03-10T19:27:51.056Z,97.00
2019-03-10T19:30:21.927Z,97.50
2019-03-10T19:32:50.610Z,97.10
2019-03-10T19:35:19.126Z,97.20
2019-03-10T19:37:47.930Z,97.20
2019-03-10T19:40:17.687Z,96.80
2019-03-10T19:42:46.150Z,96.90
2019-03-10T19:45:18.960Z,96.80
2019-03-10T19:47:47.494Z,96.40
2019-03-10T19:50:27.561Z,96.40
2019-03-10T19:52:56.647Z,95.10
2019-03-10T19:55:25.412Z,95.40
2019-03-10T19:57:54.203Z,95.20
2019-03-10T20:00:23.188Z,95.30
2019-03-10T20:02:51.641Z,96.00
2019-03-10T20:05:20.111Z,95.10
2019-03-10T20:07:48.631Z,94.80
2019-03-10T20:10:19.284Z,94.20
2019-03-10T20:12:47.755Z,93.70
2019-03-10T20:15:25.664Z,94.40
2019-03-10T20:17:54.203Z,94.70
2019-03-10T20:20:34.003Z,95.00
2019-03-10T20:23:02.557Z,95.00
2019-03-10T20:25:31.080Z,94.90
2019-03-10T20:27:59.526Z,95.00
2019-03-10T20:30:28.551Z,94.70
2019-03-10T20:32:57.251Z,94.20
2019-03-10T20:35:26.022Z,94.10
2019-03-10T20:37:54.621Z,93.90
2019-03-10T20:40:26.675Z,94.10
2019-03-10T20:42:55.198Z,99.10
2019-03-10T20:45:24.664Z,99.30
2019-03-10T20:47:56.088Z,99.90
2019-03-10T20:50:23.608Z,99.90
2019-03-10T20:52:52.324Z,99.90
2019-03-10T20:55:20.776Z,99.90
2019-03-10T20:57:49.299Z,99.90
2019-03-10T21:00:28.450Z,99.90
2019-03-10T21:02:57.103Z,99.90
2019-03-10T21:05:25.636Z,99.90
2019-03-10T21:07:54.107Z,99.90
2019-03-10T21:10:26.774Z,99.90
2019-03-10T21:12:55.360Z,99.90
2019-03-10T21:15:26.297Z,99.90
2019-03-10T21:17:54.438Z,99.20
2019-03-10T21:20:24.226Z,96.20
2019-03-10T21:22:52.732Z,93.60
2019-03-10T21:25:26.689Z,93.90
2019-03-10T21:27:55.515Z,93.00
2019-03-10T21:30:25.502Z,93.10
2019-03-10T21:32:54.018Z,93.20
2019-03-10T21:35:22.545Z,93.10
2019-03-10T21:37:51.091Z,92.60
2019-03-10T21:40:25.163Z,92.30
2019-03-10T21:42:53.611Z,92.20
2019-03-10T21:45:22.108Z,92.40
2019-03-10T21:47:50.688Z,92.00
2019-03-10T21:50:19.511Z,92.10
2019-03-10T21:52:48.321Z,93.20
2019-03-10T21:55:17.809Z,93.30
2019-03-10T21:57:46.262Z,93.10
2019-03-10T22:00:18.530Z,93.40
2019-03-10T22:02:46.980Z,93.50
2019-03-10T22:05:16.422Z,93.50
2019-03-10T22:07:45.471Z,93.50
2019-03-10T22:10:27.103Z,92.80
2019-03-10T22:12:49.223Z,93.80
2019-03-10T22:15:18.711Z,94.10
2019-03-10T22:17:47.365Z,93.70
2019-03-10T22:20:17.850Z,93.90
2019-03-10T22:22:49.791Z,93.10
2019-03-10T22:25:17.693Z,93.30
2019-03-10T22:27:46.588Z,93.50
2019-03-10T22:30:17.243Z,94.20
2019-03-10T22:32:45.759Z,95.00
2019-03-10T22:35:14.388Z,95.20
2019-03-10T22:37:43.046Z,95.30
2019-03-10T22:40:13.883Z,94.30
2019-03-10T22:42:42.359Z,94.00
2019-03-10T22:45:13.363Z,94.20
2019-03-10T22:47:41.984Z,94.20
2019-03-10T22:50:12.668Z,94.00
2019-03-10T22:52:41.359Z,94.20
2019-03-10T22:55:11.284Z,94.10
2019-03-10T22:57:39.811Z,94.30
2019-03-10T23:00:39.317Z,94.50
2019-03-10T23:03:07.899Z,95.10
2019-03-10T23:05:36.343Z,95.30
2019-03-10T23:08:04.931Z,95.50
2019-03-10T23:10:33.542Z,95.80
2019-03-10T23:13:01.991Z,95.60
2019-03-10T23:15:30.613Z,95.40
2019-03-10T23:17:59.177Z,95.30
2019-03-10T23:20:27.696Z,95.10
2019-03-10T23:22:56.143Z,94.80
2019-03-10T23:25:24.708Z,94.80
2019-03-10T23:27:53.374Z,95.10
2019-03-10T23:30:21.827Z,95.20
2019-03-10T23:32:50.421Z,95.10
2019-03-10T23:35:18.972Z,95.70
2019-03-10T23:37:47.457Z,95.70
2019-03-10T23:40:17.659Z,95.70
2019-03-10T23:42:46.115Z,95.50
2019-03-10T23:45:16.016Z,95.90
2019-03-10T23:47:44.656Z,95.90
2019-03-10T23:50:14.853Z,95.60
2019-03-10T23:52:43.298Z,95.40
2019-03-10T23:55:13.200Z,95.70
2019-03-10T23:57:41.723Z,95.70
