createdAt,value
2022-09-10T00:02:09.819Z,15.10
2022-09-10T00:04:37.027Z,15.10
2022-09-10T00:07:03.940Z,15.10
2022-09-10T00:09:30.667Z,15.10
2022-09-10T00:11:58.126Z,15.10
2022-09-10T00:14:24.895Z,15.10
2022-09-10T00:16:52.222Z,15.10
2022-09-10T00:19:19.569Z,15.00
2022-09-10T00:21:46.420Z,15.10
2022-09-10T00:24:13.818Z,15.00
2022-09-10T00:26:40.633Z,14.90
2022-09-10T00:29:10.778Z,15.00
2022-09-10T00:31:38.547Z,15.00
2022-09-10T00:34:30.401Z,15.00
2022-09-10T00:36:57.789Z,14.90
2022-09-10T00:39:24.520Z,14.90
2022-09-10T00:41:52.542Z,14.90
2022-09-10T00:44:37.797Z,14.90
2022-09-10T00:47:06.487Z,15.00
2022-09-10T00:49:44.390Z,15.00
2022-09-10T00:52:12.481Z,15.10
2022-09-10T00:54:42.634Z,15.10
2022-09-10T00:57:14.707Z,15.00
2022-09-10T00:59:45.994Z,15.00
2022-09-10T01:02:14.322Z,15.00
2022-09-10T01:04:41.786Z,15.10
2022-09-10T01:07:10.611Z,15.00
2022-09-10T01:09:39.018Z,15.00
2022-09-10T01:12:39.551Z,15.00
2022-09-10T01:15:18.620Z,15.00
2022-09-10T01:18:22.107Z,15.10
2022-09-10T01:21:15.564Z,15.00
2022-09-10T01:28:02.827Z,15.10
2022-09-10T01:30:39.504Z,15.00
2022-09-10T01:33:20.338Z,15.00
2022-09-10T01:36:16.180Z,14.90
2022-09-10T01:38:43.200Z,15.00
2022-09-10T01:41:10.349Z,15.00
2022-09-10T01:43:41.908Z,15.00
2022-09-10T01:46:29.853Z,15.00
2022-09-10T01:49:18.988Z,15.00
2022-09-10T01:52:10.528Z,15.10
2022-09-10T01:54:57.096Z,15.10
2022-09-10T01:57:38.411Z,15.10
2022-09-10T02:00:13.930Z,15.00
2022-09-10T02:02:46.321Z,15.00
2022-09-10T02:05:15.286Z,15.00
2022-09-10T02:07:46.509Z,15.10
2022-09-10T02:10:15.347Z,15.10
2022-09-10T02:12:45.895Z,15.10
2022-09-10T02:15:33.806Z,15.10
2022-09-10T02:18:20.455Z,15.10
2022-09-10T02:20:50.930Z,15.00
2022-09-10T02:23:22.503Z,15.10
2022-09-10T02:25:51.439Z,15.10
2022-09-10T02:28:18.490Z,15.10
2022-09-10T02:30:46.227Z,15.10
2022-09-10T02:33:16.155Z,15.10
2022-09-10T02:35:43.705Z,15.10
2022-09-10T02:38:10.959Z,15.10
2022-09-10T02:40:39.274Z,15.10
2022-09-10T02:43:07.351Z,15.10
2022-09-10T02:45:34.369Z,15.10
2022-09-10T02:48:01.170Z,15.10
2022-09-10T02:50:29.299Z,15.10
2022-09-10T02:52:57.521Z,15.10
2022-09-10T02:55:25.299Z,15.20
2022-09-10T02:57:52.526Z,15.10
2022-09-10T03:00:20.307Z,15.10
2022-09-10T03:02:50.629Z,15.20
2022-09-10T03:05:17.997Z,15.20
2022-09-10T03:07:44.861Z,15.20
2022-09-10T03:10:11.837Z,15.20
2022-09-10T03:12:39.216Z,15.20
2022-09-10T03:15:06.992Z,15.20
2022-09-10T03:17:33.941Z,15.20
2022-09-10T03:20:00.763Z,15.20
2022-09-10T03:22:28.405Z,15.20
2022-09-10T03:24:55.248Z,15.20
2022-09-10T03:27:23.179Z,15.20
2022-09-10T03:29:50.205Z,15.10
2022-09-10T03:32:17.765Z,15.20
2022-09-10T03:34:44.513Z,15.20
2022-09-10T03:37:11.938Z,15.20
2022-09-10T03:39:39.232Z,15.30
2022-09-10T03:42:06.567Z,15.30
2022-09-10T03:44:33.638Z,15.30
2022-09-10T03:47:00.960Z,15.30
2022-09-10T03:49:28.575Z,15.30
2022-09-10T03:51:55.897Z,15.30
2022-09-10T03:54:23.811Z,15.30
2022-09-10T03:56:51.323Z,15.30
2022-09-10T03:59:18.118Z,15.30
2022-09-10T04:01:46.272Z,15.30
2022-09-10T04:04:14.838Z,15.30
2022-09-10T04:06:41.564Z,15.30
2022-09-10T04:09:08.875Z,15.30
2022-09-10T04:11:35.926Z,15.30
2022-09-10T04:14:02.950Z,15.20
2022-09-10T04:16:31.009Z,15.30
2022-09-10T04:18:58.481Z,15.30
2022-09-10T04:21:25.735Z,15.30
2022-09-10T04:23:56.607Z,15.30
2022-09-10T04:26:25.186Z,15.30
2022-09-10T04:28:53.464Z,15.30
2022-09-10T04:31:21.107Z,15.30
2022-09-10T04:33:49.473Z,15.30
2022-09-10T04:36:20.588Z,15.40
2022-09-10T04:38:47.444Z,15.30
2022-09-10T04:41:18.151Z,15.40
2022-09-10T04:43:45.793Z,15.30
2022-09-10T04:46:12.958Z,15.40
2022-09-10T04:48:42.269Z,15.40
2022-09-10T04:51:17.535Z,15.40
2022-09-10T04:53:47.326Z,15.40
2022-09-10T04:56:14.984Z,15.40
2022-09-10T04:58:43.147Z,15.40
2022-09-10T05:01:10.472Z,15.40
2022-09-10T05:03:37.650Z,15.40
2022-09-10T05:06:06.399Z,15.40
2022-09-10T05:08:34.786Z,15.40
2022-09-10T05:11:02.816Z,15.30
2022-09-10T05:13:33.170Z,15.40
2022-09-10T05:16:01.602Z,15.30
2022-09-10T05:18:30.362Z,15.30
2022-09-10T05:20:57.514Z,15.30
2022-09-10T05:23:24.351Z,15.30
2022-09-10T05:25:52.834Z,15.30
2022-09-10T05:28:21.923Z,15.40
2022-09-10T05:30:51.711Z,15.30
2022-09-10T05:33:21.999Z,15.30
2022-09-10T05:35:52.542Z,15.20
2022-09-10T05:38:20.700Z,15.30
2022-09-10T05:40:48.588Z,15.30
2022-09-10T05:43:15.334Z,15.30
2022-09-10T05:45:44.118Z,15.30
2022-09-10T05:48:10.894Z,15.30
2022-09-10T05:50:38.501Z,15.30
2022-09-10T05:53:06.282Z,15.40
2022-09-10T05:55:33.374Z,15.50
2022-09-10T05:58:00.609Z,15.50
2022-09-10T06:00:27.857Z,15.50
2022-09-10T06:03:00.248Z,15.60
2022-09-10T06:05:50.380Z,15.60
2022-09-10T06:08:21.136Z,15.60
2022-09-10T06:11:00.485Z,15.60
2022-09-10T06:13:31.826Z,15.70
2022-09-10T06:15:59.335Z,15.80
2022-09-10T06:18:28.423Z,15.90
2022-09-10T06:21:03.277Z,15.90
2022-09-10T06:23:31.303Z,16.00
2022-09-10T06:26:06.791Z,16.00
2022-09-10T06:28:35.802Z,16.00
2022-09-10T06:31:04.382Z,16.10
2022-09-10T06:33:33.999Z,16.10
2022-09-10T06:36:02.257Z,16.00
2022-09-10T06:38:33.682Z,16.00
2022-09-10T06:41:07.279Z,15.90
2022-09-10T06:43:41.491Z,15.90
2022-09-10T06:46:50.963Z,15.90
2022-09-10T06:49:10.985Z,15.90
2022-09-10T06:51:39.753Z,16.00
2022-09-10T06:54:08.641Z,15.90
2022-09-10T06:56:35.360Z,15.90
2022-09-10T06:59:04.121Z,15.90
2022-09-10T07:01:35.819Z,15.90
2022-09-10T07:04:02.703Z,15.90
2022-09-10T07:06:33.653Z,16.00
2022-09-10T07:09:06.241Z,16.00
2022-09-10T07:11:41.581Z,16.00
2022-09-10T07:14:10.597Z,16.00
2022-09-10T07:16:41.732Z,16.10
2022-09-10T07:19:08.668Z,16.10
2022-09-10T07:21:39.834Z,16.20
2022-09-10T07:24:12.368Z,16.20
2022-09-10T07:26:41.656Z,16.30
2022-09-10T07:29:08.406Z,16.40
2022-09-10T07:31:37.144Z,16.50
2022-09-10T07:34:09.198Z,16.60
2022-09-10T07:36:36.656Z,16.70
2022-09-10T07:39:04.833Z,16.80
2022-09-10T07:41:35.256Z,16.80
2022-09-10T07:44:04.938Z,16.80
2022-09-10T07:46:42.269Z,16.90
2022-09-10T07:49:12.160Z,16.90
2022-09-10T07:51:40.879Z,16.90
2022-09-10T07:54:08.511Z,17.00
2022-09-10T07:56:42.929Z,17.10
2022-09-10T07:59:13.337Z,17.20
2022-09-10T08:01:45.944Z,17.20
2022-09-10T08:04:15.306Z,17.30
2022-09-10T08:06:42.100Z,17.20
2022-09-10T08:09:09.713Z,17.20
2022-09-10T08:11:41.782Z,17.10
2022-09-10T08:14:13.247Z,17.10
2022-09-10T08:16:44.269Z,17.00
2022-09-10T08:19:14.890Z,17.00
2022-09-10T08:21:42.108Z,17.10
2022-09-10T08:24:10.854Z,17.00
2022-09-10T08:26:42.308Z,17.20
2022-09-10T08:29:09.129Z,17.10
2022-09-10T08:31:36.986Z,17.20
2022-09-10T08:34:14.217Z,17.20
2022-09-10T08:36:44.862Z,17.20
2022-09-10T08:39:12.439Z,17.30
2022-09-10T08:41:39.194Z,17.50
2022-09-10T08:44:33.767Z,17.50
2022-09-10T08:47:33.383Z,17.60
2022-09-10T08:50:13.168Z,17.60
2022-09-10T08:52:48.746Z,17.80
2022-09-10T08:55:32.472Z,17.90
2022-09-10T08:58:19.044Z,18.10
2022-09-10T09:00:53.793Z,18.20
2022-09-10T09:03:45.028Z,18.50
2022-09-10T09:06:26.208Z,18.80
2022-09-10T09:08:54.985Z,18.90
2022-09-10T09:11:45.799Z,18.80
2022-09-10T09:14:21.398Z,18.90
2022-09-10T09:17:10.337Z,18.90
2022-09-10T09:19:58.510Z,18.70
2022-09-10T09:22:39.999Z,18.80
2022-09-10T09:25:41.110Z,19.00
2022-09-10T09:28:20.849Z,19.10
2022-09-10T09:30:50.188Z,19.20
2022-09-10T09:33:25.119Z,19.10
2022-09-10T09:36:01.217Z,19.20
2022-09-10T09:38:45.045Z,19.30
2022-09-10T09:41:35.466Z,19.40
2022-09-10T09:44:26.691Z,19.50
2022-09-10T09:46:54.002Z,19.40
2022-09-10T09:49:21.008Z,19.50
2022-09-10T09:51:49.939Z,19.30
2022-09-10T09:55:09.938Z,19.10
2022-09-10T09:57:20.493Z,19.20
2022-09-10T09:59:49.400Z,19.30
2022-09-10T10:02:25.364Z,19.50
2022-09-10T10:04:55.057Z,19.70
2022-09-10T10:07:33.543Z,19.60
2022-09-10T10:10:07.265Z,19.30
2022-09-10T10:12:48.481Z,19.30
2022-09-10T10:15:39.702Z,19.20
2022-09-10T10:18:35.709Z,19.30
2022-09-10T10:21:16.527Z,19.40
2022-09-10T10:23:44.055Z,19.70
2022-09-10T10:26:31.360Z,20.00
2022-09-10T10:29:20.531Z,19.90
2022-09-10T10:31:48.932Z,19.90
2022-09-10T10:34:25.829Z,19.70
2022-09-10T10:37:06.341Z,19.70
2022-09-10T10:40:11.373Z,19.60
2022-09-10T10:43:22.884Z,19.60
2022-09-10T10:46:37.373Z,19.40
2022-09-10T10:49:13.102Z,18.90
2022-09-10T10:52:10.100Z,18.30
2022-09-10T10:55:07.580Z,17.90
2022-09-10T10:57:52.702Z,17.90
2022-09-10T11:00:20.580Z,18.00
2022-09-10T11:02:59.568Z,18.10
2022-09-10T11:05:31.540Z,18.10
2022-09-10T11:08:10.470Z,18.20
2022-09-10T11:10:43.474Z,18.40
2022-09-10T11:13:25.655Z,18.70
2022-09-10T11:16:04.229Z,18.80
2022-09-10T11:18:33.951Z,19.00
2022-09-10T11:21:12.437Z,19.10
2022-09-10T11:23:48.916Z,19.30
2022-09-10T11:26:44.254Z,19.30
2022-09-10T11:29:41.842Z,19.30
2022-09-10T11:32:25.808Z,19.20
2022-09-10T11:35:29.297Z,19.30
2022-09-10T11:38:14.594Z,19.30
2022-09-10T11:40:44.331Z,19.30
2022-09-10T11:43:14.633Z,19.20
2022-09-10T11:45:49.832Z,19.30
2022-09-10T11:48:19.826Z,19.30
2022-09-10T11:51:01.201Z,19.50
2022-09-10T11:53:30.330Z,19.50
2022-09-10T11:56:09.349Z,19.50
2022-09-10T11:59:04.785Z,19.50
2022-09-10T12:02:02.726Z,19.40
2022-09-10T12:05:14.418Z,19.20
2022-09-10T12:07:46.198Z,18.80
2022-09-10T12:10:32.649Z,18.70
2022-09-10T12:12:59.620Z,18.50
2022-09-10T12:15:37.746Z,18.60
2022-09-10T12:18:18.656Z,18.70
2022-09-10T12:21:02.482Z,19.10
2022-09-10T12:23:39.721Z,19.40
2022-09-10T12:26:19.811Z,19.40
2022-09-10T12:28:49.599Z,19.40
2022-09-10T12:31:18.727Z,19.40
2022-09-10T12:33:45.436Z,19.50
2022-09-10T12:36:35.178Z,19.40
2022-09-10T12:39:20.022Z,19.30
2022-09-10T12:41:46.680Z,19.10
2022-09-10T12:44:25.668Z,19.20
2022-09-10T12:47:17.488Z,19.30
2022-09-10T12:49:44.122Z,19.20
2022-09-10T12:52:13.721Z,19.00
2022-09-10T12:54:46.998Z,19.00
2022-09-10T12:57:35.293Z,18.90
2022-09-10T13:00:12.514Z,18.80
2022-09-10T13:03:06.005Z,18.90
2022-09-10T13:05:44.562Z,19.00
2022-09-10T13:08:16.200Z,19.00
2022-09-10T13:10:49.884Z,19.30
2022-09-10T13:13:41.301Z,19.60
2022-09-10T13:16:15.392Z,20.10
2022-09-10T13:18:42.132Z,20.10
2022-09-10T13:21:24.188Z,19.90
2022-09-10T13:23:55.061Z,19.80
2022-09-10T13:26:47.226Z,19.80
2022-09-10T13:29:34.677Z,19.80
2022-09-10T13:32:11.227Z,19.60
2022-09-10T13:35:07.079Z,19.40
2022-09-10T13:37:59.244Z,19.40
2022-09-10T13:40:51.865Z,19.10
2022-09-10T13:43:33.391Z,18.80
2022-09-10T13:46:12.426Z,18.50
2022-09-10T13:48:52.617Z,18.40
2022-09-10T13:51:44.651Z,18.50
2022-09-10T13:54:39.722Z,18.80
2022-09-10T13:57:40.032Z,19.30
2022-09-10T14:00:18.490Z,19.60
2022-09-10T14:02:48.635Z,19.60
2022-09-10T14:05:23.169Z,19.50
2022-09-10T14:07:51.262Z,19.10
2022-09-10T14:10:18.549Z,18.70
2022-09-10T14:12:46.352Z,18.50
2022-09-10T14:15:19.439Z,18.30
2022-09-10T14:17:53.556Z,18.00
2022-09-10T14:20:29.273Z,17.80
2022-09-10T14:23:12.419Z,17.70
2022-09-10T14:25:41.678Z,17.70
2022-09-10T14:28:26.399Z,17.80
2022-09-10T14:31:19.683Z,17.90
2022-09-10T14:33:46.550Z,17.90
2022-09-10T14:36:33.509Z,18.10
2022-09-10T14:39:02.989Z,18.10
2022-09-10T14:41:32.453Z,18.10
2022-09-10T14:44:23.803Z,18.10
2022-09-10T14:46:58.349Z,18.30
2022-09-10T14:49:31.657Z,18.40
2022-09-10T14:51:59.547Z,18.60
2022-09-10T14:54:27.381Z,18.80
2022-09-10T14:56:56.773Z,19.20
2022-09-10T14:59:33.348Z,19.50
2022-09-10T15:02:02.014Z,19.90
2022-09-10T15:04:30.455Z,20.30
2022-09-10T15:06:59.276Z,20.40
2022-09-10T15:09:28.286Z,20.20
2022-09-10T15:11:59.008Z,20.00
2022-09-10T15:14:25.993Z,20.10
2022-09-10T15:16:53.021Z,20.30
2022-09-10T15:19:20.620Z,20.30
2022-09-10T15:21:48.309Z,20.30
2022-09-10T15:24:17.755Z,20.00
2022-09-10T15:26:44.862Z,19.80
2022-09-10T15:29:12.140Z,19.50
2022-09-10T15:31:39.209Z,19.20
2022-09-10T15:34:07.374Z,19.20
2022-09-10T15:36:35.417Z,19.50
2022-09-10T15:39:03.391Z,19.60
2022-09-10T15:41:30.312Z,19.40
2022-09-10T15:43:57.764Z,19.50
2022-09-10T15:46:25.247Z,19.50
2022-09-10T15:48:53.133Z,19.40
2022-09-10T15:51:21.776Z,18.90
2022-09-10T15:53:49.978Z,18.70
2022-09-10T15:56:18.060Z,18.60
2022-09-10T15:58:57.340Z,18.60
2022-09-10T16:01:26.260Z,18.60
2022-09-10T16:03:55.580Z,18.60
2022-09-10T16:06:24.325Z,18.50
2022-09-10T16:08:53.106Z,18.40
2022-09-10T16:11:20.567Z,18.20
2022-09-10T16:13:47.264Z,18.20
2022-09-10T16:16:23.760Z,18.10
2022-09-10T16:18:52.302Z,18.10
2022-09-10T16:21:26.126Z,17.80
2022-09-10T16:23:55.123Z,17.60
2022-09-10T16:26:24.721Z,17.30
2022-09-10T16:28:59.353Z,17.30
2022-09-10T16:31:31.260Z,17.10
2022-09-10T16:34:02.969Z,17.10
2022-09-10T16:36:31.293Z,17.00
2022-09-10T16:38:58.873Z,17.00
2022-09-10T16:41:26.120Z,17.00
2022-09-10T16:43:53.310Z,16.90
2022-09-10T16:46:20.241Z,16.90
2022-09-10T16:48:47.418Z,16.80
2022-09-10T16:51:19.643Z,16.70
2022-09-10T16:53:51.832Z,16.70
2022-09-10T16:56:18.837Z,16.60
2022-09-10T16:58:47.626Z,16.50
2022-09-10T17:01:15.627Z,16.50
2022-09-10T17:03:45.509Z,16.50
2022-09-10T17:06:24.573Z,16.60
2022-09-10T17:08:53.541Z,16.60
2022-09-10T17:11:20.943Z,16.60
2022-09-10T17:13:48.111Z,16.60
2022-09-10T17:16:20.999Z,16.60
2022-09-10T17:18:53.938Z,16.60
2022-09-10T17:21:20.879Z,16.60
2022-09-10T17:23:47.557Z,16.70
2022-09-10T17:26:14.370Z,16.60
2022-09-10T17:28:41.143Z,16.60
2022-09-10T17:31:09.639Z,16.60
2022-09-10T17:33:36.389Z,16.60
2022-09-10T17:36:04.626Z,16.50
2022-09-10T17:38:33.885Z,16.50
2022-09-10T17:41:03.379Z,16.50
2022-09-10T17:43:34.885Z,16.50
2022-09-10T17:46:05.973Z,16.40
2022-09-10T17:48:34.558Z,16.40
2022-09-10T17:51:02.074Z,16.40
2022-09-10T17:53:28.880Z,16.40
2022-09-10T17:56:02.730Z,16.30
2022-09-10T17:58:30.314Z,16.30
2022-09-10T18:00:59.435Z,16.30
2022-09-10T18:03:26.217Z,16.30
2022-09-10T18:05:53.483Z,16.30
2022-09-10T18:08:21.489Z,16.30
2022-09-10T18:10:48.639Z,16.30
2022-09-10T18:13:15.343Z,16.30
2022-09-10T18:15:42.545Z,16.30
2022-09-10T18:18:10.007Z,16.30
2022-09-10T18:20:36.727Z,16.30
2022-09-10T18:23:03.885Z,16.30
2022-09-10T18:25:32.073Z,16.20
2022-09-10T18:28:01.374Z,16.30
2022-09-10T18:30:29.137Z,16.30
2022-09-10T18:32:56.122Z,16.30
2022-09-10T18:35:23.372Z,16.30
2022-09-10T18:37:51.863Z,16.40
2022-09-10T18:40:19.587Z,16.30
2022-09-10T18:42:47.799Z,16.30
2022-09-10T18:45:14.854Z,16.40
2022-09-10T18:47:44.864Z,16.40
2022-09-10T18:50:13.142Z,16.30
2022-09-10T18:52:39.972Z,16.40
2022-09-10T18:55:07.434Z,16.40
2022-09-10T18:57:34.183Z,16.40
2022-09-10T19:00:01.063Z,16.40
2022-09-10T19:02:28.008Z,16.40
2022-09-10T19:05:10.744Z,16.40
2022-09-10T19:07:38.850Z,16.40
2022-09-10T19:10:07.083Z,16.40
2022-09-10T19:12:34.059Z,16.40
2022-09-10T19:15:00.757Z,16.40
2022-09-10T19:17:27.697Z,16.40
2022-09-10T19:19:54.391Z,16.40
2022-09-10T19:22:21.188Z,16.40
2022-09-10T19:24:55.047Z,16.40
2022-09-10T19:27:23.303Z,16.50
2022-09-10T19:29:50.335Z,16.40
2022-09-10T19:32:19.592Z,16.40
2022-09-10T19:34:49.235Z,16.40
2022-09-10T19:37:24.870Z,16.40
2022-09-10T19:40:00.421Z,16.40
2022-09-10T19:42:27.214Z,16.40
2022-09-10T19:44:54.147Z,16.40
2022-09-10T19:47:20.902Z,16.30
2022-09-10T19:49:48.250Z,16.30
2022-09-10T19:52:15.337Z,16.30
2022-09-10T19:54:42.082Z,16.30
2022-09-10T19:57:08.844Z,16.30
2022-09-10T19:59:35.799Z,16.40
2022-09-10T20:02:02.629Z,16.40
2022-09-10T20:04:29.474Z,16.40
2022-09-10T20:06:56.145Z,16.40
2022-09-10T20:09:22.783Z,16.30
2022-09-10T20:11:49.556Z,16.30
2022-09-10T20:14:16.283Z,16.30
2022-09-10T20:16:44.667Z,16.30
2022-09-10T20:19:13.695Z,16.30
2022-09-10T20:21:42.054Z,16.20
2022-09-10T20:24:09.919Z,16.20
2022-09-10T20:26:38.272Z,16.20
2022-09-10T20:29:13.483Z,16.00
2022-09-10T20:31:41.568Z,16.10
2022-09-10T20:34:11.585Z,16.00
2022-09-10T20:36:38.354Z,15.90
2022-09-10T20:39:06.604Z,15.90
2022-09-10T20:41:33.958Z,15.90
2022-09-10T20:44:01.770Z,15.90
2022-09-10T20:46:30.423Z,15.90
2022-09-10T20:49:05.328Z,15.90
2022-09-10T20:51:34.687Z,15.90
2022-09-10T20:54:13.033Z,15.80
2022-09-10T20:56:39.774Z,15.80
2022-09-10T20:59:06.662Z,15.80
2022-09-10T21:01:33.714Z,15.70
2022-09-10T21:04:01.376Z,15.70
2022-09-10T21:06:33.278Z,15.70
2022-09-10T21:09:02.560Z,15.70
2022-09-10T21:11:31.319Z,15.70
2022-09-10T21:14:00.235Z,15.70
2022-09-10T21:16:35.355Z,15.70
2022-09-10T21:19:09.092Z,15.70
2022-09-10T21:21:36.928Z,15.70
2022-09-10T21:24:06.424Z,15.60
2022-09-10T21:26:35.484Z,15.60
2022-09-10T21:29:04.620Z,15.50
2022-09-10T21:31:32.113Z,15.50
2022-09-10T21:34:03.307Z,15.50
2022-09-10T21:36:31.867Z,15.60
2022-09-10T21:39:04.054Z,15.50
2022-09-10T21:41:33.396Z,15.50
2022-09-10T21:44:02.960Z,15.50
2022-09-10T21:46:30.735Z,15.50
2022-09-10T21:48:57.614Z,15.60
2022-09-10T21:51:33.418Z,15.50
2022-09-10T21:54:18.606Z,15.50
2022-09-10T21:56:45.719Z,15.50
2022-09-10T21:59:13.123Z,15.50
2022-09-10T22:01:41.974Z,15.40
2022-09-10T22:04:09.110Z,15.50
2022-09-10T22:06:36.218Z,15.50
2022-09-10T22:09:06.526Z,15.50
2022-09-10T22:11:38.131Z,15.50
2022-09-10T22:14:06.425Z,15.40
2022-09-10T22:16:34.931Z,15.40
2022-09-10T22:19:05.717Z,15.40
2022-09-10T22:21:33.188Z,15.50
2022-09-10T22:23:59.855Z,15.50
2022-09-10T22:26:28.195Z,15.50
2022-09-10T22:28:56.889Z,15.50
2022-09-10T22:31:25.954Z,15.50
2022-09-10T22:33:58.282Z,15.60
2022-09-10T22:36:28.855Z,15.50
2022-09-10T22:39:00.739Z,15.60
2022-09-10T22:41:28.808Z,15.60
2022-09-10T22:43:57.161Z,15.60
2022-09-10T22:46:24.319Z,15.50
2022-09-10T22:48:51.191Z,15.50
2022-09-10T22:51:20.244Z,15.50
2022-09-10T22:53:48.061Z,15.50
2022-09-10T22:56:17.638Z,15.50
2022-09-10T22:58:49.794Z,15.50
2022-09-10T23:01:17.580Z,15.50
2022-09-10T23:03:45.407Z,15.50
2022-09-10T23:06:18.132Z,15.40
2022-09-10T23:08:47.018Z,15.50
2022-09-10T23:11:34.479Z,15.50
2022-09-10T23:14:11.388Z,15.60
2022-09-10T23:16:43.599Z,15.60
2022-09-10T23:19:16.047Z,15.60
2022-09-10T23:21:45.527Z,15.60
2022-09-10T23:24:14.672Z,15.50
2022-09-10T23:26:43.112Z,15.50
2022-09-10T23:29:10.529Z,15.50
2022-09-10T23:31:39.437Z,15.60
2022-09-10T23:34:11.311Z,15.60
2022-09-10T23:36:42.947Z,15.60
2022-09-10T23:39:15.920Z,15.50
2022-09-10T23:41:43.434Z,15.50
2022-09-10T23:44:10.346Z,15.40
2022-09-10T23:46:37.904Z,15.40
2022-09-10T23:49:06.707Z,15.40
2022-09-10T23:51:34.341Z,15.40
2022-09-10T23:54:01.090Z,15.40
2022-09-10T23:56:28.684Z,15.40
2022-09-10T23:58:58.021Z,15.40
