createdAt,value
2022-10-11T00:00:01.179Z,18.60
2022-10-11T00:00:11.183Z,18.60
2022-10-11T00:00:21.196Z,18.60
2022-10-11T00:00:31.192Z,18.60
2022-10-11T00:00:41.193Z,18.60
2022-10-11T00:00:51.226Z,18.60
2022-10-11T00:01:01.239Z,18.60
2022-10-11T00:01:11.258Z,18.60
2022-10-11T00:01:21.279Z,18.59
2022-10-11T00:01:31.287Z,18.59
2022-10-11T00:01:41.320Z,18.59
2022-10-11T00:01:51.201Z,18.60
2022-10-11T00:02:01.182Z,18.60
2022-10-11T00:02:11.196Z,18.59
2022-10-11T00:02:21.234Z,18.60
2022-10-11T00:02:31.197Z,18.60
2022-10-11T00:02:41.197Z,18.62
2022-10-11T00:02:51.222Z,18.60
2022-10-11T00:03:01.205Z,18.62
2022-10-11T00:03:11.197Z,18.60
2022-10-11T00:03:21.213Z,18.62
2022-10-11T00:03:31.202Z,18.63
2022-10-11T00:03:41.204Z,18.60
2022-10-11T00:03:51.924Z,18.60
2022-10-11T00:04:01.203Z,18.60
2022-10-11T00:04:11.201Z,18.60
2022-10-11T00:04:21.203Z,18.60
2022-10-11T00:04:31.203Z,18.60
2022-10-11T00:04:41.204Z,18.62
2022-10-11T00:04:51.189Z,18.62
2022-10-11T00:05:01.203Z,18.60
2022-10-11T00:05:11.208Z,18.60
2022-10-11T00:05:21.204Z,18.60
2022-10-11T00:05:31.195Z,18.60
2022-10-11T00:05:41.207Z,18.60
2022-10-11T00:05:51.211Z,18.62
2022-10-11T00:06:01.427Z,18.59
2022-10-11T00:06:11.209Z,18.62
2022-10-11T00:06:21.194Z,18.60
2022-10-11T00:06:31.211Z,18.59
2022-10-11T00:06:41.208Z,18.60
2022-10-11T00:06:51.210Z,18.60
2022-10-11T00:07:01.195Z,18.60
2022-10-11T00:07:11.209Z,18.60
2022-10-11T00:07:21.229Z,18.60
2022-10-11T00:07:31.214Z,18.59
2022-10-11T00:07:41.202Z,18.60
2022-10-11T00:07:51.214Z,18.60
2022-10-11T00:08:01.203Z,18.60
2022-10-11T00:08:11.213Z,18.60
2022-10-11T00:08:21.213Z,18.60
2022-10-11T00:08:31.214Z,18.59
2022-10-11T00:08:41.223Z,18.59
2022-10-11T00:08:51.924Z,18.59
2022-10-11T00:09:01.222Z,18.59
2022-10-11T00:09:11.226Z,18.59
2022-10-11T00:09:21.221Z,18.60
2022-10-11T00:09:31.221Z,18.59
2022-10-11T00:09:41.228Z,18.59
2022-10-11T00:09:51.223Z,18.59
2022-10-11T00:10:01.228Z,18.59
2022-10-11T00:10:11.224Z,18.59
2022-10-11T00:10:21.231Z,18.59
2022-10-11T00:10:31.227Z,18.59
2022-10-11T00:10:41.237Z,18.59
2022-10-11T00:10:51.227Z,18.58
2022-10-11T00:11:01.242Z,18.58
2022-10-11T00:11:11.231Z,18.59
2022-10-11T00:11:21.234Z,18.59
2022-10-11T00:11:31.233Z,18.59
2022-10-11T00:11:41.235Z,18.59
2022-10-11T00:11:51.233Z,18.59
2022-10-11T00:12:01.232Z,18.59
2022-10-11T00:12:11.242Z,18.59
2022-10-11T00:12:21.256Z,18.60
2022-10-11T00:12:31.235Z,18.59
2022-10-11T00:12:41.240Z,18.60
2022-10-11T00:12:51.236Z,18.59
2022-10-11T00:13:01.240Z,18.59
2022-10-11T00:13:11.246Z,18.59
2022-10-11T00:13:21.239Z,18.59
2022-10-11T00:13:31.245Z,18.58
2022-10-11T00:13:41.241Z,18.59
2022-10-11T00:13:51.327Z,18.59
2022-10-11T00:14:01.239Z,18.59
2022-10-11T00:14:11.249Z,18.58
2022-10-11T00:14:21.243Z,18.59
2022-10-11T00:14:31.241Z,18.58
2022-10-11T00:14:41.242Z,18.59
2022-10-11T00:14:51.242Z,18.59
2022-10-11T00:15:01.243Z,18.59
2022-10-11T00:15:11.247Z,18.59
2022-10-11T00:15:21.246Z,18.59
2022-10-11T00:15:31.245Z,18.58
2022-10-11T00:15:41.246Z,18.59
2022-10-11T00:15:51.248Z,18.59
2022-10-11T00:16:01.542Z,18.60
2022-10-11T00:16:11.246Z,18.59
2022-10-11T00:16:21.248Z,18.59
2022-10-11T00:16:31.252Z,18.60
2022-10-11T00:16:41.252Z,18.60
2022-10-11T00:16:51.253Z,18.59
2022-10-11T00:17:01.250Z,18.58
2022-10-11T00:17:11.256Z,18.60
2022-10-11T00:17:21.306Z,18.59
2022-10-11T00:17:31.255Z,18.59
2022-10-11T00:17:41.257Z,18.59
2022-10-11T00:17:51.261Z,18.58
2022-10-11T00:18:05.222Z,18.58
2022-10-11T00:18:11.254Z,18.60
2022-10-11T00:18:21.254Z,18.59
2022-10-11T00:18:31.261Z,18.60
2022-10-11T00:18:41.258Z,18.59
2022-10-11T00:18:51.338Z,18.59
2022-10-11T00:19:01.263Z,18.58
2022-10-11T00:19:11.266Z,18.59
2022-10-11T00:19:21.260Z,18.60
2022-10-11T00:19:31.262Z,18.59
2022-10-11T00:19:41.266Z,18.60
2022-10-11T00:19:51.284Z,18.60
2022-10-11T00:20:01.267Z,18.59
2022-10-11T00:20:11.268Z,18.59
2022-10-11T00:20:21.268Z,18.59
2022-10-11T00:20:31.270Z,18.59
2022-10-11T00:20:41.270Z,18.59
2022-10-11T00:20:51.269Z,18.59
2022-10-11T00:21:01.272Z,18.59
2022-10-11T00:21:11.268Z,18.59
2022-10-11T00:21:21.270Z,18.59
2022-10-11T00:21:31.268Z,18.59
2022-10-11T00:21:41.274Z,18.59
2022-10-11T00:21:51.275Z,18.59
2022-10-11T00:22:01.273Z,18.59
2022-10-11T00:22:11.274Z,18.58
2022-10-11T00:22:21.282Z,18.59
2022-10-11T00:22:31.306Z,18.59
2022-10-11T00:22:41.275Z,18.59
2022-10-11T00:22:51.274Z,18.58
2022-10-11T00:23:01.280Z,18.59
2022-10-11T00:23:11.274Z,18.59
2022-10-11T00:23:21.276Z,18.58
2022-10-11T00:23:31.282Z,18.60
2022-10-11T00:23:41.281Z,18.59
2022-10-11T00:23:51.345Z,18.59
2022-10-11T00:24:01.287Z,18.59
2022-10-11T00:24:11.281Z,18.59
2022-10-11T00:24:21.289Z,18.59
2022-10-11T00:24:31.281Z,18.59
2022-10-11T00:24:41.280Z,18.60
2022-10-11T00:24:51.285Z,18.59
2022-10-11T00:25:01.291Z,18.58
2022-10-11T00:25:11.286Z,18.59
2022-10-11T00:25:21.289Z,18.59
2022-10-11T00:25:31.285Z,18.58
2022-10-11T00:25:41.291Z,18.59
2022-10-11T00:25:51.290Z,18.59
2022-10-11T00:26:01.528Z,18.59
2022-10-11T00:26:11.295Z,18.59
2022-10-11T00:26:21.292Z,18.58
2022-10-11T00:26:31.295Z,18.59
2022-10-11T00:26:46.361Z,18.59
2022-10-11T00:26:52.298Z,18.60
2022-10-11T00:27:01.299Z,18.59
2022-10-11T00:27:11.296Z,18.59
2022-10-11T00:27:21.293Z,18.59
2022-10-11T00:27:31.303Z,18.58
2022-10-11T00:27:41.298Z,18.59
2022-10-11T00:27:51.299Z,18.59
2022-10-11T00:28:01.308Z,18.59
2022-10-11T00:28:11.342Z,18.59
2022-10-11T00:28:21.389Z,18.58
2022-10-11T00:28:31.334Z,18.59
2022-10-11T00:28:41.372Z,18.58
2022-10-11T00:28:52.022Z,18.60
2022-10-11T00:29:01.307Z,18.59
2022-10-11T00:29:11.304Z,18.59
2022-10-11T00:29:21.302Z,18.58
2022-10-11T00:29:31.310Z,18.59
2022-10-11T00:29:41.309Z,18.60
2022-10-11T00:29:51.306Z,18.58
2022-10-11T00:30:01.313Z,18.59
2022-10-11T00:30:11.316Z,18.59
2022-10-11T00:30:21.307Z,18.59
2022-10-11T00:30:31.359Z,18.58
2022-10-11T00:30:41.312Z,18.59
2022-10-11T00:30:51.311Z,18.58
2022-10-11T00:31:01.545Z,18.60
2022-10-11T00:31:11.311Z,18.58
2022-10-11T00:31:21.313Z,18.58
2022-10-11T00:31:35.510Z,18.58
2022-10-11T00:31:41.323Z,18.59
2022-10-11T00:31:51.313Z,18.59
2022-10-11T00:32:01.317Z,18.59
2022-10-11T00:32:11.321Z,18.58
2022-10-11T00:32:21.313Z,18.59
2022-10-11T00:32:31.321Z,18.59
2022-10-11T00:32:41.316Z,18.58
2022-10-11T00:32:51.327Z,18.59
2022-10-11T00:33:01.324Z,18.58
2022-10-11T00:33:11.320Z,18.58
2022-10-11T00:33:21.319Z,18.58
2022-10-11T00:33:31.320Z,18.59
2022-10-11T00:33:41.323Z,18.58
2022-10-11T00:33:51.351Z,18.58
2022-10-11T00:34:01.327Z,18.58
2022-10-11T00:34:11.323Z,18.58
2022-10-11T00:34:21.327Z,18.58
2022-10-11T00:34:31.326Z,18.58
2022-10-11T00:34:41.325Z,18.58
2022-10-11T00:34:51.328Z,18.58
2022-10-11T00:35:01.359Z,18.58
2022-10-11T00:35:11.325Z,18.59
2022-10-11T00:35:21.327Z,18.58
2022-10-11T00:35:31.327Z,18.59
2022-10-11T00:35:41.330Z,18.58
2022-10-11T00:35:51.331Z,18.58
2022-10-11T00:36:01.534Z,18.59
2022-10-11T00:36:11.332Z,18.58
2022-10-11T00:36:21.331Z,18.59
2022-10-11T00:36:31.333Z,18.59
2022-10-11T00:36:41.336Z,18.58
2022-10-11T00:36:51.331Z,18.56
2022-10-11T00:37:01.335Z,18.58
2022-10-11T00:37:11.344Z,18.59
2022-10-11T00:37:21.334Z,18.58
2022-10-11T00:37:31.338Z,18.58
2022-10-11T00:37:41.339Z,18.58
2022-10-11T00:37:51.342Z,18.58
2022-10-11T00:38:01.337Z,18.58
2022-10-11T00:38:11.336Z,18.59
2022-10-11T00:38:21.341Z,18.59
2022-10-11T00:38:32.118Z,18.58
2022-10-11T00:38:41.356Z,18.58
2022-10-11T00:38:51.353Z,18.60
2022-10-11T00:39:01.381Z,18.59
2022-10-11T00:39:13.742Z,18.58
2022-10-11T00:39:21.348Z,18.58
2022-10-11T00:39:31.343Z,18.59
2022-10-11T00:39:41.345Z,18.59
2022-10-11T00:39:51.350Z,18.58
2022-10-11T00:40:01.347Z,18.58
2022-10-11T00:40:11.350Z,18.58
2022-10-11T00:40:21.352Z,18.58
2022-10-11T00:40:31.355Z,18.59
2022-10-11T00:40:41.354Z,18.58
2022-10-11T00:40:51.357Z,18.58
2022-10-11T00:41:01.355Z,18.58
2022-10-11T00:41:11.353Z,18.59
2022-10-11T00:41:21.355Z,18.58
2022-10-11T00:41:31.353Z,18.60
2022-10-11T00:41:41.361Z,18.56
2022-10-11T00:41:51.357Z,18.59
2022-10-11T00:42:01.360Z,18.58
2022-10-11T00:42:11.356Z,18.58
2022-10-11T00:42:21.360Z,18.59
2022-10-11T00:42:31.368Z,18.58
2022-10-11T00:42:41.358Z,18.59
2022-10-11T00:42:51.363Z,18.59
2022-10-11T00:43:01.391Z,18.59
2022-10-11T00:43:11.368Z,18.59
2022-10-11T00:43:21.365Z,18.59
2022-10-11T00:43:31.367Z,18.59
2022-10-11T00:43:41.364Z,18.58
2022-10-11T00:43:51.367Z,18.59
2022-10-11T00:44:01.368Z,18.59
2022-10-11T00:44:11.391Z,18.59
2022-10-11T00:44:21.367Z,18.59
2022-10-11T00:44:31.368Z,18.58
2022-10-11T00:44:41.368Z,18.59
2022-10-11T00:44:51.372Z,18.59
2022-10-11T00:45:01.369Z,18.60
2022-10-11T00:45:11.379Z,18.59
2022-10-11T00:45:21.371Z,18.59
2022-10-11T00:45:31.376Z,18.59
2022-10-11T00:45:41.374Z,18.59
2022-10-11T00:45:51.375Z,18.59
2022-10-11T00:46:01.636Z,18.60
2022-10-11T00:46:11.375Z,18.59
2022-10-11T00:46:21.379Z,18.59
2022-10-11T00:46:31.379Z,18.59
2022-10-11T00:46:41.380Z,18.59
2022-10-11T00:46:55.604Z,18.59
2022-10-11T00:47:01.396Z,18.59
2022-10-11T00:47:11.378Z,18.60
2022-10-11T00:47:21.381Z,18.59
2022-10-11T00:47:31.387Z,18.59
2022-10-11T00:47:41.391Z,18.59
2022-10-11T00:47:51.382Z,18.60
2022-10-11T00:48:01.381Z,18.59
2022-10-11T00:48:11.384Z,18.59
2022-10-11T00:48:21.384Z,18.62
2022-10-11T00:48:31.386Z,18.59
2022-10-11T00:48:41.385Z,18.59
2022-10-11T00:48:51.391Z,18.60
2022-10-11T00:49:01.386Z,18.60
2022-10-11T00:49:11.386Z,18.60
2022-10-11T00:49:21.387Z,18.60
2022-10-11T00:49:31.390Z,18.59
2022-10-11T00:49:41.399Z,18.59
2022-10-11T00:49:51.398Z,18.60
2022-10-11T00:50:01.391Z,18.60
2022-10-11T00:50:11.390Z,18.60
2022-10-11T00:50:21.394Z,18.62
2022-10-11T00:50:31.394Z,18.60
2022-10-11T00:50:41.413Z,18.59
2022-10-11T00:50:51.397Z,18.59
2022-10-11T00:51:01.692Z,18.60
2022-10-11T00:51:11.396Z,18.59
2022-10-11T00:51:21.395Z,18.59
2022-10-11T00:51:31.503Z,18.60
2022-10-11T00:51:41.401Z,18.59
2022-10-11T00:51:51.397Z,18.59
2022-10-11T00:52:01.397Z,18.60
2022-10-11T00:52:11.395Z,18.60
2022-10-11T00:52:21.397Z,18.60
2022-10-11T00:52:31.400Z,18.59
2022-10-11T00:52:41.401Z,18.60
2022-10-11T00:52:51.398Z,18.60
2022-10-11T00:53:01.399Z,18.62
2022-10-11T00:53:11.399Z,18.59
2022-10-11T00:53:21.399Z,18.59
2022-10-11T00:53:31.401Z,18.60
2022-10-11T00:53:41.413Z,18.59
2022-10-11T00:53:51.386Z,18.59
2022-10-11T00:54:01.405Z,18.59
2022-10-11T00:54:11.401Z,18.59
2022-10-11T00:54:21.402Z,18.59
2022-10-11T00:54:31.403Z,18.59
2022-10-11T00:54:41.405Z,18.60
2022-10-11T00:54:51.412Z,18.62
2022-10-11T00:55:01.416Z,18.60
2022-10-11T00:55:11.406Z,18.59
2022-10-11T00:55:21.415Z,18.59
2022-10-11T00:55:31.409Z,18.59
2022-10-11T00:55:41.422Z,18.60
2022-10-11T00:55:51.409Z,18.59
2022-10-11T00:56:01.944Z,18.59
2022-10-11T00:56:11.412Z,18.59
2022-10-11T00:56:21.412Z,18.59
2022-10-11T00:56:31.413Z,18.60
2022-10-11T00:56:41.428Z,18.59
2022-10-11T00:56:51.414Z,18.60
2022-10-11T00:57:01.433Z,18.59
2022-10-11T00:57:11.420Z,18.59
2022-10-11T00:57:21.416Z,18.59
2022-10-11T00:57:31.423Z,18.60
2022-10-11T00:57:41.419Z,18.60
2022-10-11T00:57:51.420Z,18.59
2022-10-11T00:58:01.424Z,18.60
2022-10-11T00:58:11.430Z,18.59
2022-10-11T00:58:21.427Z,18.59
2022-10-11T00:58:31.430Z,18.59
2022-10-11T00:58:41.438Z,18.59
2022-10-11T00:58:51.427Z,18.59
2022-10-11T00:59:01.427Z,18.59
2022-10-11T00:59:11.427Z,18.60
2022-10-11T00:59:21.428Z,18.59
2022-10-11T00:59:31.434Z,18.60
2022-10-11T00:59:41.433Z,18.59
2022-10-11T00:59:51.430Z,18.60
2022-10-11T01:00:01.431Z,18.59
2022-10-11T01:00:11.425Z,18.59
2022-10-11T01:00:21.439Z,18.60
2022-10-11T01:00:31.435Z,18.59
2022-10-11T01:00:41.438Z,18.59
2022-10-11T01:00:51.498Z,18.60
2022-10-11T01:01:01.467Z,18.60
2022-10-11T01:01:11.506Z,18.59
2022-10-11T01:01:21.454Z,18.60
2022-10-11T01:01:31.455Z,18.59
2022-10-11T01:01:41.492Z,18.59
2022-10-11T01:01:51.527Z,18.59
2022-10-11T01:02:01.426Z,18.59
2022-10-11T01:02:11.428Z,18.59
2022-10-11T01:02:21.442Z,18.60
2022-10-11T01:02:31.457Z,18.59
2022-10-11T01:02:41.440Z,18.59
2022-10-11T01:02:51.440Z,18.60
2022-10-11T01:03:01.441Z,18.60
2022-10-11T01:03:11.445Z,18.59
2022-10-11T01:03:21.444Z,18.60
2022-10-11T01:03:31.446Z,18.60
2022-10-11T01:03:41.455Z,18.59
2022-10-11T01:03:51.445Z,18.60
2022-10-11T01:04:01.447Z,18.59
2022-10-11T01:04:11.448Z,18.60
2022-10-11T01:04:21.445Z,18.59
2022-10-11T01:04:31.450Z,18.58
2022-10-11T01:04:41.444Z,18.58
2022-10-11T01:05:05.694Z,18.58
2022-10-11T01:05:27.775Z,18.60
2022-10-11T01:05:28.763Z,18.59
2022-10-11T01:05:30.413Z,18.59
2022-10-11T01:05:32.477Z,18.59
2022-10-11T01:05:41.452Z,18.60
2022-10-11T01:05:51.454Z,18.59
2022-10-11T01:06:01.753Z,18.58
2022-10-11T01:06:11.454Z,18.59
2022-10-11T01:06:21.459Z,18.59
2022-10-11T01:06:31.457Z,18.58
2022-10-11T01:06:41.457Z,18.58
2022-10-11T01:06:51.457Z,18.59
2022-10-11T01:07:01.456Z,18.58
2022-10-11T01:07:11.457Z,18.59
2022-10-11T01:07:21.461Z,18.58
2022-10-11T01:07:31.476Z,18.58
2022-10-11T01:07:41.460Z,18.58
2022-10-11T01:07:51.464Z,18.58
2022-10-11T01:08:01.463Z,18.58
2022-10-11T01:08:11.449Z,18.58
2022-10-11T01:08:21.462Z,18.59
2022-10-11T01:08:31.449Z,18.58
2022-10-11T01:08:41.468Z,18.56
2022-10-11T01:08:51.469Z,18.58
2022-10-11T01:09:01.464Z,18.59
2022-10-11T01:09:11.466Z,18.59
2022-10-11T01:09:21.471Z,18.58
2022-10-11T01:09:31.482Z,18.58
2022-10-11T01:09:41.466Z,18.59
2022-10-11T01:09:51.480Z,18.58
2022-10-11T01:10:01.469Z,18.58
2022-10-11T01:10:11.475Z,18.58
2022-10-11T01:10:21.466Z,18.58
2022-10-11T01:10:31.474Z,18.58
2022-10-11T01:10:41.472Z,18.58
2022-10-11T01:10:51.468Z,18.58
2022-10-11T01:11:01.472Z,18.58
2022-10-11T01:11:11.476Z,18.58
2022-10-11T01:11:21.459Z,18.58
2022-10-11T01:11:31.473Z,18.58
2022-10-11T01:11:41.460Z,18.58
2022-10-11T01:11:51.473Z,18.56
2022-10-11T01:12:01.478Z,18.56
2022-10-11T01:12:11.479Z,18.58
2022-10-11T01:12:21.462Z,18.58
2022-10-11T01:12:31.476Z,18.58
2022-10-11T01:12:41.486Z,18.58
2022-10-11T01:12:51.478Z,18.59
2022-10-11T01:13:01.487Z,18.58
2022-10-11T01:13:11.480Z,18.59
2022-10-11T01:13:21.489Z,18.59
2022-10-11T01:13:31.484Z,18.58
2022-10-11T01:13:41.484Z,18.59
2022-10-11T01:13:51.490Z,18.59
2022-10-11T01:14:01.487Z,18.59
2022-10-11T01:14:11.484Z,18.58
2022-10-11T01:14:21.489Z,18.59
2022-10-11T01:14:31.491Z,18.59
2022-10-11T01:14:41.487Z,18.59
2022-10-11T01:14:51.478Z,18.59
2022-10-11T01:15:01.501Z,18.59
2022-10-11T01:15:11.488Z,18.58
2022-10-11T01:15:21.488Z,18.59
2022-10-11T01:15:31.497Z,18.58
2022-10-11T01:15:41.494Z,18.58
2022-10-11T01:15:51.492Z,18.59
2022-10-11T01:16:01.902Z,18.58
2022-10-11T01:16:11.493Z,18.58
2022-10-11T01:16:21.502Z,18.58
2022-10-11T01:16:31.493Z,18.58
2022-10-11T01:16:41.494Z,18.58
2022-10-11T01:16:51.482Z,18.58
2022-10-11T01:17:01.498Z,18.58
2022-10-11T01:17:11.511Z,18.59
2022-10-11T01:17:21.504Z,18.59
2022-10-11T01:17:31.550Z,18.58
2022-10-11T01:17:41.503Z,18.56
2022-10-11T01:17:51.499Z,18.58
2022-10-11T01:18:01.485Z,18.58
2022-10-11T01:18:11.499Z,18.58
2022-10-11T01:18:21.510Z,18.58
2022-10-11T01:18:31.505Z,18.58
2022-10-11T01:18:41.505Z,18.58
2022-10-11T01:18:51.523Z,18.58
2022-10-11T01:19:01.506Z,18.59
2022-10-11T01:19:11.507Z,18.59
2022-10-11T01:19:21.510Z,18.58
2022-10-11T01:19:31.509Z,18.56
2022-10-11T01:19:41.508Z,18.58
2022-10-11T01:19:51.514Z,18.56
2022-10-11T01:20:01.514Z,18.58
2022-10-11T01:20:11.509Z,18.56
2022-10-11T01:20:21.510Z,18.56
2022-10-11T01:20:31.509Z,18.58
2022-10-11T01:20:41.515Z,18.58
2022-10-11T01:20:51.510Z,18.58
2022-10-11T01:21:01.508Z,18.58
2022-10-11T01:21:11.512Z,18.58
2022-10-11T01:21:21.519Z,18.56
2022-10-11T01:21:31.513Z,18.58
2022-10-11T01:21:41.514Z,18.58
2022-10-11T01:21:51.520Z,18.58
2022-10-11T01:22:01.514Z,18.58
2022-10-11T01:22:11.529Z,18.58
2022-10-11T01:22:21.518Z,18.58
2022-10-11T01:22:31.516Z,18.56
2022-10-11T01:22:41.522Z,18.58
2022-10-11T01:22:51.522Z,18.58
2022-10-11T01:23:01.521Z,18.58
2022-10-11T01:23:11.520Z,18.58
2022-10-11T01:23:21.529Z,18.58
2022-10-11T01:23:31.535Z,18.56
2022-10-11T01:23:41.524Z,18.58
2022-10-11T01:23:51.527Z,18.58
2022-10-11T01:24:05.999Z,18.58
2022-10-11T01:24:12.527Z,18.56
2022-10-11T01:24:21.530Z,18.58
2022-10-11T01:24:31.535Z,18.58
2022-10-11T01:24:41.528Z,18.58
2022-10-11T01:24:51.535Z,18.58
2022-10-11T01:25:01.533Z,18.56
2022-10-11T01:25:11.533Z,18.58
2022-10-11T01:25:21.542Z,18.58
2022-10-11T01:25:31.535Z,18.58
2022-10-11T01:25:41.539Z,18.56
2022-10-11T01:25:51.536Z,18.58
2022-10-11T01:26:01.853Z,18.56
2022-10-11T01:26:11.534Z,18.58
2022-10-11T01:26:21.540Z,18.56
2022-10-11T01:26:31.551Z,18.56
2022-10-11T01:26:41.549Z,18.58
2022-10-11T01:26:51.541Z,18.58
2022-10-11T01:27:01.546Z,18.58
2022-10-11T01:27:11.540Z,18.58
2022-10-11T01:27:21.548Z,18.56
2022-10-11T01:27:31.554Z,18.56
2022-10-11T01:27:41.547Z,18.58
2022-10-11T01:27:51.549Z,18.56
2022-10-11T01:28:01.550Z,18.56
2022-10-11T01:28:11.586Z,18.56
2022-10-11T01:28:21.581Z,18.56
2022-10-11T01:28:31.576Z,18.58
2022-10-11T01:28:41.627Z,18.58
2022-10-11T01:28:51.635Z,18.56
2022-10-11T01:29:01.537Z,18.56
2022-10-11T01:29:11.540Z,18.58
2022-10-11T01:29:21.552Z,18.56
2022-10-11T01:29:31.554Z,18.58
2022-10-11T01:29:41.539Z,18.56
2022-10-11T01:29:51.551Z,18.56
2022-10-11T01:30:01.548Z,18.56
2022-10-11T01:30:11.555Z,18.56
2022-10-11T01:30:21.557Z,18.58
2022-10-11T01:30:31.560Z,18.56
2022-10-11T01:30:41.557Z,18.55
2022-10-11T01:30:51.559Z,18.55
2022-10-11T01:31:01.561Z,18.56
2022-10-11T01:31:11.562Z,18.58
2022-10-11T01:31:21.563Z,18.56
2022-10-11T01:31:31.560Z,18.56
2022-10-11T01:31:41.561Z,18.58
2022-10-11T01:31:51.563Z,18.56
2022-10-11T01:32:01.566Z,18.55
2022-10-11T01:32:11.562Z,18.55
2022-10-11T01:32:21.565Z,18.55
2022-10-11T01:32:31.567Z,18.56
2022-10-11T01:32:41.570Z,18.56
2022-10-11T01:32:51.565Z,18.56
2022-10-11T01:33:01.555Z,18.55
2022-10-11T01:33:11.572Z,18.56
2022-10-11T01:33:21.550Z,18.56
2022-10-11T01:33:31.551Z,18.56
2022-10-11T01:33:41.572Z,18.55
2022-10-11T01:33:51.569Z,18.56
2022-10-11T01:34:01.571Z,18.56
2022-10-11T01:34:11.581Z,18.56
2022-10-11T01:34:21.572Z,18.55
2022-10-11T01:34:31.576Z,18.56
2022-10-11T01:34:41.639Z,18.56
2022-10-11T01:34:51.573Z,18.55
2022-10-11T01:35:01.576Z,18.56
2022-10-11T01:35:11.582Z,18.55
2022-10-11T01:35:21.585Z,18.55
2022-10-11T01:35:31.562Z,18.55
2022-10-11T01:35:41.578Z,18.55
2022-10-11T01:35:51.583Z,18.56
2022-10-11T01:36:01.991Z,18.55
2022-10-11T01:36:11.586Z,18.55
2022-10-11T01:36:21.583Z,18.56
2022-10-11T01:36:31.583Z,18.55
2022-10-11T01:36:41.587Z,18.53
2022-10-11T01:36:51.584Z,18.55
2022-10-11T01:37:01.587Z,18.55
2022-10-11T01:37:11.571Z,18.55
2022-10-11T01:37:21.585Z,18.55
2022-10-11T01:37:31.587Z,18.55
2022-10-11T01:37:41.594Z,18.56
2022-10-11T01:37:51.589Z,18.56
2022-10-11T01:38:01.579Z,18.55
2022-10-11T01:38:11.577Z,18.56
2022-10-11T01:38:21.593Z,18.55
2022-10-11T01:38:31.590Z,18.56
2022-10-11T01:38:41.581Z,18.56
2022-10-11T01:38:51.598Z,18.56
2022-10-11T01:39:01.591Z,18.55
2022-10-11T01:39:11.601Z,18.55
2022-10-11T01:39:21.599Z,18.56
2022-10-11T01:39:31.584Z,18.55
2022-10-11T01:39:41.599Z,18.56
2022-10-11T01:39:51.599Z,18.55
2022-10-11T01:40:01.642Z,18.56
2022-10-11T01:40:11.600Z,18.55
2022-10-11T01:40:21.605Z,18.55
2022-10-11T01:40:31.605Z,18.56
2022-10-11T01:40:41.592Z,18.56
2022-10-11T01:40:51.605Z,18.56
2022-10-11T01:41:01.610Z,18.56
2022-10-11T01:41:11.606Z,18.56
2022-10-11T01:41:21.600Z,18.56
2022-10-11T01:41:31.608Z,18.55
2022-10-11T01:41:41.612Z,18.56
2022-10-11T01:41:51.609Z,18.53
2022-10-11T01:42:01.621Z,18.58
2022-10-11T01:42:11.612Z,18.56
2022-10-11T01:42:21.613Z,18.56
2022-10-11T01:42:31.614Z,18.56
2022-10-11T01:42:41.618Z,18.55
2022-10-11T01:42:51.614Z,18.56
2022-10-11T01:43:01.620Z,18.56
2022-10-11T01:43:11.614Z,18.56
2022-10-11T01:43:21.600Z,18.56
2022-10-11T01:43:31.616Z,18.56
2022-10-11T01:43:41.622Z,18.56
2022-10-11T01:43:51.623Z,18.55
2022-10-11T01:44:01.645Z,18.56
2022-10-11T01:44:11.626Z,18.55
2022-10-11T01:44:21.621Z,18.56
2022-10-11T01:44:31.627Z,18.55
2022-10-11T01:44:41.622Z,18.56
2022-10-11T01:44:51.625Z,18.56
2022-10-11T01:45:01.623Z,18.59
2022-10-11T01:45:11.626Z,18.56
2022-10-11T01:45:21.626Z,18.56
2022-10-11T01:45:31.630Z,18.56
2022-10-11T01:45:41.623Z,18.56
2022-10-11T01:45:51.629Z,18.53
2022-10-11T01:46:01.966Z,18.55
2022-10-11T01:46:11.629Z,18.56
2022-10-11T01:46:21.632Z,18.56
2022-10-11T01:46:31.636Z,18.56
2022-10-11T01:46:41.628Z,18.56
2022-10-11T01:46:51.630Z,18.55
2022-10-11T01:47:01.629Z,18.58
2022-10-11T01:47:11.630Z,18.55
2022-10-11T01:47:21.634Z,18.56
2022-10-11T01:47:31.633Z,18.56
2022-10-11T01:47:41.635Z,18.55
2022-10-11T01:47:51.633Z,18.56
2022-10-11T01:48:01.641Z,18.56
2022-10-11T01:48:11.632Z,18.58
2022-10-11T01:48:21.634Z,18.55
2022-10-11T01:48:31.636Z,18.56
2022-10-11T01:48:41.634Z,18.56
2022-10-11T01:48:51.635Z,18.56
2022-10-11T01:49:01.635Z,18.56
2022-10-11T01:49:11.640Z,18.55
2022-10-11T01:49:21.638Z,18.56
2022-10-11T01:49:31.638Z,18.55
2022-10-11T01:49:41.639Z,18.56
2022-10-11T01:49:51.639Z,18.55
2022-10-11T01:50:01.642Z,18.56
2022-10-11T01:50:11.641Z,18.55
2022-10-11T01:50:21.653Z,18.56
2022-10-11T01:50:31.648Z,18.55
2022-10-11T01:50:41.647Z,18.55
2022-10-11T01:50:51.664Z,18.55
2022-10-11T01:51:01.646Z,18.56
2022-10-11T01:51:11.645Z,18.55
2022-10-11T01:51:21.649Z,18.56
2022-10-11T01:51:31.648Z,18.55
2022-10-11T01:51:45.230Z,18.55
2022-10-11T01:51:52.646Z,18.55
2022-10-11T01:52:01.660Z,18.55
2022-10-11T01:52:11.646Z,18.56
2022-10-11T01:52:21.656Z,18.55
2022-10-11T01:52:31.652Z,18.55
2022-10-11T01:52:41.656Z,18.55
2022-10-11T01:52:51.655Z,18.53
2022-10-11T01:53:01.656Z,18.53
2022-10-11T01:53:11.653Z,18.55
2022-10-11T01:53:21.655Z,18.55
2022-10-11T01:53:31.654Z,18.53
2022-10-11T01:53:41.658Z,18.53
2022-10-11T01:53:51.662Z,18.55
2022-10-11T01:54:01.659Z,18.53
2022-10-11T01:54:11.656Z,18.55
2022-10-11T01:54:21.659Z,18.53
2022-10-11T01:54:49.808Z,18.53
2022-10-11T01:55:08.094Z,18.55
2022-10-11T01:55:09.698Z,18.53
2022-10-11T01:55:10.692Z,18.53
2022-10-11T01:55:12.662Z,18.53
2022-10-11T01:55:21.667Z,18.53
2022-10-11T01:55:31.671Z,18.53
2022-10-11T01:55:41.665Z,18.53
2022-10-11T01:55:51.668Z,18.55
2022-10-11T01:56:01.986Z,18.53
2022-10-11T01:56:11.665Z,18.55
2022-10-11T01:56:21.666Z,18.53
2022-10-11T01:56:31.671Z,18.53
2022-10-11T01:56:41.668Z,18.55
2022-10-11T01:56:51.674Z,18.55
2022-10-11T01:57:01.673Z,18.53
2022-10-11T01:57:11.675Z,18.53
2022-10-11T01:57:21.675Z,18.53
2022-10-11T01:57:31.673Z,18.53
2022-10-11T01:57:41.676Z,18.52
2022-10-11T01:57:51.675Z,18.53
2022-10-11T01:58:01.677Z,18.52
2022-10-11T01:58:11.676Z,18.53
2022-10-11T01:58:21.676Z,18.53
2022-10-11T01:58:31.682Z,18.52
2022-10-11T01:58:41.683Z,18.53
2022-10-11T01:58:51.705Z,18.55
2022-10-11T01:59:01.682Z,18.53
2022-10-11T01:59:11.684Z,18.53
2022-10-11T01:59:21.680Z,18.53
2022-10-11T01:59:31.686Z,18.55
2022-10-11T01:59:41.716Z,18.55
2022-10-11T01:59:51.684Z,18.53
2022-10-11T02:00:01.691Z,18.52
2022-10-11T02:00:11.689Z,18.53
2022-10-11T02:00:21.688Z,18.53
2022-10-11T02:00:31.694Z,18.53
2022-10-11T02:00:41.686Z,18.55
2022-10-11T02:00:51.695Z,18.53
2022-10-11T02:01:01.705Z,18.53
2022-10-11T02:01:11.731Z,18.53
2022-10-11T02:01:21.750Z,18.53
2022-10-11T02:01:31.771Z,18.55
2022-10-11T02:01:41.742Z,18.53
2022-10-11T02:01:51.732Z,18.55
2022-10-11T02:02:01.705Z,18.53
2022-10-11T02:02:11.692Z,18.53
2022-10-11T02:02:21.697Z,18.55
2022-10-11T02:02:31.681Z,18.53
2022-10-11T02:02:41.684Z,18.53
2022-10-11T02:02:51.716Z,18.53
2022-10-11T02:03:01.699Z,18.53
2022-10-11T02:03:11.703Z,18.52
2022-10-11T02:03:21.703Z,18.53
2022-10-11T02:03:31.702Z,18.53
2022-10-11T02:03:41.700Z,18.53
2022-10-11T02:03:51.705Z,18.55
2022-10-11T02:04:01.701Z,18.52
2022-10-11T02:04:11.710Z,18.52
2022-10-11T02:04:21.709Z,18.53
2022-10-11T02:04:31.704Z,18.53
2022-10-11T02:04:41.704Z,18.52
2022-10-11T02:04:51.711Z,18.53
2022-10-11T02:05:01.696Z,18.53
2022-10-11T02:05:11.705Z,18.53
2022-10-11T02:05:21.712Z,18.55
2022-10-11T02:05:31.711Z,18.52
2022-10-11T02:05:41.705Z,18.55
2022-10-11T02:05:51.713Z,18.52
2022-10-11T02:06:02.023Z,18.53
2022-10-11T02:06:11.708Z,18.53
2022-10-11T02:06:21.711Z,18.53
2022-10-11T02:06:31.712Z,18.55
2022-10-11T02:06:41.717Z,18.53
2022-10-11T02:06:51.712Z,18.53
2022-10-11T02:07:01.718Z,18.53
2022-10-11T02:07:11.716Z,18.53
2022-10-11T02:07:21.717Z,18.53
2022-10-11T02:07:31.717Z,18.53
2022-10-11T02:07:41.717Z,18.53
2022-10-11T02:07:51.718Z,18.53
2022-10-11T02:08:01.709Z,18.53
2022-10-11T02:08:11.702Z,18.53
2022-10-11T02:08:21.850Z,18.53
2022-10-11T02:08:31.718Z,18.52
2022-10-11T02:08:41.717Z,18.53