createdAt,value
2018-07-04T00:00:42.871Z,99.90
2018-07-04T00:03:22.596Z,99.90
2018-07-04T00:06:02.268Z,99.90
2018-07-04T00:08:42.141Z,99.90
2018-07-04T00:11:21.857Z,99.90
2018-07-04T00:14:01.512Z,99.90
2018-07-04T00:16:41.228Z,99.90
2018-07-04T00:19:20.944Z,99.90
2018-07-04T00:22:00.612Z,99.90
2018-07-04T00:24:40.199Z,99.90
2018-07-04T00:27:19.901Z,99.90
2018-07-04T00:29:59.476Z,99.90
2018-07-04T00:32:39.259Z,99.90
2018-07-04T00:35:18.890Z,99.90
2018-07-04T00:37:58.562Z,99.90
2018-07-04T00:40:38.152Z,99.90
2018-07-04T00:43:17.699Z,99.90
2018-07-04T00:45:57.255Z,99.90
2018-07-04T00:48:36.979Z,99.90
2018-07-04T00:51:16.699Z,99.90
2018-07-04T00:53:56.363Z,99.90
2018-07-04T00:56:35.997Z,99.90
2018-07-04T00:59:15.669Z,99.90
2018-07-04T01:01:55.309Z,99.90
2018-07-04T01:04:34.903Z,99.90
2018-07-04T01:07:14.514Z,99.90
2018-07-04T01:09:54.244Z,99.90
2018-07-04T01:12:34.000Z,99.90
2018-07-04T01:15:13.536Z,99.90
2018-07-04T01:17:53.291Z,99.90
2018-07-04T01:20:38.432Z,99.90
2018-07-04T01:23:18.114Z,99.90
2018-07-04T01:25:57.709Z,99.90
2018-07-04T01:28:42.927Z,99.90
2018-07-04T01:31:22.665Z,99.90
2018-07-04T01:34:02.302Z,99.90
2018-07-04T01:36:42.104Z,99.90
2018-07-04T01:39:21.908Z,99.90
2018-07-04T01:42:01.552Z,99.90
2018-07-04T01:44:41.321Z,99.90
2018-07-04T01:47:20.958Z,99.90
2018-07-04T01:50:00.847Z,99.90
2018-07-04T01:52:40.571Z,99.90
2018-07-04T01:55:20.289Z,99.90
2018-07-04T01:57:59.888Z,99.90
2018-07-04T02:00:39.615Z,99.90
2018-07-04T02:03:19.271Z,99.90
2018-07-04T02:05:58.998Z,99.90
2018-07-04T02:08:38.831Z,99.90
2018-07-04T02:11:18.583Z,99.90
2018-07-04T02:13:58.259Z,99.90
2018-07-04T02:16:37.963Z,99.90
2018-07-04T02:19:18.062Z,99.90
2018-07-04T02:21:57.880Z,99.90
2018-07-04T02:24:37.494Z,99.90
2018-07-04T02:27:17.155Z,99.90
2018-07-04T02:29:56.849Z,99.90
2018-07-04T02:32:36.641Z,99.90
2018-07-04T02:35:16.333Z,99.90
2018-07-04T02:37:56.149Z,99.90
2018-07-04T02:40:35.707Z,99.90
2018-07-04T02:43:15.225Z,99.90
2018-07-04T02:45:54.821Z,99.90
2018-07-04T02:48:34.442Z,99.90
2018-07-04T02:51:14.095Z,99.90
2018-07-04T02:53:53.922Z,99.90
2018-07-04T02:56:33.587Z,99.90
2018-07-04T02:59:13.223Z,99.90
2018-07-04T03:01:53.191Z,99.90
2018-07-04T03:04:32.989Z,99.90
2018-07-04T03:07:12.897Z,99.90
2018-07-04T03:09:52.738Z,99.90
2018-07-04T03:12:32.607Z,99.90
2018-07-04T03:15:12.308Z,99.90
2018-07-04T03:17:51.987Z,99.90
2018-07-04T03:20:31.700Z,99.90
2018-07-04T03:23:11.460Z,99.90
2018-07-04T03:25:51.215Z,99.90
2018-07-04T03:28:30.904Z,99.90
2018-07-04T03:31:10.695Z,99.90
2018-07-04T03:33:50.254Z,99.90
2018-07-04T03:36:29.904Z,99.90
2018-07-04T03:39:09.499Z,99.90
2018-07-04T03:41:49.238Z,99.90
2018-07-04T03:44:29.302Z,99.90
2018-07-04T03:47:08.998Z,99.90
2018-07-04T03:49:48.665Z,99.90
2018-07-04T03:52:30.407Z,99.90
2018-07-04T03:55:09.980Z,99.90
2018-07-04T03:57:49.703Z,99.90
2018-07-04T04:00:29.387Z,99.90
2018-07-04T04:03:09.145Z,99.90
2018-07-04T04:05:48.849Z,99.90
2018-07-04T04:08:28.710Z,99.90
2018-07-04T04:11:08.471Z,99.90
2018-07-04T04:16:21.754Z,99.90
2018-07-04T04:19:01.432Z,99.90
2018-07-04T04:21:41.174Z,99.90
2018-07-04T04:24:20.944Z,99.90
2018-07-04T04:27:01.069Z,99.90
2018-07-04T04:29:40.953Z,99.90
2018-07-04T04:32:20.762Z,99.90
2018-07-04T04:35:00.486Z,99.90
2018-07-04T04:37:40.190Z,99.90
2018-07-04T04:40:19.927Z,99.90
2018-07-04T04:42:59.688Z,99.90
2018-07-04T04:45:39.312Z,99.90
2018-07-04T04:48:18.983Z,99.90
2018-07-04T04:50:58.729Z,99.90
2018-07-04T04:53:38.483Z,99.90
2018-07-04T04:56:18.152Z,99.90
2018-07-04T04:58:57.848Z,99.90
2018-07-04T05:01:37.565Z,99.90
2018-07-04T05:04:17.412Z,99.90
2018-07-04T05:06:57.168Z,99.20
2018-07-04T05:09:36.875Z,97.10
2018-07-04T05:12:16.536Z,94.20
2018-07-04T05:14:56.237Z,91.20
2018-07-04T05:17:35.896Z,87.30
2018-07-04T05:20:15.589Z,83.30
2018-07-04T05:22:55.274Z,82.80
2018-07-04T05:25:34.974Z,79.90
2018-07-04T05:28:14.716Z,77.30
2018-07-04T05:30:54.323Z,74.90
2018-07-04T05:33:34.095Z,70.40
2018-07-04T05:36:13.652Z,66.50
2018-07-04T05:38:53.387Z,62.00
2018-07-04T05:41:32.965Z,59.10
2018-07-04T05:44:12.833Z,60.80
2018-07-04T05:46:52.700Z,57.10
2018-07-04T05:49:32.344Z,53.70
2018-07-04T05:52:12.039Z,54.60
2018-07-04T05:54:51.711Z,54.10
2018-07-04T05:57:31.478Z,52.20
2018-07-04T06:00:11.232Z,54.10
2018-07-04T06:02:51.455Z,54.30
2018-07-04T06:05:31.246Z,53.60
2018-07-04T06:08:10.917Z,52.00
2018-07-04T06:10:50.772Z,50.00
2018-07-04T06:13:30.264Z,50.50
2018-07-04T06:16:09.989Z,49.20
2018-07-04T06:18:49.716Z,49.40
2018-07-04T06:21:29.549Z,47.40
2018-07-04T06:24:09.311Z,51.90
2018-07-04T06:26:49.135Z,53.30
2018-07-04T06:29:28.763Z,53.40
2018-07-04T06:32:08.416Z,52.00
2018-07-04T06:34:47.953Z,50.50
2018-07-04T06:37:27.797Z,48.80
2018-07-04T06:39:55.123Z,48.70
2018-07-04T06:42:22.429Z,49.00
2018-07-04T06:44:49.771Z,48.80
2018-07-04T06:47:17.080Z,49.50
2018-07-04T06:49:44.381Z,50.70
2018-07-04T06:52:11.707Z,51.50
2018-07-04T06:54:39.013Z,53.10
2018-07-04T06:57:06.336Z,55.50
2018-07-04T06:59:33.660Z,55.40
2018-07-04T07:02:08.544Z,56.30
2018-07-04T07:04:49.227Z,57.40
2018-07-04T07:07:28.792Z,60.40
2018-07-04T07:10:08.744Z,60.20
2018-07-04T07:12:49.084Z,61.10
2018-07-04T07:15:29.266Z,61.80
2018-07-04T07:20:42.728Z,61.00
2018-07-04T07:23:22.859Z,62.00
2018-07-04T07:26:03.131Z,62.50
2018-07-04T07:28:43.073Z,64.60
2018-07-04T07:31:22.795Z,63.80
2018-07-04T07:34:02.648Z,62.30
2018-07-04T07:36:42.458Z,57.90
2018-07-04T07:39:22.987Z,54.50
2018-07-04T07:42:03.024Z,52.60
2018-07-04T07:44:42.596Z,50.80
2018-07-04T07:47:22.400Z,51.50
2018-07-04T07:50:02.195Z,50.80
2018-07-04T07:52:41.823Z,50.10
2018-07-04T07:55:21.571Z,48.10
2018-07-04T07:58:01.293Z,48.10
2018-07-04T08:00:41.110Z,48.20
2018-07-04T08:03:20.955Z,47.90
2018-07-04T08:06:00.473Z,44.00
2018-07-04T08:08:40.209Z,43.00
2018-07-04T08:11:20.073Z,42.20
2018-07-04T08:14:00.023Z,41.20
2018-07-04T08:16:39.715Z,41.50
2018-07-04T08:19:19.477Z,40.40
2018-07-04T08:21:59.271Z,41.70
2018-07-04T08:24:38.923Z,43.80
2018-07-04T08:29:52.316Z,46.60
2018-07-04T08:32:32.091Z,48.30
2018-07-04T08:35:11.878Z,49.00
2018-07-04T08:37:51.507Z,47.80
2018-07-04T08:40:31.155Z,48.30
2018-07-04T08:43:10.807Z,47.60
2018-07-04T08:45:50.644Z,48.40
2018-07-04T08:48:30.471Z,48.40
2018-07-04T08:51:10.136Z,48.60
2018-07-04T08:53:49.933Z,49.00
2018-07-04T08:56:29.786Z,49.50
2018-07-04T08:59:09.604Z,48.10
2018-07-04T09:01:49.239Z,48.40
2018-07-04T09:04:28.895Z,49.10
2018-07-04T09:07:08.712Z,48.90
2018-07-04T09:09:48.430Z,50.70
2018-07-04T09:12:28.236Z,50.90
2018-07-04T09:15:07.864Z,50.40
2018-07-04T09:17:47.549Z,49.60
2018-07-04T09:20:27.264Z,49.30
2018-07-04T09:23:07.176Z,49.70
2018-07-04T09:25:47.028Z,49.00
2018-07-04T09:28:26.756Z,48.10
2018-07-04T09:31:06.484Z,50.50
2018-07-04T09:38:53.489Z,49.00
2018-07-04T09:41:33.152Z,47.90
2018-07-04T09:44:12.891Z,46.70
2018-07-04T09:46:52.806Z,44.60
2018-07-04T09:49:32.566Z,45.10
2018-07-04T09:52:12.170Z,45.20
2018-07-04T09:54:51.858Z,42.70
2018-07-04T09:57:31.690Z,41.90
2018-07-04T10:00:11.488Z,41.10
2018-07-04T10:02:51.236Z,42.20
2018-07-04T10:05:31.125Z,38.40
2018-07-04T10:08:10.824Z,38.50
2018-07-04T10:10:50.558Z,38.40
2018-07-04T10:13:30.239Z,37.80
2018-07-04T10:16:09.896Z,38.20
2018-07-04T10:18:49.646Z,38.60
2018-07-04T10:24:03.065Z,37.70
2018-07-04T10:26:42.743Z,38.10
2018-07-04T10:31:56.219Z,37.80
2018-07-04T10:34:35.972Z,38.80
2018-07-04T10:37:15.828Z,38.70
2018-07-04T10:39:55.603Z,36.00
2018-07-04T10:42:35.296Z,37.00
2018-07-04T10:45:14.936Z,36.30
2018-07-04T10:50:28.293Z,38.00
2018-07-04T10:53:07.951Z,37.60
2018-07-04T10:55:47.555Z,38.30
2018-07-04T10:58:27.228Z,33.80
2018-07-04T11:01:06.908Z,34.80
2018-07-04T11:03:46.719Z,34.50
2018-07-04T11:06:26.406Z,33.90
2018-07-04T11:09:06.009Z,32.10
2018-07-04T11:11:45.664Z,31.50
2018-07-04T11:14:25.520Z,32.10
2018-07-04T11:17:05.536Z,31.80
2018-07-04T11:19:45.179Z,33.20
2018-07-04T11:22:25.058Z,34.00
2018-07-04T11:25:04.707Z,34.80
2018-07-04T11:27:44.432Z,35.80
2018-07-04T11:30:24.367Z,36.70
2018-07-04T11:33:04.024Z,37.80
2018-07-04T11:35:43.798Z,36.10
2018-07-04T11:38:23.571Z,36.10
2018-07-04T11:41:03.407Z,34.00
2018-07-04T11:43:43.023Z,33.50
2018-07-04T11:46:10.345Z,33.30
2018-07-04T11:48:37.649Z,33.10
2018-07-04T11:53:32.537Z,34.70
2018-07-04T11:56:00.377Z,33.80
2018-07-04T11:58:27.816Z,34.50
2018-07-04T12:00:55.498Z,34.40
2018-07-04T12:03:23.522Z,33.40
2018-07-04T12:06:03.596Z,33.80
2018-07-04T12:08:30.897Z,33.60
2018-07-04T12:10:58.446Z,32.10
2018-07-04T12:13:26.880Z,33.00
2018-07-04T12:15:54.222Z,33.70
2018-07-04T12:18:21.527Z,34.00
2018-07-04T12:20:48.872Z,34.40
2018-07-04T12:23:16.300Z,34.70
2018-07-04T12:25:44.616Z,34.00
2018-07-04T12:28:11.916Z,33.60
2018-07-04T12:30:39.283Z,33.20
2018-07-04T12:33:06.587Z,32.90
2018-07-04T12:35:33.897Z,33.40
2018-07-04T12:38:01.225Z,34.70
2018-07-04T12:40:28.531Z,34.50
2018-07-04T12:42:55.852Z,33.40
2018-07-04T12:45:23.159Z,33.20
2018-07-04T12:47:50.480Z,34.70
2018-07-04T12:50:28.258Z,32.70
2018-07-04T12:52:55.603Z,32.40
2018-07-04T12:55:36.020Z,32.80
2018-07-04T12:58:16.602Z,33.20
2018-07-04T13:00:56.408Z,33.30
2018-07-04T13:03:36.112Z,32.50
2018-07-04T13:06:15.951Z,32.70
2018-07-04T13:08:55.540Z,33.10
2018-07-04T13:11:35.369Z,32.40
2018-07-04T13:14:14.981Z,33.20
2018-07-04T13:19:28.380Z,32.80
2018-07-04T13:22:08.085Z,32.00
2018-07-04T13:24:47.704Z,33.70
2018-07-04T13:27:27.570Z,33.20
2018-07-04T13:30:07.364Z,34.50
2018-07-04T13:32:47.243Z,33.80
2018-07-04T13:35:26.923Z,34.50
2018-07-04T13:38:06.532Z,34.10
2018-07-04T13:40:46.136Z,34.10
2018-07-04T13:43:25.844Z,32.50
2018-07-04T13:46:05.470Z,32.70
2018-07-04T13:48:45.155Z,33.30
2018-07-04T13:51:24.879Z,33.20
2018-07-04T13:54:04.552Z,34.40
2018-07-04T13:56:44.182Z,34.50
2018-07-04T14:01:57.700Z,34.50
2018-07-04T14:04:37.388Z,35.80
2018-07-04T14:07:17.133Z,35.70
2018-07-04T14:12:30.365Z,36.00
2018-07-04T14:15:10.120Z,35.60
2018-07-04T14:17:49.871Z,36.00
2018-07-04T14:23:04.104Z,35.80
2018-07-04T14:25:43.940Z,35.80
2018-07-04T14:28:23.941Z,36.00
2018-07-04T14:31:03.735Z,36.60
2018-07-04T14:33:43.432Z,36.60
2018-07-04T14:36:23.009Z,37.50
2018-07-04T14:39:02.697Z,36.70
2018-07-04T14:41:42.287Z,36.10
2018-07-04T14:44:22.024Z,35.80
2018-07-04T14:47:01.807Z,36.10
2018-07-04T14:49:41.628Z,35.80
2018-07-04T14:52:21.370Z,36.20
2018-07-04T14:55:01.080Z,34.60
2018-07-04T14:57:40.868Z,34.10
2018-07-04T15:00:20.528Z,35.30
2018-07-04T15:03:00.231Z,35.50
2018-07-04T15:05:40.142Z,36.70
2018-07-04T15:08:19.864Z,36.90
2018-07-04T15:13:33.408Z,39.80
2018-07-04T15:16:13.064Z,38.30
2018-07-04T15:18:52.712Z,38.20
2018-07-04T15:21:32.665Z,38.40
2018-07-04T15:24:12.383Z,38.30
2018-07-04T15:26:52.236Z,38.30
2018-07-04T15:29:31.882Z,38.20
2018-07-04T15:32:11.611Z,39.00
2018-07-04T15:34:51.185Z,39.70
2018-07-04T15:37:30.985Z,41.00
2018-07-04T15:40:10.618Z,41.10
2018-07-04T15:42:50.444Z,40.90
2018-07-04T15:45:30.076Z,40.20
2018-07-04T15:48:09.864Z,40.50
2018-07-04T15:50:49.464Z,40.70
2018-07-04T15:53:29.355Z,41.50
2018-07-04T15:56:09.204Z,40.30
2018-07-04T15:58:48.932Z,39.20
2018-07-04T16:01:28.542Z,39.80
2018-07-04T16:04:08.275Z,40.00
2018-07-04T16:06:48.047Z,39.10
2018-07-04T16:09:28.159Z,39.60
2018-07-04T16:12:07.945Z,39.40
2018-07-04T16:14:47.758Z,39.50
2018-07-04T16:17:27.648Z,39.00
2018-07-04T16:20:07.322Z,38.70
2018-07-04T16:22:47.128Z,39.00
2018-07-04T16:25:26.810Z,37.50
2018-07-04T16:28:06.356Z,37.80
2018-07-04T16:30:45.888Z,38.20
2018-07-04T16:33:25.591Z,37.80
2018-07-04T16:36:05.342Z,38.20
2018-07-04T16:38:45.088Z,38.70
2018-07-04T16:41:24.883Z,39.10
2018-07-04T16:44:04.667Z,40.40
2018-07-04T16:46:44.315Z,39.50
2018-07-04T16:49:23.896Z,40.70
2018-07-04T16:52:03.546Z,40.60
2018-07-04T16:54:43.149Z,41.00
2018-07-04T16:57:22.956Z,41.80
2018-07-04T17:02:36.316Z,49.10
2018-07-04T17:05:16.169Z,51.10
2018-07-04T17:07:56.026Z,53.10
2018-07-04T17:10:35.740Z,54.30
2018-07-04T17:13:15.927Z,55.40
2018-07-04T17:15:55.578Z,56.50
2018-07-04T17:18:35.192Z,56.60
2018-07-04T17:21:29.959Z,56.60
2018-07-04T17:24:09.648Z,56.00
2018-07-04T17:26:49.372Z,55.50
2018-07-04T17:29:28.993Z,56.10
2018-07-04T17:32:08.713Z,56.20
2018-07-04T17:34:48.224Z,55.80
2018-07-04T17:37:28.031Z,56.20
2018-07-04T17:40:07.807Z,56.40
2018-07-04T17:42:47.375Z,56.20
2018-07-04T17:45:27.092Z,56.30
2018-07-04T17:48:06.885Z,56.50
2018-07-04T17:50:46.515Z,56.20
2018-07-04T17:53:26.300Z,56.50
2018-07-04T17:56:06.061Z,56.80
2018-07-04T17:58:45.845Z,56.00
2018-07-04T18:01:25.536Z,56.20
2018-07-04T18:04:05.195Z,56.20
2018-07-04T18:06:44.929Z,56.40
2018-07-04T18:09:24.834Z,56.30
2018-07-04T18:14:38.329Z,55.90
2018-07-04T18:17:18.020Z,56.00
2018-07-04T18:19:57.712Z,56.00
2018-07-04T18:22:37.528Z,56.00
2018-07-04T18:25:17.228Z,56.50
2018-07-04T18:27:56.905Z,57.00
2018-07-04T18:30:36.567Z,56.60
2018-07-04T18:33:16.144Z,56.90
2018-07-04T18:35:55.873Z,57.20
2018-07-04T18:38:35.544Z,57.20
2018-07-04T18:41:15.359Z,57.80
2018-07-04T18:43:55.036Z,57.90
2018-07-04T18:46:34.962Z,58.20
2018-07-04T18:49:14.564Z,58.80
2018-07-04T18:51:54.425Z,58.90
2018-07-04T18:54:34.196Z,59.20
2018-07-04T18:57:13.783Z,60.00
2018-07-04T18:59:53.677Z,60.40
2018-07-04T19:02:33.416Z,61.70
2018-07-04T19:05:13.269Z,62.50
2018-07-04T19:07:53.024Z,63.20
2018-07-04T19:10:32.653Z,64.80
2018-07-04T19:13:12.387Z,65.60
2018-07-04T19:15:52.165Z,66.40
2018-07-04T19:18:31.836Z,68.50
2018-07-04T19:21:11.478Z,70.30
2018-07-04T19:23:51.332Z,71.90
2018-07-04T19:26:31.223Z,72.30
2018-07-04T19:29:13.991Z,72.30
2018-07-04T19:31:53.669Z,71.60
2018-07-04T19:34:33.373Z,72.00
2018-07-04T19:37:13.148Z,72.50
2018-07-04T19:39:52.899Z,74.40
2018-07-04T19:42:32.601Z,76.70
2018-07-04T19:45:12.264Z,78.40
2018-07-04T19:47:51.969Z,78.40
2018-07-04T19:50:31.816Z,78.60
2018-07-04T19:53:11.448Z,78.60
2018-07-04T19:55:51.132Z,79.30
2018-07-04T19:58:30.771Z,79.70
2018-07-04T20:01:10.463Z,78.80
2018-07-04T20:06:23.940Z,80.80
2018-07-04T20:09:04.886Z,80.50
2018-07-04T20:11:44.639Z,82.10
2018-07-04T20:14:24.350Z,82.80
2018-07-04T20:17:04.268Z,84.10
2018-07-04T20:19:43.964Z,84.40
2018-07-04T20:22:23.696Z,86.70
2018-07-04T20:25:03.344Z,89.70
2018-07-04T20:27:43.049Z,91.40
2018-07-04T20:30:22.706Z,93.30
2018-07-04T20:33:02.411Z,95.70
2018-07-04T20:35:42.145Z,97.40
2018-07-04T20:38:22.264Z,99.20
2018-07-04T20:41:02.144Z,99.90
2018-07-04T20:43:41.792Z,99.90
2018-07-04T20:46:21.440Z,99.90
2018-07-04T20:49:01.186Z,99.90
2018-07-04T20:51:40.808Z,99.90
2018-07-04T20:54:20.832Z,99.90
2018-07-04T20:57:00.477Z,99.90
2018-07-04T20:59:40.244Z,99.90
2018-07-04T21:02:19.987Z,99.90
2018-07-04T21:04:59.671Z,99.90
2018-07-04T21:07:39.512Z,99.90
2018-07-04T21:10:19.261Z,99.90
2018-07-04T21:15:32.746Z,99.90
2018-07-04T21:18:12.453Z,99.90
2018-07-04T21:20:52.120Z,99.90
2018-07-04T21:23:31.787Z,99.90
2018-07-04T21:26:11.484Z,99.90
2018-07-04T21:28:51.283Z,99.90
2018-07-04T21:31:30.795Z,99.90
2018-07-04T21:34:10.414Z,99.90
2018-07-04T21:36:50.108Z,99.90
2018-07-04T21:39:29.887Z,99.90
2018-07-04T21:42:09.739Z,99.90
2018-07-04T21:44:49.520Z,99.90
2018-07-04T21:47:29.252Z,99.90
2018-07-04T21:50:08.876Z,99.90
2018-07-04T21:52:48.680Z,99.90
2018-07-04T21:55:28.252Z,99.90
2018-07-04T21:58:08.046Z,99.90
2018-07-04T22:00:47.737Z,99.90
2018-07-04T22:03:27.627Z,99.90
2018-07-04T22:06:07.153Z,99.90
2018-07-04T22:08:46.945Z,99.90
2018-07-04T22:11:26.680Z,99.90
2018-07-04T22:14:06.544Z,99.90
2018-07-04T22:16:46.424Z,99.90
2018-07-04T22:19:26.116Z,99.90
2018-07-04T22:22:06.004Z,99.90
2018-07-04T22:24:45.788Z,99.90
2018-07-04T22:27:25.632Z,99.90
2018-07-04T22:30:05.540Z,99.90
2018-07-04T22:32:45.449Z,99.90
2018-07-04T22:35:25.196Z,99.90
2018-07-04T22:38:04.953Z,99.90
2018-07-04T22:40:44.754Z,99.90
2018-07-04T22:43:24.471Z,99.90
2018-07-04T22:46:04.243Z,99.90
2018-07-04T22:48:44.055Z,99.90
2018-07-04T22:51:23.760Z,99.90
2018-07-04T22:54:03.525Z,99.90
2018-07-04T22:56:43.287Z,99.90
2018-07-04T22:59:22.951Z,99.90
2018-07-04T23:02:02.840Z,99.90
2018-07-04T23:04:42.412Z,99.90
2018-07-04T23:07:22.225Z,99.90
2018-07-04T23:10:02.250Z,99.90
2018-07-04T23:12:42.196Z,99.90
2018-07-04T23:15:21.983Z,99.90
2018-07-04T23:18:01.813Z,99.90
2018-07-04T23:20:41.630Z,99.90
2018-07-04T23:23:21.392Z,99.90
2018-07-04T23:26:01.175Z,99.90
2018-07-04T23:28:40.901Z,99.90
2018-07-04T23:31:20.600Z,99.90
2018-07-04T23:34:00.288Z,99.90
2018-07-04T23:36:39.904Z,99.90
2018-07-04T23:39:19.468Z,99.90
2018-07-04T23:41:59.069Z,99.90
2018-07-04T23:44:39.017Z,99.90
2018-07-04T23:47:18.676Z,99.90
2018-07-04T23:49:58.402Z,99.90
2018-07-04T23:52:38.986Z,99.90
2018-07-04T23:55:18.647Z,99.90
2018-07-04T23:57:58.293Z,99.90
