createdAt,value
2017-11-14T00:00:19.189Z,956.69
2017-11-14T00:01:19.171Z,956.71
2017-11-14T00:02:19.153Z,956.74
2017-11-14T00:03:19.137Z,956.72
2017-11-14T00:04:19.117Z,956.77
2017-11-14T00:05:19.099Z,956.77
2017-11-14T00:06:19.080Z,956.77
2017-11-14T00:07:19.072Z,956.78
2017-11-14T00:08:19.045Z,956.82
2017-11-14T00:09:19.027Z,956.8
2017-11-14T00:10:19.053Z,956.75
2017-11-14T00:11:18.990Z,956.8
2017-11-14T00:12:18.973Z,956.76
2017-11-14T00:13:18.952Z,956.79
2017-11-14T00:14:18.938Z,956.77
2017-11-14T00:15:18.916Z,956.81
2017-11-14T00:16:18.898Z,956.78
2017-11-14T00:17:18.880Z,956.75
2017-11-14T00:18:18.861Z,956.78
2017-11-14T00:19:18.846Z,956.77
2017-11-14T00:20:18.848Z,956.78
2017-11-14T00:21:18.811Z,956.82
2017-11-14T00:22:18.796Z,956.82
2017-11-14T00:23:18.770Z,956.87
2017-11-14T00:24:18.748Z,956.83
2017-11-14T00:25:18.732Z,956.83
2017-11-14T00:26:18.716Z,956.88
2017-11-14T00:27:18.696Z,956.87
2017-11-14T00:28:18.805Z,956.87
2017-11-14T00:29:18.657Z,956.92
2017-11-14T00:30:19.271Z,956.94
2017-11-14T00:31:18.622Z,957
2017-11-14T00:32:18.602Z,957.03
2017-11-14T00:33:18.585Z,957.02
2017-11-14T00:34:18.564Z,957.08
2017-11-14T00:35:18.546Z,957.02
2017-11-14T00:36:18.531Z,957.07
2017-11-14T00:37:18.518Z,957.06
2017-11-14T00:38:18.491Z,957.09
2017-11-14T00:39:18.473Z,957.08
2017-11-14T00:40:18.453Z,957.11
2017-11-14T00:41:18.436Z,957.13
2017-11-14T00:42:18.416Z,957.06
2017-11-14T00:43:18.399Z,957.07
2017-11-14T00:44:18.379Z,957.11
2017-11-14T00:45:18.363Z,957.06
2017-11-14T00:46:18.351Z,957.08
2017-11-14T00:47:18.330Z,957.09
2017-11-14T00:48:18.312Z,957.04
2017-11-14T00:49:18.289Z,957.08
2017-11-14T00:50:18.269Z,957.08
2017-11-14T00:51:18.253Z,957.08
2017-11-14T00:52:18.234Z,957.04
2017-11-14T00:53:18.217Z,957.09
2017-11-14T00:54:18.198Z,957.1
2017-11-14T00:55:18.179Z,957.12
2017-11-14T00:56:18.162Z,957.11
2017-11-14T00:57:18.150Z,957.18
2017-11-14T00:58:18.123Z,957.13
2017-11-14T00:59:18.109Z,957.11
2017-11-14T01:00:18.087Z,957.14
2017-11-14T01:01:18.068Z,957.1
2017-11-14T01:02:18.049Z,957.13
2017-11-14T01:03:18.039Z,957.12
2017-11-14T01:04:18.030Z,957.13
2017-11-14T01:05:17.996Z,957.17
2017-11-14T01:06:17.977Z,957.15
2017-11-14T01:07:17.960Z,957.13
2017-11-14T01:08:17.940Z,957.14
2017-11-14T01:09:17.926Z,957.12
2017-11-14T01:10:17.905Z,957.18
2017-11-14T01:11:17.886Z,957.16
2017-11-14T01:12:17.867Z,957.19
2017-11-14T01:13:17.848Z,957.2
2017-11-14T01:14:17.829Z,957.19
2017-11-14T01:15:17.813Z,957.2
2017-11-14T01:16:17.795Z,957.22
2017-11-14T01:17:17.775Z,957.19
2017-11-14T01:18:17.757Z,957.21
2017-11-14T01:19:17.737Z,957.19
2017-11-14T01:20:19.971Z,957.19
2017-11-14T01:21:17.702Z,957.17
2017-11-14T01:22:17.683Z,957.21
2017-11-14T01:23:17.666Z,957.2
2017-11-14T01:24:17.646Z,957.2
2017-11-14T01:25:17.628Z,957.21
2017-11-14T01:26:17.611Z,957.13
2017-11-14T01:27:17.591Z,957.17
2017-11-14T01:28:17.571Z,957.15
2017-11-14T01:29:17.555Z,957.19
2017-11-14T01:30:17.538Z,957.22
2017-11-14T01:31:17.517Z,957.22
2017-11-14T01:32:17.498Z,957.27
2017-11-14T01:33:17.479Z,957.21
2017-11-14T01:34:17.461Z,957.23
2017-11-14T01:35:17.443Z,957.22
2017-11-14T01:36:17.426Z,957.23
2017-11-14T01:37:17.407Z,957.19
2017-11-14T01:38:17.389Z,957.28
2017-11-14T01:39:17.371Z,957.25
2017-11-14T01:40:17.372Z,957.28
2017-11-14T01:41:17.483Z,957.28
2017-11-14T01:42:17.313Z,957.33
2017-11-14T01:43:17.301Z,957.31
2017-11-14T01:44:17.278Z,957.33
2017-11-14T01:45:17.262Z,957.31
2017-11-14T01:46:17.245Z,957.34
2017-11-14T01:47:17.223Z,957.33
2017-11-14T01:48:17.204Z,957.35
2017-11-14T01:49:17.185Z,957.36
2017-11-14T01:50:17.166Z,957.4
2017-11-14T01:51:17.148Z,957.34
2017-11-14T01:52:17.128Z,957.41
2017-11-14T01:53:17.110Z,957.35
2017-11-14T01:54:17.096Z,957.37
2017-11-14T01:55:17.075Z,957.36
2017-11-14T01:56:17.053Z,957.37
2017-11-14T01:57:17.040Z,957.39
2017-11-14T01:58:17.020Z,957.43
2017-11-14T01:59:16.998Z,957.41
2017-11-14T02:00:16.991Z,957.41
2017-11-14T02:01:16.961Z,957.44
2017-11-14T02:02:16.949Z,957.44
2017-11-14T02:03:16.928Z,957.43
2017-11-14T02:04:16.918Z,957.45
2017-11-14T02:05:16.888Z,957.43
2017-11-14T02:06:16.886Z,957.47
2017-11-14T02:07:16.851Z,957.46
2017-11-14T02:08:16.832Z,957.45
2017-11-14T02:09:16.815Z,957.46
2017-11-14T02:10:16.797Z,957.46
2017-11-14T02:11:16.775Z,957.41
2017-11-14T02:12:16.756Z,957.42
2017-11-14T02:13:16.740Z,957.42
2017-11-14T02:14:16.719Z,957.41
2017-11-14T02:15:16.704Z,957.42
2017-11-14T02:16:16.683Z,957.35
2017-11-14T02:17:16.665Z,957.35
2017-11-14T02:18:16.646Z,957.36
2017-11-14T02:19:16.627Z,957.3
2017-11-14T02:20:16.611Z,957.33
2017-11-14T02:21:16.589Z,957.39
2017-11-14T02:22:16.571Z,957.39
2017-11-14T02:23:16.552Z,957.46
2017-11-14T02:24:16.537Z,957.48
2017-11-14T02:25:16.516Z,957.51
2017-11-14T02:26:16.497Z,957.56
2017-11-14T02:27:16.480Z,957.54
2017-11-14T02:28:16.462Z,957.59
2017-11-14T02:29:16.441Z,957.59
2017-11-14T02:30:16.425Z,957.55
2017-11-14T02:31:16.405Z,957.59
2017-11-14T02:32:16.388Z,957.58
2017-11-14T02:33:16.368Z,957.6
2017-11-14T02:34:16.351Z,957.57
2017-11-14T02:35:16.331Z,957.62
2017-11-14T02:36:16.314Z,957.64
2017-11-14T02:37:16.305Z,957.59
2017-11-14T02:38:23.684Z,957.6
2017-11-14T02:39:16.259Z,957.61
2017-11-14T02:40:16.241Z,957.6
2017-11-14T02:41:16.223Z,957.54
2017-11-14T02:42:16.204Z,957.6
2017-11-14T02:43:16.184Z,957.58
2017-11-14T02:44:16.168Z,957.57
2017-11-14T02:45:16.149Z,957.61
2017-11-14T02:46:16.153Z,957.6
2017-11-14T02:47:16.113Z,957.63
2017-11-14T02:48:16.096Z,957.65
2017-11-14T02:49:16.079Z,957.62
2017-11-14T02:50:16.078Z,957.64
2017-11-14T02:51:16.040Z,957.68
2017-11-14T02:52:16.027Z,957.65
2017-11-14T02:53:16.024Z,957.68
2017-11-14T02:54:15.986Z,957.68
2017-11-14T02:55:15.968Z,957.68
2017-11-14T02:56:15.953Z,957.73
2017-11-14T02:57:15.934Z,957.72
2017-11-14T02:58:15.918Z,957.77
2017-11-14T02:59:15.899Z,957.76
2017-11-14T03:00:15.884Z,957.78
2017-11-14T03:01:15.864Z,957.78
2017-11-14T03:02:15.845Z,957.85
2017-11-14T03:03:15.828Z,957.85
2017-11-14T03:04:15.809Z,957.86
2017-11-14T03:05:15.790Z,957.88
2017-11-14T03:06:15.774Z,957.86
2017-11-14T03:07:15.758Z,957.91
2017-11-14T03:08:15.740Z,957.87
2017-11-14T03:09:15.722Z,957.89
2017-11-14T03:10:15.707Z,957.92
2017-11-14T03:11:15.690Z,957.92
2017-11-14T03:12:15.668Z,957.9
2017-11-14T03:13:15.652Z,957.91
2017-11-14T03:14:15.635Z,957.94
2017-11-14T03:15:15.617Z,957.97
2017-11-14T03:16:15.608Z,957.99
2017-11-14T03:17:15.583Z,958.01
2017-11-14T03:18:15.564Z,957.96
2017-11-14T03:19:15.548Z,957.93
2017-11-14T03:20:15.530Z,957.97
2017-11-14T03:21:15.512Z,957.97
2017-11-14T03:22:15.495Z,958.01
2017-11-14T03:23:15.476Z,958.04
2017-11-14T03:24:15.460Z,958.03
2017-11-14T03:25:15.442Z,958.09
2017-11-14T03:26:15.425Z,958.1
2017-11-14T03:27:15.414Z,958.04
2017-11-14T03:28:15.392Z,958.03
2017-11-14T03:29:15.385Z,958.05
2017-11-14T03:30:15.358Z,958.02
2017-11-14T03:31:15.363Z,958.05
2017-11-14T03:32:15.336Z,958.01
2017-11-14T03:33:15.314Z,958.05
2017-11-14T03:34:15.285Z,958.09
2017-11-14T03:35:15.268Z,958.11
2017-11-14T03:36:15.251Z,958.14
2017-11-14T03:37:15.234Z,958.11
2017-11-14T03:38:15.229Z,958.11
2017-11-14T03:39:15.202Z,958.16
2017-11-14T03:40:15.184Z,958.14
2017-11-14T03:41:15.201Z,958.18
2017-11-14T03:42:15.150Z,958.18
2017-11-14T03:43:15.131Z,958.22
2017-11-14T03:44:15.128Z,958.2
2017-11-14T03:45:15.099Z,958.18
2017-11-14T03:46:15.083Z,958.19
2017-11-14T03:47:15.063Z,958.18
2017-11-14T03:48:15.046Z,958.2
2017-11-14T03:49:15.029Z,958.21
2017-11-14T03:50:15.012Z,958.26
2017-11-14T03:51:14.995Z,958.24
2017-11-14T03:52:14.982Z,958.27
2017-11-14T03:53:14.959Z,958.27
2017-11-14T03:54:14.942Z,958.3
2017-11-14T03:55:14.926Z,958.31
2017-11-14T03:56:14.909Z,958.36
2017-11-14T03:57:14.893Z,958.41
2017-11-14T03:58:14.874Z,958.41
2017-11-14T03:59:14.860Z,958.44
2017-11-14T04:00:14.841Z,958.41
2017-11-14T04:01:14.824Z,958.38
2017-11-14T04:02:14.807Z,958.43
2017-11-14T04:03:14.789Z,958.44
2017-11-14T04:04:14.772Z,958.39
2017-11-14T04:05:14.755Z,958.39
2017-11-14T04:06:14.738Z,958.42
2017-11-14T04:07:14.721Z,958.47
2017-11-14T04:08:14.703Z,958.51
2017-11-14T04:09:14.688Z,958.51
2017-11-14T04:10:14.670Z,958.49
2017-11-14T04:11:14.652Z,958.54
2017-11-14T04:12:14.637Z,958.54
2017-11-14T04:13:14.620Z,958.54
2017-11-14T04:14:14.602Z,958.57
2017-11-14T04:15:14.586Z,958.53
2017-11-14T04:16:14.567Z,958.6
2017-11-14T04:17:14.550Z,958.59
2017-11-14T04:18:14.534Z,958.58
2017-11-14T04:19:14.517Z,958.54
2017-11-14T04:20:14.500Z,958.57
2017-11-14T04:21:14.484Z,958.54
2017-11-14T04:22:14.466Z,958.59
2017-11-14T04:23:14.450Z,958.56
2017-11-14T04:24:14.448Z,958.55
2017-11-14T04:25:14.416Z,958.56
2017-11-14T04:26:14.398Z,958.54
2017-11-14T04:27:14.381Z,958.58
2017-11-14T04:28:14.365Z,958.59
2017-11-14T04:29:14.347Z,958.61
2017-11-14T04:30:14.329Z,958.65
2017-11-14T04:31:14.315Z,958.66
2017-11-14T04:32:14.296Z,958.7
2017-11-14T04:33:14.279Z,958.7
2017-11-14T04:34:14.263Z,958.69
2017-11-14T04:35:14.246Z,958.68
2017-11-14T04:36:14.229Z,958.69
2017-11-14T04:37:14.211Z,958.71
2017-11-14T04:38:14.197Z,958.75
2017-11-14T04:39:14.179Z,958.67
2017-11-14T04:40:14.161Z,958.66
2017-11-14T04:41:14.145Z,958.64
2017-11-14T04:42:14.128Z,958.69
2017-11-14T04:43:14.131Z,958.71
2017-11-14T04:44:14.093Z,958.68
2017-11-14T04:45:14.078Z,958.69
2017-11-14T04:46:14.061Z,958.71
2017-11-14T04:47:14.043Z,958.7
2017-11-14T04:48:14.036Z,958.7
2017-11-14T04:49:14.010Z,958.74
2017-11-14T04:50:13.993Z,958.76
2017-11-14T04:51:13.975Z,958.72
2017-11-14T04:52:13.958Z,958.69
2017-11-14T04:53:13.941Z,958.77
2017-11-14T04:54:13.925Z,958.75
2017-11-14T04:55:13.911Z,958.79
2017-11-14T04:56:13.891Z,958.82
2017-11-14T04:57:13.875Z,958.82
2017-11-14T04:58:13.868Z,958.85
2017-11-14T04:59:13.841Z,958.86
2017-11-14T05:00:13.823Z,958.89
2017-11-14T05:01:13.809Z,958.92
2017-11-14T05:02:13.794Z,958.94
2017-11-14T05:03:13.772Z,958.95
2017-11-14T05:04:13.757Z,958.91
2017-11-14T05:05:13.741Z,958.96
2017-11-14T05:06:13.730Z,958.95
2017-11-14T05:07:13.704Z,958.9
2017-11-14T05:08:13.690Z,958.94
2017-11-14T05:09:13.671Z,958.96
2017-11-14T05:10:13.655Z,958.98
2017-11-14T05:11:13.637Z,958.94
2017-11-14T05:12:13.622Z,958.95
2017-11-14T05:13:13.603Z,958.95
2017-11-14T05:14:13.588Z,958.96
2017-11-14T05:15:13.570Z,958.96
2017-11-14T05:16:13.554Z,958.93
2017-11-14T05:17:13.541Z,958.97
2017-11-14T05:18:13.523Z,958.99
2017-11-14T05:19:13.504Z,958.98
2017-11-14T05:20:13.486Z,958.99
2017-11-14T05:21:13.470Z,958.97
2017-11-14T05:22:13.451Z,959
2017-11-14T05:23:13.437Z,958.94
2017-11-14T05:24:13.428Z,959.03
2017-11-14T05:25:13.401Z,959.04
2017-11-14T05:26:13.393Z,959
2017-11-14T05:27:13.366Z,959.01
2017-11-14T05:28:13.351Z,959
2017-11-14T05:29:13.333Z,958.96
2017-11-14T05:30:13.316Z,958.98
2017-11-14T05:31:13.299Z,959.01
2017-11-14T05:32:13.282Z,958.99
2017-11-14T05:33:13.268Z,959.03
2017-11-14T05:34:13.254Z,958.99
2017-11-14T05:35:13.230Z,959.09
2017-11-14T05:36:13.216Z,959.08
2017-11-14T05:37:13.198Z,959.04
2017-11-14T05:38:13.181Z,959.06
2017-11-14T05:39:13.164Z,959.1
2017-11-14T05:40:13.147Z,959.1
2017-11-14T05:41:13.132Z,959.08
2017-11-14T05:42:13.122Z,959.05
2017-11-14T05:43:13.095Z,959.06
2017-11-14T05:44:13.079Z,959.07
2017-11-14T05:45:13.062Z,959.11
2017-11-14T05:46:13.045Z,959.09
2017-11-14T05:47:13.040Z,959.15
2017-11-14T05:48:13.013Z,959.16
2017-11-14T05:49:12.995Z,959.15
2017-11-14T05:50:12.977Z,959.2
2017-11-14T05:51:12.960Z,959.19
2017-11-14T05:52:12.943Z,959.22
2017-11-14T05:53:12.925Z,959.2
2017-11-14T05:54:12.909Z,959.19
2017-11-14T05:55:12.892Z,959.23
2017-11-14T05:56:12.876Z,959.24
2017-11-14T05:57:12.859Z,959.28
2017-11-14T05:58:12.842Z,959.29
2017-11-14T05:59:12.824Z,959.25
2017-11-14T06:00:12.808Z,959.29
2017-11-14T06:01:12.793Z,959.34
2017-11-14T06:02:12.775Z,959.35
2017-11-14T06:03:12.773Z,959.38
2017-11-14T06:04:12.740Z,959.38
2017-11-14T06:05:12.741Z,959.42
2017-11-14T06:06:12.706Z,959.42
2017-11-14T06:07:12.694Z,959.44
2017-11-14T06:08:12.671Z,959.49
2017-11-14T06:09:12.661Z,959.43
2017-11-14T06:10:12.638Z,959.48
2017-11-14T06:11:12.621Z,959.46
2017-11-14T06:12:12.603Z,959.49
2017-11-14T06:13:12.587Z,959.49
2017-11-14T06:14:12.572Z,959.53
2017-11-14T06:15:12.552Z,959.49
2017-11-14T06:16:12.537Z,959.51
2017-11-14T06:17:12.520Z,959.48
2017-11-14T06:18:12.523Z,959.49
2017-11-14T06:19:12.485Z,959.52
2017-11-14T06:20:12.470Z,959.45
2017-11-14T06:21:12.453Z,959.49
2017-11-14T06:22:12.436Z,959.5
2017-11-14T06:23:12.426Z,959.53
2017-11-14T06:24:12.402Z,959.52
2017-11-14T06:25:12.387Z,959.54
2017-11-14T06:26:12.367Z,959.54
2017-11-14T06:27:12.352Z,959.55
2017-11-14T06:28:12.339Z,959.56
2017-11-14T06:29:12.318Z,959.59
2017-11-14T06:30:12.299Z,959.62
2017-11-14T06:31:12.284Z,959.55
2017-11-14T06:32:12.267Z,959.64
2017-11-14T06:33:12.250Z,959.64
2017-11-14T06:34:12.232Z,959.64
2017-11-14T06:35:12.215Z,959.6
2017-11-14T06:36:12.198Z,959.58
2017-11-14T06:37:12.182Z,959.6
2017-11-14T06:38:12.165Z,959.57
2017-11-14T06:39:12.145Z,959.56
2017-11-14T06:40:12.136Z,959.58
2017-11-14T06:41:12.143Z,959.55
2017-11-14T06:42:12.097Z,959.6
2017-11-14T06:43:12.080Z,959.58
2017-11-14T06:44:12.062Z,959.52
2017-11-14T06:45:12.045Z,959.55
2017-11-14T06:46:12.028Z,959.6
2017-11-14T06:47:12.011Z,959.55
2017-11-14T06:48:11.996Z,959.61
2017-11-14T06:49:11.993Z,959.58
2017-11-14T06:50:11.965Z,959.58
2017-11-14T06:51:11.942Z,959.64
2017-11-14T06:52:11.924Z,959.6
2017-11-14T06:53:11.909Z,959.56
2017-11-14T06:54:11.892Z,959.58
2017-11-14T06:55:11.899Z,959.61
2017-11-14T06:56:11.860Z,959.64
2017-11-14T06:57:11.841Z,959.64
2017-11-14T06:58:11.822Z,959.66
2017-11-14T06:59:11.806Z,959.66
2017-11-14T07:00:11.789Z,959.7
2017-11-14T07:01:11.772Z,959.73
2017-11-14T07:02:11.755Z,959.72
2017-11-14T07:03:11.744Z,959.74
2017-11-14T07:04:11.727Z,959.7
2017-11-14T07:05:11.703Z,959.7
2017-11-14T07:06:11.686Z,959.68
2017-11-14T07:07:11.683Z,959.69
2017-11-14T07:08:11.651Z,959.7
2017-11-14T07:09:11.666Z,959.73
2017-11-14T07:10:11.616Z,959.74
2017-11-14T07:11:11.605Z,959.75
2017-11-14T07:12:11.590Z,959.73
2017-11-14T07:13:11.566Z,959.77
2017-11-14T07:14:11.549Z,959.78
2017-11-14T07:15:11.531Z,959.77
2017-11-14T07:16:11.514Z,959.81
2017-11-14T07:17:11.496Z,959.79
2017-11-14T07:18:11.484Z,959.79
2017-11-14T07:19:11.463Z,959.77
2017-11-14T07:20:11.475Z,959.77
2017-11-14T07:21:11.427Z,959.74
2017-11-14T07:22:11.411Z,959.78
2017-11-14T07:23:11.396Z,959.73
2017-11-14T07:24:11.376Z,959.78
2017-11-14T07:25:11.360Z,959.84
2017-11-14T07:26:11.342Z,959.87
2017-11-14T07:27:11.334Z,959.89
2017-11-14T07:28:11.307Z,959.94
2017-11-14T07:29:11.290Z,959.93
2017-11-14T07:30:11.273Z,959.92
2017-11-14T07:31:11.257Z,959.93
2017-11-14T07:32:11.237Z,959.91
2017-11-14T07:33:11.221Z,959.91
2017-11-14T07:34:11.203Z,959.95
2017-11-14T07:35:11.192Z,959.9
2017-11-14T07:36:11.174Z,959.95
2017-11-14T07:37:11.154Z,959.96
2017-11-14T07:38:11.153Z,959.94
2017-11-14T07:39:11.117Z,959.96
2017-11-14T07:40:11.099Z,959.94
2017-11-14T07:41:11.082Z,960.01
2017-11-14T07:42:11.064Z,960.05
2017-11-14T07:43:11.048Z,960
2017-11-14T07:44:11.030Z,960.02
2017-11-14T07:45:11.012Z,960.04
2017-11-14T07:46:10.995Z,960.04
2017-11-14T07:47:10.978Z,960.04
2017-11-14T07:48:10.960Z,960.01
2017-11-14T07:49:10.944Z,960.04
2017-11-14T07:50:10.925Z,960.04
2017-11-14T07:51:10.908Z,960.07
2017-11-14T07:52:10.890Z,960.06
2017-11-14T07:53:10.874Z,960.13
2017-11-14T07:54:10.858Z,960.12
2017-11-14T07:55:10.839Z,960.18
2017-11-14T07:56:10.822Z,960.18
2017-11-14T07:57:10.806Z,960.15
2017-11-14T07:58:10.789Z,960.16
2017-11-14T07:59:10.771Z,960.16
2017-11-14T08:00:10.755Z,960.11
2017-11-14T08:01:10.740Z,960.18
2017-11-14T08:02:10.720Z,960.13
2017-11-14T08:03:10.705Z,960.15
2017-11-14T08:04:10.687Z,960.12
2017-11-14T08:05:10.669Z,960.15
2017-11-14T08:06:10.653Z,960.19
2017-11-14T08:07:10.637Z,960.18
2017-11-14T08:08:10.619Z,960.21
2017-11-14T08:09:10.602Z,960.25
2017-11-14T08:10:10.594Z,960.27
2017-11-14T08:11:10.576Z,960.27
2017-11-14T08:12:10.553Z,960.34
2017-11-14T08:13:10.547Z,960.38
2017-11-14T08:14:10.520Z,960.36
2017-11-14T08:15:10.502Z,960.42
2017-11-14T08:16:10.486Z,960.41
2017-11-14T08:17:10.485Z,960.44
2017-11-14T08:18:10.454Z,960.48
2017-11-14T08:19:10.443Z,960.4
2017-11-14T08:20:10.429Z,960.41
2017-11-14T08:21:10.403Z,960.44
2017-11-14T08:22:10.403Z,960.45
2017-11-14T08:23:10.370Z,960.53
2017-11-14T08:24:10.353Z,960.51
2017-11-14T08:25:10.335Z,960.49
2017-11-14T08:26:10.321Z,960.51
2017-11-14T08:27:10.303Z,960.52
2017-11-14T08:28:10.286Z,960.52
2017-11-14T08:29:10.275Z,960.49
2017-11-14T08:30:10.253Z,960.51
2017-11-14T08:31:10.236Z,960.56
2017-11-14T08:32:10.219Z,960.51
2017-11-14T08:33:10.204Z,960.49
2017-11-14T08:34:10.186Z,960.48
2017-11-14T08:35:10.183Z,960.54
2017-11-14T08:36:10.155Z,960.52
2017-11-14T08:37:10.137Z,960.58
2017-11-14T08:38:10.127Z,960.56
2017-11-14T08:39:10.104Z,960.56
2017-11-14T08:40:10.106Z,960.58
2017-11-14T08:41:10.093Z,960.56
2017-11-14T08:42:10.055Z,960.56
2017-11-14T08:43:10.040Z,960.56
2017-11-14T08:44:10.023Z,960.59
2017-11-14T08:45:10.005Z,960.58
2017-11-14T08:46:10.007Z,960.52
2017-11-14T08:47:09.977Z,960.59
2017-11-14T08:48:09.959Z,960.56
2017-11-14T08:49:09.944Z,960.56
2017-11-14T08:50:09.925Z,960.57
2017-11-14T08:51:09.912Z,960.59
2017-11-14T08:52:09.892Z,960.54
2017-11-14T08:53:09.877Z,960.53
2017-11-14T08:54:09.859Z,960.57
2017-11-14T08:55:09.850Z,960.6
2017-11-14T08:56:09.828Z,960.59
2017-11-14T08:57:09.812Z,960.53
2017-11-14T08:58:09.804Z,960.56
2017-11-14T08:59:09.785Z,960.6
2017-11-14T09:00:09.763Z,960.55
2017-11-14T09:01:09.747Z,960.58
2017-11-14T09:02:09.733Z,960.57
2017-11-14T09:03:09.716Z,960.58
2017-11-14T09:04:09.698Z,960.58
2017-11-14T09:05:09.682Z,960.62
2017-11-14T09:06:09.669Z,960.65
2017-11-14T09:07:09.651Z,960.6
2017-11-14T09:08:09.636Z,960.71
2017-11-14T09:09:09.620Z,960.69
2017-11-14T09:10:09.604Z,960.7
2017-11-14T09:11:09.588Z,960.69
2017-11-14T09:12:09.571Z,960.71
2017-11-14T09:13:09.557Z,960.72
2017-11-14T09:14:09.541Z,960.74
2017-11-14T09:15:09.524Z,960.77
2017-11-14T09:16:09.508Z,960.79
2017-11-14T09:17:09.494Z,960.74
2017-11-14T09:18:09.481Z,960.79
2017-11-14T09:19:09.460Z,960.8
2017-11-14T09:20:09.448Z,960.83
2017-11-14T09:21:09.432Z,960.84
2017-11-14T09:22:09.424Z,960.84
2017-11-14T09:23:09.397Z,960.84
2017-11-14T09:24:09.389Z,960.8
2017-11-14T09:25:09.365Z,960.78
2017-11-14T09:26:09.359Z,960.76
2017-11-14T09:27:09.334Z,960.77
2017-11-14T09:28:09.319Z,960.75
2017-11-14T09:29:09.307Z,960.74
2017-11-14T09:30:09.287Z,960.7
2017-11-14T09:31:09.272Z,960.7
2017-11-14T09:32:09.259Z,960.74
2017-11-14T09:33:09.240Z,960.67
2017-11-14T09:34:09.226Z,960.74
2017-11-14T09:35:09.210Z,960.7
2017-11-14T09:36:09.194Z,960.71
2017-11-14T09:37:09.179Z,960.78
2017-11-14T09:38:09.164Z,960.76
2017-11-14T09:39:09.149Z,960.77
2017-11-14T09:40:09.133Z,960.8
2017-11-14T09:41:09.136Z,960.82
2017-11-14T09:42:09.101Z,960.79
2017-11-14T09:43:09.087Z,960.82
2017-11-14T09:44:09.071Z,960.79
2017-11-14T09:45:09.055Z,960.76
2017-11-14T09:46:09.041Z,960.77
2017-11-14T09:47:09.023Z,960.77
2017-11-14T09:48:09.010Z,960.77
2017-11-14T09:49:08.996Z,960.74
2017-11-14T09:50:08.980Z,960.74
2017-11-14T09:51:08.964Z,960.77
2017-11-14T09:52:08.953Z,960.74
2017-11-14T09:53:08.935Z,960.77
2017-11-14T09:54:08.919Z,960.76
2017-11-14T09:55:08.921Z,960.74
2017-11-14T09:56:08.888Z,960.73
2017-11-14T09:57:08.872Z,960.73
2017-11-14T09:58:08.858Z,960.75
2017-11-14T09:59:08.843Z,960.73
2017-11-14T10:00:08.829Z,960.71
2017-11-14T10:01:08.818Z,960.68
2017-11-14T10:02:08.799Z,960.68
2017-11-14T10:03:08.783Z,960.73
2017-11-14T10:04:08.773Z,960.7
2017-11-14T10:05:08.766Z,960.72
2017-11-14T10:06:08.738Z,960.67
2017-11-14T10:07:08.722Z,960.61
2017-11-14T10:08:08.708Z,960.63
2017-11-14T10:09:08.691Z,960.65
2017-11-14T10:10:08.677Z,960.63
2017-11-14T10:11:08.662Z,960.63
2017-11-14T10:12:08.650Z,960.6
2017-11-14T10:13:08.654Z,960.65
2017-11-14T10:14:08.622Z,960.65
2017-11-14T10:15:08.626Z,960.61
2017-11-14T10:16:08.586Z,960.66
2017-11-14T10:17:08.580Z,960.66
2017-11-14T10:18:08.556Z,960.61
2017-11-14T10:19:08.542Z,960.65
2017-11-14T10:20:08.527Z,960.69
2017-11-14T10:21:08.510Z,960.69
2017-11-14T10:22:08.497Z,960.72
2017-11-14T10:23:08.481Z,960.65
2017-11-14T10:24:08.465Z,960.7
2017-11-14T10:25:08.456Z,960.69
2017-11-14T10:26:08.436Z,960.67
2017-11-14T10:27:08.421Z,960.67
2017-11-14T10:28:08.406Z,960.67
2017-11-14T10:29:08.409Z,960.72
2017-11-14T10:30:08.377Z,960.65
2017-11-14T10:31:08.360Z,960.67
2017-11-14T10:32:08.344Z,960.68
2017-11-14T10:33:08.337Z,960.72
2017-11-14T10:34:08.319Z,960.66
2017-11-14T10:35:08.302Z,960.67
2017-11-14T10:36:08.289Z,960.7
2017-11-14T10:37:08.273Z,960.71
2017-11-14T10:38:08.257Z,960.71
2017-11-14T10:39:08.244Z,960.69
2017-11-14T10:40:08.229Z,960.73
2017-11-14T10:41:08.213Z,960.68
2017-11-14T10:42:08.197Z,960.67
2017-11-14T10:43:08.182Z,960.65
2017-11-14T10:44:08.167Z,960.7
2017-11-14T10:45:08.154Z,960.72
2017-11-14T10:46:08.138Z,960.68
2017-11-14T10:47:08.123Z,960.66
2017-11-14T10:48:08.110Z,960.72
2017-11-14T10:49:08.094Z,960.69
2017-11-14T10:50:08.080Z,960.69
2017-11-14T10:51:08.064Z,960.71
2017-11-14T10:52:08.055Z,960.72
2017-11-14T10:53:08.036Z,960.67
2017-11-14T10:54:08.020Z,960.66
2017-11-14T10:55:08.006Z,960.66
2017-11-14T10:56:07.993Z,960.67
2017-11-14T10:57:07.976Z,960.67
2017-11-14T10:58:07.971Z,960.66
2017-11-14T10:59:07.968Z,960.68
2017-11-14T11:00:07.933Z,960.65
2017-11-14T11:01:07.917Z,960.63
2017-11-14T11:02:07.905Z,960.61
2017-11-14T11:03:07.893Z,960.62
2017-11-14T11:04:07.875Z,960.58
2017-11-14T11:05:07.861Z,960.58
2017-11-14T11:06:07.845Z,960.55
2017-11-14T11:07:07.839Z,960.56
2017-11-14T11:08:07.817Z,960.59
2017-11-14T11:09:07.803Z,960.56
2017-11-14T11:10:07.789Z,960.6
2017-11-14T11:11:07.772Z,960.61
2017-11-14T11:12:07.760Z,960.67
2017-11-14T11:13:07.745Z,960.62
2017-11-14T11:14:07.730Z,960.59
2017-11-14T11:15:07.715Z,960.64
2017-11-14T11:16:07.702Z,960.63
2017-11-14T11:17:07.686Z,960.58
2017-11-14T11:18:07.685Z,960.61
2017-11-14T11:19:07.655Z,960.64
2017-11-14T11:20:07.643Z,960.64
2017-11-14T11:21:07.628Z,960.66
2017-11-14T11:22:07.613Z,960.6
2017-11-14T11:23:07.607Z,960.62
2017-11-14T11:24:07.583Z,960.64
2017-11-14T11:25:07.569Z,960.63
2017-11-14T11:26:07.558Z,960.61
2017-11-14T11:27:07.540Z,960.61
2017-11-14T11:28:07.525Z,960.62
2017-11-14T11:29:07.508Z,960.57
2017-11-14T11:30:07.496Z,960.58
2017-11-14T11:31:07.479Z,960.58
2017-11-14T11:32:07.467Z,960.55
2017-11-14T11:33:07.452Z,960.56
2017-11-14T11:34:07.438Z,960.53
2017-11-14T11:35:07.421Z,960.53
2017-11-14T11:36:07.425Z,960.49
2017-11-14T11:37:07.393Z,960.55
2017-11-14T11:38:07.380Z,960.51
2017-11-14T11:39:07.365Z,960.52
2017-11-14T11:40:07.352Z,960.56
2017-11-14T11:41:07.345Z,960.45
2017-11-14T11:42:07.321Z,960.49
2017-11-14T11:43:07.307Z,960.48
2017-11-14T11:44:07.292Z,960.45
2017-11-14T11:45:07.277Z,960.41
2017-11-14T11:46:07.266Z,960.44
2017-11-14T11:47:07.249Z,960.39
2017-11-14T11:48:07.233Z,960.4
2017-11-14T11:49:07.221Z,960.37
2017-11-14T11:50:07.205Z,960.35
2017-11-14T11:51:07.191Z,960.38
2017-11-14T11:52:07.201Z,960.39
2017-11-14T11:53:07.162Z,960.41
2017-11-14T11:54:07.148Z,960.47
2017-11-14T11:55:07.134Z,960.49
2017-11-14T11:56:07.118Z,960.42
2017-11-14T11:57:07.104Z,960.45
2017-11-14T11:58:07.096Z,960.38
2017-11-14T11:59:07.075Z,960.4
2017-11-14T12:00:07.061Z,960.37
2017-11-14T12:01:07.046Z,960.35
2017-11-14T12:02:07.030Z,960.37
2017-11-14T12:03:07.016Z,960.36
2017-11-14T12:04:07.002Z,960.37
2017-11-14T12:05:06.988Z,960.36
2017-11-14T12:06:06.972Z,960.3
2017-11-14T12:07:06.958Z,960.33
2017-11-14T12:08:06.945Z,960.32
2017-11-14T12:09:06.931Z,960.29
2017-11-14T12:10:06.914Z,960.31
2017-11-14T12:11:06.899Z,960.26
2017-11-14T12:12:06.885Z,960.34
2017-11-14T12:13:06.879Z,960.26
2017-11-14T12:14:06.862Z,960.24
2017-11-14T12:15:06.839Z,960.23
2017-11-14T12:16:06.827Z,960.22
2017-11-14T12:17:06.815Z,960.24
2017-11-14T12:18:06.794Z,960.24
2017-11-14T12:19:06.780Z,960.3
2017-11-14T12:20:06.765Z,960.27
2017-11-14T12:21:06.750Z,960.27
2017-11-14T12:22:06.736Z,960.32
2017-11-14T12:23:06.720Z,960.28
2017-11-14T12:24:06.706Z,960.33
2017-11-14T12:25:06.691Z,960.38
2017-11-14T12:26:06.696Z,960.35
2017-11-14T12:27:06.669Z,960.39
2017-11-14T12:28:06.710Z,960.34
2017-11-14T12:29:06.631Z,960.35
2017-11-14T12:30:06.618Z,960.37