createdAt,value
2023-01-19T00:00:03.861Z,-7.19
2023-01-19T00:01:03.510Z,-7.19
2023-01-19T00:02:03.425Z,-7.19
2023-01-19T00:03:03.559Z,-7.19
2023-01-19T00:04:03.435Z,-7.19
2023-01-19T00:05:03.538Z,-7.25
2023-01-19T00:06:03.550Z,-7.25
2023-01-19T00:07:03.622Z,-7.25
2023-01-19T00:08:03.533Z,-7.25
2023-01-19T00:09:03.435Z,-7.25
2023-01-19T00:10:04.409Z,-7.25
2023-01-19T00:11:04.405Z,-7.25
2023-01-19T00:12:04.310Z,-7.31
2023-01-19T00:13:04.411Z,-7.31
2023-01-19T00:14:04.425Z,-7.31
2023-01-19T00:15:04.407Z,-7.31
2023-01-19T00:16:04.460Z,-7.31
2023-01-19T00:17:04.384Z,-7.38
2023-01-19T00:18:04.400Z,-7.38
2023-01-19T00:19:03.754Z,-7.38
2023-01-19T00:20:03.684Z,-7.38
2023-01-19T00:21:03.593Z,-7.44
2023-01-19T00:22:03.596Z,-7.44
2023-01-19T00:23:03.628Z,-7.44
2023-01-19T00:24:03.517Z,-7.44
2023-01-19T00:25:03.443Z,-7.44
2023-01-19T00:26:03.597Z,-7.44
2023-01-19T00:27:03.428Z,-7.44
2023-01-19T00:28:03.535Z,-7.50
2023-01-19T00:29:03.427Z,-7.50
2023-01-19T00:30:03.435Z,-7.50
2023-01-19T00:31:03.439Z,-7.50
2023-01-19T00:32:03.506Z,-7.50
2023-01-19T00:33:03.934Z,-7.56
2023-01-19T00:34:03.690Z,-7.56
2023-01-19T00:35:03.758Z,-7.56
2023-01-19T00:36:03.677Z,-7.56
2023-01-19T00:37:03.580Z,-7.62
2023-01-19T00:38:03.592Z,-7.62
2023-01-19T00:39:03.513Z,-7.62
2023-01-19T00:40:03.586Z,-7.62
2023-01-19T00:41:03.664Z,-7.69
2023-01-19T00:42:03.606Z,-7.69
2023-01-19T00:43:03.827Z,-7.69
2023-01-19T00:44:03.766Z,-7.69
2023-01-19T00:45:03.607Z,-7.69
2023-01-19T00:46:03.691Z,-7.75
2023-01-19T00:47:03.678Z,-7.75
2023-01-19T00:48:03.507Z,-7.75
2023-01-19T00:49:03.595Z,-7.75
2023-01-19T00:50:03.514Z,-7.75
2023-01-19T00:51:03.532Z,-7.81
2023-01-19T00:52:03.435Z,-7.81
2023-01-19T00:53:03.673Z,-7.81
2023-01-19T00:54:04.396Z,-7.81
2023-01-19T00:55:03.506Z,-7.81
2023-01-19T00:56:03.521Z,-7.81
2023-01-19T00:57:03.607Z,-7.81
2023-01-19T00:58:03.626Z,-7.81
2023-01-19T00:59:03.552Z,-7.81
2023-01-19T01:00:03.430Z,-7.81
2023-01-19T01:01:04.111Z,-7.81
2023-01-19T01:02:04.227Z,-7.81
2023-01-19T01:03:04.413Z,-7.81
2023-01-19T01:04:03.747Z,-7.81
2023-01-19T01:05:03.760Z,-7.81
2023-01-19T01:06:03.687Z,-7.88
2023-01-19T01:07:03.594Z,-7.81
2023-01-19T01:08:03.675Z,-7.88
2023-01-19T01:09:03.587Z,-7.88
2023-01-19T01:10:03.761Z,-7.88
2023-01-19T01:11:03.828Z,-7.88
2023-01-19T01:12:03.754Z,-7.88
2023-01-19T01:13:20.064Z,-7.88
2023-01-19T01:14:03.790Z,-7.88
2023-01-19T01:15:03.781Z,-7.88
2023-01-19T01:16:03.596Z,-7.88
2023-01-19T01:17:03.749Z,-7.88
2023-01-19T01:18:03.744Z,-7.88
2023-01-19T01:19:03.745Z,-7.88
2023-01-19T01:20:03.677Z,-7.88
2023-01-19T01:21:03.750Z,-7.88
2023-01-19T01:22:03.596Z,-7.88
2023-01-19T01:23:03.972Z,-7.88
2023-01-19T01:24:03.510Z,-7.88
2023-01-19T01:25:03.515Z,-7.88
2023-01-19T01:26:04.478Z,-7.88
2023-01-19T01:27:04.220Z,-7.94
2023-01-19T01:28:04.172Z,-7.94
2023-01-19T01:29:04.174Z,-7.88
2023-01-19T01:30:04.311Z,-7.94
2023-01-19T01:31:04.311Z,-7.94
2023-01-19T01:32:04.159Z,-7.88
2023-01-19T01:33:04.253Z,-7.88
2023-01-19T01:34:04.336Z,-7.88
2023-01-19T01:35:04.234Z,-7.88
2023-01-19T01:36:04.146Z,-7.88
2023-01-19T01:37:04.155Z,-7.88
2023-01-19T01:38:04.268Z,-7.88
2023-01-19T01:39:04.149Z,-7.88
2023-01-19T01:40:04.315Z,-7.88
2023-01-19T01:41:04.230Z,-7.88
2023-01-19T01:42:04.311Z,-7.88
2023-01-19T01:43:04.420Z,-7.88
2023-01-19T01:44:04.393Z,-7.88
2023-01-19T01:45:04.309Z,-7.88
2023-01-19T01:46:04.410Z,-7.88
2023-01-19T01:47:04.233Z,-7.88
2023-01-19T01:48:04.155Z,-7.88
2023-01-19T01:49:04.477Z,-7.88
2023-01-19T01:50:04.420Z,-7.88
2023-01-19T01:51:04.160Z,-7.88
2023-01-19T01:52:04.070Z,-7.94
2023-01-19T01:53:06.198Z,-7.88
2023-01-19T01:54:04.153Z,-7.88
2023-01-19T01:55:04.144Z,-7.88
2023-01-19T01:56:04.257Z,-7.88
2023-01-19T01:57:04.161Z,-7.88
2023-01-19T01:58:04.271Z,-7.88
2023-01-19T01:59:04.153Z,-7.88
2023-01-19T02:00:04.069Z,-7.88
2023-01-19T02:01:04.300Z,-7.81
2023-01-19T02:02:04.245Z,-7.81
2023-01-19T02:03:04.394Z,-7.81
2023-01-19T02:04:04.070Z,-7.81
2023-01-19T02:05:03.997Z,-7.81
2023-01-19T02:06:03.914Z,-7.81
2023-01-19T02:07:03.829Z,-7.81
2023-01-19T02:08:03.997Z,-7.81
2023-01-19T02:09:03.996Z,-7.81
2023-01-19T02:10:03.915Z,-7.81
2023-01-19T02:11:03.833Z,-7.81
2023-01-19T02:12:03.831Z,-7.81
2023-01-19T02:13:03.852Z,-7.81
2023-01-19T02:14:03.837Z,-7.81
2023-01-19T02:15:03.838Z,-7.81
2023-01-19T02:16:03.843Z,-7.81
2023-01-19T02:17:03.753Z,-7.81
2023-01-19T02:18:03.836Z,-7.81
2023-01-19T02:19:03.766Z,-7.81
2023-01-19T02:20:03.679Z,-7.81
2023-01-19T02:21:03.668Z,-7.81
2023-01-19T02:22:03.701Z,-7.81
2023-01-19T02:23:03.868Z,-7.81
2023-01-19T02:24:03.700Z,-7.81
2023-01-19T02:25:03.666Z,-7.81
2023-01-19T02:26:03.665Z,-7.81
2023-01-19T02:27:03.603Z,-7.81
2023-01-19T02:28:03.595Z,-7.81
2023-01-19T02:29:03.667Z,-7.81
2023-01-19T02:30:03.832Z,-7.81
2023-01-19T02:31:03.755Z,-7.81
2023-01-19T02:32:03.680Z,-7.81
2023-01-19T02:33:03.818Z,-7.81
2023-01-19T02:34:03.672Z,-7.81
2023-01-19T02:35:03.585Z,-7.81
2023-01-19T02:36:03.593Z,-7.81
2023-01-19T02:37:03.517Z,-7.81
2023-01-19T02:38:03.431Z,-7.81
2023-01-19T02:39:03.520Z,-7.81
2023-01-19T02:40:03.510Z,-7.81
2023-01-19T02:41:03.450Z,-7.81
2023-01-19T02:42:03.509Z,-7.81
2023-01-19T02:43:03.704Z,-7.81
2023-01-19T02:44:04.418Z,-7.81
2023-01-19T02:45:03.510Z,-7.81
2023-01-19T02:46:03.649Z,-7.81
2023-01-19T02:47:03.506Z,-7.81
2023-01-19T02:48:03.512Z,-7.81
2023-01-19T02:49:04.394Z,-7.81
2023-01-19T02:50:03.509Z,-7.81
2023-01-19T02:51:03.518Z,-7.81
2023-01-19T02:52:03.511Z,-7.81
2023-01-19T02:53:04.468Z,-7.81
2023-01-19T02:54:04.411Z,-7.81
2023-01-19T02:55:04.469Z,-7.81
2023-01-19T02:56:04.398Z,-7.81
2023-01-19T02:57:04.304Z,-7.75
2023-01-19T02:58:04.322Z,-7.81
2023-01-19T02:59:04.327Z,-7.75
2023-01-19T03:00:04.309Z,-7.81
2023-01-19T03:01:04.324Z,-7.81
2023-01-19T03:02:04.265Z,-7.81
2023-01-19T03:03:04.456Z,-7.81
2023-01-19T03:04:04.236Z,-7.81
2023-01-19T03:05:04.973Z,-7.81
2023-01-19T03:06:03.593Z,-7.81
2023-01-19T03:07:03.590Z,-7.81
2023-01-19T03:08:03.582Z,-7.81
2023-01-19T03:09:03.912Z,-7.81
2023-01-19T03:10:03.758Z,-7.81
2023-01-19T03:11:03.832Z,-7.81
2023-01-19T03:12:03.903Z,-7.81
2023-01-19T03:13:04.148Z,-7.81
2023-01-19T03:14:03.833Z,-7.81
2023-01-19T03:15:03.911Z,-7.81
2023-01-19T03:16:03.929Z,-7.81
2023-01-19T03:17:03.833Z,-7.81
2023-01-19T03:18:03.751Z,-7.81
2023-01-19T03:19:03.670Z,-7.81
2023-01-19T03:20:03.593Z,-7.81
2023-01-19T03:21:03.592Z,-7.81
2023-01-19T03:22:03.686Z,-7.81
2023-01-19T03:23:03.911Z,-7.81
2023-01-19T03:24:03.671Z,-7.81
2023-01-19T03:25:03.763Z,-7.81
2023-01-19T03:26:03.676Z,-7.81
2023-01-19T03:27:03.743Z,-7.81
2023-01-19T03:28:03.679Z,-7.81
2023-01-19T03:29:03.863Z,-7.81
2023-01-19T03:30:03.748Z,-7.81
2023-01-19T03:31:03.920Z,-7.81
2023-01-19T03:32:03.923Z,-7.81
2023-01-19T03:33:03.844Z,-7.81
2023-01-19T03:34:03.752Z,-7.81
2023-01-19T03:35:03.757Z,-7.81
2023-01-19T03:36:03.783Z,-7.81
2023-01-19T03:37:03.837Z,-7.81
2023-01-19T03:38:03.759Z,-7.81
2023-01-19T03:39:03.672Z,-7.81
2023-01-19T03:40:03.835Z,-7.81
2023-01-19T03:41:03.744Z,-7.88
2023-01-19T03:42:03.825Z,-7.88
2023-01-19T03:43:04.063Z,-7.88
2023-01-19T03:44:03.906Z,-7.81
2023-01-19T03:45:04.081Z,-7.88
2023-01-19T03:46:04.050Z,-7.88
2023-01-19T03:47:04.173Z,-7.88
2023-01-19T03:48:04.156Z,-7.81
2023-01-19T03:49:04.241Z,-7.81
2023-01-19T03:50:04.351Z,-7.88
2023-01-19T03:51:04.319Z,-7.88
2023-01-19T03:52:04.304Z,-7.88
2023-01-19T03:53:04.393Z,-7.88
2023-01-19T03:54:04.394Z,-7.88
2023-01-19T03:55:04.335Z,-7.88
2023-01-19T03:56:04.328Z,-7.88
2023-01-19T03:57:04.251Z,-7.88
2023-01-19T03:58:04.147Z,-7.88
2023-01-19T03:59:04.236Z,-7.88
2023-01-19T04:00:04.153Z,-7.88
2023-01-19T04:01:04.307Z,-7.88
2023-01-19T04:02:04.244Z,-7.88
2023-01-19T04:03:04.416Z,-7.88
2023-01-19T04:04:04.231Z,-7.88
2023-01-19T04:05:04.378Z,-7.88
2023-01-19T04:06:03.516Z,-7.88
2023-01-19T04:07:03.508Z,-7.88
2023-01-19T04:08:03.507Z,-7.88
2023-01-19T04:09:03.510Z,-7.88
2023-01-19T04:10:03.545Z,-7.88
2023-01-19T04:11:03.686Z,-7.88
2023-01-19T04:12:03.665Z,-7.88
2023-01-19T04:13:03.821Z,-7.88
2023-01-19T04:14:03.507Z,-7.88
2023-01-19T04:15:04.475Z,-7.88
2023-01-19T04:16:04.520Z,-7.88
2023-01-19T04:17:03.535Z,-7.88
2023-01-19T04:18:03.519Z,-7.88
2023-01-19T04:19:03.512Z,-7.81
2023-01-19T04:20:03.427Z,-7.81
2023-01-19T04:21:03.527Z,-7.81
2023-01-19T04:22:03.434Z,-7.81
2023-01-19T04:23:04.487Z,-7.81
2023-01-19T04:24:03.517Z,-7.81
2023-01-19T04:25:03.435Z,-7.81
2023-01-19T04:26:04.415Z,-7.81
2023-01-19T04:27:04.394Z,-7.81
2023-01-19T04:28:04.309Z,-7.81
2023-01-19T04:29:04.230Z,-7.81
2023-01-19T04:30:04.232Z,-7.81
2023-01-19T04:31:04.408Z,-7.81
2023-01-19T04:32:04.406Z,-7.81
2023-01-19T04:33:04.448Z,-7.81
2023-01-19T04:34:04.226Z,-7.81
2023-01-19T04:35:04.322Z,-7.81
2023-01-19T04:36:04.433Z,-7.81
2023-01-19T04:37:04.401Z,-7.81
2023-01-19T04:38:04.315Z,-7.81
2023-01-19T04:39:04.349Z,-7.81
2023-01-19T04:40:04.321Z,-7.81
2023-01-19T04:41:04.358Z,-7.81
2023-01-19T04:42:04.237Z,-7.81
2023-01-19T04:43:04.391Z,-7.81
2023-01-19T04:44:04.152Z,-7.81
2023-01-19T04:45:04.147Z,-7.75
2023-01-19T04:46:04.256Z,-7.75
2023-01-19T04:47:04.153Z,-7.75
2023-01-19T04:48:04.233Z,-7.75
2023-01-19T04:49:04.156Z,-7.75
2023-01-19T04:50:04.153Z,-7.75
2023-01-19T04:51:04.223Z,-7.81
2023-01-19T04:52:04.313Z,-7.75
2023-01-19T04:53:04.391Z,-7.75
2023-01-19T04:54:04.328Z,-7.75
2023-01-19T04:55:04.248Z,-7.75
2023-01-19T04:56:04.394Z,-7.69
2023-01-19T04:57:04.316Z,-7.69
2023-01-19T04:58:04.231Z,-7.69
2023-01-19T04:59:04.239Z,-7.69
2023-01-19T05:00:04.164Z,-7.69
2023-01-19T05:01:04.085Z,-7.75
2023-01-19T05:02:04.212Z,-7.69
2023-01-19T05:03:04.429Z,-7.69
2023-01-19T05:04:04.146Z,-7.69
2023-01-19T05:05:04.145Z,-7.69
2023-01-19T05:06:04.148Z,-7.69
2023-01-19T05:07:04.312Z,-7.69
2023-01-19T05:08:04.231Z,-7.69
2023-01-19T05:09:04.239Z,-7.62
2023-01-19T05:10:04.068Z,-7.62
2023-01-19T05:11:04.149Z,-7.56
2023-01-19T05:12:04.158Z,-7.56
2023-01-19T05:13:04.177Z,-7.56
2023-01-19T05:14:04.350Z,-7.56
2023-01-19T05:15:04.319Z,-7.50
2023-01-19T05:16:04.347Z,-7.50
2023-01-19T05:17:04.154Z,-7.50
2023-01-19T05:18:04.223Z,-7.50
2023-01-19T05:19:04.260Z,-7.50
2023-01-19T05:20:04.507Z,-7.50
2023-01-19T05:21:04.400Z,-7.50
2023-01-19T05:22:04.391Z,-7.50
2023-01-19T05:23:03.621Z,-7.50
2023-01-19T05:24:04.390Z,-7.50
2023-01-19T05:25:04.567Z,-7.50
2023-01-19T05:26:03.610Z,-7.50
2023-01-19T05:27:03.752Z,-7.50
2023-01-19T05:28:03.830Z,-7.50
2023-01-19T05:29:03.756Z,-7.50
2023-01-19T05:30:03.743Z,-7.50
2023-01-19T05:31:03.936Z,-7.50
2023-01-19T05:32:03.930Z,-7.50
2023-01-19T05:33:03.958Z,-7.50
2023-01-19T05:34:03.688Z,-7.50
2023-01-19T05:35:03.834Z,-7.50
2023-01-19T05:36:03.679Z,-7.50
2023-01-19T05:37:03.674Z,-7.50
2023-01-19T05:38:03.591Z,-7.50
2023-01-19T05:39:03.511Z,-7.50
2023-01-19T05:40:03.426Z,-7.50
2023-01-19T05:41:03.437Z,-7.50
2023-01-19T05:42:03.620Z,-7.44
2023-01-19T05:43:04.036Z,-7.44
2023-01-19T05:44:04.315Z,-7.44
2023-01-19T05:45:03.432Z,-7.44
2023-01-19T05:46:03.527Z,-7.44
2023-01-19T05:47:04.310Z,-7.44
2023-01-19T05:48:04.395Z,-7.38
2023-01-19T05:49:04.405Z,-7.38
2023-01-19T05:50:04.386Z,-7.38
2023-01-19T05:51:04.308Z,-7.38
2023-01-19T05:52:04.306Z,-7.38
2023-01-19T05:53:04.484Z,-7.38
2023-01-19T05:54:04.237Z,-7.38
2023-01-19T05:55:04.615Z,-7.38
2023-01-19T05:56:04.258Z,-7.38
2023-01-19T05:57:04.103Z,-7.38
2023-01-19T05:58:04.312Z,-7.38
2023-01-19T05:59:04.231Z,-7.38
2023-01-19T06:00:04.313Z,-7.31
2023-01-19T06:01:04.268Z,-7.25
2023-01-19T06:02:04.290Z,-7.25
2023-01-19T06:03:04.730Z,-7.25
2023-01-19T06:04:04.397Z,-7.25
2023-01-19T06:05:04.795Z,-7.25
2023-01-19T06:06:04.471Z,-7.25
2023-01-19T06:07:04.340Z,-7.25
2023-01-19T06:08:04.397Z,-7.25
2023-01-19T06:09:03.524Z,-7.25
2023-01-19T06:10:04.394Z,-7.19
2023-01-19T06:11:04.470Z,-7.19
2023-01-19T06:12:04.398Z,-7.19
2023-01-19T06:13:04.427Z,-7.19
2023-01-19T06:14:04.307Z,-7.12
2023-01-19T06:15:04.323Z,-7.12
2023-01-19T06:16:04.361Z,-7.12
2023-01-19T06:17:04.237Z,-7.12
2023-01-19T06:18:04.268Z,-7.06
2023-01-19T06:19:04.154Z,-7.06
2023-01-19T06:20:04.151Z,-7.06
2023-01-19T06:21:04.179Z,-7.06
2023-01-19T06:22:04.158Z,-7.06
2023-01-19T06:23:04.276Z,-7.06
2023-01-19T06:24:04.252Z,-7.06
2023-01-19T06:25:04.232Z,-7.06
2023-01-19T06:26:04.245Z,-7.06
2023-01-19T06:27:04.077Z,-7.06
2023-01-19T06:28:04.026Z,-7.00
2023-01-19T06:29:04.078Z,-7.00
2023-01-19T06:30:03.987Z,-7.00
2023-01-19T06:31:04.495Z,-7.00
2023-01-19T06:32:03.981Z,-7.00
2023-01-19T06:33:03.909Z,-7.00
2023-01-19T06:34:03.692Z,-7.00
2023-01-19T06:35:03.741Z,-7.00
2023-01-19T06:36:03.754Z,-7.00
2023-01-19T06:37:03.700Z,-7.00
2023-01-19T06:38:03.833Z,-7.00
2023-01-19T06:39:03.754Z,-7.00
2023-01-19T06:40:04.157Z,-7.00
2023-01-19T06:41:04.099Z,-7.00
2023-01-19T06:42:03.988Z,-6.94
2023-01-19T06:43:04.164Z,-6.94
2023-01-19T06:44:03.986Z,-6.94
2023-01-19T06:45:04.064Z,-6.94
2023-01-19T06:46:04.139Z,-6.94
2023-01-19T06:47:14.697Z,-6.94
2023-01-19T06:48:04.162Z,-6.94
2023-01-19T06:49:04.228Z,-6.94
2023-01-19T06:50:04.153Z,-6.88
2023-01-19T06:51:04.232Z,-6.88
2023-01-19T06:52:04.309Z,-6.81
2023-01-19T06:53:03.632Z,-6.81
2023-01-19T06:54:03.433Z,-6.81
2023-01-19T06:55:04.395Z,-6.81
2023-01-19T06:56:04.002Z,-6.75
2023-01-19T06:57:03.597Z,-6.69
2023-01-19T06:58:04.388Z,-6.69
2023-01-19T06:59:03.508Z,-6.56
2023-01-19T07:00:03.542Z,-6.56
2023-01-19T07:01:03.710Z,-6.50
2023-01-19T07:02:25.942Z,-6.38
2023-01-19T07:03:03.929Z,-6.31
2023-01-19T07:04:04.952Z,-6.25
2023-01-19T07:05:04.394Z,-6.25
2023-01-19T07:06:04.313Z,-6.12
2023-01-19T07:07:04.313Z,-6.06
2023-01-19T07:08:04.176Z,-6.06
2023-01-19T07:09:04.237Z,-6.00
2023-01-19T07:10:04.233Z,-5.94
2023-01-19T07:11:21.858Z,-5.88
2023-01-19T07:12:04.152Z,-5.81
2023-01-19T07:13:04.480Z,-5.81
2023-01-19T07:14:04.171Z,-5.69
2023-01-19T07:15:04.076Z,-5.69
2023-01-19T07:16:04.153Z,-5.62
2023-01-19T07:17:04.151Z,-5.56
2023-01-19T07:18:04.156Z,-5.50
2023-01-19T07:19:04.073Z,-5.50
2023-01-19T07:20:04.205Z,-5.44
2023-01-19T07:21:04.172Z,-5.38
2023-01-19T07:22:04.097Z,-5.31
2023-01-19T07:23:04.255Z,-5.31
2023-01-19T07:24:03.523Z,-5.25
2023-01-19T07:25:04.396Z,-5.19
2023-01-19T07:26:03.521Z,-5.12
2023-01-19T07:27:03.425Z,-5.12
2023-01-19T07:28:04.395Z,-5.06
2023-01-19T07:29:04.435Z,-5.00
2023-01-19T07:30:04.307Z,-5.00
2023-01-19T07:31:04.534Z,-4.94
2023-01-19T07:32:04.390Z,-4.94
2023-01-19T07:33:04.444Z,-4.88
2023-01-19T07:34:04.330Z,-4.81
2023-01-19T07:35:03.506Z,-4.81
2023-01-19T07:36:03.427Z,-4.81
2023-01-19T07:37:04.427Z,-4.75
2023-01-19T07:38:04.407Z,-4.75
2023-01-19T07:39:04.311Z,-4.69
2023-01-19T07:40:04.401Z,-4.69
2023-01-19T07:41:03.451Z,-4.62
2023-01-19T07:42:04.404Z,-4.56
2023-01-19T07:43:04.455Z,-4.56
2023-01-19T07:44:04.315Z,-4.56
2023-01-19T07:45:03.508Z,-4.56
2023-01-19T07:46:03.473Z,-4.50
2023-01-19T07:47:03.515Z,-4.50
2023-01-19T07:48:03.429Z,-4.44
2023-01-19T07:49:04.408Z,-4.38
2023-01-19T07:50:03.599Z,-4.38
2023-01-19T07:51:04.389Z,-4.38
2023-01-19T07:52:04.410Z,-4.38
2023-01-19T07:53:03.566Z,-4.31
2023-01-19T07:54:03.442Z,-4.31
2023-01-19T07:55:03.434Z,-4.31
2023-01-19T07:56:04.471Z,-4.31
2023-01-19T07:57:04.391Z,-4.25
2023-01-19T07:58:03.434Z,-4.25
2023-01-19T07:59:04.492Z,-4.19
2023-01-19T08:00:04.392Z,-4.19
2023-01-19T08:01:04.410Z,-4.19
2023-01-19T08:02:04.471Z,-4.12
2023-01-19T08:03:04.673Z,-4.12
2023-01-19T08:04:04.235Z,-4.12
2023-01-19T08:05:04.234Z,-4.12
2023-01-19T08:06:04.240Z,-4.06
2023-01-19T08:07:04.067Z,-4.06
2023-01-19T08:08:04.069Z,-4.06
2023-01-19T08:09:04.072Z,-4.06
2023-01-19T08:10:03.996Z,-4.00
2023-01-19T08:11:04.017Z,-4.00
2023-01-19T08:12:03.836Z,-4.00
2023-01-19T08:13:04.108Z,-3.94
2023-01-19T08:14:05.287Z,-3.94
2023-01-19T08:15:03.989Z,-3.94
2023-01-19T08:16:04.113Z,-3.94
2023-01-19T08:17:04.098Z,-3.88
2023-01-19T08:18:04.076Z,-3.88
2023-01-19T08:19:04.076Z,-3.81
2023-01-19T08:20:04.074Z,-3.81
2023-01-19T08:21:04.161Z,-3.81
2023-01-19T08:22:04.145Z,-3.81
2023-01-19T08:23:04.536Z,-3.81
2023-01-19T08:24:04.194Z,-3.75
2023-01-19T08:25:04.152Z,-3.75
2023-01-19T08:26:04.069Z,-3.69
2023-01-19T08:27:04.109Z,-3.69
2023-01-19T08:28:03.997Z,-3.69
2023-01-19T08:29:04.230Z,-3.62
2023-01-19T08:30:04.175Z,-3.62
2023-01-19T08:31:18.463Z,-3.56
2023-01-19T08:32:04.089Z,-3.56
2023-01-19T08:33:04.326Z,-3.56
2023-01-19T08:34:04.143Z,-3.56
2023-01-19T08:35:04.155Z,-3.56
2023-01-19T08:36:04.148Z,-3.50
2023-01-19T08:37:04.189Z,-3.50
2023-01-19T08:38:04.154Z,-3.50
2023-01-19T08:39:04.069Z,-3.44
2023-01-19T08:40:03.989Z,-3.44
2023-01-19T08:41:03.997Z,-3.38
2023-01-19T08:42:03.911Z,-3.38
2023-01-19T08:43:04.204Z,-3.31
2023-01-19T08:44:04.003Z,-3.31
2023-01-19T08:45:04.075Z,-3.25
2023-01-19T08:46:04.126Z,-3.19
2023-01-19T08:47:04.284Z,-3.19
2023-01-19T08:48:04.413Z,-3.19
2023-01-19T08:49:04.232Z,-3.12
2023-01-19T08:50:04.324Z,-3.12
2023-01-19T08:51:04.305Z,-3.06
2023-01-19T08:52:04.245Z,-3.06
2023-01-19T08:53:04.252Z,-3.00
2023-01-19T08:54:04.093Z,-3.00
2023-01-19T08:55:04.404Z,-2.94
2023-01-19T08:56:04.392Z,-2.94
2023-01-19T08:57:04.391Z,-2.88
2023-01-19T08:58:04.611Z,-2.88
2023-01-19T08:59:09.455Z,-2.88
2023-01-19T09:00:04.495Z,-2.81
2023-01-19T09:01:04.461Z,-2.81
2023-01-19T09:02:03.586Z,-2.81
2023-01-19T09:03:04.959Z,-2.81
2023-01-19T09:04:04.335Z,-2.75
2023-01-19T09:05:04.319Z,-2.75
2023-01-19T09:06:04.238Z,-2.75
2023-01-19T09:08:04.450Z,-2.69
2023-01-19T09:09:04.468Z,-2.69
2023-01-19T09:10:04.412Z,-2.69
2023-01-19T09:11:04.533Z,-2.69
2023-01-19T09:12:04.347Z,-2.62
2023-01-19T09:13:04.224Z,-2.62
2023-01-19T09:14:04.266Z,-2.62
2023-01-19T09:15:04.154Z,-2.56
2023-01-19T09:16:04.452Z,-2.56
2023-01-19T09:17:04.311Z,-2.56
2023-01-19T09:18:04.396Z,-2.56
2023-01-19T09:19:04.314Z,-2.56
2023-01-19T09:20:04.230Z,-2.56
2023-01-19T09:21:04.158Z,-2.50
2023-01-19T09:22:04.150Z,-2.50
2023-01-19T09:23:04.239Z,-2.50
2023-01-19T09:24:04.152Z,-2.44
2023-01-19T09:25:04.082Z,-2.44
2023-01-19T09:26:04.247Z,-2.44
2023-01-19T09:27:04.237Z,-2.44
2023-01-19T09:28:04.297Z,-2.44
2023-01-19T09:29:04.145Z,-2.38
2023-01-19T09:30:04.072Z,-2.38
2023-01-19T09:31:04.098Z,-2.31
2023-01-19T09:32:04.078Z,-2.31
2023-01-19T09:33:04.073Z,-2.25
2023-01-19T09:34:03.987Z,-2.25
2023-01-19T09:35:03.911Z,-2.25
2023-01-19T09:36:04.009Z,-2.25
2023-01-19T09:37:03.993Z,-2.19
2023-01-19T09:38:04.188Z,-2.19
2023-01-19T09:39:03.826Z,-2.19
2023-01-19T09:40:03.992Z,-2.12
2023-01-19T09:41:03.919Z,-2.12
2023-01-19T09:42:03.836Z,-2.06
2023-01-19T09:43:03.826Z,-2.06
2023-01-19T09:44:03.784Z,-2.06
2023-01-19T09:45:03.759Z,-2.06
2023-01-19T09:46:03.837Z,-2.06
2023-01-19T09:47:03.688Z,-2.00
2023-01-19T09:48:03.738Z,-2.00
2023-01-19T09:49:03.677Z,-1.94
2023-01-19T09:50:03.997Z,-1.94
2023-01-19T09:51:03.923Z,-1.94
2023-01-19T09:52:03.827Z,-1.94
2023-01-19T09:53:03.857Z,-1.88
2023-01-19T09:54:04.034Z,-1.88
2023-01-19T09:55:03.913Z,-1.88
2023-01-19T09:56:03.863Z,-1.88
2023-01-19T09:57:03.834Z,-1.81
2023-01-19T09:58:03.998Z,-1.81
2023-01-19T09:59:03.676Z,-1.81
2023-01-19T10:00:03.607Z,-1.75
2023-01-19T10:01:03.616Z,-1.75
2023-01-19T10:02:03.432Z,-1.75
2023-01-19T10:03:03.742Z,-1.69
2023-01-19T10:04:04.397Z,-1.69
2023-01-19T10:05:03.589Z,-1.69
2023-01-19T10:06:03.680Z,-1.62
2023-01-19T10:07:03.592Z,-1.62
2023-01-19T10:08:03.777Z,-1.56
2023-01-19T10:09:04.429Z,-1.56
2023-01-19T10:10:04.393Z,-1.56
2023-01-19T10:11:04.387Z,-1.56
2023-01-19T10:12:04.422Z,-1.50
2023-01-19T10:13:04.426Z,-1.50
2023-01-19T10:14:03.426Z,-1.44
2023-01-19T10:15:04.385Z,-1.44
2023-01-19T10:16:03.467Z,-1.38
2023-01-19T10:17:04.479Z,-1.38
2023-01-19T10:18:04.420Z,-1.31
2023-01-19T10:19:04.389Z,-1.31
2023-01-19T10:20:04.394Z,-1.25
2023-01-19T10:21:05.522Z,-1.19
2023-01-19T10:22:04.233Z,-1.12
2023-01-19T10:23:04.712Z,-1.12
2023-01-19T10:24:05.815Z,-1.06
2023-01-19T10:25:04.087Z,-1.06
2023-01-19T10:26:04.272Z,-1.00
2023-01-19T10:27:04.405Z,-0.94
2023-01-19T10:28:04.270Z,-0.88
2023-01-19T10:29:04.232Z,-0.88
2023-01-19T10:30:04.172Z,-0.81
2023-01-19T10:31:04.179Z,-0.75
2023-01-19T10:32:04.202Z,-0.75
2023-01-19T10:33:04.364Z,-0.69
2023-01-19T10:34:03.948Z,-0.62
2023-01-19T10:35:03.878Z,-0.62
2023-01-19T10:36:03.797Z,-0.56
2023-01-19T10:37:03.745Z,-0.56
2023-01-19T10:38:03.900Z,-0.50
2023-01-19T10:39:03.764Z,-0.44
2023-01-19T10:40:03.897Z,-0.38
2023-01-19T10:41:03.858Z,-0.31
2023-01-19T10:42:04.073Z,-0.31
2023-01-19T10:43:04.167Z,-0.25
2023-01-19T10:44:03.882Z,-0.19
2023-01-19T10:45:03.833Z,-0.12
2023-01-19T10:46:03.960Z,-0.06
2023-01-19T10:47:03.832Z,-0.06
2023-01-19T10:48:03.933Z,0.00
2023-01-19T10:49:09.253Z,0.00
2023-01-19T10:50:04.011Z,0.06
2023-01-19T10:51:03.922Z,0.06
2023-01-19T10:52:04.179Z,0.12
2023-01-19T10:53:04.069Z,0.12
2023-01-19T10:54:04.537Z,0.19
2023-01-19T10:55:03.617Z,0.19
2023-01-19T10:56:03.551Z,0.25
2023-01-19T10:57:04.438Z,0.25
2023-01-19T10:58:04.393Z,0.25
2023-01-19T10:59:03.514Z,0.31
2023-01-19T11:00:04.390Z,0.31
2023-01-19T11:01:03.602Z,0.31
2023-01-19T11:02:03.666Z,0.38
2023-01-19T11:03:03.847Z,0.38
2023-01-19T11:04:03.433Z,0.38
2023-01-19T11:05:03.509Z,0.38
2023-01-19T11:06:03.510Z,0.38
2023-01-19T11:07:03.428Z,0.38
2023-01-19T11:08:03.533Z,0.38
2023-01-19T11:09:03.530Z,0.44
2023-01-19T11:10:04.395Z,0.44
2023-01-19T11:11:03.531Z,0.44
2023-01-19T11:12:03.519Z,0.44
2023-01-19T11:13:04.025Z,0.50
2023-01-19T11:14:04.400Z,0.50
2023-01-19T11:15:04.407Z,0.50
2023-01-19T11:16:04.428Z,0.56
2023-01-19T11:17:04.392Z,0.56
2023-01-19T11:18:03.834Z,0.56
2023-01-19T11:19:03.920Z,0.56
2023-01-19T11:20:03.936Z,0.56
2023-01-19T11:21:03.828Z,0.62
2023-01-19T11:22:03.915Z,0.62
2023-01-19T11:23:04.096Z,0.62
2023-01-19T11:24:03.912Z,0.62
2023-01-19T11:25:04.000Z,0.69
2023-01-19T11:26:03.913Z,0.69
2023-01-19T11:27:03.927Z,0.69
2023-01-19T11:28:03.829Z,0.62
2023-01-19T11:29:03.770Z,0.62
2023-01-19T11:30:03.663Z,0.62
2023-01-19T11:31:03.804Z,0.62
2023-01-19T11:32:03.840Z,0.62
2023-01-19T11:33:03.935Z,0.62
2023-01-19T11:34:04.290Z,0.62
2023-01-19T11:35:03.830Z,0.62
2023-01-19T11:36:03.750Z,0.62
2023-01-19T11:37:03.765Z,0.62
2023-01-19T11:38:03.833Z,0.62
2023-01-19T11:39:03.752Z,0.62
2023-01-19T11:40:03.753Z,0.62
2023-01-19T11:41:03.769Z,0.62
2023-01-19T11:42:03.701Z,0.62
2023-01-19T11:43:04.049Z,0.62
2023-01-19T11:44:03.671Z,0.62
2023-01-19T11:45:03.831Z,0.62
2023-01-19T11:46:03.935Z,0.62
2023-01-19T11:47:03.942Z,0.62
2023-01-19T11:48:04.262Z,0.62
2023-01-19T11:49:04.158Z,0.62
2023-01-19T11:50:04.149Z,0.62
2023-01-19T11:51:04.118Z,0.69
2023-01-19T11:52:04.210Z,0.62
2023-01-19T11:53:04.010Z,0.69
2023-01-19T11:54:03.917Z,0.69
2023-01-19T11:55:04.003Z,0.69
2023-01-19T11:56:03.991Z,0.62
2023-01-19T11:57:04.005Z,0.69
2023-01-19T11:58:04.361Z,0.69
2023-01-19T11:59:03.905Z,0.69
2023-01-19T12:00:03.913Z,0.69
2023-01-19T12:01:03.908Z,0.69
2023-01-19T12:02:03.951Z,0.69
2023-01-19T12:03:03.829Z,0.69
2023-01-19T12:04:03.831Z,0.69
2023-01-19T12:05:04.076Z,0.69
2023-01-19T12:06:03.990Z,0.69
2023-01-19T12:07:04.071Z,0.69
2023-01-19T12:08:05.553Z,0.69
2023-01-19T12:09:04.164Z,0.75
2023-01-19T12:10:04.277Z,0.69
2023-01-19T12:11:04.260Z,0.75
2023-01-19T12:12:04.089Z,0.75
2023-01-19T12:13:04.262Z,0.75
2023-01-19T12:14:04.320Z,0.75
2023-01-19T12:15:04.237Z,0.75
2023-01-19T12:16:04.238Z,0.75
2023-01-19T12:17:03.589Z,0.75
2023-01-19T12:18:04.069Z,0.75
2023-01-19T12:19:03.686Z,0.81
2023-01-19T12:20:03.707Z,0.81
2023-01-19T12:21:04.243Z,0.81
2023-01-19T12:22:03.502Z,0.81
2023-01-19T12:23:03.519Z,0.81
2023-01-19T12:24:03.713Z,0.81
2023-01-19T12:25:03.590Z,0.88
2023-01-19T12:26:03.590Z,0.88
2023-01-19T12:27:03.595Z,0.88
2023-01-19T12:28:03.525Z,0.88
2023-01-19T12:29:04.399Z,0.94
2023-01-19T12:30:03.508Z,1.00
2023-01-19T12:31:04.592Z,1.00
2023-01-19T12:32:03.468Z,1.06
2023-01-19T12:33:04.391Z,1.06
2023-01-19T12:34:04.475Z,1.12
2023-01-19T12:35:04.398Z,1.12
2023-01-19T12:36:04.404Z,1.12
2023-01-19T12:37:04.395Z,1.19
2023-01-19T12:38:04.399Z,1.25
2023-01-19T12:39:04.405Z,1.25
2023-01-19T12:40:03.521Z,1.31
2023-01-19T12:41:04.381Z,1.31
2023-01-19T12:42:04.393Z,1.38
2023-01-19T12:43:04.315Z,1.38
2023-01-19T12:44:04.538Z,1.44
2023-01-19T12:45:04.159Z,1.44
2023-01-19T12:46:04.148Z,1.44
2023-01-19T12:47:03.993Z,1.50
2023-01-19T12:48:03.997Z,1.50
2023-01-19T12:49:04.001Z,1.50
2023-01-19T12:50:04.072Z,1.56
2023-01-19T12:51:04.081Z,1.56
2023-01-19T12:52:04.148Z,1.56
2023-01-19T12:53:04.155Z,1.62
2023-01-19T12:54:04.446Z,1.62
2023-01-19T12:55:04.225Z,1.62
2023-01-19T12:56:04.154Z,1.69
2023-01-19T12:57:04.145Z,1.75