createdAt,value
2022-12-22T00:02:07.119Z,21.83
2022-12-22T00:05:42.880Z,23.35
2022-12-22T00:09:05.990Z,21.75
2022-12-22T00:12:30.200Z,24.12
2022-12-22T00:15:54.375Z,23.75
2022-12-22T00:22:43.789Z,21.90
2022-12-22T00:26:05.714Z,21.87
2022-12-22T00:29:33.662Z,22.62
2022-12-22T00:32:56.396Z,22.67
2022-12-22T00:36:17.504Z,22.90
2022-12-22T00:39:38.943Z,21.92
2022-12-22T00:42:59.947Z,21.87
2022-12-22T00:46:22.338Z,21.62
2022-12-22T00:49:48.277Z,20.37
2022-12-22T00:53:09.419Z,22.45
2022-12-22T00:56:30.331Z,22.65
2022-12-22T00:59:51.883Z,21.60
2022-12-22T01:03:12.804Z,21.92
2022-12-22T01:06:33.989Z,21.85
2022-12-22T01:09:54.933Z,23.38
2022-12-22T01:13:16.441Z,22.30
2022-12-22T01:16:37.649Z,22.20
2022-12-22T01:19:58.541Z,21.37
2022-12-22T01:23:19.886Z,22.65
2022-12-22T01:26:41.486Z,23.15
2022-12-22T01:30:02.589Z,21.85
2022-12-22T01:33:23.950Z,23.33
2022-12-22T01:36:44.764Z,21.20
2022-12-22T01:40:05.721Z,23.05
2022-12-22T01:43:39.905Z,23.48
2022-12-22T01:47:03.979Z,23.40
2022-12-22T01:50:26.133Z,25.35
2022-12-22T01:53:48.341Z,23.77
2022-12-22T01:57:09.979Z,25.60
2022-12-22T02:00:31.913Z,24.55
2022-12-22T02:03:53.439Z,24.27
2022-12-22T02:07:22.889Z,24.65
2022-12-22T02:11:09.469Z,24.80
2022-12-22T02:14:55.460Z,24.48
2022-12-22T02:18:23.296Z,23.52
2022-12-22T02:21:48.747Z,26.60
2022-12-22T02:25:18.581Z,26.90
2022-12-22T02:28:41.102Z,24.92
2022-12-22T02:32:02.167Z,25.30
2022-12-22T02:35:32.233Z,25.60
2022-12-22T02:38:59.113Z,25.52
2022-12-22T02:42:35.661Z,26.00
2022-12-22T02:46:23.132Z,24.40
2022-12-22T02:49:59.776Z,25.55
2022-12-22T02:53:22.531Z,25.88
2022-12-22T02:56:43.960Z,24.40
2022-12-22T03:00:04.996Z,25.05
2022-12-22T03:03:26.283Z,25.15
2022-12-22T03:06:47.532Z,23.48
2022-12-22T03:10:08.808Z,24.02
2022-12-22T03:13:29.707Z,24.87
2022-12-22T03:16:51.497Z,24.10
2022-12-22T03:20:12.797Z,23.55
2022-12-22T03:23:34.037Z,21.90
2022-12-22T03:26:39.055Z,23.02
2022-12-22T03:29:41.668Z,23.25
2022-12-22T03:32:43.984Z,23.80
2022-12-22T03:35:46.577Z,24.45
2022-12-22T03:38:48.940Z,24.48
2022-12-22T03:42:09.964Z,23.95
2022-12-22T03:45:31.033Z,22.58
2022-12-22T03:48:33.646Z,22.90
2022-12-22T03:51:48.018Z,23.02
2022-12-22T03:54:50.632Z,23.20
2022-12-22T03:57:52.993Z,23.67
2022-12-22T04:01:06.728Z,21.75
2022-12-22T04:04:10.273Z,22.70
2022-12-22T04:07:12.706Z,24.80
2022-12-22T04:10:34.220Z,30.92
2022-12-22T04:13:36.711Z,25.33
2022-12-22T04:16:39.413Z,23.77
2022-12-22T04:19:42.044Z,24.23
2022-12-22T04:22:45.004Z,24.10
2022-12-22T04:25:47.372Z,23.58
2022-12-22T04:28:51.006Z,22.15
2022-12-22T04:31:53.428Z,23.15
2022-12-22T04:34:56.163Z,22.37
2022-12-22T04:37:58.512Z,22.35
2022-12-22T04:41:01.377Z,24.02
2022-12-22T04:44:04.723Z,22.85
2022-12-22T04:47:07.393Z,24.15
2022-12-22T04:50:10.163Z,25.10
2022-12-22T04:53:12.818Z,25.10
2022-12-22T04:56:15.151Z,23.80
2022-12-22T04:59:17.852Z,25.92
2022-12-22T05:02:20.276Z,25.45
2022-12-22T05:05:22.995Z,25.70
2022-12-22T05:08:25.382Z,26.73
2022-12-22T05:11:28.265Z,26.75
2022-12-22T05:14:30.616Z,26.20
2022-12-22T05:17:33.241Z,25.67
2022-12-22T05:20:36.413Z,25.15
2022-12-22T05:23:39.174Z,24.58
2022-12-22T05:26:41.480Z,24.95
2022-12-22T05:29:44.110Z,25.83
2022-12-22T05:32:47.280Z,26.20
2022-12-22T05:35:49.905Z,25.25
2022-12-22T05:38:52.323Z,24.52
2022-12-22T05:41:54.965Z,24.65
2022-12-22T05:44:57.283Z,24.20
2022-12-22T05:47:59.875Z,23.65
2022-12-22T05:51:02.195Z,26.17
2022-12-22T05:54:04.906Z,24.23
2022-12-22T05:57:07.254Z,23.83
2022-12-22T06:00:13.567Z,24.92
2022-12-22T06:03:16.381Z,24.58
2022-12-22T06:06:18.789Z,25.48
2022-12-22T06:09:21.427Z,25.98
2022-12-22T06:12:23.765Z,24.65
2022-12-22T06:15:26.373Z,26.15
2022-12-22T06:18:29.070Z,26.37
2022-12-22T06:21:31.673Z,25.67
2022-12-22T06:24:34.136Z,26.92
2022-12-22T06:27:36.720Z,25.52
2022-12-22T06:30:39.058Z,24.60
2022-12-22T06:33:41.734Z,25.52
2022-12-22T06:36:48.447Z,25.95
2022-12-22T06:39:51.153Z,26.37
2022-12-22T06:43:09.566Z,26.37
2022-12-22T06:46:13.104Z,24.63
2022-12-22T06:49:15.787Z,27.08
2022-12-22T06:52:18.454Z,26.95
2022-12-22T06:55:20.815Z,26.83
2022-12-22T06:58:23.526Z,26.83
2022-12-22T07:01:26.167Z,27.70
2022-12-22T07:04:29.765Z,27.17
2022-12-22T07:07:32.109Z,26.17
2022-12-22T07:10:53.066Z,26.23
2022-12-22T07:13:55.497Z,25.80
2022-12-22T07:16:58.141Z,26.17
2022-12-22T07:20:00.668Z,27.10
2022-12-22T07:23:03.304Z,25.58
2022-12-22T07:26:07.650Z,26.67
2022-12-22T07:29:10.368Z,25.50
2022-12-22T07:32:12.754Z,25.40
2022-12-22T07:35:15.616Z,26.77
2022-12-22T07:38:17.980Z,26.17
2022-12-22T07:41:40.112Z,26.95
2022-12-22T07:44:42.476Z,27.65
2022-12-22T07:47:46.553Z,29.02
2022-12-22T07:50:49.009Z,29.45
2022-12-22T07:53:51.880Z,29.52
2022-12-22T07:56:54.538Z,29.05
2022-12-22T07:59:57.244Z,29.33
2022-12-22T08:03:01.915Z,30.45
2022-12-22T08:06:05.516Z,29.20
2022-12-22T08:09:09.149Z,29.17
2022-12-22T08:15:13.993Z,28.30
2022-12-22T08:18:16.620Z,28.50
2022-12-22T08:21:19.117Z,31.15
2022-12-22T08:24:21.992Z,29.70
2022-12-22T08:27:39.798Z,29.83
2022-12-22T08:30:45.709Z,29.25
2022-12-22T08:33:48.540Z,30.62
2022-12-22T08:36:56.513Z,31.47
2022-12-22T08:40:04.797Z,29.05
2022-12-22T08:43:10.988Z,30.30
2022-12-22T08:46:13.388Z,30.80
2022-12-22T08:49:16.577Z,28.70
2022-12-22T08:52:19.489Z,29.48
2022-12-22T08:55:23.385Z,31.45
2022-12-22T08:58:25.838Z,29.42
2022-12-22T09:01:28.780Z,29.25
2022-12-22T09:04:33.449Z,30.42
2022-12-22T09:07:36.103Z,29.48
2022-12-22T09:10:42.313Z,30.08
2022-12-22T09:13:44.990Z,29.08
2022-12-22T09:16:47.503Z,32.30
2022-12-22T09:19:50.270Z,31.45
2022-12-22T09:22:52.665Z,31.70
2022-12-22T09:25:55.527Z,32.53
2022-12-22T09:28:57.948Z,33.45
2022-12-22T09:32:00.719Z,30.45
2022-12-22T09:35:03.246Z,34.60
2022-12-22T09:38:05.898Z,30.27
2022-12-22T09:41:10.783Z,31.60
2022-12-22T09:44:22.719Z,30.30
2022-12-22T09:47:28.296Z,29.52
2022-12-22T09:50:33.128Z,31.48
2022-12-22T09:53:35.477Z,27.95
2022-12-22T09:56:38.288Z,33.72
2022-12-22T09:59:40.707Z,31.87
2022-12-22T10:03:25.859Z,25.88
2022-12-22T10:06:40.663Z,33.15
2022-12-22T10:09:51.819Z,30.12
2022-12-22T10:12:56.741Z,32.85
2022-12-22T10:15:59.506Z,30.23
2022-12-22T10:19:11.547Z,33.57
2022-12-22T10:22:21.176Z,31.15
2022-12-22T10:26:26.088Z,33.70
2022-12-22T10:29:10.534Z,32.03
2022-12-22T10:32:19.810Z,31.30
2022-12-22T10:35:22.307Z,30.58
2022-12-22T10:38:32.808Z,32.05
2022-12-22T10:41:47.320Z,32.22
2022-12-22T10:44:50.714Z,31.90
2022-12-22T10:47:55.927Z,32.60
2022-12-22T10:51:00.615Z,31.60
2022-12-22T10:54:03.111Z,31.60
2022-12-22T10:57:25.766Z,31.77
2022-12-22T11:00:30.852Z,32.72
2022-12-22T11:03:33.638Z,32.33
2022-12-22T11:06:36.455Z,31.20
2022-12-22T11:09:39.278Z,32.08
2022-12-22T11:13:00.414Z,32.20
2022-12-22T11:16:25.561Z,32.08
2022-12-22T11:19:42.885Z,29.73
2022-12-22T11:23:00.628Z,32.47
2022-12-22T11:26:31.123Z,29.63
2022-12-22T11:30:04.194Z,31.30
2022-12-22T11:33:34.323Z,31.15
2022-12-22T11:36:53.682Z,30.75
2022-12-22T11:40:14.586Z,32.00
2022-12-22T11:43:33.430Z,31.40
2022-12-22T11:46:46.340Z,30.50
2022-12-22T11:51:00.383Z,29.77
2022-12-22T11:53:51.329Z,31.75
2022-12-22T11:57:02.720Z,33.65
2022-12-22T12:00:14.172Z,33.03
2022-12-22T12:03:55.763Z,33.92
2022-12-22T12:07:10.246Z,32.50
2022-12-22T12:10:23.429Z,32.50
2022-12-22T12:13:49.831Z,32.25
2022-12-22T12:16:59.889Z,31.23
2022-12-22T12:20:52.031Z,32.88
2022-12-22T12:24:13.166Z,33.40
2022-12-22T12:27:40.214Z,31.65
2022-12-22T12:30:53.896Z,31.90
2022-12-22T12:34:02.100Z,32.45
2022-12-22T12:37:29.564Z,31.33
2022-12-22T12:40:47.099Z,31.25
2022-12-22T12:43:52.480Z,30.33
2022-12-22T12:47:05.071Z,30.70
2022-12-22T12:50:33.965Z,30.75
2022-12-22T12:54:16.602Z,30.25
2022-12-22T12:57:23.821Z,31.52
2022-12-22T13:00:53.794Z,33.33
2022-12-22T13:04:03.749Z,31.48
2022-12-22T13:07:07.207Z,32.50
2022-12-22T13:10:25.166Z,33.38
2022-12-22T13:13:27.466Z,30.23
2022-12-22T13:16:33.248Z,32.20
2022-12-22T13:19:35.793Z,32.60
2022-12-22T13:22:38.850Z,31.60
2022-12-22T13:25:53.886Z,32.20
2022-12-22T13:28:59.353Z,31.83
2022-12-22T13:32:05.225Z,31.85
2022-12-22T13:35:35.660Z,30.40
2022-12-22T13:38:39.868Z,31.48
2022-12-22T13:41:46.232Z,32.97
2022-12-22T13:44:48.693Z,31.85
2022-12-22T13:47:51.606Z,31.48
2022-12-22T13:50:57.728Z,32.38
2022-12-22T13:54:09.033Z,32.60
2022-12-22T13:57:20.428Z,31.80
2022-12-22T14:00:25.983Z,31.77
2022-12-22T14:03:58.212Z,32.45
2022-12-22T14:06:50.947Z,32.08
2022-12-22T14:09:56.389Z,31.85
2022-12-22T14:13:01.179Z,31.45
2022-12-22T14:16:06.190Z,34.72
2022-12-22T14:19:14.638Z,32.63
2022-12-22T14:22:26.876Z,33.03
2022-12-22T14:25:45.412Z,32.83
2022-12-22T14:28:53.261Z,35.22
2022-12-22T14:31:56.621Z,31.25
2022-12-22T14:34:59.358Z,33.10
2022-12-22T14:38:19.711Z,31.60
2022-12-22T14:41:44.342Z,32.85
2022-12-22T14:44:48.320Z,27.83
2022-12-22T14:47:52.604Z,34.13
2022-12-22T14:54:02.941Z,26.33
2022-12-22T14:57:15.660Z,30.67
2022-12-22T15:00:21.961Z,32.55
2022-12-22T15:03:36.386Z,26.75
2022-12-22T15:06:42.165Z,23.05
2022-12-22T15:13:16.325Z,28.58
2022-12-22T15:16:21.416Z,29.15
2022-12-22T15:19:24.336Z,32.05
2022-12-22T15:22:26.687Z,35.35
2022-12-22T15:25:29.422Z,36.33
2022-12-22T15:28:31.932Z,36.33
2022-12-22T15:31:35.472Z,34.88
2022-12-22T15:34:38.019Z,36.05
2022-12-22T15:37:40.649Z,30.37
2022-12-22T15:40:43.407Z,32.70
2022-12-22T15:44:01.312Z,39.17
2022-12-22T15:47:03.761Z,38.05
2022-12-22T15:50:08.074Z,34.00
2022-12-22T15:56:22.841Z,36.88
2022-12-22T15:59:27.787Z,30.00
2022-12-22T16:02:30.620Z,39.92
2022-12-22T16:05:34.322Z,40.00
2022-12-22T16:08:40.212Z,39.67
2022-12-22T16:11:42.879Z,38.50
2022-12-22T16:14:50.874Z,38.65
2022-12-22T16:17:54.452Z,35.53
2022-12-22T16:21:04.548Z,31.73
2022-12-22T16:24:09.276Z,36.95
2022-12-22T16:27:12.944Z,39.20
2022-12-22T16:33:20.486Z,36.30
2022-12-22T16:36:23.181Z,36.00
2022-12-22T16:39:25.508Z,35.33
2022-12-22T16:45:48.793Z,37.50
2022-12-22T16:48:59.803Z,36.20
2022-12-22T16:52:03.067Z,37.55
2022-12-22T16:55:16.631Z,38.33
2022-12-22T16:58:19.152Z,27.02
2022-12-22T17:01:34.528Z,32.17
2022-12-22T17:04:36.982Z,36.97
2022-12-22T17:07:39.603Z,36.40
2022-12-22T17:10:42.010Z,36.42
2022-12-22T17:13:44.709Z,32.08
2022-12-22T17:16:47.069Z,31.65
2022-12-22T17:19:50.890Z,31.90
2022-12-22T17:22:57.281Z,35.55
2022-12-22T17:26:02.484Z,35.40
2022-12-22T17:29:04.966Z,34.88
2022-12-22T17:32:13.450Z,33.28
2022-12-22T17:35:18.264Z,31.17
2022-12-22T17:38:24.583Z,31.87
2022-12-22T17:41:26.918Z,33.72
2022-12-22T17:44:29.545Z,31.73
2022-12-22T17:47:42.153Z,33.38
2022-12-22T17:50:49.559Z,34.33
2022-12-22T17:53:53.558Z,31.50
2022-12-22T18:00:18.369Z,31.00
2022-12-22T18:03:21.452Z,31.02
2022-12-22T18:06:30.327Z,30.12
2022-12-22T18:09:33.021Z,29.92
2022-12-22T18:12:35.488Z,29.58
2022-12-22T18:15:38.193Z,26.55
2022-12-22T18:18:40.703Z,27.83
2022-12-22T18:21:43.698Z,30.10
2022-12-22T18:24:48.220Z,30.92
2022-12-22T18:27:51.211Z,30.05
2022-12-22T18:30:55.968Z,27.92
2022-12-22T18:33:58.581Z,26.50
2022-12-22T18:37:02.768Z,27.42
2022-12-22T18:40:16.563Z,25.58
2022-12-22T18:43:19.044Z,28.83
2022-12-22T18:46:21.917Z,27.13
2022-12-22T18:49:24.809Z,28.00
2022-12-22T18:52:27.591Z,25.00
2022-12-22T18:55:32.182Z,26.45
2022-12-22T18:58:34.804Z,25.92
2022-12-22T19:01:38.915Z,26.83
2022-12-22T19:04:41.702Z,28.20
2022-12-22T19:07:45.095Z,27.67
2022-12-22T19:10:56.794Z,27.27
2022-12-22T19:13:59.185Z,28.33
2022-12-22T19:17:01.835Z,25.55
2022-12-22T19:20:04.837Z,25.27
2022-12-22T19:23:11.831Z,27.70
2022-12-22T19:26:25.607Z,25.48
2022-12-22T19:29:28.447Z,25.92
2022-12-22T19:32:39.047Z,28.58
2022-12-22T19:35:41.861Z,29.15
2022-12-22T19:39:03.766Z,29.50
2022-12-22T19:42:15.455Z,31.85
2022-12-22T19:45:25.538Z,31.95
2022-12-22T19:48:28.424Z,33.42
2022-12-22T19:51:31.719Z,33.33
2022-12-22T19:54:34.597Z,32.30
2022-12-22T19:57:41.623Z,31.70
2022-12-22T20:00:45.572Z,33.33
2022-12-22T20:06:51.580Z,26.40
2022-12-22T20:13:23.391Z,35.55
2022-12-22T20:20:00.423Z,29.42
2022-12-22T20:23:11.903Z,35.92
2022-12-22T20:26:19.602Z,30.75
2022-12-22T20:29:22.660Z,31.62
2022-12-22T20:32:27.997Z,28.83
2022-12-22T20:35:33.400Z,32.08
2022-12-22T20:38:38.474Z,34.33
2022-12-22T20:41:43.449Z,31.70
2022-12-22T20:45:02.878Z,32.45
2022-12-22T20:48:07.223Z,32.05
2022-12-22T20:51:22.397Z,32.17
2022-12-22T20:54:25.396Z,33.35
2022-12-22T20:57:33.785Z,33.28
2022-12-22T21:00:36.616Z,33.00
2022-12-22T21:03:39.279Z,34.78
2022-12-22T21:06:58.857Z,26.50
2022-12-22T21:10:01.380Z,37.08
2022-12-22T21:13:08.844Z,35.42
2022-12-22T21:16:33.991Z,31.10
2022-12-22T21:19:47.120Z,33.70
2022-12-22T21:22:49.577Z,33.85
2022-12-22T21:25:53.368Z,35.75
2022-12-22T21:28:59.289Z,36.50
2022-12-22T21:32:02.243Z,35.90
2022-12-22T21:35:08.299Z,36.45
2022-12-22T21:38:20.266Z,36.08
2022-12-22T21:41:42.901Z,37.10
2022-12-22T21:44:47.213Z,35.33
2022-12-22T21:50:52.584Z,33.20
2022-12-22T21:53:55.012Z,34.60
2022-12-22T21:56:58.090Z,33.33
2022-12-22T22:00:00.600Z,34.03
2022-12-22T22:03:05.429Z,34.63
2022-12-22T22:06:08.552Z,33.90
2022-12-22T22:09:13.434Z,34.75
2022-12-22T22:12:36.210Z,34.58
2022-12-22T22:15:38.719Z,33.95
2022-12-22T22:18:44.587Z,34.05
2022-12-22T22:21:48.555Z,32.97
2022-12-22T22:24:51.235Z,33.92
2022-12-22T22:27:53.782Z,33.88
2022-12-22T22:30:56.528Z,33.75
2022-12-22T22:33:58.906Z,34.42
2022-12-22T22:37:01.645Z,33.50
2022-12-22T22:40:04.376Z,35.92
2022-12-22T22:43:07.043Z,36.23
2022-12-22T22:46:09.384Z,31.87
2022-12-22T22:49:12.018Z,34.50
2022-12-22T22:52:15.752Z,33.15
2022-12-22T22:55:21.690Z,33.83
2022-12-22T22:58:24.578Z,32.08
2022-12-22T23:01:28.976Z,31.70
2022-12-22T23:04:32.189Z,30.55
2022-12-22T23:07:35.703Z,30.88
2022-12-22T23:10:41.793Z,31.53
2022-12-22T23:13:45.525Z,30.55
2022-12-22T23:16:48.760Z,33.70
2022-12-22T23:19:51.355Z,33.30
2022-12-22T23:22:53.689Z,34.67
2022-12-22T23:25:56.551Z,32.70
2022-12-22T23:29:03.345Z,34.28
2022-12-22T23:32:06.836Z,33.50
2022-12-22T23:35:12.427Z,32.90
2022-12-22T23:38:16.755Z,28.15
2022-12-22T23:44:22.134Z,24.70
2022-12-22T23:47:24.620Z,26.12
2022-12-22T23:50:27.890Z,25.10
2022-12-22T23:53:30.267Z,24.55
2022-12-22T23:56:32.913Z,24.12
2022-12-22T23:59:35.238Z,24.90
