createdAt,value
2022-09-03T00:00:16.237Z,11.1
2022-09-03T00:01:13.123Z,11.1
2022-09-03T00:02:15.394Z,11.1
2022-09-03T00:03:11.992Z,11.1
2022-09-03T00:04:27.914Z,11.1
2022-09-03T00:05:18.132Z,11.2
2022-09-03T00:06:09.522Z,11.2
2022-09-03T00:07:19.058Z,11.2
2022-09-03T00:08:08.763Z,11.2
2022-09-03T00:09:18.791Z,11.1
2022-09-03T00:10:12.469Z,11.1
2022-09-03T00:11:15.585Z,11
2022-09-03T00:12:08.457Z,11.1
2022-09-03T00:13:15.606Z,11
2022-09-03T00:14:13.929Z,11
2022-09-03T00:15:14.202Z,11
2022-09-03T00:16:16.459Z,11
2022-09-03T00:17:08.549Z,11
2022-09-03T00:18:15.834Z,11
2022-09-03T00:19:15.580Z,10.9
2022-09-03T00:20:08.729Z,10.9
2022-09-03T00:21:15.632Z,10.9
2022-09-03T00:22:12.636Z,10.9
2022-09-03T00:23:17.619Z,10.8
2022-09-03T00:24:18.501Z,10.8
2022-09-03T00:25:18.738Z,10.8
2022-09-03T00:26:12.382Z,10.8
2022-09-03T00:27:14.957Z,10.7
2022-09-03T00:28:15.532Z,10.6
2022-09-03T00:29:07.396Z,10.6
2022-09-03T00:30:19.451Z,10.6
2022-09-03T00:31:15.174Z,10.6
2022-09-03T00:32:17.177Z,10.6
2022-09-03T00:33:17.844Z,10.7
2022-09-03T00:34:12.536Z,10.7
2022-09-03T00:35:17.278Z,10.6
2022-09-03T00:36:09.426Z,10.6
2022-09-03T00:37:20.809Z,10.6
2022-09-03T00:38:09.325Z,10.6
2022-09-03T00:39:19.170Z,10.6
2022-09-03T00:40:10.303Z,10.6
2022-09-03T00:41:14.770Z,10.6
2022-09-03T00:42:06.712Z,10.6
2022-09-03T00:43:14.869Z,10.6
2022-09-03T00:44:16.909Z,10.6
2022-09-03T00:45:18.388Z,10.8
2022-09-03T00:46:14.444Z,10.8
2022-09-03T00:47:13.201Z,10.9
2022-09-03T00:48:30.002Z,10.9
2022-09-03T00:49:17.071Z,10.9
2022-09-03T00:50:16.191Z,10.9
2022-09-03T00:51:10.898Z,10.9
2022-09-03T00:52:15.608Z,10.8
2022-09-03T00:53:15.877Z,10.9
2022-09-03T00:54:15.655Z,10.9
2022-09-03T00:55:15.641Z,11
2022-09-03T00:56:13.540Z,11
2022-09-03T00:57:15.688Z,11
2022-09-03T00:58:16.746Z,11
2022-09-03T00:59:18.106Z,10.9
2022-09-03T01:00:09.381Z,10.9
2022-09-03T01:01:17.212Z,11
2022-09-03T01:02:14.484Z,11
2022-09-03T01:03:18.843Z,11.1
2022-09-03T01:04:13.565Z,11.1
2022-09-03T01:05:16.139Z,11.2
2022-09-03T01:06:14.353Z,11
2022-09-03T01:07:15.055Z,10.9
2022-09-03T01:08:15.412Z,10.9
2022-09-03T01:09:15.113Z,10.9
2022-09-03T01:10:13.308Z,10.9
2022-09-03T01:11:13.351Z,11.1
2022-09-03T01:12:15.462Z,11.1
2022-09-03T01:13:09.861Z,11.1
2022-09-03T01:14:16.675Z,11.1
2022-09-03T01:15:15.271Z,11.1
2022-09-03T01:16:20.154Z,11.1
2022-09-03T01:17:09.759Z,11.1
2022-09-03T01:18:14.381Z,11.2
2022-09-03T01:19:16.242Z,11.1
2022-09-03T01:20:26.678Z,11.1
2022-09-03T01:21:07.123Z,11.1
2022-09-03T01:22:13.461Z,11.1
2022-09-03T01:23:15.678Z,11
2022-09-03T01:24:07.696Z,11.1
2022-09-03T01:25:19.059Z,11.1
2022-09-03T01:26:15.408Z,11.1
2022-09-03T01:27:16.008Z,11.1
2022-09-03T01:28:10.207Z,11.1
2022-09-03T01:29:18.761Z,11.1
2022-09-03T01:30:11.539Z,11.1
2022-09-03T01:31:15.118Z,11.2
2022-09-03T01:32:15.694Z,11.2
2022-09-03T01:33:08.506Z,11.2
2022-09-03T01:34:18.456Z,11.2
2022-09-03T01:35:14.967Z,11.2
2022-09-03T01:36:11.596Z,11.3
2022-09-03T01:37:16.032Z,11.3
2022-09-03T01:38:09.870Z,11.3
2022-09-03T01:39:13.152Z,11.4
2022-09-03T01:40:08.596Z,11.4
2022-09-03T01:41:13.843Z,11.4
2022-09-03T01:42:10.078Z,11.4
2022-09-03T01:43:19.608Z,11.4
2022-09-03T01:44:07.962Z,11.4
2022-09-03T01:45:16.747Z,11.5
2022-09-03T01:46:07.418Z,11.5
2022-09-03T01:47:17.340Z,11.6
2022-09-03T01:48:16.207Z,11.6
2022-09-03T01:49:13.850Z,11.6
2022-09-03T01:50:15.108Z,11.6
2022-09-03T01:51:11.285Z,11.6
2022-09-03T01:52:15.043Z,11.4
2022-09-03T01:53:14.698Z,11.4
2022-09-03T01:54:25.071Z,11.5
2022-09-03T01:55:14.329Z,11.6
2022-09-03T01:56:18.664Z,11.6
2022-09-03T01:57:39.502Z,11.6
2022-09-03T01:58:16.218Z,11.7
2022-09-03T01:59:16.864Z,11.6
2022-09-03T02:00:11.631Z,11.7
2022-09-03T02:01:22.405Z,11.6
2022-09-03T02:02:07.099Z,11.6
2022-09-03T02:03:13.576Z,11.6
2022-09-03T02:04:13.885Z,11.5
2022-09-03T02:05:16.857Z,11.6
2022-09-03T02:06:06.963Z,11.7
2022-09-03T02:07:17.640Z,11.7
2022-09-03T02:08:18.270Z,11.6
2022-09-03T02:09:15.314Z,11.7
2022-09-03T02:10:09.762Z,11.7
2022-09-03T02:11:18.338Z,11.6
2022-09-03T02:12:17.270Z,11.6
2022-09-03T02:13:16.306Z,11.7
2022-09-03T02:14:16.569Z,11.8
2022-09-03T02:15:15.036Z,11.8
2022-09-03T02:16:15.170Z,11.7
2022-09-03T02:17:14.955Z,11.7
2022-09-03T02:18:16.970Z,11.7
2022-09-03T02:19:07.642Z,11.7
2022-09-03T02:20:10.462Z,11.6
2022-09-03T02:21:16.364Z,11.7
2022-09-03T02:22:14.112Z,11.7
2022-09-03T02:23:16.121Z,11.6
2022-09-03T02:24:10.525Z,11.6
2022-09-03T02:25:17.118Z,11.7
2022-09-03T02:26:07.355Z,11.7
2022-09-03T02:27:15.334Z,11.6
2022-09-03T02:28:21.715Z,11.7
2022-09-03T02:29:14.925Z,11.7
2022-09-03T02:30:18.434Z,11.6
2022-09-03T02:31:14.505Z,11.6
2022-09-03T02:32:24.810Z,11.7
2022-09-03T02:33:06.733Z,11.7
2022-09-03T02:34:16.093Z,11.6
2022-09-03T02:35:17.580Z,11.6
2022-09-03T02:36:15.408Z,11.6
2022-09-03T02:37:15.078Z,11.6
2022-09-03T02:38:11.864Z,11.6
2022-09-03T02:39:20.670Z,11.7
2022-09-03T02:40:10.956Z,11.7
2022-09-03T02:41:16.780Z,11.6
2022-09-03T02:42:08.325Z,11.6
2022-09-03T02:43:14.819Z,11.7
2022-09-03T02:44:15.134Z,11.6
2022-09-03T02:45:17.304Z,11.7
2022-09-03T02:47:14.229Z,11.7
2022-09-03T02:48:15.912Z,11.6
2022-09-03T02:49:16.408Z,11.6
2022-09-03T02:50:17.076Z,11.6
2022-09-03T02:51:17.872Z,11.6
2022-09-03T02:52:15.666Z,11.6
2022-09-03T02:53:17.743Z,11.6
2022-09-03T02:54:21.245Z,11.6
2022-09-03T02:55:15.954Z,11.6
2022-09-03T02:56:11.747Z,11.4
2022-09-03T02:57:16.470Z,11.5
2022-09-03T02:58:16.391Z,11.5
2022-09-03T02:59:17.404Z,11.4
2022-09-03T03:00:18.390Z,11.4
2022-09-03T03:01:10.173Z,11.4
2022-09-03T03:02:15.527Z,11.4
2022-09-03T03:03:14.357Z,11.4
2022-09-03T03:04:14.389Z,11.5
2022-09-03T03:05:13.662Z,11.5
2022-09-03T03:06:15.404Z,11.5
2022-09-03T03:07:14.356Z,11.5
2022-09-03T03:08:14.568Z,11.4
2022-09-03T03:09:22.180Z,11.3
2022-09-03T03:10:07.732Z,11.1
2022-09-03T03:11:16.199Z,11.1
2022-09-03T03:12:12.236Z,11.1
2022-09-03T03:13:14.797Z,11.3
2022-09-03T03:14:15.041Z,11.3
2022-09-03T03:15:14.175Z,11.3
2022-09-03T03:16:14.660Z,11.4
2022-09-03T03:17:14.592Z,11.3
2022-09-03T03:18:13.354Z,11.3
2022-09-03T03:19:13.420Z,11.1
2022-09-03T03:20:13.485Z,11.2
2022-09-03T03:21:14.446Z,11.3
2022-09-03T03:22:15.065Z,11.2
2022-09-03T03:23:10.774Z,11.2
2022-09-03T03:24:12.878Z,11.3
2022-09-03T03:25:14.200Z,11.3
2022-09-03T03:26:14.478Z,11.3
2022-09-03T03:27:15.795Z,11.3
2022-09-03T03:28:11.954Z,11.2
2022-09-03T03:29:16.981Z,11.1
2022-09-03T03:30:14.668Z,11.2
2022-09-03T03:31:09.552Z,11.2
2022-09-03T03:32:11.769Z,10.9
2022-09-03T03:33:13.028Z,10.9
2022-09-03T03:34:13.380Z,10.9
2022-09-03T03:35:16.154Z,10.9
2022-09-03T03:36:12.366Z,10.9
2022-09-03T03:37:14.235Z,11.1
2022-09-03T03:38:14.295Z,11.1
2022-09-03T03:39:19.834Z,11.1
2022-09-03T03:40:11.827Z,11.1
2022-09-03T03:41:09.926Z,11.1
2022-09-03T03:42:15.757Z,11.1
2022-09-03T03:43:15.116Z,11.1
2022-09-03T03:44:14.215Z,11.1
2022-09-03T03:45:14.356Z,11.1
2022-09-03T03:46:14.924Z,11.1
2022-09-03T03:47:16.328Z,11.2
2022-09-03T03:48:18.153Z,11.1
2022-09-03T03:49:13.554Z,11.1
2022-09-03T03:50:15.770Z,11.1
2022-09-03T03:51:17.443Z,11
2022-09-03T03:52:15.589Z,11
2022-09-03T03:53:16.463Z,10.9
2022-09-03T03:54:20.196Z,11
2022-09-03T03:55:20.001Z,11
2022-09-03T03:56:14.905Z,11
2022-09-03T03:57:14.708Z,11.1
2022-09-03T03:58:16.732Z,11.1
2022-09-03T03:59:10.227Z,11.1
2022-09-03T04:00:18.107Z,11.2
2022-09-03T04:01:16.095Z,11.3
2022-09-03T04:02:14.950Z,11.2
2022-09-03T04:03:17.541Z,11.2
2022-09-03T04:04:09.016Z,11.2
2022-09-03T04:05:25.040Z,11.3
2022-09-03T04:06:07.618Z,11.3
2022-09-03T04:07:14.666Z,11.3
2022-09-03T04:08:08.772Z,11.2
2022-09-03T04:09:19.316Z,11.2
2022-09-03T04:10:09.111Z,11.2
2022-09-03T04:11:17.579Z,11.2
2022-09-03T04:12:08.716Z,11.2
2022-09-03T04:13:14.917Z,11.2
2022-09-03T04:14:14.893Z,11.2
2022-09-03T04:15:15.970Z,11.2
2022-09-03T04:16:07.967Z,11.2
2022-09-03T04:17:16.117Z,11.2
2022-09-03T04:18:13.908Z,11.2
2022-09-03T04:19:12.898Z,11.2
2022-09-03T04:20:15.732Z,11.2
2022-09-03T04:21:12.380Z,11.1
2022-09-03T04:22:15.667Z,11.1
2022-09-03T04:23:16.552Z,11.1
2022-09-03T04:24:10.013Z,11.1
2022-09-03T04:25:21.139Z,11.1
2022-09-03T04:26:08.102Z,11.1
2022-09-03T04:27:17.487Z,11.2
2022-09-03T04:28:14.678Z,11.2
2022-09-03T04:29:16.231Z,11.2
2022-09-03T04:30:14.249Z,11.2
2022-09-03T04:31:17.813Z,11.1
2022-09-03T04:32:16.433Z,11.2
2022-09-03T04:33:20.481Z,11.3
2022-09-03T04:34:15.680Z,11.3
2022-09-03T04:35:11.456Z,11.3
2022-09-03T04:36:14.462Z,11.3
2022-09-03T04:37:15.286Z,11.3
2022-09-03T04:38:13.249Z,11.3
2022-09-03T04:39:13.950Z,11.1
2022-09-03T04:40:12.783Z,11.1
2022-09-03T04:41:14.548Z,11.1
2022-09-03T04:42:14.737Z,11.1
2022-09-03T04:43:09.465Z,11.1
2022-09-03T04:44:14.780Z,11.1
2022-09-03T04:45:13.995Z,11.1
2022-09-03T04:46:20.879Z,11.1
2022-09-03T04:47:14.260Z,11.1
2022-09-03T04:48:16.984Z,11.1
2022-09-03T04:49:18.834Z,11.1
2022-09-03T04:51:14.410Z,11.1
2022-09-03T04:52:15.302Z,11.1
2022-09-03T04:53:17.653Z,11.1
2022-09-03T04:54:16.026Z,11.1
2022-09-03T04:55:06.909Z,11.1
2022-09-03T04:56:12.923Z,11.1
2022-09-03T04:57:15.467Z,11.1
2022-09-03T04:58:18.040Z,11.1
2022-09-03T04:59:13.421Z,11.1
2022-09-03T05:00:14.663Z,11.1
2022-09-03T05:01:14.791Z,11.2
2022-09-03T05:02:14.416Z,11.2
2022-09-03T05:03:14.379Z,11.2
2022-09-03T05:04:12.516Z,11.1
2022-09-03T05:05:22.818Z,11.1
2022-09-03T05:06:11.537Z,11.1
2022-09-03T05:07:13.382Z,11.1
2022-09-03T05:08:12.618Z,11.2
2022-09-03T05:09:18.437Z,11.2
2022-09-03T05:10:13.601Z,11.1
2022-09-03T05:11:11.903Z,11.1
2022-09-03T05:12:21.183Z,11.1
2022-09-03T05:13:10.710Z,11.1
2022-09-03T05:14:14.901Z,11.2
2022-09-03T05:15:14.459Z,11.2
2022-09-03T05:16:14.362Z,11.3
2022-09-03T05:17:14.449Z,11.3
2022-09-03T05:18:14.079Z,11.3
2022-09-03T05:19:16.784Z,11.3
2022-09-03T05:20:15.589Z,11.3
2022-09-03T05:21:12.786Z,11.3
2022-09-03T05:22:16.869Z,11.3
2022-09-03T05:23:14.471Z,11.3
2022-09-03T05:24:14.999Z,11.4
2022-09-03T05:25:13.517Z,11.4
2022-09-03T05:26:16.112Z,11.4
2022-09-03T05:27:15.946Z,11.4
2022-09-03T05:28:09.918Z,11.5
2022-09-03T05:29:14.754Z,11.6
2022-09-03T05:30:14.155Z,11.6
2022-09-03T05:31:14.645Z,11.6
2022-09-03T05:32:15.147Z,11.6
2022-09-03T05:33:12.306Z,11.6
2022-09-03T05:34:16.304Z,11.6
2022-09-03T05:35:14.244Z,11.7
2022-09-03T05:36:15.296Z,11.7
2022-09-03T05:37:12.807Z,11.8
2022-09-03T05:38:10.997Z,11.9
2022-09-03T05:39:15.471Z,11.9
2022-09-03T05:40:15.551Z,11.9
2022-09-03T05:41:12.662Z,11.9
2022-09-03T05:42:12.669Z,12.1
2022-09-03T05:43:12.925Z,12.1
2022-09-03T05:44:15.670Z,12.2
2022-09-03T05:45:15.006Z,12.2
2022-09-03T05:46:16.313Z,12.3
2022-09-03T05:47:15.881Z,12.4
2022-09-03T05:48:13.451Z,12.6
2022-09-03T05:49:14.733Z,12.6
2022-09-03T05:50:14.575Z,12.6
2022-09-03T05:51:12.862Z,12.4
2022-09-03T05:52:13.597Z,12.5
2022-09-03T05:53:12.658Z,12.6
2022-09-03T05:54:13.638Z,12.6
2022-09-03T05:55:17.797Z,12.6
2022-09-03T05:56:15.686Z,12.6
2022-09-03T05:57:13.290Z,12.6
2022-09-03T05:58:13.488Z,12.7
2022-09-03T05:59:13.936Z,12.6
2022-09-03T06:00:16.671Z,12.6
2022-09-03T06:01:17.471Z,12.8
2022-09-03T06:02:07.808Z,12.8
2022-09-03T06:03:15.065Z,12.9
2022-09-03T06:04:12.763Z,12.9
2022-09-03T06:05:14.212Z,12.9
2022-09-03T06:06:10.884Z,13
2022-09-03T06:07:11.885Z,13.1
2022-09-03T06:08:16.866Z,13.1
2022-09-03T06:09:08.250Z,13.2
2022-09-03T06:10:14.012Z,13.3
2022-09-03T06:11:12.548Z,13.3
2022-09-03T06:12:16.001Z,13.3
2022-09-03T06:13:18.176Z,13.3
2022-09-03T06:14:13.214Z,13.3
2022-09-03T06:15:17.423Z,13.4
2022-09-03T06:16:09.297Z,13.4
2022-09-03T06:17:17.657Z,13.5
2022-09-03T06:18:07.347Z,13.5
2022-09-03T06:19:13.415Z,13.7
2022-09-03T06:20:13.718Z,13.7
2022-09-03T06:21:17.390Z,13.7
2022-09-03T06:22:13.503Z,13.8
2022-09-03T06:23:12.208Z,13.8
2022-09-03T06:24:11.565Z,13.9
2022-09-03T06:25:17.470Z,13.9
2022-09-03T06:26:16.663Z,13.8
2022-09-03T06:27:16.591Z,13.9
2022-09-03T06:28:14.432Z,13.9
2022-09-03T06:29:08.153Z,14
2022-09-03T06:30:17.491Z,14.1
2022-09-03T06:31:12.472Z,14.1
2022-09-03T06:32:13.328Z,14.2
2022-09-03T06:33:14.546Z,14.2
2022-09-03T06:34:14.569Z,14.3
2022-09-03T06:35:15.005Z,14.3
2022-09-03T06:36:13.509Z,14.4
2022-09-03T06:37:12.906Z,14.4
2022-09-03T06:38:14.676Z,14.5
2022-09-03T06:39:16.138Z,14.6
2022-09-03T06:40:13.172Z,14.6
2022-09-03T06:41:13.197Z,14.6
2022-09-03T06:42:16.105Z,14.6
2022-09-03T06:43:12.832Z,14.6
2022-09-03T06:44:15.351Z,14.6
2022-09-03T06:45:14.764Z,14.6
2022-09-03T06:46:12.614Z,14.7
2022-09-03T06:47:14.679Z,14.7
2022-09-03T06:48:14.573Z,14.7
2022-09-03T06:49:15.425Z,14.8
2022-09-03T06:50:15.483Z,14.6
2022-09-03T06:51:13.656Z,14.6
2022-09-03T06:52:16.909Z,14.5
2022-09-03T06:53:15.819Z,14.5
2022-09-03T06:54:15.409Z,14.7
2022-09-03T06:55:15.370Z,14.7
2022-09-03T06:56:13.290Z,14.8
2022-09-03T06:57:13.221Z,14.9
2022-09-03T06:58:18.111Z,14.9
2022-09-03T06:59:07.166Z,14.9
2022-09-03T07:00:14.177Z,14.9
2022-09-03T07:01:14.810Z,14.9
2022-09-03T07:02:14.115Z,14.9
2022-09-03T07:03:14.003Z,15.1
2022-09-03T07:04:14.461Z,15.1
2022-09-03T07:05:13.451Z,15.1
2022-09-03T07:06:17.460Z,14.8
2022-09-03T07:07:10.810Z,14.9
2022-09-03T07:08:18.828Z,14.8
2022-09-03T07:09:19.008Z,14.8
2022-09-03T07:10:17.142Z,15.1
2022-09-03T07:11:10.542Z,15.1
2022-09-03T07:12:13.301Z,15.2
2022-09-03T07:13:14.835Z,15.2
2022-09-03T07:14:13.285Z,15.6
2022-09-03T07:15:10.680Z,15.7
2022-09-03T07:16:17.439Z,15.9
2022-09-03T07:17:13.350Z,15.9
2022-09-03T07:18:15.680Z,15.9
2022-09-03T07:19:17.010Z,15.9
2022-09-03T07:20:17.935Z,15.9
2022-09-03T07:21:15.053Z,15.7
2022-09-03T07:22:16.154Z,15.5
2022-09-03T07:23:13.241Z,15.5
2022-09-03T07:24:09.590Z,15.6
2022-09-03T07:25:18.550Z,15.6
2022-09-03T07:26:15.386Z,15.6
2022-09-03T07:27:17.192Z,15.4
2022-09-03T07:28:12.388Z,15.4
2022-09-03T07:29:12.418Z,15.3
2022-09-03T07:30:16.507Z,15.3
2022-09-03T07:31:13.413Z,15.3
2022-09-03T07:32:12.207Z,15.3
2022-09-03T07:33:16.083Z,15.5
2022-09-03T07:34:14.436Z,15.5
2022-09-03T07:35:14.642Z,15.5
2022-09-03T07:36:12.657Z,15.5
2022-09-03T07:37:13.577Z,15.5
2022-09-03T07:38:14.910Z,15.6
2022-09-03T07:39:13.273Z,15.6
2022-09-03T07:40:13.160Z,15.7
2022-09-03T07:41:31.023Z,15.8
2022-09-03T07:42:11.781Z,15.8
2022-09-03T07:43:15.742Z,15.8
2022-09-03T07:44:08.265Z,15.8
2022-09-03T07:45:15.238Z,15.9
2022-09-03T07:46:16.473Z,15.8
2022-09-03T07:47:06.855Z,15.8
2022-09-03T07:48:15.334Z,15.8
2022-09-03T07:49:16.239Z,15.8
2022-09-03T07:50:14.692Z,15.8
2022-09-03T07:51:15.551Z,15.8
2022-09-03T07:52:14.058Z,15.9
2022-09-03T07:53:16.115Z,15.9
2022-09-03T07:54:16.616Z,15.9
2022-09-03T07:55:11.844Z,16
2022-09-03T07:56:15.782Z,16
2022-09-03T07:57:11.906Z,16
2022-09-03T07:58:16.920Z,15.9
2022-09-03T07:59:14.241Z,16.1
2022-09-03T08:00:15.193Z,16.1
2022-09-03T08:01:18.110Z,16.3
2022-09-03T08:02:12.276Z,16.3
2022-09-03T08:03:15.224Z,16.3
2022-09-03T08:04:07.092Z,16.3
2022-09-03T08:05:12.397Z,16.4
2022-09-03T08:06:17.070Z,16.5
2022-09-03T08:07:10.144Z,16.5
2022-09-03T08:08:17.620Z,16.4
2022-09-03T08:09:17.583Z,16.6
2022-09-03T08:10:12.062Z,16.6
2022-09-03T08:11:17.454Z,16.8
2022-09-03T08:12:14.864Z,16.6
2022-09-03T08:13:16.316Z,16.6
2022-09-03T08:14:11.154Z,16.6
2022-09-03T08:15:14.284Z,16.9
2022-09-03T08:16:15.283Z,16.9
2022-09-03T08:17:13.285Z,17
2022-09-03T08:18:15.763Z,17
2022-09-03T08:19:16.340Z,17.3
2022-09-03T08:20:10.345Z,17.3
2022-09-03T08:21:14.914Z,17.6
2022-09-03T08:22:09.472Z,17.6
2022-09-03T08:23:16.671Z,17.9
2022-09-03T08:24:07.352Z,18.1
2022-09-03T08:25:17.917Z,17.5
2022-09-03T08:26:14.981Z,17.5
2022-09-03T08:27:11.764Z,18.1
2022-09-03T08:28:15.197Z,18.1
2022-09-03T08:29:13.128Z,18.4
2022-09-03T08:30:07.996Z,18.4
2022-09-03T08:31:14.684Z,17.9
2022-09-03T08:32:18.400Z,17.7
2022-09-03T08:33:12.850Z,17.7
2022-09-03T08:34:14.978Z,17.4
2022-09-03T08:35:15.301Z,17.4
2022-09-03T08:36:12.940Z,17.4
2022-09-03T08:37:15.126Z,17.4
2022-09-03T08:38:13.006Z,17.4
2022-09-03T08:39:20.189Z,17.4
2022-09-03T08:40:12.253Z,17.4
2022-09-03T08:41:16.822Z,17.3
2022-09-03T08:42:10.543Z,17.3
2022-09-03T08:43:15.095Z,17.6
2022-09-03T08:44:15.883Z,17.7
2022-09-03T08:45:15.703Z,17.7
2022-09-03T08:46:09.091Z,17.7
2022-09-03T08:47:15.207Z,17.6
2022-09-03T08:48:14.524Z,17.6
2022-09-03T08:49:13.774Z,17.4
2022-09-03T08:50:13.710Z,17.4
2022-09-03T08:51:17.130Z,17.6
2022-09-03T08:52:09.077Z,17.6
2022-09-03T08:53:12.743Z,17.6
2022-09-03T08:54:11.158Z,17.6
2022-09-03T08:55:12.332Z,17.8
2022-09-03T08:56:18.089Z,17.8
2022-09-03T08:57:14.301Z,17.8
2022-09-03T08:58:13.673Z,17.7
2022-09-03T08:59:15.271Z,17.7
2022-09-03T09:00:14.290Z,17.7
2022-09-03T09:01:14.901Z,17.7
2022-09-03T09:02:18.404Z,17.8
2022-09-03T09:03:10.741Z,17.8
2022-09-03T09:04:14.493Z,17.9
2022-09-03T09:05:21.569Z,18
2022-09-03T09:06:12.648Z,18
2022-09-03T09:07:13.507Z,17.9
2022-09-03T09:08:18.076Z,18
2022-09-03T09:09:19.594Z,18
2022-09-03T09:10:12.690Z,17.8
2022-09-03T09:11:13.273Z,17.8
2022-09-03T09:12:18.437Z,17.8
2022-09-03T09:13:13.509Z,17.8
2022-09-03T09:14:08.238Z,17.8
2022-09-03T09:15:16.879Z,17.8
2022-09-03T09:16:12.909Z,17.8
2022-09-03T09:17:13.354Z,17.8
2022-09-03T09:18:15.906Z,17.7
2022-09-03T09:19:12.194Z,17.6
2022-09-03T09:20:09.503Z,17.6
2022-09-03T09:21:12.344Z,17.7
2022-09-03T09:22:13.437Z,17.7
2022-09-03T09:23:13.363Z,17.7
2022-09-03T09:24:10.981Z,17.8
2022-09-03T09:25:16.122Z,17.9
2022-09-03T09:26:16.441Z,17.9
2022-09-03T09:27:20.196Z,17.8
2022-09-03T09:28:14.200Z,17.8
2022-09-03T09:29:14.451Z,17.8
2022-09-03T09:30:07.958Z,17.8
2022-09-03T09:31:18.994Z,17.9
2022-09-03T09:32:12.868Z,17.9
2022-09-03T09:33:16.181Z,17.9
2022-09-03T09:34:14.448Z,18
2022-09-03T09:35:28.445Z,18.1
2022-09-03T09:36:06.935Z,18.1
2022-09-03T09:37:13.416Z,18
2022-09-03T09:38:15.343Z,18
2022-09-03T09:39:16.688Z,17.9
2022-09-03T09:40:15.124Z,17.9
2022-09-03T09:41:14.323Z,18.1
2022-09-03T09:42:14.578Z,18.2
2022-09-03T09:43:13.790Z,18.3
2022-09-03T09:44:18.533Z,18.3
2022-09-03T09:45:10.142Z,18.4
2022-09-03T09:46:14.929Z,18.2
2022-09-03T09:47:07.560Z,18.2
2022-09-03T09:48:13.138Z,18.4
2022-09-03T09:49:11.247Z,18.4
2022-09-03T09:50:29.082Z,18.5
2022-09-03T09:51:13.019Z,18.5
2022-09-03T09:52:16.307Z,18.7
2022-09-03T09:53:15.168Z,18.7
2022-09-03T09:54:12.907Z,18.7
2022-09-03T09:55:14.556Z,18.8
2022-09-03T09:56:13.832Z,18.8
2022-09-03T09:57:14.822Z,18.9
2022-09-03T09:58:24.711Z,18.9
2022-09-03T09:59:14.661Z,18.8
2022-09-03T10:00:15.908Z,19
2022-09-03T10:01:12.777Z,19.1
2022-09-03T10:02:24.225Z,19.2
2022-09-03T10:03:13.995Z,19.3
2022-09-03T10:04:19.201Z,19.3
2022-09-03T10:05:15.255Z,19.3
2022-09-03T10:06:14.217Z,19.3
2022-09-03T10:07:18.175Z,19.3
2022-09-03T10:08:10.042Z,19.3
2022-09-03T10:09:14.238Z,19.6
2022-09-03T10:10:22.731Z,19.6
2022-09-03T10:11:07.152Z,19.7
2022-09-03T10:12:18.911Z,19.6
2022-09-03T10:13:14.259Z,19.6
2022-09-03T10:14:22.421Z,19.8
2022-09-03T10:15:08.079Z,19.8
2022-09-03T10:16:16.105Z,20.1
2022-09-03T10:17:13.219Z,20.1
2022-09-03T10:18:13.337Z,20.1
2022-09-03T10:19:10.506Z,19.9
2022-09-03T10:20:15.256Z,19.9
2022-09-03T10:21:16.163Z,19.9
2022-09-03T10:22:16.778Z,20.1
2022-09-03T10:23:12.568Z,20.1
2022-09-03T10:24:13.292Z,20.3
2022-09-03T10:25:14.659Z,20.3
2022-09-03T10:26:13.435Z,20.9
2022-09-03T10:27:14.842Z,21
2022-09-03T10:28:17.792Z,21.1
2022-09-03T10:29:17.544Z,21
2022-09-03T10:30:14.563Z,21
2022-09-03T10:31:16.396Z,21.1
2022-09-03T10:32:08.440Z,21.1
2022-09-03T10:33:15.535Z,21.6
2022-09-03T10:34:11.629Z,21.6
2022-09-03T10:35:16.289Z,21.8
2022-09-03T10:36:11.212Z,21.8
2022-09-03T10:37:17.261Z,21.4
2022-09-03T10:38:16.723Z,21.4
2022-09-03T10:39:18.845Z,21.3
2022-09-03T10:40:13.607Z,21
2022-09-03T10:41:15.783Z,20.8
2022-09-03T10:42:14.627Z,20.8
2022-09-03T10:43:06.238Z,20.6
2022-09-03T10:44:10.641Z,20.5
2022-09-03T10:45:13.355Z,20.4
2022-09-03T10:46:15.206Z,20.4
2022-09-03T10:47:15.072Z,20.2
2022-09-03T10:48:16.489Z,20.2
2022-09-03T10:49:13.150Z,20.2
2022-09-03T10:50:14.051Z,20.4
2022-09-03T10:51:12.153Z,20.4
2022-09-03T10:52:22.384Z,20.4
2022-09-03T10:53:07.600Z,20.4
2022-09-03T10:54:16.224Z,20.4
2022-09-03T10:55:15.547Z,20.4
2022-09-03T10:56:10.754Z,20.6
2022-09-03T10:57:15.357Z,20.8
2022-09-03T10:58:14.798Z,20.9
2022-09-03T10:59:13.638Z,21.2
2022-09-03T11:00:14.972Z,21.2
2022-09-03T11:01:19.602Z,21.4
2022-09-03T11:02:07.522Z,21.4
2022-09-03T11:03:15.415Z,21.9
2022-09-03T11:04:14.789Z,22.1
2022-09-03T11:05:12.759Z,22.1
2022-09-03T11:06:12.838Z,21.9
2022-09-03T11:07:14.998Z,21.6
2022-09-03T11:08:15.912Z,21.6
2022-09-03T11:09:18.270Z,21.9
2022-09-03T11:10:15.271Z,21.9
2022-09-03T11:11:14.958Z,21.9
2022-09-03T11:12:13.627Z,21.9
2022-09-03T11:13:15.009Z,21.9
2022-09-03T11:14:13.780Z,21.6
2022-09-03T11:15:16.806Z,21.7
2022-09-03T11:16:09.362Z,21.7
2022-09-03T11:17:10.536Z,21.5
2022-09-03T11:18:15.470Z,21.6
2022-09-03T11:19:15.191Z,21.6
2022-09-03T11:20:15.993Z,21.4
2022-09-03T11:21:16.608Z,21.4
2022-09-03T11:22:20.710Z,21.4
2022-09-03T11:23:12.112Z,21.4
2022-09-03T11:24:15.156Z,21.1
2022-09-03T11:25:14.508Z,21.1
2022-09-03T11:26:11.523Z,21.2
2022-09-03T11:27:16.544Z,21.3
2022-09-03T11:28:13.794Z,21.3
2022-09-03T11:29:15.057Z,21.6
2022-09-03T11:30:16.705Z,21.5
2022-09-03T11:31:17.524Z,21.4
2022-09-03T11:32:14.354Z,21.2
2022-09-03T11:33:15.011Z,21.2
2022-09-03T11:34:10.369Z,21.2
2022-09-03T11:35:16.650Z,21.3
2022-09-03T11:36:13.314Z,21.4
2022-09-03T11:37:15.782Z,21.4
2022-09-03T11:38:15.552Z,21.3
2022-09-03T11:39:21.840Z,21.1
2022-09-03T11:40:11.844Z,21.1
2022-09-03T11:41:14.181Z,20.9
2022-09-03T11:42:13.059Z,20.8
2022-09-03T11:43:15.730Z,20.7
2022-09-03T11:44:17.017Z,20.7
2022-09-03T11:45:12.538Z,20.7
2022-09-03T11:46:13.414Z,20.7
2022-09-03T11:47:14.562Z,20.6
2022-09-03T11:48:16.150Z,20.6
2022-09-03T11:49:13.216Z,20.6
2022-09-03T11:50:15.353Z,20.6
2022-09-03T11:51:09.688Z,20.6
2022-09-03T11:52:17.186Z,20.7
2022-09-03T11:53:14.895Z,20.7
2022-09-03T11:54:09.625Z,20.8
2022-09-03T11:55:13.292Z,20.8
2022-09-03T11:56:11.391Z,20.9
2022-09-03T11:57:16.217Z,21.1
2022-09-03T11:58:15.352Z,21
2022-09-03T11:59:11.291Z,20.9
2022-09-03T12:00:17.409Z,20.9
2022-09-03T12:01:20.553Z,20.9
2022-09-03T12:02:15.401Z,20.9
2022-09-03T12:03:13.385Z,20.9
2022-09-03T12:04:16.080Z,20.9
2022-09-03T12:05:15.305Z,20.9
2022-09-03T12:06:13.319Z,20.8
2022-09-03T12:07:10.714Z,20.9
2022-09-03T12:08:14.969Z,20.9
2022-09-03T12:09:21.343Z,20.9
2022-09-03T12:10:07.850Z,20.9
2022-09-03T12:11:14.245Z,20.8
2022-09-03T12:12:12.646Z,20.8
2022-09-03T12:13:15.944Z,20.8
2022-09-03T12:14:18.003Z,20.8
2022-09-03T12:15:14.378Z,20.9
2022-09-03T12:16:12.641Z,20.8
2022-09-03T12:17:17.076Z,20.8
2022-09-03T12:18:10.886Z,20.9
2022-09-03T12:19:16.998Z,21.1
2022-09-03T12:20:16.789Z,21.3
2022-09-03T12:21:14.345Z,21.6
2022-09-03T12:22:14.691Z,21.6
2022-09-03T12:23:14.069Z,21.4
2022-09-03T12:24:15.318Z,21.4
2022-09-03T12:25:17.224Z,21.6
2022-09-03T12:26:15.325Z,21.6
2022-09-03T12:27:16.880Z,21.6
2022-09-03T12:28:10.223Z,21.6
2022-09-03T12:29:16.437Z,21.4
2022-09-03T12:30:16.293Z,21.4
2022-09-03T12:31:14.316Z,21.5
2022-09-03T12:32:13.555Z,21.6
2022-09-03T12:33:14.518Z,21.5
2022-09-03T12:34:15.951Z,21.4
2022-09-03T12:35:58.053Z,21.4
2022-09-03T12:36:12.756Z,21.2
2022-09-03T12:37:12.830Z,20.9
2022-09-03T12:38:21.845Z,20.9
2022-09-03T12:39:18.166Z,20.9
2022-09-03T12:40:13.005Z,20.9
2022-09-03T12:41:29.857Z,20.9
2022-09-03T12:42:15.362Z,20.9
2022-09-03T12:43:50.247Z,20.9
2022-09-03T12:44:14.067Z,20.9
2022-09-03T12:45:14.977Z,20.9
2022-09-03T12:46:17.716Z,20.9
2022-09-03T12:47:43.065Z,20.8
2022-09-03T12:48:14.848Z,20.9
2022-09-03T12:49:44.913Z,20.9
2022-09-03T12:50:16.804Z,21.1
2022-09-03T12:51:54.961Z,21.1
2022-09-03T12:52:12.706Z,21.1
2022-09-03T12:53:08.971Z,21.1
2022-09-03T12:54:14.883Z,21.8
2022-09-03T12:55:14.966Z,21.8
2022-09-03T12:56:16.766Z,21.3
2022-09-03T12:57:14.900Z,21.3
2022-09-03T12:58:18.135Z,21.3
2022-09-03T12:59:14.414Z,21.5
2022-09-03T13:00:18.150Z,21.5
2022-09-03T13:01:08.984Z,21.5
2022-09-03T13:02:17.362Z,21.3
2022-09-03T13:03:15.084Z,21.3
2022-09-03T13:04:14.457Z,21.3
2022-09-03T13:05:16.505Z,21.3
2022-09-03T13:06:17.040Z,21.3
2022-09-03T13:07:13.661Z,21.5
2022-09-03T13:08:16.509Z,21.5
2022-09-03T13:09:11.623Z,21.6
2022-09-03T13:10:12.701Z,21.9
2022-09-03T13:11:16.512Z,21.9
2022-09-03T13:12:15.088Z,21.9
2022-09-03T13:13:13.653Z,21.9
2022-09-03T13:14:13.396Z,21.9
2022-09-03T13:15:16.747Z,21.8
2022-09-03T13:16:09.178Z,21.8
2022-09-03T13:17:14.232Z,21.6
2022-09-03T13:18:15.599Z,21.6
2022-09-03T13:19:13.855Z,21.4
2022-09-03T13:20:15.993Z,21.4
2022-09-03T13:21:18.199Z,21.2
2022-09-03T13:22:16.397Z,21.2
2022-09-03T13:23:12.181Z,21.2