createdAt,value
2023-04-10T00:01:00.444Z,4.53
2023-04-10T00:03:29.927Z,5.10
2023-04-10T00:05:57.196Z,5.30
2023-04-10T00:08:27.111Z,4.27
2023-04-10T00:10:57.035Z,3.90
2023-04-10T00:13:23.724Z,4.20
2023-04-10T00:15:52.642Z,3.97
2023-04-10T00:18:21.678Z,4.63
2023-04-10T00:20:52.791Z,3.67
2023-04-10T00:23:19.500Z,4.33
2023-04-10T00:25:47.884Z,4.13
2023-04-10T00:28:15.691Z,5.50
2023-04-10T00:30:42.388Z,4.57
2023-04-10T00:33:09.204Z,4.60
2023-04-10T00:35:36.463Z,4.77
2023-04-10T00:38:05.636Z,4.30
2023-04-10T00:40:34.531Z,6.73
2023-04-10T00:43:03.718Z,6.50
2023-04-10T00:45:32.829Z,5.47
2023-04-10T00:47:59.631Z,5.07
2023-04-10T00:50:31.167Z,5.63
2023-04-10T00:53:01.544Z,8.37
2023-04-10T00:55:28.395Z,4.10
2023-04-10T00:57:58.150Z,4.87
2023-04-10T01:00:24.830Z,9.60
2023-04-10T01:02:56.543Z,5.40
2023-04-10T01:05:26.143Z,5.87
2023-04-10T01:07:58.926Z,4.53
2023-04-10T01:10:37.357Z,6.40
2023-04-10T01:13:20.234Z,4.87
2023-04-10T01:15:55.863Z,5.43
2023-04-10T01:19:07.150Z,6.50
2023-04-10T01:21:37.313Z,4.17
2023-04-10T01:24:12.246Z,4.27
2023-04-10T01:27:17.569Z,4.67
2023-04-10T01:29:52.538Z,6.73
2023-04-10T01:32:22.871Z,4.30
2023-04-10T01:34:57.126Z,4.67
2023-04-10T01:37:30.253Z,4.30
2023-04-10T01:40:06.665Z,4.57
2023-04-10T01:42:41.940Z,4.20
2023-04-10T01:45:13.915Z,4.60
2023-04-10T01:47:40.743Z,4.20
2023-04-10T01:50:09.765Z,3.97
2023-04-10T01:52:36.841Z,5.20
2023-04-10T01:55:06.301Z,4.20
2023-04-10T01:57:33.003Z,4.17
2023-04-10T01:59:59.658Z,4.10
2023-04-10T02:02:30.710Z,5.50
2023-04-10T02:04:57.647Z,5.00
2023-04-10T02:07:53.676Z,5.57
2023-04-10T02:10:32.040Z,4.90
2023-04-10T02:13:10.324Z,6.07
2023-04-10T02:15:39.849Z,7.97
2023-04-10T02:18:11.059Z,8.77
2023-04-10T02:20:37.987Z,6.75
2023-04-10T02:23:06.627Z,4.53
2023-04-10T02:25:34.291Z,10.97
2023-04-10T02:28:08.098Z,4.60
2023-04-10T02:30:39.210Z,8.30
2023-04-10T02:33:06.249Z,4.87
2023-04-10T02:35:36.629Z,4.30
2023-04-10T02:38:03.471Z,4.63
2023-04-10T02:40:30.252Z,4.37
2023-04-10T02:42:57.024Z,5.57
2023-04-10T02:45:23.729Z,5.57
2023-04-10T02:47:53.274Z,8.00
2023-04-10T02:50:19.986Z,5.13
2023-04-10T02:52:49.276Z,8.77
2023-04-10T02:55:16.036Z,5.30
2023-04-10T02:57:42.912Z,4.80
2023-04-10T03:00:15.582Z,5.97
2023-04-10T03:02:42.450Z,4.97
2023-04-10T03:05:09.544Z,5.47
2023-04-10T03:07:38.596Z,4.20
2023-04-10T03:10:08.236Z,5.07
2023-04-10T03:12:34.969Z,5.40
2023-04-10T03:15:01.690Z,7.47
2023-04-10T03:17:30.662Z,4.93
2023-04-10T03:19:59.721Z,4.33
2023-04-10T03:22:31.753Z,4.57
2023-04-10T03:25:01.357Z,4.88
2023-04-10T03:27:29.012Z,5.80
2023-04-10T03:29:55.936Z,8.90
2023-04-10T03:32:25.302Z,5.17
2023-04-10T03:34:54.152Z,5.77
2023-04-10T03:37:20.792Z,8.50
2023-04-10T03:39:49.933Z,8.10
2023-04-10T03:42:16.620Z,5.17
2023-04-10T03:44:45.602Z,6.03
2023-04-10T03:47:14.475Z,4.73
2023-04-10T03:49:48.285Z,5.77
2023-04-10T03:52:17.356Z,5.93
2023-04-10T03:54:44.018Z,4.43
2023-04-10T03:57:13.222Z,5.27
2023-04-10T03:59:39.867Z,4.27
2023-04-10T04:02:09.456Z,4.90
2023-04-10T04:04:38.858Z,4.00
2023-04-10T04:07:05.701Z,4.20
2023-04-10T04:09:32.431Z,4.30
2023-04-10T04:12:01.357Z,8.90
2023-04-10T04:14:28.036Z,4.37
2023-04-10T04:16:54.807Z,5.27
2023-04-10T04:19:21.548Z,4.97
2023-04-10T04:21:50.698Z,4.30
2023-04-10T04:24:17.389Z,5.23
2023-04-10T04:26:46.532Z,5.03
2023-04-10T04:29:13.240Z,4.80
2023-04-10T04:31:42.337Z,4.80
2023-04-10T04:34:11.421Z,3.60
2023-04-10T04:36:38.051Z,5.60
2023-04-10T04:39:04.854Z,5.93
2023-04-10T04:41:32.530Z,5.97
2023-04-10T04:44:02.856Z,4.67
2023-04-10T04:46:31.807Z,5.17
2023-04-10T04:49:01.195Z,6.80
2023-04-10T04:51:27.965Z,19.57
2023-04-10T04:53:54.971Z,20.30
2023-04-10T04:56:24.002Z,25.67
2023-04-10T04:58:55.848Z,10.53
2023-04-10T05:01:22.662Z,8.23
2023-04-10T05:03:52.267Z,11.33
2023-04-10T05:06:22.122Z,13.57
2023-04-10T05:08:48.807Z,11.30
2023-04-10T05:11:15.641Z,8.20
2023-04-10T05:13:46.827Z,6.30
2023-04-10T05:16:13.645Z,6.90
2023-04-10T05:18:44.101Z,7.83
2023-04-10T05:21:11.169Z,12.03
2023-04-10T05:23:37.900Z,4.93
2023-04-10T05:26:07.085Z,12.93
2023-04-10T05:28:33.861Z,9.33
2023-04-10T05:31:02.777Z,6.20
2023-04-10T05:33:31.990Z,7.40
2023-04-10T05:36:01.263Z,5.10
2023-04-10T05:38:28.067Z,7.57
2023-04-10T05:40:57.684Z,11.23
2023-04-10T05:43:26.603Z,10.40
2023-04-10T05:45:55.492Z,12.05
2023-04-10T05:48:25.987Z,14.77
2023-04-10T05:50:52.896Z,10.67
2023-04-10T05:53:27.839Z,10.00
2023-04-10T05:55:56.551Z,6.80
2023-04-10T05:58:23.261Z,8.37
2023-04-10T06:00:52.814Z,8.27
2023-04-10T06:03:20.210Z,5.77
2023-04-10T06:05:47.438Z,6.90
2023-04-10T06:08:14.143Z,18.17
2023-04-10T06:10:43.236Z,11.52
2023-04-10T06:13:12.411Z,13.30
2023-04-10T06:15:39.072Z,18.10
2023-04-10T06:18:06.007Z,19.63
2023-04-10T06:20:32.742Z,17.47
2023-04-10T06:22:59.595Z,12.63
2023-04-10T06:25:28.565Z,7.40
2023-04-10T06:27:58.059Z,10.60
2023-04-10T06:30:24.777Z,9.53
2023-04-10T06:32:56.237Z,6.17
2023-04-10T06:35:23.035Z,12.93
2023-04-10T06:37:52.238Z,7.77
2023-04-10T06:40:18.905Z,7.53
2023-04-10T06:42:47.921Z,7.77
2023-04-10T06:45:14.581Z,6.47
2023-04-10T06:47:44.098Z,10.20
2023-04-10T06:50:10.928Z,6.70
2023-04-10T06:52:37.760Z,9.05
2023-04-10T06:55:04.835Z,11.10
2023-04-10T06:57:36.418Z,6.10
2023-04-10T07:00:03.249Z,5.87
2023-04-10T07:02:29.978Z,7.67
2023-04-10T07:04:56.961Z,8.93
2023-04-10T07:07:24.111Z,6.27
2023-04-10T07:09:50.831Z,7.57
2023-04-10T07:12:17.592Z,5.90
2023-04-10T07:14:44.411Z,10.23
2023-04-10T07:17:11.080Z,5.77
2023-04-10T07:19:38.224Z,6.67
2023-04-10T07:22:07.878Z,10.23
2023-04-10T07:24:34.606Z,5.97
2023-04-10T07:27:01.877Z,7.20
2023-04-10T07:29:28.610Z,7.03
2023-04-10T07:31:57.628Z,6.47
2023-04-10T07:34:25.686Z,7.20
2023-04-10T07:36:52.731Z,6.00
2023-04-10T07:39:23.979Z,6.07
2023-04-10T07:41:53.233Z,6.27
2023-04-10T07:44:19.902Z,7.83
2023-04-10T07:46:46.663Z,10.00
2023-04-10T07:49:13.410Z,9.07
2023-04-10T07:51:42.297Z,5.90
2023-04-10T07:54:11.350Z,10.03
2023-04-10T07:56:38.053Z,10.30
2023-04-10T07:59:05.721Z,12.83
2023-04-10T08:01:33.312Z,17.03
2023-04-10T08:04:02.932Z,6.67
2023-04-10T08:06:34.037Z,6.67
2023-04-10T08:09:01.845Z,12.30
2023-04-10T08:11:34.734Z,7.27
2023-04-10T08:14:03.975Z,6.37
2023-04-10T08:16:34.562Z,5.50
2023-04-10T08:19:02.121Z,4.60
2023-04-10T08:21:30.302Z,7.90
2023-04-10T08:24:02.067Z,5.83
2023-04-10T08:26:29.250Z,5.17
2023-04-10T08:29:02.245Z,4.87
2023-04-10T08:31:29.393Z,4.83
2023-04-10T08:33:57.098Z,4.27
2023-04-10T08:36:24.397Z,4.80
2023-04-10T08:38:51.131Z,4.77
2023-04-10T08:41:21.388Z,9.37
2023-04-10T08:43:49.779Z,6.93
2023-04-10T08:46:20.107Z,6.35
2023-04-10T08:49:02.630Z,4.00
2023-04-10T08:51:43.429Z,4.00
2023-04-10T08:54:29.108Z,4.70
2023-04-10T08:56:58.436Z,5.40
2023-04-10T08:59:27.493Z,3.67
2023-04-10T09:01:57.159Z,3.67
2023-04-10T09:04:25.507Z,3.70
2023-04-10T09:06:54.772Z,3.88
2023-04-10T09:09:21.461Z,4.03
2023-04-10T09:11:57.057Z,4.70
2023-04-10T09:14:32.635Z,5.77
2023-04-10T09:17:20.337Z,6.50
2023-04-10T09:19:57.794Z,10.37
2023-04-10T09:22:37.023Z,5.43
2023-04-10T09:25:05.300Z,8.60
2023-04-10T09:27:37.247Z,6.30
2023-04-10T09:30:07.110Z,15.47
2023-04-10T09:32:43.772Z,7.17
2023-04-10T09:35:12.867Z,5.27
2023-04-10T09:37:46.429Z,6.83
2023-04-10T09:40:24.253Z,5.28
2023-04-10T09:42:51.402Z,5.77
2023-04-10T09:45:22.425Z,5.43
2023-04-10T09:48:09.279Z,10.00
2023-04-10T09:50:43.424Z,7.67
2023-04-10T09:53:15.605Z,9.80
2023-04-10T09:55:43.891Z,5.40
2023-04-10T09:58:11.558Z,8.37
2023-04-10T10:00:40.280Z,8.50
2023-04-10T10:03:23.074Z,8.80
2023-04-10T10:05:53.558Z,8.77
2023-04-10T10:08:23.865Z,4.73
2023-04-10T10:11:00.313Z,4.83
2023-04-10T10:13:47.059Z,7.13
2023-04-10T10:16:29.285Z,9.35
2023-04-10T10:19:16.309Z,7.53
2023-04-10T10:21:45.364Z,6.37
2023-04-10T10:24:13.123Z,4.73
2023-04-10T10:26:40.623Z,5.78
2023-04-10T10:29:14.930Z,6.73
2023-04-10T10:31:43.019Z,12.83
2023-04-10T10:34:11.031Z,10.03
2023-04-10T10:36:39.818Z,12.67
2023-04-10T10:39:15.724Z,7.27
2023-04-10T10:41:54.684Z,13.27
2023-04-10T10:44:29.795Z,7.73
2023-04-10T10:47:04.757Z,8.77
2023-04-10T10:49:56.404Z,6.97
2023-04-10T10:52:49.185Z,9.83
2023-04-10T10:55:25.017Z,4.23
2023-04-10T10:57:52.309Z,6.23
2023-04-10T11:00:20.208Z,10.10
2023-04-10T11:03:12.295Z,7.40
2023-04-10T11:05:54.264Z,6.97
2023-04-10T11:08:35.739Z,2.87
2023-04-10T11:11:05.934Z,3.43
2023-04-10T11:13:33.628Z,4.57
2023-04-10T11:16:07.192Z,8.43
2023-04-10T11:18:46.233Z,4.60
2023-04-10T11:21:23.286Z,2.60
2023-04-10T11:23:58.473Z,2.73
2023-04-10T11:26:43.131Z,1.90
2023-04-10T11:29:15.358Z,3.73
2023-04-10T11:31:54.875Z,4.67
2023-04-10T11:34:21.880Z,4.27
2023-04-10T11:36:48.721Z,5.27
2023-04-10T11:39:18.841Z,5.53
2023-04-10T11:41:45.788Z,7.23
2023-04-10T11:44:16.955Z,2.67
2023-04-10T11:46:51.298Z,3.47
2023-04-10T11:49:22.535Z,6.43
2023-04-10T11:51:54.575Z,9.27
2023-04-10T11:54:26.264Z,8.53
2023-04-10T11:57:13.832Z,9.30
2023-04-10T11:59:40.725Z,5.00
2023-04-10T12:02:11.109Z,5.20
2023-04-10T12:04:38.438Z,9.67
2023-04-10T12:07:07.694Z,7.10
2023-04-10T12:09:37.322Z,10.13
2023-04-10T12:12:09.357Z,3.23
2023-04-10T12:14:44.963Z,10.53
2023-04-10T12:17:14.509Z,8.17
2023-04-10T12:19:41.649Z,13.43
2023-04-10T12:22:11.875Z,9.23
2023-04-10T12:24:53.765Z,8.13
2023-04-10T12:27:29.190Z,12.63
2023-04-10T12:29:59.195Z,6.30
2023-04-10T12:32:28.579Z,4.83
2023-04-10T12:35:05.371Z,3.80
2023-04-10T12:37:51.123Z,1.43
2023-04-10T12:40:21.489Z,1.53
2023-04-10T12:42:50.816Z,1.07
2023-04-10T12:45:19.996Z,3.70
2023-04-10T12:47:54.577Z,0.83
2023-04-10T12:50:25.938Z,1.10
2023-04-10T12:53:11.850Z,0.97
2023-04-10T12:55:42.294Z,2.00
2023-04-10T12:58:20.596Z,1.47
2023-04-10T13:00:50.552Z,0.77
2023-04-10T13:03:17.402Z,0.80
2023-04-10T13:05:45.048Z,1.27
2023-04-10T13:08:12.031Z,0.80
2023-04-10T13:10:38.803Z,4.97
2023-04-10T13:13:07.007Z,5.93
2023-04-10T13:15:37.420Z,7.70
2023-04-10T13:18:07.245Z,1.90
2023-04-10T13:20:36.811Z,3.93
2023-04-10T13:23:07.022Z,1.60
2023-04-10T13:25:39.568Z,1.60
2023-04-10T13:28:11.200Z,4.23
2023-04-10T13:30:40.195Z,4.33
2023-04-10T13:33:09.862Z,0.90
2023-04-10T13:35:40.053Z,4.80
2023-04-10T13:38:07.395Z,5.40
2023-04-10T13:40:34.082Z,3.73
2023-04-10T13:43:03.529Z,6.47
2023-04-10T13:45:30.201Z,3.60
2023-04-10T13:47:59.215Z,4.18
2023-04-10T13:50:25.941Z,8.37
2023-04-10T13:52:53.855Z,10.10
2023-04-10T13:55:20.644Z,6.83
2023-04-10T13:57:47.273Z,5.53
2023-04-10T14:00:14.644Z,6.50
2023-04-10T14:02:41.457Z,9.17
2023-04-10T14:05:08.830Z,10.73
2023-04-10T14:07:35.899Z,10.10
2023-04-10T14:10:03.072Z,11.93
2023-04-10T14:12:35.992Z,4.07
2023-04-10T14:15:09.822Z,9.83
2023-04-10T14:17:38.710Z,8.27
2023-04-10T14:20:11.382Z,6.60
2023-04-10T14:22:38.118Z,14.80
2023-04-10T14:25:12.964Z,2.63
2023-04-10T14:27:43.354Z,7.40
2023-04-10T14:30:13.823Z,5.40
2023-04-10T14:32:40.746Z,7.90
2023-04-10T14:35:10.708Z,3.97
2023-04-10T14:37:42.066Z,4.90
2023-04-10T14:40:11.400Z,3.47
2023-04-10T14:42:38.066Z,1.77
2023-04-10T14:45:06.157Z,4.00
2023-04-10T14:47:33.145Z,4.03
2023-04-10T14:50:02.106Z,3.20
2023-04-10T14:52:28.826Z,2.97
2023-04-10T14:54:55.586Z,3.67
2023-04-10T14:57:22.423Z,11.73
2023-04-10T14:59:51.506Z,18.63
2023-04-10T15:02:20.962Z,21.27
2023-04-10T15:04:47.638Z,18.03
2023-04-10T15:07:14.513Z,16.37
2023-04-10T15:09:41.193Z,17.10
2023-04-10T15:12:07.931Z,16.53
2023-04-10T15:14:34.764Z,11.50
2023-04-10T15:17:01.560Z,15.97
2023-04-10T15:19:28.447Z,19.37
2023-04-10T15:21:55.618Z,19.47
2023-04-10T15:24:27.167Z,37.30
2023-04-10T15:26:57.853Z,38.67
2023-04-10T15:29:24.611Z,32.47
2023-04-10T15:31:56.071Z,31.17
2023-04-10T15:34:22.754Z,28.40
2023-04-10T15:36:49.462Z,51.70
2023-04-10T15:39:16.145Z,26.90
2023-04-10T15:41:49.949Z,26.00
2023-04-10T15:44:17.108Z,26.37
2023-04-10T15:46:47.148Z,21.90
2023-04-10T15:49:29.923Z,34.97
2023-04-10T15:52:05.976Z,26.50
2023-04-10T15:54:35.829Z,29.17
2023-04-10T15:57:07.092Z,21.47
2023-04-10T15:59:34.329Z,22.40
2023-04-10T16:02:01.093Z,39.13
2023-04-10T16:04:30.943Z,38.63
2023-04-10T16:06:57.822Z,50.80
2023-04-10T16:09:29.269Z,34.27
2023-04-10T16:11:56.239Z,49.33
2023-04-10T16:14:23.194Z,42.57
2023-04-10T16:16:52.207Z,51.00
2023-04-10T16:19:21.197Z,57.30
2023-04-10T16:21:47.864Z,38.57
2023-04-10T16:24:14.568Z,50.10
2023-04-10T16:26:41.252Z,35.43
2023-04-10T16:29:10.315Z,34.40
2023-04-10T16:31:41.740Z,27.07
2023-04-10T16:34:08.487Z,17.57
2023-04-10T16:36:35.280Z,18.27
2023-04-10T16:39:02.041Z,20.57
2023-04-10T16:41:28.692Z,14.80
2023-04-10T16:43:57.683Z,16.27
2023-04-10T16:46:24.492Z,14.23
2023-04-10T16:48:52.009Z,15.83
2023-04-10T16:51:19.248Z,7.63
2023-04-10T16:53:45.945Z,12.13
2023-04-10T16:56:17.419Z,13.67
2023-04-10T16:58:44.146Z,6.80
2023-04-10T17:01:21.173Z,9.00
2023-04-10T17:03:48.841Z,10.95
2023-04-10T17:06:16.198Z,5.33
2023-04-10T17:08:43.554Z,5.50
2023-04-10T17:11:12.402Z,5.73
2023-04-10T17:13:42.780Z,10.27
2023-04-10T17:16:09.982Z,6.10
2023-04-10T17:18:38.883Z,9.10
2023-04-10T17:21:10.295Z,2.87
2023-04-10T17:23:37.593Z,8.27
2023-04-10T17:26:05.793Z,13.57
2023-04-10T17:28:35.774Z,4.40
2023-04-10T17:31:02.512Z,8.33
2023-04-10T17:33:29.284Z,5.33
2023-04-10T17:35:56.009Z,10.18
2023-04-10T17:38:25.720Z,4.37
2023-04-10T17:40:52.452Z,2.77
2023-04-10T17:43:19.169Z,4.33
2023-04-10T17:45:45.960Z,5.10
2023-04-10T17:48:13.116Z,4.30
2023-04-10T17:50:42.166Z,4.43
2023-04-10T17:53:11.320Z,5.30
2023-04-10T17:55:39.409Z,4.57
2023-04-10T17:58:06.275Z,7.83
2023-04-10T18:00:36.088Z,1.83
2023-04-10T18:03:02.841Z,3.63
2023-04-10T18:05:34.657Z,2.70
2023-04-10T18:08:01.360Z,9.53
2023-04-10T18:10:30.956Z,5.40
2023-04-10T18:13:04.777Z,2.10
2023-04-10T18:15:31.424Z,2.37
2023-04-10T18:17:58.278Z,2.53
2023-04-10T18:20:25.035Z,3.03
2023-04-10T18:22:54.116Z,4.20
2023-04-10T18:25:20.845Z,3.47
2023-04-10T18:28:09.783Z,3.77
2023-04-10T18:30:38.877Z,5.80
2023-04-10T18:33:08.403Z,3.40
2023-04-10T18:35:39.120Z,2.70
2023-04-10T18:38:06.205Z,6.60
2023-04-10T18:40:34.569Z,2.77
2023-04-10T18:43:03.756Z,2.80
2023-04-10T18:45:34.387Z,3.17
2023-04-10T18:48:01.616Z,2.43
2023-04-10T18:50:28.662Z,3.93
2023-04-10T18:52:55.371Z,3.33
2023-04-10T18:55:22.120Z,2.73
2023-04-10T18:57:48.897Z,3.07
2023-04-10T19:00:15.837Z,3.07
2023-04-10T19:02:45.143Z,2.50
2023-04-10T19:05:14.437Z,2.88
2023-04-10T19:07:56.564Z,3.63
2023-04-10T19:10:32.467Z,2.00
2023-04-10T19:12:59.241Z,2.90
2023-04-10T19:15:26.151Z,4.60
2023-04-10T19:17:53.802Z,2.37
2023-04-10T19:20:51.230Z,1.90
2023-04-10T19:23:12.939Z,3.10
2023-04-10T19:25:39.785Z,2.27
2023-04-10T19:28:08.908Z,2.00
2023-04-10T19:30:38.161Z,1.70
2023-04-10T19:33:05.065Z,2.43
2023-04-10T19:35:33.895Z,3.30
2023-04-10T19:38:03.249Z,2.10
2023-04-10T19:40:31.342Z,2.23
2023-04-10T19:43:01.992Z,1.80
2023-04-10T19:45:29.449Z,2.20
2023-04-10T19:48:01.143Z,3.00
2023-04-10T19:50:31.188Z,2.20
2023-04-10T19:52:58.166Z,1.98
2023-04-10T19:55:25.387Z,1.97
2023-04-10T19:57:54.808Z,3.13
2023-04-10T20:00:23.801Z,2.20
2023-04-10T20:02:52.991Z,2.10
2023-04-10T20:05:22.306Z,2.95
2023-04-10T20:07:51.222Z,1.63
2023-04-10T20:10:17.932Z,2.70
2023-04-10T20:12:44.654Z,1.53
2023-04-10T20:15:12.436Z,1.87
2023-04-10T20:17:39.276Z,2.20
2023-04-10T20:20:06.510Z,1.97
2023-04-10T20:22:33.171Z,1.90
2023-04-10T20:24:59.805Z,2.13
2023-04-10T20:27:26.633Z,1.90
2023-04-10T20:29:53.443Z,2.40
2023-04-10T20:32:20.356Z,1.77
2023-04-10T20:34:47.191Z,2.00
2023-04-10T20:37:21.584Z,3.20
2023-04-10T20:39:48.950Z,7.43
2023-04-10T20:42:17.968Z,1.73
2023-04-10T20:44:46.872Z,1.73
2023-04-10T20:47:13.707Z,2.67
2023-04-10T20:49:40.702Z,1.40
2023-04-10T20:52:07.573Z,3.13
2023-04-10T20:54:36.810Z,1.73
2023-04-10T20:57:05.763Z,2.20
2023-04-10T20:59:33.121Z,6.93
2023-04-10T21:02:02.300Z,2.23
2023-04-10T21:04:29.023Z,2.50
2023-04-10T21:06:55.733Z,1.63
2023-04-10T21:09:24.563Z,2.27
2023-04-10T21:11:51.239Z,2.43
2023-04-10T21:14:18.040Z,5.63
2023-04-10T21:16:46.950Z,2.20
2023-04-10T21:19:13.721Z,1.53
2023-04-10T21:21:42.906Z,2.17
2023-04-10T21:24:11.777Z,1.50
2023-04-10T21:26:38.423Z,1.57
2023-04-10T21:29:05.102Z,1.67
2023-04-10T21:31:31.896Z,1.80
2023-04-10T21:33:58.605Z,1.90
2023-04-10T21:36:29.975Z,1.97
2023-04-10T21:39:01.313Z,5.47
2023-04-10T21:41:30.529Z,2.03
2023-04-10T21:44:00.284Z,1.80
2023-04-10T21:46:30.626Z,5.10
2023-04-10T21:49:02.996Z,2.40
2023-04-10T21:51:29.854Z,3.63
2023-04-10T21:53:56.644Z,2.13
2023-04-10T21:56:23.333Z,3.57
2023-04-10T21:58:50.131Z,4.80
2023-04-10T22:01:16.922Z,1.93
2023-04-10T22:03:43.829Z,7.05
2023-04-10T22:06:12.898Z,3.00
2023-04-10T22:08:41.257Z,2.43
2023-04-10T22:11:08.446Z,2.60
2023-04-10T22:13:37.299Z,1.97
2023-04-10T22:16:05.296Z,1.93
2023-04-10T22:18:32.104Z,3.43
2023-04-10T22:21:01.104Z,1.90
2023-04-10T22:23:30.010Z,1.90
2023-04-10T22:25:58.996Z,2.63
2023-04-10T22:28:25.725Z,1.53
2023-04-10T22:30:52.453Z,1.70
2023-04-10T22:33:21.743Z,1.50
2023-04-10T22:35:48.848Z,1.58
2023-04-10T22:38:17.935Z,4.07
2023-04-10T22:40:44.753Z,1.90
2023-04-10T22:43:11.474Z,1.30
2023-04-10T22:45:41.044Z,1.73
2023-04-10T22:48:09.912Z,2.73
2023-04-10T22:50:38.790Z,1.87
2023-04-10T22:53:10.444Z,1.30
2023-04-10T22:55:42.653Z,2.27
2023-04-10T22:58:10.307Z,1.40
2023-04-10T23:00:37.025Z,1.73
2023-04-10T23:03:06.144Z,2.53
2023-04-10T23:05:33.106Z,1.77
2023-04-10T23:08:04.280Z,8.20
2023-04-10T23:10:33.259Z,3.27
2023-04-10T23:13:00.021Z,4.23
2023-04-10T23:15:27.036Z,4.13
2023-04-10T23:17:56.295Z,2.77
2023-04-10T23:20:23.036Z,2.57
2023-04-10T23:22:52.956Z,4.13
2023-04-10T23:25:24.585Z,4.07
2023-04-10T23:27:52.314Z,2.10
2023-04-10T23:30:21.212Z,3.77
2023-04-10T23:32:50.235Z,2.20
2023-04-10T23:35:19.438Z,1.97
2023-04-10T23:37:46.223Z,3.78
2023-04-10T23:40:13.238Z,2.17
2023-04-10T23:42:39.923Z,2.60
2023-04-10T23:45:07.315Z,1.63
2023-04-10T23:47:36.764Z,1.50
2023-04-10T23:50:06.118Z,1.33
2023-04-10T23:52:32.980Z,1.70
2023-04-10T23:55:02.684Z,3.37
2023-04-10T23:57:29.352Z,2.47
2023-04-10T23:59:58.525Z,3.50
