createdAt,value
2022-11-23T00:01:57.020Z,6.97
2022-11-23T00:04:25.993Z,6.77
2022-11-23T00:06:56.182Z,6.27
2022-11-23T00:09:25.186Z,6.60
2022-11-23T00:11:53.997Z,5.93
2022-11-23T00:14:22.796Z,6.17
2022-11-23T00:16:51.669Z,5.70
2022-11-23T00:19:20.494Z,6.10
2022-11-23T00:21:49.338Z,6.00
2022-11-23T00:24:19.511Z,5.57
2022-11-23T00:26:48.287Z,5.63
2022-11-23T00:29:17.485Z,5.53
2022-11-23T00:31:46.292Z,5.90
2022-11-23T00:34:15.154Z,5.47
2022-11-23T00:36:43.961Z,6.10
2022-11-23T00:39:13.439Z,5.40
2022-11-23T00:41:44.621Z,5.53
2022-11-23T00:44:13.669Z,5.40
2022-11-23T00:46:42.711Z,5.57
2022-11-23T00:49:11.503Z,5.60
2022-11-23T00:51:40.635Z,5.57
2022-11-23T00:54:11.473Z,5.27
2022-11-23T00:56:40.483Z,4.97
2022-11-23T00:59:11.745Z,5.10
2022-11-23T01:01:40.605Z,5.27
2022-11-23T01:04:10.881Z,5.50
2022-11-23T01:06:41.996Z,5.20
2022-11-23T01:09:16.112Z,4.90
2022-11-23T01:11:45.490Z,5.37
2022-11-23T01:14:15.876Z,5.23
2022-11-23T01:16:45.178Z,5.20
2022-11-23T01:19:17.084Z,4.70
2022-11-23T01:21:49.508Z,5.13
2022-11-23T01:24:22.152Z,4.83
2022-11-23T01:26:53.702Z,4.93
2022-11-23T01:29:25.237Z,5.00
2022-11-23T01:31:53.979Z,5.40
2022-11-23T01:34:23.573Z,5.00
2022-11-23T01:36:52.405Z,4.60
2022-11-23T01:39:21.206Z,4.93
2022-11-23T01:41:50.000Z,4.27
2022-11-23T01:44:39.735Z,4.90
2022-11-23T01:47:12.114Z,4.17
2022-11-23T01:49:45.282Z,4.57
2022-11-23T01:52:18.687Z,4.73
2022-11-23T01:54:51.742Z,4.47
2022-11-23T01:57:27.356Z,4.07
2022-11-23T01:59:58.621Z,4.50
2022-11-23T02:02:33.092Z,4.07
2022-11-23T02:05:03.517Z,3.90
2022-11-23T02:07:34.490Z,3.70
2022-11-23T02:10:03.651Z,4.00
2022-11-23T02:12:32.440Z,4.07
2022-11-23T02:15:02.684Z,3.87
2022-11-23T02:17:31.575Z,4.10
2022-11-23T02:20:12.474Z,3.93
2022-11-23T02:22:55.577Z,4.27
2022-11-23T02:25:38.185Z,4.00
2022-11-23T02:28:09.203Z,4.73
2022-11-23T02:30:42.597Z,4.83
2022-11-23T02:33:11.439Z,5.97
2022-11-23T02:35:51.543Z,6.00
2022-11-23T02:38:21.457Z,5.70
2022-11-23T02:40:50.282Z,6.10
2022-11-23T02:43:20.519Z,6.43
2022-11-23T02:45:55.849Z,6.27
2022-11-23T02:48:27.266Z,6.10
2022-11-23T02:50:56.743Z,6.27
2022-11-23T02:53:26.195Z,7.10
2022-11-23T02:55:56.318Z,6.43
2022-11-23T02:58:27.909Z,6.10
2022-11-23T03:00:56.942Z,7.10
2022-11-23T03:03:25.800Z,7.17
2022-11-23T03:05:54.578Z,6.60
2022-11-23T03:08:23.434Z,6.63
2022-11-23T03:10:52.303Z,6.70
2022-11-23T03:13:22.147Z,6.67
2022-11-23T03:15:52.487Z,6.77
2022-11-23T03:18:21.661Z,6.40
2022-11-23T03:20:50.562Z,6.87
2022-11-23T03:23:19.900Z,6.43
2022-11-23T03:25:57.349Z,6.83
2022-11-23T03:28:27.882Z,6.40
2022-11-23T03:30:59.744Z,6.67
2022-11-23T03:33:28.545Z,6.57
2022-11-23T03:35:58.280Z,6.37
2022-11-23T03:38:38.355Z,5.97
2022-11-23T03:41:15.890Z,5.50
2022-11-23T03:43:52.791Z,5.40
2022-11-23T03:46:22.952Z,5.43
2022-11-23T03:48:51.691Z,5.10
2022-11-23T03:51:20.596Z,5.50
2022-11-23T03:53:49.376Z,5.67
2022-11-23T03:56:18.166Z,5.77
2022-11-23T03:58:48.433Z,5.13
2022-11-23T04:01:17.544Z,5.13
2022-11-23T04:03:50.588Z,5.20
2022-11-23T04:06:36.484Z,5.83
2022-11-23T04:09:17.503Z,5.27
2022-11-23T04:12:12.571Z,5.07
2022-11-23T04:14:42.129Z,4.87
2022-11-23T04:17:11.830Z,4.97
2022-11-23T04:19:42.262Z,4.90
2022-11-23T04:22:11.251Z,5.03
2022-11-23T04:24:44.965Z,4.70
2022-11-23T04:27:14.283Z,5.10
2022-11-23T04:29:45.046Z,5.10
2022-11-23T04:32:14.006Z,4.83
2022-11-23T04:34:44.730Z,4.93
2022-11-23T04:37:15.796Z,5.07
2022-11-23T04:39:46.565Z,5.47
2022-11-23T04:42:42.447Z,4.83
2022-11-23T04:45:12.620Z,4.90
2022-11-23T04:47:47.340Z,4.77
2022-11-23T04:50:20.283Z,4.90
2022-11-23T04:52:53.296Z,4.70
2022-11-23T04:55:27.725Z,4.90
2022-11-23T04:58:00.464Z,5.13
2022-11-23T05:00:32.283Z,4.63
2022-11-23T05:03:03.602Z,5.07
2022-11-23T05:05:38.816Z,4.63
2022-11-23T05:08:09.352Z,4.87
2022-11-23T05:10:49.208Z,4.80
2022-11-23T05:13:18.238Z,5.13
2022-11-23T05:15:48.294Z,4.83
2022-11-23T05:18:22.147Z,4.93
2022-11-23T05:20:55.682Z,5.03
2022-11-23T05:23:24.577Z,6.07
2022-11-23T05:25:55.327Z,5.50
2022-11-23T05:28:41.413Z,5.13
2022-11-23T05:31:14.735Z,5.10
2022-11-23T05:33:46.096Z,5.40
2022-11-23T05:36:18.186Z,5.30
2022-11-23T05:38:46.919Z,5.30
2022-11-23T05:41:26.335Z,5.20
2022-11-23T05:43:59.435Z,5.47
2022-11-23T05:46:30.542Z,4.83
2022-11-23T05:49:02.512Z,5.73
2022-11-23T05:51:37.604Z,5.87
2022-11-23T05:54:07.002Z,5.97
2022-11-23T05:56:46.719Z,5.70
2022-11-23T05:59:20.426Z,5.70
2022-11-23T06:01:54.337Z,5.80
2022-11-23T06:04:31.589Z,5.80
2022-11-23T06:07:03.386Z,6.00
2022-11-23T06:10:01.506Z,5.70
2022-11-23T06:12:55.906Z,5.60
2022-11-23T06:15:25.606Z,6.07
2022-11-23T06:17:54.543Z,5.97
2022-11-23T06:20:24.116Z,5.73
2022-11-23T06:23:01.141Z,6.30
2022-11-23T06:25:30.874Z,6.43
2022-11-23T06:28:08.497Z,6.23
2022-11-23T06:30:44.433Z,6.70
2022-11-23T06:33:17.578Z,7.00
2022-11-23T07:53:44.970Z,7.20
2022-11-23T07:56:13.904Z,6.10
2022-11-23T07:58:42.592Z,7.03
2022-11-23T08:01:11.853Z,6.87
2022-11-23T08:03:40.675Z,6.80
2022-11-23T08:06:11.997Z,6.70
2022-11-23T08:08:40.985Z,6.50
2022-11-23T08:11:20.106Z,6.27
2022-11-23T08:13:49.658Z,6.03
2022-11-23T08:16:20.135Z,5.67
2022-11-23T08:18:50.831Z,6.40
2022-11-23T08:21:19.597Z,6.37
2022-11-23T08:23:48.304Z,5.93
2022-11-23T08:26:18.541Z,6.10
2022-11-23T08:28:47.390Z,6.30
2022-11-23T08:31:16.405Z,5.27
2022-11-23T08:33:45.080Z,5.43
2022-11-23T08:36:13.835Z,5.00
2022-11-23T08:38:42.686Z,6.30
2022-11-23T08:41:11.458Z,5.47
2022-11-23T08:43:41.573Z,5.60
2022-11-23T08:46:11.554Z,6.00
2022-11-23T08:48:40.346Z,5.80
2022-11-23T08:51:09.479Z,5.40
2022-11-23T08:53:38.781Z,5.33
2022-11-23T08:56:09.710Z,6.10
2022-11-23T08:58:38.484Z,5.73
2022-11-23T09:01:12.480Z,5.70
2022-11-23T09:03:42.218Z,6.27
2022-11-23T09:06:11.396Z,5.20
2022-11-23T09:08:40.668Z,5.60
2022-11-23T09:11:14.447Z,5.17
2022-11-23T09:13:43.402Z,5.03
2022-11-23T09:16:13.528Z,5.10
2022-11-23T09:18:42.316Z,5.20
2022-11-23T09:21:12.159Z,5.10
2022-11-23T09:23:40.846Z,4.60
2022-11-23T09:26:10.640Z,5.47
2022-11-23T09:28:44.455Z,5.43
2022-11-23T09:31:15.248Z,5.40
2022-11-23T09:33:43.941Z,5.53
2022-11-23T09:36:12.704Z,5.73
2022-11-23T09:38:57.668Z,6.00
2022-11-23T09:42:01.884Z,5.90
2022-11-23T09:44:57.005Z,5.97
2022-11-23T09:48:01.078Z,5.90
2022-11-23T09:50:41.822Z,5.70
2022-11-23T09:53:17.388Z,6.30
2022-11-23T09:55:48.249Z,6.13
2022-11-23T09:58:20.379Z,5.97
2022-11-23T10:00:54.997Z,6.50
2022-11-23T10:03:25.157Z,6.73
2022-11-23T10:06:05.912Z,6.23
2022-11-23T10:08:48.108Z,6.37
2022-11-23T10:14:18.078Z,6.37
2022-11-23T10:16:58.848Z,6.70
2022-11-23T10:19:47.684Z,6.63
2022-11-23T10:22:29.044Z,6.87
2022-11-23T10:24:57.869Z,6.80
2022-11-23T10:27:27.318Z,6.33
2022-11-23T10:30:00.460Z,7.00
2022-11-23T10:32:36.739Z,7.27
2022-11-23T10:35:13.800Z,7.53
2022-11-23T10:37:43.350Z,8.60
2022-11-23T10:40:19.192Z,7.77
2022-11-23T10:42:55.124Z,7.83
2022-11-23T10:45:28.441Z,8.10
2022-11-23T10:47:59.555Z,8.40
2022-11-23T10:50:33.846Z,7.97
2022-11-23T10:53:21.274Z,6.73
2022-11-23T10:55:55.100Z,7.80
2022-11-23T10:58:30.257Z,7.33
2022-11-23T11:01:04.701Z,7.93
2022-11-23T11:03:36.382Z,6.93
2022-11-23T11:06:09.530Z,7.33
2022-11-23T11:08:52.452Z,9.07
2022-11-23T11:11:28.469Z,7.87
2022-11-23T11:14:06.983Z,8.03
2022-11-23T11:16:39.384Z,8.40
2022-11-23T11:19:29.045Z,7.67
2022-11-23T11:21:58.574Z,8.23
2022-11-23T11:24:35.361Z,7.83
2022-11-23T11:27:13.726Z,7.77
2022-11-23T11:29:52.417Z,7.73
2022-11-23T11:32:31.616Z,8.33
2022-11-23T11:35:12.833Z,7.83
2022-11-23T11:37:47.029Z,7.77
2022-11-23T11:40:27.387Z,7.23
2022-11-23T11:43:05.117Z,7.40
2022-11-23T11:45:46.292Z,6.60
2022-11-23T11:48:34.581Z,7.70
2022-11-23T11:51:13.425Z,7.30
2022-11-23T11:53:52.838Z,7.37
2022-11-23T11:56:31.888Z,7.63
2022-11-23T11:59:15.054Z,8.47
2022-11-23T12:01:58.022Z,7.70
2022-11-23T12:04:37.082Z,8.00
2022-11-23T12:07:17.644Z,7.37
2022-11-23T12:09:51.422Z,8.10
2022-11-23T12:12:29.481Z,7.57
2022-11-23T12:14:59.149Z,7.50
2022-11-23T12:17:51.730Z,7.97
2022-11-23T12:20:32.299Z,6.87
2022-11-23T12:23:21.289Z,7.63
2022-11-23T12:26:08.961Z,7.50
2022-11-23T12:28:59.833Z,7.97
2022-11-23T12:31:44.844Z,7.40
2022-11-23T12:34:33.888Z,6.83
2022-11-23T12:37:32.706Z,9.17
2022-11-23T12:40:29.919Z,11.67
2022-11-23T12:43:07.976Z,11.33
2022-11-23T12:46:05.415Z,15.13
2022-11-23T12:49:01.888Z,10.00
2022-11-23T12:51:43.308Z,11.67
2022-11-23T12:54:44.422Z,10.07
2022-11-23T12:57:25.334Z,10.47
2022-11-23T13:00:06.340Z,11.87
2022-11-23T13:03:40.001Z,11.87
2022-11-23T13:10:28.760Z,10.03
2022-11-23T13:13:37.575Z,10.03
2022-11-23T13:16:41.350Z,10.30
2022-11-23T13:19:53.394Z,10.40
2022-11-23T13:22:25.724Z,10.23
2022-11-23T13:25:21.000Z,9.10
2022-11-23T13:28:07.036Z,8.77
2022-11-23T13:31:13.392Z,9.47
2022-11-23T13:33:37.993Z,9.40
2022-11-23T13:36:16.839Z,9.57
2022-11-23T13:38:48.596Z,11.40
2022-11-23T13:42:11.282Z,11.67
2022-11-23T13:44:41.626Z,10.87
2022-11-23T13:47:21.831Z,13.43
2022-11-23T13:49:53.501Z,13.77
2022-11-23T13:52:32.459Z,13.93
2022-11-23T13:55:22.634Z,14.80
2022-11-23T13:58:42.752Z,15.00
2022-11-23T14:01:52.343Z,16.73
2022-11-23T14:04:24.647Z,14.00
2022-11-23T14:06:59.682Z,12.80
2022-11-23T14:09:37.772Z,11.10
2022-11-23T14:12:23.956Z,11.43
2022-11-23T14:15:04.738Z,10.50
2022-11-23T14:18:25.413Z,11.87
2022-11-23T14:21:13.881Z,11.80
2022-11-23T14:24:29.050Z,9.90
2022-11-23T14:27:48.435Z,10.73
2022-11-23T14:30:35.393Z,11.87
2022-11-23T14:33:36.367Z,10.20
2022-11-23T14:36:24.837Z,10.13
2022-11-23T14:39:52.971Z,12.63
2022-11-23T14:42:27.717Z,12.13
2022-11-23T14:44:59.272Z,10.73
2022-11-23T14:47:30.109Z,11.40
2022-11-23T14:50:00.789Z,12.83
2022-11-23T14:52:35.100Z,12.97
2022-11-23T14:55:07.171Z,12.63
2022-11-23T14:57:44.483Z,12.00
2022-11-23T15:00:29.855Z,12.20
2022-11-23T15:03:34.000Z,10.87
2022-11-23T15:06:07.704Z,11.27
2022-11-23T15:08:48.759Z,11.03
2022-11-23T15:11:24.465Z,10.60
2022-11-23T15:13:58.214Z,9.70
2022-11-23T15:16:28.006Z,10.47
2022-11-23T15:18:57.184Z,9.93
2022-11-23T15:21:29.440Z,10.40
2022-11-23T15:24:00.558Z,10.10
2022-11-23T15:26:48.049Z,10.50
2022-11-23T15:29:33.686Z,8.87
2022-11-23T15:32:29.141Z,8.80
2022-11-23T15:34:57.828Z,9.37
2022-11-23T15:37:30.767Z,9.00
2022-11-23T15:40:00.153Z,8.80
2022-11-23T15:42:31.739Z,9.20
2022-11-23T15:45:01.337Z,9.97
2022-11-23T15:47:32.142Z,11.70
2022-11-23T15:50:09.980Z,10.80
2022-11-23T15:52:40.426Z,10.43
2022-11-23T15:55:16.817Z,8.40
2022-11-23T15:57:45.884Z,8.27
2022-11-23T16:00:26.199Z,8.23
2022-11-23T16:03:33.388Z,7.87
2022-11-23T16:06:35.485Z,8.00
2022-11-23T16:09:50.997Z,10.83
2022-11-23T16:12:30.382Z,14.87
2022-11-23T16:15:46.523Z,16.37
2022-11-23T16:18:25.216Z,15.50
2022-11-23T16:20:59.460Z,15.60
2022-11-23T16:23:37.900Z,12.73
2022-11-23T16:26:08.134Z,11.60
2022-11-23T16:28:40.443Z,14.87
2022-11-23T16:31:37.440Z,29.13
2022-11-23T16:34:14.051Z,20.73
2022-11-23T16:36:42.821Z,17.13
2022-11-23T16:39:16.924Z,32.90
2022-11-23T16:41:45.849Z,16.47
2022-11-23T16:44:14.684Z,14.20
2022-11-23T16:46:46.846Z,11.40
2022-11-23T16:49:20.677Z,7.97
2022-11-23T16:51:56.386Z,5.80
2022-11-23T16:54:26.513Z,7.40
2022-11-23T16:56:55.468Z,5.80
2022-11-23T16:59:25.915Z,6.20
2022-11-23T17:01:57.725Z,5.37
2022-11-23T17:04:27.282Z,5.50
2022-11-23T17:06:56.294Z,5.93
2022-11-23T17:09:25.412Z,6.70
2022-11-23T17:11:54.211Z,6.50
2022-11-23T17:14:29.428Z,7.87
2022-11-23T17:17:04.081Z,7.20
2022-11-23T17:19:33.208Z,8.40
2022-11-23T17:22:02.450Z,22.30
2022-11-23T17:24:32.715Z,31.17
2022-11-23T17:27:02.820Z,15.60
2022-11-23T17:29:36.592Z,13.37
2022-11-23T17:32:12.986Z,8.80
2022-11-23T17:34:44.598Z,7.57
2022-11-23T17:37:21.183Z,8.97
2022-11-23T17:40:40.635Z,8.07
2022-11-23T17:43:14.816Z,8.87
2022-11-23T17:45:47.406Z,8.90
2022-11-23T17:48:22.774Z,10.77
2022-11-23T17:50:51.754Z,7.80
2022-11-23T17:53:24.253Z,7.20
2022-11-23T17:55:54.802Z,7.00
2022-11-23T17:58:24.292Z,7.17
2022-11-23T18:00:58.573Z,6.50
2022-11-23T18:03:33.815Z,8.50
2022-11-23T18:06:02.755Z,9.10
2022-11-23T18:08:31.983Z,9.53
2022-11-23T18:11:26.298Z,7.83
2022-11-23T18:13:55.425Z,8.13
2022-11-23T18:16:28.694Z,7.50
2022-11-23T18:18:59.806Z,8.00
2022-11-23T18:21:47.614Z,9.03
2022-11-23T18:24:17.158Z,7.40
2022-11-23T18:26:50.580Z,6.50
2022-11-23T18:29:20.066Z,6.50
2022-11-23T18:31:53.454Z,7.00
2022-11-23T18:34:31.410Z,7.63
2022-11-23T18:37:00.556Z,7.53
2022-11-23T18:39:29.632Z,6.67
2022-11-23T18:42:04.078Z,6.90
2022-11-23T18:44:35.074Z,7.20
2022-11-23T18:47:03.993Z,7.63
2022-11-23T18:49:35.446Z,7.97
2022-11-23T18:52:05.095Z,7.80
2022-11-23T18:54:34.096Z,8.10
2022-11-23T18:57:03.054Z,7.37
2022-11-23T18:59:59.359Z,8.07
2022-11-23T19:02:28.421Z,7.97
2022-11-23T19:04:59.892Z,10.20
2022-11-23T19:07:28.924Z,8.63
2022-11-23T19:09:57.800Z,7.83
2022-11-23T19:12:26.551Z,7.67
2022-11-23T19:14:55.648Z,8.80
2022-11-23T19:17:24.402Z,19.93
2022-11-23T19:19:53.162Z,17.67
2022-11-23T19:22:24.218Z,13.00
2022-11-23T19:24:53.076Z,10.77
2022-11-23T19:27:22.028Z,9.23
2022-11-23T19:29:50.782Z,8.43
2022-11-23T19:32:19.532Z,8.90
2022-11-23T19:34:48.437Z,11.13
2022-11-23T19:37:17.458Z,11.97
2022-11-23T19:39:48.175Z,11.73
2022-11-23T19:42:17.108Z,12.40
2022-11-23T19:44:46.019Z,13.63
2022-11-23T19:47:19.898Z,11.23
2022-11-23T19:49:51.237Z,11.97
2022-11-23T19:52:20.035Z,9.30
2022-11-23T19:54:50.074Z,9.50
2022-11-23T19:57:18.905Z,9.40
2022-11-23T19:59:48.159Z,8.53
2022-11-23T20:02:26.535Z,9.20
2022-11-23T20:04:55.347Z,8.33
2022-11-23T20:07:24.186Z,9.87
2022-11-23T20:09:54.445Z,10.27
2022-11-23T20:12:23.283Z,9.67
2022-11-23T20:14:52.097Z,9.60
2022-11-23T20:17:21.090Z,9.10
2022-11-23T20:19:49.758Z,9.20
2022-11-23T20:22:18.544Z,9.60
2022-11-23T20:24:47.265Z,9.60
2022-11-23T20:27:17.415Z,9.17
2022-11-23T20:29:46.208Z,10.37
2022-11-23T20:32:15.053Z,11.20
2022-11-23T20:34:43.874Z,12.67
2022-11-23T20:37:12.602Z,11.57
2022-11-23T20:39:42.449Z,10.73
2022-11-23T20:42:11.142Z,9.60
2022-11-23T20:44:41.268Z,9.93
2022-11-23T20:47:10.068Z,9.43
2022-11-23T20:49:38.811Z,9.17
2022-11-23T20:52:07.855Z,9.20
2022-11-23T20:54:36.979Z,9.50
2022-11-23T20:57:05.919Z,9.13
2022-11-23T20:59:34.917Z,9.33
2022-11-23T21:02:05.092Z,9.63
2022-11-23T21:04:34.238Z,9.20
2022-11-23T21:07:03.348Z,11.93
2022-11-23T21:09:32.520Z,13.47
2022-11-23T21:12:19.179Z,11.80
2022-11-23T21:14:48.021Z,13.23
2022-11-23T21:17:18.137Z,12.90
2022-11-23T21:19:46.977Z,11.53
2022-11-23T21:22:18.723Z,11.77
2022-11-23T21:24:47.781Z,11.50
2022-11-23T21:27:17.306Z,11.37
2022-11-23T21:29:46.550Z,11.60
2022-11-23T21:32:15.278Z,11.43
2022-11-23T21:34:45.719Z,10.27
2022-11-23T21:37:14.527Z,10.30
2022-11-23T21:39:46.619Z,9.93
2022-11-23T21:42:18.231Z,10.00
2022-11-23T21:44:47.021Z,8.53
2022-11-23T21:47:16.652Z,8.53
2022-11-23T21:49:47.261Z,7.80
2022-11-23T21:52:22.659Z,8.40
2022-11-23T21:54:53.454Z,7.70
2022-11-23T21:57:28.258Z,7.70
2022-11-23T21:59:57.056Z,8.13
2022-11-23T22:02:25.984Z,7.33
2022-11-23T22:04:56.383Z,7.10
2022-11-23T22:07:25.180Z,8.17
2022-11-23T22:09:53.909Z,7.60
2022-11-23T22:12:23.414Z,7.70
2022-11-23T22:14:52.198Z,7.23
2022-11-23T22:17:20.941Z,7.83
2022-11-23T22:19:49.760Z,8.27
2022-11-23T22:22:20.000Z,8.23
2022-11-23T22:24:49.023Z,7.50
2022-11-23T22:27:17.822Z,7.83
2022-11-23T22:29:46.589Z,7.77
2022-11-23T22:32:15.444Z,8.07
2022-11-23T22:34:44.297Z,7.50
2022-11-23T22:37:13.481Z,7.53
2022-11-23T22:39:43.679Z,8.37
2022-11-23T22:42:12.497Z,8.00
2022-11-23T22:44:41.316Z,7.37
2022-11-23T22:47:10.564Z,8.07
2022-11-23T22:49:39.442Z,8.17
2022-11-23T22:52:08.218Z,8.90
2022-11-23T22:54:37.005Z,8.67
2022-11-23T22:57:07.544Z,9.07
2022-11-23T22:59:36.322Z,8.67
2022-11-23T23:02:05.151Z,7.43
2022-11-23T23:04:34.039Z,7.63
2022-11-23T23:07:02.899Z,7.67
2022-11-23T23:09:31.701Z,8.07
2022-11-23T23:12:00.566Z,8.00
2022-11-23T23:14:30.901Z,7.80
2022-11-23T23:17:01.064Z,7.60
2022-11-23T23:19:30.911Z,7.53
2022-11-23T23:21:59.701Z,7.50
2022-11-23T23:24:28.596Z,7.90
2022-11-23T23:26:57.475Z,7.10
2022-11-23T23:29:26.429Z,7.80
2022-11-23T23:31:57.057Z,7.10
2022-11-23T23:34:27.123Z,7.57
2022-11-23T23:36:57.521Z,7.00
2022-11-23T23:39:26.473Z,7.43
2022-11-23T23:41:55.393Z,7.73
2022-11-23T23:44:24.299Z,6.90
2022-11-23T23:46:53.080Z,7.13
2022-11-23T23:49:24.623Z,6.53
2022-11-23T23:51:53.587Z,6.87
2022-11-23T23:54:22.358Z,7.30
2022-11-23T23:56:51.359Z,6.27
2022-11-23T23:59:20.198Z,5.60
