createdAt,value
2022-12-07T00:03:24.279Z,39.29
2022-12-07T00:08:30.116Z,39.83
2022-12-07T00:13:36.984Z,42.43
2022-12-07T00:18:42.290Z,42.12
2022-12-07T00:23:52.075Z,43.52
2022-12-07T00:28:57.166Z,43.41
2022-12-07T00:34:04.839Z,43.12
2022-12-07T00:39:08.139Z,42.12
2022-12-07T00:44:11.553Z,45.89
2022-12-07T00:49:16.208Z,44.89
2022-12-07T00:54:19.673Z,46.27
2022-12-07T00:59:23.120Z,46.79
2022-12-07T01:04:30.648Z,49.70
2022-12-07T01:09:33.991Z,48.73
2022-12-07T01:14:39.638Z,46.77
2022-12-07T01:19:44.428Z,50.46
2022-12-07T01:24:48.755Z,51.90
2022-12-07T01:29:53.184Z,52.12
2022-12-07T01:35:00.776Z,49.19
2022-12-07T01:40:09.175Z,51.40
2022-12-07T01:45:30.390Z,47.29
2022-12-07T01:50:36.113Z,44.71
2022-12-07T01:55:42.832Z,43.20
2022-12-07T02:00:46.188Z,42.23
2022-12-07T02:05:51.989Z,42.00
2022-12-07T02:10:55.347Z,39.89
2022-12-07T02:16:11.833Z,38.80
2022-12-07T02:21:26.221Z,37.27
2022-12-07T02:26:44.414Z,31.57
2022-12-07T02:31:55.476Z,23.96
2022-12-07T02:37:03.719Z,21.91
2022-12-07T02:42:13.528Z,20.58
2022-12-07T02:47:21.611Z,19.20
2022-12-07T02:52:25.019Z,19.27
2022-12-07T02:57:46.665Z,18.68
2022-12-07T03:02:56.032Z,18.52
2022-12-07T03:08:05.767Z,16.57
2022-12-07T03:13:14.491Z,20.70
2022-12-07T03:18:25.197Z,22.02
2022-12-07T03:23:31.124Z,23.16
2022-12-07T03:28:39.727Z,22.52
2022-12-07T03:33:51.985Z,21.81
2022-12-07T03:38:59.721Z,23.39
2022-12-07T03:44:06.687Z,30.08
2022-12-07T03:49:22.343Z,23.31
2022-12-07T03:54:33.045Z,29.62
2022-12-07T03:59:36.532Z,18.30
2022-12-07T04:04:41.522Z,17.15
2022-12-07T04:09:44.851Z,12.20
2022-12-07T04:14:48.468Z,11.46
2022-12-07T04:19:55.733Z,11.76
2022-12-07T04:24:59.043Z,13.98
2022-12-07T04:30:08.007Z,11.61
2022-12-07T04:35:12.801Z,11.29
2022-12-07T04:40:16.120Z,17.34
2022-12-07T04:45:19.636Z,17.99
2022-12-07T04:50:24.456Z,18.28
2022-12-07T04:55:27.770Z,19.07
2022-12-07T05:00:31.279Z,19.59
2022-12-07T05:05:41.713Z,18.94
2022-12-07T05:10:50.512Z,21.40
2022-12-07T05:15:56.924Z,19.33
2022-12-07T05:21:02.816Z,18.14
2022-12-07T05:26:06.258Z,18.15
2022-12-07T05:31:12.099Z,16.01
2022-12-07T05:36:17.369Z,15.96
2022-12-07T05:41:41.151Z,19.05
2022-12-07T05:46:44.612Z,19.12
2022-12-07T05:51:51.526Z,24.87
2022-12-07T05:56:55.056Z,22.14
2022-12-07T06:02:02.573Z,20.79
2022-12-07T06:07:08.030Z,23.46
2022-12-07T06:12:29.831Z,20.65
2022-12-07T06:17:33.134Z,21.19
2022-12-07T06:22:38.180Z,25.85
2022-12-07T06:27:43.692Z,23.06
2022-12-07T06:32:46.945Z,29.93
2022-12-07T06:37:53.899Z,23.02
2022-12-07T06:42:57.255Z,22.78
2022-12-07T06:48:02.970Z,32.19
2022-12-07T06:53:07.804Z,29.72
2022-12-07T06:58:13.481Z,28.05
2022-12-07T07:03:17.179Z,21.26
2022-12-07T07:08:23.054Z,23.09
2022-12-07T07:13:29.674Z,22.90
2022-12-07T07:18:33.950Z,22.97
2022-12-07T07:23:38.622Z,24.22
2022-12-07T07:28:42.057Z,24.87
2022-12-07T07:33:45.449Z,22.03
2022-12-07T07:38:50.525Z,22.46
2022-12-07T07:43:53.862Z,22.98
2022-12-07T07:48:57.196Z,21.65
2022-12-07T07:54:02.295Z,21.12
2022-12-07T07:59:05.691Z,20.64
2022-12-07T08:04:09.052Z,20.33
2022-12-07T08:09:16.056Z,22.43
2022-12-07T08:14:19.408Z,20.89
2022-12-07T08:19:23.332Z,20.50
2022-12-07T08:24:30.161Z,20.53
2022-12-07T08:29:36.522Z,22.47
2022-12-07T08:34:39.843Z,24.36
2022-12-07T08:39:46.690Z,22.87
2022-12-07T08:44:52.260Z,27.00
2022-12-07T08:49:56.302Z,27.33
2022-12-07T08:55:04.567Z,24.76
2022-12-07T09:00:08.715Z,25.70
2022-12-07T09:05:16.521Z,28.41
2022-12-07T09:10:21.810Z,28.82
2022-12-07T09:15:25.183Z,27.55
2022-12-07T09:20:28.597Z,25.74
2022-12-07T09:25:33.262Z,29.38
2022-12-07T09:30:52.838Z,29.19
2022-12-07T09:36:06.199Z,26.87
2022-12-07T09:41:13.341Z,23.65
2022-12-07T09:46:22.018Z,24.22
2022-12-07T09:51:26.457Z,23.77
2022-12-07T09:56:32.820Z,24.51
2022-12-07T10:01:41.532Z,24.01
2022-12-07T10:06:46.608Z,24.11
2022-12-07T10:12:09.788Z,21.82
2022-12-07T10:17:31.451Z,21.34
2022-12-07T10:22:34.841Z,25.63
2022-12-07T10:27:42.029Z,29.76
2022-12-07T10:32:47.843Z,32.99
2022-12-07T10:37:54.458Z,33.97
2022-12-07T10:43:06.429Z,34.14
2022-12-07T10:48:14.874Z,29.06
2022-12-07T10:53:30.506Z,28.20
2022-12-07T10:58:51.204Z,30.03
2022-12-07T11:04:04.882Z,27.82
2022-12-07T11:10:06.791Z,27.68
2022-12-07T11:15:09.348Z,25.38
2022-12-07T11:20:15.206Z,27.17
2022-12-07T11:25:30.835Z,27.74
2022-12-07T11:30:41.768Z,30.48
2022-12-07T11:35:57.213Z,28.83
2022-12-07T11:41:14.762Z,31.25
2022-12-07T11:46:26.256Z,27.51
2022-12-07T11:51:33.848Z,25.80
2022-12-07T11:56:38.809Z,27.90
2022-12-07T12:01:51.181Z,30.85
2022-12-07T12:06:55.181Z,27.00
2022-12-07T12:18:04.630Z,27.85
2022-12-07T12:23:12.986Z,27.76
2022-12-07T12:28:26.235Z,32.86
2022-12-07T12:33:34.558Z,36.97
2022-12-07T12:38:50.477Z,33.07
2022-12-07T12:43:54.647Z,38.23
2022-12-07T12:49:16.975Z,34.46
2022-12-07T12:54:22.402Z,34.02
2022-12-07T12:59:31.121Z,32.56
2022-12-07T13:04:55.764Z,30.27
2022-12-07T13:09:59.162Z,31.22
2022-12-07T13:15:04.383Z,29.91
2022-12-07T13:20:15.899Z,23.39
2022-12-07T13:25:28.541Z,25.07
2022-12-07T13:30:41.412Z,23.01
2022-12-07T13:35:46.144Z,23.03
2022-12-07T13:41:10.440Z,26.18
2022-12-07T13:46:18.525Z,26.47
2022-12-07T13:51:25.075Z,28.22
2022-12-07T13:56:33.750Z,26.19
2022-12-07T14:01:39.689Z,29.84
2022-12-07T14:06:51.186Z,29.42
2022-12-07T14:11:56.489Z,33.79
2022-12-07T14:17:04.676Z,28.20
2022-12-07T14:22:11.081Z,25.19
2022-12-07T14:27:19.171Z,25.35
2022-12-07T14:32:29.007Z,38.75
2022-12-07T14:37:36.750Z,26.23
2022-12-07T14:42:41.608Z,24.51
2022-12-07T14:58:25.330Z,27.15
2022-12-07T15:03:31.407Z,28.75
2022-12-07T15:08:38.478Z,28.57
2022-12-07T15:13:59.413Z,29.91
2022-12-07T15:19:27.420Z,33.24
2022-12-07T15:24:28.190Z,29.97
2022-12-07T15:29:31.719Z,27.22
2022-12-07T15:34:39.942Z,27.38
2022-12-07T15:39:45.063Z,27.89
2022-12-07T15:45:07.391Z,30.13
2022-12-07T15:50:15.445Z,28.67
2022-12-07T15:55:22.414Z,35.20
2022-12-07T16:00:25.940Z,33.70
2022-12-07T16:05:29.298Z,31.52
2022-12-07T16:10:34.126Z,31.42
2022-12-07T16:15:40.240Z,34.41
2022-12-07T16:20:43.750Z,45.68
2022-12-07T16:25:48.470Z,27.63
2022-12-07T16:31:01.737Z,29.32
2022-12-07T16:36:06.000Z,32.12
2022-12-07T16:41:11.382Z,32.34
2022-12-07T16:46:16.112Z,39.46
2022-12-07T16:51:19.533Z,30.34
2022-12-07T16:56:24.307Z,34.33
2022-12-07T17:01:29.221Z,31.45
2022-12-07T17:06:32.970Z,41.98
2022-12-07T17:11:38.242Z,41.32
2022-12-07T17:16:41.916Z,29.44
2022-12-07T17:21:47.502Z,30.01
2022-12-07T17:26:52.278Z,29.68
2022-12-07T17:31:55.713Z,27.88
2022-12-07T17:36:59.149Z,30.78
2022-12-07T17:42:21.224Z,29.66
2022-12-07T17:47:24.540Z,35.85
2022-12-07T17:52:45.528Z,33.85
2022-12-07T17:57:53.478Z,31.95
2022-12-07T18:02:56.874Z,31.07
2022-12-07T18:08:00.427Z,34.69
2022-12-07T18:13:22.511Z,23.57
2022-12-07T18:18:25.879Z,29.24
2022-12-07T18:23:31.600Z,29.60
2022-12-07T18:28:38.390Z,28.83
2022-12-07T18:33:41.861Z,26.74
2022-12-07T18:38:45.225Z,25.05
2022-12-07T18:43:49.881Z,26.66
2022-12-07T18:48:53.356Z,19.74
2022-12-07T18:53:57.410Z,24.64
2022-12-07T18:59:20.489Z,26.22
2022-12-07T19:04:24.069Z,37.82
2022-12-07T19:09:27.483Z,19.72
2022-12-07T19:14:33.476Z,23.18
2022-12-07T19:19:40.258Z,22.35
2022-12-07T19:24:46.499Z,24.17
2022-12-07T19:29:53.791Z,22.45
2022-12-07T19:34:59.413Z,21.82
2022-12-07T19:40:02.855Z,21.49
2022-12-07T19:45:08.500Z,19.41
2022-12-07T19:50:11.907Z,21.05
2022-12-07T19:55:15.278Z,21.55
2022-12-07T20:00:22.843Z,21.00
2022-12-07T20:05:26.207Z,20.61
2022-12-07T20:10:29.635Z,21.52
2022-12-07T20:15:34.327Z,19.76
2022-12-07T20:20:37.713Z,19.66
2022-12-07T20:25:41.572Z,22.56
2022-12-07T20:30:49.566Z,26.45
2022-12-07T20:35:53.005Z,33.02
2022-12-07T20:41:00.962Z,28.56
2022-12-07T20:46:08.274Z,29.57
2022-12-07T20:51:11.693Z,25.22
2022-12-07T20:56:22.129Z,21.87
2022-12-07T21:01:27.269Z,20.49
2022-12-07T21:06:32.794Z,23.05
2022-12-07T21:11:37.597Z,19.07
2022-12-07T21:16:44.581Z,19.05
2022-12-07T21:21:50.181Z,20.39
2022-12-07T21:26:53.650Z,19.48
2022-12-07T21:32:00.815Z,22.26
2022-12-07T21:37:04.300Z,31.40
2022-12-07T21:42:09.796Z,27.81
2022-12-07T21:47:14.617Z,26.48
2022-12-07T21:52:18.075Z,25.44
2022-12-07T21:57:21.423Z,25.85
2022-12-07T22:02:28.383Z,26.08
2022-12-07T22:07:32.166Z,25.68
2022-12-07T22:12:35.523Z,24.88
2022-12-07T22:17:42.505Z,38.79
2022-12-07T22:22:45.896Z,26.50
2022-12-07T22:27:51.568Z,25.56
2022-12-07T22:32:58.348Z,27.01
2022-12-07T22:38:02.728Z,25.21
2022-12-07T22:43:08.824Z,24.76
2022-12-07T22:48:13.525Z,25.69
2022-12-07T22:53:16.941Z,27.15
2022-12-07T22:58:20.766Z,26.13
2022-12-07T23:03:34.832Z,22.07
2022-12-07T23:08:38.292Z,25.02
2022-12-07T23:13:41.636Z,22.65
2022-12-07T23:18:46.274Z,22.74
2022-12-07T23:23:49.667Z,22.20
2022-12-07T23:28:53.293Z,21.82
2022-12-07T23:33:58.082Z,23.36
2022-12-07T23:39:01.671Z,24.15
2022-12-07T23:44:07.761Z,22.28
2022-12-07T23:49:13.771Z,21.51
2022-12-07T23:54:17.126Z,22.20
2022-12-07T23:59:21.248Z,22.21
