createdAt,value
2018-07-13T00:00:42.617Z,0.00
2018-07-13T00:01:42.632Z,0.00
2018-07-13T00:02:42.600Z,0.00
2018-07-13T00:03:42.558Z,0.00
2018-07-13T00:04:42.591Z,0.00
2018-07-13T00:05:42.571Z,0.00
2018-07-13T00:06:42.596Z,0.00
2018-07-13T00:07:42.560Z,0.00
2018-07-13T00:08:42.545Z,0.00
2018-07-13T00:09:42.521Z,0.00
2018-07-13T00:10:42.518Z,0.00
2018-07-13T00:11:42.529Z,0.00
2018-07-13T00:12:42.486Z,0.00
2018-07-13T00:13:42.485Z,0.00
2018-07-13T00:14:42.472Z,0.00
2018-07-13T00:15:42.454Z,0.00
2018-07-13T00:16:42.475Z,0.00
2018-07-13T00:17:42.441Z,0.00
2018-07-13T00:18:42.425Z,0.00
2018-07-13T00:19:42.414Z,0.00
2018-07-13T00:20:42.398Z,0.00
2018-07-13T00:21:42.422Z,0.00
2018-07-13T00:22:42.339Z,0.00
2018-07-13T00:23:42.369Z,0.00
2018-07-13T00:24:42.363Z,0.00
2018-07-13T00:25:42.350Z,0.00
2018-07-13T00:26:42.335Z,0.00
2018-07-13T00:27:42.352Z,0.00
2018-07-13T00:28:42.309Z,0.00
2018-07-13T00:29:42.304Z,0.00
2018-07-13T00:30:42.288Z,0.00
2018-07-13T00:31:42.283Z,0.00
2018-07-13T00:32:42.296Z,0.00
2018-07-13T00:33:42.253Z,0.00
2018-07-13T00:34:42.245Z,0.00
2018-07-13T00:35:42.232Z,0.00
2018-07-13T00:36:42.226Z,0.00
2018-07-13T00:37:42.235Z,0.00
2018-07-13T00:38:42.206Z,0.00
2018-07-13T00:39:42.213Z,0.00
2018-07-13T00:40:42.139Z,0.00
2018-07-13T00:41:42.167Z,0.00
2018-07-13T00:42:42.182Z,0.00
2018-07-13T00:43:42.152Z,0.00
2018-07-13T00:44:42.136Z,0.00
2018-07-13T00:45:42.133Z,0.00
2018-07-13T00:46:42.114Z,0.00
2018-07-13T00:47:42.123Z,0.00
2018-07-13T00:48:42.102Z,0.00
2018-07-13T00:49:42.095Z,0.00
2018-07-13T00:50:42.031Z,0.00
2018-07-13T00:51:42.056Z,0.00
2018-07-13T00:52:42.079Z,0.00
2018-07-13T00:53:42.041Z,0.00
2018-07-13T00:54:42.028Z,0.00
2018-07-13T00:55:42.025Z,0.00
2018-07-13T00:56:42.091Z,0.00
2018-07-13T00:57:42.020Z,0.00
2018-07-13T00:58:41.979Z,0.00
2018-07-13T00:59:41.970Z,0.00
2018-07-13T01:00:41.940Z,0.00
2018-07-13T01:01:41.951Z,0.00
2018-07-13T01:02:41.974Z,0.00
2018-07-13T01:03:41.950Z,0.00
2018-07-13T01:04:41.917Z,0.00
2018-07-13T01:05:41.906Z,0.00
2018-07-13T01:06:41.883Z,0.00
2018-07-13T01:07:41.907Z,0.00
2018-07-13T01:08:41.876Z,0.00
2018-07-13T01:09:41.865Z,0.00
2018-07-13T01:10:41.855Z,0.00
2018-07-13T01:11:41.837Z,0.00
2018-07-13T01:12:41.862Z,0.00
2018-07-13T01:13:41.821Z,0.00
2018-07-13T01:14:41.766Z,0.00
2018-07-13T01:15:41.799Z,0.00
2018-07-13T01:16:41.787Z,0.00
2018-07-13T01:17:41.806Z,0.00
2018-07-13T01:18:41.765Z,0.00
2018-07-13T01:19:41.752Z,0.00
2018-07-13T01:20:41.742Z,0.00
2018-07-13T01:21:41.727Z,0.00
2018-07-13T01:22:41.754Z,0.00
2018-07-13T01:23:41.706Z,0.00
2018-07-13T01:24:41.720Z,0.00
2018-07-13T01:25:41.688Z,0.00
2018-07-13T01:26:41.672Z,0.00
2018-07-13T01:27:41.691Z,0.00
2018-07-13T01:28:41.657Z,0.00
2018-07-13T01:29:41.648Z,0.00
2018-07-13T01:30:41.582Z,0.00
2018-07-13T01:31:41.624Z,0.00
2018-07-13T01:32:41.638Z,0.00
2018-07-13T01:33:41.597Z,0.00
2018-07-13T01:34:41.584Z,0.00
2018-07-13T01:35:41.579Z,0.00
2018-07-13T01:36:41.567Z,0.00
2018-07-13T01:37:41.584Z,0.00
2018-07-13T01:38:41.549Z,0.00
2018-07-13T01:39:41.532Z,0.00
2018-07-13T01:40:41.526Z,0.00
2018-07-13T01:41:41.519Z,0.00
2018-07-13T01:42:41.530Z,0.00
2018-07-13T01:43:41.486Z,0.00
2018-07-13T01:44:41.482Z,0.00
2018-07-13T01:45:41.464Z,0.00
2018-07-13T01:46:41.472Z,0.00
2018-07-13T01:47:41.477Z,0.00
2018-07-13T01:48:41.428Z,0.00
2018-07-13T01:49:41.416Z,0.00
2018-07-13T01:50:41.416Z,0.00
2018-07-13T01:51:41.397Z,0.00
2018-07-13T01:52:41.419Z,0.00
2018-07-13T01:53:41.332Z,0.00
2018-07-13T01:54:41.379Z,0.00
2018-07-13T01:55:41.537Z,0.00
2018-07-13T01:56:41.339Z,0.00
2018-07-13T01:57:41.359Z,0.00
2018-07-13T01:58:41.371Z,0.00
2018-07-13T01:59:41.350Z,0.00
2018-07-13T02:00:41.299Z,0.00
2018-07-13T02:01:41.289Z,0.00
2018-07-13T02:02:41.294Z,0.00
2018-07-13T02:03:41.316Z,0.00
2018-07-13T02:04:41.254Z,0.00
2018-07-13T02:05:41.252Z,0.00
2018-07-13T02:06:41.229Z,0.00
2018-07-13T02:07:41.262Z,0.00
2018-07-13T02:08:41.207Z,0.00
2018-07-13T02:09:41.233Z,0.00
2018-07-13T02:10:41.193Z,0.00
2018-07-13T02:11:41.151Z,0.00
2018-07-13T02:12:41.161Z,0.00
2018-07-13T02:13:41.219Z,0.00
2018-07-13T02:14:41.172Z,0.00
2018-07-13T02:15:41.128Z,0.00
2018-07-13T02:16:41.123Z,0.00
2018-07-13T02:17:41.122Z,0.00
2018-07-13T02:18:41.122Z,0.00
2018-07-13T02:19:41.085Z,0.00
2018-07-13T02:20:41.073Z,0.00
2018-07-13T02:21:41.068Z,0.00
2018-07-13T02:22:41.054Z,0.00
2018-07-13T02:23:41.067Z,0.00
2018-07-13T02:24:41.033Z,0.00
2018-07-13T02:25:41.021Z,0.00
2018-07-13T02:26:41.010Z,0.00
2018-07-13T02:27:40.995Z,0.00
2018-07-13T02:28:41.007Z,0.00
2018-07-13T02:29:40.985Z,0.00
2018-07-13T02:30:40.966Z,0.00
2018-07-13T02:31:40.951Z,0.00
2018-07-13T02:32:40.946Z,0.00
2018-07-13T02:33:40.949Z,0.00
2018-07-13T02:34:40.922Z,0.00
2018-07-13T02:35:40.909Z,0.00
2018-07-13T02:36:40.898Z,0.00
2018-07-13T02:37:40.907Z,0.00
2018-07-13T02:38:40.898Z,0.00
2018-07-13T02:39:40.860Z,0.00
2018-07-13T02:40:40.862Z,0.00
2018-07-13T02:41:40.838Z,0.00
2018-07-13T02:42:40.829Z,0.00
2018-07-13T02:43:40.842Z,0.00
2018-07-13T02:44:40.851Z,0.00
2018-07-13T02:45:40.817Z,0.00
2018-07-13T02:46:40.789Z,4.00
2018-07-13T02:47:40.780Z,4.00
2018-07-13T02:48:40.780Z,4.00
2018-07-13T02:49:40.707Z,4.00
2018-07-13T02:50:40.756Z,0.00
2018-07-13T02:51:40.733Z,4.00
2018-07-13T02:52:40.736Z,4.00
2018-07-13T02:53:40.754Z,4.00
2018-07-13T02:54:40.695Z,8.00
2018-07-13T02:55:40.697Z,4.00
2018-07-13T02:56:40.706Z,8.00
2018-07-13T02:57:40.664Z,8.00
2018-07-13T02:58:40.840Z,8.00
2018-07-13T02:59:40.642Z,8.00
2018-07-13T03:00:40.635Z,12.00
2018-07-13T03:01:40.625Z,12.00
2018-07-13T03:02:40.617Z,16.00
2018-07-13T03:03:40.630Z,12.00
2018-07-13T03:04:40.625Z,20.00
2018-07-13T03:05:40.577Z,20.00
2018-07-13T03:06:40.567Z,20.00
2018-07-13T03:07:40.562Z,24.00
2018-07-13T03:08:40.599Z,28.00
2018-07-13T03:09:40.543Z,36.00
2018-07-13T03:10:40.522Z,36.00
2018-07-13T03:11:40.515Z,44.00
2018-07-13T03:12:40.503Z,48.00
2018-07-13T03:13:40.506Z,56.00
2018-07-13T03:14:40.486Z,60.00
2018-07-13T03:15:40.473Z,68.00
2018-07-13T03:16:40.461Z,76.00
2018-07-13T03:17:40.451Z,88.00
2018-07-13T03:18:40.468Z,96.00
2018-07-13T03:19:40.423Z,108.00
2018-07-13T03:20:40.407Z,120.00
2018-07-13T03:21:40.401Z,132.00
2018-07-13T03:22:40.400Z,144.00
2018-07-13T03:23:40.406Z,160.00
2018-07-13T03:24:40.370Z,176.00
2018-07-13T03:25:40.359Z,196.00
2018-07-13T03:26:40.365Z,212.00
2018-07-13T03:27:40.342Z,228.00
2018-07-13T03:28:40.323Z,252.00
2018-07-13T03:29:40.341Z,272.00
2018-07-13T03:30:40.305Z,292.00
2018-07-13T03:31:40.292Z,316.00
2018-07-13T03:32:40.281Z,344.00
2018-07-13T03:33:40.277Z,368.00
2018-07-13T03:34:40.293Z,396.00
2018-07-13T03:35:40.210Z,424.00
2018-07-13T03:36:40.235Z,456.00
2018-07-13T03:37:40.234Z,492.00
2018-07-13T03:38:40.225Z,524.00
2018-07-13T03:39:40.232Z,560.00
2018-07-13T03:40:40.192Z,600.00
2018-07-13T03:41:40.187Z,640.00
2018-07-13T03:42:40.181Z,684.00
2018-07-13T03:43:40.171Z,728.00
2018-07-13T03:44:40.123Z,776.00
2018-07-13T03:45:40.155Z,828.00
2018-07-13T03:46:40.129Z,880.00
2018-07-13T03:47:40.119Z,936.00
2018-07-13T03:48:40.112Z,996.00
2018-07-13T03:49:40.127Z,1060.00
2018-07-13T03:50:40.089Z,1120.00
2018-07-13T03:51:40.205Z,1188.00
2018-07-13T03:52:40.062Z,1256.00
2018-07-13T03:53:40.053Z,1328.00
2018-07-13T03:54:40.060Z,1404.00
2018-07-13T03:55:40.095Z,1480.00
2018-07-13T03:56:40.024Z,1560.00
2018-07-13T03:57:39.965Z,1640.00
2018-07-13T03:58:39.994Z,1728.00
2018-07-13T03:59:40.008Z,1808.00
2018-07-13T04:00:39.982Z,1896.00
2018-07-13T04:01:39.967Z,1988.00
2018-07-13T04:02:39.954Z,2076.00
2018-07-13T04:03:39.945Z,2164.00
2018-07-13T04:04:39.954Z,2252.00
2018-07-13T04:05:39.873Z,2344.00
2018-07-13T04:06:39.906Z,2432.00
2018-07-13T04:07:39.906Z,2536.00
2018-07-13T04:08:39.889Z,2644.00
2018-07-13T04:09:39.900Z,2756.00
2018-07-13T04:10:39.862Z,2888.00
2018-07-13T04:11:39.874Z,3024.00
2018-07-13T04:12:39.838Z,3168.00
2018-07-13T04:13:39.840Z,3308.00
2018-07-13T04:14:39.896Z,3444.00
2018-07-13T04:15:39.762Z,3584.00
2018-07-13T04:16:39.750Z,3712.00
2018-07-13T04:17:39.785Z,3832.00
2018-07-13T04:18:39.750Z,3952.00
2018-07-13T04:19:39.788Z,4072.00
2018-07-13T04:20:39.760Z,4204.00
2018-07-13T04:21:39.755Z,4352.00
2018-07-13T04:22:39.726Z,4472.00
2018-07-13T04:23:39.721Z,4568.00
2018-07-13T04:24:39.734Z,4676.00
2018-07-13T04:25:39.700Z,4780.00
2018-07-13T04:26:39.685Z,4892.00
2018-07-13T04:27:39.677Z,4980.00
2018-07-13T04:28:39.718Z,5048.00
2018-07-13T04:29:39.684Z,5104.00
2018-07-13T04:30:39.647Z,5160.00
2018-07-13T04:31:39.642Z,5224.00
2018-07-13T04:32:39.620Z,5280.00
2018-07-13T04:33:39.611Z,5348.00
2018-07-13T04:34:39.621Z,5424.00
2018-07-13T04:35:39.598Z,5496.00
2018-07-13T04:36:39.577Z,5572.00
2018-07-13T04:37:39.582Z,5652.00
2018-07-13T04:38:39.556Z,5808.00
2018-07-13T04:39:39.566Z,6044.00
2018-07-13T04:40:39.543Z,6300.00
2018-07-13T04:41:39.524Z,6352.00
2018-07-13T04:42:39.573Z,6264.00
2018-07-13T04:43:39.506Z,6136.00
2018-07-13T04:44:39.517Z,6168.00
2018-07-13T04:45:39.487Z,6244.00
2018-07-13T04:46:39.476Z,6536.00
2018-07-13T04:47:39.457Z,6732.00
2018-07-13T04:48:39.445Z,6508.00
2018-07-13T04:49:39.474Z,6500.00
2018-07-13T04:50:39.382Z,6540.00
2018-07-13T04:51:46.430Z,6644.00
2018-07-13T04:52:39.413Z,6764.00
2018-07-13T04:53:39.389Z,7004.00
2018-07-13T04:54:39.528Z,7224.00
2018-07-13T04:55:39.368Z,7196.00
2018-07-13T04:56:39.359Z,7108.00
2018-07-13T04:57:39.358Z,7188.00
2018-07-13T04:58:39.416Z,7312.00
2018-07-13T04:59:39.356Z,7468.00
2018-07-13T05:00:39.371Z,7612.00
2018-07-13T05:01:39.356Z,7752.00
2018-07-13T05:02:39.256Z,7900.00
2018-07-13T05:03:39.286Z,8020.00
2018-07-13T05:04:39.349Z,8084.00
2018-07-13T05:05:39.261Z,8232.00
2018-07-13T05:06:39.247Z,8312.00
2018-07-13T05:07:39.237Z,8436.00
2018-07-13T05:08:39.241Z,8608.00
2018-07-13T05:09:39.249Z,8692.00
2018-07-13T05:10:39.231Z,8756.00
2018-07-13T05:11:39.196Z,8840.00
2018-07-13T05:12:39.191Z,8912.00
2018-07-13T05:13:39.173Z,8988.00
2018-07-13T05:14:39.169Z,9076.00
2018-07-13T05:15:39.176Z,9172.00
2018-07-13T05:16:39.122Z,9248.00
2018-07-13T05:17:39.138Z,9332.00
2018-07-13T05:18:39.130Z,9416.00
2018-07-13T05:19:39.107Z,9508.00
2018-07-13T05:20:39.119Z,9608.00
2018-07-13T05:21:39.090Z,9704.00
2018-07-13T05:22:39.077Z,9804.00
2018-07-13T05:23:39.071Z,9896.00
2018-07-13T05:24:39.055Z,9976.00
2018-07-13T05:25:39.025Z,10080.00
2018-07-13T05:26:39.032Z,10204.00
2018-07-13T05:27:39.023Z,10328.00
2018-07-13T05:28:39.019Z,10420.00
2018-07-13T05:29:39.006Z,10536.00
2018-07-13T05:30:39.062Z,10664.00
2018-07-13T05:31:38.985Z,10796.00
2018-07-13T05:32:38.969Z,10932.00
2018-07-13T05:33:38.959Z,11080.00
2018-07-13T05:34:38.947Z,11196.00
2018-07-13T05:35:38.962Z,11236.00
2018-07-13T05:36:38.926Z,11332.00
2018-07-13T05:37:38.867Z,11460.00
2018-07-13T05:38:38.902Z,11568.00
2018-07-13T05:39:38.894Z,11668.00
2018-07-13T05:40:38.912Z,11828.00
2018-07-13T05:41:38.876Z,11956.00
2018-07-13T05:42:38.864Z,12060.00
2018-07-13T05:43:38.853Z,12100.00
2018-07-13T05:44:38.845Z,12160.00
2018-07-13T05:45:38.809Z,12320.00
2018-07-13T05:46:38.820Z,12816.00
2018-07-13T05:47:38.771Z,12644.00
2018-07-13T05:48:38.794Z,12544.00
2018-07-13T05:49:38.843Z,12620.00
2018-07-13T05:50:38.796Z,12492.00
2018-07-13T05:51:38.726Z,12564.00
2018-07-13T05:52:38.761Z,12604.00
2018-07-13T05:53:38.742Z,12640.00
2018-07-13T05:54:38.733Z,12672.00
2018-07-13T05:55:38.739Z,12696.00
2018-07-13T05:56:38.713Z,12716.00
2018-07-13T05:57:38.657Z,12748.00
2018-07-13T05:58:38.683Z,12816.00
2018-07-13T05:59:38.675Z,12928.00
2018-07-13T06:00:38.685Z,12996.00
2018-07-13T06:01:38.680Z,13080.00
2018-07-13T06:02:38.638Z,13220.00
2018-07-13T06:03:38.645Z,13292.00
2018-07-13T06:04:38.617Z,13508.00
2018-07-13T06:05:38.636Z,13708.00
2018-07-13T06:06:38.609Z,13496.00
2018-07-13T06:07:38.611Z,13584.00
2018-07-13T06:08:38.572Z,13580.00
2018-07-13T06:09:38.559Z,13636.00
2018-07-13T06:10:38.575Z,13660.00
2018-07-13T06:11:38.544Z,13712.00
2018-07-13T06:12:38.530Z,13744.00
2018-07-13T06:13:38.518Z,13772.00
2018-07-13T06:14:38.563Z,13816.00
2018-07-13T06:15:38.523Z,13836.00
2018-07-13T06:16:38.490Z,13888.00
2018-07-13T06:17:38.473Z,13948.00
2018-07-13T06:18:38.456Z,14024.00
2018-07-13T06:19:38.446Z,14120.00
2018-07-13T06:20:38.456Z,14204.00
2018-07-13T06:21:38.426Z,14284.00
2018-07-13T06:22:38.422Z,14388.00
2018-07-13T06:23:38.402Z,14496.00
2018-07-13T06:24:38.399Z,14604.00
2018-07-13T06:25:38.420Z,14708.00
2018-07-13T06:26:38.369Z,14816.00
2018-07-13T06:27:38.359Z,15704.00
2018-07-13T06:28:38.354Z,21088.00
2018-07-13T06:29:38.337Z,30752.00
2018-07-13T06:30:38.348Z,35744.00
2018-07-13T06:31:38.359Z,43424.00
2018-07-13T06:32:38.304Z,47840.00
2018-07-13T06:33:38.257Z,48064.00
2018-07-13T06:34:38.281Z,47872.00
2018-07-13T06:35:38.304Z,48224.00
2018-07-13T06:36:38.258Z,47936.00
2018-07-13T06:37:38.255Z,47520.00
2018-07-13T06:38:38.239Z,48928.00
2018-07-13T06:39:38.226Z,48384.00
2018-07-13T06:40:38.216Z,47392.00
2018-07-13T06:41:38.228Z,46720.00
2018-07-13T06:42:38.195Z,47232.00
2018-07-13T06:43:38.185Z,47680.00
2018-07-13T06:44:38.177Z,48576.00
2018-07-13T06:45:38.164Z,48512.00
2018-07-13T06:46:38.187Z,48064.00
2018-07-13T06:47:38.141Z,48832.00
2018-07-13T06:48:38.088Z,48896.00
2018-07-13T06:49:38.122Z,50464.00
2018-07-13T06:50:38.135Z,50528.00
2018-07-13T06:51:38.117Z,51456.00
2018-07-13T06:52:38.093Z,52320.00
2018-07-13T06:53:38.076Z,52800.00
2018-07-13T06:54:38.028Z,52928.00
2018-07-13T06:55:38.128Z,53504.00
2018-07-13T06:56:38.167Z,53440.00
2018-07-13T06:57:38.037Z,52960.00
2018-07-13T06:58:38.024Z,54816.00
2018-07-13T06:59:37.973Z,55520.00
2018-07-13T07:00:37.978Z,55712.00
2018-07-13T07:01:38.020Z,54880.00
2018-07-13T07:02:37.989Z,54432.00
2018-07-13T07:03:37.969Z,55904.00
2018-07-13T07:04:37.965Z,56160.00
2018-07-13T07:05:37.955Z,56384.00
2018-07-13T07:06:37.978Z,56256.00
2018-07-13T07:07:37.993Z,56832.00
2018-07-13T07:08:37.927Z,57120.00
2018-07-13T07:09:37.915Z,57408.00
2018-07-13T07:10:37.901Z,57536.00
2018-07-13T07:11:37.917Z,57792.00
2018-07-13T07:12:37.880Z,57856.00
2018-07-13T07:13:37.870Z,58464.00
2018-07-13T07:14:37.859Z,59168.00
2018-07-13T07:15:37.849Z,59168.00
2018-07-13T07:16:37.862Z,59168.00
2018-07-13T07:17:37.831Z,59616.00
2018-07-13T07:18:37.819Z,60256.00
2018-07-13T07:19:37.808Z,60896.00
2018-07-13T07:20:37.799Z,60128.00
2018-07-13T07:21:37.807Z,59296.00
2018-07-13T07:22:37.776Z,60512.00
2018-07-13T07:23:37.766Z,60576.00
2018-07-13T07:24:37.758Z,60672.00
2018-07-13T07:25:37.773Z,59840.00
2018-07-13T07:26:37.758Z,59104.00
2018-07-13T07:27:37.734Z,58560.00
2018-07-13T07:28:37.716Z,57472.00
2018-07-13T07:29:37.715Z,57312.00
2018-07-13T07:30:37.696Z,58496.00
2018-07-13T07:31:37.709Z,61056.00
2018-07-13T07:32:37.677Z,63200.00
2018-07-13T07:33:37.662Z,63424.00
2018-07-13T07:34:37.657Z,61408.00
2018-07-13T07:35:37.649Z,60672.00
2018-07-13T07:36:37.659Z,60896.00
2018-07-13T07:37:37.634Z,62080.00
2018-07-13T07:38:37.618Z,62656.00
2018-07-13T07:39:37.603Z,62208.00
2018-07-13T07:40:37.599Z,59840.00
2018-07-13T07:41:37.606Z,62496.00
2018-07-13T07:42:37.579Z,65408.00
2018-07-13T07:43:37.527Z,65440.00
2018-07-13T07:44:37.553Z,65024.00
2018-07-13T07:45:37.547Z,64544.00
2018-07-13T07:46:37.555Z,65216.00
2018-07-13T07:47:37.550Z,65664.00
2018-07-13T07:48:37.514Z,64320.00
2018-07-13T07:49:37.533Z,62688.00
2018-07-13T07:50:37.499Z,64512.00
2018-07-13T07:51:37.501Z,65216.00
2018-07-13T07:52:37.474Z,64896.00
2018-07-13T07:53:37.427Z,65408.00
2018-07-13T07:54:37.460Z,65088.00
2018-07-13T07:55:37.446Z,63552.00
2018-07-13T07:56:37.464Z,64384.00
2018-07-13T07:57:37.538Z,65472.00
2018-07-13T07:58:37.412Z,67104.00
2018-07-13T07:59:37.404Z,70208.00
2018-07-13T08:00:37.400Z,71040.00
2018-07-13T08:01:37.426Z,70784.00
2018-07-13T08:02:37.374Z,69856.00
2018-07-13T08:03:37.385Z,69408.00
2018-07-13T08:04:37.363Z,69888.00
2018-07-13T08:05:37.343Z,68896.00
2018-07-13T08:06:37.511Z,68672.00
2018-07-13T08:07:37.398Z,69408.00
2018-07-13T08:08:37.309Z,67104.00
2018-07-13T08:09:37.310Z,67136.00
2018-07-13T08:10:37.302Z,67968.00
2018-07-13T08:11:37.286Z,66720.00
2018-07-13T08:12:37.298Z,64544.00
2018-07-13T08:13:37.313Z,63968.00
2018-07-13T08:14:37.284Z,66560.00
2018-07-13T08:15:37.240Z,70464.00
2018-07-13T08:16:37.240Z,71168.00
2018-07-13T08:17:37.241Z,72224.00
2018-07-13T08:18:37.228Z,71488.00
2018-07-13T08:19:37.205Z,72352.00
2018-07-13T08:20:37.189Z,71616.00
2018-07-13T08:21:37.181Z,70304.00
2018-07-13T08:22:37.190Z,69312.00
2018-07-13T08:23:37.156Z,70336.00
2018-07-13T08:24:37.152Z,70912.00
2018-07-13T08:25:37.149Z,72032.00
2018-07-13T08:26:37.191Z,72544.00
2018-07-13T08:27:37.143Z,71168.00
2018-07-13T08:28:37.112Z,71232.00
2018-07-13T08:29:37.104Z,69216.00
2018-07-13T08:30:37.088Z,68288.00
2018-07-13T08:31:37.101Z,65888.00
2018-07-13T08:32:37.093Z,64608.00
2018-07-13T08:33:37.067Z,49632.00
2018-07-13T08:34:37.050Z,28256.00
2018-07-13T08:35:37.036Z,17788.00
2018-07-13T08:36:36.999Z,17096.00
2018-07-13T08:37:37.081Z,16944.00
2018-07-13T08:38:36.982Z,16648.00
2018-07-13T08:39:37.009Z,16260.00
2018-07-13T08:40:37.082Z,15576.00
2018-07-13T08:41:36.974Z,15176.00
2018-07-13T08:42:37.022Z,14944.00
2018-07-13T08:43:36.962Z,14748.00
2018-07-13T08:44:36.944Z,14656.00
2018-07-13T08:45:36.948Z,14536.00
2018-07-13T08:46:36.931Z,14400.00
2018-07-13T08:47:36.944Z,14208.00
2018-07-13T08:48:36.905Z,13992.00
2018-07-13T08:49:36.897Z,13796.00
2018-07-13T08:50:36.889Z,13468.00
2018-07-13T08:51:36.929Z,13156.00
2018-07-13T08:52:36.947Z,12860.00
2018-07-13T08:53:36.861Z,12660.00
2018-07-13T08:54:36.844Z,12572.00
2018-07-13T08:55:36.835Z,12476.00
2018-07-13T08:56:36.828Z,12412.00
2018-07-13T08:57:36.840Z,12380.00
2018-07-13T08:58:36.797Z,12292.00
2018-07-13T08:59:36.793Z,12228.00
2018-07-13T09:00:36.792Z,12144.00
2018-07-13T09:01:36.830Z,12016.00
2018-07-13T09:02:36.788Z,11928.00
2018-07-13T09:03:36.749Z,11924.00
2018-07-13T09:04:36.783Z,11928.00
2018-07-13T09:05:36.748Z,11856.00
2018-07-13T09:06:36.759Z,11736.00
2018-07-13T09:07:36.828Z,11612.00
2018-07-13T09:08:36.699Z,11528.00
2018-07-13T09:09:36.686Z,11460.00
2018-07-13T09:10:36.676Z,11412.00
2018-07-13T09:11:36.669Z,11376.00
2018-07-13T09:12:36.678Z,11412.00
2018-07-13T09:13:36.644Z,11412.00
2018-07-13T09:14:36.637Z,11308.00
2018-07-13T09:15:36.622Z,11088.00
2018-07-13T09:16:36.620Z,10924.00
2018-07-13T09:17:36.629Z,10804.00
2018-07-13T09:18:36.620Z,10816.00
2018-07-13T09:19:36.662Z,10796.00
2018-07-13T09:20:36.568Z,10776.00
2018-07-13T09:21:36.558Z,10820.00
2018-07-13T09:22:36.569Z,10772.00
2018-07-13T09:23:36.538Z,10648.00
2018-07-13T09:24:36.525Z,10548.00
2018-07-13T09:25:36.515Z,10396.00
2018-07-13T09:26:36.502Z,10276.00
2018-07-13T09:27:36.528Z,10216.00
2018-07-13T09:28:36.479Z,10156.00
2018-07-13T09:29:36.478Z,10088.00
2018-07-13T09:30:36.458Z,10092.00
2018-07-13T09:31:36.517Z,10072.00
2018-07-13T09:32:36.481Z,10092.00
2018-07-13T09:33:36.393Z,10048.00
2018-07-13T09:34:36.422Z,10048.00
2018-07-13T09:35:36.491Z,10108.00
2018-07-13T09:36:36.399Z,10220.00
2018-07-13T09:37:36.413Z,10308.00
2018-07-13T09:38:36.389Z,10336.00
2018-07-13T09:39:36.329Z,10368.00
2018-07-13T09:40:36.361Z,10352.00
2018-07-13T09:41:36.349Z,10304.00
2018-07-13T09:42:36.366Z,10224.00
2018-07-13T09:43:36.334Z,10164.00
2018-07-13T09:44:36.320Z,10140.00
2018-07-13T09:45:36.265Z,10096.00
2018-07-13T09:46:36.353Z,10080.00
2018-07-13T09:47:36.307Z,10032.00
2018-07-13T09:48:36.227Z,10028.00
2018-07-13T09:49:36.218Z,10000.00
2018-07-13T09:50:36.252Z,9920.00
2018-07-13T09:51:36.264Z,9792.00
2018-07-13T09:52:36.271Z,9712.00
2018-07-13T09:53:36.266Z,9664.00
2018-07-13T09:54:36.208Z,9652.00
2018-07-13T09:55:36.204Z,9652.00
2018-07-13T09:56:36.187Z,9640.00
2018-07-13T09:57:36.180Z,9620.00
2018-07-13T09:58:36.196Z,9580.00
2018-07-13T09:59:36.158Z,9516.00
2018-07-13T10:00:36.205Z,9396.00
2018-07-13T10:01:36.138Z,9352.00
2018-07-13T10:02:36.122Z,9324.00
2018-07-13T10:03:36.149Z,9328.00
2018-07-13T10:04:36.113Z,9248.00
2018-07-13T10:05:36.089Z,9200.00
2018-07-13T10:06:36.078Z,9068.00
2018-07-13T10:07:36.065Z,9060.00
2018-07-13T10:08:36.090Z,9004.00
2018-07-13T10:09:36.047Z,8888.00
2018-07-13T10:10:35.993Z,8852.00
2018-07-13T10:11:36.027Z,8844.00
2018-07-13T10:12:36.021Z,8808.00
2018-07-13T10:13:36.027Z,8780.00
2018-07-13T10:14:35.995Z,8748.00
2018-07-13T10:15:35.985Z,8720.00
2018-07-13T10:16:35.983Z,8660.00
2018-07-13T10:17:35.970Z,8624.00
2018-07-13T10:18:35.988Z,8600.00
2018-07-13T10:19:35.953Z,8584.00
2018-07-13T10:20:35.944Z,8608.00
2018-07-13T10:21:35.928Z,8588.00
2018-07-13T10:22:35.960Z,8512.00
2018-07-13T10:23:35.926Z,8456.00
2018-07-13T10:24:35.892Z,8424.00
2018-07-13T10:25:35.877Z,8452.00
2018-07-13T10:26:35.873Z,8488.00
2018-07-13T10:27:35.861Z,8540.00
2018-07-13T10:28:35.834Z,8564.00
2018-07-13T10:29:35.837Z,8484.00
2018-07-13T10:30:35.830Z,8344.00
2018-07-13T10:31:35.815Z,8096.00
2018-07-13T10:32:35.773Z,7976.00
2018-07-13T10:33:35.825Z,7960.00
2018-07-13T10:34:35.781Z,7992.00
2018-07-13T10:35:35.775Z,8016.00
2018-07-13T10:36:35.740Z,8024.00
2018-07-13T10:37:35.750Z,8020.00
2018-07-13T10:38:35.868Z,8060.00
2018-07-13T10:39:35.738Z,8048.00
2018-07-13T10:40:35.718Z,8020.00
2018-07-13T10:41:35.664Z,7980.00
2018-07-13T10:42:35.702Z,7912.00
2018-07-13T10:43:35.715Z,7824.00
2018-07-13T10:44:35.681Z,7744.00
2018-07-13T10:45:35.665Z,7720.00
2018-07-13T10:46:35.658Z,7680.00
2018-07-13T10:47:35.665Z,7640.00
2018-07-13T10:48:35.693Z,7572.00
2018-07-13T10:49:35.634Z,7524.00
2018-07-13T10:50:35.616Z,7460.00
2018-07-13T10:51:35.681Z,7404.00
2018-07-13T10:52:35.594Z,7352.00
2018-07-13T10:53:35.600Z,7284.00
2018-07-13T10:54:35.571Z,7216.00
2018-07-13T10:55:35.572Z,7156.00
2018-07-13T10:56:35.548Z,7064.00
2018-07-13T10:57:35.541Z,7016.00
2018-07-13T10:58:35.590Z,7004.00
2018-07-13T10:59:35.517Z,7004.00
2018-07-13T11:00:35.507Z,6972.00
2018-07-13T11:01:35.501Z,6896.00
2018-07-13T11:02:35.491Z,6904.00
2018-07-13T11:03:35.524Z,6912.00
2018-07-13T11:04:35.470Z,6932.00
2018-07-13T11:05:35.450Z,7008.00
2018-07-13T11:06:35.444Z,7112.00
2018-07-13T11:07:35.432Z,7120.00
2018-07-13T11:08:35.441Z,7124.00
2018-07-13T11:09:35.411Z,7048.00
2018-07-13T11:10:35.397Z,7076.00
2018-07-13T11:11:35.392Z,7092.00
2018-07-13T11:12:35.380Z,7060.00
2018-07-13T11:13:35.412Z,7048.00
2018-07-13T11:14:35.364Z,7060.00
2018-07-13T11:15:35.352Z,6996.00
2018-07-13T11:16:35.334Z,6980.00
2018-07-13T11:17:35.326Z,6992.00
2018-07-13T11:18:35.346Z,6880.00
2018-07-13T11:19:35.302Z,6936.00
2018-07-13T11:20:35.289Z,7064.00
2018-07-13T11:21:35.276Z,7072.00
2018-07-13T11:22:35.271Z,7060.00
2018-07-13T11:23:35.300Z,7060.00
2018-07-13T11:24:35.208Z,7100.00
2018-07-13T11:25:35.239Z,7112.00
2018-07-13T11:26:35.232Z,7064.00
2018-07-13T11:27:35.216Z,6976.00
2018-07-13T11:28:35.207Z,6652.00
2018-07-13T11:29:35.282Z,6584.00
2018-07-13T11:30:35.189Z,6476.00
2018-07-13T11:31:35.132Z,6824.00
2018-07-13T11:32:35.165Z,6820.00
2018-07-13T11:33:35.157Z,6820.00
2018-07-13T11:34:35.162Z,6880.00
2018-07-13T11:35:35.137Z,6952.00
2018-07-13T11:36:35.110Z,6984.00
2018-07-13T11:37:35.124Z,7020.00
2018-07-13T11:38:35.111Z,6992.00
2018-07-13T11:39:35.110Z,6904.00
2018-07-13T11:40:35.077Z,6812.00
2018-07-13T11:41:35.073Z,6712.00
2018-07-13T11:42:35.056Z,6612.00
2018-07-13T11:43:35.047Z,6552.00
2018-07-13T11:44:35.061Z,6616.00
2018-07-13T11:45:35.001Z,6652.00
2018-07-13T11:46:35.015Z,6684.00
2018-07-13T11:47:34.982Z,6692.00
2018-07-13T11:48:34.992Z,6692.00
2018-07-13T11:49:35.014Z,6668.00
2018-07-13T11:50:34.978Z,6736.00
2018-07-13T11:51:34.967Z,6788.00
2018-07-13T11:52:34.956Z,6912.00
2018-07-13T11:53:34.944Z,7048.00
2018-07-13T11:54:34.961Z,7188.00
2018-07-13T11:55:34.922Z,7248.00
2018-07-13T11:56:34.903Z,7192.00
2018-07-13T11:57:34.849Z,7132.00
2018-07-13T11:58:34.894Z,7112.00
2018-07-13T11:59:34.901Z,7112.00
2018-07-13T12:00:34.895Z,7156.00
2018-07-13T12:01:34.852Z,7088.00
2018-07-13T12:02:34.839Z,7288.00
2018-07-13T12:03:34.834Z,7312.00
2018-07-13T12:04:34.841Z,7244.00
2018-07-13T12:05:34.769Z,7084.00
2018-07-13T12:06:34.801Z,6948.00
2018-07-13T12:07:34.801Z,6924.00
2018-07-13T12:08:34.775Z,6952.00
2018-07-13T12:09:34.798Z,6916.00
2018-07-13T12:10:34.766Z,6804.00
2018-07-13T12:11:34.747Z,6860.00
2018-07-13T12:12:34.761Z,6424.00
2018-07-13T12:13:34.735Z,6200.00
2018-07-13T12:14:34.752Z,6516.00
2018-07-13T12:15:34.709Z,6380.00
2018-07-13T12:16:34.728Z,6032.00