createdAt,value
2017-07-26T00:00:47.120Z,2.20
2017-07-26T00:03:14.664Z,2.50
2017-07-26T00:05:42.172Z,2.60
2017-07-26T00:08:09.712Z,2.20
2017-07-26T00:10:37.253Z,2.07
2017-07-26T00:13:04.789Z,2.60
2017-07-26T00:15:32.320Z,2.37
2017-07-26T00:17:59.833Z,2.30
2017-07-26T00:20:27.405Z,2.20
2017-07-26T00:22:54.908Z,2.40
2017-07-26T00:25:22.412Z,2.73
2017-07-26T00:27:49.960Z,2.97
2017-07-26T00:30:17.475Z,2.73
2017-07-26T00:32:45.019Z,2.50
2017-07-26T00:35:12.555Z,2.73
2017-07-26T00:37:40.067Z,3.20
2017-07-26T00:40:07.609Z,2.30
2017-07-26T00:42:35.188Z,2.67
2017-07-26T00:45:02.701Z,2.40
2017-07-26T00:47:30.216Z,2.67
2017-07-26T00:49:57.776Z,2.97
2017-07-26T00:52:26.059Z,3.00
2017-07-26T00:54:54.335Z,2.67
2017-07-26T00:57:22.650Z,2.50
2017-07-26T00:59:50.171Z,2.90
2017-07-26T01:02:18.492Z,2.33
2017-07-26T01:04:46.004Z,3.23
2017-07-26T01:07:13.519Z,2.87
2017-07-26T01:09:41.066Z,2.93
2017-07-26T01:12:08.621Z,2.63
2017-07-26T01:14:36.145Z,2.50
2017-07-26T01:17:03.656Z,2.67
2017-07-26T01:19:31.221Z,2.97
2017-07-26T01:21:58.743Z,2.70
2017-07-26T01:24:27.019Z,3.37
2017-07-26T01:26:55.352Z,2.73
2017-07-26T01:29:22.867Z,2.70
2017-07-26T01:31:50.379Z,2.70
2017-07-26T01:34:17.936Z,2.90
2017-07-26T01:36:45.452Z,2.73
2017-07-26T01:39:12.972Z,2.40
2017-07-26T01:41:40.520Z,2.10
2017-07-26T01:44:08.059Z,2.40
2017-07-26T01:46:35.571Z,2.67
2017-07-26T01:49:03.916Z,2.60
2017-07-26T01:51:31.433Z,2.17
2017-07-26T01:53:58.950Z,2.17
2017-07-26T01:56:26.495Z,2.00
2017-07-26T01:58:54.008Z,2.43
2017-07-26T02:01:21.624Z,1.97
2017-07-26T02:03:49.132Z,2.33
2017-07-26T02:06:16.643Z,2.80
2017-07-26T02:08:44.184Z,2.20
2017-07-26T02:11:11.739Z,2.60
2017-07-26T02:13:39.251Z,2.33
2017-07-26T02:16:07.529Z,2.20
2017-07-26T02:18:35.091Z,2.23
2017-07-26T02:21:03.370Z,2.30
2017-07-26T02:23:30.891Z,2.27
2017-07-26T02:25:58.431Z,2.30
2017-07-26T02:28:25.984Z,1.83
2017-07-26T02:30:53.509Z,2.30
2017-07-26T02:33:21.791Z,2.10
2017-07-26T02:35:50.096Z,2.00
2017-07-26T02:38:17.608Z,1.93
2017-07-26T02:40:45.945Z,2.20
2017-07-26T02:43:13.456Z,1.90
2017-07-26T02:45:41.735Z,2.00
2017-07-26T02:48:10.047Z,1.70
2017-07-26T02:50:37.573Z,1.73
2017-07-26T02:53:05.132Z,1.70
2017-07-26T02:55:33.412Z,2.07
2017-07-26T02:58:01.692Z,1.63
2017-07-26T03:00:30.020Z,2.43
2017-07-26T03:02:57.527Z,1.93
2017-07-26T03:05:25.800Z,2.00
2017-07-26T03:07:54.106Z,1.73
2017-07-26T03:10:21.643Z,1.90
2017-07-26T03:12:49.163Z,2.10
2017-07-26T03:15:16.724Z,1.90
2017-07-26T03:17:44.235Z,1.90
2017-07-26T03:20:11.791Z,2.00
2017-07-26T03:22:39.308Z,1.73
2017-07-26T03:25:06.831Z,1.73
2017-07-26T03:27:34.393Z,1.70
2017-07-26T03:30:01.908Z,1.60
2017-07-26T03:32:29.425Z,2.07
2017-07-26T03:34:56.967Z,1.67
2017-07-26T03:37:24.516Z,1.70
2017-07-26T03:39:52.018Z,2.20
2017-07-26T03:42:19.523Z,2.20
2017-07-26T03:44:47.847Z,2.17
2017-07-26T03:47:15.360Z,1.87
2017-07-26T03:49:43.637Z,1.80
2017-07-26T03:52:11.946Z,1.90
2017-07-26T03:54:39.460Z,2.10
2017-07-26T03:57:07.745Z,1.90
2017-07-26T03:59:36.071Z,2.20
2017-07-26T04:02:03.584Z,1.40
2017-07-26T04:04:31.860Z,1.97
2017-07-26T04:07:00.159Z,1.70
2017-07-26T04:09:27.728Z,1.83
2017-07-26T04:11:55.243Z,2.23
2017-07-26T04:14:22.760Z,2.00
2017-07-26T04:16:50.303Z,1.97
2017-07-26T04:19:17.816Z,2.13
2017-07-26T04:21:45.347Z,1.67
2017-07-26T04:24:12.932Z,2.00
2017-07-26T04:26:40.448Z,2.03
2017-07-26T04:29:07.965Z,2.50
2017-07-26T04:31:35.515Z,1.80
2017-07-26T04:34:03.036Z,2.07
2017-07-26T04:36:30.796Z,1.57
2017-07-26T04:38:58.308Z,1.90
2017-07-26T04:41:25.818Z,1.80
2017-07-26T04:43:53.380Z,2.23
2017-07-26T04:46:20.907Z,2.00
2017-07-26T04:48:49.189Z,2.03
2017-07-26T04:51:17.516Z,2.27
2017-07-26T04:53:45.026Z,1.63
2017-07-26T04:56:13.316Z,2.10
2017-07-26T04:58:40.894Z,1.80
2017-07-26T05:01:08.460Z,1.60
2017-07-26T05:03:35.970Z,1.90
2017-07-26T05:06:04.260Z,1.80
2017-07-26T05:08:32.616Z,1.80
2017-07-26T05:11:00.125Z,2.17
2017-07-26T05:13:27.687Z,2.30
2017-07-26T05:15:55.203Z,1.87
2017-07-26T05:18:22.716Z,2.17
2017-07-26T05:20:50.264Z,2.07
2017-07-26T05:23:17.819Z,1.60
2017-07-26T05:25:45.388Z,1.80
2017-07-26T05:28:12.928Z,1.90
2017-07-26T05:30:40.467Z,2.00
2017-07-26T05:33:08.003Z,1.50
2017-07-26T05:35:35.524Z,1.80
2017-07-26T05:38:03.070Z,1.60
2017-07-26T05:40:30.584Z,1.47
2017-07-26T05:42:58.132Z,1.80
2017-07-26T05:45:25.647Z,1.80
2017-07-26T05:47:53.966Z,1.50
2017-07-26T05:50:21.510Z,1.67
2017-07-26T05:52:49.033Z,1.60
2017-07-26T05:55:16.591Z,1.40
2017-07-26T05:57:44.877Z,1.30
2017-07-26T06:00:13.150Z,1.40
2017-07-26T06:02:41.468Z,1.50
2017-07-26T06:05:09.011Z,1.23
2017-07-26T06:07:36.554Z,1.70
2017-07-26T06:10:04.452Z,1.50
2017-07-26T06:12:31.966Z,1.67
2017-07-26T06:14:59.472Z,1.40
2017-07-26T06:17:27.032Z,1.33
2017-07-26T06:19:54.537Z,1.50
2017-07-26T06:22:22.047Z,1.77
2017-07-26T06:24:49.606Z,1.03
2017-07-26T06:27:17.207Z,1.33
2017-07-26T06:29:44.739Z,1.03
2017-07-26T06:32:12.251Z,1.07
2017-07-26T06:34:39.824Z,1.27
2017-07-26T06:37:08.100Z,1.10
2017-07-26T06:39:36.379Z,1.00
2017-07-26T06:42:04.684Z,1.10
2017-07-26T06:44:32.190Z,1.07
2017-07-26T06:46:59.743Z,1.50
2017-07-26T06:49:27.259Z,1.40
2017-07-26T06:51:54.776Z,1.73
2017-07-26T06:54:22.326Z,1.27
2017-07-26T06:56:49.880Z,2.10
2017-07-26T06:59:17.586Z,1.53
2017-07-26T07:01:45.864Z,1.70
2017-07-26T07:04:13.396Z,2.37
2017-07-26T07:06:40.912Z,2.23
2017-07-26T07:09:08.456Z,1.83
2017-07-26T07:11:36.016Z,1.90
2017-07-26T07:14:03.531Z,1.90
2017-07-26T07:16:31.041Z,2.07
2017-07-26T07:18:58.580Z,1.80
2017-07-26T07:21:26.088Z,1.87
2017-07-26T07:23:53.636Z,2.20
2017-07-26T07:26:21.176Z,2.73
2017-07-26T07:28:48.924Z,2.60
2017-07-26T07:31:17.244Z,2.93
2017-07-26T07:33:44.751Z,2.73
2017-07-26T07:36:13.121Z,3.27
2017-07-26T07:38:40.637Z,3.70
2017-07-26T07:41:08.148Z,3.60
2017-07-26T07:43:36.468Z,2.83
2017-07-26T07:46:03.979Z,3.50
2017-07-26T07:48:31.487Z,3.50
2017-07-26T07:50:59.036Z,3.30
2017-07-26T07:53:26.552Z,3.80
2017-07-26T07:55:54.121Z,4.20
2017-07-26T07:58:22.404Z,3.43
2017-07-26T08:00:50.708Z,4.20
2017-07-26T08:03:18.269Z,3.60
2017-07-26T08:05:45.799Z,4.83
2017-07-26T08:08:14.075Z,4.20
2017-07-26T08:10:41.641Z,4.90
2017-07-26T08:13:09.923Z,5.23
2017-07-26T08:15:38.198Z,4.80
2017-07-26T08:18:06.515Z,4.97
2017-07-26T08:20:34.028Z,5.17
2017-07-26T08:23:01.536Z,5.40
2017-07-26T08:25:29.765Z,6.00
2017-07-26T08:27:57.275Z,5.13
2017-07-26T08:30:24.783Z,5.50
2017-07-26T08:32:53.116Z,6.30
2017-07-26T08:35:20.631Z,4.53
2017-07-26T08:37:48.904Z,4.43
2017-07-26T08:40:17.219Z,4.30
2017-07-26T08:42:44.726Z,4.90
2017-07-26T08:45:12.243Z,5.17
2017-07-26T08:47:39.806Z,5.30
2017-07-26T08:50:07.323Z,4.70
2017-07-26T08:52:35.603Z,4.33
2017-07-26T08:55:03.940Z,4.40
2017-07-26T08:57:31.460Z,3.90
2017-07-26T08:59:58.972Z,4.13
2017-07-26T09:02:26.512Z,3.13
2017-07-26T09:04:54.031Z,3.33
2017-07-26T09:07:21.613Z,4.27
2017-07-26T09:09:49.116Z,3.57
2017-07-26T09:12:16.623Z,3.80
2017-07-26T09:14:44.164Z,3.53
2017-07-26T09:17:12.471Z,3.80
2017-07-26T09:19:39.980Z,3.60
2017-07-26T09:22:07.487Z,3.43
2017-07-26T09:24:35.039Z,4.17
2017-07-26T09:27:02.544Z,3.90
2017-07-26T09:29:30.047Z,3.80
2017-07-26T09:31:58.364Z,3.60
2017-07-26T09:34:25.874Z,3.57
2017-07-26T09:36:54.159Z,3.37
2017-07-26T09:39:22.511Z,5.00
2017-07-26T09:41:50.028Z,3.60
2017-07-26T09:44:17.528Z,3.40
2017-07-26T09:46:45.067Z,3.97
2017-07-26T09:49:12.604Z,4.00
2017-07-26T09:51:40.116Z,3.50
2017-07-26T09:54:07.680Z,3.83
2017-07-26T09:56:35.963Z,3.77
2017-07-26T09:59:04.242Z,3.73
2017-07-26T10:01:32.555Z,3.50
2017-07-26T10:04:00.063Z,3.50
2017-07-26T10:06:27.572Z,2.70
2017-07-26T10:08:55.106Z,2.83
2017-07-26T10:11:23.427Z,2.50
2017-07-26T10:13:50.940Z,1.87
2017-07-26T10:16:19.212Z,1.90
2017-07-26T10:18:47.576Z,2.53
2017-07-26T10:21:15.084Z,2.53
2017-07-26T10:23:43.470Z,2.47
2017-07-26T10:26:11.024Z,4.20
2017-07-26T10:28:38.534Z,3.30
2017-07-26T10:31:06.040Z,2.30
2017-07-26T10:33:33.584Z,2.43
2017-07-26T10:36:01.151Z,1.90
2017-07-26T10:38:28.660Z,2.80
2017-07-26T10:40:56.185Z,2.27
2017-07-26T10:43:23.747Z,2.60
2017-07-26T10:45:51.252Z,2.43
2017-07-26T10:48:18.764Z,1.80
2017-07-26T10:50:46.312Z,1.77
2017-07-26T10:53:13.852Z,2.07
2017-07-26T10:55:42.167Z,1.73
2017-07-26T10:58:09.673Z,1.40
2017-07-26T11:00:37.176Z,1.30
2017-07-26T11:03:04.720Z,1.20
2017-07-26T11:05:32.997Z,1.37
2017-07-26T11:08:01.287Z,1.40
2017-07-26T11:10:28.824Z,2.00
2017-07-26T11:12:57.095Z,2.03
2017-07-26T11:15:24.630Z,1.40
2017-07-26T11:17:52.151Z,1.60
2017-07-26T11:20:19.701Z,1.63
2017-07-26T11:22:47.207Z,1.30
2017-07-26T11:25:14.777Z,1.20
2017-07-26T11:27:42.280Z,1.30
2017-07-26T11:30:09.792Z,1.60
2017-07-26T11:32:37.332Z,2.23
2017-07-26T11:35:04.840Z,1.53
2017-07-26T11:37:33.133Z,1.77
2017-07-26T11:40:00.680Z,1.70
2017-07-26T11:42:28.950Z,1.87
2017-07-26T11:44:57.224Z,1.57
2017-07-26T11:47:24.759Z,1.83
2017-07-26T11:49:52.354Z,1.53
2017-07-26T11:52:20.626Z,1.40
2017-07-26T11:54:48.902Z,1.60
2017-07-26T11:57:16.435Z,1.60
2017-07-26T11:59:43.992Z,1.50
2017-07-26T12:02:11.504Z,1.17
2017-07-26T12:04:39.008Z,1.60
2017-07-26T12:07:06.564Z,0.93
2017-07-26T12:09:34.072Z,1.63
2017-07-26T12:12:02.349Z,1.30
2017-07-26T12:14:30.663Z,0.83
2017-07-26T12:16:58.216Z,0.90
2017-07-26T12:19:25.720Z,1.00
2017-07-26T12:21:53.232Z,1.00
2017-07-26T12:24:20.772Z,1.70
2017-07-26T12:26:49.042Z,1.60
2017-07-26T12:29:17.348Z,1.50
2017-07-26T12:31:44.868Z,1.40
2017-07-26T12:34:12.387Z,1.30
2017-07-26T12:36:39.929Z,1.20
2017-07-26T12:39:07.442Z,1.50
2017-07-26T12:41:34.985Z,1.37
2017-07-26T12:44:02.499Z,1.33
2017-07-26T12:46:30.069Z,1.67
2017-07-26T12:48:57.576Z,2.00
2017-07-26T12:51:25.093Z,1.90
2017-07-26T12:53:52.632Z,2.43
2017-07-26T12:56:20.151Z,1.93
2017-07-26T12:58:47.679Z,2.60
2017-07-26T13:01:15.180Z,2.37
2017-07-26T13:03:42.752Z,2.40
2017-07-26T13:06:11.037Z,2.50
2017-07-26T13:08:38.561Z,2.93
2017-07-26T13:11:06.118Z,2.40
2017-07-26T13:13:33.650Z,3.10
2017-07-26T13:16:01.154Z,2.83
2017-07-26T13:18:28.707Z,2.80
2017-07-26T13:20:56.224Z,2.87
2017-07-26T13:23:23.738Z,3.10
2017-07-26T13:25:51.339Z,3.73
2017-07-26T13:28:18.852Z,3.30
2017-07-26T13:30:46.376Z,3.20
2017-07-26T13:33:13.923Z,3.07
2017-07-26T13:35:41.432Z,3.77
2017-07-26T13:38:08.996Z,3.60
2017-07-26T13:40:36.510Z,3.47
2017-07-26T13:43:04.016Z,3.73
2017-07-26T13:45:31.588Z,3.83
2017-07-26T13:47:59.863Z,4.30
2017-07-26T13:50:28.367Z,4.30
2017-07-26T13:52:55.916Z,4.27
2017-07-26T13:55:23.427Z,4.20
2017-07-26T13:57:50.980Z,5.03
2017-07-26T14:00:18.483Z,5.10
2017-07-26T14:02:45.990Z,4.47
2017-07-26T14:05:13.560Z,4.87
2017-07-26T14:07:41.071Z,5.13
2017-07-26T14:10:08.583Z,5.20
2017-07-26T14:12:36.122Z,5.00
2017-07-26T14:15:03.628Z,4.40
2017-07-26T14:17:31.201Z,6.00
2017-07-26T14:19:58.712Z,4.40
2017-07-26T14:22:26.220Z,5.10
2017-07-26T14:24:53.761Z,5.47
2017-07-26T14:27:21.264Z,5.10
2017-07-26T14:29:48.821Z,6.00
2017-07-26T14:32:16.340Z,5.33
2017-07-26T14:34:43.855Z,5.47
2017-07-26T14:37:11.430Z,5.20
2017-07-26T14:39:38.934Z,5.67
2017-07-26T14:42:06.448Z,6.70
2017-07-26T14:44:34.014Z,5.07
2017-07-26T14:47:01.524Z,5.50
2017-07-26T14:49:29.800Z,6.00
2017-07-26T14:51:57.385Z,6.57
2017-07-26T14:54:24.899Z,5.83
2017-07-26T14:56:52.416Z,5.80
2017-07-26T14:59:19.969Z,5.90
2017-07-26T15:01:47.481Z,6.00
2017-07-26T15:04:15.000Z,6.30
2017-07-26T15:06:42.588Z,6.30
2017-07-26T15:09:10.111Z,6.37
2017-07-26T15:11:37.625Z,6.40
2017-07-26T15:14:05.190Z,5.90
2017-07-26T15:16:32.691Z,6.00
2017-07-26T15:19:00.218Z,5.53
2017-07-26T15:21:27.769Z,6.63
2017-07-26T15:23:55.323Z,5.90
2017-07-26T15:26:22.840Z,6.70
2017-07-26T15:28:50.358Z,4.97
2017-07-26T15:31:18.719Z,5.80
2017-07-26T15:33:46.227Z,6.20
2017-07-26T15:36:13.828Z,6.60
2017-07-26T15:38:41.346Z,6.87
2017-07-26T15:41:08.856Z,5.57
2017-07-26T15:43:36.404Z,5.77
2017-07-26T15:46:03.906Z,5.27
2017-07-26T15:48:32.184Z,4.93
2017-07-26T15:51:00.500Z,5.20
2017-07-26T15:53:28.012Z,5.30
2017-07-26T15:55:56.291Z,5.13
2017-07-26T15:58:23.840Z,5.90
2017-07-26T16:00:51.357Z,5.30
2017-07-26T16:03:18.946Z,4.87
2017-07-26T16:05:46.452Z,5.70
2017-07-26T16:08:13.973Z,5.83
2017-07-26T16:10:41.532Z,5.90
2017-07-26T16:13:09.056Z,5.00
2017-07-26T16:15:36.574Z,5.57
2017-07-26T16:18:04.132Z,4.90
2017-07-26T16:20:32.449Z,5.90
2017-07-26T16:23:00.000Z,6.37
2017-07-26T16:25:27.513Z,5.83
2017-07-26T16:27:55.023Z,5.40
2017-07-26T16:30:22.574Z,5.73
2017-07-26T16:32:50.087Z,6.27
2017-07-26T16:35:17.631Z,6.00
2017-07-26T16:37:45.137Z,6.77
2017-07-26T16:40:13.449Z,6.67
2017-07-26T16:42:41.000Z,5.67
2017-07-26T16:45:08.503Z,5.83
2017-07-26T16:47:36.008Z,6.57
2017-07-26T16:50:03.546Z,7.20
2017-07-26T16:52:31.862Z,6.60
2017-07-26T16:54:59.376Z,6.00
2017-07-26T16:57:26.888Z,7.23
2017-07-26T16:59:54.438Z,6.70
2017-07-26T17:02:21.947Z,6.57
2017-07-26T17:04:49.505Z,7.53
2017-07-26T17:07:17.051Z,6.07
2017-07-26T17:09:44.556Z,7.93
2017-07-26T17:12:12.857Z,6.80
2017-07-26T17:14:40.419Z,7.40
2017-07-26T17:17:07.927Z,7.43
2017-07-26T17:19:35.461Z,7.80
2017-07-26T17:22:03.039Z,8.07
2017-07-26T17:24:30.634Z,8.00
2017-07-26T17:26:58.185Z,6.77
2017-07-26T17:29:25.758Z,7.37
2017-07-26T17:31:53.351Z,7.87
2017-07-26T17:34:20.880Z,7.43
2017-07-26T17:36:48.408Z,8.07
2017-07-26T17:39:15.967Z,8.63
2017-07-26T17:41:43.489Z,8.00
2017-07-26T17:44:11.008Z,7.63
2017-07-26T17:46:38.580Z,8.20
2017-07-26T17:49:06.096Z,8.00
2017-07-26T17:51:33.605Z,8.13
2017-07-26T17:54:01.149Z,7.93
2017-07-26T17:56:29.423Z,7.00
2017-07-26T17:58:56.983Z,8.03
2017-07-26T18:01:25.260Z,7.20
2017-07-26T18:03:53.544Z,7.50
2017-07-26T18:06:21.879Z,7.73
2017-07-26T18:08:49.417Z,7.13
2017-07-26T18:11:16.928Z,7.27
2017-07-26T18:13:44.476Z,6.93
2017-07-26T18:16:12.028Z,8.87
2017-07-26T18:18:39.540Z,6.97
2017-07-26T18:21:07.056Z,8.47
2017-07-26T18:23:34.628Z,8.00
2017-07-26T18:26:02.143Z,7.63
2017-07-26T18:28:29.659Z,7.47
2017-07-26T18:30:57.222Z,8.63
2017-07-26T18:33:25.506Z,7.43
2017-07-26T18:35:53.782Z,6.67
2017-07-26T18:38:22.093Z,6.97
2017-07-26T18:40:49.635Z,7.10
2017-07-26T18:43:17.148Z,7.70
2017-07-26T18:45:44.692Z,7.27
2017-07-26T18:48:12.265Z,7.03
2017-07-26T18:50:39.780Z,7.53
2017-07-26T18:53:07.287Z,7.23
2017-07-26T18:55:34.836Z,6.77
2017-07-26T18:58:02.387Z,7.20
2017-07-26T19:00:29.961Z,7.00
2017-07-26T19:02:57.507Z,7.27
2017-07-26T19:05:25.016Z,6.47
2017-07-26T19:07:53.348Z,7.20
2017-07-26T19:10:20.862Z,6.60
2017-07-26T19:12:49.184Z,6.40
2017-07-26T19:15:16.710Z,6.13
2017-07-26T19:17:44.220Z,6.77
2017-07-26T19:20:11.786Z,6.50
2017-07-26T19:22:39.300Z,6.00
2017-07-26T19:25:06.817Z,6.17
2017-07-26T19:27:34.364Z,6.60
2017-07-26T19:30:01.919Z,6.37
2017-07-26T19:32:29.433Z,5.87
2017-07-26T19:34:56.999Z,5.87
2017-07-26T19:37:24.555Z,7.10
2017-07-26T19:39:52.089Z,7.10
2017-07-26T19:42:19.640Z,7.27
2017-07-26T19:44:47.199Z,7.67
2017-07-26T19:47:14.709Z,7.70
2017-07-26T19:49:42.216Z,7.00
2017-07-26T19:52:09.755Z,7.63
2017-07-26T19:54:37.275Z,7.33
2017-07-26T19:57:05.028Z,7.73
2017-07-26T19:59:32.552Z,7.90
2017-07-26T20:02:00.075Z,7.97
2017-07-26T20:04:27.885Z,8.53
2017-07-26T20:06:56.180Z,8.17
2017-07-26T20:09:23.734Z,7.40
2017-07-26T20:11:51.647Z,7.37
2017-07-26T20:14:19.155Z,8.67
2017-07-26T20:16:46.668Z,7.13
2017-07-26T20:19:14.223Z,7.00
2017-07-26T20:21:41.760Z,7.50
2017-07-26T20:24:10.041Z,7.70
2017-07-26T20:26:37.611Z,7.13
2017-07-26T20:29:05.148Z,7.30
2017-07-26T20:31:32.660Z,7.20
2017-07-26T20:34:00.221Z,7.27
2017-07-26T20:36:27.727Z,6.77
2017-07-26T20:38:55.241Z,6.23
2017-07-26T20:41:22.801Z,8.37
2017-07-26T20:43:50.313Z,7.37
2017-07-26T20:46:18.597Z,6.23
2017-07-26T20:48:46.928Z,6.53
2017-07-26T20:51:14.431Z,5.77
2017-07-26T20:53:42.703Z,7.50
2017-07-26T20:56:11.019Z,6.80
2017-07-26T20:58:38.531Z,5.80
2017-07-26T21:01:06.816Z,6.53
2017-07-26T21:03:35.143Z,6.80
2017-07-26T21:06:05.087Z,5.80
2017-07-26T21:08:32.621Z,6.63
2017-07-26T21:11:00.201Z,5.73
2017-07-26T21:13:27.744Z,5.73
2017-07-26T21:15:55.262Z,6.47
2017-07-26T21:18:22.835Z,5.60
2017-07-26T21:20:50.346Z,5.83
2017-07-26T21:23:18.011Z,6.50
2017-07-26T21:25:45.563Z,6.47
2017-07-26T21:28:13.080Z,5.30
2017-07-26T21:30:40.624Z,5.97
2017-07-26T21:33:08.946Z,5.30
2017-07-26T21:35:36.454Z,5.77
2017-07-26T21:38:03.968Z,5.83
2017-07-26T21:40:31.520Z,6.27
2017-07-26T21:42:59.038Z,5.57
2017-07-26T21:45:26.546Z,6.07
2017-07-26T21:47:54.098Z,6.30
2017-07-26T21:50:21.644Z,5.23
2017-07-26T21:52:49.192Z,5.77
2017-07-26T21:55:16.699Z,5.60
2017-07-26T21:57:44.256Z,5.47
2017-07-26T22:00:11.771Z,5.70
2017-07-26T22:02:39.287Z,5.80
2017-07-26T22:05:06.840Z,5.80
2017-07-26T22:07:34.359Z,6.10
2017-07-26T22:10:01.915Z,5.83
2017-07-26T22:12:29.426Z,5.90
2017-07-26T22:14:56.940Z,6.77
2017-07-26T22:17:24.479Z,6.60
2017-07-26T22:19:52.753Z,6.17
2017-07-26T22:22:21.064Z,6.50
2017-07-26T22:24:48.631Z,6.07
2017-07-26T22:27:16.152Z,6.13
2017-07-26T22:29:44.425Z,7.23
2017-07-26T22:32:12.742Z,5.37
2017-07-26T22:34:40.260Z,5.83
2017-07-26T22:37:07.799Z,6.20
2017-07-26T22:39:35.344Z,6.40
2017-07-26T22:42:02.855Z,6.63
2017-07-26T22:44:30.406Z,6.70
2017-07-26T22:46:58.680Z,5.77
2017-07-26T22:49:26.959Z,7.03
2017-07-26T22:51:55.264Z,6.17
2017-07-26T22:54:22.769Z,7.10
2017-07-26T22:56:50.324Z,5.87
2017-07-26T22:59:17.840Z,7.23
2017-07-26T23:01:45.355Z,6.93
2017-07-26T23:04:12.908Z,6.60
2017-07-26T23:06:40.419Z,6.53
2017-07-26T23:09:07.928Z,6.80
2017-07-26T23:11:35.467Z,6.97
2017-07-26T23:14:03.007Z,7.13
2017-07-26T23:16:30.517Z,7.00
2017-07-26T23:18:58.111Z,6.83
2017-07-26T23:21:25.647Z,6.67
2017-07-26T23:23:53.928Z,6.20
2017-07-26T23:26:21.486Z,6.57
2017-07-26T23:28:49.760Z,7.37
2017-07-26T23:31:17.272Z,7.93
2017-07-26T23:33:44.815Z,6.67
2017-07-26T23:36:12.343Z,6.30
2017-07-26T23:38:39.847Z,7.10
2017-07-26T23:41:07.404Z,7.77
2017-07-26T23:43:34.915Z,6.40
2017-07-26T23:46:02.420Z,7.23
2017-07-26T23:48:29.980Z,7.53
2017-07-26T23:50:57.492Z,7.80
2017-07-26T23:53:25.040Z,7.30
2017-07-26T23:55:52.552Z,7.73
2017-07-26T23:58:20.095Z,7.80
