createdAt,value
2023-05-01T00:00:45.690Z,99.90
2023-05-01T00:03:33.997Z,99.90
2023-05-01T00:06:22.438Z,99.90
2023-05-01T00:09:12.022Z,99.90
2023-05-01T00:12:00.287Z,99.90
2023-05-01T00:14:48.355Z,99.90
2023-05-01T00:17:36.718Z,99.90
2023-05-01T00:20:28.174Z,99.90
2023-05-01T00:23:16.606Z,99.90
2023-05-01T00:26:06.496Z,99.90
2023-05-01T00:28:54.840Z,99.90
2023-05-01T00:31:43.462Z,99.90
2023-05-01T00:37:32.369Z,99.90
2023-05-01T00:40:20.961Z,99.90
2023-05-01T00:43:11.712Z,99.90
2023-05-01T00:46:00.620Z,99.90
2023-05-01T00:48:48.800Z,99.90
2023-05-01T00:51:37.351Z,99.90
2023-05-01T00:54:27.639Z,99.90
2023-05-01T00:57:16.059Z,99.90
2023-05-01T01:00:06.756Z,99.90
2023-05-01T01:02:54.826Z,99.90
2023-05-01T01:05:47.723Z,99.90
2023-05-01T01:08:41.406Z,99.90
2023-05-01T01:11:37.411Z,99.90
2023-05-01T01:14:33.732Z,99.90
2023-05-01T01:17:31.876Z,99.90
2023-05-01T01:20:35.717Z,99.90
2023-05-01T01:23:51.474Z,99.90
2023-05-01T01:27:20.229Z,99.90
2023-05-01T01:30:44.321Z,99.90
2023-05-01T01:33:56.457Z,99.90
2023-05-01T01:36:50.356Z,99.90
2023-05-01T01:39:47.072Z,99.90
2023-05-01T01:42:39.802Z,99.90
2023-05-01T01:45:35.833Z,99.90
2023-05-01T01:48:28.636Z,99.90
2023-05-01T01:51:20.377Z,99.90
2023-05-01T01:54:11.072Z,99.90
2023-05-01T01:57:02.592Z,99.90
2023-05-01T01:59:52.442Z,99.90
2023-05-01T02:02:41.348Z,99.90
2023-05-01T02:05:32.827Z,99.90
2023-05-01T02:08:24.673Z,99.90
2023-05-01T02:11:14.800Z,99.90
2023-05-01T02:14:03.909Z,99.90
2023-05-01T02:16:53.470Z,99.90
2023-05-01T02:19:42.379Z,99.90
2023-05-01T02:22:31.477Z,99.90
2023-05-01T02:25:21.342Z,99.90
2023-05-01T02:28:13.452Z,99.90
2023-05-01T02:31:01.589Z,99.90
2023-05-01T02:33:49.850Z,99.90
2023-05-01T02:36:38.085Z,99.90
2023-05-01T02:39:26.260Z,99.90
2023-05-01T02:42:17.705Z,99.90
2023-05-01T02:45:09.220Z,99.90
2023-05-01T02:48:00.518Z,99.90
2023-05-01T02:50:49.746Z,99.90
2023-05-01T02:53:39.726Z,99.90
2023-05-01T02:56:28.096Z,99.90
2023-05-01T02:59:17.714Z,99.90
2023-05-01T03:02:06.208Z,99.90
2023-05-01T03:04:54.577Z,99.90
2023-05-01T03:07:42.630Z,99.90
2023-05-01T03:10:30.804Z,99.90
2023-05-01T03:13:18.859Z,99.90
2023-05-01T03:16:09.003Z,99.90
2023-05-01T03:18:57.062Z,99.90
2023-05-01T03:21:45.319Z,99.90
2023-05-01T03:24:33.702Z,99.90
2023-05-01T03:27:21.946Z,99.90
2023-05-01T03:30:11.236Z,99.90
2023-05-01T03:33:00.708Z,99.90
2023-05-01T03:35:49.103Z,99.90
2023-05-01T03:38:37.991Z,99.90
2023-05-01T03:41:26.282Z,99.90
2023-05-01T03:44:14.970Z,99.90
2023-05-01T03:47:03.525Z,99.90
2023-05-01T03:49:53.477Z,99.90
2023-05-01T03:52:41.684Z,99.90
2023-05-01T03:55:29.893Z,99.90
2023-05-01T03:58:18.313Z,99.90
2023-05-01T04:01:06.578Z,99.90
2023-05-01T04:03:55.522Z,99.90
2023-05-01T04:06:45.289Z,99.90
2023-05-01T04:09:33.485Z,99.90
2023-05-01T04:12:21.997Z,99.90
2023-05-01T04:15:11.464Z,99.90
2023-05-01T04:17:59.743Z,99.90
2023-05-01T04:20:48.956Z,99.90
2023-05-01T04:23:38.432Z,99.90
2023-05-01T04:26:27.032Z,99.90
2023-05-01T04:29:15.474Z,99.90
2023-05-01T04:32:03.890Z,99.90
2023-05-01T04:34:52.423Z,99.90
2023-05-01T04:37:40.511Z,99.90
2023-05-01T04:40:30.016Z,99.90
2023-05-01T04:43:18.036Z,99.90
2023-05-01T04:46:06.280Z,99.90
2023-05-01T04:48:54.612Z,99.90
2023-05-01T04:51:43.196Z,99.90
2023-05-01T04:54:31.237Z,99.90
2023-05-01T04:57:20.856Z,99.90
2023-05-01T05:00:09.802Z,99.90
2023-05-01T05:02:57.974Z,99.90
2023-05-01T05:05:46.638Z,99.90
2023-05-01T05:08:35.082Z,99.90
2023-05-01T05:11:23.240Z,99.90
2023-05-01T05:14:12.911Z,99.90
2023-05-01T05:17:01.396Z,99.90
2023-05-01T05:19:49.962Z,99.90
2023-05-01T05:22:38.487Z,99.90
2023-05-01T05:25:26.757Z,99.90
2023-05-01T05:28:14.821Z,99.90
2023-05-01T05:31:04.421Z,99.90
2023-05-01T05:33:52.496Z,99.90
2023-05-01T05:36:40.760Z,99.90
2023-05-01T05:39:28.822Z,99.90
2023-05-01T05:42:16.913Z,99.90
2023-05-01T05:45:05.855Z,99.90
2023-05-01T05:47:56.460Z,99.90
2023-05-01T05:50:44.730Z,99.90
2023-05-01T05:53:32.978Z,99.90
2023-05-01T05:56:21.470Z,99.90
2023-05-01T05:59:09.874Z,99.90
2023-05-01T06:01:59.026Z,99.90
2023-05-01T06:04:48.558Z,99.90
2023-05-01T06:07:37.387Z,99.90
2023-05-01T06:10:25.442Z,99.90
2023-05-01T06:13:14.684Z,99.90
2023-05-01T06:16:03.637Z,99.90
2023-05-01T06:18:51.806Z,99.90
2023-05-01T06:21:41.528Z,99.90
2023-05-01T06:24:29.921Z,99.90
2023-05-01T06:27:18.118Z,99.90
2023-05-01T06:30:07.404Z,99.90
2023-05-01T06:32:56.052Z,99.90
2023-05-01T06:35:44.106Z,99.90
2023-05-01T06:38:34.521Z,99.90
2023-05-01T06:41:23.288Z,99.90
2023-05-01T06:44:11.515Z,99.90
2023-05-01T06:47:01.671Z,99.90
2023-05-01T06:49:49.770Z,99.90
2023-05-01T06:52:37.904Z,99.90
2023-05-01T06:55:31.495Z,99.90
2023-05-01T06:58:23.870Z,99.90
2023-05-01T07:01:12.998Z,99.90
2023-05-01T07:04:01.355Z,99.90
2023-05-01T07:06:49.549Z,99.90
2023-05-01T07:09:38.802Z,99.90
2023-05-01T07:12:29.644Z,99.90
2023-05-01T07:15:17.893Z,99.90
2023-05-01T07:18:06.807Z,99.90
2023-05-01T07:20:55.246Z,99.90
2023-05-01T07:23:43.404Z,99.90
2023-05-01T07:26:31.909Z,99.90
2023-05-01T07:29:21.474Z,99.90
2023-05-01T07:32:09.768Z,99.90
2023-05-01T07:34:57.897Z,99.90
2023-05-01T07:37:46.126Z,99.90
2023-05-01T07:40:34.930Z,99.90
2023-05-01T07:43:23.216Z,99.90
2023-05-01T07:46:12.996Z,99.90
2023-05-01T07:49:01.531Z,99.90
2023-05-01T07:51:49.723Z,99.90
2023-05-01T07:54:37.940Z,99.90
2023-05-01T07:57:26.203Z,99.90
2023-05-01T08:00:15.658Z,99.90
2023-05-01T08:03:05.434Z,99.90
2023-05-01T08:05:53.697Z,99.90
2023-05-01T08:08:41.814Z,99.90
2023-05-01T08:11:30.464Z,99.90
2023-05-01T08:14:19.453Z,99.90
2023-05-01T08:17:07.588Z,99.90
2023-05-01T08:19:57.599Z,99.90
2023-05-01T08:22:46.062Z,99.90
2023-05-01T08:25:34.471Z,99.90
2023-05-01T08:28:25.262Z,99.90
2023-05-01T08:31:13.756Z,99.90
2023-05-01T08:34:02.159Z,99.90
2023-05-01T08:36:52.044Z,99.90
2023-05-01T08:39:40.058Z,99.90
2023-05-01T08:42:29.862Z,99.90
2023-05-01T08:45:21.312Z,99.90
2023-05-01T08:48:11.957Z,99.90
2023-05-01T08:51:01.775Z,99.90
2023-05-01T08:53:53.815Z,99.90
2023-05-01T08:56:44.694Z,99.90
2023-05-01T08:59:35.105Z,99.90
2023-05-01T09:02:25.451Z,99.90
2023-05-01T09:05:13.962Z,99.90
2023-05-01T09:08:02.483Z,99.90
2023-05-01T09:10:55.211Z,99.90
2023-05-01T09:13:43.555Z,99.90
2023-05-01T09:16:31.745Z,99.90
2023-05-01T09:19:20.317Z,99.90
2023-05-01T09:22:08.754Z,99.90
2023-05-01T09:24:57.893Z,99.90
2023-05-01T09:27:47.492Z,99.90
2023-05-01T09:30:37.378Z,99.90
2023-05-01T09:33:26.487Z,99.90
2023-05-01T09:36:18.263Z,99.90
2023-05-01T09:39:06.741Z,99.90
2023-05-01T09:41:55.013Z,99.90
2023-05-01T09:44:45.219Z,99.90
2023-05-01T09:47:34.780Z,99.90
2023-05-01T09:50:34.670Z,99.90
2023-05-01T09:53:37.760Z,99.90
2023-05-01T09:56:27.474Z,99.90
2023-05-01T09:59:20.291Z,99.90
2023-05-01T10:02:30.678Z,99.90
2023-05-01T10:05:20.227Z,99.90
2023-05-01T10:08:10.396Z,99.90
2023-05-01T10:11:04.491Z,99.90
2023-05-01T10:14:09.558Z,99.90
2023-05-01T10:16:58.176Z,99.90
2023-05-01T10:19:48.824Z,99.90
2023-05-01T10:22:36.984Z,99.90
2023-05-01T10:25:28.548Z,99.90
2023-05-01T10:28:16.916Z,99.90
2023-05-01T10:31:05.843Z,99.90
2023-05-01T10:33:55.015Z,99.90
2023-05-01T10:36:48.258Z,99.90
2023-05-01T10:39:37.879Z,99.90
2023-05-01T10:42:26.294Z,99.90
2023-05-01T10:45:30.587Z,99.90
2023-05-01T10:48:56.491Z,99.90
2023-05-01T10:52:03.931Z,99.90
2023-05-01T10:54:52.143Z,99.90
2023-05-01T10:57:44.837Z,99.90
2023-05-01T11:00:34.544Z,99.90
2023-05-01T11:03:40.367Z,99.90
2023-05-01T11:06:29.378Z,99.60
2023-05-01T11:09:41.222Z,99.90
2023-05-01T11:12:52.718Z,99.90
2023-05-01T11:15:41.372Z,97.30
2023-05-01T11:18:47.207Z,97.40
2023-05-01T11:21:36.689Z,98.10
2023-05-01T11:24:33.294Z,97.70
2023-05-01T11:27:23.550Z,97.30
2023-05-01T11:30:13.079Z,95.90
2023-05-01T11:33:01.785Z,95.60
2023-05-01T11:35:59.074Z,96.70
2023-05-01T11:38:53.651Z,97.70
2023-05-01T11:41:41.772Z,93.90
2023-05-01T11:44:35.969Z,95.40
2023-05-01T11:47:25.016Z,96.50
2023-05-01T11:50:13.679Z,95.80
2023-05-01T11:53:01.983Z,96.70
2023-05-01T11:55:51.683Z,96.10
2023-05-01T11:58:39.771Z,94.60
2023-05-01T12:01:39.794Z,94.50
2023-05-01T12:04:32.047Z,93.30
2023-05-01T12:07:24.601Z,94.90
2023-05-01T12:10:13.256Z,94.60
2023-05-01T12:13:02.048Z,94.30
2023-05-01T12:15:52.435Z,95.90
2023-05-01T12:18:44.239Z,95.40
2023-05-01T12:21:32.370Z,94.80
2023-05-01T12:24:20.564Z,92.00
2023-05-01T12:27:09.247Z,90.80
2023-05-01T12:29:57.374Z,86.80
2023-05-01T12:32:46.186Z,87.70
2023-05-01T12:35:36.506Z,85.00
2023-05-01T12:38:24.713Z,88.20
2023-05-01T12:41:13.392Z,88.30
2023-05-01T12:44:01.705Z,90.50
2023-05-01T12:46:56.083Z,91.70
2023-05-01T12:49:44.697Z,92.40
2023-05-01T12:52:34.582Z,90.70
2023-05-01T12:55:22.794Z,89.60
2023-05-01T12:58:11.080Z,91.30
2023-05-01T13:00:59.235Z,90.80
2023-05-01T13:03:47.369Z,90.90
2023-05-01T13:06:35.712Z,91.90
2023-05-01T13:09:27.296Z,93.50
2023-05-01T13:12:15.959Z,93.50
2023-05-01T13:15:04.725Z,94.20
2023-05-01T13:17:52.956Z,95.00
2023-05-01T13:20:42.526Z,95.00
2023-05-01T13:23:30.757Z,95.00
2023-05-01T13:26:28.164Z,95.40
2023-05-01T13:29:17.431Z,95.60
2023-05-01T13:32:07.666Z,95.40
2023-05-01T13:34:58.496Z,94.20
2023-05-01T13:37:46.780Z,94.30
2023-05-01T13:40:36.254Z,94.10
2023-05-01T13:43:27.156Z,94.60
2023-05-01T13:46:17.337Z,94.30
2023-05-01T13:49:08.578Z,94.70
2023-05-01T13:51:56.917Z,94.80
2023-05-01T13:54:45.107Z,94.90
2023-05-01T13:57:33.470Z,94.80
2023-05-01T14:00:23.957Z,94.50
2023-05-01T14:03:12.782Z,94.40
2023-05-01T14:06:01.139Z,94.60
2023-05-01T14:08:52.045Z,94.90
2023-05-01T14:11:46.712Z,94.10
2023-05-01T14:14:37.331Z,95.60
2023-05-01T14:17:32.064Z,95.40
2023-05-01T14:20:20.269Z,94.10
2023-05-01T14:23:08.599Z,93.50
2023-05-01T14:25:56.619Z,93.40
2023-05-01T14:28:46.310Z,93.50
2023-05-01T14:31:34.687Z,93.20
2023-05-01T14:34:24.303Z,94.60
2023-05-01T14:37:14.968Z,95.20
2023-05-01T14:40:05.256Z,94.70
2023-05-01T14:42:54.668Z,94.30
2023-05-01T14:45:43.763Z,95.00
2023-05-01T14:48:37.042Z,95.50
2023-05-01T14:51:27.308Z,95.80
2023-05-01T14:54:16.265Z,95.60
2023-05-01T14:57:06.324Z,95.50
2023-05-01T14:59:54.616Z,95.80
2023-05-01T15:02:42.746Z,95.40
2023-05-01T15:05:30.978Z,95.20
2023-05-01T15:08:20.784Z,95.70
2023-05-01T15:11:08.914Z,94.90
2023-05-01T15:13:57.362Z,94.80
2023-05-01T15:16:46.001Z,94.00
2023-05-01T15:19:34.542Z,93.80
2023-05-01T15:22:22.625Z,94.00
2023-05-01T15:25:12.291Z,94.40
2023-05-01T15:28:00.332Z,95.70
2023-05-01T15:30:48.725Z,95.70
2023-05-01T15:33:36.887Z,95.20
2023-05-01T15:36:25.090Z,96.50
2023-05-01T15:39:13.557Z,98.60
2023-05-01T15:42:03.779Z,98.50
2023-05-01T15:44:52.366Z,98.50
2023-05-01T15:47:40.476Z,97.70
2023-05-01T15:50:28.813Z,98.00
2023-05-01T15:53:17.159Z,98.10
2023-05-01T15:56:05.703Z,97.50
2023-05-01T15:58:55.222Z,97.40
2023-05-01T16:01:43.607Z,97.80
2023-05-01T16:04:31.758Z,96.80
2023-05-01T16:07:21.539Z,96.50
2023-05-01T16:10:11.118Z,97.10
2023-05-01T16:12:59.226Z,97.60
2023-05-01T16:15:49.392Z,97.70
2023-05-01T16:18:40.593Z,98.20
2023-05-01T16:21:29.345Z,98.10
2023-05-01T16:24:17.418Z,97.90
2023-05-01T16:27:05.723Z,98.10
2023-05-01T16:29:54.612Z,97.90
2023-05-01T16:32:44.751Z,97.70
2023-05-01T16:35:33.395Z,97.00
2023-05-01T16:38:21.529Z,96.80
2023-05-01T16:41:09.578Z,96.60
2023-05-01T16:44:00.782Z,95.90
2023-05-01T16:46:53.731Z,96.10
2023-05-01T16:49:43.466Z,96.70
2023-05-01T16:52:31.475Z,96.10
2023-05-01T16:55:19.687Z,95.60
2023-05-01T16:58:08.064Z,96.00
2023-05-01T17:00:57.676Z,96.40
2023-05-01T17:03:46.057Z,96.80
2023-05-01T17:06:36.066Z,96.70
2023-05-01T17:09:24.534Z,96.30
2023-05-01T17:12:12.644Z,95.80
2023-05-01T17:15:00.959Z,95.50
2023-05-01T17:17:49.227Z,95.60
2023-05-01T17:20:37.816Z,95.50
2023-05-01T17:23:28.312Z,95.70
2023-05-01T17:26:17.326Z,95.20
2023-05-01T17:29:05.479Z,95.50
2023-05-01T17:31:53.793Z,96.00
2023-05-01T17:34:42.189Z,96.50
2023-05-01T17:37:30.236Z,96.00
2023-05-01T17:40:19.848Z,95.70
2023-05-01T17:43:07.982Z,95.70
2023-05-01T17:45:56.430Z,95.60
2023-05-01T17:48:44.730Z,95.60
2023-05-01T17:51:33.570Z,95.60
2023-05-01T17:54:21.587Z,95.50
2023-05-01T17:57:11.317Z,95.70
2023-05-01T18:00:00.391Z,95.70
2023-05-01T18:02:49.093Z,95.50
2023-05-01T18:05:37.477Z,95.50
2023-05-01T18:08:26.533Z,96.20
2023-05-01T18:11:14.998Z,96.50
2023-05-01T18:14:04.815Z,96.80
2023-05-01T18:16:53.758Z,96.80
2023-05-01T18:19:42.660Z,96.50
2023-05-01T18:22:30.936Z,96.90
2023-05-01T18:25:20.059Z,97.30
2023-05-01T18:28:08.249Z,97.80
2023-05-01T18:30:58.010Z,98.20
2023-05-01T18:33:47.154Z,98.70
2023-05-01T18:36:36.394Z,99.20
2023-05-01T18:39:24.686Z,99.60
2023-05-01T18:42:13.024Z,99.90
2023-05-01T18:45:02.044Z,99.90
2023-05-01T18:47:51.926Z,99.90
2023-05-01T18:50:40.515Z,99.90
2023-05-01T18:53:28.979Z,99.90
2023-05-01T18:56:17.071Z,99.90
2023-05-01T18:59:05.297Z,99.90
2023-05-01T19:01:54.013Z,99.90
2023-05-01T19:04:56.930Z,99.90
2023-05-01T19:07:46.634Z,99.90
2023-05-01T19:10:37.340Z,99.90
2023-05-01T19:13:25.625Z,99.90
2023-05-01T19:16:13.874Z,99.90
2023-05-01T19:19:01.996Z,99.90
2023-05-01T19:21:51.986Z,99.90
2023-05-01T19:24:40.688Z,99.90
2023-05-01T19:27:28.812Z,99.90
2023-05-01T19:30:17.074Z,99.90
2023-05-01T19:33:05.406Z,99.90
2023-05-01T19:35:53.728Z,99.90
2023-05-01T19:38:45.436Z,99.90
2023-05-01T19:41:33.687Z,99.90
2023-05-01T19:44:22.103Z,99.90
2023-05-01T19:47:10.229Z,99.90
2023-05-01T19:49:58.624Z,99.90
2023-05-01T19:52:46.854Z,99.90
2023-05-01T19:55:36.369Z,99.90
2023-05-01T19:58:27.293Z,99.90
2023-05-01T20:01:15.714Z,99.90
2023-05-01T20:04:04.357Z,99.90
2023-05-01T20:06:52.554Z,99.90
2023-05-01T20:09:40.779Z,99.90
2023-05-01T20:12:30.639Z,99.90
2023-05-01T20:15:18.954Z,99.90
2023-05-01T20:18:07.649Z,99.90
2023-05-01T20:20:56.065Z,99.90
2023-05-01T20:23:44.365Z,99.90
2023-05-01T20:26:32.466Z,99.90
2023-05-01T20:29:21.855Z,99.90
2023-05-01T20:32:09.952Z,99.90
2023-05-01T20:34:58.097Z,99.90
2023-05-01T20:37:46.421Z,99.90
2023-05-01T20:40:35.602Z,99.90
2023-05-01T20:43:23.691Z,99.90
2023-05-01T20:46:13.731Z,99.90
2023-05-01T20:49:02.635Z,99.90
2023-05-01T20:51:50.686Z,99.90
2023-05-01T20:54:38.818Z,99.90
2023-05-01T20:57:27.697Z,99.90
2023-05-01T21:00:16.429Z,99.90
2023-05-01T21:03:06.023Z,99.90
2023-05-01T21:05:58.438Z,99.90
2023-05-01T21:08:47.411Z,99.90
2023-05-01T21:11:35.779Z,99.90
2023-05-01T21:14:23.806Z,99.90
2023-05-01T21:17:12.364Z,99.90
2023-05-01T21:20:02.227Z,99.90
2023-05-01T21:22:50.576Z,99.90
2023-05-01T21:25:39.267Z,99.90
2023-05-01T21:28:27.785Z,99.90
2023-05-01T21:31:17.102Z,99.90
2023-05-01T21:34:05.478Z,99.90
2023-05-01T21:36:54.906Z,99.90
2023-05-01T21:39:42.988Z,99.90
2023-05-01T21:42:32.628Z,99.90
2023-05-01T21:45:21.419Z,99.90
2023-05-01T21:48:09.902Z,99.90
2023-05-01T21:50:58.032Z,99.90
2023-05-01T21:53:47.434Z,99.90
2023-05-01T21:56:35.828Z,99.90
2023-05-01T21:59:23.865Z,99.90
2023-05-01T22:02:13.716Z,99.90
2023-05-01T22:05:01.874Z,99.90
2023-05-01T22:07:51.386Z,99.90
2023-05-01T22:10:42.964Z,99.90
2023-05-01T22:13:33.671Z,99.90
2023-05-01T22:16:21.873Z,99.90
2023-05-01T22:19:10.032Z,99.90
2023-05-01T22:21:58.052Z,99.90
2023-05-01T22:24:46.627Z,99.90
2023-05-01T22:27:36.508Z,99.90
2023-05-01T22:30:24.602Z,99.90
2023-05-01T22:33:12.637Z,99.90
2023-05-01T22:36:00.982Z,99.90
2023-05-01T22:38:49.116Z,99.90
2023-05-01T22:41:37.150Z,99.90
2023-05-01T22:44:26.849Z,99.90
2023-05-01T22:47:14.921Z,99.90
2023-05-01T22:50:03.416Z,99.90
2023-05-01T22:52:51.547Z,99.90
2023-05-01T22:55:39.694Z,99.90
2023-05-01T22:58:28.298Z,99.90
2023-05-01T23:01:17.986Z,99.90
2023-05-01T23:04:06.417Z,99.90
2023-05-01T23:06:54.862Z,99.90
2023-05-01T23:09:43.227Z,99.90
2023-05-01T23:12:31.906Z,99.90
2023-05-01T23:15:25.394Z,99.90
2023-05-01T23:18:18.465Z,99.90
2023-05-01T23:21:06.724Z,99.90
2023-05-01T23:23:54.891Z,99.90
2023-05-01T23:26:43.355Z,99.90
2023-05-01T23:29:32.125Z,99.90
2023-05-01T23:32:28.152Z,99.90
2023-05-01T23:35:23.793Z,99.90
2023-05-01T23:38:13.781Z,99.90
2023-05-01T23:41:01.880Z,99.90
2023-05-01T23:43:50.214Z,99.90
2023-05-01T23:46:38.858Z,99.90
2023-05-01T23:49:27.077Z,99.90
2023-05-01T23:52:16.849Z,99.90
2023-05-01T23:55:05.265Z,99.90
2023-05-01T23:57:55.412Z,99.90
