createdAt,value
2018-11-02T00:01:34.532Z,10.70
2018-11-02T00:04:04.990Z,10.70
2018-11-02T00:06:35.811Z,10.70
2018-11-02T00:09:07.600Z,10.70
2018-11-02T00:11:38.392Z,10.70
2018-11-02T00:14:08.961Z,10.70
2018-11-02T00:16:39.377Z,10.70
2018-11-02T00:19:09.877Z,10.80
2018-11-02T00:21:40.386Z,10.80
2018-11-02T00:24:10.954Z,10.80
2018-11-02T00:26:41.515Z,10.80
2018-11-02T00:29:11.950Z,10.80
2018-11-02T00:31:42.564Z,10.80
2018-11-02T00:34:13.151Z,10.80
2018-11-02T00:36:47.537Z,10.80
2018-11-02T00:39:18.055Z,10.80
2018-11-02T00:41:48.878Z,10.80
2018-11-02T00:44:19.444Z,10.80
2018-11-02T00:46:50.008Z,10.80
2018-11-02T00:49:20.532Z,10.80
2018-11-02T00:51:51.137Z,10.80
2018-11-02T00:54:21.496Z,10.90
2018-11-02T00:56:51.884Z,10.80
2018-11-02T00:59:22.224Z,10.90
2018-11-02T01:01:52.944Z,10.90
2018-11-02T01:04:23.343Z,10.90
2018-11-02T01:06:53.839Z,10.90
2018-11-02T01:09:24.249Z,10.90
2018-11-02T01:11:54.681Z,10.90
2018-11-02T01:14:25.199Z,10.90
2018-11-02T01:16:55.782Z,10.90
2018-11-02T01:19:30.326Z,10.90
2018-11-02T01:22:01.547Z,10.90
2018-11-02T01:24:32.240Z,10.90
2018-11-02T01:27:02.879Z,10.90
2018-11-02T01:29:33.417Z,10.90
2018-11-02T01:32:03.915Z,10.90
2018-11-02T01:34:34.420Z,10.90
2018-11-02T01:37:04.971Z,11.00
2018-11-02T01:39:35.411Z,11.00
2018-11-02T01:42:06.071Z,11.00
2018-11-02T01:44:36.602Z,11.00
2018-11-02T01:47:07.517Z,11.00
2018-11-02T01:49:38.011Z,10.90
2018-11-02T01:52:09.297Z,10.90
2018-11-02T01:54:39.736Z,10.90
2018-11-02T01:57:10.320Z,10.90
2018-11-02T01:59:40.770Z,10.90
2018-11-02T02:02:11.317Z,10.90
2018-11-02T02:04:41.858Z,10.90
2018-11-02T02:07:12.444Z,10.90
2018-11-02T02:09:42.960Z,10.90
2018-11-02T02:12:13.552Z,10.90
2018-11-02T02:14:43.964Z,10.90
2018-11-02T02:17:14.471Z,10.90
2018-11-02T02:19:44.942Z,10.90
2018-11-02T02:22:15.496Z,10.90
2018-11-02T02:24:46.006Z,10.90
2018-11-02T02:27:16.530Z,10.90
2018-11-02T02:29:47.430Z,10.90
2018-11-02T02:32:17.850Z,10.90
2018-11-02T02:34:48.341Z,10.90
2018-11-02T02:37:18.821Z,10.90
2018-11-02T02:39:49.346Z,10.90
2018-11-02T02:42:19.861Z,10.90
2018-11-02T02:44:50.398Z,10.90
2018-11-02T02:47:20.943Z,10.90
2018-11-02T02:49:51.364Z,11.00
2018-11-02T02:52:21.978Z,11.00
2018-11-02T02:54:52.469Z,11.00
2018-11-02T02:57:22.961Z,11.00
2018-11-02T02:59:53.434Z,11.00
2018-11-02T03:02:24.033Z,11.00
2018-11-02T03:04:54.437Z,11.00
2018-11-02T03:07:25.295Z,11.00
2018-11-02T03:09:55.780Z,11.00
2018-11-02T03:12:26.291Z,11.00
2018-11-02T03:14:56.698Z,11.00
2018-11-02T03:17:27.219Z,11.00
2018-11-02T03:19:57.661Z,11.00
2018-11-02T03:22:28.192Z,11.00
2018-11-02T03:24:58.737Z,11.00
2018-11-02T03:27:29.318Z,11.00
2018-11-02T03:29:59.919Z,11.00
2018-11-02T03:32:30.430Z,11.00
2018-11-02T03:35:00.834Z,11.00
2018-11-02T03:37:31.335Z,11.00
2018-11-02T03:40:01.828Z,11.00
2018-11-02T03:42:32.381Z,11.00
2018-11-02T03:45:02.804Z,11.00
2018-11-02T03:47:33.307Z,11.00
2018-11-02T03:50:03.832Z,11.00
2018-11-02T03:52:34.404Z,11.00
2018-11-02T03:55:04.890Z,11.00
2018-11-02T03:57:35.586Z,11.00
2018-11-02T04:00:07.335Z,11.00
2018-11-02T04:02:38.039Z,11.00
2018-11-02T04:05:09.233Z,11.00
2018-11-02T04:07:39.753Z,11.00
2018-11-02T04:10:11.590Z,11.00
2018-11-02T04:12:42.987Z,11.00
2018-11-02T04:15:13.477Z,11.00
2018-11-02T04:17:44.294Z,11.00
2018-11-02T04:20:15.137Z,11.00
2018-11-02T04:22:45.560Z,11.00
2018-11-02T04:25:15.971Z,11.00
2018-11-02T04:27:46.444Z,11.00
2018-11-02T04:30:16.912Z,11.00
2018-11-02T04:32:47.413Z,11.00
2018-11-02T04:35:17.884Z,11.00
2018-11-02T04:37:48.432Z,11.00
2018-11-02T04:40:18.890Z,11.00
2018-11-02T04:42:49.433Z,11.00
2018-11-02T04:45:25.102Z,11.00
2018-11-02T04:47:55.594Z,11.00
2018-11-02T04:50:26.060Z,11.00
2018-11-02T04:52:57.053Z,11.00
2018-11-02T04:55:27.547Z,11.00
2018-11-02T04:57:58.021Z,11.00
2018-11-02T05:00:28.510Z,11.00
2018-11-02T05:02:59.076Z,11.00
2018-11-02T05:05:29.616Z,11.00
2018-11-02T05:08:00.218Z,11.00
2018-11-02T05:10:30.730Z,10.90
2018-11-02T05:13:01.500Z,10.90
2018-11-02T05:15:32.085Z,10.90
2018-11-02T05:18:02.510Z,10.90
2018-11-02T05:20:32.814Z,10.90
2018-11-02T05:23:03.184Z,10.90
2018-11-02T05:25:33.591Z,10.80
2018-11-02T05:28:03.950Z,10.80
2018-11-02T05:30:34.609Z,10.80
2018-11-02T05:33:05.046Z,10.80
2018-11-02T05:35:35.498Z,10.80
2018-11-02T05:38:05.846Z,10.80
2018-11-02T05:40:36.241Z,10.70
2018-11-02T05:43:06.668Z,10.80
2018-11-02T05:45:37.138Z,10.70
2018-11-02T05:48:07.912Z,10.70
2018-11-02T05:50:38.359Z,10.70
2018-11-02T05:53:09.326Z,10.70
2018-11-02T05:55:40.091Z,10.70
2018-11-02T05:58:10.697Z,10.60
2018-11-02T06:00:41.188Z,10.60
2018-11-02T06:03:11.749Z,10.60
2018-11-02T06:05:42.326Z,10.60
2018-11-02T06:08:13.325Z,10.60
2018-11-02T06:10:44.106Z,10.60
2018-11-02T06:13:15.279Z,10.60
2018-11-02T06:15:46.972Z,10.60
2018-11-02T06:18:18.081Z,10.60
2018-11-02T06:20:49.550Z,10.50
2018-11-02T06:23:21.118Z,10.50
2018-11-02T06:25:52.668Z,10.50
2018-11-02T06:28:24.000Z,10.50
2018-11-02T06:30:55.902Z,10.50
2018-11-02T06:33:27.145Z,10.50
2018-11-02T06:35:58.743Z,10.50
2018-11-02T06:38:29.929Z,10.40
2018-11-02T06:41:01.311Z,10.50
2018-11-02T06:43:32.555Z,10.40
2018-11-02T06:46:04.009Z,10.40
2018-11-02T06:48:35.618Z,10.40
2018-11-02T06:51:11.967Z,10.40
2018-11-02T06:53:42.632Z,10.40
2018-11-02T06:56:13.194Z,10.40
2018-11-02T06:58:43.656Z,10.40
2018-11-02T07:01:14.209Z,10.40
2018-11-02T07:03:44.656Z,10.40
2018-11-02T07:06:15.407Z,10.40
2018-11-02T07:08:46.058Z,10.40
2018-11-02T07:11:16.621Z,10.40
2018-11-02T07:13:47.007Z,10.40
2018-11-02T07:16:17.461Z,10.40
2018-11-02T07:18:48.023Z,10.40
2018-11-02T07:21:18.570Z,10.40
2018-11-02T07:23:49.121Z,10.40
2018-11-02T07:26:19.600Z,10.40
2018-11-02T07:28:50.073Z,10.40
2018-11-02T07:31:21.277Z,10.40
2018-11-02T07:33:51.830Z,10.40
2018-11-02T07:36:22.466Z,10.40
2018-11-02T07:38:52.937Z,10.40
2018-11-02T07:41:24.471Z,10.40
2018-11-02T07:43:55.281Z,10.40
2018-11-02T12:19:11.830Z,12.20
2018-11-02T12:21:42.354Z,12.30
2018-11-02T12:24:12.933Z,12.40
2018-11-02T12:26:43.662Z,12.40
2018-11-02T12:29:14.578Z,12.40
2018-11-02T12:31:45.198Z,12.40
2018-11-02T12:34:15.792Z,12.40
2018-11-02T12:36:46.309Z,12.30
2018-11-02T12:39:16.849Z,12.30
2018-11-02T12:41:47.580Z,12.30
2018-11-02T12:44:18.421Z,12.30
2018-11-02T12:46:49.353Z,12.30
2018-11-02T12:49:20.382Z,12.30
2018-11-02T12:51:51.131Z,12.30
2018-11-02T12:54:21.941Z,12.30
2018-11-02T12:56:52.756Z,12.30
2018-11-02T12:59:23.459Z,12.30
2018-11-02T13:01:54.191Z,12.30
2018-11-02T13:04:24.883Z,12.30
2018-11-02T13:06:55.579Z,12.30
2018-11-02T13:09:26.319Z,12.30
2018-11-02T13:11:56.989Z,12.30
2018-11-02T13:14:27.767Z,12.20
2018-11-02T13:17:00.086Z,12.20
2018-11-02T13:19:30.847Z,12.10
2018-11-02T13:22:01.612Z,12.10
2018-11-02T13:24:32.360Z,12.10
2018-11-02T13:27:03.159Z,12.00
2018-11-02T13:29:33.884Z,12.00
2018-11-02T13:32:04.800Z,11.90
2018-11-02T13:34:35.518Z,11.90
2018-11-02T13:37:07.439Z,12.00
2018-11-02T13:39:39.211Z,12.00
2018-11-02T13:42:09.859Z,12.00
2018-11-02T13:44:40.650Z,12.00
2018-11-02T13:47:11.311Z,12.00
2018-11-02T13:49:42.005Z,12.00
2018-11-02T13:52:12.857Z,12.00
2018-11-02T13:54:53.006Z,12.00
2018-11-02T13:57:23.959Z,12.00
2018-11-02T13:59:54.540Z,12.00
2018-11-02T14:02:25.342Z,12.10
2018-11-02T14:04:56.355Z,12.00
2018-11-02T14:07:27.183Z,12.10
2018-11-02T14:09:58.292Z,12.00
2018-11-02T14:12:29.375Z,12.10
2018-11-02T14:15:01.020Z,12.10
2018-11-02T14:17:32.177Z,12.00
2018-11-02T14:20:02.750Z,12.10
2018-11-02T14:22:33.643Z,12.10
2018-11-02T14:25:04.247Z,12.10
2018-11-02T14:27:41.332Z,12.10
2018-11-02T14:30:14.958Z,12.10
2018-11-02T14:32:47.392Z,12.10
2018-11-02T14:35:18.184Z,12.10
2018-11-02T14:37:55.831Z,12.10
2018-11-02T14:40:26.614Z,12.10
2018-11-02T14:42:58.061Z,12.10
2018-11-02T14:45:30.058Z,12.10
2018-11-02T14:48:00.916Z,12.10
2018-11-02T14:50:31.685Z,12.10
2018-11-02T14:53:02.557Z,12.10
2018-11-02T14:55:33.397Z,12.10
2018-11-02T14:58:04.125Z,12.10
2018-11-02T15:00:34.845Z,12.10
2018-11-02T15:03:05.727Z,12.10
2018-11-02T15:05:36.403Z,12.10
2018-11-02T15:08:07.495Z,12.10
2018-11-02T15:10:38.199Z,12.10
2018-11-02T15:13:09.093Z,12.10
2018-11-02T15:15:39.800Z,12.20
2018-11-02T15:18:10.417Z,12.20
2018-11-02T15:20:41.107Z,12.10
2018-11-02T15:23:11.604Z,12.20
2018-11-02T15:25:42.278Z,12.10
2018-11-02T15:28:19.408Z,12.10
2018-11-02T15:30:54.822Z,12.10
2018-11-02T15:33:26.116Z,12.10
2018-11-02T15:35:57.359Z,12.00
2018-11-02T15:38:27.823Z,12.00
2018-11-02T15:40:58.347Z,11.90
2018-11-02T15:43:30.630Z,11.80
2018-11-02T15:46:01.068Z,11.80
2018-11-02T15:48:32.932Z,11.80
2018-11-02T15:51:03.341Z,11.70
2018-11-02T15:53:34.304Z,11.60
2018-11-02T15:56:04.751Z,11.60
2018-11-02T15:58:35.165Z,11.50
2018-11-02T16:01:06.064Z,11.50
2018-11-02T16:03:36.481Z,11.50
2018-11-02T16:06:07.098Z,11.40
2018-11-02T16:08:38.133Z,11.40
2018-11-02T16:11:08.782Z,11.40
2018-11-02T16:13:39.366Z,11.30
2018-11-02T16:16:09.760Z,11.30
2018-11-02T16:18:40.212Z,11.20
2018-11-02T16:21:10.826Z,11.20
2018-11-02T16:23:41.399Z,11.10
2018-11-02T16:26:12.013Z,11.10
2018-11-02T16:28:43.467Z,11.10
2018-11-02T16:31:13.890Z,11.00
2018-11-02T16:33:44.444Z,11.00
2018-11-02T16:36:15.037Z,10.90
2018-11-02T16:38:45.444Z,10.90
2018-11-02T16:41:15.967Z,10.80
2018-11-02T16:43:46.543Z,10.80
2018-11-02T16:46:16.935Z,10.70
2018-11-02T16:48:47.568Z,10.70
2018-11-02T16:51:22.390Z,10.60
2018-11-02T16:53:52.781Z,10.60
2018-11-02T16:56:23.200Z,10.50
2018-11-02T16:58:57.162Z,10.50
2018-11-02T17:01:27.672Z,10.40
2018-11-02T17:03:58.095Z,10.40
2018-11-02T17:06:28.595Z,10.40
2018-11-02T17:08:59.104Z,10.30
2018-11-02T17:11:29.794Z,10.30
2018-11-02T17:14:02.376Z,10.20
2018-11-02T17:16:34.123Z,10.20
2018-11-02T17:19:05.922Z,10.10
2018-11-02T17:21:36.411Z,10.10
2018-11-02T17:24:07.291Z,10.00
2018-11-02T17:26:37.723Z,10.00
2018-11-02T17:29:11.231Z,9.90
2018-11-02T17:31:43.480Z,9.90
2018-11-02T17:34:16.371Z,9.80
2018-11-02T17:36:47.496Z,9.80
2018-11-02T17:39:19.110Z,9.70
2018-11-02T17:41:51.926Z,9.70
2018-11-02T17:44:34.145Z,9.70
2018-11-02T17:47:05.470Z,9.60
2018-11-02T17:49:40.446Z,9.60
2018-11-02T17:52:12.924Z,9.50
2018-11-02T17:54:43.508Z,9.40
2018-11-02T17:57:15.215Z,9.40
2018-11-02T17:59:46.082Z,9.30
2018-11-02T18:02:16.971Z,9.30
2018-11-02T18:04:48.041Z,9.30
2018-11-02T18:07:18.866Z,9.20
2018-11-02T18:09:49.970Z,9.20
2018-11-02T18:12:20.871Z,9.10
2018-11-02T18:14:51.841Z,9.10
2018-11-02T18:17:22.661Z,9.10
2018-11-02T18:19:53.371Z,9.00
2018-11-02T18:22:24.486Z,9.00
2018-11-02T18:24:55.682Z,9.00
2018-11-02T18:27:26.946Z,8.90
2018-11-02T18:29:58.124Z,8.90
2018-11-02T18:32:29.424Z,8.90
2018-11-02T18:35:01.101Z,8.80
2018-11-02T18:37:33.049Z,8.80
2018-11-02T18:40:05.032Z,8.80
2018-11-02T18:42:36.098Z,8.80
2018-11-02T18:45:08.781Z,8.70
2018-11-02T18:47:44.478Z,8.70
2018-11-02T18:50:19.114Z,8.70
2018-11-02T18:52:57.001Z,8.70
2018-11-02T18:55:28.095Z,8.60
2018-11-02T18:58:00.124Z,8.60
2018-11-02T19:00:34.160Z,8.60
2018-11-02T19:03:05.364Z,8.60
2018-11-02T19:05:36.716Z,8.50
2018-11-02T19:08:08.439Z,8.50
2018-11-02T19:10:39.862Z,8.40
2018-11-02T19:13:11.241Z,8.40
2018-11-02T19:15:42.557Z,8.30
2018-11-02T19:18:13.850Z,8.20
2018-11-02T19:20:45.277Z,8.20
2018-11-02T19:23:20.189Z,8.10
2018-11-02T19:25:51.753Z,8.10
2018-11-02T19:28:22.782Z,8.00
2018-11-02T19:30:54.808Z,8.00
2018-11-02T19:33:25.954Z,8.00
2018-11-02T19:35:57.279Z,7.90
2018-11-02T19:38:28.563Z,7.90
2018-11-02T19:40:59.794Z,7.90
2018-11-02T19:43:31.211Z,7.80
2018-11-02T19:46:02.432Z,7.80
2018-11-02T19:48:33.797Z,7.80
2018-11-02T19:51:06.500Z,7.70
2018-11-02T19:53:38.065Z,7.70
2018-11-02T19:56:09.383Z,7.70
2018-11-02T19:58:40.192Z,7.60
2018-11-02T20:01:11.791Z,7.60
2018-11-02T20:03:42.987Z,7.60
2018-11-02T20:06:14.266Z,7.50
2018-11-02T20:08:51.818Z,7.50
2018-11-02T20:11:26.600Z,7.50
2018-11-02T20:13:57.697Z,7.40
2018-11-02T20:16:29.002Z,7.40
2018-11-02T20:19:00.139Z,7.40
2018-11-02T20:21:30.842Z,7.40
2018-11-02T20:24:01.815Z,7.30
2018-11-02T20:26:33.554Z,7.30
2018-11-02T20:29:04.545Z,7.30
2018-11-02T20:31:35.669Z,7.30
2018-11-02T20:34:07.563Z,7.20
2018-11-02T20:36:39.508Z,7.20
2018-11-02T20:39:12.571Z,7.20
2018-11-02T20:41:43.467Z,7.10
2018-11-02T20:44:17.859Z,7.10
2018-11-02T20:46:48.686Z,7.10
2018-11-02T20:49:20.768Z,7.00
2018-11-02T20:51:52.424Z,7.00
2018-11-02T20:54:23.556Z,7.00
2018-11-02T20:56:54.818Z,6.90
2018-11-02T20:59:25.577Z,6.90
2018-11-02T21:01:57.155Z,6.90
2018-11-02T21:04:28.096Z,6.90
2018-11-02T21:06:59.346Z,6.80
2018-11-02T21:09:30.592Z,6.80
2018-11-02T21:12:02.431Z,6.80
2018-11-02T21:14:33.406Z,6.80
2018-11-02T21:17:04.081Z,6.70
2018-11-02T21:19:34.778Z,6.70
2018-11-02T21:22:09.726Z,6.70
2018-11-02T21:24:40.672Z,6.70
2018-11-02T21:27:11.325Z,6.60
2018-11-02T21:29:49.704Z,6.60
2018-11-02T21:32:20.366Z,6.60
2018-11-02T21:34:50.910Z,6.50
2018-11-02T21:37:21.747Z,6.50
2018-11-02T21:39:52.455Z,6.50
2018-11-02T21:42:23.100Z,6.40
2018-11-02T21:44:53.694Z,6.40
2018-11-02T21:47:24.505Z,6.40
2018-11-02T21:49:55.238Z,6.30
2018-11-02T21:52:25.925Z,6.30
2018-11-02T21:54:56.520Z,6.30
2018-11-02T21:57:27.083Z,6.30
2018-11-02T21:59:57.653Z,6.20
2018-11-02T22:02:28.263Z,6.20
2018-11-02T22:04:58.772Z,6.20
2018-11-02T22:07:29.579Z,6.10
2018-11-02T22:10:00.107Z,6.10
2018-11-02T22:12:32.885Z,6.00
2018-11-02T22:15:03.516Z,6.00
2018-11-02T22:17:36.365Z,5.90
2018-11-02T22:20:12.494Z,5.90
2018-11-02T22:22:43.418Z,5.90
2018-11-02T22:25:14.808Z,5.90
2018-11-02T22:27:45.360Z,5.80
2018-11-02T22:30:16.953Z,5.80
2018-11-02T22:32:47.404Z,5.80
2018-11-02T22:35:28.147Z,5.80
2018-11-02T22:37:58.772Z,5.80
2018-11-02T22:40:29.533Z,5.70
2018-11-02T22:43:00.010Z,5.70
2018-11-02T22:45:30.367Z,5.60
2018-11-02T22:48:05.906Z,5.60
2018-11-02T22:50:36.529Z,5.60
2018-11-02T22:53:07.286Z,5.50
2018-11-02T22:55:38.599Z,5.50
2018-11-02T22:58:09.182Z,5.50
2018-11-02T23:00:44.882Z,5.50
2018-11-02T23:03:15.581Z,5.40
2018-11-02T23:05:46.230Z,5.40
2018-11-02T23:08:18.462Z,5.40
2018-11-02T23:10:49.010Z,5.40
2018-11-02T23:13:19.733Z,5.30
2018-11-02T23:15:50.276Z,5.30
2018-11-02T23:18:20.914Z,5.30
2018-11-02T23:20:51.549Z,5.30
2018-11-02T23:23:22.047Z,5.30
2018-11-02T23:25:52.567Z,5.20
2018-11-02T23:28:23.347Z,5.20
2018-11-02T23:30:53.903Z,5.20
2018-11-02T23:33:24.489Z,5.20
2018-11-02T23:35:55.089Z,5.20
2018-11-02T23:38:25.655Z,5.20
2018-11-02T23:40:56.210Z,5.20
2018-11-02T23:43:27.120Z,5.20
2018-11-02T23:45:57.741Z,5.20
2018-11-02T23:48:28.450Z,5.20
2018-11-02T23:50:59.070Z,5.20
2018-11-02T23:53:30.016Z,5.10
2018-11-02T23:56:00.581Z,5.10
2018-11-02T23:58:31.249Z,5.10
