createdAt,value
2018-09-17T00:02:12.405Z,96551.72
2018-09-17T00:04:41.707Z,96549.26
2018-09-17T00:07:11.051Z,96545.44
2018-09-17T00:09:40.781Z,96547.34
2018-09-17T00:12:10.055Z,96545.19
2018-09-17T00:14:40.490Z,96546.00
2018-09-17T00:17:09.863Z,96540.34
2018-09-17T00:19:39.158Z,96551.52
2018-09-17T00:22:09.447Z,96542.14
2018-09-17T00:24:38.742Z,96535.39
2018-09-17T00:27:08.639Z,96535.63
2018-09-17T00:29:37.934Z,96529.41
2018-09-17T00:32:07.632Z,96534.25
2018-09-17T00:34:36.908Z,96529.42
2018-09-17T00:37:06.539Z,96535.57
2018-09-17T00:39:35.853Z,96537.49
2018-09-17T00:42:05.149Z,96533.98
2018-09-17T00:44:34.444Z,96536.38
2018-09-17T00:47:03.778Z,96524.58
2018-09-17T00:49:33.063Z,96526.42
2018-09-17T00:52:02.677Z,96524.02
2018-09-17T00:54:32.049Z,96521.89
2018-09-17T00:57:01.430Z,96522.15
2018-09-17T00:59:30.715Z,96522.15
2018-09-17T01:02:00.394Z,96518.89
2018-09-17T01:04:29.678Z,96521.59
2018-09-17T01:06:58.992Z,96519.44
2018-09-17T01:09:33.557Z,96525.66
2018-09-17T01:12:02.866Z,96522.15
2018-09-17T01:14:34.314Z,96522.12
2018-09-17T01:17:03.938Z,96513.25
2018-09-17T01:19:33.291Z,96519.67
2018-09-17T01:22:02.642Z,96522.61
2018-09-17T01:24:32.235Z,96527.41
2018-09-17T01:27:01.985Z,96525.53
2018-09-17T01:29:31.286Z,96517.22
2018-09-17T01:32:00.571Z,96522.33
2018-09-17T01:34:30.463Z,96526.66
2018-09-17T01:36:59.798Z,96532.55
2018-09-17T01:39:29.140Z,96535.17
2018-09-17T01:41:59.446Z,96530.34
2018-09-17T01:44:29.044Z,96538.38
2018-09-17T01:46:58.388Z,96536.45
2018-09-17T01:49:27.725Z,96535.08
2018-09-17T01:51:57.071Z,96533.52
2018-09-17T01:54:26.427Z,96528.70
2018-09-17T01:56:55.726Z,96530.56
2018-09-17T01:59:25.572Z,96533.52
2018-09-17T02:01:55.069Z,96533.22
2018-09-17T02:04:24.407Z,96533.47
2018-09-17T02:06:53.720Z,96540.91
2018-09-17T02:09:23.417Z,96540.33
2018-09-17T02:11:52.727Z,96546.47
2018-09-17T02:14:22.019Z,96541.38
2018-09-17T02:16:53.038Z,96543.50
2018-09-17T02:19:22.396Z,96547.17
2018-09-17T02:21:53.231Z,96547.70
2018-09-17T02:24:22.666Z,96550.11
2018-09-17T02:26:51.978Z,96543.06
2018-09-17T02:29:21.387Z,96544.89
2018-09-17T02:31:50.736Z,96548.38
2018-09-17T02:34:20.018Z,96548.66
2018-09-17T02:36:49.327Z,96551.34
2018-09-17T02:39:18.642Z,96542.50
2018-09-17T02:41:48.247Z,96541.90
2018-09-17T02:44:17.682Z,96544.58
2018-09-17T02:46:46.994Z,96539.22
2018-09-17T02:49:16.320Z,96541.90
2018-09-17T02:51:45.653Z,96541.02
2018-09-17T02:54:15.013Z,96535.10
2018-09-17T02:56:45.390Z,96541.52
2018-09-17T02:59:14.742Z,96539.12
2018-09-17T03:01:44.255Z,96542.33
2018-09-17T03:04:13.890Z,96536.94
2018-09-17T03:06:43.183Z,96538.27
2018-09-17T03:09:12.516Z,96537.19
2018-09-17T03:11:41.834Z,96539.83
2018-09-17T03:14:11.188Z,96535.52
2018-09-17T03:16:51.691Z,96543.76
2018-09-17T03:19:21.044Z,96544.28
2018-09-17T03:21:50.335Z,96545.13
2018-09-17T03:24:19.697Z,96539.50
2018-09-17T03:26:49.358Z,96544.33
2018-09-17T03:29:18.674Z,96540.27
2018-09-17T03:31:47.975Z,96544.04
2018-09-17T03:34:17.738Z,96548.02
2018-09-17T03:36:47.065Z,96544.25
2018-09-17T03:39:16.368Z,96554.95
2018-09-17T03:41:46.069Z,96554.42
2018-09-17T03:44:15.796Z,96556.33
2018-09-17T03:46:46.383Z,96558.16
2018-09-17T03:49:15.569Z,96553.29
2018-09-17T03:51:44.889Z,96559.45
2018-09-17T03:54:14.616Z,96558.59
2018-09-17T03:56:43.980Z,96558.56
2018-09-17T03:59:13.333Z,96552.16
2018-09-17T04:01:42.654Z,96553.49
2018-09-17T04:04:11.985Z,96551.06
2018-09-17T04:06:41.270Z,96536.31
2018-09-17T04:09:11.535Z,96541.63
2018-09-17T04:11:41.912Z,96540.48
2018-09-17T04:14:11.243Z,96542.91
2018-09-17T04:16:41.446Z,96545.83
2018-09-17T04:19:11.187Z,96551.66
2018-09-17T04:21:40.518Z,96549.03
2018-09-17T04:24:09.842Z,96550.41
2018-09-17T04:26:39.254Z,96551.98
2018-09-17T04:29:09.228Z,96550.61
2018-09-17T04:31:38.667Z,96549.80
2018-09-17T04:34:08.209Z,96544.90
2018-09-17T04:36:37.551Z,96540.56
2018-09-17T04:39:09.810Z,96538.94
2018-09-17T04:41:39.762Z,96534.68
2018-09-17T04:44:09.081Z,96532.73
2018-09-17T04:46:38.947Z,96534.03
2018-09-17T04:49:08.222Z,96535.94
2018-09-17T04:51:37.579Z,96543.15
2018-09-17T04:54:06.884Z,96549.02
2018-09-17T04:56:36.551Z,96546.88
2018-09-17T04:59:05.910Z,96548.50
2018-09-17T05:01:35.231Z,96551.21
2018-09-17T05:04:04.975Z,96552.59
2018-09-17T05:06:34.262Z,96550.88
2018-09-17T05:09:04.373Z,96545.77
2018-09-17T05:11:33.725Z,96548.20
2018-09-17T05:14:03.402Z,96553.89
2018-09-17T05:16:32.814Z,96549.06
2018-09-17T05:19:02.208Z,96550.20
2018-09-17T05:21:31.643Z,96543.32
2018-09-17T05:24:01.328Z,96553.05
2018-09-17T05:26:30.675Z,96545.91
2018-09-17T05:29:00.318Z,96540.60
2018-09-17T05:31:29.632Z,96546.84
2018-09-17T05:33:59.244Z,96548.02
2018-09-17T05:36:28.862Z,96554.50
2018-09-17T05:38:59.774Z,96550.56
2018-09-17T05:41:29.227Z,96555.22
2018-09-17T05:43:59.093Z,96554.77
2018-09-17T05:46:28.413Z,96560.22
2018-09-17T05:48:57.786Z,96564.05
2018-09-17T05:51:28.046Z,96560.91
2018-09-17T05:53:58.142Z,96575.45
2018-09-17T05:56:27.392Z,96572.06
2018-09-17T05:59:04.181Z,96571.63
2018-09-17T06:01:33.998Z,96570.64
2018-09-17T06:04:03.879Z,96573.98
2018-09-17T06:06:34.325Z,96583.50
2018-09-17T06:09:04.775Z,96586.83
2018-09-17T06:11:34.138Z,96582.11
2018-09-17T06:14:03.559Z,96583.56
2018-09-17T06:16:33.578Z,96585.27
2018-09-17T06:19:02.881Z,96585.91
2018-09-17T06:21:33.838Z,96584.06
2018-09-17T06:24:03.574Z,96579.83
2018-09-17T06:26:33.013Z,96572.84
2018-09-17T06:29:02.474Z,96584.15
2018-09-17T06:31:32.726Z,96579.30
2018-09-17T06:34:02.042Z,96579.52
2018-09-17T06:36:31.389Z,96580.05
2018-09-17T06:39:01.167Z,96572.46
2018-09-17T06:41:30.584Z,96570.00
2018-09-17T06:44:02.747Z,96571.00
2018-09-17T06:46:32.306Z,96577.64
2018-09-17T06:49:01.967Z,96573.48
2018-09-17T06:51:32.432Z,96574.98
2018-09-17T06:54:01.788Z,96571.87
2018-09-17T06:56:31.267Z,96571.13
2018-09-17T06:59:04.687Z,96576.00
2018-09-17T07:01:34.230Z,96577.87
2018-09-17T07:04:05.244Z,96572.42
2018-09-17T07:06:38.770Z,96565.97
2018-09-17T07:09:10.412Z,96570.57
2018-09-17T07:11:40.904Z,96565.42
2018-09-17T07:14:11.655Z,96568.54
2018-09-17T07:16:42.166Z,96565.70
2018-09-17T07:19:11.524Z,96559.06
2018-09-17T07:21:41.459Z,96558.05
2018-09-17T07:24:10.786Z,96560.86
2018-09-17T07:26:41.352Z,96557.42
2018-09-17T07:29:11.560Z,96557.23
2018-09-17T07:31:42.462Z,96552.84
2018-09-17T07:34:11.807Z,96554.63
2018-09-17T07:36:41.174Z,96560.10
2018-09-17T07:39:11.860Z,96558.80
2018-09-17T07:44:51.037Z,96560.14
2018-09-17T07:47:20.346Z,96557.38
2018-09-17T07:49:49.670Z,96560.81
2018-09-17T07:52:18.994Z,96553.05
2018-09-17T07:54:48.759Z,96560.69
2018-09-17T07:57:18.056Z,96555.36
2018-09-17T07:59:47.863Z,96550.31
2018-09-17T08:02:17.136Z,96554.09
2018-09-17T08:04:50.096Z,96554.94
2018-09-17T08:07:19.423Z,96546.77
2018-09-17T08:09:48.739Z,96539.17
2018-09-17T08:12:19.013Z,96538.39
2018-09-17T08:14:52.575Z,96537.03
2018-09-17T08:17:22.596Z,96534.80
2018-09-17T08:19:53.083Z,96538.89
2018-09-17T08:22:38.763Z,96527.13
2018-09-17T08:25:10.500Z,96535.05
2018-09-17T08:27:42.450Z,96528.17
2018-09-17T08:30:17.034Z,96535.22
2018-09-17T08:32:50.407Z,96536.73
2018-09-17T08:35:20.607Z,96542.34
2018-09-17T08:37:53.467Z,96542.78
2018-09-17T08:40:23.794Z,96546.15
2018-09-17T08:42:55.550Z,96549.35
2018-09-17T08:45:27.172Z,96540.31
2018-09-17T08:47:59.335Z,96538.72
2018-09-17T08:50:30.291Z,96543.44
2018-09-17T08:53:01.836Z,96545.61
2018-09-17T08:55:37.152Z,96539.63
2018-09-17T08:58:13.418Z,96539.03
2018-09-17T09:00:49.170Z,96542.53
2018-09-17T09:03:26.687Z,96543.23
2018-09-17T09:06:01.449Z,96537.08
2018-09-17T09:08:34.008Z,96537.88
2018-09-17T09:11:13.232Z,96526.75
2018-09-17T09:13:49.311Z,96530.03
2018-09-17T09:19:56.220Z,96532.36
2018-09-17T09:22:26.225Z,96532.67
2018-09-17T09:24:56.130Z,96536.43
2018-09-17T09:27:30.696Z,96536.90
2018-09-17T09:30:02.549Z,96525.98
2018-09-17T09:32:33.175Z,96521.88
2018-09-17T09:35:03.455Z,96528.69
2018-09-17T09:37:36.825Z,96534.44
2018-09-17T09:40:09.326Z,96528.98
2018-09-17T09:42:41.600Z,96530.34
2018-09-17T09:45:12.625Z,96524.90
2018-09-17T09:47:45.041Z,96517.76
2018-09-17T09:50:15.739Z,96507.98
2018-09-17T09:52:47.327Z,96510.59
2018-09-17T09:55:18.124Z,96515.89
2018-09-17T09:57:48.452Z,96510.11
2018-09-17T10:08:03.982Z,96510.98
2018-09-17T10:10:38.369Z,96508.42
2018-09-17T10:13:14.493Z,96509.97
2018-09-17T10:15:49.411Z,96501.88
2018-09-17T10:18:25.255Z,96506.48
2018-09-17T10:20:56.006Z,96505.12
2018-09-17T10:23:25.278Z,96504.02
2018-09-17T10:25:57.383Z,96506.32
2018-09-17T10:28:28.242Z,96503.83
2018-09-17T10:30:57.579Z,96511.81
2018-09-17T10:33:34.676Z,96509.23
2018-09-17T10:36:07.592Z,96507.91
2018-09-17T10:38:43.697Z,96513.69
2018-09-17T10:41:17.265Z,96505.86
2018-09-17T10:43:49.602Z,96514.23
2018-09-17T10:46:19.839Z,96510.78
2018-09-17T10:48:50.445Z,96509.06
2018-09-17T10:51:20.851Z,96503.58
2018-09-17T10:53:53.121Z,96496.36
2018-09-17T10:56:24.222Z,96497.25
2018-09-17T10:58:56.923Z,96496.25
2018-09-17T11:01:26.266Z,96499.80
2018-09-17T11:03:59.819Z,96495.66
2018-09-17T11:06:30.301Z,96495.29
2018-09-17T11:09:04.404Z,96495.80
2018-09-17T11:11:38.269Z,96485.66
2018-09-17T11:14:09.288Z,96483.26
2018-09-17T11:16:39.391Z,96484.06
2018-09-17T11:19:10.069Z,96482.98
2018-09-17T11:21:39.407Z,96478.31
2018-09-17T11:24:09.760Z,96469.97
2018-09-17T11:26:41.862Z,96477.75
2018-09-17T11:29:12.589Z,96470.28
2018-09-17T11:31:42.565Z,96480.80
2018-09-17T11:34:15.068Z,96480.47
2018-09-17T11:36:48.697Z,96471.36
2018-09-17T11:39:20.387Z,96471.47
2018-09-17T11:41:51.025Z,96467.49
2018-09-17T11:44:21.226Z,96467.23
2018-09-17T11:46:50.836Z,96463.00
2018-09-17T11:49:20.214Z,96457.06
2018-09-17T11:51:51.638Z,96454.38
2018-09-17T11:54:23.478Z,96449.13
2018-09-17T11:56:54.436Z,96453.23
2018-09-17T11:59:25.863Z,96440.67
2018-09-17T12:02:03.125Z,96436.19
2018-09-17T12:04:37.177Z,96436.88
2018-09-17T12:13:06.477Z,96438.02
2018-09-17T12:15:40.733Z,96435.07
2018-09-17T12:18:12.398Z,96432.25
2018-09-17T12:20:41.673Z,96432.25
2018-09-17T12:23:12.096Z,96435.09
2018-09-17T12:25:43.932Z,96438.50
2018-09-17T12:28:13.242Z,96438.81
2018-09-17T12:30:45.253Z,96428.45
2018-09-17T12:33:14.550Z,96426.98
2018-09-17T12:35:44.236Z,96430.95
2018-09-17T12:38:13.542Z,96432.21
2018-09-17T12:40:43.755Z,96427.75
2018-09-17T12:43:13.933Z,96422.73
2018-09-17T12:45:45.614Z,96412.94
2018-09-17T12:48:15.871Z,96413.73
2018-09-17T12:50:47.225Z,96409.61
2018-09-17T12:53:17.934Z,96406.97
2018-09-17T12:55:48.491Z,96406.73
2018-09-17T12:58:20.396Z,96402.73
2018-09-17T13:00:50.754Z,96404.00
2018-09-17T13:03:24.325Z,96396.04
2018-09-17T13:05:56.501Z,96402.44
2018-09-17T13:08:25.798Z,96399.27
2018-09-17T13:10:55.820Z,96393.56
2018-09-17T13:13:25.233Z,96398.94
2018-09-17T13:15:56.061Z,96402.34
2018-09-17T13:18:26.482Z,96402.69
2018-09-17T13:21:00.273Z,96404.73
2018-09-17T13:23:31.263Z,96403.48
2018-09-17T13:26:03.123Z,96400.73
2018-09-17T13:28:32.510Z,96392.87
2018-09-17T13:31:02.802Z,96392.30
2018-09-17T13:33:32.065Z,96392.76
2018-09-17T13:36:02.645Z,96389.83
2018-09-17T13:38:31.987Z,96393.70
2018-09-17T13:41:02.787Z,96400.08
2018-09-17T13:43:33.440Z,96395.64
2018-09-17T13:46:03.472Z,96395.30
2018-09-17T13:48:32.778Z,96391.74
2018-09-17T13:51:03.449Z,96387.55
2018-09-17T13:53:32.848Z,96385.24
2018-09-17T13:56:04.431Z,96379.55
2018-09-17T13:58:34.798Z,96385.59
2018-09-17T14:01:06.095Z,96375.13
2018-09-17T14:03:38.446Z,96375.55
2018-09-17T14:06:09.398Z,96368.99
2018-09-17T14:08:39.310Z,96370.05
2018-09-17T14:11:11.742Z,96366.89
2018-09-17T14:13:41.698Z,96369.10
2018-09-17T14:16:12.220Z,96355.97
2018-09-17T14:18:41.563Z,96357.01
2018-09-17T14:21:12.097Z,96356.66
2018-09-17T14:23:42.823Z,96357.81
2018-09-17T14:26:15.708Z,96358.82
2018-09-17T14:28:46.942Z,96357.67
2018-09-17T14:31:22.399Z,96360.42
2018-09-17T14:34:02.448Z,96357.33
2018-09-17T14:39:39.294Z,96348.89
2018-09-17T14:42:14.524Z,96347.54
2018-09-17T14:44:48.763Z,96351.30
2018-09-17T14:47:27.519Z,96349.56
2018-09-17T14:50:00.649Z,96351.50
2018-09-17T14:52:38.407Z,96344.47
2018-09-17T14:55:10.942Z,96343.44
2018-09-17T14:57:42.805Z,96343.88
2018-09-17T15:00:14.449Z,96335.93
2018-09-17T15:02:48.352Z,96341.86
2018-09-17T15:05:38.120Z,96333.41
2018-09-17T15:08:08.855Z,96338.88
2018-09-17T15:10:38.153Z,96331.13
2018-09-17T15:13:08.766Z,96333.08
2018-09-17T15:15:45.704Z,96334.08
2018-09-17T15:18:17.815Z,96333.08
2018-09-17T15:20:52.410Z,96332.52
2018-09-17T15:23:24.764Z,96325.31
2018-09-17T15:25:55.275Z,96323.52
2018-09-17T15:28:26.737Z,96322.36
2018-09-17T15:30:58.709Z,96319.16
2018-09-17T15:33:29.666Z,96320.53
2018-09-17T15:35:59.558Z,96323.97
2018-09-17T15:38:30.542Z,96317.00
2018-09-17T15:41:00.707Z,96316.09
2018-09-17T15:43:32.364Z,96314.83
2018-09-17T15:46:02.405Z,96316.91
2018-09-17T15:48:33.479Z,96311.65
2018-09-17T15:51:04.135Z,96312.00
2018-09-17T15:53:34.371Z,96313.94
2018-09-17T15:56:06.412Z,96316.42
2018-09-17T15:58:38.000Z,96314.80
2018-09-17T16:01:09.414Z,96316.83
2018-09-17T16:03:38.714Z,96315.23
2018-09-17T16:06:10.985Z,96315.90
2018-09-17T16:08:46.693Z,96313.17
2018-09-17T16:11:17.144Z,96313.36
2018-09-17T16:13:48.919Z,96316.28
2018-09-17T16:16:19.530Z,96314.77
2018-09-17T16:18:52.359Z,96315.98
2018-09-17T16:21:22.850Z,96314.20
2018-09-17T16:23:52.491Z,96311.30
2018-09-17T16:26:21.787Z,96309.63
2018-09-17T16:28:53.997Z,96302.61
2018-09-17T16:31:23.340Z,96309.25
2018-09-17T16:33:55.503Z,96299.63
2018-09-17T16:36:25.891Z,96301.84
2018-09-17T16:38:56.155Z,96304.03
2018-09-17T16:41:25.568Z,96303.86
2018-09-17T16:43:55.195Z,96308.74
2018-09-17T16:46:24.565Z,96314.03
2018-09-17T16:48:57.501Z,96312.34
2018-09-17T16:51:27.839Z,96310.47
2018-09-17T16:53:58.654Z,96313.72
2018-09-17T16:56:29.182Z,96309.97
2018-09-17T16:58:59.976Z,96310.69
2018-09-17T17:01:29.935Z,96311.92
2018-09-17T17:03:59.952Z,96315.27
2018-09-17T17:06:29.256Z,96316.49
2018-09-17T17:08:59.886Z,96316.90
2018-09-17T17:11:30.365Z,96323.99
2018-09-17T17:14:00.347Z,96318.37
2018-09-17T17:16:30.890Z,96319.28
2018-09-17T17:19:07.109Z,96319.50
2018-09-17T17:21:37.620Z,96320.92
2018-09-17T17:27:01.369Z,96321.36
2018-09-17T17:29:33.618Z,96322.74
2018-09-17T17:32:08.199Z,96321.78
2018-09-17T17:34:38.309Z,96328.33
2018-09-17T17:37:13.576Z,96327.48
2018-09-17T17:39:43.855Z,96330.27
2018-09-17T17:42:15.378Z,96329.70
2018-09-17T17:44:46.802Z,96330.76
2018-09-17T17:47:19.425Z,96334.81
2018-09-17T17:49:51.407Z,96334.80
2018-09-17T17:52:22.646Z,96344.82
2018-09-17T17:55:05.983Z,96336.42
2018-09-17T17:57:39.427Z,96340.95
2018-09-17T18:00:12.602Z,96336.56
2018-09-17T18:03:15.546Z,96336.73
2018-09-17T18:05:48.577Z,96338.59
2018-09-17T18:08:20.745Z,96343.92
2018-09-17T18:10:51.717Z,96348.69
2018-09-17T18:13:23.612Z,96351.22
2018-09-17T18:15:55.131Z,96346.00
2018-09-17T18:18:28.268Z,96341.22
2018-09-17T18:21:01.389Z,96342.44
2018-09-17T18:23:37.953Z,96349.64
2018-09-17T18:26:12.715Z,96351.36
2018-09-17T18:28:45.714Z,96349.90
2018-09-17T18:31:17.127Z,96347.34
2018-09-17T18:33:49.711Z,96347.98
2018-09-17T18:36:24.776Z,96346.52
2018-09-17T18:38:59.223Z,96343.37
2018-09-17T18:41:30.549Z,96346.14
2018-09-17T18:44:07.260Z,96346.43
2018-09-17T18:46:44.415Z,96349.20
2018-09-17T18:52:21.444Z,96347.53
2018-09-17T18:55:04.483Z,96345.14
2018-09-17T18:57:41.438Z,96349.27
2018-09-17T19:00:23.444Z,96351.22
2018-09-17T19:02:58.377Z,96351.00
2018-09-17T19:05:37.432Z,96345.94
2018-09-17T19:08:14.377Z,96347.16
2018-09-17T19:10:45.946Z,96348.65
2018-09-17T19:13:16.368Z,96346.20
2018-09-17T19:15:53.972Z,96342.47
2018-09-17T19:18:31.285Z,96349.31
2018-09-17T19:21:09.991Z,96341.27
2018-09-17T19:23:47.617Z,96341.89
2018-09-17T19:26:21.808Z,96345.45
2018-09-17T19:29:00.555Z,96346.80
2018-09-17T19:31:30.828Z,96347.42
2018-09-17T19:34:02.752Z,96342.88
2018-09-17T19:36:40.710Z,96347.27
2018-09-17T19:39:21.316Z,96345.14
2018-09-17T19:41:56.027Z,96342.47
2018-09-17T19:44:31.418Z,96340.67
2018-09-17T19:47:05.411Z,96338.59
2018-09-17T19:52:33.785Z,96338.12
2018-09-17T19:55:09.358Z,96340.32
2018-09-17T19:57:44.505Z,96341.17
2018-09-17T20:00:15.880Z,96344.22
2018-09-17T20:02:46.861Z,96346.19
2018-09-17T20:05:25.085Z,96342.16
2018-09-17T20:07:56.649Z,96346.55
2018-09-17T20:10:29.022Z,96344.44
2018-09-17T20:13:01.647Z,96342.56
2018-09-17T20:15:32.864Z,96343.09
2018-09-17T20:18:07.041Z,96343.65
2018-09-17T20:20:37.325Z,96342.91
2018-09-17T20:23:07.998Z,96347.56
2018-09-17T20:26:10.672Z,96346.23
2018-09-17T20:28:42.475Z,96347.05
2018-09-17T20:31:19.740Z,96343.29
2018-09-17T20:33:50.681Z,96342.27
2018-09-17T20:36:24.520Z,96339.31
2018-09-17T20:38:56.656Z,96341.48
2018-09-17T20:41:26.747Z,96339.05
2018-09-17T20:43:57.848Z,96335.53
2018-09-17T20:46:28.368Z,96332.87
2018-09-17T20:48:58.911Z,96332.88
2018-09-17T20:51:34.227Z,96336.43
2018-09-17T20:54:10.469Z,96336.72
2018-09-17T20:56:41.572Z,96341.37
2018-09-17T20:59:12.628Z,96340.03
2018-09-17T21:01:47.034Z,96337.94
2018-09-17T21:04:20.400Z,96340.91
2018-09-17T21:06:52.285Z,96334.73
2018-09-17T21:09:25.484Z,96333.39
2018-09-17T21:11:55.599Z,96332.05
2018-09-17T21:14:27.822Z,96332.64
2018-09-17T21:16:59.525Z,96332.38
2018-09-17T21:19:30.898Z,96330.25
2018-09-17T21:22:02.838Z,96329.17
2018-09-17T21:24:40.919Z,96330.83
2018-09-17T21:27:11.915Z,96329.77
2018-09-17T21:29:46.990Z,96326.02
2018-09-17T21:32:20.849Z,96331.98
2018-09-17T21:34:52.007Z,96323.08
2018-09-17T21:37:24.522Z,96323.36
2018-09-17T21:39:54.575Z,96315.28
2018-09-17T21:42:26.430Z,96318.52
2018-09-17T21:44:56.187Z,96316.08
2018-09-17T21:47:27.363Z,96314.73
2018-09-17T21:49:56.652Z,96319.33
2018-09-17T21:52:27.529Z,96316.86
2018-09-17T21:54:58.103Z,96318.09
2018-09-17T21:57:28.353Z,96312.13
2018-09-17T21:59:57.645Z,96309.93
2018-09-17T22:02:26.990Z,96305.83
2018-09-17T22:04:56.818Z,96304.71
2018-09-17T22:07:26.984Z,96303.58
2018-09-17T22:09:56.611Z,96302.70
2018-09-17T22:12:25.967Z,96302.31
2018-09-17T22:14:55.322Z,96298.59
2018-09-17T22:17:24.683Z,96294.53
2018-09-17T22:19:54.625Z,96296.59
2018-09-17T22:22:23.902Z,96290.98
2018-09-17T22:24:53.210Z,96294.83
2018-09-17T22:27:26.102Z,96287.53
2018-09-17T22:29:55.499Z,96288.58
2018-09-17T22:32:24.815Z,96281.69
2018-09-17T22:34:56.184Z,96285.73
2018-09-17T22:37:26.791Z,96283.35
2018-09-17T22:39:56.147Z,96287.22
2018-09-17T22:42:25.807Z,96289.12
2018-09-17T22:44:55.101Z,96289.30
2018-09-17T22:47:24.863Z,96282.03
2018-09-17T22:49:54.155Z,96285.05
2018-09-17T22:52:24.395Z,96284.65
2018-09-17T22:54:53.731Z,96281.14
2018-09-17T22:57:23.033Z,96284.25
2018-09-17T22:59:52.309Z,96278.73
2018-09-17T23:02:23.635Z,96278.41
2018-09-17T23:04:53.012Z,96277.00
2018-09-17T23:07:22.303Z,96275.45
2018-09-17T23:09:53.187Z,96272.27
2018-09-17T23:12:24.833Z,96275.52
2018-09-17T23:14:54.416Z,96274.05
2018-09-17T23:17:24.415Z,96268.62
2018-09-17T23:19:54.270Z,96270.86
2018-09-17T23:22:23.595Z,96267.81
2018-09-17T23:24:53.790Z,96268.45
2018-09-17T23:27:23.470Z,96268.56
2018-09-17T23:29:52.879Z,96271.06
2018-09-17T23:32:22.225Z,96266.73
2018-09-17T23:34:52.155Z,96266.90
2018-09-17T23:37:22.385Z,96269.60
2018-09-17T23:39:51.710Z,96267.50
2018-09-17T23:42:21.335Z,96264.20
2018-09-17T23:44:50.629Z,96265.75
2018-09-17T23:47:20.582Z,96266.81
2018-09-17T23:49:50.771Z,96258.08
2018-09-17T23:52:20.116Z,96258.91
2018-09-17T23:54:49.454Z,96259.94
2018-09-17T23:57:18.780Z,96261.35
2018-09-17T23:59:48.100Z,96266.81
