createdAt,value
2022-12-08T00:01:23.792Z,99.90
2022-12-08T00:03:50.934Z,99.90
2022-12-08T00:06:49.464Z,99.90
2022-12-08T00:09:23.008Z,99.90
2022-12-08T00:11:59.486Z,99.90
2022-12-08T00:14:29.021Z,99.90
2022-12-08T00:16:55.803Z,99.90
2022-12-08T00:19:22.683Z,99.90
2022-12-08T00:21:49.304Z,99.90
2022-12-08T00:24:16.016Z,99.90
2022-12-08T00:26:42.671Z,99.90
2022-12-08T00:29:14.449Z,99.90
2022-12-08T00:31:43.819Z,99.90
2022-12-08T00:34:11.076Z,99.90
2022-12-08T00:36:37.878Z,99.90
2022-12-08T00:39:04.512Z,99.90
2022-12-08T00:41:49.912Z,99.90
2022-12-08T00:44:17.221Z,99.90
2022-12-08T00:46:43.923Z,99.90
2022-12-08T00:49:10.629Z,99.90
2022-12-08T00:51:37.321Z,99.90
2022-12-08T00:54:04.416Z,99.90
2022-12-08T00:56:31.258Z,99.90
2022-12-08T00:58:57.995Z,99.90
2022-12-08T01:01:24.759Z,99.90
2022-12-08T01:03:51.543Z,99.90
2022-12-08T01:06:18.471Z,99.90
2022-12-08T01:08:45.203Z,99.90
2022-12-08T01:11:18.190Z,99.90
2022-12-08T01:13:45.007Z,99.90
2022-12-08T01:16:18.892Z,99.90
2022-12-08T01:18:45.597Z,99.90
2022-12-08T01:21:12.274Z,99.90
2022-12-08T01:23:38.952Z,99.90
2022-12-08T01:26:06.204Z,99.90
2022-12-08T01:28:32.861Z,99.90
2022-12-08T01:30:59.804Z,99.90
2022-12-08T01:33:26.650Z,99.90
2022-12-08T01:35:53.496Z,99.90
2022-12-08T01:38:20.131Z,99.90
2022-12-08T01:40:46.852Z,99.90
2022-12-08T01:43:17.018Z,99.90
2022-12-08T01:45:43.812Z,99.90
2022-12-08T01:48:15.799Z,99.90
2022-12-08T01:50:42.567Z,99.90
2022-12-08T01:53:10.437Z,99.90
2022-12-08T01:55:38.762Z,99.90
2022-12-08T01:58:12.468Z,99.90
2022-12-08T02:00:39.099Z,99.90
2022-12-08T02:03:09.566Z,99.90
2022-12-08T02:05:36.970Z,99.90
2022-12-08T02:08:06.931Z,99.90
2022-12-08T02:10:34.578Z,99.90
2022-12-08T02:13:01.305Z,99.90
2022-12-08T02:15:39.093Z,99.90
2022-12-08T02:18:09.518Z,99.90
2022-12-08T02:20:36.367Z,99.90
2022-12-08T02:23:08.966Z,99.90
2022-12-08T02:25:44.786Z,99.90
2022-12-08T02:28:11.444Z,99.90
2022-12-08T02:30:40.979Z,99.90
2022-12-08T02:33:16.924Z,99.90
2022-12-08T02:35:53.862Z,99.90
2022-12-08T02:38:35.701Z,99.90
2022-12-08T02:41:11.461Z,99.90
2022-12-08T02:43:39.727Z,99.90
2022-12-08T02:46:08.655Z,99.90
2022-12-08T02:48:35.390Z,99.90
2022-12-08T02:51:02.176Z,99.90
2022-12-08T02:53:29.362Z,99.90
2022-12-08T02:56:01.990Z,99.90
2022-12-08T02:58:28.701Z,99.90
2022-12-08T03:00:58.159Z,99.90
2022-12-08T03:03:28.062Z,99.90
2022-12-08T03:06:01.016Z,99.90
2022-12-08T03:08:47.053Z,99.90
2022-12-08T03:11:25.278Z,99.90
2022-12-08T03:13:52.585Z,99.90
2022-12-08T03:16:21.066Z,99.90
2022-12-08T03:18:48.772Z,99.90
2022-12-08T03:21:15.722Z,99.90
2022-12-08T03:23:42.907Z,99.90
2022-12-08T03:26:12.814Z,99.90
2022-12-08T03:28:39.434Z,99.90
2022-12-08T03:31:06.711Z,99.90
2022-12-08T03:33:34.915Z,99.90
2022-12-08T03:36:01.901Z,99.90
2022-12-08T03:38:30.885Z,99.90
2022-12-08T03:41:16.316Z,99.90
2022-12-08T03:43:43.043Z,99.90
2022-12-08T03:46:09.745Z,99.90
2022-12-08T03:48:36.489Z,99.90
2022-12-08T03:51:03.131Z,99.90
2022-12-08T03:53:29.872Z,99.90
2022-12-08T03:55:56.576Z,99.90
2022-12-08T03:58:23.189Z,99.90
2022-12-08T04:00:49.868Z,99.90
2022-12-08T04:03:16.613Z,99.90
2022-12-08T04:05:43.445Z,99.90
2022-12-08T04:08:10.593Z,99.90
2022-12-08T04:10:37.590Z,99.90
2022-12-08T04:13:04.301Z,99.90
2022-12-08T04:15:31.028Z,99.90
2022-12-08T04:17:57.742Z,99.90
2022-12-08T04:20:24.464Z,99.90
2022-12-08T04:22:51.230Z,99.90
2022-12-08T04:25:18.086Z,99.90
2022-12-08T04:27:44.776Z,99.90
2022-12-08T04:30:11.629Z,99.90
2022-12-08T04:32:41.638Z,99.90
2022-12-08T04:35:11.040Z,99.90
2022-12-08T04:37:37.668Z,99.90
2022-12-08T04:40:04.842Z,99.90
2022-12-08T04:42:31.756Z,99.90
2022-12-08T04:44:58.667Z,99.90
2022-12-08T04:47:25.293Z,99.90
2022-12-08T04:49:52.029Z,99.90
2022-12-08T04:52:18.696Z,99.90
2022-12-08T04:54:45.425Z,99.90
2022-12-08T04:57:12.147Z,99.90
2022-12-08T04:59:38.785Z,99.90
2022-12-08T05:02:05.508Z,99.90
2022-12-08T05:04:32.264Z,99.90
2022-12-08T05:06:59.004Z,99.90
2022-12-08T05:09:25.724Z,99.90
2022-12-08T05:11:52.377Z,99.90
2022-12-08T05:14:19.067Z,99.90
2022-12-08T05:16:46.143Z,99.90
2022-12-08T05:19:12.996Z,99.90
2022-12-08T05:21:40.289Z,99.90
2022-12-08T05:24:06.971Z,99.90
2022-12-08T05:26:33.595Z,99.90
2022-12-08T05:29:00.207Z,99.90
2022-12-08T05:31:26.971Z,99.90
2022-12-08T05:33:53.765Z,99.90
2022-12-08T05:36:20.491Z,99.90
2022-12-08T05:38:47.378Z,99.90
2022-12-08T05:41:14.867Z,99.90
2022-12-08T05:43:41.483Z,99.90
2022-12-08T05:46:08.350Z,99.90
2022-12-08T05:48:35.208Z,99.90
2022-12-08T05:51:02.014Z,99.90
2022-12-08T05:53:28.824Z,99.90
2022-12-08T05:55:55.561Z,99.90
2022-12-08T05:58:22.280Z,99.90
2022-12-08T06:00:49.107Z,99.90
2022-12-08T06:03:16.903Z,99.90
2022-12-08T06:05:44.018Z,99.90
2022-12-08T06:08:10.827Z,99.90
2022-12-08T06:10:38.223Z,99.90
2022-12-08T06:13:04.931Z,99.90
2022-12-08T06:15:31.670Z,99.90
2022-12-08T06:17:58.297Z,99.90
2022-12-08T06:20:25.005Z,99.90
2022-12-08T06:22:51.682Z,99.90
2022-12-08T06:25:18.400Z,99.90
2022-12-08T06:27:45.162Z,99.90
2022-12-08T06:30:11.903Z,99.90
2022-12-08T06:32:38.574Z,99.90
2022-12-08T06:35:05.516Z,99.90
2022-12-08T06:37:32.215Z,99.90
2022-12-08T06:39:58.889Z,99.90
2022-12-08T06:42:43.625Z,99.90
2022-12-08T06:45:10.803Z,99.90
2022-12-08T06:47:37.480Z,99.90
2022-12-08T06:50:04.852Z,99.90
2022-12-08T06:52:31.732Z,99.90
2022-12-08T06:54:58.451Z,99.90
2022-12-08T06:57:25.702Z,99.90
2022-12-08T06:59:52.378Z,99.90
2022-12-08T07:02:19.118Z,99.90
2022-12-08T07:04:45.873Z,99.90
2022-12-08T07:07:12.586Z,99.90
2022-12-08T07:09:39.259Z,99.90
2022-12-08T07:12:06.016Z,99.90
2022-12-08T07:14:32.675Z,99.90
2022-12-08T07:16:59.400Z,99.90
2022-12-08T07:19:26.194Z,99.90
2022-12-08T07:21:52.947Z,99.90
2022-12-08T07:24:19.674Z,99.90
2022-12-08T07:26:46.393Z,99.90
2022-12-08T07:29:13.098Z,99.90
2022-12-08T07:31:40.358Z,99.90
2022-12-08T07:34:07.014Z,99.90
2022-12-08T07:36:33.733Z,99.90
2022-12-08T07:39:00.435Z,99.90
2022-12-08T07:41:27.219Z,99.90
2022-12-08T07:43:53.982Z,99.90
2022-12-08T07:46:21.510Z,99.90
2022-12-08T07:48:50.348Z,99.90
2022-12-08T07:51:17.165Z,99.90
2022-12-08T07:53:48.416Z,99.90
2022-12-08T07:56:18.686Z,99.90
2022-12-08T07:58:46.900Z,99.90
2022-12-08T08:01:26.647Z,99.90
2022-12-08T08:03:53.699Z,99.90
2022-12-08T08:06:20.446Z,99.90
2022-12-08T08:08:47.185Z,99.90
2022-12-08T08:11:20.985Z,99.90
2022-12-08T08:13:48.243Z,99.90
2022-12-08T08:16:15.033Z,99.90
2022-12-08T08:18:42.000Z,99.90
2022-12-08T08:21:43.187Z,99.90
2022-12-08T08:23:55.440Z,99.90
2022-12-08T08:26:22.193Z,99.90
2022-12-08T08:28:50.064Z,99.90
2022-12-08T08:31:16.727Z,99.90
2022-12-08T08:33:43.435Z,99.90
2022-12-08T08:36:10.356Z,99.90
2022-12-08T08:38:40.063Z,99.90
2022-12-08T08:41:10.387Z,99.90
2022-12-08T08:43:38.508Z,99.90
2022-12-08T08:46:06.035Z,99.90
2022-12-08T08:48:32.783Z,99.90
2022-12-08T08:50:59.601Z,99.90
2022-12-08T08:53:26.314Z,99.90
2022-12-08T08:55:53.258Z,99.90
2022-12-08T08:58:19.928Z,99.90
2022-12-08T09:00:46.554Z,99.90
2022-12-08T09:03:13.905Z,99.90
2022-12-08T09:05:41.418Z,99.90
2022-12-08T09:08:08.284Z,99.90
2022-12-08T09:10:35.027Z,99.90
2022-12-08T09:13:01.790Z,99.90
2022-12-08T09:15:28.707Z,99.90
2022-12-08T09:17:55.389Z,99.90
2022-12-08T09:20:22.145Z,99.90
2022-12-08T09:22:48.845Z,99.90
2022-12-08T09:25:15.572Z,99.90
2022-12-08T09:27:42.258Z,99.90
2022-12-08T09:30:09.023Z,99.90
2022-12-08T09:32:35.821Z,99.90
2022-12-08T09:35:02.567Z,99.90
2022-12-08T09:37:29.262Z,99.90
2022-12-08T09:39:55.908Z,99.90
2022-12-08T09:42:27.096Z,99.90
2022-12-08T09:45:09.188Z,99.90
2022-12-08T09:47:37.302Z,99.90
2022-12-08T09:50:18.715Z,99.90
2022-12-08T09:52:47.573Z,99.90
2022-12-08T09:55:20.529Z,99.90
2022-12-08T09:57:53.048Z,99.90
2022-12-08T10:00:23.200Z,99.90
2022-12-08T10:02:49.943Z,99.90
2022-12-08T10:05:16.729Z,99.90
2022-12-08T10:07:49.609Z,99.90
2022-12-08T10:10:19.377Z,99.90
2022-12-08T10:12:54.372Z,99.90
2022-12-08T10:15:27.235Z,99.90
2022-12-08T10:17:53.978Z,99.90
2022-12-08T10:20:21.990Z,99.90
2022-12-08T10:23:08.974Z,99.90
2022-12-08T10:25:45.587Z,99.90
2022-12-08T10:28:12.421Z,99.90
2022-12-08T10:30:39.158Z,99.90
2022-12-08T10:33:05.904Z,99.90
2022-12-08T10:35:51.424Z,99.90
2022-12-08T10:38:29.812Z,99.90
2022-12-08T10:41:11.760Z,99.90
2022-12-08T10:43:39.765Z,99.90
2022-12-08T10:46:32.918Z,99.90
2022-12-08T10:49:05.498Z,99.90
2022-12-08T10:51:36.575Z,99.90
2022-12-08T10:54:06.066Z,99.90
2022-12-08T10:56:32.838Z,99.90
2022-12-08T10:59:07.050Z,99.90
2022-12-08T11:01:35.038Z,99.90
2022-12-08T11:04:02.638Z,99.90
2022-12-08T11:06:29.409Z,99.90
2022-12-08T11:08:57.003Z,99.90
2022-12-08T11:11:37.397Z,99.90
2022-12-08T11:14:07.844Z,99.90
2022-12-08T11:16:34.953Z,99.90
2022-12-08T11:19:02.034Z,99.90
2022-12-08T11:21:36.739Z,99.90
2022-12-08T11:24:19.204Z,99.90
2022-12-08T11:27:04.716Z,99.90
2022-12-08T11:29:32.040Z,99.90
2022-12-08T11:31:59.969Z,99.90
2022-12-08T11:34:29.824Z,99.90
2022-12-08T11:36:56.555Z,99.90
2022-12-08T11:39:23.339Z,99.90
2022-12-08T11:41:49.985Z,99.90
2022-12-08T11:44:35.332Z,99.90
2022-12-08T11:47:06.734Z,99.90
2022-12-08T11:49:34.642Z,99.90
2022-12-08T11:52:12.210Z,99.90
2022-12-08T11:54:50.116Z,99.90
2022-12-08T11:57:20.710Z,99.90
2022-12-08T11:59:51.168Z,99.90
2022-12-08T12:02:21.742Z,99.90
2022-12-08T12:04:55.760Z,99.90
2022-12-08T12:07:34.675Z,99.90
2022-12-08T12:10:07.445Z,99.90
2022-12-08T12:12:53.237Z,99.90
2022-12-08T12:15:19.893Z,99.90
2022-12-08T12:17:51.274Z,99.90
2022-12-08T12:20:24.142Z,98.40
2022-12-08T12:22:53.531Z,95.70
2022-12-08T12:25:20.974Z,95.40
2022-12-08T12:27:49.376Z,96.80
2022-12-08T12:30:26.274Z,97.60
2022-12-08T12:32:53.008Z,97.20
2022-12-08T12:35:26.859Z,98.00
2022-12-08T12:37:56.136Z,97.20
2022-12-08T12:40:23.535Z,97.80
2022-12-08T12:42:55.978Z,98.30
2022-12-08T12:45:25.313Z,99.90
2022-12-08T12:47:58.927Z,99.90
2022-12-08T12:50:34.614Z,99.90
2022-12-08T12:53:09.202Z,98.70
2022-12-08T12:55:54.501Z,99.00
2022-12-08T12:58:24.134Z,99.40
2022-12-08T13:00:50.839Z,99.90
2022-12-08T13:03:17.536Z,99.90
2022-12-08T13:05:48.739Z,99.60
2022-12-08T13:08:22.766Z,98.30
2022-12-08T13:10:58.875Z,98.00
2022-12-08T13:13:25.643Z,97.50
2022-12-08T13:15:55.186Z,96.10
2022-12-08T13:18:25.856Z,94.80
2022-12-08T13:20:54.731Z,95.20
2022-12-08T13:23:53.831Z,95.10
2022-12-08T13:26:20.698Z,96.00
2022-12-08T13:29:01.230Z,95.40
2022-12-08T13:31:36.954Z,95.60
2022-12-08T13:34:07.023Z,95.40
2022-12-08T13:36:34.258Z,95.50
2022-12-08T13:39:00.967Z,96.10
2022-12-08T13:41:53.977Z,96.60
2022-12-08T13:58:40.264Z,99.90
2022-12-08T14:01:13.187Z,99.90
2022-12-08T14:04:04.629Z,99.90
2022-12-08T14:06:41.734Z,99.90
2022-12-08T14:09:12.286Z,99.90
2022-12-08T14:11:40.073Z,99.90
2022-12-08T14:14:07.827Z,99.90
2022-12-08T14:16:41.384Z,99.90
2022-12-08T14:19:17.178Z,99.90
2022-12-08T14:21:54.551Z,99.90
2022-12-08T14:24:21.903Z,99.90
2022-12-08T14:26:48.647Z,99.90
2022-12-08T14:29:20.204Z,99.90
2022-12-08T14:31:46.882Z,99.90
2022-12-08T14:34:13.547Z,99.90
2022-12-08T14:36:40.207Z,99.90
2022-12-08T14:39:06.875Z,99.90
2022-12-08T14:41:40.646Z,99.90
2022-12-08T14:44:19.147Z,99.90
2022-12-08T14:47:05.644Z,99.90
2022-12-08T14:49:33.866Z,99.90
2022-12-08T14:52:00.715Z,99.90
2022-12-08T14:54:27.399Z,99.90
2022-12-08T14:56:57.270Z,99.90
2022-12-08T14:59:28.790Z,99.90
2022-12-08T15:02:13.818Z,99.90
2022-12-08T15:04:41.269Z,99.90
2022-12-08T15:07:13.002Z,99.90
2022-12-08T15:09:41.109Z,99.90
2022-12-08T15:12:31.764Z,99.90
2022-12-08T15:14:59.298Z,99.90
2022-12-08T15:17:29.067Z,99.90
2022-12-08T15:19:56.455Z,99.90
2022-12-08T15:22:23.077Z,99.90
2022-12-08T15:24:49.728Z,99.90
2022-12-08T15:27:16.963Z,99.90
2022-12-08T15:29:43.576Z,99.90
2022-12-08T15:32:10.840Z,99.90
2022-12-08T15:34:37.559Z,99.90
2022-12-08T15:37:04.415Z,99.90
2022-12-08T15:39:37.510Z,99.90
2022-12-08T15:42:04.604Z,99.90
2022-12-08T15:44:32.840Z,99.90
2022-12-08T15:47:00.072Z,99.90
2022-12-08T15:49:26.874Z,99.90
2022-12-08T15:51:58.448Z,99.90
2022-12-08T15:54:34.649Z,99.90
2022-12-08T15:59:48.143Z,99.90
2022-12-08T16:02:20.854Z,99.90
2022-12-08T16:07:38.289Z,99.90
2022-12-08T16:10:06.815Z,99.90
2022-12-08T16:15:59.005Z,99.90
2022-12-08T16:18:28.066Z,99.90
2022-12-08T16:21:22.672Z,99.90
2022-12-08T16:23:43.547Z,99.90
2022-12-08T16:27:22.110Z,99.90
2022-12-08T16:29:08.516Z,99.90
2022-12-08T16:31:35.482Z,99.90
2022-12-08T16:34:02.508Z,99.90
2022-12-08T16:36:29.298Z,99.90
2022-12-08T16:38:56.044Z,99.90
2022-12-08T16:41:41.553Z,99.90
2022-12-08T16:44:08.374Z,99.90
2022-12-08T16:46:36.010Z,99.90
2022-12-08T16:49:03.355Z,99.90
2022-12-08T16:51:30.252Z,99.90
2022-12-08T16:53:58.283Z,99.90
2022-12-08T16:56:32.287Z,99.90
2022-12-08T16:59:00.588Z,99.90
2022-12-08T17:01:27.509Z,99.90
2022-12-08T17:04:29.969Z,99.90
2022-12-08T17:06:41.236Z,99.90
2022-12-08T17:09:08.022Z,99.90
2022-12-08T17:11:39.308Z,99.90
2022-12-08T17:14:09.334Z,99.90
2022-12-08T17:16:36.198Z,99.90
2022-12-08T17:19:02.984Z,99.90
2022-12-08T17:21:29.760Z,99.90
2022-12-08T17:23:56.646Z,99.90
2022-12-08T17:26:23.461Z,99.90
2022-12-08T17:29:05.801Z,99.90
2022-12-08T17:31:33.094Z,99.90
2022-12-08T17:34:04.361Z,99.90
2022-12-08T17:36:31.228Z,99.90
2022-12-08T17:38:58.943Z,99.90
2022-12-08T17:41:25.716Z,99.90
2022-12-08T17:43:52.476Z,99.90
2022-12-08T17:46:20.019Z,99.90
2022-12-08T17:48:47.060Z,99.90
2022-12-08T17:51:14.154Z,99.90
2022-12-08T17:53:41.123Z,99.90
2022-12-08T17:56:18.247Z,99.90
2022-12-08T17:58:46.614Z,99.90
2022-12-08T18:01:16.667Z,99.90
2022-12-08T18:03:43.445Z,99.90
2022-12-08T18:06:11.266Z,99.90
2022-12-08T18:08:38.256Z,99.90
2022-12-08T18:11:05.704Z,99.90
2022-12-08T18:13:32.519Z,99.90
2022-12-08T18:15:59.346Z,99.90
2022-12-08T18:18:26.065Z,99.90
2022-12-08T18:20:53.005Z,99.90
2022-12-08T18:23:19.903Z,99.90
2022-12-08T18:25:47.143Z,99.90
2022-12-08T18:28:13.909Z,99.90
2022-12-08T18:30:40.883Z,99.90
2022-12-08T18:33:07.836Z,99.90
2022-12-08T18:35:34.682Z,99.90
2022-12-08T18:38:01.488Z,99.90
2022-12-08T18:40:28.470Z,99.90
2022-12-08T18:42:55.399Z,99.90
2022-12-08T18:45:22.841Z,99.90
2022-12-08T18:47:50.612Z,99.90
2022-12-08T18:50:17.734Z,99.90
2022-12-08T18:52:45.278Z,99.90
2022-12-08T18:55:12.039Z,99.90
2022-12-08T18:57:39.306Z,99.90
2022-12-08T19:00:08.102Z,99.90
2022-12-08T19:02:36.140Z,99.90
2022-12-08T19:05:03.076Z,99.90
2022-12-08T19:07:29.833Z,99.90
2022-12-08T19:09:56.672Z,99.90
2022-12-08T19:12:23.465Z,99.90
2022-12-08T19:14:50.301Z,99.90
2022-12-08T19:17:17.139Z,99.90
2022-12-08T19:19:43.967Z,99.90
2022-12-08T19:22:12.342Z,99.90
2022-12-08T19:24:39.214Z,99.90
2022-12-08T19:27:06.112Z,99.90
2022-12-08T19:29:33.011Z,99.90
2022-12-08T19:32:00.390Z,99.90
2022-12-08T19:34:27.443Z,99.90
2022-12-08T19:36:54.320Z,99.90
2022-12-08T19:39:41.123Z,99.90
2022-12-08T19:42:36.846Z,99.90
2022-12-08T19:45:17.678Z,99.90
2022-12-08T19:47:44.596Z,99.90
2022-12-08T19:50:30.547Z,99.90
2022-12-08T19:52:57.467Z,99.90
2022-12-08T19:55:24.766Z,99.90
2022-12-08T19:57:52.164Z,99.90
2022-12-08T20:00:19.628Z,99.90
2022-12-08T20:02:47.328Z,99.90
2022-12-08T20:05:14.581Z,99.90
2022-12-08T20:07:41.461Z,99.90
2022-12-08T20:10:28.790Z,99.90
2022-12-08T20:13:15.972Z,99.90
2022-12-08T20:15:43.258Z,99.90
2022-12-08T20:18:10.981Z,99.90
2022-12-08T20:20:37.962Z,99.90
2022-12-08T20:23:04.763Z,99.90
2022-12-08T20:25:31.541Z,99.90
2022-12-08T20:27:58.370Z,99.90
2022-12-08T20:30:25.077Z,99.90
2022-12-08T20:32:51.852Z,99.90
2022-12-08T20:35:18.654Z,99.90
2022-12-08T20:37:45.476Z,99.90
2022-12-08T20:40:12.676Z,99.90
2022-12-08T20:42:39.564Z,99.90
2022-12-08T20:45:09.007Z,99.90
2022-12-08T20:47:36.884Z,99.90
2022-12-08T20:50:05.481Z,99.90
2022-12-08T20:52:32.544Z,99.90
2022-12-08T20:54:59.387Z,99.90
2022-12-08T20:57:26.257Z,99.90
2022-12-08T20:59:53.129Z,99.90
2022-12-08T21:02:20.134Z,99.90
2022-12-08T21:04:47.239Z,99.90
2022-12-08T21:07:14.404Z,99.90
2022-12-08T21:09:41.293Z,99.90
2022-12-08T21:12:11.310Z,99.90
2022-12-08T21:14:38.207Z,99.90
2022-12-08T21:17:05.274Z,99.90
2022-12-08T21:19:32.127Z,99.90
2022-12-08T21:21:58.978Z,99.90
2022-12-08T21:24:31.983Z,99.90
2022-12-08T21:27:00.820Z,99.90
2022-12-08T21:29:27.721Z,99.90
2022-12-08T21:31:57.233Z,99.90
2022-12-08T21:34:25.170Z,99.90
2022-12-08T21:36:52.923Z,99.90
2022-12-08T21:39:19.811Z,99.90
2022-12-08T21:42:05.585Z,99.90
2022-12-08T21:44:42.039Z,99.90
2022-12-08T21:47:08.940Z,99.90
2022-12-08T21:49:35.743Z,99.90
2022-12-08T21:52:05.257Z,99.90
2022-12-08T21:54:32.197Z,99.90
2022-12-08T21:56:59.033Z,99.90
2022-12-08T21:59:25.935Z,99.90
2022-12-08T22:01:52.873Z,99.90
2022-12-08T22:04:21.830Z,99.90
2022-12-08T22:06:49.059Z,99.90
2022-12-08T22:09:19.022Z,99.90
2022-12-08T22:11:45.970Z,99.90
2022-12-08T22:14:23.128Z,99.90
2022-12-08T22:16:50.278Z,99.90
2022-12-08T22:19:17.363Z,99.90
2022-12-08T22:21:44.346Z,99.90
2022-12-08T22:24:11.172Z,99.90
2022-12-08T22:26:37.930Z,99.90
2022-12-08T22:29:04.825Z,99.90
2022-12-08T22:31:31.637Z,99.90
2022-12-08T22:34:00.918Z,99.90
2022-12-08T22:36:30.604Z,99.90
2022-12-08T22:38:57.538Z,99.90
2022-12-08T22:41:24.493Z,99.90
2022-12-08T22:43:51.329Z,99.90
2022-12-08T22:46:20.711Z,99.90
2022-12-08T22:48:47.912Z,99.90
2022-12-08T22:51:14.841Z,99.90
2022-12-08T22:53:41.869Z,99.90
2022-12-08T22:56:10.096Z,99.90
2022-12-08T22:58:37.791Z,99.90
2022-12-08T23:01:04.835Z,99.90
2022-12-08T23:03:31.937Z,99.90
2022-12-08T23:05:59.225Z,99.90
2022-12-08T23:08:26.269Z,99.90
2022-12-08T23:10:53.488Z,99.90
2022-12-08T23:13:20.790Z,99.90
2022-12-08T23:15:47.768Z,99.90
2022-12-08T23:18:16.233Z,99.90
2022-12-08T23:20:43.039Z,99.90
2022-12-08T23:23:09.873Z,99.90
2022-12-08T23:25:40.928Z,99.90
2022-12-08T23:28:07.890Z,99.90
2022-12-08T23:30:34.913Z,99.90
2022-12-08T23:33:01.965Z,99.90
2022-12-08T23:35:28.755Z,99.90
2022-12-08T23:37:55.565Z,99.90
2022-12-08T23:40:22.477Z,99.90
2022-12-08T23:42:49.262Z,99.90
2022-12-08T23:45:16.304Z,99.90
2022-12-08T23:47:43.267Z,99.90
2022-12-08T23:50:11.015Z,99.90
2022-12-08T23:52:39.855Z,99.90
2022-12-08T23:55:07.844Z,99.90
2022-12-08T23:57:37.564Z,99.90
