createdAt,value
2017-06-21T00:00:51.434Z,24.30
2017-06-21T00:03:20.120Z,24.30
2017-06-21T00:05:48.505Z,24.30
2017-06-21T00:08:16.885Z,24.30
2017-06-21T00:10:45.660Z,24.30
2017-06-21T00:13:14.048Z,24.50
2017-06-21T00:15:42.527Z,24.50
2017-06-21T00:18:12.038Z,24.50
2017-06-21T00:20:40.513Z,24.50
2017-06-21T00:23:08.997Z,24.50
2017-06-21T00:25:37.656Z,24.50
2017-06-21T00:28:06.925Z,24.50
2017-06-21T00:30:35.324Z,24.50
2017-06-21T00:33:04.503Z,24.50
2017-06-21T00:35:32.937Z,24.50
2017-06-21T00:38:02.066Z,24.60
2017-06-21T00:40:30.524Z,24.60
2017-06-21T00:42:58.914Z,24.60
2017-06-21T00:45:27.296Z,24.50
2017-06-21T00:47:55.755Z,24.40
2017-06-21T00:50:24.916Z,24.40
2017-06-21T00:52:54.073Z,24.40
2017-06-21T00:55:22.835Z,24.30
2017-06-21T00:57:51.238Z,24.30
2017-06-21T01:00:19.814Z,24.30
2017-06-21T01:02:48.220Z,24.20
2017-06-21T01:05:16.627Z,24.20
2017-06-21T01:07:45.967Z,24.20
2017-06-21T01:10:14.753Z,24.20
2017-06-21T01:12:43.163Z,24.20
2017-06-21T01:15:11.715Z,24.20
2017-06-21T01:17:40.498Z,24.20
2017-06-21T01:20:09.631Z,24.20
2017-06-21T01:22:38.055Z,24.20
2017-06-21T01:25:06.859Z,24.10
2017-06-21T01:27:35.368Z,24.00
2017-06-21T01:30:03.822Z,24.00
2017-06-21T01:32:32.616Z,24.00
2017-06-21T01:35:01.097Z,23.80
2017-06-21T01:37:30.241Z,23.70
2017-06-21T01:39:58.720Z,23.70
2017-06-21T01:42:27.100Z,23.60
2017-06-21T01:44:55.471Z,23.60
2017-06-21T01:47:23.870Z,23.60
2017-06-21T01:49:52.239Z,23.60
2017-06-21T01:52:20.665Z,23.50
2017-06-21T01:54:49.833Z,23.50
2017-06-21T01:57:18.218Z,23.40
2017-06-21T01:59:46.581Z,23.40
2017-06-21T02:02:15.232Z,23.30
2017-06-21T02:04:43.624Z,23.30
2017-06-21T02:07:12.075Z,23.30
2017-06-21T02:09:40.504Z,23.20
2017-06-21T02:12:08.882Z,23.10
2017-06-21T02:14:37.252Z,23.00
2017-06-21T02:17:05.660Z,23.00
2017-06-21T02:19:34.883Z,23.00
2017-06-21T02:22:03.314Z,23.10
2017-06-21T02:24:31.953Z,22.90
2017-06-21T02:27:00.317Z,22.90
2017-06-21T02:29:28.700Z,22.80
2017-06-21T02:31:57.387Z,22.70
2017-06-21T02:34:26.584Z,22.60
2017-06-21T02:36:55.712Z,22.60
2017-06-21T02:39:24.471Z,22.60
2017-06-21T02:41:52.870Z,22.60
2017-06-21T02:44:21.261Z,22.70
2017-06-21T02:46:50.069Z,22.70
2017-06-21T02:49:18.451Z,22.70
2017-06-21T02:51:46.795Z,22.70
2017-06-21T02:54:15.196Z,22.60
2017-06-21T02:56:43.590Z,22.50
2017-06-21T02:59:11.967Z,22.30
2017-06-21T03:01:40.434Z,22.20
2017-06-21T03:04:08.813Z,22.10
2017-06-21T03:06:37.182Z,22.00
2017-06-21T03:09:06.411Z,22.20
2017-06-21T03:11:34.779Z,22.20
2017-06-21T03:14:04.410Z,22.20
2017-06-21T03:16:33.049Z,22.20
2017-06-21T03:19:01.432Z,22.10
2017-06-21T03:21:29.851Z,22.20
2017-06-21T03:23:58.361Z,22.20
2017-06-21T03:26:26.739Z,22.30
2017-06-21T03:28:55.976Z,22.20
2017-06-21T03:31:24.399Z,22.20
2017-06-21T03:33:53.839Z,22.30
2017-06-21T03:36:22.242Z,22.20
2017-06-21T03:38:50.982Z,22.20
2017-06-21T03:41:19.459Z,22.20
2017-06-21T03:43:48.589Z,22.30
2017-06-21T03:46:17.062Z,22.20
2017-06-21T03:48:45.627Z,22.30
2017-06-21T03:51:14.743Z,22.00
2017-06-21T03:53:43.308Z,22.00
2017-06-21T03:56:12.431Z,21.90
2017-06-21T03:58:40.898Z,21.90
2017-06-21T04:01:09.473Z,21.90
2017-06-21T04:03:37.858Z,21.90
2017-06-21T04:06:06.243Z,21.90
2017-06-21T04:08:34.943Z,21.80
2017-06-21T04:11:03.308Z,21.70
2017-06-21T04:13:31.687Z,21.60
2017-06-21T04:16:00.139Z,21.50
2017-06-21T04:18:28.635Z,21.60
2017-06-21T04:20:57.847Z,21.70
2017-06-21T04:23:26.622Z,21.70
2017-06-21T04:25:55.740Z,21.80
2017-06-21T04:28:24.139Z,21.80
2017-06-21T04:30:52.884Z,21.80
2017-06-21T04:33:21.273Z,21.80
2017-06-21T04:35:49.771Z,21.80
2017-06-21T04:38:18.222Z,21.80
2017-06-21T04:40:46.604Z,21.90
2017-06-21T04:43:15.037Z,21.80
2017-06-21T04:45:43.558Z,21.80
2017-06-21T04:48:11.952Z,21.80
2017-06-21T04:50:40.324Z,21.90
2017-06-21T04:53:08.804Z,21.90
2017-06-21T04:55:37.953Z,22.00
2017-06-21T04:58:06.321Z,22.00
2017-06-21T05:00:34.735Z,21.90
2017-06-21T05:03:03.876Z,21.80
2017-06-21T05:05:32.337Z,21.80
2017-06-21T05:08:00.928Z,21.70
2017-06-21T05:10:29.486Z,21.60
2017-06-21T05:12:57.885Z,21.80
2017-06-21T05:15:26.539Z,21.80
2017-06-21T05:17:55.695Z,21.70
2017-06-21T05:20:24.081Z,21.70
2017-06-21T05:22:52.500Z,21.70
2017-06-21T05:25:20.911Z,21.80
2017-06-21T05:27:49.383Z,21.90
2017-06-21T05:30:17.823Z,22.00
2017-06-21T05:32:46.238Z,22.00
2017-06-21T05:35:15.421Z,22.00
2017-06-21T05:40:45.283Z,22.00
2017-06-21T05:43:13.664Z,22.00
2017-06-21T05:45:42.065Z,21.90
2017-06-21T05:48:10.820Z,21.90
2017-06-21T05:50:39.977Z,21.80
2017-06-21T05:53:08.373Z,21.80
2017-06-21T05:55:37.904Z,21.80
2017-06-21T05:58:06.383Z,21.80
2017-06-21T06:00:34.871Z,21.90
2017-06-21T06:03:03.552Z,22.00
2017-06-21T06:05:31.942Z,22.00
2017-06-21T06:08:00.310Z,22.10
2017-06-21T06:10:28.910Z,22.10
2017-06-21T06:12:57.292Z,22.20
2017-06-21T06:15:25.686Z,22.20
2017-06-21T06:17:54.463Z,22.20
2017-06-21T06:20:22.862Z,22.00
2017-06-21T06:22:51.230Z,21.80
2017-06-21T06:25:19.677Z,21.80
2017-06-21T06:27:48.811Z,22.00
2017-06-21T06:30:17.258Z,22.00
2017-06-21T06:32:45.696Z,22.10
2017-06-21T06:35:14.112Z,22.20
2017-06-21T06:37:43.223Z,22.40
2017-06-21T06:40:11.697Z,22.40
2017-06-21T06:42:40.901Z,22.30
2017-06-21T06:45:09.295Z,22.30
2017-06-21T06:47:37.849Z,22.20
2017-06-21T06:50:06.212Z,22.10
2017-06-21T06:52:34.616Z,22.30
2017-06-21T06:55:03.304Z,22.40
2017-06-21T06:57:31.691Z,22.60
2017-06-21T07:00:00.123Z,22.70
2017-06-21T07:02:29.363Z,22.90
2017-06-21T07:04:57.732Z,22.90
2017-06-21T07:07:26.125Z,23.00
2017-06-21T07:09:54.644Z,23.00
2017-06-21T07:12:23.043Z,23.00
2017-06-21T07:14:52.195Z,23.10
2017-06-21T07:17:20.631Z,23.00
2017-06-21T07:19:49.013Z,23.20
2017-06-21T07:22:17.508Z,23.00
2017-06-21T07:24:47.129Z,23.30
2017-06-21T07:27:15.800Z,23.20
2017-06-21T07:29:44.180Z,23.30
2017-06-21T07:32:12.867Z,23.40
2017-06-21T07:34:41.249Z,23.30
2017-06-21T07:37:09.646Z,23.20
2017-06-21T07:39:38.311Z,23.10
2017-06-21T07:42:06.739Z,23.30
2017-06-21T07:44:35.090Z,23.40
2017-06-21T07:47:03.489Z,23.30
2017-06-21T07:49:31.928Z,23.30
2017-06-21T07:52:01.073Z,23.30
2017-06-21T07:54:29.601Z,23.40
2017-06-21T07:56:57.997Z,23.40
2017-06-21T07:59:26.468Z,23.40
2017-06-21T08:01:55.767Z,23.50
2017-06-21T08:04:24.247Z,23.50
2017-06-21T08:06:52.638Z,23.50
2017-06-21T08:09:21.441Z,23.50
2017-06-21T08:11:49.818Z,23.70
2017-06-21T08:14:18.205Z,23.90
2017-06-21T08:16:46.905Z,24.10
2017-06-21T08:19:15.346Z,24.20
2017-06-21T08:21:44.463Z,24.30
2017-06-21T08:24:12.911Z,24.30
2017-06-21T08:26:41.298Z,24.40
2017-06-21T08:29:09.682Z,24.50
2017-06-21T08:31:38.467Z,24.60
2017-06-21T08:34:06.871Z,24.60
2017-06-21T08:36:35.237Z,24.60
2017-06-21T08:39:03.651Z,24.90
2017-06-21T08:41:32.033Z,25.00
2017-06-21T08:44:00.447Z,25.10
2017-06-21T08:46:29.657Z,25.40
2017-06-21T08:48:58.046Z,25.40
2017-06-21T08:51:27.416Z,25.50
2017-06-21T08:53:55.830Z,25.50
2017-06-21T08:56:24.224Z,25.60
2017-06-21T08:58:52.618Z,25.60
2017-06-21T09:01:21.440Z,25.50
2017-06-21T09:03:50.627Z,25.60
2017-06-21T09:06:19.916Z,25.70
2017-06-21T09:08:48.315Z,25.70
2017-06-21T09:11:16.729Z,25.90
2017-06-21T09:13:45.263Z,25.90
2017-06-21T09:16:13.659Z,25.80
2017-06-21T09:18:42.813Z,26.00
2017-06-21T09:21:11.308Z,26.00
2017-06-21T09:23:39.697Z,26.10
2017-06-21T09:26:08.085Z,26.10
2017-06-21T09:28:36.623Z,26.20
2017-06-21T09:31:05.027Z,26.30
2017-06-21T09:33:33.395Z,26.40
2017-06-21T09:36:01.886Z,26.50
2017-06-21T09:38:30.291Z,26.40
2017-06-21T09:40:58.690Z,26.30
2017-06-21T09:43:27.635Z,26.40
2017-06-21T09:45:56.016Z,26.60
2017-06-21T09:48:24.420Z,26.70
2017-06-21T09:50:52.839Z,26.80
2017-06-21T09:53:22.140Z,26.90
2017-06-21T09:55:50.548Z,26.90
2017-06-21T09:58:19.016Z,26.90
2017-06-21T10:00:47.413Z,26.90
2017-06-21T10:03:15.985Z,27.10
2017-06-21T10:05:44.698Z,27.20
2017-06-21T10:08:13.455Z,27.10
2017-06-21T10:10:41.838Z,26.90
2017-06-21T10:13:10.342Z,27.00
2017-06-21T10:15:38.731Z,26.90
2017-06-21T10:18:07.149Z,27.00
2017-06-21T10:20:35.936Z,27.10
2017-06-21T10:23:04.313Z,27.20
2017-06-21T10:25:33.499Z,27.30
2017-06-21T10:28:02.777Z,27.30
2017-06-21T10:30:31.168Z,27.30
2017-06-21T10:32:59.573Z,27.20
2017-06-21T10:35:27.981Z,27.10
2017-06-21T10:37:56.372Z,26.90
2017-06-21T10:40:24.892Z,26.90
2017-06-21T10:42:54.087Z,27.00
2017-06-21T10:45:22.559Z,26.90
2017-06-21T10:47:50.962Z,27.20
2017-06-21T10:50:19.403Z,27.40
2017-06-21T10:52:47.790Z,27.50
2017-06-21T10:55:16.213Z,27.50
2017-06-21T10:57:44.759Z,27.50
2017-06-21T11:00:13.159Z,27.50
2017-06-21T11:02:41.569Z,27.60
2017-06-21T11:05:10.032Z,27.60
2017-06-21T11:07:38.451Z,27.60
2017-06-21T11:10:06.861Z,27.80
2017-06-21T11:12:36.444Z,27.80
2017-06-21T11:15:04.844Z,27.70
2017-06-21T11:17:33.217Z,27.80
2017-06-21T11:20:01.739Z,27.70
2017-06-21T11:22:30.120Z,27.60
2017-06-21T11:24:58.521Z,27.60
2017-06-21T11:27:27.012Z,27.70
2017-06-21T11:29:55.566Z,27.90
2017-06-21T11:32:24.300Z,28.10
2017-06-21T11:34:52.983Z,28.20
2017-06-21T11:37:22.441Z,28.30
2017-06-21T11:39:51.039Z,28.30
2017-06-21T11:42:19.632Z,28.10
2017-06-21T11:44:48.174Z,28.10
2017-06-21T11:47:16.884Z,28.10
2017-06-21T11:49:45.368Z,28.30
2017-06-21T11:52:13.977Z,28.50
2017-06-21T11:54:42.616Z,28.60
2017-06-21T11:57:11.543Z,28.50
2017-06-21T11:59:40.491Z,28.30
2017-06-21T12:02:09.205Z,28.30
2017-06-21T12:04:38.169Z,28.30
2017-06-21T12:07:06.900Z,28.30
2017-06-21T12:09:35.459Z,28.40
2017-06-21T12:12:04.064Z,28.30
2017-06-21T12:14:32.734Z,28.40
2017-06-21T12:17:01.423Z,28.70
2017-06-21T12:19:29.872Z,28.80
2017-06-21T12:21:59.040Z,29.10
2017-06-21T12:24:27.467Z,29.10
2017-06-21T12:26:55.984Z,29.20
2017-06-21T12:29:24.379Z,29.20
2017-06-21T12:31:52.766Z,29.40
2017-06-21T12:34:21.609Z,29.50
2017-06-21T12:36:51.524Z,29.20
2017-06-21T12:39:21.228Z,29.20
2017-06-21T12:41:51.252Z,29.20
2017-06-21T12:44:19.712Z,29.20
2017-06-21T12:46:50.386Z,29.10
2017-06-21T12:49:20.585Z,29.10
2017-06-21T12:51:49.235Z,29.20
2017-06-21T12:54:19.376Z,29.30
2017-06-21T12:56:49.347Z,29.70
2017-06-21T12:59:19.358Z,29.70
2017-06-21T13:01:48.216Z,29.80
2017-06-21T13:04:17.866Z,29.90
2017-06-21T13:06:47.870Z,29.90
2017-06-21T13:09:16.419Z,29.70
2017-06-21T13:11:44.835Z,29.70
2017-06-21T13:14:13.250Z,29.70
2017-06-21T13:16:41.761Z,29.80
2017-06-21T13:19:10.877Z,29.90
2017-06-21T13:21:39.393Z,29.90
2017-06-21T13:24:07.841Z,29.90
2017-06-21T13:26:36.216Z,29.80
2017-06-21T13:29:04.647Z,29.70
2017-06-21T13:31:33.893Z,30.00
2017-06-21T13:34:02.311Z,30.00
2017-06-21T13:36:30.973Z,30.10
2017-06-21T13:38:59.507Z,30.00
2017-06-21T13:41:27.965Z,30.10
2017-06-21T13:43:56.404Z,30.20
2017-06-21T13:46:25.627Z,30.10
2017-06-21T13:48:54.094Z,30.10
2017-06-21T13:51:22.503Z,30.00
2017-06-21T13:53:50.926Z,30.00
2017-06-21T13:56:19.464Z,30.00
2017-06-21T13:58:47.857Z,30.10
2017-06-21T14:01:16.369Z,30.20
2017-06-21T14:03:45.033Z,30.10
2017-06-21T14:06:13.436Z,30.20
2017-06-21T14:08:41.925Z,30.30
2017-06-21T14:11:10.334Z,30.30
2017-06-21T14:13:38.904Z,30.30
2017-06-21T14:16:07.353Z,30.20
2017-06-21T14:18:35.743Z,30.30
2017-06-21T14:21:04.154Z,30.40
2017-06-21T14:23:32.622Z,30.30
2017-06-21T14:26:01.038Z,30.40
2017-06-21T14:28:29.472Z,30.40
2017-06-21T14:30:57.898Z,30.40
2017-06-21T14:33:27.100Z,30.20
2017-06-21T14:35:55.499Z,30.20
2017-06-21T14:38:23.932Z,30.20
2017-06-21T14:40:52.320Z,30.40
2017-06-21T14:43:20.718Z,30.60
2017-06-21T14:45:49.195Z,30.60
2017-06-21T14:48:17.569Z,30.50
2017-06-21T14:50:45.969Z,30.50
2017-06-21T14:53:15.195Z,30.70
2017-06-21T14:55:43.609Z,30.70
2017-06-21T14:58:12.035Z,30.70
2017-06-21T15:00:40.474Z,30.60
2017-06-21T15:03:08.866Z,30.70
2017-06-21T15:05:37.314Z,30.90
2017-06-21T15:08:05.754Z,31.00
2017-06-21T15:10:34.943Z,31.10
2017-06-21T15:13:03.389Z,31.10
2017-06-21T15:15:31.837Z,31.20
2017-06-21T15:18:00.290Z,31.20
2017-06-21T15:20:29.509Z,31.00
2017-06-21T15:22:57.913Z,31.00
2017-06-21T15:25:26.394Z,31.00
2017-06-21T15:27:54.825Z,31.10
2017-06-21T15:30:24.047Z,31.30
2017-06-21T15:32:53.312Z,31.30
2017-06-21T15:35:21.730Z,31.30
2017-06-21T15:37:50.135Z,31.40
2017-06-21T15:40:18.625Z,31.50
2017-06-21T15:42:47.056Z,31.50
2017-06-21T15:45:15.514Z,31.50
2017-06-21T15:47:43.908Z,31.40
2017-06-21T15:50:13.145Z,31.40
2017-06-21T15:52:41.550Z,31.40
2017-06-21T15:55:09.969Z,31.30
2017-06-21T15:57:39.590Z,31.20
2017-06-21T16:00:08.032Z,31.10
2017-06-21T16:02:36.485Z,31.00
2017-06-21T16:05:04.901Z,30.90
2017-06-21T16:07:34.139Z,30.80
2017-06-21T16:10:02.549Z,30.80
2017-06-21T16:12:31.015Z,30.90
2017-06-21T16:14:59.449Z,31.00
2017-06-21T16:17:28.608Z,31.10
2017-06-21T16:19:57.090Z,31.10
2017-06-21T16:22:25.527Z,31.10
2017-06-21T16:24:54.215Z,31.00
2017-06-21T16:27:23.455Z,31.20
2017-06-21T16:29:51.875Z,31.10
2017-06-21T16:32:20.282Z,31.30
2017-06-21T16:34:48.704Z,31.30
2017-06-21T16:37:17.090Z,31.40
2017-06-21T16:39:46.331Z,31.20
2017-06-21T16:42:15.536Z,31.00
2017-06-21T16:44:43.937Z,31.00
2017-06-21T16:47:12.427Z,30.90
2017-06-21T16:49:40.878Z,31.00
2017-06-21T16:52:09.249Z,31.00
2017-06-21T16:54:37.656Z,31.10
2017-06-21T16:57:06.142Z,31.10
2017-06-21T16:59:34.549Z,31.10
2017-06-21T17:02:02.970Z,31.20
2017-06-21T17:04:31.473Z,31.10
2017-06-21T17:06:59.892Z,31.00
2017-06-21T17:09:28.325Z,30.90
2017-06-21T17:11:56.818Z,31.00
2017-06-21T17:14:25.236Z,31.00
2017-06-21T17:16:53.668Z,31.00
2017-06-21T17:19:22.146Z,31.00
2017-06-21T17:21:50.548Z,30.80
2017-06-21T17:24:18.958Z,30.80
2017-06-21T17:26:47.401Z,30.60
2017-06-21T17:29:15.865Z,30.50
2017-06-21T17:31:44.313Z,30.60
2017-06-21T17:34:12.776Z,30.80
2017-06-21T17:36:41.295Z,31.00
2017-06-21T17:39:09.759Z,31.10
2017-06-21T17:41:38.220Z,31.00
2017-06-21T17:44:06.681Z,31.00
2017-06-21T17:46:35.132Z,31.10
2017-06-21T17:49:03.563Z,31.00
2017-06-21T17:51:32.143Z,31.10
2017-06-21T17:54:00.619Z,31.10
2017-06-21T17:56:29.005Z,31.10
2017-06-21T17:58:58.192Z,31.20
2017-06-21T18:01:26.650Z,31.20
2017-06-21T18:03:55.047Z,31.20
2017-06-21T18:06:23.474Z,31.30
2017-06-21T18:08:52.067Z,31.40
2017-06-21T18:11:20.506Z,31.30
2017-06-21T18:13:48.940Z,31.30
2017-06-21T18:16:17.403Z,31.30
2017-06-21T18:21:08.918Z,31.30
2017-06-21T18:23:37.367Z,31.30
2017-06-21T18:26:05.791Z,31.30
2017-06-21T18:28:34.332Z,31.30
2017-06-21T18:31:02.778Z,31.10
2017-06-21T18:33:31.265Z,31.00
2017-06-21T18:35:59.670Z,30.90
2017-06-21T18:38:28.119Z,30.90
2017-06-21T18:40:56.552Z,30.80
2017-06-21T18:43:25.786Z,30.90
2017-06-21T18:45:54.302Z,30.90
2017-06-21T18:48:22.803Z,30.90
2017-06-21T18:50:52.003Z,30.90
2017-06-21T18:53:21.079Z,30.80
2017-06-21T18:55:50.009Z,30.90
2017-06-21T18:58:18.492Z,30.80
2017-06-21T19:00:47.055Z,30.70
2017-06-21T19:03:16.668Z,30.70
2017-06-21T19:05:46.110Z,30.60
2017-06-21T19:08:14.848Z,30.50
2017-06-21T19:10:44.254Z,30.50
2017-06-21T19:13:12.832Z,30.50
2017-06-21T19:15:42.496Z,30.40
2017-06-21T19:18:12.827Z,30.40
2017-06-21T19:20:42.527Z,30.40
2017-06-21T19:23:12.094Z,30.40
2017-06-21T19:25:41.358Z,30.30
2017-06-21T19:28:10.124Z,30.30
2017-06-21T19:30:38.577Z,30.30
2017-06-21T19:33:07.022Z,30.20
2017-06-21T19:35:35.525Z,30.20
2017-06-21T19:38:03.950Z,30.20
2017-06-21T19:40:32.490Z,30.20
2017-06-21T19:43:01.797Z,30.10
2017-06-21T19:45:30.247Z,30.10
2017-06-21T19:48:00.087Z,30.00
2017-06-21T19:50:29.438Z,30.00
2017-06-21T19:52:58.021Z,29.90
2017-06-21T19:55:26.526Z,29.90
2017-06-21T19:57:55.089Z,29.90
2017-06-21T20:00:23.697Z,29.90
2017-06-21T20:02:52.190Z,29.90
2017-06-21T20:05:21.026Z,29.80
2017-06-21T20:07:49.496Z,29.70
2017-06-21T20:10:18.004Z,29.70
2017-06-21T20:12:46.796Z,29.70
2017-06-21T20:15:15.214Z,29.60
2017-06-21T20:17:44.459Z,29.50
2017-06-21T20:20:13.244Z,29.50
2017-06-21T20:22:41.687Z,29.50
2017-06-21T20:25:10.109Z,29.50
2017-06-21T20:27:38.906Z,29.40
2017-06-21T20:30:07.339Z,29.40
2017-06-21T20:32:35.771Z,29.40
2017-06-21T20:35:04.582Z,29.40
2017-06-21T20:37:32.985Z,29.30
2017-06-21T20:40:02.199Z,29.20
2017-06-21T20:42:31.458Z,29.20
2017-06-21T20:44:59.878Z,29.20
2017-06-21T20:47:29.077Z,29.20
2017-06-21T20:49:58.625Z,29.10
2017-06-21T20:52:27.068Z,29.10
2017-06-21T20:54:55.496Z,29.10
2017-06-21T20:57:23.943Z,29.00
2017-06-21T20:59:52.374Z,29.00
2017-06-21T21:02:20.906Z,28.90
2017-06-21T21:04:49.409Z,28.90
2017-06-21T21:07:17.844Z,28.80
2017-06-21T21:09:47.989Z,28.70
2017-06-21T21:12:16.787Z,28.70
2017-06-21T21:14:45.570Z,28.70
2017-06-21T21:17:13.993Z,28.60
2017-06-21T21:19:42.579Z,28.60
2017-06-21T21:22:11.112Z,28.60
2017-06-21T21:24:39.529Z,28.50
2017-06-21T21:27:08.385Z,28.40
2017-06-21T21:29:36.824Z,28.40
2017-06-21T21:32:06.015Z,28.40
2017-06-21T21:34:35.240Z,28.40
2017-06-21T21:37:03.780Z,28.40
2017-06-21T21:39:32.192Z,28.40
2017-06-21T21:42:01.029Z,28.40
2017-06-21T21:44:30.279Z,28.30
2017-06-21T21:46:59.466Z,28.30
2017-06-21T21:49:27.912Z,28.30
2017-06-21T21:51:56.266Z,28.30
2017-06-21T21:54:24.745Z,28.20
2017-06-21T21:56:53.176Z,28.20
2017-06-21T21:59:21.713Z,28.20
2017-06-21T22:01:50.190Z,28.20
2017-06-21T22:04:18.780Z,28.10
2017-06-21T22:06:47.166Z,28.10
2017-06-21T22:09:15.652Z,28.00
2017-06-21T22:11:44.116Z,28.00
2017-06-21T22:14:12.596Z,27.90
2017-06-21T22:16:40.972Z,27.90
2017-06-21T22:19:09.458Z,27.90
2017-06-21T22:21:37.859Z,27.90
2017-06-21T22:24:06.232Z,27.90
2017-06-21T22:26:34.728Z,27.80
2017-06-21T22:29:03.105Z,27.80
2017-06-21T22:31:31.519Z,27.70
2017-06-21T22:34:00.342Z,27.60
2017-06-21T22:36:28.771Z,27.50
2017-06-21T22:38:57.324Z,27.40
2017-06-21T22:41:25.739Z,27.40
2017-06-21T22:43:54.162Z,27.30
2017-06-21T22:46:22.786Z,27.30
2017-06-21T22:48:51.159Z,27.30
2017-06-21T22:51:19.556Z,27.30
2017-06-21T22:53:47.986Z,27.20
2017-06-21T22:56:17.132Z,27.10
2017-06-21T22:58:45.505Z,27.10
2017-06-21T23:01:14.153Z,27.00
2017-06-21T23:03:42.534Z,27.00
2017-06-21T23:06:10.903Z,26.90
2017-06-21T23:08:39.299Z,26.80
2017-06-21T23:11:07.865Z,26.80
2017-06-21T23:13:37.019Z,26.70
2017-06-21T23:16:05.497Z,26.70
2017-06-21T23:18:34.845Z,26.60
2017-06-21T23:21:03.988Z,26.60
2017-06-21T23:23:32.423Z,26.60
2017-06-21T23:26:00.906Z,26.60
2017-06-21T23:28:30.119Z,26.60
2017-06-21T23:30:58.532Z,26.60
2017-06-21T23:33:26.918Z,26.60
2017-06-21T23:35:55.324Z,26.50
2017-06-21T23:38:23.823Z,26.30
2017-06-21T23:40:52.244Z,26.20
2017-06-21T23:43:20.640Z,26.20
2017-06-21T23:45:49.020Z,26.20
2017-06-21T23:48:17.861Z,26.10
2017-06-21T23:50:46.271Z,26.00
2017-06-21T23:56:12.343Z,25.90
