createdAt,value
2022-09-21T00:00:21.131Z,98654.59
2022-09-21T00:02:47.950Z,98644.19
2022-09-21T00:05:17.214Z,98654.84
2022-09-21T00:07:44.290Z,98647.41
2022-09-21T00:10:11.216Z,98653.00
2022-09-21T00:12:38.709Z,98653.72
2022-09-21T00:15:07.338Z,98653.72
2022-09-21T00:17:34.426Z,98648.56
2022-09-21T00:20:02.240Z,98656.53
2022-09-21T00:22:30.525Z,98650.00
2022-09-21T00:24:57.345Z,98658.78
2022-09-21T00:27:30.214Z,98643.91
2022-09-21T00:29:57.496Z,98649.41
2022-09-21T00:32:25.290Z,98654.31
2022-09-21T00:34:52.704Z,98653.97
2022-09-21T00:37:19.879Z,98661.44
2022-09-21T00:39:48.070Z,98657.81
2022-09-21T00:42:18.305Z,98658.63
2022-09-21T00:44:45.153Z,98663.41
2022-09-21T00:47:14.221Z,98664.13
2022-09-21T00:49:42.317Z,98659.44
2022-09-21T00:52:12.782Z,98665.50
2022-09-21T00:57:31.510Z,98664.44
2022-09-21T01:00:03.281Z,98665.97
2022-09-21T01:02:30.185Z,98668.53
2022-09-21T01:04:57.361Z,98659.66
2022-09-21T01:07:28.417Z,98661.63
2022-09-21T01:09:59.453Z,98667.00
2022-09-21T01:12:38.377Z,98665.59
2022-09-21T01:15:23.701Z,98668.16
2022-09-21T01:17:59.529Z,98666.75
2022-09-21T01:21:02.640Z,98660.00
2022-09-21T01:23:47.884Z,98660.69
2022-09-21T01:26:25.433Z,98668.94
2022-09-21T01:29:16.205Z,98672.69
2022-09-21T01:31:51.018Z,98672.53
2022-09-21T01:34:25.871Z,98675.69
2022-09-21T01:36:55.355Z,98677.78
2022-09-21T01:39:25.467Z,98674.38
2022-09-21T01:41:55.227Z,98683.72
2022-09-21T01:44:27.922Z,98681.03
2022-09-21T01:46:56.691Z,98679.63
2022-09-21T01:49:28.094Z,98678.66
2022-09-21T01:52:00.842Z,98673.53
2022-09-21T01:54:34.989Z,98675.03
2022-09-21T01:57:07.481Z,98675.84
2022-09-21T01:59:46.751Z,98680.63
2022-09-21T02:02:18.462Z,98676.28
2022-09-21T02:04:45.390Z,98680.63
2022-09-21T02:07:12.454Z,98674.44
2022-09-21T02:09:39.590Z,98680.50
2022-09-21T02:12:06.515Z,98678.00
2022-09-21T02:14:35.745Z,98672.09
2022-09-21T02:17:15.085Z,98675.69
2022-09-21T02:19:50.752Z,98671.44
2022-09-21T02:22:29.267Z,98672.09
2022-09-21T02:25:04.019Z,98673.75
2022-09-21T02:27:36.473Z,98665.09
2022-09-21T02:30:07.956Z,98666.00
2022-09-21T02:32:43.861Z,98666.69
2022-09-21T02:35:20.864Z,98669.81
2022-09-21T02:37:56.057Z,98666.34
2022-09-21T02:40:30.472Z,98665.97
2022-09-21T02:43:02.276Z,98658.38
2022-09-21T02:45:34.358Z,98667.44
2022-09-21T02:48:07.692Z,98663.72
2022-09-21T02:50:41.322Z,98658.00
2022-09-21T02:53:11.422Z,98659.03
2022-09-21T02:55:38.974Z,98669.16
2022-09-21T02:58:10.725Z,98666.94
2022-09-21T03:00:37.967Z,98664.69
2022-09-21T03:03:17.373Z,98664.69
2022-09-21T03:05:46.783Z,98663.88
2022-09-21T03:08:13.588Z,98658.53
2022-09-21T03:10:40.768Z,98660.38
2022-09-21T03:13:09.211Z,98658.28
2022-09-21T03:15:36.137Z,98662.47
2022-09-21T03:18:05.045Z,98659.78
2022-09-21T03:20:33.877Z,98664.25
2022-09-21T03:23:00.971Z,98663.19
2022-09-21T03:25:28.735Z,98672.28
2022-09-21T03:27:56.154Z,98668.41
2022-09-21T03:30:24.022Z,98674.44
2022-09-21T03:32:51.381Z,98678.53
2022-09-21T03:35:18.777Z,98677.47
2022-09-21T03:37:47.391Z,98676.13
2022-09-21T03:40:14.935Z,98677.75
2022-09-21T03:42:42.552Z,98681.47
2022-09-21T03:45:11.087Z,98689.31
2022-09-21T03:47:38.747Z,98681.47
2022-09-21T03:50:09.781Z,98688.09
2022-09-21T03:52:38.583Z,98687.94
2022-09-21T03:55:08.908Z,98686.91
2022-09-21T03:57:36.526Z,98687.81
2022-09-21T04:00:04.883Z,98685.31
2022-09-21T04:02:32.175Z,98682.88
2022-09-21T04:04:59.306Z,98689.63
2022-09-21T04:07:26.372Z,98685.31
2022-09-21T04:09:54.033Z,98682.50
2022-09-21T04:12:23.091Z,98681.31
2022-09-21T04:14:49.914Z,98685.03
2022-09-21T04:17:17.019Z,98695.34
2022-09-21T04:19:45.191Z,98692.91
2022-09-21T04:22:12.605Z,98695.78
2022-09-21T04:24:41.040Z,98697.03
2022-09-21T04:27:08.399Z,98693.97
2022-09-21T04:29:37.042Z,98694.19
2022-09-21T04:32:05.195Z,98695.22
2022-09-21T04:34:32.046Z,98695.06
2022-09-21T04:36:59.367Z,98699.41
2022-09-21T04:39:26.533Z,98702.66
2022-09-21T04:41:53.370Z,98698.94
2022-09-21T04:44:20.468Z,98700.34
2022-09-21T04:46:48.795Z,98697.09
2022-09-21T04:49:16.106Z,98702.66
2022-09-21T04:51:42.979Z,98704.28
2022-09-21T04:54:11.005Z,62402.38
2022-09-21T04:56:38.029Z,62402.38
2022-09-21T04:59:05.302Z,62402.38
2022-09-21T05:01:32.258Z,62402.38
2022-09-21T05:04:02.523Z,62402.38
2022-09-21T05:06:29.924Z,62402.38
2022-09-21T05:09:15.528Z,62402.38
2022-09-21T05:11:42.796Z,62402.38
2022-09-21T05:14:10.129Z,62402.38
2022-09-21T05:16:37.093Z,62402.38
2022-09-21T05:19:05.532Z,62402.38
2022-09-21T05:21:32.519Z,62402.38
2022-09-21T05:23:59.372Z,62402.38
2022-09-21T05:26:26.423Z,62402.38
2022-09-21T05:28:53.889Z,98739.06
2022-09-21T05:31:34.065Z,98730.16
2022-09-21T05:34:12.946Z,98729.53
2022-09-21T05:36:53.149Z,98739.63
2022-09-21T05:39:20.931Z,98736.91
2022-09-21T05:41:48.445Z,98745.53
2022-09-21T05:44:15.911Z,98740.94
2022-09-21T05:46:53.960Z,98747.72
2022-09-21T05:49:27.271Z,98748.91
2022-09-21T05:52:03.145Z,98744.13
2022-09-21T05:54:41.654Z,98750.81
2022-09-21T05:57:15.805Z,98749.94
2022-09-21T05:59:54.582Z,98752.56
2022-09-21T06:02:35.948Z,98752.88
2022-09-21T06:05:10.553Z,98752.38
2022-09-21T06:07:37.719Z,98751.84
2022-09-21T06:10:05.375Z,98752.59
2022-09-21T06:12:32.426Z,98752.88
2022-09-21T06:14:59.522Z,98758.53
2022-09-21T06:17:27.555Z,98763.81
2022-09-21T06:19:54.470Z,98758.75
2022-09-21T06:22:23.096Z,98764.41
2022-09-21T06:24:50.190Z,98758.69
2022-09-21T06:27:17.356Z,98768.06
2022-09-21T06:29:44.331Z,98763.19
2022-09-21T06:32:11.668Z,98764.75
2022-09-21T06:34:38.691Z,98771.56
2022-09-21T06:37:06.552Z,98768.94
2022-09-21T06:39:34.853Z,98768.34
2022-09-21T06:42:02.126Z,98766.50
2022-09-21T06:44:30.387Z,98761.59
2022-09-21T06:46:57.283Z,98768.91
2022-09-21T06:49:24.300Z,98769.97
2022-09-21T06:51:51.333Z,98771.00
2022-09-21T06:54:18.980Z,98777.66
2022-09-21T06:56:47.781Z,98771.13
2022-09-21T06:59:15.726Z,98775.19
2022-09-21T07:01:43.302Z,98770.94
2022-09-21T07:04:10.375Z,98776.56
2022-09-21T07:06:38.137Z,98775.78
2022-09-21T07:11:56.239Z,98786.66
2022-09-21T07:14:24.243Z,98784.97
2022-09-21T07:16:51.362Z,98789.09
2022-09-21T07:19:18.306Z,98785.38
2022-09-21T07:21:45.499Z,98796.16
2022-09-21T07:24:12.781Z,98792.72
2022-09-21T07:26:40.071Z,62402.38
2022-09-21T07:29:08.599Z,98797.44
2022-09-21T07:31:35.937Z,98796.28
2022-09-21T07:34:03.351Z,98798.16
2022-09-21T07:36:30.750Z,98798.78
2022-09-21T07:38:57.654Z,98790.16
2022-09-21T07:41:24.704Z,98792.72
2022-09-21T07:43:52.373Z,98790.44
2022-09-21T07:46:20.998Z,98789.06
2022-09-21T07:48:47.844Z,98785.63
2022-09-21T07:51:15.827Z,98779.81
2022-09-21T07:53:46.978Z,98782.31
2022-09-21T07:56:16.307Z,98782.16
2022-09-21T07:59:02.184Z,98783.34
2022-09-21T08:01:31.709Z,98785.56
2022-09-21T08:03:59.658Z,62402.38
2022-09-21T08:06:28.556Z,98787.13
2022-09-21T08:08:57.994Z,98782.91
2022-09-21T08:11:27.546Z,98785.63
2022-09-21T08:13:56.402Z,98785.41
2022-09-21T08:16:24.550Z,98784.75
2022-09-21T08:18:53.248Z,98790.72
2022-09-21T08:21:20.673Z,98792.69
2022-09-21T08:23:48.687Z,98789.66
2022-09-21T08:26:20.924Z,98775.84
2022-09-21T08:28:50.059Z,98785.47
2022-09-21T08:31:19.749Z,98781.16
2022-09-21T08:33:47.898Z,98787.63
2022-09-21T08:36:16.668Z,98787.16
2022-09-21T08:38:43.665Z,98789.47
2022-09-21T08:41:22.750Z,98784.66
2022-09-21T08:43:54.610Z,98791.81
2022-09-21T08:46:24.795Z,98788.06
2022-09-21T08:48:56.460Z,98792.63
2022-09-21T08:51:27.023Z,62402.38
2022-09-21T08:54:00.383Z,98792.63
2022-09-21T08:56:47.109Z,62402.38
2022-09-21T08:59:17.828Z,62402.38
2022-09-21T09:01:56.053Z,62402.38
2022-09-21T09:04:49.929Z,62402.38
2022-09-21T09:07:49.122Z,98792.63
2022-09-21T09:10:34.021Z,98782.31
2022-09-21T09:13:18.993Z,98788.81
2022-09-21T09:15:59.300Z,98782.56
2022-09-21T09:18:40.190Z,98781.47
2022-09-21T09:21:17.627Z,98775.03
2022-09-21T09:23:57.791Z,98786.41
2022-09-21T09:26:32.388Z,98782.31
2022-09-21T09:29:02.160Z,98786.63
2022-09-21T09:31:31.727Z,98783.38
2022-09-21T09:34:03.376Z,98779.66
2022-09-21T09:36:56.737Z,98785.34
2022-09-21T09:39:22.575Z,98771.75
2022-09-21T09:42:28.271Z,62402.38
2022-09-21T09:45:10.313Z,62402.38
2022-09-21T09:47:50.841Z,62402.38
2022-09-21T09:50:25.413Z,62402.38
2022-09-21T09:52:57.198Z,98771.75
2022-09-21T09:55:30.494Z,62402.38
2022-09-21T09:57:59.098Z,62402.38
2022-09-21T10:00:25.963Z,98771.16
2022-09-21T10:02:54.555Z,98771.94
2022-09-21T10:05:24.040Z,98768.44
2022-09-21T10:07:51.702Z,62402.38
2022-09-21T10:10:35.291Z,98770.53
2022-09-21T10:13:25.174Z,98761.06
2022-09-21T10:15:55.865Z,98757.81
2022-09-21T10:18:26.440Z,98761.88
2022-09-21T10:20:56.052Z,98756.94
2022-09-21T10:23:25.244Z,62402.38
2022-09-21T10:26:02.691Z,62402.38
2022-09-21T10:28:30.299Z,62402.38
2022-09-21T10:31:16.591Z,62402.38
2022-09-21T10:33:50.644Z,62402.38
2022-09-21T10:36:30.225Z,62402.38
2022-09-21T10:39:11.112Z,62402.38
2022-09-21T10:41:39.690Z,62402.38
2022-09-21T10:44:16.038Z,62402.38
2022-09-21T10:46:43.198Z,62402.38
2022-09-21T10:49:17.605Z,62402.38
2022-09-21T10:51:47.319Z,62402.38
2022-09-21T10:54:21.163Z,62402.38
2022-09-21T10:56:55.800Z,62402.38
2022-09-21T10:59:25.914Z,62402.38
2022-09-21T11:01:54.289Z,62402.38
2022-09-21T11:04:39.797Z,62402.38
2022-09-21T11:07:15.749Z,62402.38
2022-09-21T11:09:48.882Z,62402.38
2022-09-21T11:12:45.609Z,62402.38
2022-09-21T11:15:21.023Z,62402.38
2022-09-21T11:17:52.319Z,62402.38
2022-09-21T11:20:28.197Z,62402.38
2022-09-21T11:23:03.553Z,62402.38
2022-09-21T11:25:42.308Z,62402.38
2022-09-21T11:28:15.791Z,62402.38
2022-09-21T11:30:54.170Z,62402.38
2022-09-21T11:33:37.819Z,62402.38
2022-09-21T11:36:13.667Z,62402.38
2022-09-21T11:38:51.703Z,62402.38
2022-09-21T11:41:35.828Z,62402.38
2022-09-21T11:44:32.329Z,62402.38
2022-09-21T11:47:09.383Z,62402.38
2022-09-21T11:50:26.043Z,62402.38
2022-09-21T11:52:57.987Z,62402.38
2022-09-21T11:55:44.628Z,62402.38
2022-09-21T11:58:23.971Z,62402.38
2022-09-21T12:01:03.149Z,62402.38
2022-09-21T12:04:03.641Z,98708.13
2022-09-21T12:06:44.022Z,62402.38
2022-09-21T12:09:34.740Z,62402.38
2022-09-21T12:12:10.743Z,62402.38
2022-09-21T12:14:50.993Z,98699.53
2022-09-21T12:17:31.075Z,98698.44
2022-09-21T12:20:08.838Z,98701.56
2022-09-21T12:22:39.991Z,98701.84
2022-09-21T12:25:17.628Z,98696.50
2022-09-21T12:27:49.205Z,98691.06
2022-09-21T12:30:20.908Z,98699.88
2022-09-21T12:32:55.714Z,98699.34
2022-09-21T12:35:28.494Z,98692.38
2022-09-21T12:38:01.565Z,98692.16
2022-09-21T12:40:37.583Z,98689.88
2022-09-21T12:43:13.734Z,98693.19
2022-09-21T12:45:45.450Z,98693.03
2022-09-21T12:48:21.387Z,98691.72
2022-09-21T12:50:52.393Z,98687.84
2022-09-21T12:53:23.487Z,98688.94
2022-09-21T12:55:57.415Z,98676.84
2022-09-21T12:58:44.445Z,98679.03
2022-09-21T13:01:23.070Z,98677.69
2022-09-21T13:04:02.288Z,98669.50
2022-09-21T13:06:48.378Z,98673.84
2022-09-21T13:09:20.236Z,62402.38
2022-09-21T13:11:55.673Z,62402.38
2022-09-21T13:14:25.545Z,62402.38
2022-09-21T13:17:01.108Z,62402.38
2022-09-21T13:19:31.903Z,62402.38
2022-09-21T13:22:16.123Z,98652.97
2022-09-21T13:24:45.645Z,98661.97
2022-09-21T13:27:13.921Z,98662.16
2022-09-21T13:29:42.994Z,98664.00
2022-09-21T13:32:47.867Z,98662.84
2022-09-21T13:35:53.264Z,98657.84
2022-09-21T13:38:24.526Z,98650.31
2022-09-21T13:40:58.789Z,98657.84
2022-09-21T13:44:06.682Z,98655.25
2022-09-21T13:46:50.417Z,62402.38
2022-09-21T13:49:24.067Z,98650.81
2022-09-21T13:51:57.722Z,98640.97
2022-09-21T13:57:20.446Z,62402.38
2022-09-21T13:59:59.529Z,98648.22
2022-09-21T14:02:35.829Z,98633.69
2022-09-21T14:05:10.917Z,98637.94
2022-09-21T14:07:41.628Z,98631.31
2022-09-21T14:10:11.511Z,98631.56
2022-09-21T14:12:44.872Z,98628.78
2022-09-21T14:15:35.108Z,98624.34
2022-09-21T14:18:35.809Z,98620.28
2022-09-21T14:21:24.225Z,62402.38
2022-09-21T14:24:34.240Z,62402.38
2022-09-21T14:27:07.167Z,62402.38
2022-09-21T14:29:45.013Z,62402.38
2022-09-21T14:32:17.609Z,62402.38
2022-09-21T14:34:48.615Z,62402.38
2022-09-21T14:37:29.091Z,62402.38
2022-09-21T14:39:59.306Z,62402.38
2022-09-21T14:42:29.228Z,62402.38
2022-09-21T14:45:02.328Z,98608.59
2022-09-21T14:47:49.129Z,62402.38
2022-09-21T14:50:33.109Z,62402.38
2022-09-21T14:53:14.385Z,62402.38
2022-09-21T14:55:56.543Z,62402.38
2022-09-21T14:58:41.699Z,62402.38
2022-09-21T15:01:35.987Z,62402.38
2022-09-21T15:04:21.582Z,62402.38
2022-09-21T15:07:19.993Z,62402.38
2022-09-21T15:10:23.177Z,62402.38
2022-09-21T15:12:59.788Z,62402.38
2022-09-21T15:15:37.623Z,98608.59
2022-09-21T15:18:17.919Z,62402.38
2022-09-21T15:20:45.000Z,62402.38
2022-09-21T15:23:19.844Z,62402.38
2022-09-21T15:25:58.683Z,62402.38
2022-09-21T15:29:05.440Z,62402.38
2022-09-21T15:31:33.750Z,62402.38
2022-09-21T15:34:02.765Z,98578.66
2022-09-21T15:36:31.427Z,98574.13
2022-09-21T15:38:59.893Z,98579.41
2022-09-21T15:41:40.469Z,98578.22
2022-09-21T15:44:17.677Z,62402.38
2022-09-21T15:46:47.391Z,62402.38
2022-09-21T15:49:17.938Z,62402.38
2022-09-21T15:51:46.299Z,62402.38
2022-09-21T15:54:27.303Z,98568.00
2022-09-21T15:56:55.743Z,98567.31
2022-09-21T15:59:24.606Z,98572.44
2022-09-21T16:01:55.280Z,98569.47
2022-09-21T16:04:23.938Z,98571.44
2022-09-21T16:07:01.240Z,98569.00
2022-09-21T16:09:37.938Z,98579.81
2022-09-21T16:12:30.400Z,98569.59
2022-09-21T16:15:05.718Z,98562.00
2022-09-21T16:17:37.634Z,98568.06
2022-09-21T16:20:16.184Z,98573.00
2022-09-21T16:22:47.081Z,98567.31
2022-09-21T16:25:24.950Z,98565.53
2022-09-21T16:27:54.512Z,98578.47
2022-09-21T16:30:47.343Z,98573.63
2022-09-21T16:33:41.216Z,98578.44
2022-09-21T16:36:46.470Z,98570.16
2022-09-21T16:39:16.010Z,98574.78
2022-09-21T16:41:48.667Z,98572.78
2022-09-21T16:44:21.052Z,98573.50
2022-09-21T16:46:54.094Z,98584.88
2022-09-21T16:49:24.804Z,98582.25
2022-09-21T16:51:55.902Z,98589.47
2022-09-21T16:54:26.276Z,98583.56
2022-09-21T16:56:55.241Z,98586.72
2022-09-21T16:59:23.338Z,98587.94
2022-09-21T17:01:56.411Z,98584.50
2022-09-21T17:04:25.418Z,98590.81
2022-09-21T17:06:54.383Z,98584.47
2022-09-21T17:09:28.975Z,98587.56
2022-09-21T17:11:57.962Z,98587.13
2022-09-21T17:14:25.478Z,98593.72
2022-09-21T17:16:56.520Z,98590.53
2022-09-21T17:19:23.894Z,98590.03
2022-09-21T17:21:51.430Z,98590.09
2022-09-21T17:24:33.066Z,98593.63
2022-09-21T17:27:05.670Z,98590.44
2022-09-21T17:29:37.488Z,98593.94
2022-09-21T17:32:10.557Z,98594.47
2022-09-21T17:34:37.683Z,98589.31
2022-09-21T17:37:04.814Z,98596.09
2022-09-21T17:39:31.882Z,98599.97
2022-09-21T17:42:02.920Z,98605.66
2022-09-21T17:44:55.521Z,98601.63
2022-09-21T17:47:29.694Z,98602.94
2022-09-21T17:50:02.827Z,98605.59
2022-09-21T17:52:50.238Z,98605.34
2022-09-21T17:55:18.841Z,98607.22
2022-09-21T17:57:58.110Z,98606.97
2022-09-21T18:00:34.230Z,98610.44
2022-09-21T18:03:03.545Z,98614.22
2022-09-21T18:05:31.182Z,98617.38
2022-09-21T18:07:59.578Z,98610.84
2022-09-21T18:10:28.034Z,98623.78
2022-09-21T18:13:11.515Z,98624.56
2022-09-21T18:15:48.055Z,98623.22
2022-09-21T18:18:19.976Z,98628.59
2022-09-21T18:21:02.078Z,98626.63
2022-09-21T18:23:35.557Z,98629.31
2022-09-21T18:26:03.191Z,98633.06
2022-09-21T18:28:39.613Z,98635.75
2022-09-21T18:31:31.882Z,98630.56
2022-09-21T18:34:14.027Z,98630.84
2022-09-21T18:36:48.690Z,98631.09
2022-09-21T18:39:26.416Z,98639.72
2022-09-21T18:42:08.935Z,98643.25
2022-09-21T18:44:44.326Z,98641.13
2022-09-21T18:47:20.905Z,98646.75
2022-09-21T18:50:00.632Z,98638.47
2022-09-21T18:52:43.247Z,98636.06
2022-09-21T18:55:23.855Z,98640.38
2022-09-21T18:57:52.918Z,98647.13
2022-09-21T19:00:24.396Z,98644.44
2022-09-21T19:03:15.781Z,98648.78
2022-09-21T19:05:47.930Z,98648.41
2022-09-21T19:08:23.729Z,98649.22
2022-09-21T19:10:55.282Z,98651.63
2022-09-21T19:13:36.020Z,98638.97
2022-09-21T19:16:11.720Z,98637.59
2022-09-21T19:18:47.116Z,98645.81
2022-09-21T19:21:28.403Z,98643.28
2022-09-21T19:24:06.424Z,98635.06
2022-09-21T19:26:41.039Z,98644.69
2022-09-21T19:29:35.356Z,98648.66
2022-09-21T19:32:02.575Z,98647.75
2022-09-21T19:34:29.884Z,98643.31
2022-09-21T19:37:01.616Z,98647.03
2022-09-21T19:39:32.109Z,98644.28
2022-09-21T19:42:08.819Z,98639.66
2022-09-21T19:44:46.179Z,98640.38
2022-09-21T19:47:25.514Z,98638.69
2022-09-21T19:49:55.774Z,98640.34
2022-09-21T19:52:31.025Z,98636.19
2022-09-21T19:55:18.181Z,98629.09
2022-09-21T19:58:05.214Z,98630.88
2022-09-21T20:00:34.045Z,98639.13
2022-09-21T20:03:11.609Z,98640.13
2022-09-21T20:05:49.204Z,98640.75
2022-09-21T20:08:28.545Z,98641.56
2022-09-21T20:11:07.501Z,98649.22
2022-09-21T20:13:53.914Z,98640.66
2022-09-21T20:16:32.439Z,98646.56
2022-09-21T20:19:07.265Z,98651.06
2022-09-21T20:21:39.191Z,98646.66
2022-09-21T20:24:19.236Z,98653.44
2022-09-21T20:26:49.076Z,98641.69
2022-09-21T20:29:16.363Z,98647.81
2022-09-21T20:31:44.458Z,98642.03
2022-09-21T20:34:12.923Z,98638.28
2022-09-21T20:36:40.453Z,98641.41
2022-09-21T20:39:07.644Z,98637.00
2022-09-21T20:41:37.807Z,98637.00
2022-09-21T20:44:05.099Z,98626.13
2022-09-21T20:46:32.066Z,98636.66
2022-09-21T20:49:05.306Z,98634.13
2022-09-21T20:51:34.067Z,98634.13
2022-09-21T20:54:02.458Z,98633.47
2022-09-21T20:56:29.808Z,98629.41
2022-09-21T20:58:59.420Z,98630.13
2022-09-21T21:01:27.135Z,98630.69
2022-09-21T21:04:01.815Z,98633.03
2022-09-21T21:06:31.829Z,98636.81
2022-09-21T21:08:58.965Z,98640.81
2022-09-21T21:11:28.136Z,98632.03
2022-09-21T21:13:56.025Z,98641.53
2022-09-21T21:16:27.008Z,98634.69
2022-09-21T21:18:54.166Z,98643.50
2022-09-21T21:21:21.489Z,98634.25
2022-09-21T21:24:17.572Z,98638.75
2022-09-21T21:27:01.352Z,98636.53
2022-09-21T21:29:29.614Z,98639.59
2022-09-21T21:31:59.229Z,98630.72
2022-09-21T21:34:26.330Z,98635.78
2022-09-21T21:36:53.308Z,98632.88
2022-09-21T21:39:20.118Z,98639.91
2022-09-21T21:41:47.201Z,98636.06
2022-09-21T21:44:14.100Z,98640.78
2022-09-21T21:46:41.848Z,98636.69
2022-09-21T21:49:10.675Z,98638.22
2022-09-21T21:51:37.851Z,98638.53
2022-09-21T21:54:04.710Z,98637.41
2022-09-21T21:56:31.776Z,98636.22
2022-09-21T21:58:58.685Z,98641.50
2022-09-21T22:01:28.196Z,98633.34
2022-09-21T22:03:56.448Z,98642.13
2022-09-21T22:06:25.534Z,98636.88
2022-09-21T22:08:52.978Z,62402.38
2022-09-21T22:11:20.017Z,62402.38
2022-09-21T22:13:51.216Z,62402.38
2022-09-21T22:16:20.259Z,62402.38
2022-09-21T22:18:47.482Z,62402.38
2022-09-21T22:21:16.375Z,62402.38
2022-09-21T22:23:45.100Z,62402.38
2022-09-21T22:26:15.494Z,62402.38
2022-09-21T22:28:43.771Z,62402.38
2022-09-21T22:31:14.403Z,62402.38
2022-09-21T22:33:41.589Z,62402.38
2022-09-21T22:36:10.303Z,62402.38
2022-09-21T22:38:42.518Z,62402.38
2022-09-21T22:41:12.523Z,62402.38
2022-09-21T22:43:39.943Z,62402.38
2022-09-21T22:46:07.850Z,62402.38
2022-09-21T22:48:35.719Z,62402.38
2022-09-21T22:51:03.441Z,98626.75
2022-09-21T22:53:32.336Z,98622.69
2022-09-21T22:56:05.607Z,98630.75
2022-09-21T22:58:35.144Z,98631.09
2022-09-21T23:01:06.316Z,98620.59
2022-09-21T23:03:33.682Z,98622.91
2022-09-21T23:06:01.817Z,98612.63
2022-09-21T23:08:29.138Z,98611.00
2022-09-21T23:10:56.978Z,98609.25
2022-09-21T23:13:23.959Z,98612.19
2022-09-21T23:15:52.155Z,98610.28
2022-09-21T23:18:19.012Z,98612.72
2022-09-21T23:20:56.802Z,98614.75
2022-09-21T23:23:24.713Z,98610.06
2022-09-21T23:26:01.199Z,98609.47
2022-09-21T23:28:27.979Z,98613.19
2022-09-21T23:30:57.920Z,98608.88
2022-09-21T23:33:24.915Z,98612.84
2022-09-21T23:35:52.000Z,98606.69
2022-09-21T23:38:18.776Z,98599.06
2022-09-21T23:40:45.619Z,98609.69
2022-09-21T23:43:12.500Z,98600.44
2022-09-21T23:45:41.875Z,98610.03
2022-09-21T23:48:10.053Z,98610.94
2022-09-21T23:50:36.939Z,98605.22
2022-09-21T23:53:03.722Z,98612.44
2022-09-21T23:55:31.070Z,98607.31
2022-09-21T23:57:57.871Z,98607.63
