createdAt,value
2018-08-28T00:01:07.072Z,101000.45
2018-08-28T00:03:34.767Z,101004.81
2018-08-28T00:06:02.504Z,101002.63
2018-08-28T00:08:30.220Z,101001.81
2018-08-28T00:10:57.932Z,101005.78
2018-08-28T00:13:25.647Z,101003.13
2018-08-28T00:15:53.472Z,101002.20
2018-08-28T00:18:21.167Z,101001.77
2018-08-28T00:20:48.840Z,101000.38
2018-08-28T00:23:16.580Z,100998.52
2018-08-28T00:25:44.296Z,101006.87
2018-08-28T00:28:12.199Z,101008.32
2018-08-28T00:30:39.904Z,101010.97
2018-08-28T00:33:08.675Z,101009.31
2018-08-28T00:35:36.706Z,101012.36
2018-08-28T00:38:04.408Z,101009.31
2018-08-28T00:40:32.067Z,101015.88
2018-08-28T00:42:59.808Z,101015.52
2018-08-28T00:45:27.500Z,101016.03
2018-08-28T00:47:55.180Z,101016.53
2018-08-28T00:50:22.882Z,101016.91
2018-08-28T00:52:50.564Z,101019.83
2018-08-28T00:55:18.280Z,101023.60
2018-08-28T00:57:46.020Z,101016.92
2018-08-28T01:00:13.688Z,101019.06
2018-08-28T01:02:41.405Z,101018.98
2018-08-28T01:05:09.086Z,101015.38
2018-08-28T01:07:36.784Z,101010.54
2018-08-28T01:10:04.553Z,101014.48
2018-08-28T01:12:32.216Z,101019.27
2018-08-28T01:14:59.916Z,101016.17
2018-08-28T01:17:27.664Z,101021.14
2018-08-28T01:19:55.332Z,101026.87
2018-08-28T01:22:23.073Z,101026.45
2018-08-28T01:24:50.756Z,101022.98
2018-08-28T01:27:18.444Z,101025.19
2018-08-28T01:29:46.132Z,101023.50
2018-08-28T01:32:13.843Z,101018.34
2018-08-28T01:34:41.563Z,101019.21
2018-08-28T01:37:09.286Z,101020.97
2018-08-28T01:39:37.035Z,101024.05
2018-08-28T01:42:04.908Z,101024.55
2018-08-28T01:44:32.668Z,101030.26
2018-08-28T01:47:00.425Z,101027.98
2018-08-28T01:49:28.152Z,101026.61
2018-08-28T01:51:55.850Z,101031.92
2018-08-28T01:54:23.512Z,101028.57
2018-08-28T01:56:51.220Z,101028.57
2018-08-28T01:59:18.900Z,101028.14
2018-08-28T02:01:46.604Z,101028.96
2018-08-28T02:04:14.300Z,101024.55
2018-08-28T02:06:42.003Z,101029.31
2018-08-28T02:09:09.732Z,101025.21
2018-08-28T02:11:37.436Z,101022.50
2018-08-28T02:14:05.279Z,101025.09
2018-08-28T02:16:32.973Z,101018.88
2018-08-28T02:19:00.680Z,101024.52
2018-08-28T02:21:28.523Z,101022.77
2018-08-28T02:23:56.207Z,101028.02
2018-08-28T02:26:23.963Z,101030.64
2018-08-28T02:28:51.733Z,101031.89
2018-08-28T02:31:19.437Z,101037.52
2018-08-28T02:33:47.420Z,101030.41
2018-08-28T02:36:14.989Z,101039.18
2018-08-28T02:38:42.649Z,101031.36
2018-08-28T02:41:10.356Z,101032.86
2018-08-28T02:43:38.079Z,101037.33
2018-08-28T02:46:05.844Z,101036.86
2018-08-28T02:48:33.557Z,101036.78
2018-08-28T02:51:01.326Z,101038.48
2018-08-28T02:53:29.055Z,101042.05
2018-08-28T02:55:56.735Z,101049.02
2018-08-28T02:58:24.488Z,101045.05
2018-08-28T03:00:52.188Z,101041.12
2018-08-28T03:03:19.873Z,101034.09
2018-08-28T03:05:47.595Z,101037.07
2018-08-28T03:08:15.264Z,101028.67
2018-08-28T03:10:42.991Z,101033.47
2018-08-28T03:13:10.723Z,101036.97
2018-08-28T03:15:38.513Z,101040.49
2018-08-28T03:18:06.203Z,101043.94
2018-08-28T03:20:33.923Z,101054.08
2018-08-28T03:23:01.597Z,101058.42
2018-08-28T03:25:29.344Z,101060.16
2018-08-28T03:27:57.046Z,101064.11
2018-08-28T03:30:24.761Z,101058.84
2018-08-28T03:32:52.443Z,101061.90
2018-08-28T03:35:20.116Z,101065.40
2018-08-28T03:37:47.905Z,101067.90
2018-08-28T03:40:15.598Z,101060.37
2018-08-28T03:42:43.268Z,101061.54
2018-08-28T03:45:11.009Z,101065.83
2018-08-28T03:47:38.695Z,101065.33
2018-08-28T03:50:06.364Z,101063.56
2018-08-28T03:52:34.040Z,101068.38
2018-08-28T03:55:01.809Z,101067.84
2018-08-28T03:57:29.467Z,101064.61
2018-08-28T03:59:57.180Z,101067.00
2018-08-28T04:02:24.871Z,101071.30
2018-08-28T04:04:52.560Z,101069.89
2018-08-28T04:07:20.255Z,101073.77
2018-08-28T04:09:47.927Z,101076.38
2018-08-28T04:12:15.636Z,101071.97
2018-08-28T04:14:43.307Z,101075.92
2018-08-28T04:17:11.100Z,101076.29
2018-08-28T04:19:38.795Z,101077.55
2018-08-28T04:22:06.564Z,101073.45
2018-08-28T04:24:34.260Z,101073.67
2018-08-28T04:27:02.040Z,101074.86
2018-08-28T04:29:29.748Z,101074.68
2018-08-28T04:31:57.412Z,101079.27
2018-08-28T04:34:25.156Z,101081.58
2018-08-28T04:36:52.851Z,101082.30
2018-08-28T04:39:20.545Z,101088.63
2018-08-28T04:41:48.305Z,101087.96
2018-08-28T04:44:15.985Z,101094.63
2018-08-28T04:46:43.671Z,101094.13
2018-08-28T04:49:12.173Z,101101.54
2018-08-28T04:51:40.428Z,101095.75
2018-08-28T04:54:08.198Z,101094.72
2018-08-28T04:56:36.121Z,101092.61
2018-08-28T04:59:03.829Z,101092.15
2018-08-28T05:01:31.560Z,101100.58
2018-08-28T05:03:59.241Z,101100.31
2018-08-28T05:06:26.945Z,101107.14
2018-08-28T05:08:54.749Z,101109.03
2018-08-28T05:11:22.476Z,101115.88
2018-08-28T05:13:50.140Z,101103.26
2018-08-28T05:16:17.801Z,101106.28
2018-08-28T05:18:45.503Z,101107.56
2018-08-28T05:21:13.198Z,101104.34
2018-08-28T05:23:41.072Z,101102.80
2018-08-28T05:26:10.028Z,101107.95
2018-08-28T05:28:37.793Z,100934.23
2018-08-28T05:31:05.795Z,101108.48
2018-08-28T05:33:33.526Z,101115.14
2018-08-28T05:36:01.840Z,101116.29
2018-08-28T05:38:29.536Z,101115.98
2018-08-28T05:40:57.240Z,101114.58
2018-08-28T05:43:26.128Z,101116.52
2018-08-28T05:45:54.367Z,101114.16
2018-08-28T05:48:22.265Z,101115.16
2018-08-28T05:50:50.023Z,101114.16
2018-08-28T05:53:18.081Z,101115.02
2018-08-28T05:55:45.779Z,101113.41
2018-08-28T05:58:13.524Z,101112.94
2018-08-28T06:00:41.834Z,101121.03
2018-08-28T06:03:09.615Z,101112.55
2018-08-28T06:05:38.043Z,101110.51
2018-08-28T06:08:05.880Z,101109.88
2018-08-28T06:10:33.623Z,101112.39
2018-08-28T06:13:01.352Z,101104.80
2018-08-28T06:15:29.039Z,101107.17
2018-08-28T06:17:56.728Z,101106.38
2018-08-28T06:20:24.424Z,101101.06
2018-08-28T06:22:52.110Z,101107.38
2018-08-28T06:25:19.812Z,101107.11
2018-08-28T06:27:47.533Z,101106.55
2018-08-28T06:30:15.227Z,101114.13
2018-08-28T06:32:42.921Z,101111.31
2018-08-28T06:35:10.654Z,101112.23
2018-08-28T06:37:38.346Z,101108.36
2018-08-28T06:40:06.115Z,101102.57
2018-08-28T06:42:33.825Z,101099.86
2018-08-28T06:45:01.530Z,101104.34
2018-08-28T06:47:29.288Z,101102.77
2018-08-28T06:49:56.956Z,101109.09
2018-08-28T06:52:24.627Z,101103.48
2018-08-28T06:54:52.335Z,101097.95
2018-08-28T06:57:20.028Z,101101.53
2018-08-28T06:59:48.091Z,101093.25
2018-08-28T07:02:15.816Z,101098.66
2018-08-28T07:04:43.509Z,101104.05
2018-08-28T07:07:11.263Z,101101.23
2018-08-28T07:09:38.964Z,101107.97
2018-08-28T07:12:06.651Z,101102.22
2018-08-28T07:14:34.420Z,101113.99
2018-08-28T07:17:02.137Z,101102.81
2018-08-28T07:19:29.837Z,101111.11
2018-08-28T07:21:57.562Z,101106.70
2018-08-28T07:24:25.268Z,101110.51
2018-08-28T07:26:53.009Z,101120.44
2018-08-28T07:29:20.719Z,101120.87
2018-08-28T07:31:48.543Z,101120.66
2018-08-28T07:34:16.253Z,101117.02
2018-08-28T07:36:44.163Z,101122.95
2018-08-28T07:39:11.892Z,101119.09
2018-08-28T07:41:39.598Z,101124.72
2018-08-28T07:44:07.311Z,101126.30
2018-08-28T07:46:35.076Z,101124.64
2018-08-28T07:49:02.844Z,101123.56
2018-08-28T07:51:30.540Z,101135.81
2018-08-28T07:53:58.332Z,101130.81
2018-08-28T07:56:26.004Z,101130.05
2018-08-28T07:58:53.708Z,101137.45
2018-08-28T08:01:21.410Z,101142.84
2018-08-28T08:03:49.176Z,101141.50
2018-08-28T08:06:16.887Z,101139.77
2018-08-28T08:08:44.584Z,101150.09
2018-08-28T08:11:12.336Z,101147.30
2018-08-28T08:13:40.012Z,101157.37
2018-08-28T08:16:07.808Z,101154.83
2018-08-28T08:18:35.545Z,101149.03
2018-08-28T08:21:03.271Z,101157.36
2018-08-28T08:23:30.992Z,101151.86
2018-08-28T08:25:58.716Z,101155.01
2018-08-28T08:28:26.430Z,101148.30
2018-08-28T08:30:54.122Z,101154.57
2018-08-28T08:33:21.848Z,101159.78
2018-08-28T08:35:49.614Z,101159.97
2018-08-28T08:38:17.328Z,101167.50
2018-08-28T08:40:45.262Z,101163.02
2018-08-28T08:43:12.965Z,101173.11
2018-08-28T08:45:40.697Z,101172.17
2018-08-28T08:48:08.436Z,101184.92
2018-08-28T08:50:36.119Z,101180.31
2018-08-28T08:53:03.840Z,101192.91
2018-08-28T08:55:31.564Z,101197.13
2018-08-28T08:57:59.256Z,101199.16
2018-08-28T09:00:26.956Z,101193.21
2018-08-28T09:02:54.705Z,101194.41
2018-08-28T09:05:22.408Z,101184.92
2018-08-28T09:07:50.132Z,101199.66
2018-08-28T09:10:17.880Z,101202.56
2018-08-28T09:12:45.656Z,101203.91
2018-08-28T09:15:13.388Z,101208.42
2018-08-28T09:17:41.184Z,101210.63
2018-08-28T09:20:08.915Z,101210.91
2018-08-28T09:22:36.747Z,101212.06
2018-08-28T09:25:04.516Z,101216.63
2018-08-28T09:27:32.208Z,101211.01
2018-08-28T09:29:59.929Z,101213.21
2018-08-28T09:32:27.631Z,101211.74
2018-08-28T09:34:55.331Z,101211.39
2018-08-28T09:37:23.079Z,101208.26
2018-08-28T09:39:50.758Z,101206.63
2018-08-28T09:42:18.440Z,101207.08
2018-08-28T09:44:46.135Z,101207.75
2018-08-28T09:47:13.832Z,101210.37
2018-08-28T09:49:41.535Z,101208.00
2018-08-28T09:52:09.312Z,101205.06
2018-08-28T09:54:37.028Z,101217.86
2018-08-28T09:57:05.037Z,101220.32
2018-08-28T09:59:32.742Z,101235.48
2018-08-28T10:02:00.643Z,101229.22
2018-08-28T10:04:28.365Z,101237.05
2018-08-28T10:06:56.056Z,101238.58
2018-08-28T10:09:23.802Z,101242.10
2018-08-28T10:11:51.509Z,101239.78
2018-08-28T10:14:19.235Z,101245.95
2018-08-28T10:16:46.948Z,101237.08
2018-08-28T10:19:14.668Z,101236.42
2018-08-28T10:21:42.403Z,101231.30
2018-08-28T10:24:10.090Z,101229.63
2018-08-28T10:26:37.974Z,101230.97
2018-08-28T10:29:05.932Z,101232.70
2018-08-28T10:31:33.722Z,101239.78
2018-08-28T10:34:01.398Z,101240.00
2018-08-28T10:36:29.100Z,101233.30
2018-08-28T10:38:56.832Z,101234.47
2018-08-28T10:41:24.556Z,101248.84
2018-08-28T10:43:52.266Z,101248.19
2018-08-28T10:46:20.048Z,101247.28
2018-08-28T10:48:47.788Z,101241.53
2018-08-28T10:51:16.558Z,101248.75
2018-08-28T10:53:44.324Z,101244.42
2018-08-28T10:56:12.008Z,101246.28
2018-08-28T10:58:39.815Z,101254.37
2018-08-28T11:01:07.904Z,101250.83
2018-08-28T11:03:35.629Z,101254.63
2018-08-28T11:06:03.408Z,101247.23
2018-08-28T11:08:31.143Z,101257.92
2018-08-28T11:10:58.860Z,101244.28
2018-08-28T11:13:26.576Z,101249.44
2018-08-28T11:15:54.287Z,101257.44
2018-08-28T11:18:22.082Z,101255.80
2018-08-28T11:20:49.768Z,101263.19
2018-08-28T11:23:17.456Z,101260.09
2018-08-28T11:25:45.232Z,101260.36
2018-08-28T11:28:12.952Z,101268.13
2018-08-28T11:30:40.924Z,101271.85
2018-08-28T11:33:08.666Z,101271.64
2018-08-28T11:35:36.391Z,101273.13
2018-08-28T11:38:04.139Z,101275.06
2018-08-28T11:40:31.839Z,101278.48
2018-08-28T11:42:59.539Z,101283.48
2018-08-28T11:45:27.247Z,101283.70
2018-08-28T11:47:54.972Z,101293.56
2018-08-28T11:50:22.725Z,101292.41
2018-08-28T11:52:50.422Z,101295.42
2018-08-28T11:55:18.111Z,101299.72
2018-08-28T11:57:45.828Z,101298.86
2018-08-28T12:00:14.924Z,101299.72
2018-08-28T12:02:42.681Z,101306.58
2018-08-28T12:05:10.572Z,101300.23
2018-08-28T12:07:38.225Z,101309.97
2018-08-28T12:10:06.902Z,101304.95
2018-08-28T12:12:34.592Z,101308.02
2018-08-28T12:15:02.313Z,101306.31
2018-08-28T12:17:30.024Z,101308.34
2018-08-28T12:19:57.841Z,101307.52
2018-08-28T12:22:25.597Z,101300.81
2018-08-28T12:24:53.336Z,101306.11
2018-08-28T12:27:21.096Z,101306.11
2018-08-28T12:29:48.876Z,101303.42
2018-08-28T12:32:16.672Z,101308.05
2018-08-28T12:34:44.616Z,101310.78
2018-08-28T12:37:12.363Z,101308.97
2018-08-28T12:39:40.129Z,101306.42
2018-08-28T12:42:07.925Z,101311.73
2018-08-28T12:44:35.634Z,101305.96
2018-08-28T12:47:03.488Z,101308.89
2018-08-28T12:49:31.204Z,101310.17
2018-08-28T12:51:58.896Z,101314.64
2018-08-28T12:54:26.699Z,101314.72
2018-08-28T12:56:54.425Z,101311.89
2018-08-28T12:59:22.156Z,101309.91
2018-08-28T13:01:49.859Z,101313.55
2018-08-28T13:04:17.574Z,101321.45
2018-08-28T13:06:45.292Z,101323.81
2018-08-28T13:09:13.013Z,101324.78
2018-08-28T13:11:40.768Z,101334.12
2018-08-28T13:14:08.524Z,101333.70
2018-08-28T13:16:36.220Z,101327.39
2018-08-28T13:19:03.961Z,101335.61
2018-08-28T13:21:31.728Z,101344.61
2018-08-28T13:23:59.422Z,101340.46
2018-08-28T13:26:27.232Z,101348.64
2018-08-28T13:28:54.940Z,101348.27
2018-08-28T13:31:22.638Z,101348.03
2018-08-28T13:33:50.361Z,101351.77
2018-08-28T13:36:18.066Z,101354.30
2018-08-28T13:38:45.876Z,101354.55
2018-08-28T13:41:13.572Z,101357.47
2018-08-28T13:43:41.265Z,101357.88
2018-08-28T13:46:08.983Z,101351.89
2018-08-28T13:48:36.734Z,101359.45
2018-08-28T13:51:05.384Z,101357.49
2018-08-28T13:53:33.167Z,101357.42
2018-08-28T13:56:00.911Z,101353.19
2018-08-28T13:58:28.666Z,101356.17
2018-08-28T14:00:56.427Z,101353.56
2018-08-28T14:03:24.156Z,101359.44
2018-08-28T14:05:51.878Z,101358.97
2018-08-28T14:08:19.575Z,101357.05
2018-08-28T14:10:47.304Z,101358.34
2018-08-28T14:13:15.101Z,101357.14
2018-08-28T14:15:42.796Z,101361.55
2018-08-28T14:18:10.507Z,101361.78
2018-08-28T14:20:38.276Z,101365.44
2018-08-28T14:23:06.223Z,101347.98
2018-08-28T14:25:33.965Z,101368.59
2018-08-28T14:28:01.733Z,101371.84
2018-08-28T14:30:29.539Z,101373.02
2018-08-28T14:32:57.326Z,101372.63
2018-08-28T14:35:25.114Z,101377.38
2018-08-28T14:37:52.887Z,101381.03
2018-08-28T14:40:20.644Z,101378.91
2018-08-28T14:42:48.410Z,101386.15
2018-08-28T14:45:16.205Z,101388.28
2018-08-28T14:47:43.959Z,101391.30
2018-08-28T14:50:11.769Z,101389.83
2018-08-28T14:52:39.492Z,101390.78
2018-08-28T14:55:07.334Z,101395.84
2018-08-28T14:57:35.092Z,101392.14
2018-08-28T15:00:02.953Z,101397.23
2018-08-28T15:02:30.749Z,101399.27
2018-08-28T15:04:58.497Z,101397.56
2018-08-28T15:07:26.234Z,101398.84
2018-08-28T15:09:53.948Z,101404.64
2018-08-28T15:12:21.668Z,101404.78
2018-08-28T15:14:49.432Z,101415.31
2018-08-28T15:17:17.208Z,101413.13
2018-08-28T15:19:44.908Z,101420.22
2018-08-28T15:22:12.608Z,101414.98
2018-08-28T15:24:40.354Z,101416.05
2018-08-28T15:27:08.131Z,101415.59
2018-08-28T15:29:35.823Z,101414.77
2018-08-28T15:32:03.554Z,101422.14
2018-08-28T15:34:31.304Z,101419.19
2018-08-28T15:36:59.004Z,101427.89
2018-08-28T15:39:26.795Z,101424.06
2018-08-28T15:41:54.559Z,101424.66
2018-08-28T15:44:22.252Z,101422.17
2018-08-28T15:46:49.968Z,101418.54
2018-08-28T15:49:17.764Z,101428.86
2018-08-28T15:51:45.477Z,101430.94
2018-08-28T15:54:13.212Z,101435.34
2018-08-28T15:56:47.679Z,101434.38
2018-08-28T15:59:15.497Z,101437.70
2018-08-28T16:01:43.232Z,101437.80
2018-08-28T16:04:15.468Z,101439.51
2018-08-28T16:06:43.209Z,101449.79
2018-08-28T16:09:10.900Z,101449.69
2018-08-28T16:11:38.591Z,101446.80
2018-08-28T16:14:06.312Z,101457.58
2018-08-28T16:16:34.029Z,101461.12
2018-08-28T16:19:01.831Z,101463.98
2018-08-28T16:21:34.136Z,101465.42
2018-08-28T16:24:01.840Z,101464.16
2018-08-28T16:26:29.557Z,101459.28
2018-08-28T16:28:57.304Z,101465.21
2018-08-28T16:31:25.067Z,101465.55
2018-08-28T16:33:52.774Z,101466.66
2018-08-28T16:36:20.492Z,101468.18
2018-08-28T16:38:48.220Z,101472.08
2018-08-28T16:41:16.043Z,101477.50
2018-08-28T16:43:43.676Z,101478.15
2018-08-28T16:46:11.444Z,101479.73
2018-08-28T16:48:39.164Z,101482.98
2018-08-28T16:51:06.895Z,101484.89
2018-08-28T16:53:34.935Z,101489.73
2018-08-28T16:56:03.705Z,101488.28
2018-08-28T16:58:31.412Z,101496.88
2018-08-28T17:00:59.123Z,101494.37
2018-08-28T17:03:26.851Z,101493.58
2018-08-28T17:05:54.596Z,101494.63
2018-08-28T17:08:23.136Z,101501.48
2018-08-28T17:10:50.916Z,101502.30
2018-08-28T17:13:18.699Z,101506.38
2018-08-28T17:15:46.412Z,101514.66
2018-08-28T17:18:14.149Z,101517.87
2018-08-28T17:20:41.947Z,101515.17
2018-08-28T17:23:09.655Z,101525.34
2018-08-28T17:25:37.328Z,101522.80
2018-08-28T17:28:05.070Z,101524.58
2018-08-28T17:30:32.891Z,101523.00
2018-08-28T17:33:00.590Z,101530.02
2018-08-28T17:35:28.371Z,101528.84
2018-08-28T17:37:56.171Z,101538.89
2018-08-28T17:40:23.864Z,101536.78
2018-08-28T17:42:51.575Z,101543.13
2018-08-28T17:45:19.268Z,101545.95
2018-08-28T17:47:46.940Z,101549.86
2018-08-28T17:50:14.641Z,101547.91
2018-08-28T17:52:42.364Z,101554.50
2018-08-28T17:55:10.091Z,101554.56
2018-08-28T17:57:37.804Z,101560.83
2018-08-28T18:00:06.013Z,101560.02
2018-08-28T18:02:33.739Z,101559.92
2018-08-28T18:05:01.461Z,101563.19
2018-08-28T18:07:29.200Z,101568.09
2018-08-28T18:09:56.920Z,101569.47
2018-08-28T18:12:24.911Z,101575.15
2018-08-28T18:14:52.604Z,101576.83
2018-08-28T18:17:20.326Z,101576.30
2018-08-28T18:19:48.036Z,101579.05
2018-08-28T18:22:15.720Z,101579.56
2018-08-28T18:24:43.422Z,101578.70
2018-08-28T18:27:11.168Z,101581.84
2018-08-28T18:29:38.912Z,101575.97
2018-08-28T18:32:06.622Z,101579.91
2018-08-28T18:34:34.588Z,101582.44
2018-08-28T18:37:02.311Z,101576.11
2018-08-28T18:39:30.008Z,101585.36
2018-08-28T18:41:57.715Z,101593.28
2018-08-28T18:44:25.426Z,101583.13
2018-08-28T18:46:53.159Z,101587.05
2018-08-28T18:49:20.876Z,101591.34
2018-08-28T18:51:48.572Z,101591.65
2018-08-28T18:54:16.283Z,101588.42
2018-08-28T18:56:43.992Z,101594.91
2018-08-28T18:59:11.652Z,101593.00
2018-08-28T19:01:39.336Z,101602.55
2018-08-28T19:04:07.166Z,101602.38
2018-08-28T19:06:34.836Z,101603.16
2018-08-28T19:09:02.743Z,101606.09
2018-08-28T19:11:30.444Z,101598.41
2018-08-28T19:13:58.280Z,101603.16
2018-08-28T19:16:25.949Z,101610.04
2018-08-28T19:18:53.664Z,101611.69
2018-08-28T19:21:21.428Z,101613.31
2018-08-28T19:23:49.164Z,101613.17
2018-08-28T19:26:16.876Z,101618.28
2018-08-28T19:28:44.605Z,101616.84
2018-08-28T19:31:12.296Z,101621.95
2018-08-28T19:33:39.976Z,101625.28
2018-08-28T19:36:07.696Z,101622.05
2018-08-28T19:38:35.425Z,101626.69
2018-08-28T19:41:03.113Z,101629.53
2018-08-28T19:43:31.001Z,101635.05
2018-08-28T19:45:58.663Z,101639.20
2018-08-28T19:48:26.373Z,101640.28
2018-08-28T19:50:54.111Z,101640.48
2018-08-28T19:53:21.804Z,101639.81
2018-08-28T19:55:49.480Z,101643.93
2018-08-28T19:58:17.377Z,101642.42
2018-08-28T20:00:44.940Z,101650.98
2018-08-28T20:03:12.649Z,101644.14
2018-08-28T20:05:40.423Z,101650.94
2018-08-28T20:08:08.123Z,101648.96
2018-08-28T20:10:35.800Z,101648.28
2018-08-28T20:13:03.575Z,101647.59
2018-08-28T20:15:31.263Z,101640.33
2018-08-28T20:17:58.967Z,101647.68
2018-08-28T20:20:26.639Z,101654.06
2018-08-28T20:22:54.365Z,101654.67
2018-08-28T20:25:22.104Z,101659.18
2018-08-28T20:27:49.789Z,101656.63
2018-08-28T20:30:17.554Z,101658.46
2018-08-28T20:32:45.211Z,101659.99
2018-08-28T20:35:12.934Z,101665.04
2018-08-28T20:37:40.621Z,101666.11
2018-08-28T20:40:08.299Z,101665.92
2018-08-28T20:42:36.023Z,101665.16
2018-08-28T20:45:03.848Z,101669.72
2018-08-28T20:47:31.545Z,101666.29
2018-08-28T20:49:59.235Z,101676.00
2018-08-28T20:52:26.987Z,101671.61
2018-08-28T20:54:54.725Z,101669.92
2018-08-28T20:57:22.421Z,101671.75
2018-08-28T20:59:50.192Z,101671.69
2018-08-28T21:02:17.888Z,101674.84
2018-08-28T21:04:45.557Z,101676.50
2018-08-28T21:07:13.186Z,101677.41
2018-08-28T21:09:40.816Z,101677.85
2018-08-28T21:12:08.505Z,101683.93
2018-08-28T21:14:36.112Z,101680.86
2018-08-28T21:17:03.779Z,101684.38
2018-08-28T21:19:31.425Z,101679.01
2018-08-28T21:21:59.077Z,101690.97
2018-08-28T21:24:26.937Z,101695.78
2018-08-28T21:26:54.685Z,101690.80
2018-08-28T21:29:22.360Z,101691.98
2018-08-28T21:31:50.053Z,101694.07
2018-08-28T21:34:17.678Z,101693.48
2018-08-28T21:36:45.377Z,101696.91
2018-08-28T21:39:13.009Z,101701.64
2018-08-28T21:41:40.685Z,101699.27
2018-08-28T21:44:08.404Z,101708.42
2018-08-28T21:46:36.061Z,101715.77
2018-08-28T21:49:03.716Z,101709.03
2018-08-28T21:51:31.416Z,101706.66
2018-08-28T21:53:59.040Z,101705.24
2018-08-28T21:56:26.825Z,101711.69
2018-08-28T21:58:54.497Z,101706.30
2018-08-28T22:01:22.170Z,101708.47
2018-08-28T22:03:49.893Z,101712.25
2018-08-28T22:06:23.146Z,101717.98
2018-08-28T22:08:50.800Z,101711.69
2018-08-28T22:11:18.424Z,101714.63
2018-08-28T22:13:46.094Z,101722.48
2018-08-28T22:16:13.712Z,101722.33
2018-08-28T22:18:41.345Z,101722.17
2018-08-28T22:21:09.036Z,101725.18
2018-08-28T22:23:36.680Z,101724.19
2018-08-28T22:26:04.672Z,101722.31
2018-08-28T22:28:32.509Z,101726.64
2018-08-28T22:31:00.144Z,101727.06
2018-08-28T22:33:27.810Z,101727.03
2018-08-28T22:35:55.479Z,101731.95
2018-08-28T22:38:23.173Z,101735.89
2018-08-28T22:40:50.877Z,101735.34
2018-08-28T22:43:23.408Z,101737.02
2018-08-28T22:45:51.441Z,101738.31
2018-08-28T22:48:19.172Z,101730.82
2018-08-28T22:50:47.209Z,101734.73
2018-08-28T22:53:14.841Z,101732.08
2018-08-28T22:55:42.464Z,101736.48
2018-08-28T22:58:10.165Z,101743.55
2018-08-28T23:00:37.832Z,101743.09
2018-08-28T23:03:05.568Z,101747.50
2018-08-28T23:05:33.198Z,101746.27
2018-08-28T23:08:00.833Z,101748.91
2018-08-28T23:10:28.476Z,101752.47
2018-08-28T23:12:56.128Z,101751.59
2018-08-28T23:15:23.780Z,101759.03
2018-08-28T23:17:51.437Z,101759.97
2018-08-28T23:20:19.070Z,101753.80
2018-08-28T23:22:46.760Z,101760.42
2018-08-28T23:25:14.369Z,101755.13
2018-08-28T23:27:41.990Z,101750.24
2018-08-28T23:30:09.796Z,101759.97
2018-08-28T23:32:37.413Z,101762.20
2018-08-28T23:35:05.165Z,101759.09
2018-08-28T23:37:33.070Z,101750.37
2018-08-28T23:40:00.700Z,101757.80
2018-08-28T23:42:28.602Z,101762.27
2018-08-28T23:44:56.218Z,101766.59
2018-08-28T23:47:23.851Z,101761.33
2018-08-28T23:49:51.509Z,101763.53
2018-08-28T23:52:19.130Z,101763.59
2018-08-28T23:54:46.765Z,101760.97
2018-08-28T23:57:14.388Z,101763.71
2018-08-28T23:59:42.149Z,101757.96
