createdAt,value
2023-06-17T00:00:57.398Z,12.80
2023-06-17T00:03:24.486Z,12.90
2023-06-17T00:05:52.741Z,13.00
2023-06-17T00:08:20.634Z,12.90
2023-06-17T00:10:47.889Z,12.90
2023-06-17T00:13:20.334Z,13.00
2023-06-17T00:15:57.642Z,13.10
2023-06-17T00:18:25.951Z,13.20
2023-06-17T00:20:54.436Z,13.20
2023-06-17T00:23:22.398Z,13.20
2023-06-17T00:25:50.450Z,13.20
2023-06-17T00:28:17.890Z,13.20
2023-06-17T00:30:47.583Z,13.30
2023-06-17T00:33:15.968Z,13.30
2023-06-17T00:35:43.361Z,13.30
2023-06-17T00:38:10.495Z,13.20
2023-06-17T00:40:37.432Z,13.20
2023-06-17T00:43:04.682Z,13.20
2023-06-17T00:45:39.628Z,13.30
2023-06-17T00:48:10.245Z,13.30
2023-06-17T00:50:38.702Z,13.30
2023-06-17T00:53:07.171Z,13.30
2023-06-17T00:55:35.820Z,13.30
2023-06-17T00:58:03.306Z,13.30
2023-06-17T01:00:30.272Z,13.30
2023-06-17T01:02:57.790Z,13.20
2023-06-17T01:05:26.118Z,13.10
2023-06-17T01:08:45.291Z,12.90
2023-06-17T01:11:21.225Z,12.80
2023-06-17T01:13:56.990Z,12.50
2023-06-17T01:16:26.940Z,12.40
2023-06-17T01:18:55.113Z,12.30
2023-06-17T01:21:23.274Z,12.20
2023-06-17T01:23:54.410Z,12.10
2023-06-17T01:26:22.766Z,12.00
2023-06-17T01:28:49.772Z,11.90
2023-06-17T01:31:19.384Z,11.80
2023-06-17T01:33:51.974Z,11.70
2023-06-17T01:36:29.454Z,11.60
2023-06-17T01:39:06.427Z,11.50
2023-06-17T01:41:50.190Z,11.60
2023-06-17T01:44:20.005Z,11.60
2023-06-17T01:46:47.304Z,11.60
2023-06-17T01:49:14.355Z,11.50
2023-06-17T01:51:41.357Z,11.50
2023-06-17T01:54:08.296Z,11.50
2023-06-17T01:56:35.556Z,11.40
2023-06-17T01:59:02.863Z,11.30
2023-06-17T02:01:29.762Z,11.10
2023-06-17T02:03:57.388Z,11.10
2023-06-17T02:06:24.781Z,11.00
2023-06-17T02:08:51.902Z,11.00
2023-06-17T02:11:18.817Z,11.00
2023-06-17T02:13:45.812Z,10.90
2023-06-17T02:16:12.785Z,10.80
2023-06-17T02:18:40.565Z,10.70
2023-06-17T02:21:07.549Z,10.70
2023-06-17T02:23:34.462Z,10.60
2023-06-17T02:26:01.403Z,10.50
2023-06-17T02:28:28.453Z,10.50
2023-06-17T02:30:55.710Z,10.50
2023-06-17T02:33:24.089Z,10.50
2023-06-17T02:35:51.097Z,10.50
2023-06-17T02:38:18.548Z,10.50
2023-06-17T02:40:45.561Z,10.40
2023-06-17T02:43:12.500Z,10.30
2023-06-17T02:45:39.464Z,10.30
2023-06-17T02:48:06.578Z,10.30
2023-06-17T02:50:33.522Z,10.30
2023-06-17T02:53:01.488Z,10.10
2023-06-17T02:55:28.649Z,10.10
2023-06-17T02:57:55.580Z,10.00
2023-06-17T03:00:22.923Z,9.90
2023-06-17T03:02:52.106Z,9.80
2023-06-17T03:05:19.577Z,9.80
2023-06-17T03:07:47.754Z,9.70
2023-06-17T03:10:16.386Z,9.70
2023-06-17T03:12:43.262Z,9.80
2023-06-17T03:15:10.686Z,9.80
2023-06-17T03:17:38.277Z,9.80
2023-06-17T03:20:09.617Z,9.80
2023-06-17T03:22:36.707Z,9.90
2023-06-17T03:25:04.608Z,10.00
2023-06-17T03:27:32.441Z,10.00
2023-06-17T03:29:59.486Z,10.00
2023-06-17T03:32:26.377Z,9.90
2023-06-17T03:34:57.878Z,9.90
2023-06-17T03:37:24.962Z,9.80
2023-06-17T03:39:51.921Z,9.80
2023-06-17T03:42:18.878Z,9.80
2023-06-17T03:44:45.804Z,9.80
2023-06-17T03:47:12.781Z,9.80
2023-06-17T03:49:39.735Z,9.90
2023-06-17T03:52:07.724Z,9.90
2023-06-17T03:54:34.720Z,9.90
2023-06-17T03:57:01.652Z,9.90
2023-06-17T03:59:29.494Z,10.00
2023-06-17T04:01:56.384Z,10.10
2023-06-17T04:04:23.508Z,10.20
2023-06-17T04:06:50.554Z,10.20
2023-06-17T04:09:17.793Z,10.40
2023-06-17T04:11:44.737Z,10.40
2023-06-17T04:14:11.731Z,10.50
2023-06-17T04:16:38.762Z,10.60
2023-06-17T04:19:05.727Z,10.70
2023-06-17T04:21:32.692Z,10.70
2023-06-17T04:23:59.608Z,10.80
2023-06-17T04:26:26.838Z,10.80
2023-06-17T04:28:53.883Z,10.90
2023-06-17T04:31:20.831Z,11.10
2023-06-17T04:33:48.479Z,11.30
2023-06-17T04:36:18.473Z,11.50
2023-06-17T04:38:45.524Z,11.70
2023-06-17T04:41:12.585Z,11.80
2023-06-17T04:43:39.578Z,11.80
2023-06-17T04:46:07.017Z,11.90
2023-06-17T04:48:33.922Z,12.00
2023-06-17T04:51:00.921Z,12.20
2023-06-17T04:53:28.021Z,12.40
2023-06-17T04:55:54.967Z,12.70
2023-06-17T04:58:21.978Z,12.90
2023-06-17T05:00:49.013Z,13.20
2023-06-17T05:03:16.026Z,13.50
2023-06-17T05:05:42.989Z,13.70
2023-06-17T05:08:10.020Z,14.00
2023-06-17T05:10:36.972Z,14.20
2023-06-17T05:13:04.003Z,14.50
2023-06-17T05:15:30.978Z,14.70
2023-06-17T05:17:57.949Z,14.90
2023-06-17T05:20:24.988Z,15.10
2023-06-17T05:22:51.958Z,15.30
2023-06-17T05:25:19.098Z,15.60
2023-06-17T05:27:46.024Z,15.70
2023-06-17T05:30:13.192Z,15.80
2023-06-17T05:32:40.101Z,15.90
2023-06-17T05:35:07.891Z,16.00
2023-06-17T05:37:34.835Z,16.10
2023-06-17T05:40:01.797Z,16.20
2023-06-17T05:42:28.684Z,16.20
2023-06-17T05:44:55.611Z,16.30
2023-06-17T05:47:22.600Z,16.50
2023-06-17T05:49:49.594Z,16.70
2023-06-17T05:52:16.525Z,16.80
2023-06-17T05:54:43.426Z,16.90
2023-06-17T05:57:10.418Z,17.20
2023-06-17T05:59:37.323Z,17.50
2023-06-17T06:02:04.897Z,17.90
2023-06-17T06:04:31.925Z,18.50
2023-06-17T06:06:58.883Z,18.80
2023-06-17T06:09:25.785Z,18.80
2023-06-17T06:11:52.688Z,18.80
2023-06-17T06:14:19.705Z,18.70
2023-06-17T06:16:46.854Z,18.80
2023-06-17T06:19:13.832Z,18.90
2023-06-17T06:21:40.770Z,19.00
2023-06-17T06:24:07.922Z,18.90
2023-06-17T06:26:35.023Z,18.80
2023-06-17T06:29:01.906Z,19.00
2023-06-17T06:31:28.926Z,19.40
2023-06-17T06:33:55.915Z,19.80
2023-06-17T06:36:22.833Z,20.10
2023-06-17T06:38:50.041Z,20.60
2023-06-17T06:41:16.963Z,21.20
2023-06-17T06:43:44.011Z,21.80
2023-06-17T06:46:12.337Z,22.60
2023-06-17T06:48:40.527Z,23.30
2023-06-17T06:51:07.544Z,23.60
2023-06-17T06:53:34.667Z,23.70
2023-06-17T06:56:01.586Z,23.60
2023-06-17T06:58:28.773Z,23.40
2023-06-17T07:00:55.834Z,22.90
2023-06-17T07:03:22.833Z,22.30
2023-06-17T07:05:49.813Z,22.00
2023-06-17T07:08:16.752Z,21.60
2023-06-17T07:10:43.801Z,21.40
2023-06-17T07:13:10.931Z,21.70
2023-06-17T07:15:37.954Z,22.00
2023-06-17T07:18:05.206Z,22.20
2023-06-17T07:20:32.264Z,22.30
2023-06-17T07:22:59.211Z,22.40
2023-06-17T07:25:27.515Z,22.70
2023-06-17T07:28:00.930Z,22.90
2023-06-17T07:30:28.879Z,22.40
2023-06-17T07:32:56.816Z,22.40
2023-06-17T07:35:23.741Z,22.70
2023-06-17T07:37:53.241Z,22.80
2023-06-17T07:40:20.915Z,22.90
2023-06-17T07:42:48.066Z,22.90
2023-06-17T07:45:15.949Z,22.80
2023-06-17T07:47:43.142Z,23.30
2023-06-17T07:50:11.354Z,23.90
2023-06-17T07:52:38.761Z,23.90
2023-06-17T07:55:09.556Z,23.60
2023-06-17T07:57:36.809Z,24.10
2023-06-17T08:03:38.917Z,24.40
2023-06-17T08:06:06.150Z,24.80
2023-06-17T08:08:33.114Z,25.00
2023-06-17T08:11:02.107Z,24.30
2023-06-17T08:13:29.051Z,24.50
2023-06-17T08:16:00.022Z,25.00
2023-06-17T08:18:27.179Z,24.60
2023-06-17T08:20:54.184Z,24.80
2023-06-17T08:23:21.183Z,24.80
2023-06-17T08:25:48.104Z,25.40
2023-06-17T08:28:17.561Z,25.90
2023-06-17T08:30:44.507Z,26.20
2023-06-17T08:33:11.725Z,25.70
2023-06-17T08:35:38.817Z,26.00
2023-06-17T08:38:06.100Z,25.60
2023-06-17T08:40:36.415Z,25.80
2023-06-17T08:43:04.644Z,26.50
2023-06-17T08:45:31.966Z,27.20
2023-06-17T08:48:00.667Z,27.40
2023-06-17T08:50:29.529Z,27.60
2023-06-17T08:52:58.972Z,27.60
2023-06-17T08:55:26.389Z,26.70
2023-06-17T08:57:53.344Z,27.30
2023-06-17T09:00:20.930Z,27.70
2023-06-17T09:02:49.690Z,27.20
2023-06-17T09:05:17.565Z,26.80
2023-06-17T09:07:44.775Z,27.70
2023-06-17T09:10:16.558Z,28.20
2023-06-17T09:12:43.467Z,28.40
2023-06-17T09:15:18.702Z,28.30
2023-06-17T09:17:46.894Z,28.50
2023-06-17T09:20:18.488Z,28.50
2023-06-17T09:22:49.320Z,28.80
2023-06-17T09:25:19.115Z,29.90
2023-06-17T09:30:26.478Z,29.80
2023-06-17T09:32:53.866Z,29.90
2023-06-17T09:35:21.057Z,29.70
2023-06-17T09:38:03.309Z,30.20
2023-06-17T09:40:34.658Z,29.90
2023-06-17T09:43:21.028Z,29.90
2023-06-17T09:46:15.650Z,29.70
2023-06-17T09:48:43.951Z,29.70
2023-06-17T09:51:13.562Z,28.70
2023-06-17T09:53:43.153Z,29.50
2023-06-17T09:56:13.429Z,28.20
2023-06-17T09:58:44.651Z,28.80
2023-06-17T10:01:14.495Z,29.70
2023-06-17T10:03:41.596Z,30.30
2023-06-17T10:06:19.387Z,29.50
2023-06-17T10:08:51.932Z,29.20
2023-06-17T10:11:21.560Z,28.30
2023-06-17T10:14:00.146Z,28.30
2023-06-17T10:16:35.123Z,29.60
2023-06-17T10:19:08.769Z,31.30
2023-06-17T10:21:43.079Z,31.50
2023-06-17T10:24:12.592Z,31.80
2023-06-17T10:26:39.985Z,31.60
2023-06-17T10:29:09.057Z,32.00
2023-06-17T10:31:43.701Z,32.00
2023-06-17T10:34:23.630Z,29.80
2023-06-17T10:36:59.190Z,28.50
2023-06-17T10:39:26.192Z,27.40
2023-06-17T10:41:58.478Z,27.10
2023-06-17T10:44:38.490Z,27.90
2023-06-17T10:47:22.780Z,28.40
2023-06-17T10:49:53.581Z,28.80
2023-06-17T10:52:21.205Z,30.30
2023-06-17T10:54:56.643Z,29.90
2023-06-17T10:57:36.581Z,30.80
2023-06-17T11:00:12.829Z,30.60
2023-06-17T11:02:41.362Z,29.50
2023-06-17T11:05:10.902Z,28.50
2023-06-17T11:07:38.040Z,29.70
2023-06-17T11:10:06.345Z,30.70
2023-06-17T11:12:35.704Z,31.10
2023-06-17T11:15:04.923Z,30.70
2023-06-17T11:17:32.071Z,32.60
2023-06-17T11:19:59.100Z,33.40
2023-06-17T11:22:26.471Z,33.30
2023-06-17T11:24:53.519Z,30.40
2023-06-17T11:27:20.699Z,30.10
2023-06-17T11:29:48.622Z,28.60
2023-06-17T11:32:15.859Z,27.20
2023-06-17T11:34:43.207Z,27.00
2023-06-17T11:37:12.469Z,27.30
2023-06-17T11:39:40.104Z,28.50
2023-06-17T11:42:10.043Z,31.20
2023-06-17T11:44:38.302Z,32.80
2023-06-17T11:47:10.257Z,33.50
2023-06-17T11:49:46.515Z,30.90
2023-06-17T11:52:15.078Z,29.70
2023-06-17T11:54:49.712Z,29.90
2023-06-17T11:57:26.142Z,30.40
2023-06-17T12:00:01.491Z,31.30
2023-06-17T12:02:29.298Z,31.40
2023-06-17T12:05:04.088Z,32.00
2023-06-17T12:07:41.381Z,29.70
2023-06-17T12:10:12.321Z,27.40
2023-06-17T12:12:41.139Z,26.50
2023-06-17T12:15:16.551Z,28.30
2023-06-17T12:18:10.701Z,27.60
2023-06-17T12:20:39.318Z,29.50
2023-06-17T12:23:06.585Z,31.00
2023-06-17T12:25:35.360Z,31.20
2023-06-17T12:28:03.043Z,31.40
2023-06-17T12:30:30.973Z,31.80
2023-06-17T12:32:58.329Z,32.80
2023-06-17T12:35:25.824Z,32.90
2023-06-17T12:37:55.660Z,33.30
2023-06-17T12:40:23.097Z,33.70
2023-06-17T12:42:49.982Z,32.30
2023-06-17T12:45:16.925Z,30.50
2023-06-17T12:47:43.911Z,29.60
2023-06-17T12:50:11.291Z,29.50
2023-06-17T12:52:38.286Z,27.50
2023-06-17T12:55:06.406Z,28.40
2023-06-17T12:57:34.692Z,28.40
2023-06-17T13:00:02.067Z,29.20
2023-06-17T13:02:32.224Z,30.10
2023-06-17T13:05:01.159Z,32.30
2023-06-17T13:07:28.510Z,33.40
2023-06-17T13:09:56.950Z,31.80
2023-06-17T13:12:24.080Z,30.10
2023-06-17T13:14:51.016Z,29.00
2023-06-17T13:17:18.133Z,29.10
2023-06-17T13:19:45.507Z,30.70
2023-06-17T13:22:12.475Z,31.50
2023-06-17T13:24:39.690Z,30.80
2023-06-17T13:27:07.690Z,31.20
2023-06-17T13:29:34.778Z,30.60
2023-06-17T13:32:02.238Z,29.80
2023-06-17T13:34:29.280Z,31.10
2023-06-17T13:36:56.460Z,32.60
2023-06-17T13:39:23.500Z,34.00
2023-06-17T13:41:50.562Z,33.50
2023-06-17T13:44:17.563Z,33.50
2023-06-17T13:46:44.653Z,32.10
2023-06-17T13:49:11.670Z,31.30
2023-06-17T13:51:38.578Z,31.60
2023-06-17T13:54:05.902Z,30.20
2023-06-17T13:56:33.311Z,29.10
2023-06-17T13:59:00.211Z,30.10
2023-06-17T14:01:27.242Z,30.60
2023-06-17T14:03:54.247Z,31.40
2023-06-17T14:06:21.859Z,31.60
2023-06-17T14:08:49.261Z,32.30
2023-06-17T14:11:16.475Z,33.50
2023-06-17T14:13:44.484Z,34.60
2023-06-17T14:16:13.245Z,33.70
2023-06-17T14:18:40.199Z,32.40
2023-06-17T14:21:07.944Z,32.70
2023-06-17T14:23:34.850Z,31.00
2023-06-17T14:26:01.916Z,29.10
2023-06-17T14:28:28.824Z,28.20
2023-06-17T14:30:56.060Z,27.60
2023-06-17T14:33:23.016Z,26.80
2023-06-17T14:35:50.966Z,26.50
2023-06-17T14:38:19.329Z,26.30
2023-06-17T14:40:52.164Z,25.90
2023-06-17T14:43:19.172Z,25.70
2023-06-17T14:45:46.102Z,25.70
2023-06-17T14:48:13.506Z,26.00
2023-06-17T14:50:40.903Z,27.20
2023-06-17T14:53:12.334Z,28.90
2023-06-17T14:55:43.342Z,30.40
2023-06-17T14:58:13.278Z,31.80
2023-06-17T15:00:44.140Z,31.60
2023-06-17T15:03:11.697Z,31.70
2023-06-17T15:05:39.485Z,31.30
2023-06-17T15:08:06.789Z,31.30
2023-06-17T15:10:33.862Z,32.00
2023-06-17T15:13:04.277Z,31.90
2023-06-17T15:15:31.167Z,30.10
2023-06-17T15:17:59.353Z,28.30
2023-06-17T15:20:26.678Z,27.30
2023-06-17T15:22:53.974Z,27.40
2023-06-17T15:25:20.995Z,27.20
2023-06-17T15:27:47.977Z,27.60
2023-06-17T15:30:15.219Z,28.10
2023-06-17T15:32:42.386Z,28.00
2023-06-17T15:35:10.643Z,28.00
2023-06-17T15:37:37.784Z,27.60
2023-06-17T15:40:07.517Z,27.00
2023-06-17T15:42:34.508Z,27.60
2023-06-17T15:45:01.418Z,29.00
2023-06-17T15:47:28.409Z,29.80
2023-06-17T15:49:55.646Z,30.10
2023-06-17T15:52:25.147Z,30.00
2023-06-17T15:54:58.912Z,28.30
2023-06-17T15:57:25.986Z,27.60
2023-06-17T15:59:53.735Z,27.80
2023-06-17T16:02:21.384Z,27.40
2023-06-17T16:04:54.506Z,27.20
2023-06-17T16:07:21.667Z,27.80
2023-06-17T16:09:51.324Z,27.90
2023-06-17T16:12:18.852Z,28.10
2023-06-17T16:14:47.300Z,28.20
2023-06-17T16:17:14.674Z,28.00
2023-06-17T16:19:41.798Z,27.90
2023-06-17T16:22:11.625Z,27.50
2023-06-17T16:24:42.287Z,27.60
2023-06-17T16:27:12.011Z,28.20
2023-06-17T16:29:40.049Z,28.70
2023-06-17T16:32:07.950Z,28.60
2023-06-17T16:34:37.111Z,28.50
2023-06-17T16:37:04.546Z,28.10
2023-06-17T16:39:31.558Z,28.10
2023-06-17T16:41:58.458Z,28.10
2023-06-17T16:44:25.825Z,27.90
2023-06-17T16:46:53.661Z,27.80
2023-06-17T16:49:20.674Z,27.80
2023-06-17T16:51:47.923Z,28.00
2023-06-17T16:54:14.895Z,28.40
2023-06-17T16:56:41.955Z,28.40
2023-06-17T16:59:09.040Z,28.50
2023-06-17T17:01:36.106Z,28.00
2023-06-17T17:04:12.614Z,27.90
2023-06-17T17:06:43.622Z,27.70
2023-06-17T17:09:10.695Z,27.40
2023-06-17T17:11:37.654Z,27.00
2023-06-17T17:14:05.381Z,26.90
2023-06-17T17:16:32.428Z,26.80
2023-06-17T17:18:59.536Z,27.10
2023-06-17T17:21:27.245Z,27.50
2023-06-17T17:23:54.301Z,27.70
2023-06-17T17:26:21.316Z,27.80
2023-06-17T17:28:48.284Z,27.60
2023-06-17T17:31:15.385Z,27.10
2023-06-17T17:33:44.231Z,26.80
2023-06-17T17:36:15.318Z,26.80
2023-06-17T17:38:43.370Z,26.60
2023-06-17T17:41:11.973Z,26.50
2023-06-17T17:43:39.258Z,26.40
2023-06-17T17:46:08.563Z,26.30
2023-06-17T17:48:35.838Z,26.30
2023-06-17T17:51:02.825Z,26.20
2023-06-17T17:53:30.262Z,26.10
2023-06-17T17:55:57.271Z,26.00
2023-06-17T17:58:24.264Z,25.80
2023-06-17T18:00:51.215Z,25.50
2023-06-17T18:03:18.334Z,25.40
2023-06-17T18:05:45.312Z,25.20
2023-06-17T18:08:12.376Z,24.90
2023-06-17T18:10:39.379Z,24.80
2023-06-17T18:13:06.386Z,24.60
2023-06-17T18:15:33.315Z,24.30
2023-06-17T18:18:00.375Z,24.00
2023-06-17T18:20:27.394Z,23.70
2023-06-17T18:22:54.369Z,23.50
2023-06-17T18:25:21.284Z,23.40
2023-06-17T18:27:48.204Z,23.30
2023-06-17T18:30:15.308Z,23.10
2023-06-17T18:32:42.385Z,22.90
2023-06-17T18:35:09.495Z,22.80
2023-06-17T18:37:36.434Z,22.70
2023-06-17T18:40:03.867Z,22.60
2023-06-17T18:42:30.759Z,22.40
2023-06-17T18:44:57.754Z,22.30
2023-06-17T18:47:24.718Z,22.10
2023-06-17T18:49:51.677Z,22.00
2023-06-17T18:52:19.210Z,21.80
2023-06-17T18:54:46.170Z,21.60
2023-06-17T18:57:14.555Z,21.50
2023-06-17T18:59:41.560Z,21.40
2023-06-17T19:02:08.494Z,21.20
2023-06-17T19:04:35.633Z,21.00
2023-06-17T19:07:04.580Z,20.90
2023-06-17T19:09:31.823Z,20.80
2023-06-17T19:12:00.767Z,20.60
2023-06-17T19:14:28.180Z,20.40
2023-06-17T19:16:55.688Z,20.10
2023-06-17T19:19:22.696Z,19.90
2023-06-17T19:21:49.808Z,19.60
2023-06-17T19:24:19.206Z,19.50
2023-06-17T19:26:46.279Z,19.30
2023-06-17T19:29:13.236Z,19.00
2023-06-17T19:31:40.192Z,18.90
2023-06-17T19:34:07.104Z,18.70
2023-06-17T19:36:34.151Z,18.60
2023-06-17T19:39:01.021Z,18.40
2023-06-17T19:41:28.870Z,18.30
2023-06-17T19:43:57.540Z,18.10
2023-06-17T19:46:25.101Z,17.90
2023-06-17T19:48:52.126Z,17.80
2023-06-17T19:51:19.080Z,17.70
2023-06-17T19:53:46.077Z,17.60
2023-06-17T19:56:13.149Z,17.40
2023-06-17T19:58:40.083Z,17.30
2023-06-17T20:01:07.209Z,17.20
2023-06-17T20:03:34.702Z,17.10
2023-06-17T20:06:01.970Z,17.00
2023-06-17T20:08:30.566Z,16.90
2023-06-17T20:10:57.529Z,16.80
2023-06-17T20:13:24.435Z,16.70
2023-06-17T20:15:52.419Z,16.60
2023-06-17T20:18:19.470Z,16.60
2023-06-17T20:20:46.492Z,16.50
2023-06-17T20:23:13.376Z,16.40
2023-06-17T20:25:40.556Z,16.30
2023-06-17T20:28:07.526Z,16.30
2023-06-17T20:30:34.496Z,16.20
2023-06-17T20:33:01.442Z,16.10
2023-06-17T20:35:28.367Z,16.00
2023-06-17T20:37:55.834Z,15.90
2023-06-17T20:40:23.074Z,15.90
2023-06-17T20:42:50.317Z,15.90
2023-06-17T20:45:18.231Z,15.80
2023-06-17T20:47:45.389Z,15.70
2023-06-17T20:50:12.735Z,15.60
2023-06-17T20:52:39.645Z,15.50
2023-06-17T20:55:07.410Z,15.40
2023-06-17T20:57:34.343Z,15.30
2023-06-17T21:00:01.506Z,15.30
2023-06-17T21:02:28.516Z,15.20
2023-06-17T21:04:56.820Z,15.20
2023-06-17T21:07:23.876Z,15.20
2023-06-17T21:09:51.416Z,15.10
2023-06-17T21:12:21.657Z,15.00
2023-06-17T21:14:48.884Z,14.80
2023-06-17T21:17:16.869Z,14.70
2023-06-17T21:19:43.954Z,14.60
2023-06-17T21:22:11.149Z,14.60
2023-06-17T21:24:38.512Z,14.60
2023-06-17T21:27:10.266Z,14.50
2023-06-17T21:29:38.742Z,14.50
2023-06-17T21:32:10.089Z,14.40
2023-06-17T21:34:38.407Z,14.40
2023-06-17T21:37:05.895Z,14.30
2023-06-17T21:39:32.847Z,14.30
2023-06-17T21:41:59.915Z,14.20
2023-06-17T21:44:26.849Z,14.20
2023-06-17T21:46:53.824Z,14.20
2023-06-17T21:49:21.022Z,14.20
2023-06-17T21:51:48.025Z,14.20
2023-06-17T21:54:14.989Z,14.20
2023-06-17T21:56:41.882Z,14.10
2023-06-17T21:59:08.810Z,14.00
2023-06-17T22:01:35.980Z,13.90
2023-06-17T22:04:03.166Z,13.90
2023-06-17T22:06:31.217Z,13.70
2023-06-17T22:08:58.266Z,13.60
2023-06-17T22:11:25.186Z,13.60
2023-06-17T22:13:52.159Z,13.60
2023-06-17T22:16:19.323Z,13.60
2023-06-17T22:18:46.461Z,13.60
2023-06-17T22:21:13.550Z,13.50
2023-06-17T22:23:40.593Z,13.50
2023-06-17T22:26:07.809Z,13.40
2023-06-17T22:28:35.051Z,13.40
2023-06-17T22:31:01.998Z,13.40
2023-06-17T22:33:29.361Z,13.30
2023-06-17T22:35:56.345Z,13.20
2023-06-17T22:38:23.286Z,13.00
2023-06-17T22:40:50.318Z,13.00
2023-06-17T22:43:20.167Z,12.90
2023-06-17T22:45:47.618Z,12.90
2023-06-17T22:48:14.509Z,12.90
2023-06-17T22:50:41.583Z,12.90
2023-06-17T22:53:08.640Z,12.80
2023-06-17T22:55:37.419Z,12.80
2023-06-17T22:58:04.710Z,12.70
2023-06-17T23:00:31.682Z,12.70
2023-06-17T23:02:58.728Z,12.60
2023-06-17T23:05:25.787Z,12.60
2023-06-17T23:07:52.708Z,12.60
2023-06-17T23:10:20.176Z,12.60
2023-06-17T23:12:47.348Z,12.50
2023-06-17T23:15:14.317Z,12.50
2023-06-17T23:17:41.329Z,12.50
2023-06-17T23:20:09.043Z,12.50
2023-06-17T23:22:36.831Z,12.40
2023-06-17T23:25:07.910Z,12.40
2023-06-17T23:27:35.645Z,12.30
2023-06-17T23:30:02.882Z,12.30
2023-06-17T23:32:29.882Z,12.30
2023-06-17T23:34:57.292Z,12.40
2023-06-17T23:37:26.249Z,12.40
2023-06-17T23:39:53.882Z,12.30
2023-06-17T23:42:20.843Z,12.10
2023-06-17T23:44:49.188Z,12.00
2023-06-17T23:47:19.780Z,12.00
2023-06-17T23:49:47.536Z,12.00
2023-06-17T23:52:14.783Z,11.90
2023-06-17T23:54:42.062Z,11.90
2023-06-17T23:57:09.059Z,11.80
2023-06-17T23:59:36.311Z,11.80
