createdAt,value
2022-08-26T00:01:46.225Z,19.52
2022-08-26T00:04:13.045Z,19.52
2022-08-26T00:06:42.492Z,19.46
2022-08-26T00:09:12.788Z,19.48
2022-08-26T00:11:39.371Z,19.35
2022-08-26T00:14:06.464Z,19.42
2022-08-26T00:16:37.853Z,19.42
2022-08-26T00:19:07.720Z,19.31
2022-08-26T00:21:35.078Z,19.40
2022-08-26T00:24:04.439Z,19.41
2022-08-26T00:26:31.220Z,19.24
2022-08-26T00:28:57.794Z,19.27
2022-08-26T00:31:24.399Z,19.26
2022-08-26T00:33:52.432Z,19.23
2022-08-26T00:36:20.593Z,19.27
2022-08-26T00:38:48.059Z,19.18
2022-08-26T00:41:14.899Z,19.27
2022-08-26T00:43:47.362Z,19.21
2022-08-26T00:46:16.652Z,19.28
2022-08-26T00:48:43.993Z,19.29
2022-08-26T00:51:15.416Z,19.17
2022-08-26T00:53:45.240Z,19.17
2022-08-26T00:56:15.815Z,19.13
2022-08-26T00:58:43.037Z,19.10
2022-08-26T01:01:10.367Z,19.10
2022-08-26T01:03:37.616Z,19.15
2022-08-26T01:06:05.108Z,19.11
2022-08-26T01:08:40.927Z,19.02
2022-08-26T01:11:08.094Z,18.91
2022-08-26T01:13:36.435Z,18.96
2022-08-26T01:16:04.042Z,18.94
2022-08-26T01:18:31.553Z,18.92
2022-08-26T01:21:01.955Z,18.77
2022-08-26T01:23:32.413Z,18.86
2022-08-26T01:26:02.907Z,18.82
2022-08-26T01:28:32.964Z,18.83
2022-08-26T01:31:02.515Z,18.69
2022-08-26T01:33:42.159Z,18.70
2022-08-26T01:36:09.562Z,18.70
2022-08-26T01:38:37.586Z,18.67
2022-08-26T01:41:05.001Z,18.67
2022-08-26T01:43:47.682Z,18.61
2022-08-26T01:46:16.350Z,18.65
2022-08-26T01:48:44.659Z,18.62
2022-08-26T01:51:11.988Z,18.63
2022-08-26T01:53:41.779Z,18.59
2022-08-26T01:56:12.719Z,18.57
2022-08-26T01:58:42.464Z,18.59
2022-08-26T02:01:10.170Z,18.63
2022-08-26T02:03:43.118Z,18.61
2022-08-26T02:06:10.333Z,18.66
2022-08-26T02:08:39.051Z,18.63
2022-08-26T02:11:07.583Z,18.64
2022-08-26T02:13:37.381Z,18.61
2022-08-26T02:16:04.651Z,18.65
2022-08-26T02:18:36.535Z,18.50
2022-08-26T02:21:06.672Z,18.33
2022-08-26T02:23:33.562Z,18.24
2022-08-26T02:26:05.516Z,18.22
2022-08-26T02:28:35.691Z,18.09
2022-08-26T02:31:02.979Z,18.07
2022-08-26T02:33:31.712Z,18.05
2022-08-26T02:35:58.588Z,18.05
2022-08-26T02:38:25.307Z,18.06
2022-08-26T02:40:51.934Z,18.10
2022-08-26T02:43:18.661Z,18.12
2022-08-26T02:46:01.941Z,18.10
2022-08-26T02:48:29.114Z,18.10
2022-08-26T02:50:55.639Z,18.09
2022-08-26T02:53:25.366Z,18.12
2022-08-26T02:55:52.447Z,18.13
2022-08-26T02:58:19.086Z,18.16
2022-08-26T03:00:52.564Z,18.19
2022-08-26T03:03:23.582Z,18.17
2022-08-26T03:05:50.427Z,18.23
2022-08-26T03:08:17.061Z,18.20
2022-08-26T03:10:44.177Z,18.25
2022-08-26T03:13:10.770Z,18.30
2022-08-26T03:15:37.507Z,18.25
2022-08-26T03:18:04.862Z,18.27
2022-08-26T03:20:32.985Z,18.29
2022-08-26T03:22:59.696Z,18.24
2022-08-26T03:25:26.784Z,18.27
2022-08-26T03:27:53.846Z,18.28
2022-08-26T03:30:39.829Z,18.30
2022-08-26T03:33:13.033Z,18.24
2022-08-26T03:35:42.076Z,18.28
2022-08-26T03:38:09.098Z,18.30
2022-08-26T03:40:35.835Z,18.29
2022-08-26T03:43:03.016Z,18.30
2022-08-26T03:45:29.757Z,18.32
2022-08-26T03:47:57.871Z,18.31
2022-08-26T03:50:25.750Z,18.35
2022-08-26T03:52:55.706Z,18.32
2022-08-26T03:55:23.887Z,18.25
2022-08-26T03:57:50.634Z,18.20
2022-08-26T04:00:18.369Z,18.19
2022-08-26T04:02:46.004Z,18.23
2022-08-26T04:05:13.749Z,18.29
2022-08-26T04:07:40.356Z,18.26
2022-08-26T04:10:08.791Z,18.27
2022-08-26T04:12:37.303Z,18.34
2022-08-26T04:15:04.661Z,18.39
2022-08-26T04:17:31.220Z,18.43
2022-08-26T04:19:58.693Z,18.44
2022-08-26T04:22:25.809Z,18.44
2022-08-26T04:24:52.423Z,18.48
2022-08-26T04:27:20.346Z,18.51
2022-08-26T04:29:53.551Z,18.51
2022-08-26T04:32:22.080Z,18.51
2022-08-26T04:34:48.991Z,18.55
2022-08-26T04:37:16.399Z,18.52
2022-08-26T04:39:44.639Z,18.55
2022-08-26T04:42:13.418Z,18.51
2022-08-26T04:44:41.763Z,18.46
2022-08-26T04:47:08.740Z,18.47
2022-08-26T04:49:35.771Z,18.38
2022-08-26T04:52:02.612Z,18.45
2022-08-26T04:54:29.669Z,18.49
2022-08-26T04:56:56.367Z,18.54
2022-08-26T04:59:23.033Z,18.50
2022-08-26T05:01:53.385Z,18.49
2022-08-26T05:04:20.588Z,18.51
2022-08-26T05:06:47.542Z,18.47
2022-08-26T05:09:14.645Z,18.47
2022-08-26T05:11:42.062Z,18.47
2022-08-26T05:14:08.667Z,18.50
2022-08-26T05:16:35.247Z,18.54
2022-08-26T05:19:04.341Z,18.58
2022-08-26T05:21:31.277Z,18.60
2022-08-26T05:23:57.959Z,18.58
2022-08-26T05:26:29.052Z,18.61
2022-08-26T05:28:56.631Z,18.63
2022-08-26T05:31:24.082Z,18.61
2022-08-26T05:33:50.697Z,18.62
2022-08-26T05:36:20.815Z,18.63
2022-08-26T05:38:48.790Z,18.66
2022-08-26T05:41:16.989Z,18.64
2022-08-26T05:43:43.843Z,18.74
2022-08-26T05:46:10.746Z,18.76
2022-08-26T05:48:37.925Z,18.72
2022-08-26T05:51:06.237Z,18.83
2022-08-26T05:53:34.829Z,18.80
2022-08-26T05:56:03.558Z,18.81
2022-08-26T05:58:30.371Z,18.78
2022-08-26T06:00:58.734Z,18.82
2022-08-26T06:03:25.397Z,18.86
2022-08-26T06:05:51.996Z,18.88
2022-08-26T06:08:21.137Z,18.94
2022-08-26T06:10:50.981Z,18.94
2022-08-26T06:13:19.439Z,18.87
2022-08-26T06:15:47.112Z,18.98
2022-08-26T06:18:14.656Z,19.01
2022-08-26T06:20:44.108Z,19.22
2022-08-26T06:23:42.873Z,19.41
2022-08-26T06:26:11.360Z,19.65
2022-08-26T06:28:38.203Z,19.61
2022-08-26T06:31:06.503Z,19.90
2022-08-26T06:33:33.408Z,20.03
2022-08-26T06:36:01.193Z,20.08
2022-08-26T06:38:28.320Z,20.08
2022-08-26T06:40:55.012Z,19.88
2022-08-26T06:43:23.827Z,19.96
2022-08-26T06:45:50.735Z,19.93
2022-08-26T06:48:18.677Z,19.73
2022-08-26T06:50:45.955Z,19.81
2022-08-26T06:53:13.664Z,19.70
2022-08-26T06:55:41.551Z,19.82
2022-08-26T06:58:09.521Z,19.84
2022-08-26T07:00:38.435Z,19.86
2022-08-26T07:03:08.467Z,19.95
2022-08-26T07:05:35.968Z,19.93
2022-08-26T07:08:03.078Z,19.86
2022-08-26T07:10:29.752Z,19.83
2022-08-26T07:12:56.322Z,19.79
2022-08-26T07:15:24.004Z,19.81
2022-08-26T07:17:59.070Z,19.90
2022-08-26T07:20:26.484Z,19.93
2022-08-26T07:22:53.949Z,20.24
2022-08-26T07:25:20.593Z,20.28
2022-08-26T07:27:54.302Z,20.44
2022-08-26T07:30:21.355Z,20.28
2022-08-26T07:32:48.293Z,20.38
2022-08-26T07:35:16.225Z,20.81
2022-08-26T07:37:43.361Z,21.12
2022-08-26T07:40:10.380Z,22.02
2022-08-26T07:42:37.289Z,22.59
2022-08-26T07:45:04.097Z,22.28
2022-08-26T07:47:30.667Z,21.95
2022-08-26T07:49:57.607Z,21.85
2022-08-26T07:52:27.378Z,21.65
2022-08-26T07:54:54.378Z,21.21
2022-08-26T07:57:21.032Z,21.33
2022-08-26T07:59:47.577Z,21.40
2022-08-26T08:02:14.309Z,21.48
2022-08-26T08:04:40.909Z,21.56
2022-08-26T08:07:07.595Z,21.53
2022-08-26T08:09:40.753Z,21.67
2022-08-26T08:12:07.505Z,21.91
2022-08-26T08:14:36.526Z,22.10
2022-08-26T08:17:03.419Z,22.09
2022-08-26T08:19:38.929Z,22.07
2022-08-26T08:22:17.139Z,21.99
2022-08-26T08:24:45.706Z,22.02
2022-08-26T08:27:18.161Z,22.02
2022-08-26T08:29:48.119Z,21.99
2022-08-26T08:32:15.780Z,22.07
2022-08-26T08:37:14.477Z,22.23
2022-08-26T08:39:41.935Z,22.77
2022-08-26T08:42:27.351Z,22.26
2022-08-26T08:44:58.161Z,22.28
2022-08-26T08:47:29.086Z,21.80
2022-08-26T08:50:00.146Z,21.42
2022-08-26T08:52:29.069Z,21.05
2022-08-26T08:54:55.855Z,21.05
2022-08-26T08:57:27.827Z,21.12
2022-08-26T08:59:58.633Z,21.18
2022-08-26T09:02:30.072Z,21.23
2022-08-26T09:05:07.133Z,21.27
2022-08-26T09:07:37.567Z,21.30
2022-08-26T09:10:06.132Z,21.46
2022-08-26T09:12:34.868Z,22.38
2022-08-26T09:15:02.726Z,22.41
2022-08-26T09:17:35.372Z,22.94
2022-08-26T09:20:07.316Z,22.70
2022-08-26T09:22:35.181Z,23.08
2022-08-26T09:25:04.322Z,23.01
2022-08-26T09:27:43.721Z,23.78
2022-08-26T09:30:12.459Z,24.08
2022-08-26T09:32:39.921Z,23.90
2022-08-26T09:35:08.080Z,24.33
2022-08-26T09:37:36.105Z,24.44
2022-08-26T09:40:13.247Z,24.31
2022-08-26T09:42:39.847Z,23.32
2022-08-26T09:45:10.548Z,23.37
2022-08-26T09:47:38.268Z,23.63
2022-08-26T09:50:12.387Z,23.27
2022-08-26T09:52:40.412Z,22.90
2022-08-26T09:55:12.449Z,22.81
2022-08-26T09:57:45.918Z,23.38
2022-08-26T10:00:25.632Z,23.25
2022-08-26T10:02:54.762Z,23.06
2022-08-26T10:05:29.735Z,23.30
2022-08-26T10:07:57.041Z,23.56
2022-08-26T10:10:30.100Z,23.31
2022-08-26T10:13:03.177Z,23.47
2022-08-26T10:15:36.043Z,23.46
2022-08-26T10:18:06.425Z,23.64
2022-08-26T10:20:36.298Z,22.83
2022-08-26T10:23:06.067Z,22.81
2022-08-26T10:25:34.383Z,22.93
2022-08-26T10:28:06.904Z,23.29
2022-08-26T10:30:38.110Z,23.44
2022-08-26T10:33:06.476Z,23.83
2022-08-26T10:35:35.050Z,24.73
2022-08-26T10:38:04.792Z,24.72
2022-08-26T10:40:39.041Z,24.38
2022-08-26T10:43:11.317Z,23.67
2022-08-26T10:45:42.837Z,23.19
2022-08-26T10:48:12.644Z,22.90
2022-08-26T10:50:41.472Z,22.58
2022-08-26T10:53:11.703Z,22.56
2022-08-26T10:55:43.237Z,22.57
2022-08-26T10:58:26.761Z,22.59
2022-08-26T11:01:17.579Z,22.19
2022-08-26T11:03:54.103Z,22.58
2022-08-26T11:06:25.816Z,23.17
2022-08-26T11:08:53.190Z,23.60
2022-08-26T11:11:41.913Z,24.22
2022-08-26T11:14:09.045Z,23.98
2022-08-26T11:16:42.786Z,23.31
2022-08-26T11:19:11.509Z,22.82
2022-08-26T11:21:58.333Z,22.44
2022-08-26T11:24:43.352Z,22.53
2022-08-26T11:27:12.202Z,22.75
2022-08-26T11:29:59.994Z,22.96
2022-08-26T11:32:44.864Z,23.78
2022-08-26T11:35:34.775Z,23.68
2022-08-26T11:38:14.652Z,23.10
2022-08-26T11:40:42.017Z,22.99
2022-08-26T11:43:13.156Z,23.14
2022-08-26T11:45:42.234Z,23.39
2022-08-26T11:48:15.404Z,23.27
2022-08-26T11:50:52.204Z,22.97
2022-08-26T11:53:20.295Z,22.94
2022-08-26T11:55:51.352Z,22.90
2022-08-26T11:58:20.703Z,22.93
2022-08-26T12:00:50.791Z,23.49
2022-08-26T12:03:19.368Z,23.92
2022-08-26T12:05:47.385Z,23.48
2022-08-26T12:08:16.690Z,23.08
2022-08-26T12:10:44.765Z,22.85
2022-08-26T12:13:19.797Z,22.61
2022-08-26T12:15:51.923Z,22.97
2022-08-26T12:18:29.547Z,23.25
2022-08-26T12:20:58.592Z,22.95
2022-08-26T12:23:26.953Z,23.15
2022-08-26T12:26:07.394Z,23.39
2022-08-26T12:28:42.331Z,23.38
2022-08-26T12:31:09.016Z,23.20
2022-08-26T12:33:38.535Z,23.68
2022-08-26T12:36:06.067Z,23.56
2022-08-26T12:38:35.245Z,23.60
2022-08-26T12:41:03.486Z,23.70
2022-08-26T12:43:37.132Z,23.69
2022-08-26T12:46:04.717Z,23.64
2022-08-26T12:48:36.031Z,24.02
2022-08-26T12:51:03.255Z,23.75
2022-08-26T12:53:32.282Z,23.64
2022-08-26T12:56:00.591Z,23.48
2022-08-26T12:58:31.695Z,24.62
2022-08-26T13:01:18.598Z,23.83
2022-08-26T13:03:45.671Z,23.98
2022-08-26T13:06:16.021Z,23.82
2022-08-26T13:08:43.322Z,24.06
2022-08-26T13:11:10.963Z,23.73
2022-08-26T13:13:39.412Z,23.38
2022-08-26T13:16:06.993Z,23.12
2022-08-26T13:18:33.589Z,22.95
2022-08-26T13:21:00.205Z,23.05
2022-08-26T13:23:26.845Z,23.82
2022-08-26T13:25:53.452Z,24.29
2022-08-26T13:28:20.051Z,24.70
2022-08-26T13:30:49.634Z,24.80
2022-08-26T13:33:18.298Z,23.95
2022-08-26T13:35:44.946Z,23.76
2022-08-26T13:38:30.899Z,23.26
2022-08-26T13:41:00.444Z,23.87
2022-08-26T13:43:27.694Z,23.58
2022-08-26T13:45:55.834Z,24.00
2022-08-26T13:48:23.596Z,23.75
2022-08-26T13:50:50.703Z,23.32
2022-08-26T13:53:18.699Z,23.60
2022-08-26T13:55:45.331Z,23.41
2022-08-26T13:58:12.069Z,23.50
2022-08-26T14:00:39.775Z,23.51
2022-08-26T14:03:13.096Z,23.04
2022-08-26T14:05:40.276Z,22.23
2022-08-26T14:08:07.500Z,22.78
2022-08-26T14:10:34.355Z,23.10
2022-08-26T14:13:00.975Z,22.87
2022-08-26T14:15:27.812Z,23.11
2022-08-26T14:17:55.925Z,23.23
2022-08-26T14:20:25.529Z,23.30
2022-08-26T14:23:12.629Z,22.77
2022-08-26T14:25:39.184Z,23.17
2022-08-26T14:28:05.729Z,23.63
2022-08-26T14:30:32.536Z,23.35
2022-08-26T14:33:01.946Z,23.03
2022-08-26T14:35:30.857Z,23.07
2022-08-26T14:37:57.507Z,23.44
2022-08-26T14:40:28.559Z,23.74
2022-08-26T14:42:55.508Z,22.92
2022-08-26T14:45:26.950Z,22.68
2022-08-26T14:47:56.573Z,22.75
2022-08-26T14:50:24.281Z,22.27
2022-08-26T14:53:10.836Z,21.87
2022-08-26T14:55:38.910Z,21.75
2022-08-26T14:58:05.682Z,21.94
2022-08-26T15:00:32.550Z,21.77
2022-08-26T15:02:59.197Z,21.86
2022-08-26T15:05:25.876Z,22.26
2022-08-26T15:07:53.960Z,22.31
2022-08-26T15:10:20.663Z,22.12
2022-08-26T15:12:47.444Z,22.26
2022-08-26T15:15:15.211Z,22.51
2022-08-26T15:17:41.988Z,22.33
2022-08-26T15:20:09.570Z,21.96
2022-08-26T15:22:36.155Z,21.87
2022-08-26T15:25:04.401Z,22.06
2022-08-26T15:27:31.248Z,22.02
2022-08-26T15:29:57.828Z,22.21
2022-08-26T15:32:24.526Z,22.33
2022-08-26T15:34:53.032Z,22.06
2022-08-26T15:37:19.570Z,22.25
2022-08-26T15:41:11.191Z,22.07
2022-08-26T15:43:38.146Z,21.96
2022-08-26T15:46:05.232Z,21.81
2022-08-26T15:48:32.172Z,21.61
2022-08-26T15:51:01.137Z,21.71
2022-08-26T15:53:30.541Z,21.62
2022-08-26T15:55:58.730Z,21.78
2022-08-26T15:58:28.226Z,21.56
2022-08-26T16:00:55.779Z,21.45
2022-08-26T16:03:22.910Z,21.45
2022-08-26T16:05:50.392Z,21.64
2022-08-26T16:08:17.686Z,21.68
2022-08-26T16:10:50.409Z,21.85
2022-08-26T16:13:19.555Z,21.57
2022-08-26T16:15:48.622Z,21.51
2022-08-26T16:18:16.400Z,21.52
2022-08-26T16:20:50.167Z,21.49
2022-08-26T16:23:36.417Z,21.59
2022-08-26T16:26:08.268Z,21.25
2022-08-26T16:28:40.078Z,21.24
2022-08-26T16:31:10.326Z,21.38
2022-08-26T16:33:39.980Z,21.52
2022-08-26T16:36:08.353Z,21.66
2022-08-26T16:38:35.815Z,21.71
2022-08-26T16:41:02.960Z,21.59
2022-08-26T16:43:29.874Z,21.49
2022-08-26T16:45:56.709Z,21.05
2022-08-26T16:48:25.026Z,20.86
2022-08-26T16:50:51.981Z,20.72
2022-08-26T16:53:19.136Z,20.70
2022-08-26T16:55:46.613Z,20.79
2022-08-26T16:58:13.628Z,20.70
2022-08-26T17:00:40.853Z,20.54
2022-08-26T17:03:07.770Z,20.54
2022-08-26T17:05:36.382Z,20.53
2022-08-26T17:08:04.843Z,20.61
2022-08-26T17:10:32.869Z,20.32
2022-08-26T17:13:00.351Z,20.38
2022-08-26T17:15:27.563Z,20.24
2022-08-26T17:17:54.922Z,20.27
2022-08-26T17:20:23.427Z,20.28
2022-08-26T17:22:53.950Z,20.26
2022-08-26T17:25:22.654Z,20.25
2022-08-26T17:27:49.483Z,19.99
2022-08-26T17:30:17.243Z,20.10
2022-08-26T17:32:44.304Z,19.83
2022-08-26T17:35:12.956Z,19.92
2022-08-26T17:37:40.080Z,19.93
2022-08-26T17:40:12.656Z,19.95
2022-08-26T17:42:40.415Z,19.89
2022-08-26T17:45:09.093Z,19.82
2022-08-26T17:47:36.058Z,19.76
2022-08-26T17:50:05.071Z,19.71
2022-08-26T17:52:32.365Z,19.63
2022-08-26T17:54:59.425Z,19.43
2022-08-26T17:57:27.872Z,19.40
2022-08-26T17:59:56.566Z,19.39
2022-08-26T18:02:23.989Z,19.35
2022-08-26T18:04:50.934Z,19.37
2022-08-26T18:07:18.216Z,19.20
2022-08-26T18:09:45.428Z,19.15
2022-08-26T18:12:12.609Z,19.08
2022-08-26T18:14:40.898Z,19.06
2022-08-26T18:17:07.859Z,19.00
2022-08-26T18:19:34.737Z,18.91
2022-08-26T18:22:01.690Z,18.84
2022-08-26T18:24:32.615Z,18.78
2022-08-26T18:26:59.526Z,18.67
2022-08-26T18:29:27.969Z,18.58
2022-08-26T18:31:56.388Z,18.49
2022-08-26T18:34:23.266Z,18.47
2022-08-26T18:36:58.609Z,18.36
2022-08-26T18:39:25.461Z,18.22
2022-08-26T18:41:53.333Z,18.14
2022-08-26T18:44:23.302Z,18.07
2022-08-26T18:46:51.103Z,17.97
2022-08-26T18:49:20.962Z,17.82
2022-08-26T18:51:51.116Z,17.75
2022-08-26T18:56:51.039Z,17.52
2022-08-26T18:59:18.310Z,17.38
2022-08-26T19:01:45.490Z,17.28
2022-08-26T19:04:15.317Z,17.24
2022-08-26T19:06:46.931Z,17.30
2022-08-26T19:09:14.645Z,17.26
2022-08-26T19:11:45.407Z,17.22
2022-08-26T19:14:15.419Z,17.05
2022-08-26T19:16:44.402Z,16.91
2022-08-26T19:19:12.045Z,16.77
2022-08-26T19:21:39.285Z,16.65
2022-08-26T19:24:12.276Z,16.56
2022-08-26T19:26:39.214Z,16.53
2022-08-26T19:29:06.740Z,16.50
2022-08-26T19:31:33.632Z,16.48
2022-08-26T19:34:01.866Z,16.43
2022-08-26T19:36:29.326Z,16.33
2022-08-26T19:38:56.809Z,16.23
2022-08-26T19:41:37.045Z,16.17
2022-08-26T19:44:06.612Z,16.06
2022-08-26T19:46:33.489Z,16.00
2022-08-26T19:49:00.369Z,15.94
2022-08-26T19:51:30.030Z,15.94
2022-08-26T19:53:59.146Z,15.86
2022-08-26T19:56:28.241Z,15.75
2022-08-26T19:58:55.264Z,15.75
2022-08-26T20:01:23.061Z,15.64
2022-08-26T20:03:50.554Z,15.62
2022-08-26T20:06:17.853Z,15.58
2022-08-26T20:08:44.984Z,15.48
2022-08-26T20:11:14.533Z,15.43
2022-08-26T20:13:43.912Z,15.37
2022-08-26T20:16:12.079Z,15.32
2022-08-26T20:19:00.523Z,15.27
2022-08-26T20:21:29.290Z,15.18
2022-08-26T20:23:59.261Z,15.16
2022-08-26T20:26:27.778Z,15.09
2022-08-26T20:28:56.915Z,15.06
2022-08-26T20:31:24.746Z,15.03
2022-08-26T20:33:51.854Z,15.02
2022-08-26T20:36:20.341Z,14.94
2022-08-26T20:38:47.617Z,14.90
2022-08-26T20:41:14.913Z,14.81
2022-08-26T20:43:44.826Z,14.83
2022-08-26T20:46:18.110Z,14.85
2022-08-26T20:48:46.736Z,14.80
2022-08-26T20:51:13.889Z,14.70
2022-08-26T20:53:41.403Z,14.63
2022-08-26T20:56:09.781Z,14.59
2022-08-26T20:58:38.426Z,14.56
2022-08-26T21:01:07.957Z,14.48
2022-08-26T21:03:36.896Z,14.49
2022-08-26T21:06:04.017Z,14.47
2022-08-26T21:08:33.162Z,14.43
2022-08-26T21:11:00.693Z,14.41
2022-08-26T21:13:30.752Z,14.35
2022-08-26T21:16:03.158Z,14.30
2022-08-26T21:18:30.098Z,14.27
2022-08-26T21:20:58.325Z,14.28
2022-08-26T21:23:29.084Z,14.22
2022-08-26T21:25:56.257Z,14.18
2022-08-26T21:28:23.408Z,14.16
2022-08-26T21:30:50.318Z,14.15
2022-08-26T21:33:17.123Z,14.08
2022-08-26T21:35:51.436Z,14.04
2022-08-26T21:38:21.891Z,13.97
2022-08-26T21:40:57.439Z,13.97
2022-08-26T21:43:34.750Z,14.01
2022-08-26T21:46:04.056Z,14.00
2022-08-26T21:48:32.241Z,14.01
2022-08-26T21:51:04.408Z,14.00
2022-08-26T21:53:32.615Z,14.01
2022-08-26T21:55:59.534Z,13.96
2022-08-26T21:58:26.470Z,13.87
2022-08-26T22:00:53.274Z,13.90
2022-08-26T22:03:20.150Z,13.87
2022-08-26T22:05:51.600Z,13.85
2022-08-26T22:08:20.126Z,13.81
2022-08-26T22:10:51.926Z,13.76
2022-08-26T22:13:19.061Z,13.73
2022-08-26T22:15:46.901Z,13.64
2022-08-26T22:18:13.811Z,13.61
2022-08-26T22:20:40.864Z,13.49
2022-08-26T22:23:08.540Z,13.46
2022-08-26T22:25:35.409Z,13.45
2022-08-26T22:28:04.095Z,13.43
2022-08-26T22:30:31.085Z,13.36
2022-08-26T22:32:57.938Z,13.34
2022-08-26T22:35:29.243Z,13.30
2022-08-26T22:38:05.248Z,13.26
2022-08-26T22:40:32.297Z,13.21
2022-08-26T22:43:00.414Z,13.17
2022-08-26T22:45:29.981Z,13.13
2022-08-26T22:47:57.160Z,13.06
2022-08-26T22:50:24.199Z,13.06
2022-08-26T22:52:51.333Z,13.00
2022-08-26T22:55:18.344Z,12.99
2022-08-26T22:57:45.185Z,12.96
2022-08-26T23:00:13.996Z,12.96
2022-08-26T23:02:42.351Z,12.94
2022-08-26T23:05:11.403Z,12.89
2022-08-26T23:07:38.586Z,12.84
2022-08-26T23:10:08.330Z,12.84
2022-08-26T23:12:37.752Z,12.81
2022-08-26T23:15:06.065Z,12.76
2022-08-26T23:17:33.572Z,12.73
2022-08-26T23:20:02.103Z,12.69
2022-08-26T23:22:31.370Z,12.67
2022-08-26T23:25:02.497Z,12.67
2022-08-26T23:27:34.793Z,12.62
2022-08-26T23:30:01.709Z,12.60
2022-08-26T23:32:28.552Z,12.58
2022-08-26T23:34:59.542Z,12.51
2022-08-26T23:37:31.531Z,12.53
2022-08-26T23:40:02.106Z,12.52
2022-08-26T23:42:30.633Z,12.52
2022-08-26T23:44:57.436Z,12.49
2022-08-26T23:47:25.220Z,12.43
2022-08-26T23:49:51.983Z,12.41
2022-08-26T23:52:37.078Z,12.37
2022-08-26T23:55:06.400Z,12.34
2022-08-26T23:57:33.722Z,12.33
