createdAt,value
2018-09-18T00:00:47.741Z,76.14
2018-09-18T00:01:47.752Z,75.18
2018-09-18T00:02:47.772Z,74.69
2018-09-18T00:03:47.795Z,74.22
2018-09-18T00:04:47.797Z,74.98
2018-09-18T00:05:47.814Z,74.51
2018-09-18T00:06:47.831Z,74.60
2018-09-18T00:07:47.843Z,74.22
2018-09-18T00:08:47.857Z,74.41
2018-09-18T00:09:47.871Z,73.65
2018-09-18T00:10:47.885Z,73.65
2018-09-18T00:11:47.924Z,73.35
2018-09-18T00:12:47.914Z,73.45
2018-09-18T00:13:47.930Z,73.26
2018-09-18T00:14:47.944Z,72.30
2018-09-18T00:15:47.957Z,72.97
2018-09-18T00:16:47.971Z,72.88
2018-09-18T00:17:48.192Z,72.39
2018-09-18T00:18:48.611Z,73.26
2018-09-18T00:19:48.047Z,74.51
2018-09-18T00:20:48.028Z,72.59
2018-09-18T00:21:48.046Z,72.63
2018-09-18T00:22:48.060Z,72.33
2018-09-18T00:23:48.074Z,72.49
2018-09-18T00:24:48.088Z,72.63
2018-09-18T00:25:48.118Z,72.59
2018-09-18T00:26:48.122Z,72.39
2018-09-18T00:27:48.134Z,72.68
2018-09-18T00:28:48.149Z,72.78
2018-09-18T00:29:48.164Z,72.78
2018-09-18T00:30:48.178Z,73.26
2018-09-18T00:31:48.192Z,73.07
2018-09-18T00:32:48.205Z,72.59
2018-09-18T00:33:48.231Z,72.97
2018-09-18T00:34:48.236Z,72.49
2018-09-18T00:35:48.257Z,72.97
2018-09-18T00:36:48.266Z,72.78
2018-09-18T00:37:48.280Z,72.78
2018-09-18T00:38:48.294Z,72.59
2018-09-18T00:39:48.313Z,72.68
2018-09-18T00:40:48.326Z,72.78
2018-09-18T00:41:48.336Z,73.16
2018-09-18T00:42:48.352Z,73.16
2018-09-18T00:43:48.367Z,73.16
2018-09-18T00:44:48.381Z,72.59
2018-09-18T00:45:48.395Z,72.78
2018-09-18T00:46:48.410Z,72.49
2018-09-18T00:47:48.438Z,72.59
2018-09-18T00:48:48.436Z,72.68
2018-09-18T00:49:48.467Z,72.59
2018-09-18T00:50:48.469Z,72.20
2018-09-18T00:51:48.939Z,72.20
2018-09-18T00:52:48.544Z,72.68
2018-09-18T00:53:48.539Z,72.59
2018-09-18T00:54:48.526Z,72.78
2018-09-18T00:55:48.548Z,72.39
2018-09-18T00:56:48.555Z,72.20
2018-09-18T00:57:48.570Z,71.82
2018-09-18T00:58:48.594Z,71.82
2018-09-18T00:59:48.598Z,71.34
2018-09-18T01:00:48.613Z,71.44
2018-09-18T01:01:48.630Z,71.25
2018-09-18T01:02:48.641Z,71.34
2018-09-18T01:03:48.658Z,71.72
2018-09-18T01:04:48.668Z,71.53
2018-09-18T01:05:48.686Z,71.44
2018-09-18T01:06:48.700Z,71.37
2018-09-18T01:07:48.729Z,71.63
2018-09-18T01:08:48.745Z,71.63
2018-09-18T01:09:48.743Z,72.59
2018-09-18T01:10:48.761Z,72.97
2018-09-18T01:11:48.771Z,72.20
2018-09-18T01:12:48.816Z,72.68
2018-09-18T01:13:48.802Z,73.07
2018-09-18T01:14:48.830Z,72.11
2018-09-18T01:15:48.830Z,71.92
2018-09-18T01:16:48.844Z,71.82
2018-09-18T01:17:48.860Z,71.92
2018-09-18T01:18:48.878Z,71.82
2018-09-18T01:19:48.890Z,71.82
2018-09-18T01:20:48.907Z,71.82
2018-09-18T01:21:48.922Z,72.68
2018-09-18T01:22:48.933Z,72.11
2018-09-18T01:23:48.944Z,72.39
2018-09-18T01:24:48.959Z,72.49
2018-09-18T01:25:50.229Z,73.26
2018-09-18T01:26:48.989Z,73.55
2018-09-18T01:27:49.001Z,73.16
2018-09-18T01:28:49.046Z,73.07
2018-09-18T01:29:49.033Z,72.78
2018-09-18T01:30:49.052Z,72.97
2018-09-18T01:31:49.063Z,72.84
2018-09-18T01:32:49.283Z,73.55
2018-09-18T01:33:49.093Z,73.26
2018-09-18T01:34:49.109Z,73.22
2018-09-18T01:35:49.119Z,73.07
2018-09-18T01:36:49.136Z,73.65
2018-09-18T01:37:49.150Z,73.16
2018-09-18T01:38:49.164Z,72.64
2018-09-18T01:39:49.177Z,72.78
2018-09-18T01:40:49.192Z,73.74
2018-09-18T01:41:49.221Z,73.35
2018-09-18T01:42:49.530Z,73.65
2018-09-18T01:43:49.259Z,72.97
2018-09-18T01:44:49.258Z,72.84
2018-09-18T01:45:49.262Z,72.78
2018-09-18T01:46:49.278Z,72.49
2018-09-18T01:47:49.287Z,72.68
2018-09-18T01:48:49.301Z,72.39
2018-09-18T01:49:49.624Z,72.49
2018-09-18T01:50:49.335Z,72.68
2018-09-18T01:51:49.349Z,72.68
2018-09-18T01:52:49.360Z,72.97
2018-09-18T01:53:49.428Z,73.55
2018-09-18T01:54:49.439Z,73.55
2018-09-18T01:55:49.613Z,73.93
2018-09-18T01:57:49.456Z,72.97
2018-09-18T01:58:49.462Z,73.13
2018-09-18T01:59:49.472Z,73.03
2018-09-18T02:00:49.475Z,73.13
2018-09-18T02:01:49.489Z,73.22
2018-09-18T02:02:49.504Z,74.37
2018-09-18T02:03:49.540Z,73.61
2018-09-18T02:04:49.532Z,73.13
2018-09-18T02:05:49.551Z,73.03
2018-09-18T02:06:49.570Z,73.51
2018-09-18T02:07:49.577Z,73.99
2018-09-18T02:08:49.590Z,73.41
2018-09-18T02:09:49.611Z,73.61
2018-09-18T02:10:49.620Z,74.08
2018-09-18T02:11:49.632Z,73.80
2018-09-18T02:12:49.649Z,73.80
2018-09-18T02:13:49.663Z,73.41
2018-09-18T02:14:49.680Z,73.70
2018-09-18T02:15:49.691Z,73.80
2018-09-18T02:16:49.709Z,73.41
2018-09-18T02:17:49.722Z,73.61
2018-09-18T02:18:49.736Z,73.51
2018-09-18T02:19:49.748Z,73.61
2018-09-18T02:20:49.763Z,73.51
2018-09-18T02:21:49.780Z,73.99
2018-09-18T02:22:49.810Z,73.80
2018-09-18T02:23:49.811Z,73.13
2018-09-18T02:24:49.821Z,73.03
2018-09-18T02:25:49.836Z,73.51
2018-09-18T02:26:49.850Z,73.22
2018-09-18T02:27:49.863Z,73.22
2018-09-18T02:28:49.878Z,73.41
2018-09-18T02:29:50.097Z,73.41
2018-09-18T02:30:50.065Z,72.94
2018-09-18T02:31:50.534Z,73.70
2018-09-18T02:32:50.333Z,73.99
2018-09-18T02:33:49.951Z,74.57
2018-09-18T02:34:49.973Z,73.70
2018-09-18T02:35:49.985Z,73.80
2018-09-18T02:36:49.994Z,73.22
2018-09-18T02:37:50.009Z,73.41
2018-09-18T02:38:50.024Z,73.22
2018-09-18T02:39:50.037Z,73.80
2018-09-18T02:40:50.055Z,73.70
2018-09-18T02:41:50.067Z,73.80
2018-09-18T02:42:50.081Z,73.61
2018-09-18T02:43:50.096Z,73.70
2018-09-18T02:44:50.112Z,73.70
2018-09-18T02:45:50.126Z,73.61
2018-09-18T02:46:50.140Z,73.61
2018-09-18T02:47:50.152Z,73.51
2018-09-18T02:48:50.167Z,73.51
2018-09-18T02:49:50.182Z,73.61
2018-09-18T02:50:50.196Z,73.32
2018-09-18T02:51:50.210Z,73.03
2018-09-18T02:52:50.227Z,73.61
2018-09-18T02:53:50.240Z,73.41
2018-09-18T02:54:50.255Z,73.70
2018-09-18T02:55:50.267Z,73.22
2018-09-18T02:56:50.283Z,73.22
2018-09-18T02:57:50.296Z,73.80
2018-09-18T02:58:50.311Z,73.70
2018-09-18T02:59:50.329Z,73.61
2018-09-18T03:00:50.339Z,73.90
2018-09-18T03:01:50.359Z,74.47
2018-09-18T03:02:50.368Z,73.90
2018-09-18T03:03:50.489Z,73.70
2018-09-18T03:04:50.453Z,74.27
2018-09-18T03:05:50.413Z,73.80
2018-09-18T03:06:50.426Z,73.80
2018-09-18T03:07:50.444Z,73.22
2018-09-18T03:08:50.456Z,73.80
2018-09-18T03:09:50.469Z,73.80
2018-09-18T03:10:50.495Z,73.51
2018-09-18T03:11:50.497Z,73.70
2018-09-18T03:12:50.819Z,73.51
2018-09-18T03:13:50.527Z,73.90
2018-09-18T03:14:50.544Z,73.70
2018-09-18T03:15:50.562Z,74.37
2018-09-18T03:16:50.568Z,73.61
2018-09-18T03:17:50.594Z,74.95
2018-09-18T03:18:50.602Z,74.37
2018-09-18T03:19:50.613Z,74.47
2018-09-18T03:20:50.705Z,74.37
2018-09-18T03:21:50.641Z,74.27
2018-09-18T03:22:50.658Z,73.90
2018-09-18T03:23:50.670Z,73.90
2018-09-18T03:24:50.685Z,74.47
2018-09-18T03:25:50.700Z,73.51
2018-09-18T03:26:50.714Z,73.51
2018-09-18T03:27:50.736Z,73.80
2018-09-18T03:28:50.956Z,73.51
2018-09-18T03:29:50.757Z,73.90
2018-09-18T03:30:50.793Z,73.70
2018-09-18T03:31:50.784Z,73.90
2018-09-18T03:32:50.848Z,73.41
2018-09-18T03:34:50.945Z,74.57
2018-09-18T03:36:50.862Z,75.04
2018-09-18T03:37:50.870Z,75.14
2018-09-18T03:38:50.889Z,75.33
2018-09-18T03:39:50.900Z,74.95
2018-09-18T03:40:50.917Z,75.33
2018-09-18T03:41:50.928Z,75.48
2018-09-18T03:42:50.944Z,74.91
2018-09-18T03:43:50.957Z,75.29
2018-09-18T03:44:50.970Z,75.81
2018-09-18T03:45:50.992Z,75.20
2018-09-18T03:46:51.007Z,74.72
2018-09-18T03:47:51.019Z,74.62
2018-09-18T03:48:51.028Z,74.24
2018-09-18T03:49:51.045Z,74.27
2018-09-18T03:50:51.058Z,75.77
2018-09-18T03:51:51.077Z,74.72
2018-09-18T03:52:51.088Z,74.47
2018-09-18T03:53:51.116Z,74.52
2018-09-18T03:54:51.116Z,74.91
2018-09-18T03:55:51.129Z,75.04
2018-09-18T03:56:51.144Z,75.14
2018-09-18T03:57:51.159Z,74.82
2018-09-18T03:58:51.174Z,75.29
2018-09-18T03:59:51.187Z,75.20
2018-09-18T04:00:51.201Z,75.10
2018-09-18T04:01:51.216Z,74.33
2018-09-18T04:02:51.373Z,74.91
2018-09-18T04:03:51.253Z,75.10
2018-09-18T04:04:51.266Z,74.62
2018-09-18T04:05:51.273Z,74.85
2018-09-18T04:06:51.292Z,74.82
2018-09-18T04:07:51.704Z,74.52
2018-09-18T04:08:51.326Z,75.39
2018-09-18T04:09:51.332Z,75.39
2018-09-18T04:10:51.420Z,75.20
2018-09-18T04:11:51.360Z,75.01
2018-09-18T04:12:51.372Z,75.10
2018-09-18T04:13:51.385Z,75.29
2018-09-18T04:14:51.405Z,74.72
2018-09-18T04:15:51.420Z,74.62
2018-09-18T04:16:51.430Z,75.29
2018-09-18T04:17:51.443Z,75.20
2018-09-18T04:18:51.464Z,75.39
2018-09-18T04:19:51.471Z,76.44
2018-09-18T04:20:51.486Z,77.02
2018-09-18T04:22:51.519Z,76.15
2018-09-18T04:23:51.529Z,75.29
2018-09-18T04:24:51.545Z,75.48
2018-09-18T04:25:51.558Z,75.68
2018-09-18T04:26:51.575Z,76.54
2018-09-18T04:27:51.587Z,75.87
2018-09-18T04:28:51.601Z,75.87
2018-09-18T04:29:51.622Z,75.48
2018-09-18T04:30:51.631Z,75.20
2018-09-18T04:31:51.652Z,75.29
2018-09-18T04:32:51.661Z,75.77
2018-09-18T04:33:51.673Z,75.77
2018-09-18T04:34:51.685Z,75.48
2018-09-18T04:35:51.699Z,76.15
2018-09-18T04:36:51.716Z,76.73
2018-09-18T04:37:54.194Z,78.07
2018-09-18T04:38:51.744Z,78.07
2018-09-18T04:39:51.758Z,77.78
2018-09-18T04:40:51.771Z,78.17
2018-09-18T04:41:51.809Z,78.27
2018-09-18T04:42:51.806Z,77.02
2018-09-18T04:43:51.815Z,77.69
2018-09-18T04:44:51.828Z,78.70
2018-09-18T04:45:51.897Z,77.84
2018-09-18T04:46:51.858Z,77.50
2018-09-18T04:47:51.872Z,76.64
2018-09-18T04:48:51.896Z,77.88
2018-09-18T04:49:51.902Z,78.32
2018-09-18T04:50:51.928Z,78.07
2018-09-18T04:51:51.928Z,78.42
2018-09-18T04:52:51.945Z,78.80
2018-09-18T04:53:51.958Z,79.47
2018-09-18T04:54:52.026Z,78.22
2018-09-18T04:55:51.990Z,77.84
2018-09-18T04:56:52.000Z,78.80
2018-09-18T04:57:52.017Z,79.08
2018-09-18T04:58:52.029Z,78.32
2018-09-18T04:59:52.042Z,78.51
2018-09-18T05:00:52.076Z,80.33
2018-09-18T05:01:52.080Z,79.08
2018-09-18T05:02:52.087Z,79.75
2018-09-18T05:03:52.101Z,80.24
2018-09-18T05:04:52.118Z,80.43
2018-09-18T05:05:52.137Z,80.81
2018-09-18T05:06:52.143Z,80.62
2018-09-18T05:07:52.159Z,80.71
2018-09-18T05:08:52.170Z,81.20
2018-09-18T05:09:52.188Z,79.66
2018-09-18T05:10:52.201Z,80.71
2018-09-18T05:11:52.214Z,80.81
2018-09-18T05:12:52.229Z,80.62
2018-09-18T05:13:52.247Z,79.85
2018-09-18T05:14:52.260Z,80.62
2018-09-18T05:15:52.274Z,80.24
2018-09-18T05:16:52.285Z,80.14
2018-09-18T05:17:52.300Z,80.33
2018-09-18T05:18:52.314Z,79.28
2018-09-18T05:19:52.328Z,80.52
2018-09-18T05:20:52.342Z,80.24
2018-09-18T05:21:52.355Z,78.99
2018-09-18T05:22:52.377Z,79.28
2018-09-18T05:23:52.395Z,79.18
2018-09-18T05:24:52.510Z,78.80
2018-09-18T05:25:52.680Z,78.80
2018-09-18T05:26:52.427Z,79.18
2018-09-18T05:27:52.444Z,78.89
2018-09-18T05:28:52.455Z,78.70
2018-09-18T05:29:52.470Z,79.66
2018-09-18T05:30:52.485Z,80.33
2018-09-18T05:31:52.511Z,81.10
2018-09-18T05:32:52.511Z,80.90
2018-09-18T05:33:52.527Z,80.62
2018-09-18T05:34:52.843Z,79.37
2018-09-18T05:35:52.554Z,79.28
2018-09-18T05:36:52.570Z,80.33
2018-09-18T05:37:52.587Z,80.24
2018-09-18T05:38:52.598Z,80.33
2018-09-18T05:39:52.613Z,81.29
2018-09-18T05:40:52.627Z,79.37
2018-09-18T05:41:52.707Z,79.08
2018-09-18T05:42:52.660Z,80.43
2018-09-18T05:43:52.669Z,80.33
2018-09-18T05:44:52.682Z,81.20
2018-09-18T05:45:52.701Z,81.38
2018-09-18T05:46:52.714Z,80.43
2018-09-18T05:47:52.731Z,80.81
2018-09-18T05:48:52.856Z,81.00
2018-09-18T05:49:52.846Z,80.81
2018-09-18T05:50:52.777Z,81.10
2018-09-18T05:51:52.868Z,80.24
2018-09-18T05:52:53.200Z,81.20
2018-09-18T05:53:52.816Z,81.33
2018-09-18T05:54:52.825Z,80.62
2018-09-18T05:55:52.861Z,80.66
2018-09-18T05:56:52.897Z,80.27
2018-09-18T05:57:52.883Z,80.71
2018-09-18T05:58:52.948Z,80.81
2018-09-18T05:59:52.896Z,80.90
2018-09-18T06:00:52.910Z,80.76
2018-09-18T06:01:53.043Z,81.33
2018-09-18T06:02:52.998Z,80.37
2018-09-18T06:03:53.170Z,80.27
2018-09-18T06:04:53.679Z,80.37
2018-09-18T06:05:52.984Z,81.23
2018-09-18T06:06:53.019Z,80.47
2018-09-18T06:07:53.479Z,80.94
2018-09-18T06:08:53.025Z,80.56
2018-09-18T06:10:53.136Z,79.70
2018-09-18T06:11:53.715Z,80.37
2018-09-18T06:13:53.779Z,79.60
2018-09-18T06:14:53.110Z,79.22
2018-09-18T06:15:53.139Z,79.70
2018-09-18T06:17:53.152Z,79.32
2018-09-18T06:18:53.219Z,79.51
2018-09-18T06:19:53.182Z,79.22
2018-09-18T06:20:53.197Z,79.89
2018-09-18T06:21:53.215Z,80.27
2018-09-18T06:22:53.229Z,79.89
2018-09-18T06:23:53.256Z,79.80
2018-09-18T06:24:53.270Z,79.41
2018-09-18T06:25:53.566Z,79.51
2018-09-18T06:26:53.285Z,79.55
2018-09-18T06:27:53.401Z,78.78
2018-09-18T06:28:53.527Z,78.59
2018-09-18T06:29:53.325Z,78.69
2018-09-18T06:30:53.342Z,79.36
2018-09-18T06:31:54.106Z,79.83
2018-09-18T06:32:53.368Z,79.07
2018-09-18T06:33:53.547Z,78.49
2018-09-18T06:34:53.399Z,78.11
2018-09-18T06:35:53.411Z,79.36
2018-09-18T06:36:54.342Z,79.36
2018-09-18T06:37:53.442Z,79.45
2018-09-18T06:38:53.465Z,78.59
2018-09-18T06:40:53.484Z,78.11
2018-09-18T06:41:53.503Z,78.02
2018-09-18T06:42:53.519Z,77.82
2018-09-18T06:43:53.544Z,77.34
2018-09-18T06:44:53.542Z,76.77
2018-09-18T06:45:53.556Z,76.62
2018-09-18T06:46:53.573Z,76.48
2018-09-18T06:47:53.627Z,76.52
2018-09-18T06:48:53.615Z,77.00
2018-09-18T06:49:54.708Z,76.71
2018-09-18T06:50:53.702Z,76.71
2018-09-18T06:51:53.657Z,76.52
2018-09-18T06:52:53.669Z,76.04
2018-09-18T06:53:53.674Z,76.14
2018-09-18T06:54:53.889Z,75.95
2018-09-18T06:55:53.700Z,75.75
2018-09-18T06:56:53.723Z,75.12
2018-09-18T06:57:53.728Z,75.18
2018-09-18T06:58:53.954Z,75.12
2018-09-18T06:59:53.757Z,75.21
2018-09-18T07:00:53.776Z,75.12
2018-09-18T07:01:54.437Z,75.50
2018-09-18T07:02:53.803Z,75.50
2018-09-18T07:03:53.816Z,75.12
2018-09-18T07:04:53.840Z,75.12
2018-09-18T07:05:53.862Z,75.12
2018-09-18T07:06:53.861Z,74.73
2018-09-18T07:07:53.900Z,74.83
2018-09-18T07:08:53.903Z,74.93
2018-09-18T07:09:53.901Z,75.02
2018-09-18T07:10:53.937Z,74.68
2018-09-18T07:11:53.943Z,74.01
2018-09-18T07:12:53.945Z,73.81
2018-09-18T07:13:53.962Z,73.62
2018-09-18T07:14:53.995Z,73.62
2018-09-18T07:15:53.990Z,73.52
2018-09-18T07:16:54.036Z,73.72
2018-09-18T07:17:54.056Z,73.75
2018-09-18T07:18:54.216Z,73.66
2018-09-18T07:19:54.048Z,72.99
2018-09-18T07:20:55.396Z,72.99
2018-09-18T07:21:54.074Z,73.66
2018-09-18T07:22:55.022Z,73.08
2018-09-18T07:23:54.108Z,73.08
2018-09-18T07:24:54.143Z,73.37
2018-09-18T07:25:54.186Z,72.99
2018-09-18T07:26:54.175Z,72.79
2018-09-18T07:27:54.161Z,72.69
2018-09-18T07:28:54.188Z,72.92
2018-09-18T07:29:54.203Z,73.11
2018-09-18T07:30:54.231Z,72.83
2018-09-18T07:31:54.219Z,72.44
2018-09-18T07:32:54.238Z,72.16
2018-09-18T07:33:54.378Z,72.44
2018-09-18T07:34:54.265Z,72.38
2018-09-18T07:35:54.583Z,71.91
2018-09-18T07:36:54.292Z,72.09
2018-09-18T07:37:54.307Z,71.81
2018-09-18T07:38:54.331Z,71.71
2018-09-18T07:39:54.335Z,71.36
2018-09-18T07:40:54.368Z,71.33
2018-09-18T07:41:54.388Z,70.68
2018-09-18T07:42:54.382Z,71.17
2018-09-18T07:43:54.419Z,71.08
2018-09-18T07:44:54.410Z,71.26
2018-09-18T07:45:54.424Z,70.98
2018-09-18T07:46:54.439Z,71.08
2018-09-18T07:47:54.482Z,70.59
2018-09-18T07:48:54.481Z,70.88
2018-09-18T07:49:54.486Z,71.11
2018-09-18T07:50:54.500Z,70.62
2018-09-18T07:51:54.520Z,71.01
2018-09-18T07:52:54.531Z,70.82
2018-09-18T07:53:54.542Z,70.62
2018-09-18T07:54:54.574Z,70.62
2018-09-18T07:55:54.645Z,71.11
2018-09-18T07:57:54.620Z,70.24
2018-09-18T07:58:54.628Z,69.57
2018-09-18T07:59:54.646Z,69.79
2018-09-18T08:00:54.649Z,69.89
2018-09-18T08:01:54.665Z,68.74
2018-09-18T08:03:54.720Z,68.10
2018-09-18T08:04:54.793Z,68.29
2018-09-18T08:05:54.723Z,67.71
2018-09-18T08:06:54.749Z,68.10
2018-09-18T08:07:54.753Z,67.71
2018-09-18T08:08:54.787Z,67.65
2018-09-18T08:09:54.784Z,67.90
2018-09-18T08:10:54.836Z,67.55
2018-09-18T08:11:54.834Z,67.07
2018-09-18T08:12:54.827Z,67.46
2018-09-18T08:13:54.855Z,66.97
2018-09-18T08:14:54.859Z,67.07
2018-09-18T08:15:54.887Z,66.69
2018-09-18T08:16:54.890Z,66.82
2018-09-18T08:17:54.903Z,66.04
2018-09-18T08:18:54.979Z,66.82
2018-09-18T08:19:55.326Z,66.82
2018-09-18T08:20:55.013Z,65.85
2018-09-18T08:21:55.004Z,65.75
2018-09-18T08:22:54.978Z,64.53
2018-09-18T08:23:54.994Z,64.63
2018-09-18T08:24:55.008Z,64.63
2018-09-18T08:25:55.026Z,65.11
2018-09-18T08:26:55.040Z,63.28
2018-09-18T08:27:55.059Z,63.40
2018-09-18T08:28:55.073Z,63.50
2018-09-18T08:29:55.090Z,63.70
2018-09-18T08:30:55.100Z,63.31
2018-09-18T08:31:55.114Z,62.63
2018-09-18T08:32:55.145Z,61.80
2018-09-18T08:33:55.147Z,62.08
2018-09-18T08:34:55.162Z,61.70
2018-09-18T08:35:55.174Z,61.80
2018-09-18T08:36:55.254Z,61.41
2018-09-18T08:37:55.257Z,60.83
2018-09-18T08:38:55.364Z,62.08
2018-09-18T08:39:55.708Z,61.80
2018-09-18T08:40:55.278Z,61.51
2018-09-18T08:41:55.277Z,61.41
2018-09-18T08:42:55.316Z,61.99
2018-09-18T08:43:55.316Z,61.44
2018-09-18T08:44:55.312Z,61.15
2018-09-18T08:45:55.350Z,60.47
2018-09-18T08:46:55.454Z,61.44
2018-09-18T08:47:55.361Z,61.34
2018-09-18T08:48:55.389Z,61.34
2018-09-18T08:49:55.390Z,61.05
2018-09-18T08:50:55.404Z,61.25
2018-09-18T08:51:55.453Z,61.44
2018-09-18T08:52:55.453Z,60.09
2018-09-18T08:53:55.462Z,60.31
2018-09-18T08:54:55.492Z,60.57
2018-09-18T08:55:55.493Z,59.83
2018-09-18T08:56:55.592Z,60.02
2018-09-18T08:57:55.521Z,60.31
2018-09-18T08:58:55.864Z,59.34
2018-09-18T08:59:55.575Z,59.92
2018-09-18T09:00:55.561Z,59.25
2018-09-18T09:01:55.617Z,59.25
2018-09-18T09:02:55.591Z,58.89
2018-09-18T09:03:55.654Z,58.98
2018-09-18T09:04:55.632Z,59.86
2018-09-18T09:05:55.754Z,59.38
2018-09-18T09:06:55.660Z,58.50
2018-09-18T09:07:55.808Z,58.70
2018-09-18T09:08:55.902Z,59.08
2018-09-18T09:09:55.750Z,57.82
2018-09-18T09:10:55.770Z,58.53
2018-09-18T09:11:55.746Z,58.53
2018-09-18T09:12:55.745Z,58.14
2018-09-18T09:13:55.765Z,57.56
2018-09-18T09:14:55.809Z,57.76
2018-09-18T09:15:55.792Z,57.76
2018-09-18T09:16:55.808Z,56.70
2018-09-18T09:17:55.823Z,56.60
2018-09-18T09:18:55.848Z,56.50
2018-09-18T09:19:55.862Z,56.88
2018-09-18T09:20:55.959Z,56.82
2018-09-18T09:21:56.028Z,55.66
2018-09-18T09:22:56.026Z,55.85
2018-09-18T09:23:56.030Z,55.88
2018-09-18T09:24:55.941Z,55.00
2018-09-18T09:25:55.972Z,54.71
2018-09-18T09:26:56.069Z,55.30
2018-09-18T09:27:56.061Z,55.00
2018-09-18T09:28:56.016Z,54.62
2018-09-18T09:29:56.111Z,55.10
2018-09-18T09:30:56.048Z,54.13
2018-09-18T09:31:56.046Z,53.77
2018-09-18T09:32:56.068Z,54.74
2018-09-18T09:33:56.088Z,54.45
2018-09-18T09:34:56.096Z,54.55
2018-09-18T09:35:56.121Z,54.55
2018-09-18T09:36:56.184Z,53.67
2018-09-18T09:37:56.143Z,53.58
2018-09-18T09:38:56.235Z,53.87
2018-09-18T09:39:56.179Z,53.19
2018-09-18T09:40:56.187Z,51.67
2018-09-18T09:41:56.413Z,51.67
2018-09-18T09:42:56.272Z,52.44
2018-09-18T09:43:56.405Z,52.54
2018-09-18T09:44:56.415Z,51.79
2018-09-18T09:45:56.447Z,52.76
2018-09-18T09:46:56.286Z,51.59
2018-09-18T09:47:56.317Z,51.89
2018-09-18T09:48:56.332Z,51.31
2018-09-18T09:49:56.345Z,49.75
2018-09-18T09:50:56.347Z,50.74
2018-09-18T09:51:56.424Z,50.84
2018-09-18T09:52:56.381Z,50.84
2018-09-18T09:53:56.404Z,50.46
2018-09-18T09:54:56.529Z,50.26
2018-09-18T09:55:56.463Z,49.77
2018-09-18T09:56:56.549Z,50.46
2018-09-18T09:57:56.478Z,49.39
2018-09-18T09:58:56.612Z,49.87
2018-09-18T09:59:56.496Z,49.22
2018-09-18T10:00:56.510Z,49.99
2018-09-18T10:01:56.530Z,49.32
2018-09-18T10:02:56.613Z,49.99
2018-09-18T10:03:56.561Z,49.15
2018-09-18T10:04:56.580Z,48.85
2018-09-18T10:05:56.595Z,49.05
2018-09-18T10:06:56.610Z,49.92
2018-09-18T10:07:56.628Z,49.82
2018-09-18T10:08:56.641Z,49.05
2018-09-18T10:09:56.662Z,50.21
2018-09-18T10:10:56.798Z,49.34
2018-09-18T10:11:56.719Z,48.97
2018-09-18T10:12:56.755Z,49.46
2018-09-18T10:13:56.729Z,50.24
2018-09-18T10:14:56.742Z,50.12
2018-09-18T10:15:56.764Z,50.31
2018-09-18T10:16:56.775Z,50.51
2018-09-18T10:17:56.925Z,50.31
2018-09-18T10:18:56.815Z,50.02
2018-09-18T10:19:56.893Z,50.82
2018-09-18T10:20:56.852Z,50.24
2018-09-18T10:21:56.878Z,50.24
2018-09-18T10:22:56.875Z,49.95
2018-09-18T10:23:56.895Z,50.04
2018-09-18T10:24:56.957Z,50.92
2018-09-18T10:25:57.012Z,49.97
2018-09-18T10:26:57.029Z,51.04
2018-09-18T10:27:56.977Z,50.07
2018-09-18T10:28:56.997Z,50.56
2018-09-18T10:29:57.004Z,49.87
2018-09-18T10:30:57.027Z,50.07
2018-09-18T10:31:57.041Z,50.36
2018-09-18T10:32:57.215Z,50.46
2018-09-18T10:33:57.082Z,49.58
2018-09-18T10:34:57.082Z,49.58
2018-09-18T10:35:57.093Z,49.99
2018-09-18T10:36:57.130Z,50.07
2018-09-18T10:37:57.125Z,50.95
2018-09-18T10:38:57.140Z,50.95
2018-09-18T10:39:57.179Z,50.56
2018-09-18T10:40:57.347Z,49.78
2018-09-18T10:41:57.295Z,50.19
2018-09-18T10:42:57.311Z,49.99
2018-09-18T10:43:57.228Z,49.90
2018-09-18T10:44:57.264Z,49.02
2018-09-18T10:45:57.329Z,49.90
2018-09-18T10:46:57.661Z,50.78
2018-09-18T10:47:57.465Z,50.97
2018-09-18T10:48:57.319Z,50.58
2018-09-18T10:49:57.332Z,51.17
2018-09-18T10:50:57.351Z,50.87
2018-09-18T10:51:57.361Z,50.38
2018-09-18T10:52:57.481Z,50.21
2018-09-18T10:53:57.405Z,50.60
2018-09-18T10:54:57.464Z,50.60
2018-09-18T10:55:57.484Z,49.44
2018-09-18T10:56:57.447Z,50.41
2018-09-18T10:57:57.470Z,50.41
2018-09-18T10:58:57.480Z,49.44
2018-09-18T10:59:57.516Z,49.46
2018-09-18T11:00:57.518Z,50.43
2018-09-18T11:01:57.571Z,50.24
2018-09-18T11:02:57.581Z,50.14
2018-09-18T11:03:57.576Z,50.24
2018-09-18T11:04:57.614Z,49.68
2018-09-18T11:05:57.719Z,50.46
2018-09-18T11:06:57.717Z,50.16
2018-09-18T11:07:57.734Z,50.07
2018-09-18T11:08:57.673Z,50.53
2018-09-18T11:09:57.712Z,50.95
2018-09-18T11:10:57.703Z,51.02
2018-09-18T11:11:57.728Z,50.36
2018-09-18T11:12:57.717Z,51.04
2018-09-18T11:13:57.867Z,51.31
2018-09-18T11:14:57.791Z,51.70
2018-09-18T11:15:57.874Z,51.02
2018-09-18T11:16:57.790Z,51.90
2018-09-18T11:17:57.860Z,53.06
2018-09-18T11:18:57.840Z,52.48
2018-09-18T11:19:57.879Z,52.77
2018-09-18T11:20:57.882Z,51.99
2018-09-18T11:21:57.883Z,52.48
2018-09-18T11:22:57.891Z,51.70
2018-09-18T11:23:57.986Z,51.80
2018-09-18T11:24:57.932Z,51.92
2018-09-18T11:25:58.004Z,51.82
2018-09-18T11:26:57.993Z,52.22
2018-09-18T11:27:57.998Z,51.73
2018-09-18T11:28:57.997Z,52.12
2018-09-18T11:29:58.016Z,51.92
2018-09-18T11:30:58.038Z,52.22
2018-09-18T11:31:58.061Z,52.31
2018-09-18T11:32:58.184Z,52.31
2018-09-18T11:33:58.086Z,52.31
2018-09-18T11:34:58.101Z,53.19
2018-09-18T11:35:58.119Z,52.89
2018-09-18T11:36:58.839Z,52.40
2018-09-18T11:37:58.161Z,52.22
2018-09-18T11:38:58.173Z,52.99
2018-09-18T11:39:58.190Z,53.21
2018-09-18T11:40:58.207Z,52.80
2018-09-18T11:41:58.224Z,53.87
2018-09-18T11:42:58.242Z,53.67
2018-09-18T11:43:58.262Z,52.99
2018-09-18T11:44:58.278Z,53.87
2018-09-18T11:45:58.618Z,53.19
2018-09-18T11:46:58.314Z,53.58
2018-09-18T11:47:58.330Z,54.26
2018-09-18T11:48:58.353Z,54.55
2018-09-18T11:49:58.669Z,53.77
2018-09-18T11:50:58.385Z,53.28
2018-09-18T11:51:58.402Z,53.58
2018-09-18T11:52:58.485Z,53.09
2018-09-18T11:53:58.437Z,53.67
2018-09-18T11:54:58.457Z,53.58
2018-09-18T11:55:58.471Z,52.99
2018-09-18T11:56:58.527Z,53.48
2018-09-18T11:57:58.506Z,53.38
2018-09-18T11:58:58.523Z,53.09
2018-09-18T11:59:58.541Z,51.75
2018-09-18T12:00:58.582Z,50.38
2018-09-18T12:01:58.576Z,49.90
2018-09-18T12:02:58.645Z,50.19
2018-09-18T12:03:58.617Z,49.51
2018-09-18T12:04:58.646Z,49.22
2018-09-18T12:05:58.649Z,48.83
2018-09-18T12:06:58.690Z,48.34
2018-09-18T12:07:58.685Z,48.63
2018-09-18T12:08:58.744Z,47.97
2018-09-18T12:09:58.719Z,47.68
2018-09-18T12:10:58.740Z,47.00
2018-09-18T12:11:58.756Z,46.83
2018-09-18T12:12:59.661Z,47.61
2018-09-18T12:13:58.794Z,48.66
2018-09-18T12:14:58.810Z,48.46
2018-09-18T12:15:58.827Z,48.95
2018-09-18T12:16:58.906Z,49.15
2018-09-18T12:17:58.863Z,47.66
2018-09-18T12:18:58.883Z,46.41
2018-09-18T12:19:58.897Z,45.15
2018-09-18T12:20:58.915Z,45.51
2018-09-18T12:21:58.946Z,45.83
2018-09-18T12:22:58.972Z,46.49
2018-09-18T12:23:58.970Z,46.20
2018-09-18T12:24:58.992Z,45.42
2018-09-18T12:25:59.008Z,45.32
2018-09-18T12:26:59.025Z,46.31
2018-09-18T12:27:59.346Z,45.44
2018-09-18T12:28:59.061Z,45.25
2018-09-18T12:29:59.077Z,44.54
2018-09-18T12:30:59.098Z,44.54
2018-09-18T12:31:59.116Z,44.85
2018-09-18T12:32:59.149Z,45.32
2018-09-18T12:33:59.432Z,45.15
2018-09-18T12:34:59.172Z,46.41
2018-09-18T12:35:59.191Z,46.12
2018-09-18T12:36:59.212Z,44.97
2018-09-18T12:37:59.225Z,45.75
2018-09-18T12:38:59.239Z,44.97
2018-09-18T12:39:59.257Z,44.19
2018-09-18T12:40:59.279Z,44.02
2018-09-18T12:41:59.390Z,42.77
2018-09-18T12:42:59.312Z,43.73
2018-09-18T12:43:59.344Z,44.41
2018-09-18T12:44:59.348Z,44.21
2018-09-18T12:45:59.363Z,43.33
2018-09-18T12:46:59.383Z,40.70
2018-09-18T12:47:59.458Z,40.11
2018-09-18T12:48:59.455Z,39.94
2018-09-18T12:49:59.923Z,42.16
2018-09-18T12:50:59.536Z,42.26
2018-09-18T12:51:59.485Z,42.26
2018-09-18T12:53:01.129Z,42.26
2018-09-18T12:53:59.537Z,42.46
2018-09-18T12:54:59.576Z,42.34
2018-09-18T12:55:59.655Z,42.75
2018-09-18T12:56:59.680Z,43.04
2018-09-18T12:57:59.593Z,43.43
2018-09-18T12:58:59.795Z,43.24
2018-09-18T12:59:59.695Z,42.85
2018-09-18T13:00:59.668Z,42.73
2018-09-18T13:01:59.683Z,43.04
2018-09-18T13:02:59.678Z,42.85