createdAt,value
2018-07-31T00:00:50.949Z,5.97
2018-07-31T00:03:21.180Z,8.25
2018-07-31T00:05:51.264Z,7.20
2018-07-31T00:08:21.444Z,12.30
2018-07-31T00:10:51.624Z,8.10
2018-07-31T00:13:21.966Z,5.42
2018-07-31T00:15:52.206Z,5.72
2018-07-31T00:18:22.297Z,8.60
2018-07-31T00:20:52.476Z,8.18
2018-07-31T00:23:22.669Z,7.03
2018-07-31T00:25:52.855Z,4.95
2018-07-31T00:28:23.048Z,5.17
2018-07-31T00:30:54.157Z,5.08
2018-07-31T00:33:24.343Z,7.47
2018-07-31T00:35:54.534Z,6.22
2018-07-31T00:38:24.713Z,4.83
2018-07-31T00:40:54.913Z,4.60
2018-07-31T00:43:25.125Z,5.35
2018-07-31T00:45:55.301Z,6.37
2018-07-31T00:48:25.463Z,4.42
2018-07-31T00:50:55.651Z,5.60
2018-07-31T00:53:26.499Z,6.72
2018-07-31T00:55:56.502Z,4.92
2018-07-31T00:58:26.568Z,5.37
2018-07-31T01:00:56.522Z,11.75
2018-07-31T01:03:26.524Z,4.85
2018-07-31T01:05:56.933Z,7.97
2018-07-31T01:08:27.043Z,7.03
2018-07-31T01:10:57.195Z,6.85
2018-07-31T01:13:27.217Z,6.37
2018-07-31T01:15:57.312Z,5.28
2018-07-31T01:18:27.417Z,5.58
2018-07-31T01:20:57.471Z,7.40
2018-07-31T01:23:27.550Z,6.70
2018-07-31T01:25:57.592Z,9.80
2018-07-31T01:28:27.623Z,5.78
2018-07-31T01:30:57.642Z,7.83
2018-07-31T01:33:27.657Z,8.53
2018-07-31T01:35:57.704Z,10.72
2018-07-31T01:38:27.651Z,4.70
2018-07-31T01:40:57.712Z,8.25
2018-07-31T01:43:27.706Z,5.12
2018-07-31T01:45:57.756Z,11.55
2018-07-31T01:48:27.760Z,7.15
2018-07-31T01:50:57.719Z,7.67
2018-07-31T01:53:27.718Z,5.37
2018-07-31T01:55:57.737Z,5.50
2018-07-31T01:58:27.808Z,7.85
2018-07-31T02:00:57.775Z,7.37
2018-07-31T02:03:27.777Z,8.70
2018-07-31T02:05:57.812Z,6.67
2018-07-31T02:08:27.835Z,9.83
2018-07-31T02:10:57.848Z,6.05
2018-07-31T02:13:27.908Z,9.73
2018-07-31T02:15:57.927Z,5.58
2018-07-31T02:18:27.947Z,6.17
2018-07-31T02:20:57.919Z,5.40
2018-07-31T02:23:27.953Z,7.33
2018-07-31T02:25:57.981Z,5.33
2018-07-31T02:28:27.988Z,5.70
2018-07-31T02:30:57.963Z,8.28
2018-07-31T02:33:28.007Z,5.55
2018-07-31T02:35:58.039Z,6.30
2018-07-31T02:38:28.072Z,6.85
2018-07-31T02:40:58.090Z,5.80
2018-07-31T02:43:28.105Z,6.25
2018-07-31T02:45:58.114Z,5.75
2018-07-31T02:48:28.149Z,5.70
2018-07-31T02:50:58.153Z,5.85
2018-07-31T02:53:28.142Z,6.08
2018-07-31T02:55:58.167Z,7.50
2018-07-31T02:58:28.172Z,5.25
2018-07-31T03:00:58.180Z,7.92
2018-07-31T03:03:28.106Z,6.45
2018-07-31T03:05:58.118Z,7.17
2018-07-31T03:08:28.119Z,6.70
2018-07-31T03:10:58.098Z,7.42
2018-07-31T03:13:28.203Z,6.72
2018-07-31T03:15:58.246Z,8.98
2018-07-31T03:18:28.312Z,7.72
2018-07-31T03:20:58.292Z,10.93
2018-07-31T03:23:28.314Z,9.08
2018-07-31T03:25:58.525Z,6.42
2018-07-31T03:28:28.511Z,5.10
2018-07-31T03:30:58.516Z,5.22
2018-07-31T03:33:28.538Z,5.90
2018-07-31T03:35:58.508Z,7.08
2018-07-31T03:38:28.513Z,6.17
2018-07-31T03:40:58.493Z,5.92
2018-07-31T03:43:28.510Z,9.60
2018-07-31T03:45:58.462Z,6.12
2018-07-31T03:48:28.435Z,6.15
2018-07-31T03:50:58.473Z,7.70
2018-07-31T03:53:28.494Z,6.78
2018-07-31T03:55:58.488Z,6.62
2018-07-31T03:58:28.482Z,10.20
2018-07-31T04:00:58.522Z,9.48
2018-07-31T04:03:28.558Z,7.53
2018-07-31T04:05:58.717Z,8.90
2018-07-31T04:08:28.672Z,9.33
2018-07-31T04:10:58.720Z,7.67
2018-07-31T04:13:28.738Z,11.53
2018-07-31T04:15:58.748Z,10.28
2018-07-31T04:18:28.740Z,8.73
2018-07-31T04:20:58.719Z,8.35
2018-07-31T04:23:28.743Z,11.78
2018-07-31T04:25:58.748Z,12.50
2018-07-31T04:28:28.762Z,11.05
2018-07-31T04:30:58.768Z,9.28
2018-07-31T04:33:28.783Z,10.15
2018-07-31T04:35:58.814Z,9.90
2018-07-31T04:38:28.831Z,10.30
2018-07-31T04:40:58.851Z,10.43
2018-07-31T04:43:28.803Z,12.28
2018-07-31T04:45:58.728Z,8.78
2018-07-31T04:48:28.702Z,13.40
2018-07-31T04:50:58.703Z,11.80
2018-07-31T04:53:28.670Z,11.03
2018-07-31T04:55:58.597Z,10.18
2018-07-31T04:58:28.576Z,12.23
2018-07-31T05:00:58.579Z,11.25
2018-07-31T05:03:28.557Z,11.90
2018-07-31T05:05:58.583Z,12.88
2018-07-31T05:08:28.212Z,12.63
2018-07-31T05:10:58.256Z,12.00
2018-07-31T05:13:28.305Z,12.25
2018-07-31T05:15:58.317Z,12.60
2018-07-31T05:18:28.295Z,13.25
2018-07-31T05:20:58.271Z,11.28
2018-07-31T05:23:28.323Z,17.62
2018-07-31T05:25:58.407Z,12.35
2018-07-31T05:28:28.368Z,12.33
2018-07-31T05:30:58.358Z,13.45
2018-07-31T05:33:28.403Z,13.20
2018-07-31T05:35:58.723Z,11.57
2018-07-31T05:38:28.777Z,12.75
2018-07-31T05:40:58.811Z,13.72
2018-07-31T05:43:35.323Z,18.30
2018-07-31T05:46:05.422Z,12.05
2018-07-31T05:48:35.510Z,17.23
2018-07-31T05:51:05.557Z,13.08
2018-07-31T05:53:35.508Z,14.13
2018-07-31T05:56:05.561Z,13.25
2018-07-31T05:58:35.597Z,15.45
2018-07-31T06:01:05.642Z,13.78
2018-07-31T06:03:35.880Z,15.65
2018-07-31T06:06:05.756Z,20.27
2018-07-31T06:08:35.877Z,11.88
2018-07-31T06:11:06.142Z,13.93
2018-07-31T06:13:36.268Z,13.95
2018-07-31T06:16:06.403Z,14.68
2018-07-31T06:18:36.752Z,14.03
2018-07-31T06:21:06.871Z,13.58
2018-07-31T06:23:36.939Z,11.03
2018-07-31T06:26:07.132Z,11.65
2018-07-31T06:28:37.117Z,12.88
2018-07-31T06:31:07.123Z,12.23
2018-07-31T06:33:37.104Z,11.22
2018-07-31T06:36:07.250Z,13.03
2018-07-31T06:38:37.328Z,12.95
2018-07-31T06:41:07.342Z,13.08
2018-07-31T06:43:37.476Z,14.28
2018-07-31T06:46:07.547Z,14.63
2018-07-31T06:48:37.573Z,11.90
2018-07-31T06:51:07.587Z,10.72
2018-07-31T06:53:37.558Z,15.15
2018-07-31T06:56:07.698Z,10.68
2018-07-31T06:58:37.770Z,10.78
2018-07-31T07:01:07.898Z,10.90
2018-07-31T07:03:37.953Z,12.93
2018-07-31T07:06:08.110Z,12.93
2018-07-31T07:08:38.238Z,9.38
2018-07-31T07:11:08.337Z,10.95
2018-07-31T07:13:38.427Z,13.30
2018-07-31T07:16:08.519Z,9.90
2018-07-31T07:18:38.666Z,8.98
2018-07-31T07:21:09.157Z,43.28
2018-07-31T07:23:39.255Z,9.75
2018-07-31T07:26:09.255Z,9.68
2018-07-31T07:28:39.308Z,11.18
2018-07-31T07:31:09.346Z,9.80
2018-07-31T07:33:39.466Z,11.95
2018-07-31T07:36:09.418Z,9.78
2018-07-31T07:38:39.436Z,9.38
2018-07-31T07:41:09.657Z,10.30
2018-07-31T07:43:39.754Z,10.78
2018-07-31T07:46:09.906Z,11.05
2018-07-31T07:48:39.924Z,7.90
2018-07-31T07:51:09.994Z,8.75
2018-07-31T07:53:40.010Z,8.00
2018-07-31T07:56:10.042Z,8.75
2018-07-31T07:58:40.108Z,8.65
2018-07-31T08:01:10.127Z,7.95
2018-07-31T08:03:40.300Z,10.03
2018-07-31T08:06:10.453Z,6.37
2018-07-31T08:08:40.479Z,6.80
2018-07-31T08:11:10.557Z,11.80
2018-07-31T08:13:40.577Z,9.73
2018-07-31T08:16:10.768Z,7.70
2018-07-31T08:18:40.885Z,9.08
2018-07-31T08:21:11.420Z,8.55
2018-07-31T08:23:41.439Z,10.25
2018-07-31T08:26:11.494Z,8.20
2018-07-31T08:28:41.538Z,7.60
2018-07-31T08:31:11.609Z,9.15
2018-07-31T08:33:41.619Z,7.80
2018-07-31T08:36:11.695Z,11.48
2018-07-31T08:38:41.859Z,10.82
2018-07-31T08:41:11.976Z,10.05
2018-07-31T08:43:41.962Z,10.85
2018-07-31T08:46:12.027Z,10.55
2018-07-31T08:48:42.077Z,8.15
2018-07-31T08:51:12.152Z,8.10
2018-07-31T08:53:42.254Z,5.40
2018-07-31T08:56:12.658Z,8.50
2018-07-31T08:58:42.770Z,6.25
2018-07-31T09:01:12.808Z,4.80
2018-07-31T09:03:42.794Z,9.23
2018-07-31T09:06:12.899Z,7.58
2018-07-31T09:08:43.224Z,9.98
2018-07-31T09:11:13.332Z,5.60
2018-07-31T09:13:43.438Z,5.62
2018-07-31T09:16:13.531Z,7.20
2018-07-31T09:18:43.613Z,6.35
2018-07-31T09:21:13.716Z,4.95
2018-07-31T09:23:43.751Z,4.92
2018-07-31T09:26:13.753Z,5.42
2018-07-31T09:28:43.376Z,4.78
2018-07-31T09:31:14.023Z,4.22
2018-07-31T09:33:44.662Z,5.42
2018-07-31T09:36:15.282Z,7.10
2018-07-31T09:38:45.317Z,5.42
2018-07-31T09:41:15.362Z,3.15
2018-07-31T09:43:45.333Z,6.03
2018-07-31T09:46:15.389Z,5.90
2018-07-31T09:48:45.553Z,8.85
2018-07-31T09:51:15.530Z,4.42
2018-07-31T09:53:45.697Z,3.67
2018-07-31T09:56:15.732Z,4.17
2018-07-31T09:58:45.892Z,4.35
2018-07-31T10:01:18.566Z,2.20
2018-07-31T10:03:49.422Z,4.50
2018-07-31T10:06:19.588Z,4.72
2018-07-31T10:08:49.682Z,7.40
2018-07-31T10:11:19.776Z,4.80
2018-07-31T10:13:49.927Z,3.95
2018-07-31T10:16:20.085Z,2.87
2018-07-31T10:18:50.213Z,3.77
2018-07-31T10:21:20.358Z,4.37
2018-07-31T10:23:50.438Z,5.17
2018-07-31T10:26:20.562Z,2.62
2018-07-31T10:28:50.844Z,5.58
2018-07-31T10:31:20.924Z,5.25
2018-07-31T10:33:51.020Z,3.80
2018-07-31T10:36:21.167Z,6.90
2018-07-31T10:38:51.196Z,8.73
2018-07-31T10:41:21.223Z,5.12
2018-07-31T10:43:51.387Z,6.85
2018-07-31T10:46:21.488Z,6.20
2018-07-31T10:48:51.556Z,5.25
2018-07-31T10:51:21.702Z,3.92
2018-07-31T10:53:51.776Z,5.20
2018-07-31T10:56:21.945Z,6.22
2018-07-31T10:58:52.038Z,4.92
2018-07-31T11:01:22.084Z,3.60
2018-07-31T11:03:52.233Z,8.68
2018-07-31T11:06:22.321Z,7.95
2018-07-31T11:08:52.453Z,3.70
2018-07-31T11:11:22.552Z,7.80
2018-07-31T11:13:52.605Z,4.80
2018-07-31T11:16:22.676Z,5.15
2018-07-31T11:18:52.703Z,6.67
2018-07-31T11:21:22.843Z,4.55
2018-07-31T11:23:52.888Z,3.58
2018-07-31T11:26:22.897Z,5.08
2018-07-31T11:28:52.930Z,6.80
2018-07-31T11:31:22.983Z,3.92
2018-07-31T11:33:53.147Z,4.50
2018-07-31T11:36:22.708Z,6.00
2018-07-31T11:38:52.731Z,6.12
2018-07-31T11:41:22.723Z,3.17
2018-07-31T11:43:52.881Z,3.85
2018-07-31T11:46:22.999Z,4.53
2018-07-31T11:48:53.248Z,4.20
2018-07-31T11:51:22.896Z,3.35
2018-07-31T11:53:53.028Z,5.83
2018-07-31T11:56:23.211Z,4.95
2018-07-31T11:58:52.994Z,3.27
2018-07-31T12:01:23.154Z,4.05
2018-07-31T12:03:53.230Z,3.12
2018-07-31T12:06:23.462Z,5.17
2018-07-31T12:08:53.742Z,4.60
2018-07-31T12:11:23.887Z,7.00
2018-07-31T12:13:54.228Z,6.67
2018-07-31T12:16:24.474Z,2.50
2018-07-31T12:18:54.628Z,6.45
2018-07-31T12:21:25.692Z,4.87
2018-07-31T12:23:55.953Z,3.42
2018-07-31T12:26:26.154Z,3.70
2018-07-31T12:28:56.377Z,4.03
2018-07-31T12:31:26.715Z,7.67
2018-07-31T12:33:56.873Z,4.83
2018-07-31T12:36:27.062Z,3.00
2018-07-31T12:38:57.292Z,2.75
2018-07-31T12:41:26.969Z,3.40
2018-07-31T12:43:57.164Z,2.60
2018-07-31T12:46:27.369Z,2.70
2018-07-31T12:48:57.610Z,4.33
2018-07-31T12:51:27.757Z,2.35
2018-07-31T12:53:57.877Z,2.90
2018-07-31T12:56:28.096Z,3.80
2018-07-31T12:58:58.191Z,3.42
2018-07-31T13:01:28.297Z,3.35
2018-07-31T13:03:58.469Z,1.90
2018-07-31T13:06:28.605Z,4.78
2018-07-31T13:08:58.717Z,5.50
2018-07-31T13:11:30.345Z,5.20
2018-07-31T13:14:00.743Z,5.65
2018-07-31T13:16:30.866Z,2.22
2018-07-31T13:19:01.408Z,3.60
2018-07-31T13:21:31.610Z,3.65
2018-07-31T13:24:01.728Z,4.10
2018-07-31T13:26:31.875Z,7.87
2018-07-31T13:29:01.942Z,4.42
2018-07-31T13:31:32.071Z,2.85
2018-07-31T13:34:02.215Z,3.12
2018-07-31T13:36:32.507Z,6.30
2018-07-31T13:39:02.661Z,4.72
2018-07-31T13:41:32.862Z,2.52
2018-07-31T13:44:03.194Z,4.95
2018-07-31T13:46:33.368Z,4.75
2018-07-31T13:49:03.566Z,4.12
2018-07-31T13:51:33.673Z,3.33
2018-07-31T13:54:03.894Z,3.77
2018-07-31T13:56:34.256Z,4.25
2018-07-31T13:59:04.491Z,3.95
2018-07-31T14:01:34.577Z,4.20
2018-07-31T14:04:04.899Z,4.55
2018-07-31T14:06:34.985Z,4.50
2018-07-31T14:09:07.333Z,5.12
2018-07-31T14:11:37.738Z,1.92
2018-07-31T14:14:07.974Z,4.70
2018-07-31T14:16:38.153Z,3.83
2018-07-31T14:19:08.259Z,2.80
2018-07-31T14:21:38.454Z,3.45
2018-07-31T14:24:08.695Z,4.10
2018-07-31T14:26:39.187Z,2.30
2018-07-31T14:29:09.347Z,4.22
2018-07-31T14:31:39.447Z,3.60
2018-07-31T14:34:09.589Z,4.80
2018-07-31T14:36:39.751Z,2.58
2018-07-31T14:39:20.528Z,5.05
2018-07-31T14:41:50.895Z,3.00
2018-07-31T14:44:21.041Z,2.70
2018-07-31T14:46:51.133Z,17.70
2018-07-31T14:49:21.241Z,1.50
2018-07-31T14:51:51.427Z,1.52
2018-07-31T14:54:21.620Z,5.47
2018-07-31T14:56:51.926Z,2.52
2018-07-31T14:59:22.010Z,4.35
2018-07-31T15:01:52.109Z,2.47
2018-07-31T15:04:22.175Z,2.15
2018-07-31T15:06:52.314Z,9.00
2018-07-31T15:09:22.477Z,2.60
2018-07-31T15:11:52.560Z,5.30
2018-07-31T15:14:22.698Z,3.60
2018-07-31T15:16:52.795Z,4.17
2018-07-31T15:19:22.902Z,2.15
2018-07-31T15:21:54.131Z,23.85
2018-07-31T15:24:24.264Z,3.85
2018-07-31T15:26:54.313Z,1.90
2018-07-31T15:29:24.429Z,1.80
2018-07-31T15:31:54.593Z,1.67
2018-07-31T15:34:24.619Z,2.72
2018-07-31T15:36:54.682Z,1.45
2018-07-31T15:39:24.761Z,4.17
2018-07-31T15:41:54.918Z,1.80
2018-07-31T15:44:25.092Z,1.60
2018-07-31T15:46:55.166Z,5.95
2018-07-31T15:49:25.277Z,1.85
2018-07-31T15:51:55.378Z,2.00
2018-07-31T15:54:25.536Z,2.45
2018-07-31T15:56:55.662Z,2.08
2018-07-31T15:59:25.796Z,2.75
2018-07-31T16:01:55.933Z,5.05
2018-07-31T16:04:26.057Z,5.58
2018-07-31T16:06:56.202Z,3.25
2018-07-31T16:09:26.669Z,3.70
2018-07-31T16:11:57.731Z,3.35
2018-07-31T16:14:27.949Z,3.35
2018-07-31T16:16:58.177Z,2.15
2018-07-31T16:19:28.217Z,4.47
2018-07-31T16:21:59.870Z,2.95
2018-07-31T16:24:30.461Z,3.40
2018-07-31T16:27:01.125Z,3.95
2018-07-31T16:29:31.655Z,4.22
2018-07-31T16:32:01.745Z,3.00
2018-07-31T16:34:32.589Z,2.62
2018-07-31T16:37:03.606Z,2.67
2018-07-31T16:39:35.398Z,2.42
2018-07-31T16:42:05.604Z,1.60
2018-07-31T16:44:37.692Z,3.22
2018-07-31T16:47:08.283Z,1.82
2018-07-31T16:49:38.980Z,2.67
2018-07-31T16:52:09.161Z,2.35
2018-07-31T16:54:39.375Z,1.82
2018-07-31T16:57:10.985Z,2.35
2018-07-31T16:59:41.263Z,3.30
2018-07-31T17:02:11.397Z,4.00
2018-07-31T17:04:41.608Z,2.47
2018-07-31T17:07:11.708Z,1.52
2018-07-31T17:09:43.971Z,2.08
2018-07-31T17:12:14.047Z,3.40
2018-07-31T17:14:44.219Z,1.82
2018-07-31T17:17:14.818Z,6.42
2018-07-31T17:19:45.057Z,4.40
2018-07-31T17:22:15.321Z,5.22
2018-07-31T17:24:45.563Z,3.65
2018-07-31T17:27:15.791Z,3.33
2018-07-31T17:29:45.942Z,5.60
2018-07-31T17:32:15.655Z,3.58
2018-07-31T17:34:45.811Z,3.08
2018-07-31T17:37:15.902Z,6.85
2018-07-31T17:39:46.095Z,5.67
2018-07-31T17:42:16.207Z,8.85
2018-07-31T17:44:46.403Z,4.92
2018-07-31T17:47:16.621Z,6.00
2018-07-31T17:49:46.702Z,4.95
2018-07-31T17:52:16.906Z,2.90
2018-07-31T17:54:46.936Z,4.55
2018-07-31T17:57:17.077Z,2.65
2018-07-31T17:59:47.271Z,3.67
2018-07-31T18:02:17.373Z,3.12
2018-07-31T18:04:47.449Z,6.00
2018-07-31T18:07:17.548Z,7.85
2018-07-31T18:09:47.657Z,7.62
2018-07-31T18:12:18.208Z,2.47
2018-07-31T18:14:48.446Z,6.15
2018-07-31T18:17:18.687Z,2.98
2018-07-31T18:19:53.800Z,3.50
2018-07-31T18:22:29.389Z,3.70
2018-07-31T18:24:59.595Z,2.83
2018-07-31T18:27:43.300Z,4.28
2018-07-31T18:30:33.688Z,4.22
2018-07-31T18:33:50.176Z,4.10
2018-07-31T18:36:30.502Z,6.58
2018-07-31T18:39:16.806Z,6.05
2018-07-31T18:41:56.215Z,3.58
2018-07-31T18:44:45.502Z,7.17
2018-07-31T18:47:30.093Z,4.03
2018-07-31T18:50:23.450Z,4.25
2018-07-31T18:53:22.099Z,4.50
2018-07-31T18:56:05.569Z,4.92
2018-07-31T19:05:34.919Z,3.00
2018-07-31T19:08:05.146Z,6.37
2018-07-31T19:10:47.416Z,5.87
2018-07-31T19:13:33.051Z,3.52
2018-07-31T19:16:07.856Z,2.40
2018-07-31T19:18:41.987Z,2.02
2018-07-31T19:21:14.039Z,3.22
2018-07-31T19:23:47.143Z,6.37
2018-07-31T19:26:18.620Z,3.20
2018-07-31T19:28:48.748Z,3.10
2018-07-31T19:31:18.928Z,7.53
2018-07-31T19:33:48.622Z,3.08
2018-07-31T19:36:19.053Z,3.90
2018-07-31T19:38:49.247Z,4.37
2018-07-31T19:41:25.124Z,3.47
2018-07-31T19:43:56.995Z,6.22
2018-07-31T19:46:27.578Z,4.83
2018-07-31T19:48:59.946Z,3.67
2018-07-31T19:51:40.274Z,2.35
2018-07-31T19:54:14.247Z,2.50
2018-07-31T19:56:47.974Z,2.72
2018-07-31T19:59:18.521Z,4.80
2018-07-31T20:01:59.640Z,2.90
2018-07-31T20:04:36.619Z,3.83
2018-07-31T20:07:09.340Z,4.53
2018-07-31T20:09:47.669Z,4.08
2018-07-31T20:12:20.339Z,6.03
2018-07-31T20:14:51.317Z,6.78
2018-07-31T20:17:27.038Z,2.45
2018-07-31T20:20:01.490Z,3.90
2018-07-31T20:22:31.469Z,5.50
2018-07-31T20:25:01.554Z,2.52
2018-07-31T20:27:31.742Z,4.37
2018-07-31T20:30:02.022Z,2.50
2018-07-31T20:32:32.328Z,14.35
2018-07-31T20:35:02.583Z,2.50
2018-07-31T20:37:32.726Z,2.25
2018-07-31T20:40:02.913Z,3.08
2018-07-31T20:42:32.996Z,3.87
2018-07-31T20:45:03.134Z,2.20
2018-07-31T20:47:33.413Z,3.62
2018-07-31T20:50:03.593Z,2.58
2018-07-31T20:52:33.797Z,2.58
2018-07-31T20:55:05.001Z,4.60
2018-07-31T20:57:35.147Z,5.33
2018-07-31T21:00:06.804Z,4.70
2018-07-31T21:02:37.957Z,2.55
2018-07-31T21:05:08.059Z,4.80
2018-07-31T21:07:38.206Z,3.90
2018-07-31T21:10:08.458Z,4.72
2018-07-31T21:12:38.763Z,5.37
2018-07-31T21:15:08.960Z,5.50
2018-07-31T21:17:39.123Z,9.05
2018-07-31T21:20:09.395Z,6.10
2018-07-31T21:22:39.517Z,5.03
2018-07-31T21:25:09.914Z,3.33
2018-07-31T21:27:40.032Z,3.25
2018-07-31T21:30:10.185Z,3.72
2018-07-31T21:32:40.316Z,3.20
2018-07-31T21:35:17.266Z,3.75
2018-07-31T21:37:47.413Z,3.00
2018-07-31T21:40:17.509Z,4.67
2018-07-31T21:42:47.623Z,3.45
2018-07-31T21:45:18.884Z,4.80
2018-07-31T21:47:50.005Z,2.20
2018-07-31T21:50:20.304Z,7.10
2018-07-31T21:52:55.265Z,2.02
2018-07-31T21:55:25.976Z,3.62
2018-07-31T21:57:59.656Z,4.83
2018-07-31T22:00:36.480Z,5.17
2018-07-31T22:03:07.342Z,5.80
2018-07-31T22:05:37.500Z,4.70
2018-07-31T22:08:10.412Z,3.50
2018-07-31T22:10:40.666Z,3.00
2018-07-31T22:13:11.039Z,3.35
2018-07-31T22:15:41.261Z,6.45
2018-07-31T22:18:12.047Z,4.45
2018-07-31T22:20:43.118Z,3.95
2018-07-31T22:23:13.332Z,3.98
2018-07-31T22:25:44.721Z,3.27
2018-07-31T22:28:14.960Z,4.25
2018-07-31T22:30:46.133Z,5.95
2018-07-31T22:33:16.661Z,4.15
2018-07-31T22:35:46.958Z,4.33
2018-07-31T22:38:17.182Z,3.65
2018-07-31T22:40:47.291Z,2.95
2018-07-31T22:43:19.528Z,4.33
2018-07-31T22:45:49.715Z,3.05
2018-07-31T22:48:19.808Z,4.85
2018-07-31T22:50:49.948Z,3.67
2018-07-31T22:53:21.743Z,3.87
2018-07-31T22:55:51.999Z,4.80
2018-07-31T22:58:22.100Z,3.05
2018-07-31T23:00:52.258Z,2.37
2018-07-31T23:03:22.596Z,3.05
2018-07-31T23:05:52.748Z,5.67
2018-07-31T23:08:22.877Z,2.67
2018-07-31T23:10:53.040Z,4.92
2018-07-31T23:13:23.188Z,5.65
2018-07-31T23:15:53.351Z,3.55
2018-07-31T23:18:24.067Z,3.77
2018-07-31T23:20:54.312Z,4.17
2018-07-31T23:23:24.392Z,3.55
2018-07-31T23:25:54.470Z,2.92
2018-07-31T23:28:24.881Z,5.25
2018-07-31T23:30:54.992Z,4.72
2018-07-31T23:33:25.201Z,3.45
2018-07-31T23:36:01.937Z,2.70
2018-07-31T23:38:32.096Z,1.72
2018-07-31T23:41:02.222Z,2.42
2018-07-31T23:43:32.622Z,3.77
2018-07-31T23:46:02.833Z,2.87
2018-07-31T23:48:32.913Z,3.58
2018-07-31T23:51:03.108Z,4.08
2018-07-31T23:53:33.207Z,2.85
2018-07-31T23:56:03.332Z,4.72
2018-07-31T23:58:33.725Z,4.67
