createdAt,value
2022-12-01T00:01:55.884Z,96974.19
2022-12-01T00:04:22.167Z,96970.28
2022-12-01T00:06:48.437Z,96973.50
2022-12-01T00:09:19.420Z,96963.13
2022-12-01T00:11:46.321Z,96955.75
2022-12-01T00:14:12.578Z,96959.94
2022-12-01T00:16:38.868Z,96960.78
2022-12-01T00:19:05.181Z,96962.25
2022-12-01T00:21:31.446Z,96957.28
2022-12-01T00:23:57.709Z,96964.66
2022-12-01T00:26:23.979Z,96960.84
2022-12-01T00:28:50.252Z,96951.56
2022-12-01T00:31:16.595Z,96964.56
2022-12-01T00:33:42.911Z,96962.72
2022-12-01T00:36:09.188Z,96951.78
2022-12-01T00:38:35.453Z,96949.34
2022-12-01T00:41:01.706Z,96963.69
2022-12-01T00:43:27.983Z,96963.97
2022-12-01T00:45:54.307Z,96962.34
2022-12-01T00:48:20.630Z,96962.03
2022-12-01T00:50:46.883Z,96957.78
2022-12-01T00:53:13.161Z,96959.81
2022-12-01T00:55:39.401Z,96959.44
2022-12-01T00:58:05.677Z,96966.06
2022-12-01T01:00:31.957Z,96967.19
2022-12-01T01:02:58.220Z,96968.91
2022-12-01T01:05:24.481Z,96969.00
2022-12-01T01:07:50.826Z,96971.34
2022-12-01T01:10:17.107Z,96979.00
2022-12-01T01:12:43.370Z,96976.88
2022-12-01T01:15:09.621Z,96972.38
2022-12-01T01:17:35.887Z,96981.22
2022-12-01T01:20:02.151Z,96970.22
2022-12-01T01:22:28.393Z,96974.59
2022-12-01T01:24:54.641Z,96974.97
2022-12-01T01:27:20.925Z,96978.81
2022-12-01T01:29:47.526Z,96980.03
2022-12-01T01:32:14.095Z,96981.00
2022-12-01T01:34:40.374Z,96982.09
2022-12-01T01:37:06.657Z,96978.44
2022-12-01T01:39:32.951Z,96974.59
2022-12-01T01:41:59.213Z,96969.97
2022-12-01T01:44:25.472Z,96974.75
2022-12-01T01:46:51.742Z,96978.72
2022-12-01T01:49:18.018Z,96975.94
2022-12-01T01:51:44.281Z,96972.09
2022-12-01T01:54:10.555Z,96985.72
2022-12-01T01:56:36.814Z,96976.72
2022-12-01T01:59:03.077Z,96973.63
2022-12-01T02:01:29.365Z,96983.00
2022-12-01T02:03:55.676Z,96975.78
2022-12-01T02:06:21.973Z,96982.25
2022-12-01T02:08:48.233Z,96983.34
2022-12-01T02:11:14.563Z,96979.13
2022-12-01T02:13:40.842Z,96984.56
2022-12-01T02:16:07.094Z,96981.75
2022-12-01T02:18:33.355Z,96985.00
2022-12-01T02:20:59.621Z,96975.25
2022-12-01T02:23:25.910Z,96986.25
2022-12-01T02:25:52.164Z,96989.00
2022-12-01T02:28:18.433Z,96983.50
2022-12-01T02:30:44.726Z,96980.50
2022-12-01T02:33:11.042Z,96986.38
2022-12-01T02:35:37.301Z,96974.91
2022-12-01T02:38:03.553Z,96982.03
2022-12-01T02:40:29.800Z,96986.25
2022-12-01T02:42:56.082Z,96977.91
2022-12-01T02:45:22.350Z,96979.00
2022-12-01T02:47:48.621Z,96970.38
2022-12-01T02:50:14.878Z,96981.16
2022-12-01T02:52:41.150Z,96980.53
2022-12-01T02:55:07.429Z,96966.84
2022-12-01T02:57:33.710Z,96976.03
2022-12-01T02:59:59.987Z,96974.41
2022-12-01T03:02:26.261Z,96978.28
2022-12-01T03:04:52.551Z,96972.16
2022-12-01T03:07:18.921Z,96982.31
2022-12-01T03:09:45.317Z,96980.59
2022-12-01T03:12:11.592Z,96975.53
2022-12-01T03:14:37.846Z,96971.34
2022-12-01T03:17:04.115Z,96974.31
2022-12-01T03:19:30.356Z,96965.66
2022-12-01T03:21:56.601Z,96970.09
2022-12-01T03:24:22.933Z,96962.34
2022-12-01T03:26:49.186Z,96970.47
2022-12-01T03:29:15.445Z,96972.75
2022-12-01T03:31:41.768Z,96974.56
2022-12-01T03:34:08.077Z,96970.09
2022-12-01T03:36:34.337Z,96975.59
2022-12-01T03:39:00.646Z,96972.91
2022-12-01T03:41:26.906Z,96977.63
2022-12-01T03:43:53.172Z,96969.44
2022-12-01T03:46:19.499Z,96976.16
2022-12-01T03:48:45.813Z,96981.09
2022-12-01T03:51:12.062Z,96982.22
2022-12-01T03:53:38.316Z,96980.53
2022-12-01T03:56:04.582Z,96975.22
2022-12-01T03:58:30.845Z,96972.84
2022-12-01T04:00:57.116Z,96989.16
2022-12-01T04:03:23.409Z,96982.44
2022-12-01T04:05:49.719Z,96987.97
2022-12-01T04:08:15.994Z,96980.00
2022-12-01T04:10:42.248Z,96987.63
2022-12-01T04:13:08.501Z,96984.34
2022-12-01T04:15:34.739Z,96983.91
2022-12-01T04:18:01.003Z,96990.91
2022-12-01T04:20:27.278Z,96985.59
2022-12-01T04:22:53.615Z,96988.44
2022-12-01T04:25:19.861Z,96985.75
2022-12-01T04:27:46.127Z,96987.31
2022-12-01T04:30:12.387Z,96982.81
2022-12-01T04:32:38.639Z,96990.91
2022-12-01T04:35:04.905Z,96989.75
2022-12-01T04:37:31.171Z,96987.53
2022-12-01T04:39:57.426Z,96992.41
2022-12-01T04:42:23.678Z,96988.06
2022-12-01T04:44:49.945Z,96989.19
2022-12-01T04:47:16.206Z,96988.84
2022-12-01T04:49:42.459Z,96988.28
2022-12-01T04:52:08.706Z,96983.97
2022-12-01T04:54:34.976Z,96986.81
2022-12-01T04:57:01.255Z,96984.28
2022-12-01T04:59:27.536Z,96983.03
2022-12-01T05:01:53.921Z,96986.06
2022-12-01T05:04:20.257Z,96978.03
2022-12-01T05:06:46.508Z,96982.91
2022-12-01T05:09:16.900Z,96988.66
2022-12-01T05:11:43.918Z,96977.78
2022-12-01T05:14:10.212Z,96982.66
2022-12-01T05:16:36.556Z,96970.34
2022-12-01T05:19:02.835Z,96974.78
2022-12-01T05:21:29.112Z,96975.75
2022-12-01T05:23:55.386Z,96979.19
2022-12-01T05:26:21.667Z,96975.22
2022-12-01T05:28:47.921Z,96975.44
2022-12-01T05:31:14.262Z,96979.84
2022-12-01T05:33:40.570Z,96985.34
2022-12-01T05:36:07.185Z,96984.22
2022-12-01T05:38:33.500Z,96984.38
2022-12-01T05:40:59.777Z,96982.44
2022-12-01T05:43:29.281Z,96985.97
2022-12-01T05:45:56.161Z,96978.97
2022-12-01T05:48:22.482Z,96985.41
2022-12-01T05:50:48.735Z,96990.50
2022-12-01T05:53:15.184Z,96990.34
2022-12-01T05:55:41.459Z,96998.09
2022-12-01T05:58:07.735Z,96992.72
2022-12-01T06:00:34.024Z,96993.06
2022-12-01T06:03:00.288Z,96987.59
2022-12-01T06:05:26.567Z,96995.63
2022-12-01T06:07:52.950Z,96991.44
2022-12-01T06:10:19.243Z,96992.03
2022-12-01T06:12:45.529Z,96989.44
2022-12-01T06:15:11.818Z,96991.00
2022-12-01T06:17:40.436Z,96994.63
2022-12-01T06:20:06.956Z,96995.72
2022-12-01T06:22:33.214Z,96994.38
2022-12-01T06:24:59.471Z,97001.09
2022-12-01T06:27:25.731Z,97001.03
2022-12-01T06:29:52.297Z,97003.84
2022-12-01T06:32:18.745Z,97005.31
2022-12-01T06:34:44.993Z,97002.06
2022-12-01T06:37:11.275Z,97010.19
2022-12-01T06:39:37.521Z,97010.19
2022-12-01T06:42:03.801Z,97010.78
2022-12-01T06:44:30.078Z,97010.78
2022-12-01T06:46:56.372Z,97012.00
2022-12-01T06:49:22.649Z,97007.91
2022-12-01T06:51:48.942Z,97008.03
2022-12-01T06:54:15.205Z,97009.19
2022-12-01T06:56:41.458Z,97015.56
2022-12-01T06:59:07.907Z,97012.34
2022-12-01T07:01:34.375Z,97016.97
2022-12-01T07:04:00.693Z,97013.34
2022-12-01T07:06:26.964Z,97023.53
2022-12-01T07:08:53.278Z,97024.34
2022-12-01T07:11:19.522Z,97019.69
2022-12-01T07:13:45.800Z,97023.88
2022-12-01T07:16:12.120Z,97030.91
2022-12-01T07:18:38.416Z,97037.13
2022-12-01T07:21:04.691Z,97030.38
2022-12-01T07:23:30.969Z,97036.59
2022-12-01T07:25:57.226Z,97035.06
2022-12-01T07:28:23.483Z,97038.31
2022-12-01T07:30:49.764Z,97042.19
2022-12-01T07:33:16.073Z,97037.03
2022-12-01T07:35:42.346Z,97037.47
2022-12-01T07:38:08.626Z,97036.47
2022-12-01T07:40:34.871Z,97039.38
2022-12-01T07:43:01.152Z,97049.63
2022-12-01T07:45:27.462Z,97050.59
2022-12-01T07:47:53.783Z,97051.84
2022-12-01T07:50:20.045Z,97057.38
2022-12-01T07:52:46.313Z,97057.22
2022-12-01T07:55:12.596Z,97063.13
2022-12-01T07:57:38.878Z,97067.03
2022-12-01T08:00:05.242Z,97057.16
2022-12-01T08:02:31.568Z,97051.63
2022-12-01T08:04:57.947Z,97060.25
2022-12-01T08:07:28.448Z,97059.25
2022-12-01T08:09:56.055Z,97052.66
2022-12-01T08:12:22.405Z,97060.03
2022-12-01T08:14:48.643Z,97060.81
2022-12-01T08:17:14.930Z,97060.91
2022-12-01T08:19:41.201Z,97056.75
2022-12-01T08:22:07.481Z,97055.84
2022-12-01T08:24:33.788Z,97061.44
2022-12-01T08:27:00.084Z,97051.59
2022-12-01T08:29:26.333Z,97049.16
2022-12-01T08:31:52.610Z,97047.50
2022-12-01T08:34:18.870Z,97048.91
2022-12-01T08:36:45.142Z,97052.34
2022-12-01T08:39:11.434Z,97050.34
2022-12-01T08:41:37.755Z,97046.66
2022-12-01T08:44:04.047Z,97042.16
2022-12-01T08:46:30.363Z,97051.69
2022-12-01T08:48:56.677Z,97043.72
2022-12-01T08:51:22.946Z,97054.41
2022-12-01T08:53:49.247Z,97046.31
2022-12-01T08:56:15.499Z,97048.13
2022-12-01T08:58:41.755Z,97049.25
2022-12-01T09:01:09.098Z,97047.47
2022-12-01T09:03:35.377Z,97053.38
2022-12-01T09:06:01.675Z,97058.84
2022-12-01T09:08:27.953Z,97066.34
2022-12-01T09:10:54.236Z,97058.78
2022-12-01T09:13:20.518Z,97066.16
2022-12-01T09:15:46.841Z,97066.06
2022-12-01T09:18:13.279Z,97071.00
2022-12-01T09:20:39.527Z,97058.84
2022-12-01T09:23:05.779Z,97063.53
2022-12-01T09:25:32.016Z,97068.97
2022-12-01T09:27:58.269Z,97060.75
2022-12-01T09:30:24.553Z,97062.50
2022-12-01T09:32:50.828Z,97064.06
2022-12-01T09:35:22.005Z,97063.53
2022-12-01T09:37:49.673Z,97054.69
2022-12-01T09:40:15.925Z,97060.63
2022-12-01T09:42:42.192Z,97064.72
2022-12-01T09:45:08.520Z,97065.47
2022-12-01T09:47:34.781Z,97073.16
2022-12-01T09:50:01.038Z,97064.94
2022-12-01T09:52:27.285Z,97069.75
2022-12-01T09:54:53.536Z,97072.56
2022-12-01T09:57:19.799Z,97067.63
2022-12-01T09:59:46.160Z,97068.06
2022-12-01T10:02:12.628Z,97068.50
2022-12-01T10:04:38.936Z,97073.59
2022-12-01T10:07:05.178Z,97066.00
2022-12-01T10:09:31.429Z,97065.09
2022-12-01T10:11:57.700Z,97064.72
2022-12-01T10:14:23.971Z,97066.81
2022-12-01T10:16:50.262Z,97064.97
2022-12-01T10:19:16.515Z,97064.75
2022-12-01T10:21:42.766Z,97054.09
2022-12-01T10:24:09.301Z,97059.78
2022-12-01T10:26:35.789Z,97056.31
2022-12-01T10:29:02.094Z,97053.78
2022-12-01T10:31:28.459Z,97055.06
2022-12-01T10:33:54.813Z,97062.88
2022-12-01T10:36:21.085Z,97059.84
2022-12-01T10:38:47.392Z,97052.38
2022-12-01T10:41:13.704Z,97049.66
2022-12-01T10:43:39.972Z,97048.56
2022-12-01T10:46:06.328Z,97058.91
2022-12-01T10:48:32.667Z,97050.09
2022-12-01T10:50:59.037Z,97050.84
2022-12-01T10:53:25.376Z,97051.66
2022-12-01T10:55:51.665Z,97049.22
2022-12-01T10:58:18.463Z,97043.97
2022-12-01T11:00:59.602Z,97049.13
2022-12-01T11:03:27.269Z,97040.13
2022-12-01T11:05:53.733Z,97044.34
2022-12-01T11:08:20.056Z,97031.75
2022-12-01T11:10:46.352Z,97042.13
2022-12-01T11:13:12.613Z,97040.56
2022-12-01T11:15:38.986Z,97042.78
2022-12-01T11:18:07.124Z,97031.41
2022-12-01T11:20:33.488Z,97037.69
2022-12-01T11:22:59.813Z,97036.28
2022-12-01T11:25:29.336Z,97037.25
2022-12-01T11:27:55.640Z,97038.56
2022-12-01T11:30:21.926Z,97044.25
2022-12-01T11:32:48.233Z,97039.00
2022-12-01T11:35:14.494Z,97039.00
2022-12-01T11:37:41.962Z,97037.75
2022-12-01T11:40:08.978Z,97032.94
2022-12-01T11:42:35.296Z,97040.63
2022-12-01T11:45:01.869Z,97033.75
2022-12-01T11:47:28.325Z,97031.03
2022-12-01T11:49:54.728Z,97030.97
2022-12-01T11:52:21.229Z,97030.50
2022-12-01T11:54:47.522Z,97029.91
2022-12-01T11:57:33.618Z,97032.22
2022-12-01T12:00:00.382Z,97035.44
2022-12-01T12:02:26.686Z,97037.66
2022-12-01T12:04:53.081Z,97034.19
2022-12-01T12:07:19.487Z,97034.19
2022-12-01T12:09:45.749Z,97032.63
2022-12-01T12:12:12.036Z,97024.44
2022-12-01T12:14:38.331Z,97025.91
2022-12-01T12:17:04.623Z,97029.50
2022-12-01T12:19:34.337Z,97024.03
2022-12-01T12:22:11.655Z,97030.81
2022-12-01T12:24:38.019Z,97018.78
2022-12-01T12:27:04.586Z,97017.09
2022-12-01T12:29:30.955Z,97022.78
2022-12-01T12:31:57.224Z,97020.84
2022-12-01T12:34:23.507Z,97021.06
2022-12-01T12:36:49.987Z,97019.81
2022-12-01T12:39:16.964Z,97014.25
2022-12-01T12:41:43.441Z,97007.75
2022-12-01T12:44:09.707Z,96999.44
2022-12-01T12:46:36.011Z,97006.59
2022-12-01T12:51:48.571Z,96995.94
2022-12-01T12:54:15.095Z,97000.81
2022-12-01T12:56:41.378Z,96998.50
2022-12-01T12:59:07.622Z,96994.44
2022-12-01T13:01:34.462Z,96998.09
2022-12-01T13:04:00.771Z,96995.22
2022-12-01T13:06:27.037Z,96993.72
2022-12-01T13:08:53.441Z,97000.31
2022-12-01T13:11:19.907Z,96989.75
2022-12-01T13:13:46.194Z,96996.69
2022-12-01T13:16:12.542Z,96995.88
2022-12-01T13:18:39.142Z,96996.38
2022-12-01T13:21:05.420Z,96987.44
2022-12-01T13:23:31.674Z,96993.59
2022-12-01T13:25:57.955Z,96993.72
2022-12-01T13:28:24.422Z,96987.81
2022-12-01T13:30:50.690Z,96986.53
2022-12-01T13:33:16.973Z,96985.13
2022-12-01T13:35:43.251Z,96983.59
2022-12-01T13:38:09.691Z,96982.69
2022-12-01T13:40:36.044Z,96990.22
2022-12-01T13:43:08.617Z,96978.19
2022-12-01T13:45:36.855Z,96980.38
2022-12-01T13:48:03.122Z,96988.94
2022-12-01T13:50:29.462Z,96989.31
2022-12-01T13:52:55.755Z,96984.66
2022-12-01T13:55:22.051Z,96985.13
2022-12-01T13:57:48.316Z,96983.34
2022-12-01T14:00:14.586Z,96987.03
2022-12-01T14:02:41.009Z,96983.91
2022-12-01T14:05:07.386Z,96978.66
2022-12-01T14:07:33.753Z,96981.22
2022-12-01T14:10:00.091Z,96982.28
2022-12-01T14:12:26.392Z,96976.59
2022-12-01T14:14:52.755Z,96984.72
2022-12-01T14:17:19.029Z,96989.91
2022-12-01T14:19:45.338Z,96981.78
2022-12-01T14:22:11.609Z,96986.22
2022-12-01T14:24:37.886Z,96977.50
2022-12-01T14:27:04.162Z,96990.38
2022-12-01T14:29:30.435Z,96991.03
2022-12-01T14:31:56.762Z,96985.38
2022-12-01T14:34:23.007Z,96990.69
2022-12-01T14:36:49.257Z,96988.25
2022-12-01T14:39:15.624Z,96993.81
2022-12-01T14:41:41.883Z,96993.44
2022-12-01T14:44:08.130Z,96993.44
2022-12-01T14:46:34.437Z,96986.38
2022-12-01T14:49:00.758Z,96988.94
2022-12-01T14:51:27.040Z,96991.25
2022-12-01T14:53:53.312Z,96984.41
2022-12-01T14:56:19.648Z,96983.34
2022-12-01T14:58:45.903Z,96988.44
2022-12-01T15:01:12.222Z,96993.78
2022-12-01T15:03:38.609Z,96994.44
2022-12-01T15:06:04.903Z,96993.03
2022-12-01T15:08:41.904Z,96995.78
2022-12-01T15:11:11.325Z,96997.66
2022-12-01T15:13:37.745Z,97002.59
2022-12-01T15:16:04.138Z,97003.34
2022-12-01T15:18:30.457Z,97003.41
2022-12-01T15:20:56.715Z,97004.53
2022-12-01T15:23:23.002Z,97009.41
2022-12-01T15:25:49.279Z,96999.44
2022-12-01T15:28:15.664Z,96991.91
2022-12-01T15:30:41.911Z,97007.28
2022-12-01T15:33:08.175Z,97002.34
2022-12-01T15:35:34.437Z,97003.97
2022-12-01T15:38:00.720Z,96999.59
2022-12-01T15:43:13.316Z,97000.47
2022-12-01T15:45:39.606Z,97006.84
2022-12-01T15:48:05.899Z,97009.06
2022-12-01T15:50:32.155Z,97008.31
2022-12-01T15:52:58.455Z,97006.78
2022-12-01T15:55:24.719Z,97010.03
2022-12-01T15:57:51.012Z,97011.44
2022-12-01T16:00:17.300Z,97011.28
2022-12-01T16:02:43.640Z,97013.44
2022-12-01T16:05:09.928Z,97008.34
2022-12-01T16:08:04.887Z,97011.22
2022-12-01T16:10:22.727Z,97009.97
2022-12-01T16:12:48.990Z,97011.59
2022-12-01T16:15:15.437Z,97006.72
2022-12-01T16:17:41.745Z,96996.88
2022-12-01T16:20:08.001Z,97004.34
2022-12-01T16:22:34.279Z,97005.59
2022-12-01T16:25:00.551Z,96998.44
2022-12-01T16:27:26.831Z,97008.84
2022-12-01T16:29:53.101Z,97011.75
2022-12-01T16:32:21.038Z,97005.84
2022-12-01T16:34:47.779Z,97003.16
2022-12-01T16:37:14.151Z,97000.72
2022-12-01T16:39:40.458Z,97006.88
2022-12-01T16:42:06.783Z,97007.53
2022-12-01T16:44:33.185Z,97003.47
2022-12-01T16:46:59.492Z,97003.31
2022-12-01T16:49:25.775Z,97001.69
2022-12-01T16:51:56.831Z,97004.06
2022-12-01T16:54:23.814Z,97009.59
2022-12-01T16:56:50.087Z,97006.19
2022-12-01T16:59:16.361Z,97004.19
2022-12-01T17:01:42.700Z,97014.63
2022-12-01T17:04:08.994Z,97011.16
2022-12-01T17:06:35.242Z,97008.78
2022-12-01T17:09:01.495Z,97012.53
2022-12-01T17:11:27.763Z,97014.84
2022-12-01T17:13:54.032Z,97012.19
2022-12-01T17:16:20.427Z,97013.06
2022-12-01T17:18:46.731Z,97017.63
2022-12-01T17:21:12.980Z,97004.56
2022-12-01T17:23:39.303Z,97012.53
2022-12-01T17:26:05.566Z,97007.66
2022-12-01T17:28:31.835Z,97009.28
2022-12-01T17:30:58.154Z,97002.34
2022-12-01T17:33:24.484Z,97006.03
2022-12-01T17:35:50.767Z,97009.72
2022-12-01T17:38:17.049Z,97007.28
2022-12-01T17:40:43.328Z,97009.34
2022-12-01T17:43:09.644Z,97009.88
2022-12-01T17:45:35.926Z,97011.13
2022-12-01T17:48:02.204Z,97010.75
2022-12-01T17:50:28.475Z,97016.50
2022-12-01T17:52:54.724Z,97014.28
2022-12-01T17:55:21.009Z,97006.47
2022-12-01T17:57:47.289Z,97006.47
2022-12-01T18:00:13.575Z,97015.72
2022-12-01T18:02:39.894Z,97009.66
2022-12-01T18:05:06.206Z,97016.25
2022-12-01T18:07:32.559Z,97015.03
2022-12-01T18:09:58.848Z,97004.25
2022-12-01T18:12:25.125Z,97004.09
2022-12-01T18:14:51.521Z,97008.16
2022-12-01T18:17:17.973Z,97010.03
2022-12-01T18:19:44.248Z,97006.38
2022-12-01T18:22:10.553Z,97008.59
2022-12-01T18:24:36.888Z,97010.00
2022-12-01T18:27:03.155Z,97009.56
2022-12-01T18:29:29.413Z,97008.63
2022-12-01T18:31:55.707Z,97011.06
2022-12-01T18:34:21.976Z,97004.41
2022-12-01T18:36:48.241Z,97013.66
2022-12-01T18:39:14.508Z,97006.50
2022-12-01T18:41:40.764Z,97005.91
2022-12-01T18:44:07.045Z,97005.50
2022-12-01T18:46:33.352Z,97012.88
2022-12-01T18:48:59.640Z,97007.13
2022-12-01T18:51:25.894Z,97005.75
2022-12-01T18:53:52.184Z,97005.34
2022-12-01T18:56:19.829Z,97004.09
2022-12-01T18:58:46.232Z,96999.00
2022-12-01T19:01:12.618Z,96998.16
2022-12-01T19:03:38.940Z,97001.06
2022-12-01T19:06:05.225Z,97000.25
2022-12-01T19:08:31.483Z,96990.66
2022-12-01T19:10:57.777Z,96992.84
2022-12-01T19:13:24.059Z,96994.50
2022-12-01T19:15:50.394Z,96995.91
2022-12-01T19:18:16.702Z,96994.53
2022-12-01T19:20:42.961Z,96997.38
2022-12-01T19:23:09.325Z,96992.91
2022-12-01T19:25:35.602Z,96995.16
2022-12-01T19:28:01.887Z,96994.94
2022-12-01T19:30:28.182Z,96991.72
2022-12-01T19:32:54.449Z,96995.59
2022-12-01T19:35:20.717Z,96990.56
2022-12-01T19:37:46.975Z,96997.09
2022-12-01T19:40:13.249Z,97000.81
2022-12-01T19:42:39.522Z,97002.59
2022-12-01T19:45:05.819Z,97000.78
2022-12-01T19:47:32.106Z,97007.16
2022-12-01T19:49:58.371Z,97007.13
2022-12-01T19:52:24.686Z,97012.63
2022-12-01T19:54:51.218Z,97007.06
2022-12-01T19:57:17.609Z,97013.59
2022-12-01T19:59:43.958Z,97010.13
2022-12-01T20:02:10.310Z,97019.94
2022-12-01T20:04:36.602Z,97014.81
2022-12-01T20:07:02.877Z,97018.31
2022-12-01T20:09:29.146Z,97014.84
2022-12-01T20:11:55.431Z,97022.44
2022-12-01T20:14:21.737Z,97019.97
2022-12-01T20:16:48.069Z,97024.66
2022-12-01T20:19:14.372Z,97020.38
2022-12-01T20:21:40.650Z,97024.66
2022-12-01T20:24:06.931Z,97026.88
2022-12-01T20:26:33.199Z,97031.00
2022-12-01T20:28:59.491Z,97023.81
2022-12-01T20:31:25.827Z,97029.34
2022-12-01T20:33:52.140Z,97026.72
2022-12-01T20:36:18.404Z,97022.66
2022-12-01T20:38:44.657Z,97023.44
2022-12-01T20:41:10.938Z,97028.75
2022-12-01T20:43:37.194Z,97028.75
2022-12-01T20:46:03.633Z,97024.28
2022-12-01T20:48:29.988Z,97024.72
2022-12-01T20:50:56.240Z,97029.59
2022-12-01T20:53:22.510Z,97031.22
2022-12-01T20:55:48.790Z,97032.28
2022-12-01T20:58:15.066Z,97032.06
2022-12-01T21:00:41.440Z,97033.91
2022-12-01T21:03:07.774Z,97035.16
2022-12-01T21:05:34.132Z,97034.75
2022-12-01T21:08:00.489Z,97029.25
2022-12-01T21:10:26.797Z,97026.59
2022-12-01T21:12:53.055Z,97021.25
2022-12-01T21:15:19.342Z,97025.78
2022-12-01T21:17:45.624Z,97027.81
2022-12-01T21:20:11.885Z,97032.69
2022-12-01T21:22:38.140Z,97027.78
2022-12-01T21:25:04.399Z,97018.41
2022-12-01T21:27:30.648Z,97019.84
2022-12-01T21:29:56.902Z,97011.09
2022-12-01T21:32:23.150Z,97014.94
2022-12-01T21:34:49.885Z,97013.34
2022-12-01T21:37:16.332Z,97009.66
2022-12-01T21:39:42.606Z,97010.63
2022-12-01T21:42:08.895Z,97009.00
2022-12-01T21:44:35.193Z,97013.28
2022-12-01T21:47:01.483Z,97013.50
2022-12-01T21:49:27.842Z,97015.72
2022-12-01T21:51:54.112Z,97016.34
2022-12-01T21:54:20.368Z,97010.59
2022-12-01T21:56:46.635Z,97014.88
2022-12-01T21:59:12.894Z,97010.19
2022-12-01T22:01:39.247Z,97009.78
2022-12-01T22:04:05.562Z,97016.34
2022-12-01T22:06:31.820Z,97012.44
2022-12-01T22:08:58.083Z,97015.91
2022-12-01T22:11:24.348Z,97017.53
2022-12-01T22:13:50.615Z,97018.38
2022-12-01T22:16:16.895Z,97020.19
2022-12-01T22:18:43.195Z,97011.81
2022-12-01T22:21:09.500Z,97016.91
2022-12-01T22:23:35.870Z,97016.69
2022-12-01T22:26:02.193Z,97013.47
2022-12-01T22:28:28.465Z,97014.88
2022-12-01T22:30:54.798Z,97015.31
2022-12-01T22:33:21.144Z,97013.47
2022-12-01T22:35:47.420Z,97012.84
2022-12-01T22:38:13.681Z,97011.03
2022-12-01T22:40:39.942Z,97009.00
2022-12-01T22:43:12.505Z,97010.25
2022-12-01T22:45:40.137Z,97017.38
2022-12-01T22:48:06.402Z,97010.63
2022-12-01T22:50:32.661Z,97013.50
2022-12-01T22:52:58.918Z,97011.06
2022-12-01T22:55:25.190Z,97014.72
2022-12-01T22:57:51.459Z,97014.31
2022-12-01T23:00:17.750Z,97007.16
2022-12-01T23:02:44.197Z,97007.56
2022-12-01T23:05:10.498Z,97010.22
2022-12-01T23:07:36.847Z,96996.94
2022-12-01T23:10:03.179Z,97007.56
2022-12-01T23:12:29.525Z,97003.50
2022-12-01T23:14:55.799Z,97002.50
2022-12-01T23:17:22.077Z,96999.03
2022-12-01T23:19:48.346Z,96998.44
2022-12-01T23:22:14.610Z,96995.56
2022-12-01T23:24:40.887Z,96994.13
2022-12-01T23:27:07.161Z,96995.53
2022-12-01T23:29:33.401Z,96996.56
2022-12-01T23:31:59.718Z,96991.84
2022-12-01T23:34:25.965Z,96983.28
2022-12-01T23:36:52.214Z,96988.22
2022-12-01T23:39:18.465Z,96984.75
2022-12-01T23:41:44.909Z,96987.22
2022-12-01T23:44:11.178Z,96980.09
2022-12-01T23:46:37.512Z,96984.38
2022-12-01T23:49:03.814Z,96981.53
2022-12-01T23:51:30.061Z,96969.53
2022-12-01T23:53:56.344Z,96970.75
2022-12-01T23:56:22.594Z,96967.69
2022-12-01T23:58:48.976Z,96972.16
