createdAt,value
2023-04-02T00:00:09.019Z,7.90
2023-04-02T00:02:35.492Z,7.90
2023-04-02T00:05:01.957Z,7.90
2023-04-02T00:07:28.400Z,7.90
2023-04-02T00:09:54.825Z,7.90
2023-04-02T00:12:21.223Z,7.90
2023-04-02T00:14:47.644Z,7.90
2023-04-02T00:17:14.102Z,7.90
2023-04-02T00:19:40.494Z,7.90
2023-04-02T00:22:06.848Z,7.90
2023-04-02T00:24:33.230Z,8.00
2023-04-02T00:26:59.682Z,7.90
2023-04-02T00:29:26.074Z,7.90
2023-04-02T00:31:52.473Z,7.90
2023-04-02T00:34:18.947Z,7.80
2023-04-02T00:36:45.371Z,7.80
2023-04-02T00:39:11.820Z,7.70
2023-04-02T00:41:38.238Z,7.80
2023-04-02T00:44:04.698Z,7.70
2023-04-02T00:46:31.184Z,7.60
2023-04-02T00:48:57.811Z,7.60
2023-04-02T00:51:24.269Z,7.50
2023-04-02T00:53:50.704Z,7.50
2023-04-02T00:56:17.124Z,7.50
2023-04-02T00:58:43.525Z,7.50
2023-04-02T01:01:09.939Z,7.60
2023-04-02T01:03:37.297Z,7.60
2023-04-02T01:06:04.298Z,7.60
2023-04-02T01:08:30.704Z,7.60
2023-04-02T01:10:57.112Z,7.60
2023-04-02T01:13:23.520Z,7.60
2023-04-02T01:15:49.983Z,7.50
2023-04-02T01:18:16.438Z,7.50
2023-04-02T01:20:42.891Z,7.60
2023-04-02T01:23:09.264Z,7.60
2023-04-02T01:25:35.969Z,7.60
2023-04-02T01:28:02.525Z,7.60
2023-04-02T01:30:29.134Z,7.60
2023-04-02T01:32:55.622Z,7.60
2023-04-02T01:35:22.115Z,7.50
2023-04-02T01:37:48.561Z,7.40
2023-04-02T01:40:14.983Z,7.40
2023-04-02T01:42:41.456Z,7.40
2023-04-02T01:45:07.925Z,7.40
2023-04-02T01:47:34.362Z,7.50
2023-04-02T01:50:00.825Z,7.40
2023-04-02T01:52:27.298Z,7.30
2023-04-02T01:54:53.702Z,7.30
2023-04-02T01:57:20.208Z,7.30
2023-04-02T01:59:46.641Z,7.20
2023-04-02T02:02:13.171Z,7.20
2023-04-02T02:04:39.603Z,7.20
2023-04-02T02:07:06.064Z,7.20
2023-04-02T02:09:32.447Z,7.20
2023-04-02T02:11:58.839Z,7.20
2023-04-02T02:14:25.268Z,7.20
2023-04-02T02:16:51.684Z,7.20
2023-04-02T02:19:18.096Z,7.20
2023-04-02T02:21:44.536Z,7.20
2023-04-02T02:24:10.978Z,7.30
2023-04-02T02:26:37.364Z,7.20
2023-04-02T02:29:03.789Z,7.20
2023-04-02T02:31:30.235Z,7.20
2023-04-02T02:33:56.725Z,7.10
2023-04-02T02:36:23.173Z,7.00
2023-04-02T02:38:49.583Z,6.90
2023-04-02T02:41:15.989Z,6.80
2023-04-02T02:43:42.364Z,6.70
2023-04-02T02:46:08.799Z,6.60
2023-04-02T02:48:35.319Z,6.70
2023-04-02T02:51:01.707Z,6.70
2023-04-02T02:53:28.167Z,6.70
2023-04-02T02:55:54.562Z,6.70
2023-04-02T02:58:21.006Z,6.70
2023-04-02T03:00:47.435Z,6.70
2023-04-02T03:03:13.877Z,6.60
2023-04-02T03:05:40.378Z,6.60
2023-04-02T03:08:06.832Z,6.60
2023-04-02T03:10:33.240Z,6.60
2023-04-02T03:12:59.657Z,6.60
2023-04-02T03:15:26.143Z,6.60
2023-04-02T03:17:52.710Z,6.60
2023-04-02T03:20:19.142Z,6.60
2023-04-02T03:22:45.588Z,6.70
2023-04-02T03:25:11.976Z,6.60
2023-04-02T03:27:38.413Z,6.50
2023-04-02T03:30:04.896Z,6.50
2023-04-02T03:32:31.418Z,6.50
2023-04-02T03:34:57.914Z,6.40
2023-04-02T03:37:24.429Z,6.30
2023-04-02T03:39:50.841Z,6.30
2023-04-02T03:42:17.286Z,6.30
2023-04-02T03:44:43.718Z,6.30
2023-04-02T03:47:10.100Z,6.20
2023-04-02T03:49:36.536Z,6.00
2023-04-02T03:52:02.983Z,5.90
2023-04-02T03:54:29.377Z,5.80
2023-04-02T03:56:55.865Z,5.70
2023-04-02T03:59:22.300Z,5.70
2023-04-02T04:01:48.791Z,5.70
2023-04-02T04:04:15.371Z,5.70
2023-04-02T04:06:41.912Z,5.70
2023-04-02T04:09:08.300Z,5.70
2023-04-02T04:11:34.756Z,5.70
2023-04-02T04:14:01.130Z,5.70
2023-04-02T04:16:27.556Z,5.60
2023-04-02T04:18:54.597Z,5.60
2023-04-02T04:21:21.025Z,5.70
2023-04-02T04:23:47.457Z,5.60
2023-04-02T04:26:13.903Z,5.60
2023-04-02T04:28:40.284Z,5.60
2023-04-02T04:31:06.713Z,5.70
2023-04-02T04:33:33.163Z,5.70
2023-04-02T04:35:59.632Z,5.70
2023-04-02T04:38:26.090Z,5.60
2023-04-02T04:40:52.464Z,5.50
2023-04-02T04:43:18.868Z,5.50
2023-04-02T04:45:45.278Z,5.50
2023-04-02T04:48:11.682Z,5.50
2023-04-02T04:50:38.095Z,5.50
2023-04-02T04:53:04.499Z,5.50
2023-04-02T04:55:30.910Z,5.40
2023-04-02T04:57:57.316Z,5.40
2023-04-02T05:00:23.811Z,5.40
2023-04-02T05:02:50.261Z,5.40
2023-04-02T05:05:16.765Z,5.30
2023-04-02T05:07:43.164Z,5.30
2023-04-02T05:10:09.622Z,5.30
2023-04-02T05:12:36.021Z,5.30
2023-04-02T05:15:02.389Z,5.20
2023-04-02T05:17:28.821Z,5.30
2023-04-02T05:19:55.346Z,5.20
2023-04-02T05:22:21.756Z,5.20
2023-04-02T05:24:48.163Z,5.20
2023-04-02T05:27:14.592Z,5.20
2023-04-02T05:29:41.026Z,5.20
2023-04-02T05:32:07.423Z,5.10
2023-04-02T05:34:33.803Z,5.10
2023-04-02T05:37:00.232Z,5.10
2023-04-02T05:39:26.627Z,5.20
2023-04-02T05:41:53.040Z,5.10
2023-04-02T05:44:19.439Z,5.10
2023-04-02T05:46:45.973Z,5.10
2023-04-02T05:49:12.400Z,5.20
2023-04-02T05:51:38.792Z,5.10
2023-04-02T05:54:05.217Z,5.10
2023-04-02T05:56:31.632Z,5.10
2023-04-02T05:58:58.231Z,5.10
2023-04-02T06:01:24.706Z,5.10
2023-04-02T06:03:51.315Z,5.10
2023-04-02T06:06:17.783Z,5.10
2023-04-02T06:08:44.210Z,5.20
2023-04-02T06:11:10.642Z,5.10
2023-04-02T06:13:37.026Z,5.10
2023-04-02T06:16:03.463Z,5.10
2023-04-02T06:18:29.892Z,5.10
2023-04-02T06:20:56.310Z,5.10
2023-04-02T06:23:22.746Z,5.20
2023-04-02T06:25:49.229Z,5.20
2023-04-02T06:28:15.658Z,5.10
2023-04-02T06:30:42.106Z,5.10
2023-04-02T06:33:08.599Z,5.10
2023-04-02T06:35:35.262Z,5.10
2023-04-02T06:38:01.960Z,5.10
2023-04-02T06:40:28.454Z,5.10
2023-04-02T06:42:54.860Z,5.10
2023-04-02T06:45:21.311Z,5.10
2023-04-02T06:47:47.857Z,5.10
2023-04-02T06:50:14.297Z,5.20
2023-04-02T06:52:40.753Z,5.20
2023-04-02T06:55:07.186Z,5.20
2023-04-02T06:57:33.689Z,5.10
2023-04-02T07:00:00.198Z,5.00
2023-04-02T07:02:26.627Z,5.00
2023-04-02T07:04:53.189Z,5.00
2023-04-02T07:07:19.678Z,5.00
2023-04-02T07:09:46.153Z,5.10
2023-04-02T07:12:12.646Z,5.20
2023-04-02T07:14:39.081Z,5.20
2023-04-02T07:17:05.530Z,5.30
2023-04-02T07:19:32.005Z,5.30
2023-04-02T07:21:58.556Z,5.40
2023-04-02T07:24:25.040Z,5.40
2023-04-02T07:26:51.445Z,5.50
2023-04-02T07:29:17.887Z,5.50
2023-04-02T07:31:44.406Z,5.50
2023-04-02T07:34:10.914Z,5.50
2023-04-02T07:36:37.360Z,5.40
2023-04-02T07:39:03.874Z,5.40
2023-04-02T07:41:30.289Z,5.50
2023-04-02T07:43:56.696Z,5.60
2023-04-02T07:46:23.143Z,5.60
2023-04-02T07:48:49.614Z,5.70
2023-04-02T07:51:16.060Z,5.70
2023-04-02T07:53:42.508Z,5.70
2023-04-02T07:56:09.082Z,5.90
2023-04-02T07:58:35.488Z,5.90
2023-04-02T08:01:02.177Z,6.10
2023-04-02T08:03:29.064Z,6.10
2023-04-02T08:05:55.549Z,6.20
2023-04-02T08:08:21.985Z,6.30
2023-04-02T08:10:48.441Z,6.30
2023-04-02T08:13:14.906Z,6.20
2023-04-02T08:15:41.345Z,6.30
2023-04-02T08:18:07.842Z,6.30
2023-04-02T08:20:34.374Z,6.30
2023-04-02T08:23:00.821Z,6.30
2023-04-02T08:25:27.211Z,6.30
2023-04-02T08:27:53.615Z,6.20
2023-04-02T08:30:20.123Z,6.20
2023-04-02T08:32:46.562Z,6.20
2023-04-02T08:35:13.041Z,6.20
2023-04-02T08:37:39.513Z,6.40
2023-04-02T08:40:05.900Z,6.40
2023-04-02T08:42:32.669Z,6.40
2023-04-02T08:44:59.114Z,6.50
2023-04-02T08:47:25.534Z,6.50
2023-04-02T08:49:51.944Z,6.60
2023-04-02T08:52:18.406Z,6.90
2023-04-02T08:54:44.845Z,7.30
2023-04-02T08:57:11.340Z,7.60
2023-04-02T08:59:37.810Z,7.80
2023-04-02T09:02:04.285Z,7.90
2023-04-02T09:04:30.828Z,7.90
2023-04-02T09:06:57.301Z,7.80
2023-04-02T09:09:23.789Z,7.80
2023-04-02T09:11:50.272Z,8.00
2023-04-02T09:14:16.680Z,8.40
2023-04-02T09:16:43.052Z,8.70
2023-04-02T09:19:09.470Z,9.00
2023-04-02T09:21:35.935Z,9.20
2023-04-02T09:24:03.959Z,9.40
2023-04-02T09:26:31.114Z,9.60
2023-04-02T09:28:57.558Z,9.80
2023-04-02T09:31:24.192Z,10.10
2023-04-02T09:33:50.671Z,10.30
2023-04-02T09:36:17.174Z,10.30
2023-04-02T09:38:43.608Z,10.50
2023-04-02T09:41:10.033Z,10.60
2023-04-02T09:43:36.445Z,10.90
2023-04-02T09:46:02.934Z,10.80
2023-04-02T09:48:29.313Z,10.50
2023-04-02T09:50:55.702Z,10.30
2023-04-02T09:53:23.542Z,10.40
2023-04-02T09:55:50.042Z,10.60
2023-04-02T09:58:16.503Z,10.90
2023-04-02T10:00:43.062Z,11.30
2023-04-02T10:03:09.620Z,11.60
2023-04-02T10:08:05.521Z,12.00
2023-04-02T10:10:32.038Z,12.20
2023-04-02T10:12:58.450Z,12.30
2023-04-02T10:15:24.842Z,12.50
2023-04-02T10:17:51.374Z,12.60
2023-04-02T10:20:17.845Z,12.70
2023-04-02T10:22:44.282Z,12.80
2023-04-02T10:25:10.725Z,12.70
2023-04-02T10:27:37.181Z,12.80
2023-04-02T10:30:03.887Z,13.00
2023-04-02T10:32:30.447Z,13.30
2023-04-02T10:34:56.864Z,13.60
2023-04-02T10:37:23.289Z,13.80
2023-04-02T10:39:49.747Z,13.90
2023-04-02T10:42:16.222Z,13.70
2023-04-02T10:44:42.636Z,14.00
2023-04-02T10:47:09.040Z,13.90
2023-04-02T10:49:35.467Z,14.00
2023-04-02T10:52:01.901Z,14.00
2023-04-02T10:54:28.316Z,14.10
2023-04-02T10:56:54.738Z,14.30
2023-04-02T10:59:21.208Z,14.40
2023-04-02T11:01:47.654Z,14.60
2023-04-02T11:04:14.344Z,14.70
2023-04-02T11:06:40.777Z,14.80
2023-04-02T11:09:07.241Z,14.90
2023-04-02T11:11:33.690Z,14.60
2023-04-02T11:14:00.164Z,14.30
2023-04-02T11:16:26.641Z,14.00
2023-04-02T11:18:53.073Z,13.80
2023-04-02T11:21:19.501Z,13.90
2023-04-02T11:23:45.948Z,14.30
2023-04-02T11:26:12.324Z,14.70
2023-04-02T11:28:38.696Z,15.00
2023-04-02T11:31:05.258Z,15.20
2023-04-02T11:33:38.069Z,15.40
2023-04-02T11:36:05.763Z,15.50
2023-04-02T11:38:32.348Z,15.40
2023-04-02T11:40:59.101Z,15.60
2023-04-02T11:43:25.543Z,15.80
2023-04-02T11:45:53.355Z,15.80
2023-04-02T11:48:20.071Z,16.10
2023-04-02T11:50:46.782Z,16.20
2023-04-02T11:53:13.310Z,16.30
2023-04-02T11:55:39.979Z,16.50
2023-04-02T11:58:06.504Z,16.70
2023-04-02T12:00:33.014Z,16.80
2023-04-02T12:02:59.779Z,16.90
2023-04-02T12:05:26.391Z,16.80
2023-04-02T12:07:52.905Z,16.70
2023-04-02T12:10:19.388Z,16.80
2023-04-02T12:12:45.800Z,16.90
2023-04-02T12:15:12.225Z,17.10
2023-04-02T12:17:38.653Z,17.10
2023-04-02T12:20:08.623Z,17.00
2023-04-02T12:22:35.034Z,16.80
2023-04-02T12:25:01.465Z,16.80
2023-04-02T12:27:28.109Z,16.80
2023-04-02T12:29:54.622Z,17.00
2023-04-02T12:32:21.064Z,17.10
2023-04-02T12:34:47.510Z,17.30
2023-04-02T12:37:13.883Z,17.30
2023-04-02T12:39:40.293Z,17.20
2023-04-02T12:42:06.673Z,17.30
2023-04-02T12:44:33.095Z,17.50
2023-04-02T12:46:59.535Z,17.60
2023-04-02T12:49:25.929Z,17.50
2023-04-02T12:51:52.381Z,17.30
2023-04-02T12:54:18.842Z,17.30
2023-04-02T12:56:45.270Z,17.70
2023-04-02T12:59:11.703Z,17.60
2023-04-02T13:01:38.174Z,17.20
2023-04-02T13:04:04.733Z,17.10
2023-04-02T13:06:31.266Z,17.20
2023-04-02T13:08:57.800Z,17.00
2023-04-02T13:11:24.269Z,17.00
2023-04-02T13:13:50.723Z,17.10
2023-04-02T13:16:17.348Z,17.40
2023-04-02T13:18:43.859Z,17.60
2023-04-02T13:21:10.316Z,17.80
2023-04-02T13:23:36.752Z,17.80
2023-04-02T13:26:03.210Z,18.10
2023-04-02T13:28:29.616Z,18.30
2023-04-02T13:30:56.074Z,18.30
2023-04-02T13:33:22.546Z,18.20
2023-04-02T13:35:49.007Z,17.80
2023-04-02T13:38:15.429Z,17.40
2023-04-02T13:40:41.862Z,17.30
2023-04-02T13:43:08.298Z,17.50
2023-04-02T13:45:34.717Z,17.20
2023-04-02T13:48:01.371Z,17.00
2023-04-02T13:50:28.193Z,17.20
2023-04-02T13:52:54.591Z,17.60
2023-04-02T13:55:21.023Z,17.80
2023-04-02T13:57:47.440Z,18.10
2023-04-02T14:00:13.919Z,18.10
2023-04-02T14:02:40.383Z,18.00
2023-04-02T14:05:06.831Z,17.80
2023-04-02T14:07:33.282Z,18.10
2023-04-02T14:09:59.753Z,18.50
2023-04-02T14:12:26.205Z,18.70
2023-04-02T14:14:52.642Z,18.60
2023-04-02T14:17:19.117Z,18.70
2023-04-02T14:19:45.585Z,18.60
2023-04-02T14:22:11.991Z,18.70
2023-04-02T14:24:38.425Z,18.70
2023-04-02T14:27:04.830Z,18.50
2023-04-02T14:29:31.211Z,18.50
2023-04-02T14:31:57.597Z,18.60
2023-04-02T14:34:24.028Z,18.70
2023-04-02T14:36:50.476Z,18.70
2023-04-02T14:39:16.862Z,18.40
2023-04-02T14:41:43.266Z,18.30
2023-04-02T14:44:09.663Z,18.20
2023-04-02T14:46:37.512Z,18.30
2023-04-02T14:49:04.205Z,18.30
2023-04-02T14:51:30.617Z,18.60
2023-04-02T14:53:56.995Z,18.50
2023-04-02T14:56:23.464Z,18.40
2023-04-02T14:58:49.888Z,18.40
2023-04-02T15:01:16.365Z,18.20
2023-04-02T15:03:42.838Z,18.30
2023-04-02T15:06:09.279Z,18.20
2023-04-02T15:08:35.732Z,18.10
2023-04-02T15:11:04.925Z,17.80
2023-04-02T15:13:32.493Z,17.60
2023-04-02T15:15:59.158Z,17.30
2023-04-02T15:18:25.649Z,16.80
2023-04-02T15:20:52.085Z,16.70
2023-04-02T15:23:18.510Z,16.90
2023-04-02T15:25:44.907Z,16.90
2023-04-02T15:28:11.374Z,16.70
2023-04-02T15:30:38.028Z,16.70
2023-04-02T15:33:04.721Z,16.60
2023-04-02T15:35:31.148Z,16.50
2023-04-02T15:37:57.650Z,16.50
2023-04-02T15:40:24.050Z,16.70
2023-04-02T15:42:50.485Z,16.60
2023-04-02T15:45:16.915Z,16.50
2023-04-02T15:47:43.387Z,16.30
2023-04-02T15:50:09.838Z,16.20
2023-04-02T15:52:36.278Z,16.30
2023-04-02T15:55:02.859Z,16.60
2023-04-02T15:57:29.339Z,16.60
2023-04-02T15:59:55.785Z,16.50
2023-04-02T16:02:22.162Z,16.50
2023-04-02T16:04:48.602Z,16.40
2023-04-02T16:07:15.024Z,16.40
2023-04-02T16:09:41.465Z,16.60
2023-04-02T16:12:07.902Z,16.80
2023-04-02T16:14:34.368Z,16.80
2023-04-02T16:17:03.791Z,16.80
2023-04-02T16:19:34.640Z,16.90
2023-04-02T16:22:01.083Z,17.00
2023-04-02T16:24:27.635Z,16.90
2023-04-02T16:26:54.159Z,16.80
2023-04-02T16:29:20.585Z,16.80
2023-04-02T16:31:46.975Z,16.80
2023-04-02T16:34:13.435Z,16.90
2023-04-02T16:36:39.910Z,17.00
2023-04-02T16:39:06.463Z,17.00
2023-04-02T16:41:32.905Z,16.90
2023-04-02T16:43:59.366Z,16.80
2023-04-02T16:46:38.172Z,16.60
2023-04-02T16:49:06.569Z,16.70
2023-04-02T16:51:33.038Z,16.70
2023-04-02T16:54:01.977Z,16.50
2023-04-02T16:56:29.126Z,16.20
2023-04-02T16:58:55.513Z,16.10
2023-04-02T17:01:21.991Z,16.00
2023-04-02T17:03:48.569Z,16.00
2023-04-02T17:06:15.010Z,15.90
2023-04-02T17:08:41.486Z,15.60
2023-04-02T17:11:07.965Z,15.30
2023-04-02T17:13:34.353Z,15.10
2023-04-02T17:16:00.800Z,14.90
2023-04-02T17:18:27.301Z,14.70
2023-04-02T17:20:53.744Z,14.50
2023-04-02T17:23:20.188Z,14.40
2023-04-02T17:25:46.645Z,14.30
2023-04-02T17:28:13.105Z,14.20
2023-04-02T17:30:39.539Z,14.00
2023-04-02T17:33:06.050Z,13.80
2023-04-02T17:35:32.822Z,13.60
2023-04-02T17:37:59.279Z,13.40
2023-04-02T17:40:25.689Z,13.20
2023-04-02T17:42:52.139Z,13.00
2023-04-02T17:45:18.562Z,12.90
2023-04-02T17:47:45.030Z,12.90
2023-04-02T17:50:11.464Z,12.80
2023-04-02T17:52:37.837Z,12.70
2023-04-02T17:55:04.277Z,12.70
2023-04-02T17:57:30.667Z,12.70
2023-04-02T17:59:57.152Z,12.60
2023-04-02T18:02:23.819Z,12.60
2023-04-02T18:04:50.299Z,12.60
2023-04-02T18:07:16.722Z,12.60
2023-04-02T18:09:43.210Z,12.50
2023-04-02T18:12:09.660Z,12.50
2023-04-02T18:14:36.075Z,12.40
2023-04-02T18:17:02.788Z,12.20
2023-04-02T18:19:31.223Z,12.00
2023-04-02T18:21:58.717Z,11.90
2023-04-02T18:24:25.170Z,11.80
2023-04-02T18:26:51.620Z,11.70
2023-04-02T18:29:18.008Z,11.60
2023-04-02T18:31:44.374Z,11.60
2023-04-02T18:34:10.798Z,11.50
2023-04-02T18:36:37.192Z,11.50
2023-04-02T18:39:03.794Z,11.40
2023-04-02T18:41:30.260Z,11.30
2023-04-02T18:43:57.512Z,11.20
2023-04-02T18:46:24.080Z,11.10
2023-04-02T18:48:50.525Z,11.10
2023-04-02T18:51:16.915Z,11.10
2023-04-02T18:53:43.374Z,11.10
2023-04-02T18:56:11.779Z,11.00
2023-04-02T18:58:38.737Z,11.00
2023-04-02T19:01:05.321Z,10.90
2023-04-02T19:03:31.815Z,10.80
2023-04-02T19:05:58.440Z,10.70
2023-04-02T19:08:24.829Z,10.60
2023-04-02T19:10:51.266Z,10.50
2023-04-02T19:13:17.705Z,10.50
2023-04-02T19:15:44.143Z,10.40
2023-04-02T19:18:10.631Z,10.30
2023-04-02T19:20:37.093Z,10.20
2023-04-02T19:23:03.871Z,10.10
2023-04-02T19:25:30.272Z,10.10
2023-04-02T19:27:56.710Z,10.00
2023-04-02T19:30:23.098Z,10.00
2023-04-02T19:32:49.600Z,9.90
2023-04-02T19:35:16.122Z,9.90
2023-04-02T19:37:42.601Z,9.90
2023-04-02T19:40:09.068Z,9.90
2023-04-02T19:42:35.549Z,9.90
2023-04-02T19:45:02.032Z,9.90
2023-04-02T19:47:28.612Z,9.80
2023-04-02T19:49:55.110Z,9.80
2023-04-02T19:52:21.540Z,9.70
2023-04-02T19:54:47.972Z,9.70
2023-04-02T19:57:14.437Z,9.70
2023-04-02T19:59:40.836Z,9.60
2023-04-02T20:02:07.278Z,9.50
2023-04-02T20:04:33.913Z,9.30
2023-04-02T20:07:00.453Z,9.20
2023-04-02T20:09:26.874Z,9.20
2023-04-02T20:11:53.304Z,9.10
2023-04-02T20:14:19.761Z,9.00
2023-04-02T20:16:46.256Z,8.90
2023-04-02T20:19:12.688Z,8.80
2023-04-02T20:21:39.193Z,8.70
2023-04-02T20:24:05.677Z,8.70
2023-04-02T20:26:32.104Z,8.70
2023-04-02T20:28:58.667Z,8.70
2023-04-02T20:31:25.141Z,8.70
2023-04-02T20:33:51.737Z,8.60
2023-04-02T20:36:18.272Z,8.50
2023-04-02T20:38:45.910Z,8.30
2023-04-02T20:41:12.376Z,8.20
2023-04-02T20:43:38.857Z,8.00
2023-04-02T20:46:05.656Z,8.00
2023-04-02T20:48:32.243Z,7.90
2023-04-02T20:50:58.692Z,7.80
2023-04-02T20:53:25.118Z,7.90
2023-04-02T20:55:51.563Z,8.00
2023-04-02T20:58:18.011Z,8.10
2023-04-02T21:00:44.423Z,8.10
2023-04-02T21:03:10.837Z,8.10
2023-04-02T21:05:37.347Z,8.10
2023-04-02T21:08:03.890Z,8.00
2023-04-02T21:10:30.363Z,8.00
2023-04-02T21:12:56.792Z,7.90
2023-04-02T21:15:23.189Z,7.80
2023-04-02T21:17:49.694Z,7.80
2023-04-02T21:20:16.227Z,7.60
2023-04-02T21:22:42.664Z,7.60
2023-04-02T21:25:09.083Z,7.50
2023-04-02T21:27:35.464Z,7.40
2023-04-02T21:30:01.922Z,7.30
2023-04-02T21:32:28.625Z,7.40
2023-04-02T21:34:55.118Z,7.40
2023-04-02T21:37:21.576Z,7.40
2023-04-02T21:39:48.046Z,7.40
2023-04-02T21:42:14.533Z,7.40
2023-04-02T21:44:41.004Z,7.40
2023-04-02T21:47:07.441Z,7.40
2023-04-02T21:49:33.940Z,7.30
2023-04-02T21:52:00.407Z,7.20
2023-04-02T21:54:26.888Z,7.20
2023-04-02T21:56:53.438Z,7.10
2023-04-02T21:59:19.889Z,7.10
2023-04-02T22:01:46.377Z,7.00
2023-04-02T22:04:12.986Z,7.00
2023-04-02T22:06:39.446Z,7.00
2023-04-02T22:09:05.845Z,7.00
2023-04-02T22:11:32.311Z,7.00
2023-04-02T22:13:58.860Z,7.00
2023-04-02T22:16:25.331Z,7.00
2023-04-02T22:18:51.765Z,6.90
2023-04-02T22:21:18.176Z,6.90
2023-04-02T22:23:44.615Z,6.80
2023-04-02T22:26:11.033Z,6.80
2023-04-02T22:28:37.505Z,6.60
2023-04-02T22:31:04.002Z,6.50
2023-04-02T22:33:30.535Z,6.40
2023-04-02T22:35:57.016Z,6.40
2023-04-02T22:38:23.522Z,6.50
2023-04-02T22:40:49.995Z,6.50
2023-04-02T22:43:16.439Z,6.50
2023-04-02T22:45:42.926Z,6.40
2023-04-02T22:48:09.421Z,6.30
2023-04-02T22:50:36.047Z,6.20
2023-04-02T22:53:02.862Z,6.00
2023-04-02T22:55:29.249Z,6.00
2023-04-02T22:57:55.658Z,5.90
2023-04-02T23:00:22.066Z,5.90
2023-04-02T23:02:48.554Z,5.90
2023-04-02T23:05:15.008Z,5.90
2023-04-02T23:07:41.504Z,5.80
2023-04-02T23:10:07.933Z,5.80
2023-04-02T23:12:34.354Z,5.70
2023-04-02T23:15:00.747Z,5.70
2023-04-02T23:17:27.198Z,5.70
2023-04-02T23:19:53.688Z,5.80
2023-04-02T23:22:20.148Z,5.80
2023-04-02T23:24:46.629Z,5.80
2023-04-02T23:27:13.093Z,5.70
2023-04-02T23:29:39.551Z,5.80
2023-04-02T23:32:06.059Z,5.80
2023-04-02T23:34:32.687Z,5.80
2023-04-02T23:36:59.256Z,5.80
2023-04-02T23:39:25.704Z,5.80
2023-04-02T23:41:52.158Z,5.90
2023-04-02T23:44:18.732Z,5.90
2023-04-02T23:46:45.232Z,5.90
2023-04-02T23:49:11.720Z,5.90
2023-04-02T23:51:38.093Z,5.90
2023-04-02T23:54:04.535Z,5.90
2023-04-02T23:56:31.000Z,6.00
2023-04-02T23:58:57.794Z,6.00
