createdAt,value
2022-12-04T00:00:16.470Z,54.1
2022-12-04T00:05:16.453Z,54.0
2022-12-04T00:10:16.547Z,54.0
2022-12-04T00:15:25.556Z,54.1
2022-12-04T00:20:17.077Z,54.1
2022-12-04T00:25:16.486Z,54.2
2022-12-04T00:30:16.979Z,54.1
2022-12-04T00:35:16.409Z,54.1
2022-12-04T00:40:16.768Z,54.0
2022-12-04T00:45:16.452Z,54.1
2022-12-04T00:50:16.479Z,54.0
2022-12-04T00:55:16.848Z,54.0
2022-12-04T01:00:16.703Z,54.1
2022-12-04T01:05:16.492Z,53.8
2022-12-04T01:10:16.732Z,53.7
2022-12-04T01:15:16.512Z,53.6
2022-12-04T01:20:16.555Z,53.4
2022-12-04T01:25:16.707Z,53.2
2022-12-04T01:30:16.737Z,52.9
2022-12-04T01:35:16.576Z,52.4
2022-12-04T01:40:16.839Z,51.9
2022-12-04T01:45:16.771Z,51.4
2022-12-04T01:50:16.684Z,51.0
2022-12-04T01:55:16.726Z,50.5
2022-12-04T02:00:16.723Z,50.3
2022-12-04T02:05:16.785Z,50.1
2022-12-04T02:10:17.277Z,49.9
2022-12-04T02:15:16.639Z,49.7
2022-12-04T02:20:16.812Z,49.5
2022-12-04T02:25:16.939Z,49.2
2022-12-04T02:30:16.964Z,49.0
2022-12-04T02:35:18.131Z,48.7
2022-12-04T02:40:17.061Z,48.5
2022-12-04T02:45:16.752Z,48.3
2022-12-04T02:50:16.823Z,48.0
2022-12-04T02:55:16.901Z,47.7
2022-12-04T03:00:16.819Z,47.4
2022-12-04T03:05:16.873Z,47.1
2022-12-04T03:10:16.867Z,46.9
2022-12-04T03:15:16.975Z,46.7
2022-12-04T03:20:17.170Z,46.4
2022-12-04T03:25:16.949Z,46.1
2022-12-04T03:30:17.453Z,46.0
2022-12-04T03:35:17.138Z,45.9
2022-12-04T03:40:17.219Z,45.6
2022-12-04T03:45:16.938Z,45.4
2022-12-04T03:50:17.195Z,45.3
2022-12-04T03:55:16.893Z,45.1
2022-12-04T04:00:16.963Z,44.9
2022-12-04T04:05:16.914Z,44.7
2022-12-04T04:10:17.106Z,44.6
2022-12-04T04:15:16.987Z,44.4
2022-12-04T04:20:17.100Z,44.2
2022-12-04T04:25:17.296Z,44.0
2022-12-04T04:30:17.194Z,43.9
2022-12-04T04:35:17.496Z,43.8
2022-12-04T04:40:17.430Z,43.7
2022-12-04T04:45:17.033Z,43.6
2022-12-04T04:50:17.302Z,43.5
2022-12-04T04:55:17.120Z,43.5
2022-12-04T05:00:18.588Z,43.3
2022-12-04T05:05:18.179Z,43.2
2022-12-04T05:10:18.392Z,43.0
2022-12-04T05:15:18.067Z,42.9
2022-12-04T05:20:18.330Z,42.8
2022-12-04T05:25:18.255Z,42.8
2022-12-04T05:30:18.430Z,42.7
2022-12-04T05:35:16.344Z,42.6
2022-12-04T05:40:16.530Z,42.5
2022-12-04T05:45:16.304Z,42.4
2022-12-04T05:50:16.265Z,42.4
2022-12-04T05:55:16.462Z,42.5
2022-12-04T06:00:16.314Z,42.6
2022-12-04T06:05:16.358Z,42.4
2022-12-04T06:10:16.744Z,42.3
2022-12-04T06:15:16.383Z,42.3
2022-12-04T06:20:16.416Z,42.4
2022-12-04T06:25:16.436Z,42.4
2022-12-04T06:30:16.375Z,42.5
2022-12-04T06:35:16.338Z,42.6
2022-12-04T06:40:16.613Z,42.7
2022-12-04T06:45:16.484Z,42.7
2022-12-04T06:50:16.736Z,42.7
2022-12-04T06:55:16.403Z,42.6
2022-12-04T07:00:16.469Z,42.4
2022-12-04T07:05:16.337Z,42.4
2022-12-04T07:10:16.553Z,42.5
2022-12-04T07:15:16.825Z,42.6
2022-12-04T07:20:16.522Z,42.7
2022-12-04T07:25:16.591Z,42.6
2022-12-04T07:30:16.522Z,42.5
2022-12-04T07:35:16.415Z,42.3
2022-12-04T07:40:16.626Z,42.0
2022-12-04T07:45:16.646Z,41.8
2022-12-04T07:50:16.957Z,41.5
2022-12-04T07:55:22.854Z,41.3
2022-12-04T08:00:16.553Z,41.2
2022-12-04T08:05:16.472Z,41.1
2022-12-04T08:10:16.628Z,40.9
2022-12-04T08:15:16.549Z,40.8
2022-12-04T08:20:16.656Z,40.7
2022-12-04T08:25:16.944Z,40.8
2022-12-04T08:30:16.651Z,41.0
2022-12-04T08:35:17.339Z,41.0
2022-12-04T08:40:18.774Z,40.9
2022-12-04T08:45:16.639Z,41.1
2022-12-04T08:50:16.715Z,40.9
2022-12-04T08:55:16.716Z,40.9
2022-12-04T09:00:17.634Z,40.8
2022-12-04T09:05:16.797Z,40.7
2022-12-04T09:10:16.752Z,40.6
2022-12-04T09:15:16.740Z,40.5
2022-12-04T09:20:16.801Z,40.4
2022-12-04T09:25:16.784Z,40.2
2022-12-04T09:30:16.654Z,40.2
2022-12-04T09:35:16.926Z,40.2
2022-12-04T09:40:17.069Z,40.1
2022-12-04T09:45:16.753Z,40.1
2022-12-04T09:50:16.844Z,40.0
2022-12-04T09:55:16.813Z,40.0
2022-12-04T10:00:16.896Z,39.8
2022-12-04T10:05:16.955Z,39.7
2022-12-04T10:10:17.283Z,39.7
2022-12-04T10:15:16.821Z,39.8
2022-12-04T10:20:16.910Z,39.7
2022-12-04T10:25:16.956Z,39.8
2022-12-04T10:30:16.929Z,39.7
2022-12-04T10:35:16.874Z,39.5
2022-12-04T10:40:17.048Z,39.6
2022-12-04T10:45:17.088Z,39.6
2022-12-04T10:50:17.059Z,39.5
2022-12-04T10:55:17.254Z,39.5
2022-12-04T11:00:17.129Z,39.6
2022-12-04T11:05:16.954Z,39.5
2022-12-04T11:10:17.456Z,39.3
2022-12-04T11:15:16.985Z,39.1
2022-12-04T11:20:17.479Z,38.9
2022-12-04T11:25:17.081Z,38.8
2022-12-04T11:30:17.051Z,38.8
2022-12-04T11:35:17.068Z,38.8
2022-12-04T11:40:17.291Z,38.7
2022-12-04T11:45:17.269Z,38.6
2022-12-04T11:50:17.249Z,38.6
2022-12-04T11:55:17.394Z,38.7
2022-12-04T12:00:17.170Z,38.9
2022-12-04T12:05:17.160Z,39.0
2022-12-04T12:10:17.318Z,38.9
2022-12-04T12:15:17.219Z,38.6
2022-12-04T12:20:17.713Z,38.8
2022-12-04T12:25:17.499Z,38.9
2022-12-04T12:30:17.450Z,39.1
2022-12-04T12:35:17.264Z,39.5
2022-12-04T12:40:17.307Z,39.5
2022-12-04T12:45:17.235Z,39.6
2022-12-04T12:50:17.460Z,39.6
2022-12-04T12:55:17.277Z,39.6
2022-12-04T13:00:17.474Z,39.7
2022-12-04T13:05:17.312Z,39.9
2022-12-04T13:10:17.468Z,40.2
2022-12-04T13:15:17.269Z,40.4
2022-12-04T13:20:17.455Z,40.6
2022-12-04T13:25:17.512Z,40.3
2022-12-04T13:30:17.396Z,40.4
2022-12-04T13:35:17.547Z,40.8
2022-12-04T13:40:17.653Z,41.1
2022-12-04T13:45:17.390Z,41.1
2022-12-04T13:50:17.387Z,41.2
2022-12-04T13:55:17.473Z,41.5
2022-12-04T14:00:17.520Z,41.3
2022-12-04T14:05:17.722Z,41.4
2022-12-04T14:10:18.012Z,41.8
2022-12-04T14:15:17.458Z,42.2
2022-12-04T14:20:17.491Z,42.2
2022-12-04T14:25:17.833Z,42.2
2022-12-04T14:30:17.562Z,42.0
2022-12-04T14:35:17.559Z,42.1
2022-12-04T14:40:17.954Z,41.5
2022-12-04T14:45:17.491Z,41.5
2022-12-04T14:50:17.715Z,40.9
2022-12-04T14:55:17.676Z,40.5
2022-12-04T15:00:17.552Z,40.1
2022-12-04T15:05:17.559Z,40.5
2022-12-04T15:10:17.740Z,41.7
2022-12-04T15:15:17.830Z,42.2
2022-12-04T15:20:17.667Z,42.5
2022-12-04T15:25:17.751Z,43.2
2022-12-04T15:30:17.920Z,42.7
2022-12-04T15:35:17.680Z,42.2
2022-12-04T15:40:17.960Z,42.9
2022-12-04T15:45:18.864Z,42.9
2022-12-04T15:50:17.712Z,42.0
2022-12-04T15:55:17.891Z,41.0
2022-12-04T16:00:18.829Z,40.7
2022-12-04T16:05:17.706Z,41.0
2022-12-04T16:10:17.944Z,41.7
2022-12-04T16:15:17.802Z,42.4
2022-12-04T16:20:18.005Z,42.4
2022-12-04T16:25:18.979Z,42.2
2022-12-04T16:30:17.747Z,42.5
2022-12-04T16:35:17.862Z,42.7
2022-12-04T16:40:17.873Z,42.9
2022-12-04T16:45:17.902Z,43.1
2022-12-04T16:50:17.802Z,43.5
2022-12-04T16:55:18.358Z,43.7
2022-12-04T17:00:17.962Z,43.1
2022-12-04T17:05:17.875Z,43.3
2022-12-04T17:10:23.567Z,43.2
2022-12-04T17:15:17.826Z,43.0
2022-12-04T17:20:17.966Z,43.1
2022-12-04T17:25:17.971Z,43.3
2022-12-04T17:30:18.117Z,43.7
2022-12-04T17:35:17.876Z,43.2
2022-12-04T17:40:18.363Z,42.9
2022-12-04T17:45:17.959Z,43.0
2022-12-04T17:50:18.082Z,42.8
2022-12-04T17:55:18.092Z,42.6
2022-12-04T18:00:18.075Z,42.5
2022-12-04T18:05:18.256Z,42.4
2022-12-04T18:10:18.173Z,42.3
2022-12-04T18:15:18.125Z,42.1
2022-12-04T18:20:18.486Z,41.9
2022-12-04T18:25:18.246Z,41.6
2022-12-04T18:30:18.233Z,41.4
2022-12-04T18:35:18.022Z,41.4
2022-12-04T18:40:18.621Z,41.4
2022-12-04T18:45:18.363Z,41.4
2022-12-04T18:50:18.156Z,41.4
2022-12-04T18:55:16.184Z,41.3
2022-12-04T19:10:22.457Z,41.3
2022-12-04T19:15:16.292Z,41.2
2022-12-04T19:20:16.328Z,41.1
2022-12-04T19:25:16.301Z,41.1
2022-12-04T19:30:16.424Z,41.0
2022-12-04T19:35:16.178Z,41.0
2022-12-04T19:40:16.492Z,41.1
2022-12-04T19:45:16.270Z,41.0
2022-12-04T19:50:16.827Z,41.0
2022-12-04T19:55:16.413Z,40.9
2022-12-04T20:00:16.462Z,40.9
2022-12-04T20:05:16.387Z,40.7
2022-12-04T20:10:16.407Z,40.6
2022-12-04T20:15:16.599Z,40.5
2022-12-04T20:20:16.467Z,40.5
2022-12-04T20:25:16.681Z,40.4
2022-12-04T20:30:16.401Z,40.4
2022-12-04T20:35:16.396Z,40.5
2022-12-04T20:40:16.794Z,40.3
2022-12-04T20:45:16.404Z,40.3
2022-12-04T20:50:16.475Z,40.1
2022-12-04T20:55:16.836Z,40.1
2022-12-04T21:00:16.768Z,40.0
2022-12-04T21:05:16.450Z,40.0
2022-12-04T21:10:16.649Z,39.9
2022-12-04T21:15:16.450Z,39.9
2022-12-04T21:20:16.793Z,40.0
2022-12-04T21:25:16.603Z,40.0
2022-12-04T21:30:16.617Z,40.0
2022-12-04T21:35:16.685Z,39.8
2022-12-04T21:40:16.661Z,39.7
2022-12-04T21:45:16.527Z,39.7
2022-12-04T21:50:16.915Z,39.7
2022-12-04T21:55:16.759Z,39.7
2022-12-04T22:00:16.860Z,39.7
2022-12-04T22:05:16.590Z,39.5
2022-12-04T22:10:17.125Z,39.4
2022-12-04T22:15:16.696Z,39.4
2022-12-04T22:20:17.011Z,39.3
2022-12-04T22:25:16.926Z,39.2
2022-12-04T22:30:16.753Z,39.2
2022-12-04T22:35:16.741Z,39.1
2022-12-04T22:40:16.987Z,39.1
2022-12-04T22:45:16.880Z,39.1
2022-12-04T22:50:16.806Z,39.1
2022-12-04T22:55:16.872Z,39.2
2022-12-04T23:00:17.057Z,39.1
2022-12-04T23:05:18.055Z,39.1
2022-12-04T23:10:16.953Z,39.1
2022-12-04T23:15:16.779Z,39.2
2022-12-04T23:20:17.337Z,39.1
2022-12-04T23:25:16.911Z,39.1
2022-12-04T23:30:20.205Z,39.1
2022-12-04T23:35:16.817Z,39.1
2022-12-04T23:40:17.052Z,39.1
2022-12-04T23:45:16.865Z,39.1
2022-12-04T23:50:16.894Z,38.9
2022-12-04T23:55:17.115Z,38.9
