createdAt,value
2022-08-22T00:01:20.943Z,23.47
2022-08-22T00:02:56.170Z,30.95
2022-08-22T00:03:12.459Z,23.35
2022-08-22T00:04:18.364Z,22.67
2022-08-22T00:07:02.089Z,23.52
2022-08-22T00:09:58.013Z,23.98
2022-08-22T00:12:50.547Z,25.20
2022-08-22T00:15:43.191Z,23.18
2022-08-22T00:18:28.585Z,20.27
2022-08-22T00:21:24.547Z,19.77
2022-08-22T00:24:11.498Z,20.27
2022-08-22T00:27:10.502Z,21.42
2022-08-22T00:29:48.280Z,24.20
2022-08-22T00:32:39.453Z,20.57
2022-08-22T00:35:16.679Z,21.40
2022-08-22T00:38:07.096Z,29.55
2022-08-22T00:40:57.438Z,22.35
2022-08-22T00:43:43.593Z,22.93
2022-08-22T00:46:51.710Z,23.27
2022-08-22T00:49:44.563Z,22.98
2022-08-22T00:52:28.145Z,30.00
2022-08-22T00:55:34.923Z,21.77
2022-08-22T00:58:44.915Z,20.60
2022-08-22T01:01:14.891Z,20.68
2022-08-22T01:03:55.287Z,31.70
2022-08-22T01:06:40.189Z,29.05
2022-08-22T01:09:29.979Z,20.92
2022-08-22T01:12:14.418Z,21.82
2022-08-22T01:15:03.360Z,22.48
2022-08-22T01:18:06.854Z,20.55
2022-08-22T01:21:20.744Z,21.15
2022-08-22T01:24:30.889Z,24.32
2022-08-22T01:27:35.783Z,21.97
2022-08-22T01:30:42.665Z,17.92
2022-08-22T01:33:55.841Z,20.57
2022-08-22T01:37:10.495Z,27.70
2022-08-22T01:40:24.681Z,21.27
2022-08-22T01:43:59.655Z,21.15
2022-08-22T01:46:07.598Z,26.33
2022-08-22T01:48:42.155Z,22.50
2022-08-22T01:51:25.030Z,16.12
2022-08-22T01:54:11.703Z,26.23
2022-08-22T01:56:44.552Z,24.90
2022-08-22T01:59:33.801Z,26.65
2022-08-22T02:02:24.413Z,27.80
2022-08-22T02:05:22.952Z,27.58
2022-08-22T02:07:58.451Z,16.67
2022-08-22T02:10:51.478Z,14.75
2022-08-22T02:13:46.533Z,25.57
2022-08-22T02:16:40.472Z,16.42
2022-08-22T02:19:21.134Z,23.90
2022-08-22T02:22:01.836Z,22.82
2022-08-22T02:24:57.570Z,25.60
2022-08-22T02:27:48.886Z,25.10
2022-08-22T02:30:41.947Z,16.93
2022-08-22T02:33:27.595Z,19.75
2022-08-22T02:36:11.521Z,20.17
2022-08-22T02:39:01.012Z,20.90
2022-08-22T02:41:40.877Z,19.40
2022-08-22T02:44:30.147Z,20.62
2022-08-22T02:47:32.408Z,22.75
2022-08-22T02:50:27.491Z,19.80
2022-08-22T02:53:23.840Z,15.93
2022-08-22T02:56:15.394Z,24.25
2022-08-22T02:59:16.553Z,17.90
2022-08-22T03:01:47.312Z,19.98
2022-08-22T03:04:43.390Z,18.25
2022-08-22T03:07:24.351Z,20.90
2022-08-22T03:10:24.047Z,16.20
2022-08-22T03:13:34.322Z,13.00
2022-08-22T03:16:18.047Z,16.00
2022-08-22T03:19:13.249Z,22.87
2022-08-22T03:21:57.962Z,17.07
2022-08-22T03:25:07.098Z,17.52
2022-08-22T03:27:54.624Z,19.57
2022-08-22T03:30:34.898Z,20.65
2022-08-22T03:33:25.943Z,18.00
2022-08-22T03:36:09.313Z,14.83
2022-08-22T03:38:49.913Z,19.55
2022-08-22T03:42:15.946Z,15.43
2022-08-22T03:45:28.528Z,13.70
2022-08-22T03:48:44.629Z,18.40
2022-08-22T03:51:33.352Z,14.30
2022-08-22T03:54:10.918Z,17.12
2022-08-22T03:57:08.105Z,17.95
2022-08-22T04:00:01.179Z,12.70
2022-08-22T04:03:03.464Z,15.10
2022-08-22T04:05:44.999Z,11.03
2022-08-22T04:08:54.587Z,15.03
2022-08-22T04:11:59.629Z,16.70
2022-08-22T04:14:49.163Z,17.35
2022-08-22T04:17:55.033Z,19.30
2022-08-22T04:20:59.159Z,13.78
2022-08-22T04:24:11.375Z,19.25
2022-08-22T04:26:56.914Z,11.68
2022-08-22T04:29:40.324Z,13.43
2022-08-22T04:32:20.041Z,17.23
2022-08-22T04:34:55.004Z,16.23
2022-08-22T04:37:30.023Z,12.10
2022-08-22T04:40:17.282Z,14.03
2022-08-22T04:42:51.251Z,20.35
2022-08-22T04:45:29.289Z,17.92
2022-08-22T04:48:18.877Z,13.15
2022-08-22T04:51:24.432Z,17.25
2022-08-22T04:54:14.133Z,16.50
2022-08-22T04:57:19.251Z,13.30
2022-08-22T04:59:49.360Z,15.10
2022-08-22T05:02:27.587Z,17.65
2022-08-22T05:05:05.200Z,15.93
2022-08-22T05:07:40.090Z,14.43
2022-08-22T05:10:20.396Z,15.95
2022-08-22T05:12:57.267Z,21.30
2022-08-22T05:15:43.369Z,13.18
2022-08-22T05:18:20.728Z,18.25
2022-08-22T05:20:50.089Z,15.20
2022-08-22T05:23:29.786Z,20.08
2022-08-22T05:26:01.296Z,10.10
2022-08-22T05:28:51.287Z,10.63
2022-08-22T05:31:29.359Z,19.27
2022-08-22T05:34:09.669Z,14.60
2022-08-22T05:36:57.427Z,16.42
2022-08-22T05:39:27.997Z,12.95
2022-08-22T05:42:01.715Z,18.95
2022-08-22T05:44:34.639Z,22.70
2022-08-22T05:47:15.251Z,15.88
2022-08-22T05:50:04.268Z,13.93
2022-08-22T05:52:48.536Z,11.05
2022-08-22T05:55:41.674Z,19.12
2022-08-22T05:58:43.591Z,12.82
2022-08-22T06:01:24.050Z,14.07
2022-08-22T06:04:28.854Z,14.40
2022-08-22T06:07:26.539Z,15.60
2022-08-22T06:10:21.681Z,13.45
2022-08-22T06:13:11.474Z,19.65
2022-08-22T06:15:53.761Z,14.53
2022-08-22T06:18:25.799Z,17.55
2022-08-22T06:21:04.064Z,13.32
2022-08-22T06:23:48.052Z,13.20
2022-08-22T06:26:20.645Z,15.90
2022-08-22T06:28:55.315Z,15.72
2022-08-22T06:31:32.422Z,14.78
2022-08-22T06:34:15.039Z,19.60
2022-08-22T06:36:48.674Z,17.05
2022-08-22T06:39:32.011Z,16.60
2022-08-22T06:42:14.624Z,21.30
2022-08-22T06:44:51.734Z,20.88
2022-08-22T06:47:30.182Z,19.73
2022-08-22T06:50:07.201Z,12.35
2022-08-22T06:53:08.203Z,12.60
2022-08-22T06:55:40.721Z,17.30
2022-08-22T06:58:17.516Z,14.10
2022-08-22T07:00:58.823Z,17.75
2022-08-22T07:03:36.637Z,15.32
2022-08-22T07:06:08.305Z,14.28
2022-08-22T07:08:39.286Z,17.37
2022-08-22T07:11:21.588Z,15.10
2022-08-22T07:14:06.339Z,13.05
2022-08-22T07:16:48.530Z,13.65
2022-08-22T07:19:34.102Z,13.05
2022-08-22T07:22:25.609Z,23.47
2022-08-22T07:25:00.172Z,21.60
2022-08-22T07:27:54.737Z,20.25
2022-08-22T07:30:27.406Z,14.53
2022-08-22T07:33:25.138Z,14.85
2022-08-22T07:35:43.426Z,18.80
2022-08-22T07:38:28.505Z,18.67
2022-08-22T07:41:13.021Z,19.65
2022-08-22T07:44:07.898Z,20.57
2022-08-22T07:46:42.289Z,15.45
2022-08-22T07:49:21.603Z,20.15
2022-08-22T07:52:02.051Z,16.17
2022-08-22T07:54:57.814Z,18.00
2022-08-22T07:57:31.929Z,19.75
2022-08-22T08:00:02.097Z,16.97
2022-08-22T08:02:34.699Z,12.78
2022-08-22T08:05:04.918Z,17.42
2022-08-22T08:07:34.446Z,19.00
2022-08-22T08:10:12.787Z,16.30
2022-08-22T08:12:41.470Z,22.27
2022-08-22T08:15:19.346Z,20.27
2022-08-22T08:17:58.117Z,16.37
2022-08-22T08:20:31.275Z,15.95
2022-08-22T08:23:01.070Z,20.10
2022-08-22T08:25:31.327Z,18.32
2022-08-22T08:28:18.825Z,18.57
2022-08-22T08:30:56.691Z,13.83
2022-08-22T08:33:27.994Z,19.30
2022-08-22T08:36:05.275Z,19.05
2022-08-22T08:38:48.155Z,14.35
2022-08-22T08:42:01.012Z,16.42
2022-08-22T08:45:09.751Z,14.65
2022-08-22T08:47:46.077Z,15.25
2022-08-22T08:50:37.660Z,12.45
2022-08-22T08:53:37.930Z,20.12
2022-08-22T09:00:09.756Z,16.30
2022-08-22T09:03:08.029Z,12.90
2022-08-22T09:06:00.261Z,15.70
2022-08-22T09:08:56.724Z,21.35
2022-08-22T09:12:02.034Z,17.42
2022-08-22T09:15:05.319Z,65.87
2022-08-22T09:18:10.543Z,14.78
2022-08-22T09:21:00.908Z,19.40
2022-08-22T09:24:04.804Z,16.87
2022-08-22T09:27:08.708Z,20.17
2022-08-22T09:29:51.437Z,22.02
2022-08-22T09:32:35.727Z,22.55
2022-08-22T09:38:18.171Z,29.23
2022-08-22T09:40:15.240Z,17.60
2022-08-22T09:41:08.857Z,23.27
2022-08-22T09:43:48.789Z,22.73
2022-08-22T09:46:32.129Z,19.80
2022-08-22T09:49:06.725Z,27.55
2022-08-22T09:51:57.936Z,24.45
2022-08-22T09:54:41.177Z,29.55
2022-08-22T09:57:41.160Z,22.60
2022-08-22T10:00:22.371Z,30.23
2022-08-22T10:03:02.586Z,30.23
2022-08-22T10:05:46.221Z,26.37
2022-08-22T10:08:35.491Z,26.23
2022-08-22T10:11:29.107Z,27.32
2022-08-22T10:14:24.230Z,37.83
2022-08-22T10:17:23.012Z,35.40
2022-08-22T10:20:13.919Z,34.25
2022-08-22T10:23:21.366Z,25.23
2022-08-22T10:25:54.281Z,31.48
2022-08-22T10:28:46.768Z,37.42
2022-08-22T10:31:58.367Z,42.88
2022-08-22T10:34:16.180Z,32.28
2022-08-22T10:37:08.332Z,37.00
2022-08-22T10:39:59.991Z,34.80
2022-08-22T10:42:45.155Z,30.95
2022-08-22T10:45:36.239Z,33.80
2022-08-22T10:48:34.160Z,35.43
2022-08-22T10:51:08.796Z,38.55
2022-08-22T10:53:55.979Z,29.12
2022-08-22T10:57:09.496Z,39.53
2022-08-22T10:59:48.210Z,37.67
2022-08-22T11:02:49.375Z,47.58
2022-08-22T11:05:41.711Z,39.25
2022-08-22T11:08:43.611Z,32.75
2022-08-22T11:11:56.989Z,49.27
2022-08-22T11:14:31.727Z,45.48
2022-08-22T11:17:32.421Z,57.35
2022-08-22T11:20:23.386Z,47.10
2022-08-22T11:23:21.360Z,38.40
2022-08-22T11:26:15.224Z,48.92
2022-08-22T11:28:57.747Z,39.90
2022-08-22T11:31:52.181Z,51.13
2022-08-22T11:34:56.057Z,45.52
2022-08-22T11:38:03.081Z,45.58
2022-08-22T11:40:39.933Z,45.43
2022-08-22T11:43:36.258Z,55.78
2022-08-22T11:46:26.167Z,55.00
2022-08-22T11:49:33.055Z,45.12
2022-08-22T11:52:25.458Z,57.00
2022-08-22T11:55:08.657Z,51.23
2022-08-22T11:57:51.847Z,59.55
2022-08-22T12:00:41.202Z,67.27
2022-08-22T12:03:39.137Z,65.75
2022-08-22T12:06:41.056Z,52.13
2022-08-22T12:09:35.587Z,53.23
2022-08-22T12:12:45.523Z,70.47
2022-08-22T12:18:34.622Z,62.25
2022-08-22T12:21:45.089Z,54.13
2022-08-22T12:24:26.552Z,62.13
2022-08-22T12:27:00.849Z,59.60
2022-08-22T12:29:48.564Z,62.60
2022-08-22T12:33:06.246Z,67.87
2022-08-22T12:36:05.322Z,68.75
2022-08-22T12:38:53.562Z,59.27
2022-08-22T12:41:46.472Z,58.13
2022-08-22T12:44:40.272Z,51.48
2022-08-22T12:47:35.531Z,56.13
2022-08-22T12:50:39.100Z,63.65
2022-08-22T12:53:26.301Z,60.50
2022-08-22T12:56:23.796Z,59.20
2022-08-22T12:59:17.740Z,63.78
2022-08-22T13:01:49.608Z,75.57
2022-08-22T13:04:33.053Z,62.33
2022-08-22T13:07:08.856Z,62.20
2022-08-22T13:09:43.426Z,68.92
2022-08-22T13:12:28.011Z,75.10
2022-08-22T13:15:10.728Z,57.33
2022-08-22T13:17:41.523Z,54.03
2022-08-22T13:20:34.927Z,59.15
2022-08-22T13:23:11.071Z,54.13
2022-08-22T13:26:32.964Z,58.42
2022-08-22T13:29:24.688Z,52.93
2022-08-22T13:31:35.957Z,53.95
2022-08-22T13:34:22.884Z,59.98
2022-08-22T13:36:55.278Z,58.10
2022-08-22T13:39:35.757Z,48.28
2022-08-22T13:42:14.196Z,52.23
2022-08-22T13:44:46.144Z,54.67
2022-08-22T13:47:18.516Z,46.65
2022-08-22T13:49:53.572Z,41.80
2022-08-22T13:52:38.196Z,45.20
2022-08-22T13:55:42.985Z,48.30
2022-08-22T13:58:44.802Z,48.15
2022-08-22T14:01:46.909Z,46.75
2022-08-22T14:04:33.415Z,52.55
2022-08-22T14:07:06.482Z,44.70
2022-08-22T14:09:50.165Z,44.75
2022-08-22T14:12:22.509Z,55.65
2022-08-22T14:15:00.745Z,47.23
2022-08-22T14:17:42.671Z,31.95
2022-08-22T14:20:32.307Z,44.00
2022-08-22T14:23:04.721Z,41.40
2022-08-22T14:25:40.807Z,42.67
2022-08-22T14:28:27.717Z,37.53
2022-08-22T14:31:02.931Z,37.42
2022-08-22T14:33:42.293Z,41.23
2022-08-22T14:36:19.417Z,48.75
2022-08-22T14:39:01.451Z,38.58
2022-08-22T14:41:55.729Z,44.25
2022-08-22T14:44:09.670Z,41.33
2022-08-22T14:46:59.401Z,49.70
2022-08-22T14:49:55.170Z,35.17
2022-08-22T14:52:42.482Z,45.30
2022-08-22T14:55:22.599Z,42.67
2022-08-22T14:57:59.737Z,42.25
2022-08-22T15:00:34.802Z,39.38
2022-08-22T15:03:26.586Z,37.55
2022-08-22T15:06:02.556Z,47.13
2022-08-22T15:08:49.421Z,40.05
2022-08-22T15:11:23.066Z,35.03
2022-08-22T15:14:06.826Z,35.58
2022-08-22T15:16:52.371Z,44.08
2022-08-22T15:19:27.276Z,46.48
2022-08-22T15:22:25.722Z,44.85
2022-08-22T15:25:22.324Z,34.05
2022-08-22T15:28:05.523Z,37.03
2022-08-22T15:31:03.430Z,44.90
2022-08-22T15:36:16.312Z,44.80
2022-08-22T15:38:49.699Z,41.92
2022-08-22T15:41:31.290Z,44.50
2022-08-22T15:44:32.207Z,46.70
2022-08-22T15:47:02.878Z,42.20
2022-08-22T15:49:37.208Z,46.08
2022-08-22T15:52:19.997Z,42.58
2022-08-22T15:55:00.529Z,38.15
2022-08-22T15:57:34.783Z,43.70
2022-08-22T16:00:28.088Z,36.93
2022-08-22T16:03:08.329Z,51.10
2022-08-22T16:05:54.968Z,44.33
2022-08-22T16:08:27.208Z,42.98
2022-08-22T16:11:21.135Z,41.18
2022-08-22T16:14:10.878Z,51.88
2022-08-22T16:16:57.345Z,44.15
2022-08-22T16:19:29.271Z,49.42
2022-08-22T16:22:03.260Z,45.70
2022-08-22T16:24:36.837Z,55.12
2022-08-22T16:27:20.830Z,46.10
2022-08-22T16:29:52.197Z,61.60
2022-08-22T16:32:28.282Z,43.00
2022-08-22T16:34:57.912Z,43.77
2022-08-22T16:37:44.918Z,44.13
2022-08-22T16:40:21.538Z,43.10
2022-08-22T16:45:45.502Z,41.05
2022-08-22T16:48:23.666Z,41.00
2022-08-22T16:51:06.517Z,48.78
2022-08-22T16:54:03.068Z,49.30
2022-08-22T16:56:58.367Z,44.05
2022-08-22T16:59:38.279Z,45.55
2022-08-22T17:02:28.964Z,38.98
2022-08-22T17:05:12.078Z,56.40
2022-08-22T17:08:08.210Z,54.40
2022-08-22T17:10:49.196Z,43.85
2022-08-22T17:13:27.483Z,44.95
2022-08-22T17:16:27.203Z,47.45
2022-08-22T17:19:39.578Z,50.92
2022-08-22T17:22:35.800Z,49.05
2022-08-22T17:25:48.729Z,49.00
2022-08-22T17:28:53.842Z,41.45
2022-08-22T17:31:35.116Z,47.00
2022-08-22T17:34:21.597Z,43.52
2022-08-22T17:37:10.719Z,41.92
2022-08-22T17:40:15.679Z,38.65
2022-08-22T17:43:15.982Z,37.48
2022-08-22T17:46:17.954Z,50.12
2022-08-22T17:49:13.819Z,43.13
2022-08-22T17:51:57.455Z,45.52
2022-08-22T17:54:52.740Z,39.18
2022-08-22T17:57:30.002Z,35.88
2022-08-22T18:00:19.310Z,36.25
2022-08-22T18:02:58.787Z,49.03
2022-08-22T18:05:32.573Z,48.05
2022-08-22T18:09:13.331Z,39.48
2022-08-22T18:11:14.877Z,42.58
2022-08-22T18:14:18.697Z,52.78
2022-08-22T18:16:52.019Z,44.00
2022-08-22T18:19:55.504Z,37.42
2022-08-22T18:23:08.381Z,43.28
2022-08-22T18:25:45.984Z,46.75
2022-08-22T18:28:27.763Z,42.05
2022-08-22T18:31:40.252Z,36.10
2022-08-22T18:34:20.933Z,39.58
2022-08-22T18:37:16.933Z,48.50
2022-08-22T18:40:11.625Z,41.90
2022-08-22T18:42:55.769Z,42.98
2022-08-22T18:45:50.111Z,35.70
2022-08-22T18:48:36.718Z,42.85
2022-08-22T18:51:29.572Z,42.48
2022-08-22T18:54:12.627Z,43.92
2022-08-22T18:56:50.138Z,51.20
2022-08-22T18:59:36.790Z,43.87
2022-08-22T19:02:29.197Z,44.00
2022-08-22T19:05:25.165Z,43.58
2022-08-22T19:08:28.274Z,42.38
2022-08-22T19:11:27.605Z,36.60
2022-08-22T19:14:05.852Z,37.70
2022-08-22T19:16:58.669Z,42.55
2022-08-22T19:20:10.539Z,43.75
2022-08-22T19:22:41.109Z,37.00
2022-08-22T19:25:23.953Z,30.62
2022-08-22T19:28:16.667Z,40.45
2022-08-22T19:30:56.001Z,38.00
2022-08-22T19:33:34.536Z,38.67
2022-08-22T19:36:12.525Z,37.25
2022-08-22T19:39:09.055Z,32.30
2022-08-22T19:41:54.629Z,34.90
2022-08-22T19:44:39.011Z,30.32
2022-08-22T19:47:21.239Z,33.95
2022-08-22T19:50:18.643Z,28.47
2022-08-22T19:53:38.293Z,26.10
2022-08-22T19:56:35.567Z,29.52
2022-08-22T19:59:21.529Z,37.65
2022-08-22T20:02:38.920Z,26.42
2022-08-22T20:05:27.674Z,40.30
2022-08-22T20:08:17.971Z,39.60
2022-08-22T20:11:15.080Z,30.48
2022-08-22T20:13:46.810Z,35.75
2022-08-22T20:16:26.189Z,29.12
2022-08-22T20:19:09.310Z,33.75
2022-08-22T20:21:46.950Z,32.53
2022-08-22T20:24:37.737Z,23.18
2022-08-22T20:27:14.485Z,24.45
2022-08-22T20:29:50.981Z,28.40
2022-08-22T20:32:22.991Z,35.92
2022-08-22T20:34:56.669Z,21.68
2022-08-22T20:38:05.277Z,33.58
2022-08-22T20:40:53.556Z,28.45
2022-08-22T20:42:54.686Z,42.75
2022-08-22T20:45:25.582Z,27.70
2022-08-22T20:47:58.627Z,25.10
2022-08-22T20:50:29.388Z,30.90
2022-08-22T20:53:15.078Z,17.23
2022-08-22T20:55:55.071Z,25.75
2022-08-22T20:58:28.308Z,23.38
2022-08-22T21:01:01.278Z,26.75
2022-08-22T21:03:48.553Z,29.20
2022-08-22T21:06:31.471Z,29.05
2022-08-22T21:09:37.933Z,25.62
2022-08-22T21:12:09.682Z,33.18
2022-08-22T21:14:41.367Z,26.27
2022-08-22T21:17:26.841Z,30.43
2022-08-22T21:19:59.013Z,24.98
2022-08-22T21:22:32.640Z,24.15
2022-08-22T21:25:01.783Z,31.48
2022-08-22T21:27:33.687Z,26.70
2022-08-22T21:30:07.604Z,23.98
2022-08-22T21:32:42.368Z,24.80
2022-08-22T21:35:29.194Z,29.48
2022-08-22T21:37:59.473Z,27.73
2022-08-22T21:40:39.337Z,20.27
2022-08-22T21:43:13.456Z,22.67
2022-08-22T21:45:44.945Z,20.57
2022-08-22T21:48:38.070Z,22.52
2022-08-22T21:51:31.542Z,22.90
2022-08-22T21:54:29.008Z,18.07
2022-08-22T21:57:13.658Z,29.35
2022-08-22T21:59:59.831Z,28.95
2022-08-22T22:02:42.050Z,20.27
2022-08-22T22:05:17.135Z,24.67
2022-08-22T22:07:47.087Z,20.37
2022-08-22T22:10:19.876Z,25.23
2022-08-22T22:12:49.438Z,19.57
2022-08-22T22:15:24.094Z,24.27
2022-08-22T22:17:54.753Z,19.82
2022-08-22T22:20:25.983Z,19.05
2022-08-22T22:22:55.560Z,19.15
2022-08-22T22:25:40.853Z,27.98
2022-08-22T22:27:59.009Z,19.25
2022-08-22T22:33:08.033Z,22.80
2022-08-22T22:35:39.719Z,28.52
2022-08-22T22:38:09.005Z,19.25
2022-08-22T22:40:38.247Z,36.13
2022-08-22T22:43:08.607Z,18.37
2022-08-22T22:45:38.644Z,23.67
2022-08-22T22:48:08.432Z,23.83
2022-08-22T22:50:39.971Z,22.95
2022-08-22T22:53:09.561Z,20.88
2022-08-22T22:55:41.698Z,19.27
2022-08-22T22:58:10.593Z,22.37
2022-08-22T23:00:40.895Z,19.07
2022-08-22T23:03:10.020Z,19.23
2022-08-22T23:05:40.153Z,20.02
2022-08-22T23:08:09.980Z,20.25
2022-08-22T23:10:39.690Z,18.75
2022-08-22T23:13:10.821Z,20.85
2022-08-22T23:15:41.714Z,20.40
2022-08-22T23:18:11.790Z,16.80
2022-08-22T23:20:42.250Z,19.35
2022-08-22T23:23:12.777Z,19.65
2022-08-22T23:25:42.642Z,23.32
2022-08-22T23:28:12.911Z,15.23
2022-08-22T23:30:43.682Z,17.57
2022-08-22T23:33:14.145Z,15.32
2022-08-22T23:35:44.442Z,13.60
2022-08-22T23:38:14.540Z,13.30
2022-08-22T23:40:45.709Z,13.68
2022-08-22T23:43:16.143Z,22.13
2022-08-22T23:45:47.012Z,16.30
2022-08-22T23:48:16.132Z,15.40
2022-08-22T23:50:46.174Z,15.13
2022-08-22T23:53:15.020Z,15.38
2022-08-22T23:55:43.625Z,16.05
2022-08-22T23:58:12.677Z,16.67
