createdAt,value
2023-04-25T00:00:28.251Z,33.49
2023-04-25T00:01:28.334Z,33.55
2023-04-25T00:02:28.470Z,33.62
2023-04-25T00:03:28.567Z,33.67
2023-04-25T00:04:28.668Z,33.73
2023-04-25T00:05:28.524Z,33.77
2023-04-25T00:06:28.597Z,33.84
2023-04-25T00:07:28.642Z,33.93
2023-04-25T00:08:28.680Z,33.97
2023-04-25T00:09:28.749Z,34.03
2023-04-25T00:10:28.810Z,34.06
2023-04-25T00:11:28.830Z,34.13
2023-04-25T00:12:28.926Z,34.19
2023-04-25T00:13:28.957Z,34.24
2023-04-25T00:14:29.034Z,34.24
2023-04-25T00:15:29.058Z,34.27
2023-04-25T00:16:29.201Z,34.30
2023-04-25T00:17:29.214Z,34.36
2023-04-25T00:18:29.234Z,34.41
2023-04-25T00:19:29.395Z,34.48
2023-04-25T00:20:29.348Z,34.50
2023-04-25T00:21:29.425Z,34.50
2023-04-25T00:22:29.464Z,34.52
2023-04-25T00:23:29.544Z,34.57
2023-04-25T00:24:29.584Z,34.61
2023-04-25T00:25:29.625Z,34.66
2023-04-25T00:26:29.682Z,34.76
2023-04-25T00:27:29.770Z,34.79
2023-04-25T00:28:29.795Z,34.81
2023-04-25T00:29:29.909Z,34.85
2023-04-25T00:30:29.938Z,34.87
2023-04-25T00:31:30.094Z,34.93
2023-04-25T00:32:30.126Z,34.96
2023-04-25T00:33:30.152Z,35.03
2023-04-25T00:34:30.207Z,35.03
2023-04-25T00:35:30.244Z,35.07
2023-04-25T00:36:30.283Z,35.08
2023-04-25T00:37:30.351Z,35.13
2023-04-25T00:38:30.417Z,35.16
2023-04-25T00:39:30.494Z,35.18
2023-04-25T00:40:30.538Z,35.20
2023-04-25T00:41:30.606Z,35.22
2023-04-25T00:42:30.631Z,35.27
2023-04-25T00:43:30.679Z,35.32
2023-04-25T00:44:30.770Z,35.39
2023-04-25T00:45:30.826Z,35.43
2023-04-25T00:46:30.951Z,35.52
2023-04-25T00:47:30.989Z,35.60
2023-04-25T00:48:30.989Z,35.67
2023-04-25T00:49:31.059Z,35.73
2023-04-25T00:50:31.103Z,35.82
2023-04-25T00:51:31.155Z,35.83
2023-04-25T00:52:31.199Z,35.91
2023-04-25T00:53:31.253Z,35.98
2023-04-25T00:54:31.290Z,36.06
2023-04-25T00:55:31.309Z,36.05
2023-04-25T00:56:31.334Z,36.06
2023-04-25T00:57:31.408Z,36.03
2023-04-25T00:58:31.405Z,36.09
2023-04-25T00:59:31.451Z,36.11
2023-04-25T01:00:31.533Z,36.18
2023-04-25T01:01:31.475Z,36.22
2023-04-25T01:02:31.620Z,36.25
2023-04-25T01:03:31.615Z,36.24
2023-04-25T01:04:31.645Z,36.24
2023-04-25T01:05:31.655Z,36.24
2023-04-25T01:06:31.692Z,36.20
2023-04-25T01:07:31.702Z,36.30
2023-04-25T01:08:31.729Z,36.35
2023-04-25T01:09:31.733Z,36.40
2023-04-25T01:10:31.703Z,36.45
2023-04-25T01:11:33.671Z,36.46
2023-04-25T01:12:31.764Z,36.46
2023-04-25T01:13:31.809Z,36.57
2023-04-25T01:14:31.799Z,36.61
2023-04-25T01:15:31.817Z,36.61
2023-04-25T01:16:31.893Z,36.65
2023-04-25T01:17:31.924Z,36.71
2023-04-25T01:18:31.887Z,36.75
2023-04-25T01:19:31.959Z,36.70
2023-04-25T01:20:31.963Z,36.71
2023-04-25T01:21:32.020Z,36.76
2023-04-25T01:22:32.004Z,36.80
2023-04-25T01:23:32.026Z,36.86
2023-04-25T01:24:32.062Z,36.90
2023-04-25T01:25:32.106Z,36.88
2023-04-25T01:26:32.162Z,36.93
2023-04-25T01:27:32.159Z,36.99
2023-04-25T01:28:32.116Z,36.99
2023-04-25T01:29:32.213Z,37.05
2023-04-25T01:30:32.172Z,37.04
2023-04-25T01:31:32.177Z,37.10
2023-04-25T01:32:32.198Z,37.14
2023-04-25T01:33:32.192Z,37.22
2023-04-25T01:34:32.160Z,37.26
2023-04-25T01:35:32.158Z,37.31
2023-04-25T01:36:32.188Z,37.39
2023-04-25T01:37:32.163Z,37.49
2023-04-25T01:38:32.145Z,37.51
2023-04-25T01:39:32.150Z,37.59
2023-04-25T01:40:32.121Z,37.67
2023-04-25T01:41:32.119Z,37.68
2023-04-25T01:42:32.128Z,37.71
2023-04-25T01:43:32.100Z,37.75
2023-04-25T01:44:32.120Z,37.76
2023-04-25T01:45:32.137Z,37.81
2023-04-25T01:46:32.249Z,37.84
2023-04-25T01:47:33.146Z,37.90
2023-04-25T01:48:32.110Z,37.89
2023-04-25T01:49:32.078Z,37.92
2023-04-25T01:50:32.084Z,37.98
2023-04-25T01:51:32.074Z,37.93
2023-04-25T01:52:32.103Z,37.94
2023-04-25T01:53:32.077Z,37.97
2023-04-25T01:54:32.078Z,37.91
2023-04-25T01:55:32.076Z,37.92
2023-04-25T01:56:32.084Z,37.91
2023-04-25T01:57:32.073Z,37.87
2023-04-25T01:58:32.098Z,37.88
2023-04-25T01:59:32.046Z,37.87
2023-04-25T02:00:32.043Z,37.80
2023-04-25T02:01:32.180Z,37.76
2023-04-25T02:02:32.198Z,37.72
2023-04-25T02:03:32.196Z,37.72
2023-04-25T02:04:32.094Z,37.76
2023-04-25T02:05:32.050Z,37.73
2023-04-25T02:06:32.062Z,37.73
2023-04-25T02:07:32.062Z,37.70
2023-04-25T02:08:32.041Z,37.71
2023-04-25T02:09:32.075Z,37.75
2023-04-25T02:10:32.034Z,37.77
2023-04-25T02:11:32.037Z,37.80
2023-04-25T02:12:32.053Z,37.77
2023-04-25T02:13:32.068Z,37.79
2023-04-25T02:14:32.067Z,37.85
2023-04-25T02:15:32.070Z,37.86
2023-04-25T02:16:32.306Z,37.91
2023-04-25T02:17:32.043Z,37.94
2023-04-25T02:18:32.051Z,37.89
2023-04-25T02:19:32.032Z,37.94
2023-04-25T02:20:32.058Z,37.93
2023-04-25T02:21:32.022Z,37.91
2023-04-25T02:22:32.064Z,37.93
2023-04-25T02:23:32.041Z,37.95
2023-04-25T02:24:32.044Z,37.97
2023-04-25T02:25:32.070Z,38.03
2023-04-25T02:26:32.052Z,38.03
2023-04-25T02:27:32.037Z,38.07
2023-04-25T02:28:32.065Z,38.09
2023-04-25T02:29:32.083Z,38.13
2023-04-25T02:30:32.084Z,38.12
2023-04-25T02:31:32.241Z,38.12
2023-04-25T02:32:32.105Z,38.20
2023-04-25T02:33:32.093Z,38.27
2023-04-25T02:34:32.101Z,38.29
2023-04-25T02:35:32.081Z,38.30
2023-04-25T02:36:32.121Z,38.32
2023-04-25T02:37:32.118Z,38.33
2023-04-25T02:38:32.118Z,38.38
2023-04-25T02:39:32.137Z,38.43
2023-04-25T02:40:32.128Z,38.53
2023-04-25T02:41:32.168Z,38.58
2023-04-25T02:42:32.168Z,38.65
2023-04-25T02:43:32.154Z,38.72
2023-04-25T02:44:32.160Z,38.79
2023-04-25T02:45:32.187Z,38.85
2023-04-25T02:46:39.148Z,38.89
2023-04-25T02:47:33.213Z,38.95
2023-04-25T02:48:32.164Z,39.01
2023-04-25T02:49:32.156Z,39.06
2023-04-25T02:50:32.112Z,39.08
2023-04-25T02:51:32.182Z,39.13
2023-04-25T02:52:32.094Z,39.19
2023-04-25T02:53:32.100Z,39.16
2023-04-25T02:54:32.132Z,39.21
2023-04-25T02:55:32.088Z,39.30
2023-04-25T02:56:32.102Z,39.32
2023-04-25T02:57:32.107Z,39.33
2023-04-25T02:58:32.093Z,39.33
2023-04-25T02:59:32.080Z,39.46
2023-04-25T03:00:32.079Z,39.47
2023-04-25T03:01:32.053Z,39.45
2023-04-25T03:02:32.094Z,39.47
2023-04-25T03:03:32.172Z,39.44
2023-04-25T03:04:32.077Z,39.46
2023-04-25T03:05:32.047Z,39.56
2023-04-25T03:06:32.004Z,39.63
2023-04-25T03:07:32.051Z,39.65
2023-04-25T03:08:32.012Z,39.70
2023-04-25T03:09:32.010Z,39.73
2023-04-25T03:10:32.009Z,39.78
2023-04-25T03:11:31.980Z,39.83
2023-04-25T03:12:31.988Z,39.87
2023-04-25T03:13:31.981Z,39.96
2023-04-25T03:14:32.003Z,40.02
2023-04-25T03:15:31.953Z,40.10
2023-04-25T03:16:32.083Z,40.13
2023-04-25T03:17:31.964Z,40.19
2023-04-25T03:18:31.927Z,40.23
2023-04-25T03:19:31.947Z,40.28
2023-04-25T03:20:31.932Z,40.33
2023-04-25T03:21:31.924Z,40.38
2023-04-25T03:22:31.943Z,40.22
2023-04-25T03:23:31.924Z,40.18
2023-04-25T03:24:31.988Z,40.27
2023-04-25T03:25:31.979Z,40.24
2023-04-25T03:26:31.987Z,40.10
2023-04-25T03:27:32.016Z,40.10
2023-04-25T03:28:32.010Z,40.13
2023-04-25T03:29:32.021Z,40.09
2023-04-25T03:30:32.051Z,40.01
2023-04-25T03:31:32.190Z,40.03
2023-04-25T03:32:32.061Z,40.00
2023-04-25T03:33:32.075Z,39.95
2023-04-25T03:34:32.078Z,39.97
2023-04-25T03:35:32.087Z,39.86
2023-04-25T03:36:32.121Z,39.83
2023-04-25T03:37:32.143Z,39.80
2023-04-25T03:38:32.118Z,39.73
2023-04-25T03:39:32.138Z,39.64
2023-04-25T03:40:32.171Z,39.61
2023-04-25T03:41:32.157Z,39.59
2023-04-25T03:42:32.196Z,39.61
2023-04-25T03:43:32.220Z,39.62
2023-04-25T03:44:32.231Z,39.59
2023-04-25T03:45:32.263Z,39.53
2023-04-25T03:46:32.317Z,39.52
2023-04-25T03:47:32.240Z,39.51
2023-04-25T03:48:32.285Z,39.55
2023-04-25T03:49:32.275Z,39.56
2023-04-25T03:50:32.264Z,39.47
2023-04-25T03:51:32.294Z,39.41
2023-04-25T03:52:32.306Z,39.43
2023-04-25T03:53:32.321Z,39.41
2023-04-25T03:54:32.340Z,39.47
2023-04-25T03:55:32.324Z,39.41
2023-04-25T03:56:32.344Z,39.43
2023-04-25T03:57:32.396Z,39.52
2023-04-25T03:58:32.392Z,39.47
2023-04-25T03:59:32.418Z,39.47
2023-04-25T04:00:32.381Z,39.43
2023-04-25T04:01:32.412Z,39.46
2023-04-25T04:02:32.714Z,39.41
2023-04-25T04:03:32.661Z,39.47
2023-04-25T04:04:32.644Z,39.48
2023-04-25T04:05:32.535Z,39.42
2023-04-25T04:06:32.505Z,39.40
2023-04-25T04:07:32.555Z,39.43
2023-04-25T04:08:32.541Z,39.47
2023-04-25T04:09:32.582Z,39.52
2023-04-25T04:10:32.573Z,39.43
2023-04-25T04:11:32.600Z,39.48
2023-04-25T04:12:32.632Z,39.53
2023-04-25T04:13:32.640Z,39.62
2023-04-25T04:14:32.721Z,39.62
2023-04-25T04:15:32.714Z,39.63
2023-04-25T04:16:34.428Z,39.61
2023-04-25T04:17:32.595Z,39.64
2023-04-25T04:18:32.575Z,39.62
2023-04-25T04:19:32.608Z,39.64
2023-04-25T04:20:32.592Z,39.67
2023-04-25T04:21:32.596Z,39.69
2023-04-25T04:22:32.580Z,39.76
2023-04-25T04:23:32.550Z,39.79
2023-04-25T04:24:32.559Z,39.81
2023-04-25T04:25:32.533Z,39.83
2023-04-25T04:26:32.517Z,39.89
2023-04-25T04:27:32.585Z,39.87
2023-04-25T04:28:32.554Z,39.88
2023-04-25T04:29:32.509Z,39.87
2023-04-25T04:30:32.506Z,39.92
2023-04-25T04:31:32.560Z,39.95
2023-04-25T04:32:32.504Z,39.97
2023-04-25T04:33:32.495Z,39.98
2023-04-25T04:34:32.502Z,39.99
2023-04-25T04:35:32.495Z,39.94
2023-04-25T04:36:32.503Z,40.01
2023-04-25T04:37:32.529Z,40.06
2023-04-25T04:38:32.551Z,40.08
2023-04-25T04:39:32.545Z,40.12
2023-04-25T04:40:32.601Z,40.12
2023-04-25T04:41:32.606Z,40.17
2023-04-25T04:42:32.621Z,40.19
2023-04-25T04:43:32.635Z,40.20
2023-04-25T04:44:32.694Z,40.27
2023-04-25T04:45:32.660Z,40.19
2023-04-25T04:46:32.716Z,40.13
2023-04-25T04:47:32.710Z,40.08
2023-04-25T04:48:32.713Z,40.06
2023-04-25T04:49:32.719Z,40.13
2023-04-25T04:50:32.723Z,40.25
2023-04-25T04:51:32.770Z,40.23
2023-04-25T04:52:32.799Z,40.62
2023-04-25T04:53:32.775Z,40.70
2023-04-25T04:54:32.804Z,40.71
2023-04-25T04:55:32.816Z,40.79
2023-04-25T04:56:32.827Z,40.95
2023-04-25T04:57:32.838Z,41.04
2023-04-25T04:58:32.865Z,41.03
2023-04-25T04:59:32.878Z,41.09
2023-04-25T05:00:32.954Z,41.17
2023-04-25T05:01:32.869Z,41.29
2023-04-25T05:02:32.985Z,41.42
2023-04-25T05:03:33.097Z,41.44
2023-04-25T05:04:32.994Z,41.56
2023-04-25T05:05:32.977Z,41.67
2023-04-25T05:06:32.968Z,41.73
2023-04-25T05:07:32.945Z,41.74
2023-04-25T05:08:32.972Z,41.84
2023-04-25T05:09:32.974Z,41.97
2023-04-25T05:10:33.028Z,42.13
2023-04-25T05:11:33.051Z,42.27
2023-04-25T05:12:34.034Z,42.35
2023-04-25T05:13:33.046Z,42.34
2023-04-25T05:14:33.088Z,42.51
2023-04-25T05:15:33.721Z,42.54
2023-04-25T05:16:33.206Z,42.61
2023-04-25T05:17:33.172Z,42.59
2023-04-25T05:18:33.138Z,42.69
2023-04-25T05:19:33.117Z,42.80
2023-04-25T05:20:33.181Z,42.80
2023-04-25T05:21:33.175Z,42.84
2023-04-25T05:22:33.210Z,42.83
2023-04-25T05:23:33.539Z,42.82
2023-04-25T05:24:33.214Z,42.83
2023-04-25T05:25:33.219Z,42.93
2023-04-25T05:26:33.250Z,43.06
2023-04-25T05:27:33.253Z,43.35
2023-04-25T05:28:33.264Z,43.58
2023-04-25T05:29:33.277Z,43.57
2023-04-25T05:30:33.304Z,43.63
2023-04-25T05:31:33.324Z,43.64
2023-04-25T05:32:33.332Z,43.58
2023-04-25T05:33:33.292Z,43.82
2023-04-25T05:34:33.300Z,43.90
2023-04-25T05:35:33.732Z,44.37
2023-04-25T05:36:33.317Z,44.27
2023-04-25T05:37:33.307Z,43.17
2023-04-25T05:38:34.828Z,42.89
2023-04-25T05:39:33.347Z,43.51
2023-04-25T05:40:33.688Z,43.60
2023-04-25T05:41:33.443Z,43.80
2023-04-25T05:42:33.529Z,44.49
2023-04-25T05:43:33.563Z,45.72
2023-04-25T05:44:33.600Z,43.57
2023-04-25T05:45:33.676Z,43.63
2023-04-25T05:46:33.705Z,44.29
2023-04-25T05:47:33.669Z,44.68
2023-04-25T05:48:33.641Z,44.63
2023-04-25T05:49:33.780Z,44.92
2023-04-25T05:50:33.688Z,44.92
2023-04-25T05:51:33.709Z,45.29
2023-04-25T05:52:33.739Z,45.20
2023-04-25T05:53:33.713Z,45.15
2023-04-25T05:54:33.728Z,45.26
2023-04-25T05:55:33.758Z,45.30
2023-04-25T05:56:33.758Z,45.28
2023-04-25T05:57:33.802Z,45.32
2023-04-25T05:58:33.802Z,45.22
2023-04-25T05:59:33.876Z,45.16
2023-04-25T06:00:33.912Z,45.23
2023-04-25T06:01:33.953Z,45.42
2023-04-25T06:02:34.094Z,45.37
2023-04-25T06:03:34.262Z,45.31
2023-04-25T06:04:34.528Z,45.26
2023-04-25T06:05:34.292Z,45.35
2023-04-25T06:06:34.206Z,45.39
2023-04-25T06:07:34.265Z,45.43
2023-04-25T06:08:34.360Z,45.29
2023-04-25T06:09:34.352Z,45.25
2023-04-25T06:10:34.470Z,45.16
2023-04-25T06:11:34.485Z,45.11
2023-04-25T06:12:34.572Z,44.95
2023-04-25T06:13:34.588Z,44.91
2023-04-25T06:14:34.645Z,44.78
2023-04-25T06:15:34.769Z,44.70
2023-04-25T06:16:34.858Z,44.70
2023-04-25T06:17:34.879Z,44.65
2023-04-25T06:18:34.888Z,44.55
2023-04-25T06:19:35.010Z,44.44
2023-04-25T06:20:35.069Z,44.45
2023-04-25T06:21:35.079Z,44.40
2023-04-25T06:22:35.172Z,44.39
2023-04-25T06:23:35.210Z,44.45
2023-04-25T06:24:35.215Z,44.40
2023-04-25T06:25:35.285Z,44.43
2023-04-25T06:26:35.356Z,44.34
2023-04-25T06:27:35.400Z,44.28
2023-04-25T06:28:35.510Z,44.34
2023-04-25T06:29:35.555Z,44.24
2023-04-25T06:30:35.594Z,44.14
2023-04-25T06:31:35.703Z,44.12
2023-04-25T06:32:35.751Z,44.03
2023-04-25T06:33:35.758Z,44.02
2023-04-25T06:34:35.827Z,43.98
2023-04-25T06:35:35.893Z,44.02
2023-04-25T06:36:35.939Z,43.88
2023-04-25T06:37:36.014Z,43.84
2023-04-25T06:38:36.074Z,43.79
2023-04-25T06:39:38.148Z,43.61
2023-04-25T06:40:36.142Z,43.62
2023-04-25T06:41:36.219Z,43.54
2023-04-25T06:42:36.089Z,43.44
2023-04-25T06:43:36.079Z,43.31
2023-04-25T06:44:36.098Z,43.26
2023-04-25T06:45:36.083Z,43.28
2023-04-25T06:46:36.134Z,43.26
2023-04-25T06:47:36.096Z,43.17
2023-04-25T06:48:36.037Z,43.12
2023-04-25T06:49:36.045Z,43.06
2023-04-25T06:50:36.231Z,43.02
2023-04-25T06:51:36.022Z,43.39
2023-04-25T06:52:36.011Z,49.23
2023-04-25T06:53:35.995Z,46.12
2023-04-25T06:54:36.009Z,45.55
2023-04-25T06:55:36.016Z,46.77
2023-04-25T06:56:36.007Z,46.54
2023-04-25T06:57:35.994Z,46.79
2023-04-25T06:58:35.980Z,46.67
2023-04-25T06:59:35.978Z,46.72
2023-04-25T07:00:36.000Z,46.51
2023-04-25T07:01:35.958Z,46.97
2023-04-25T07:02:36.106Z,47.09
2023-04-25T07:03:36.098Z,47.10
2023-04-25T07:04:36.084Z,47.40
2023-04-25T07:05:35.961Z,47.63
2023-04-25T07:06:35.992Z,47.81
2023-04-25T07:07:35.950Z,47.89
2023-04-25T07:08:35.902Z,48.08
2023-04-25T07:09:35.912Z,48.09
2023-04-25T07:10:35.907Z,48.30
2023-04-25T07:11:35.890Z,48.67
2023-04-25T07:12:35.915Z,48.74
2023-04-25T07:13:35.882Z,49.67
2023-04-25T07:14:35.875Z,50.02
2023-04-25T07:15:35.880Z,49.68
2023-04-25T07:16:35.883Z,50.35
2023-04-25T07:17:35.944Z,51.06
2023-04-25T07:18:35.852Z,50.70
2023-04-25T07:19:35.909Z,51.53
2023-04-25T07:20:35.835Z,50.85
2023-04-25T07:21:35.850Z,51.04
2023-04-25T07:22:35.837Z,51.46
2023-04-25T07:23:35.802Z,50.73
2023-04-25T07:24:35.831Z,51.04
2023-04-25T07:25:35.836Z,51.14
2023-04-25T07:26:35.814Z,52.15
2023-04-25T07:27:35.796Z,51.46
2023-04-25T07:28:35.812Z,51.63
2023-04-25T07:29:35.801Z,51.67
2023-04-25T07:30:35.798Z,50.95
2023-04-25T07:31:35.819Z,50.95
2023-04-25T07:32:35.821Z,51.26
2023-04-25T07:33:35.770Z,51.29
2023-04-25T07:34:35.752Z,51.42
2023-04-25T07:35:35.733Z,51.65
2023-04-25T07:36:35.753Z,51.73
2023-04-25T07:37:35.724Z,51.86
2023-04-25T07:38:35.738Z,51.77
2023-04-25T07:39:35.699Z,52.46
2023-04-25T07:40:35.752Z,52.28
2023-04-25T07:41:35.709Z,51.96
2023-04-25T07:42:35.694Z,52.25
2023-04-25T07:43:35.705Z,52.07
2023-04-25T07:44:35.671Z,52.02
2023-04-25T07:45:35.766Z,51.96
2023-04-25T07:46:35.700Z,51.96
2023-04-25T07:47:35.652Z,51.60
2023-04-25T07:48:35.668Z,51.31
2023-04-25T07:49:35.651Z,50.36
2023-04-25T07:50:35.650Z,50.99
2023-04-25T07:51:35.631Z,51.13
2023-04-25T07:52:35.625Z,50.89
2023-04-25T07:53:35.615Z,50.86
2023-04-25T07:54:35.614Z,50.71
2023-04-25T07:55:35.599Z,51.17
2023-04-25T07:56:49.153Z,50.84
2023-04-25T07:57:36.596Z,51.24
2023-04-25T07:58:35.620Z,51.21
2023-04-25T07:59:35.575Z,51.40
2023-04-25T08:00:35.575Z,51.62
2023-04-25T08:01:35.567Z,51.99
2023-04-25T08:02:35.623Z,52.13
2023-04-25T08:03:35.743Z,52.60
2023-04-25T08:04:35.642Z,52.43
2023-04-25T08:05:35.685Z,52.46
2023-04-25T08:06:35.870Z,52.85
2023-04-25T08:07:35.509Z,52.89
2023-04-25T08:08:35.523Z,52.98
2023-04-25T08:09:35.546Z,52.86
2023-04-25T08:10:35.581Z,53.08
2023-04-25T08:11:35.606Z,53.27
2023-04-25T08:12:35.694Z,52.97
2023-04-25T08:13:35.735Z,52.88
2023-04-25T08:14:35.757Z,52.52
2023-04-25T08:15:35.820Z,51.93
2023-04-25T08:16:35.842Z,51.89
2023-04-25T08:17:35.991Z,51.58
2023-04-25T08:18:35.874Z,51.66
2023-04-25T08:19:35.829Z,50.96
2023-04-25T08:20:35.855Z,50.61
2023-04-25T08:21:35.838Z,49.33
2023-04-25T08:22:35.864Z,49.20
2023-04-25T08:23:35.817Z,50.16
2023-04-25T08:24:37.961Z,50.31
2023-04-25T08:25:35.852Z,50.06
2023-04-25T08:26:35.822Z,50.12
2023-04-25T08:27:35.820Z,49.96
2023-04-25T08:28:35.812Z,50.15
2023-04-25T08:29:35.834Z,49.45
2023-04-25T08:30:35.784Z,49.15
2023-04-25T08:31:35.898Z,49.61
2023-04-25T08:32:35.818Z,49.72
2023-04-25T08:33:35.769Z,49.74
2023-04-25T08:34:35.960Z,49.53
2023-04-25T08:35:35.772Z,50.07
2023-04-25T08:36:39.851Z,50.07
2023-04-25T08:37:35.764Z,49.79
2023-04-25T08:38:35.760Z,48.68
2023-04-25T08:39:35.748Z,48.63
2023-04-25T08:40:35.734Z,49.26
2023-04-25T08:41:35.745Z,49.09
2023-04-25T08:42:35.728Z,49.39
2023-04-25T08:43:35.720Z,48.63
2023-04-25T08:44:35.699Z,49.00
2023-04-25T08:45:35.704Z,49.06
2023-04-25T08:46:35.710Z,49.50
2023-04-25T08:47:35.770Z,49.56
2023-04-25T08:48:35.748Z,49.56
2023-04-25T08:49:35.679Z,49.61
2023-04-25T08:50:35.678Z,46.75
2023-04-25T08:51:35.731Z,47.98
2023-04-25T08:52:35.646Z,46.93
2023-04-25T08:53:36.381Z,46.94
2023-04-25T08:54:37.237Z,46.71
2023-04-25T08:55:35.629Z,46.20
2023-04-25T08:56:35.632Z,45.96
2023-04-25T08:57:35.598Z,45.34
2023-04-25T08:58:35.614Z,45.26
2023-04-25T08:59:37.304Z,45.21
2023-04-25T09:00:35.589Z,45.34
2023-04-25T09:01:35.601Z,45.19
2023-04-25T09:02:35.756Z,45.48
2023-04-25T09:03:35.800Z,45.31
2023-04-25T09:04:35.533Z,45.25
2023-04-25T09:05:35.648Z,45.41
2023-04-25T09:06:35.731Z,45.42
2023-04-25T09:07:35.519Z,45.40
2023-04-25T09:08:35.513Z,45.28
2023-04-25T09:09:35.523Z,45.15
2023-04-25T09:10:35.517Z,45.16
2023-04-25T09:11:35.521Z,45.04
2023-04-25T09:12:35.498Z,44.78
2023-04-25T09:13:35.502Z,44.39
2023-04-25T09:14:35.500Z,44.37
2023-04-25T09:15:35.494Z,44.94
2023-04-25T09:16:37.678Z,44.43
2023-04-25T09:17:35.538Z,44.55
2023-04-25T09:18:35.449Z,44.65
2023-04-25T09:20:40.432Z,45.09
2023-04-25T09:21:36.564Z,44.94
2023-04-25T09:22:35.471Z,44.95
2023-04-25T09:23:35.434Z,44.81
2023-04-25T09:24:35.461Z,44.48
2023-04-25T09:25:35.417Z,44.03
2023-04-25T09:26:35.437Z,44.06
2023-04-25T09:27:35.445Z,44.14
2023-04-25T09:28:35.448Z,43.98
2023-04-25T09:29:35.397Z,43.96
2023-04-25T09:30:35.408Z,43.82
2023-04-25T09:31:35.790Z,43.82
2023-04-25T09:32:35.425Z,43.81
2023-04-25T09:33:35.370Z,43.62
2023-04-25T09:34:35.326Z,43.58
2023-04-25T09:35:35.405Z,43.59
2023-04-25T09:36:35.745Z,43.59
2023-04-25T09:37:35.332Z,43.64
2023-04-25T09:38:35.327Z,43.73
2023-04-25T09:39:35.318Z,43.70
2023-04-25T09:40:35.382Z,43.91
2023-04-25T09:41:35.762Z,43.91
2023-04-25T09:42:36.258Z,44.16
2023-04-25T09:43:35.329Z,44.90
2023-04-25T09:44:35.272Z,45.40
2023-04-25T09:45:35.279Z,45.94
2023-04-25T09:46:35.400Z,44.64
2023-04-25T09:47:35.361Z,45.50
2023-04-25T09:48:35.259Z,44.32
2023-04-25T09:49:35.262Z,43.56
2023-04-25T09:50:35.284Z,43.27
2023-04-25T09:51:35.757Z,44.67
2023-04-25T09:52:35.358Z,45.56
2023-04-25T09:53:35.369Z,45.66
2023-04-25T09:54:35.386Z,46.13
2023-04-25T09:55:35.427Z,47.05
2023-04-25T09:56:35.392Z,47.15
2023-04-25T09:57:35.447Z,47.40
2023-04-25T09:58:35.392Z,47.56
2023-04-25T09:59:35.415Z,48.18
2023-04-25T10:00:35.390Z,48.34
2023-04-25T10:01:35.498Z,48.44
2023-04-25T10:02:35.517Z,48.96
2023-04-25T10:03:35.664Z,49.41
2023-04-25T10:04:35.470Z,49.63
2023-04-25T10:05:35.423Z,49.95
2023-04-25T10:06:35.416Z,49.99
2023-04-25T10:07:35.453Z,50.00
2023-04-25T10:08:35.429Z,49.95
2023-04-25T10:09:35.460Z,50.09
2023-04-25T10:10:35.409Z,50.06
2023-04-25T10:11:35.454Z,49.86
2023-04-25T10:12:35.465Z,49.76
2023-04-25T10:13:35.545Z,49.50
2023-04-25T10:14:35.516Z,49.18
2023-04-25T10:15:37.440Z,49.71
2023-04-25T10:16:35.531Z,49.81
2023-04-25T10:17:35.665Z,50.20
2023-04-25T10:18:35.555Z,50.16
2023-04-25T10:19:35.494Z,50.10
2023-04-25T10:20:35.481Z,50.35
2023-04-25T10:21:35.510Z,50.20
2023-04-25T10:22:35.485Z,50.14
2023-04-25T10:23:35.650Z,49.99
2023-04-25T10:24:35.489Z,49.67
2023-04-25T10:25:35.491Z,49.53
2023-04-25T10:26:35.421Z,49.47
2023-04-25T10:27:35.624Z,49.42
2023-04-25T10:28:35.519Z,49.67
2023-04-25T10:29:35.420Z,49.79
2023-04-25T10:30:35.463Z,49.75
2023-04-25T10:31:35.546Z,49.83
2023-04-25T10:32:35.399Z,50.02
2023-04-25T10:33:35.467Z,50.03
2023-04-25T10:34:35.382Z,50.12
2023-04-25T10:35:35.373Z,50.24
2023-04-25T10:36:35.365Z,49.80
2023-04-25T10:37:35.876Z,49.63
2023-04-25T10:38:35.358Z,49.56
2023-04-25T10:39:35.351Z,49.83
2023-04-25T10:40:35.362Z,49.91
2023-04-25T10:41:35.382Z,49.86
2023-04-25T10:42:35.804Z,50.14
2023-04-25T10:43:35.365Z,48.55
2023-04-25T10:44:35.332Z,45.76
2023-04-25T10:45:35.306Z,47.51
2023-04-25T10:46:35.341Z,46.82
2023-04-25T10:47:35.336Z,47.16
2023-04-25T10:48:35.399Z,46.89
2023-04-25T10:49:35.442Z,47.46
2023-04-25T10:50:35.517Z,47.66
2023-04-25T10:51:51.667Z,47.94
2023-04-25T10:52:36.548Z,47.93
2023-04-25T10:53:35.558Z,47.81
2023-04-25T10:54:35.515Z,47.79
2023-04-25T10:55:35.604Z,47.60
2023-04-25T10:56:35.544Z,47.48
2023-04-25T10:57:35.545Z,47.45
2023-04-25T10:58:35.576Z,47.74
2023-04-25T10:59:35.549Z,47.68
2023-04-25T11:00:53.198Z,48.05
2023-04-25T11:01:36.649Z,48.15
2023-04-25T11:02:35.662Z,48.44
2023-04-25T11:03:35.627Z,48.68
2023-04-25T11:04:35.804Z,48.68
2023-04-25T11:05:43.967Z,48.85
2023-04-25T11:06:36.437Z,48.90
2023-04-25T11:07:35.818Z,48.86
2023-04-25T11:08:35.430Z,48.88
2023-04-25T11:09:35.442Z,48.53
2023-04-25T11:10:35.398Z,48.40
2023-04-25T11:11:35.372Z,48.02
2023-04-25T11:12:35.404Z,47.77
2023-04-25T11:13:35.362Z,47.63
2023-04-25T11:14:35.363Z,47.52
2023-04-25T11:15:35.385Z,47.32
2023-04-25T11:16:35.397Z,47.40
2023-04-25T11:17:35.454Z,47.36
2023-04-25T11:18:35.348Z,47.32
2023-04-25T11:19:35.332Z,47.09
2023-04-25T11:20:35.363Z,46.97
2023-04-25T11:21:35.331Z,46.93
2023-04-25T11:22:35.307Z,47.06
2023-04-25T11:23:35.306Z,47.13
2023-04-25T11:24:35.342Z,47.12
2023-04-25T11:25:35.561Z,47.36
2023-04-25T11:26:35.420Z,46.48
2023-04-25T11:27:35.813Z,47.60
2023-04-25T11:28:35.460Z,47.64
2023-04-25T11:29:35.509Z,47.76
2023-04-25T11:30:35.533Z,48.35
2023-04-25T11:31:35.599Z,48.28
2023-04-25T11:32:35.941Z,47.64
2023-04-25T11:33:35.630Z,47.42
2023-04-25T11:34:35.676Z,47.53
2023-04-25T11:35:35.755Z,47.47
2023-04-25T11:36:35.769Z,47.30
2023-04-25T11:37:35.890Z,47.35
2023-04-25T11:38:35.943Z,47.64
2023-04-25T11:39:35.936Z,47.73
2023-04-25T11:40:35.949Z,47.72
2023-04-25T11:41:36.003Z,47.21
2023-04-25T11:42:36.078Z,47.98
2023-04-25T11:43:36.111Z,47.81
2023-04-25T11:44:36.185Z,48.82
2023-04-25T11:45:36.351Z,48.00
2023-04-25T11:46:36.344Z,48.05
2023-04-25T11:47:36.376Z,48.12
2023-04-25T11:48:36.340Z,48.26
2023-04-25T11:49:36.444Z,48.40
2023-04-25T11:50:36.466Z,48.05
2023-04-25T11:51:36.497Z,48.09
2023-04-25T11:52:36.557Z,47.64
2023-04-25T11:53:36.591Z,48.28
2023-04-25T11:54:36.682Z,47.84
2023-04-25T11:55:36.694Z,47.92
2023-04-25T11:56:36.754Z,47.94
2023-04-25T11:57:36.789Z,47.77
2023-04-25T11:58:37.046Z,47.79
2023-04-25T11:59:36.928Z,47.58
2023-04-25T12:00:36.960Z,47.25
2023-04-25T12:01:36.974Z,47.68
2023-04-25T12:02:37.375Z,47.46
2023-04-25T12:03:37.260Z,47.29
2023-04-25T12:04:37.451Z,47.35
2023-04-25T12:05:37.313Z,47.82
2023-04-25T12:06:37.220Z,47.52
2023-04-25T12:07:37.261Z,47.53
2023-04-25T12:08:37.341Z,46.65
2023-04-25T12:09:37.356Z,46.91
2023-04-25T12:10:37.402Z,46.40
2023-04-25T12:11:38.823Z,46.92
2023-04-25T12:12:37.500Z,46.55
2023-04-25T12:13:37.547Z,47.10
2023-04-25T12:14:37.595Z,46.48
2023-04-25T12:15:37.705Z,46.58
2023-04-25T12:16:37.862Z,46.28
2023-04-25T12:17:37.809Z,45.97
2023-04-25T12:18:37.787Z,45.58
2023-04-25T12:19:37.812Z,45.37
2023-04-25T12:20:37.882Z,46.34
2023-04-25T12:21:46.864Z,44.64
2023-04-25T12:22:38.962Z,44.96
2023-04-25T12:23:37.949Z,45.33
2023-04-25T12:24:39.541Z,44.94
2023-04-25T12:25:37.895Z,44.51
2023-04-25T12:26:37.911Z,44.50
2023-04-25T12:27:37.911Z,44.14
2023-04-25T12:28:37.897Z,44.35
2023-04-25T12:29:48.769Z,44.21
2023-04-25T12:30:39.657Z,44.54
2023-04-25T12:31:37.956Z,43.96
2023-04-25T12:32:37.891Z,43.97
2023-04-25T12:33:37.870Z,43.90
2023-04-25T12:34:37.846Z,43.97
2023-04-25T12:35:37.851Z,43.99
2023-04-25T12:36:37.846Z,44.02
2023-04-25T12:37:37.866Z,43.69
2023-04-25T12:38:37.831Z,43.37
2023-04-25T12:39:37.824Z,43.46
2023-04-25T12:40:37.801Z,43.05
2023-04-25T12:41:37.794Z,43.00
2023-04-25T12:42:37.837Z,42.69
2023-04-25T12:43:37.804Z,42.94
2023-04-25T12:44:37.818Z,42.67
2023-04-25T12:45:37.780Z,42.24
2023-04-25T12:46:37.870Z,42.29
2023-04-25T12:47:37.793Z,42.57
2023-04-25T12:48:37.747Z,42.21
2023-04-25T12:49:37.809Z,40.84
2023-04-25T12:50:37.776Z,41.29
2023-04-25T12:51:37.737Z,41.49
2023-04-25T12:52:37.754Z,41.63
2023-04-25T12:53:37.729Z,41.79