createdAt,value
2023-04-01T00:00:57.062Z,10.20
2023-04-01T00:03:24.104Z,10.20
2023-04-01T00:05:51.066Z,10.20
2023-04-01T00:08:17.800Z,10.20
2023-04-01T00:10:44.464Z,10.20
2023-04-01T00:13:11.336Z,10.20
2023-04-01T00:15:38.069Z,10.10
2023-04-01T00:18:05.646Z,10.10
2023-04-01T00:20:32.545Z,10.10
2023-04-01T00:22:59.236Z,10.10
2023-04-01T00:25:26.160Z,10.10
2023-04-01T00:27:52.918Z,10.10
2023-04-01T00:30:19.586Z,10.10
2023-04-01T00:32:49.433Z,10.10
2023-04-01T00:35:16.600Z,10.10
2023-04-01T00:37:43.300Z,10.10
2023-04-01T00:40:10.170Z,10.10
2023-04-01T00:42:36.907Z,10.10
2023-04-01T00:45:03.632Z,10.10
2023-04-01T00:47:30.385Z,10.10
2023-04-01T00:49:57.164Z,10.10
2023-04-01T00:52:23.864Z,10.10
2023-04-01T00:54:50.710Z,10.10
2023-04-01T00:57:17.504Z,10.10
2023-04-01T00:59:44.279Z,10.10
2023-04-01T01:02:11.165Z,10.10
2023-04-01T01:04:38.052Z,10.10
2023-04-01T01:07:04.762Z,10.10
2023-04-01T01:09:31.520Z,10.10
2023-04-01T01:11:58.270Z,10.10
2023-04-01T01:14:25.070Z,10.00
2023-04-01T01:16:51.945Z,10.00
2023-04-01T01:19:18.898Z,10.00
2023-04-01T01:21:45.615Z,10.00
2023-04-01T01:24:12.335Z,10.00
2023-04-01T01:26:39.830Z,10.00
2023-04-01T01:29:06.586Z,10.00
2023-04-01T01:31:33.293Z,10.00
2023-04-01T01:34:00.626Z,10.00
2023-04-01T01:36:27.379Z,9.90
2023-04-01T01:38:54.222Z,10.00
2023-04-01T01:41:21.178Z,9.90
2023-04-01T01:43:47.932Z,9.90
2023-04-01T01:46:17.084Z,9.90
2023-04-01T01:48:43.982Z,9.80
2023-04-01T01:51:11.326Z,9.70
2023-04-01T01:53:38.136Z,9.70
2023-04-01T01:56:04.993Z,9.70
2023-04-01T01:58:41.498Z,9.60
2023-04-01T02:01:10.649Z,9.60
2023-04-01T02:03:37.775Z,9.50
2023-04-01T02:06:04.598Z,9.50
2023-04-01T02:08:31.473Z,9.50
2023-04-01T02:10:58.297Z,9.50
2023-04-01T02:13:27.964Z,9.40
2023-04-01T02:15:56.548Z,9.40
2023-04-01T02:18:23.407Z,9.50
2023-04-01T02:20:50.309Z,9.40
2023-04-01T02:23:17.071Z,9.40
2023-04-01T02:25:44.382Z,9.40
2023-04-01T02:28:11.218Z,9.40
2023-04-01T02:30:39.012Z,9.40
2023-04-01T02:33:05.851Z,9.40
2023-04-01T02:35:32.851Z,9.40
2023-04-01T02:37:59.665Z,9.40
2023-04-01T02:40:26.484Z,9.40
2023-04-01T02:42:53.194Z,9.40
2023-04-01T02:45:19.956Z,9.40
2023-04-01T02:47:47.070Z,9.40
2023-04-01T02:50:13.863Z,9.30
2023-04-01T02:52:40.608Z,9.30
2023-04-01T02:55:07.521Z,9.40
2023-04-01T02:57:34.426Z,9.40
2023-04-01T03:00:01.175Z,9.40
2023-04-01T03:02:28.196Z,9.40
2023-04-01T03:04:54.982Z,9.40
2023-04-01T03:07:21.753Z,9.40
2023-04-01T03:09:49.357Z,9.50
2023-04-01T03:12:16.142Z,9.40
2023-04-01T03:14:50.166Z,9.50
2023-04-01T03:17:17.494Z,9.40
2023-04-01T03:19:44.174Z,9.50
2023-04-01T03:22:12.373Z,9.40
2023-04-01T03:24:39.050Z,9.40
2023-04-01T03:27:05.831Z,9.40
2023-04-01T03:29:32.530Z,9.40
2023-04-01T03:31:59.913Z,9.30
2023-04-01T03:34:26.801Z,9.30
2023-04-01T03:36:53.799Z,9.30
2023-04-01T03:39:20.663Z,9.30
2023-04-01T03:41:47.825Z,9.20
2023-04-01T03:44:14.626Z,9.20
2023-04-01T03:46:41.992Z,9.20
2023-04-01T03:49:12.532Z,9.20
2023-04-01T03:51:39.733Z,9.20
2023-04-01T03:54:06.988Z,9.20
2023-04-01T03:56:33.862Z,9.20
2023-04-01T03:59:00.563Z,9.20
2023-04-01T04:01:27.547Z,9.20
2023-04-01T04:03:56.378Z,9.20
2023-04-01T04:06:23.430Z,9.20
2023-04-01T04:08:50.224Z,9.20
2023-04-01T04:11:16.975Z,9.20
2023-04-01T04:13:43.801Z,9.20
2023-04-01T04:16:11.104Z,9.20
2023-04-01T04:18:42.033Z,9.20
2023-04-01T04:21:08.903Z,9.20
2023-04-01T04:23:35.785Z,9.30
2023-04-01T04:26:02.683Z,9.30
2023-04-01T04:28:29.884Z,9.30
2023-04-01T04:30:58.341Z,9.30
2023-04-01T04:33:25.175Z,9.30
2023-04-01T04:35:52.074Z,9.30
2023-04-01T04:38:18.929Z,9.30
2023-04-01T04:40:45.702Z,9.30
2023-04-01T04:43:13.583Z,9.30
2023-04-01T04:45:40.581Z,9.30
2023-04-01T04:48:07.496Z,9.20
2023-04-01T04:50:34.995Z,9.20
2023-04-01T04:53:01.706Z,9.10
2023-04-01T04:55:28.581Z,9.10
2023-04-01T04:58:15.301Z,9.10
2023-04-01T05:00:43.272Z,9.10
2023-04-01T05:03:18.442Z,9.10
2023-04-01T05:05:45.535Z,9.10
2023-04-01T05:08:12.974Z,9.10
2023-04-01T05:10:39.771Z,9.20
2023-04-01T05:13:06.537Z,9.20
2023-04-01T05:15:33.848Z,9.20
2023-04-01T05:18:01.354Z,9.20
2023-04-01T05:20:28.081Z,9.20
2023-04-01T05:22:54.850Z,9.20
2023-04-01T05:25:22.050Z,9.10
2023-04-01T05:27:49.135Z,9.20
2023-04-01T05:30:16.651Z,9.30
2023-04-01T05:33:04.175Z,9.30
2023-04-01T05:35:31.148Z,9.20
2023-04-01T05:37:58.018Z,9.20
2023-04-01T05:40:24.787Z,9.10
2023-04-01T05:42:51.782Z,9.10
2023-04-01T05:45:18.888Z,9.20
2023-04-01T05:48:04.571Z,9.20
2023-04-01T05:50:38.858Z,9.20
2023-04-01T05:53:05.856Z,9.20
2023-04-01T05:55:33.143Z,9.20
2023-04-01T05:58:00.128Z,9.20
2023-04-01T06:00:28.070Z,9.20
2023-04-01T06:02:56.262Z,9.30
2023-04-01T06:05:23.732Z,9.30
2023-04-01T06:07:50.731Z,9.30
2023-04-01T06:10:17.469Z,9.30
2023-04-01T06:12:45.330Z,9.30
2023-04-01T06:15:12.234Z,9.30
2023-04-01T06:17:39.099Z,9.20
2023-04-01T06:20:06.391Z,9.20
2023-04-01T06:22:35.073Z,9.20
2023-04-01T06:25:06.544Z,9.20
2023-04-01T06:27:33.370Z,9.20
2023-04-01T06:30:00.295Z,9.20
2023-04-01T06:32:27.208Z,9.10
2023-04-01T06:34:54.009Z,9.10
2023-04-01T06:37:20.835Z,9.10
2023-04-01T06:39:47.570Z,9.10
2023-04-01T06:42:14.307Z,9.10
2023-04-01T06:44:41.589Z,9.10
2023-04-01T06:47:26.848Z,9.10
2023-04-01T06:50:19.992Z,9.00
2023-04-01T06:52:56.223Z,8.90
2023-04-01T06:55:49.451Z,8.90
2023-04-01T06:58:26.533Z,8.80
2023-04-01T07:00:53.693Z,8.80
2023-04-01T07:03:20.943Z,8.80
2023-04-01T07:05:47.691Z,8.90
2023-04-01T07:08:15.532Z,8.90
2023-04-01T07:10:43.922Z,8.90
2023-04-01T07:13:29.391Z,8.80
2023-04-01T07:15:59.715Z,8.90
2023-04-01T07:18:29.519Z,8.90
2023-04-01T07:20:56.471Z,8.90
2023-04-01T07:23:23.979Z,9.00
2023-04-01T07:26:01.444Z,9.00
2023-04-01T07:28:28.148Z,9.10
2023-04-01T07:31:01.592Z,9.10
2023-04-01T07:33:28.665Z,9.10
2023-04-01T07:35:55.390Z,9.10
2023-04-01T07:38:22.244Z,9.30
2023-04-01T07:40:49.022Z,9.30
2023-04-01T07:43:15.773Z,9.30
2023-04-01T07:45:49.094Z,9.30
2023-04-01T07:48:15.926Z,9.30
2023-04-01T07:50:42.992Z,9.30
2023-04-01T07:53:11.348Z,9.20
2023-04-01T07:55:38.485Z,9.20
2023-04-01T07:58:06.593Z,9.20
2023-04-01T08:00:37.274Z,9.10
2023-04-01T08:03:15.100Z,9.10
2023-04-01T08:05:44.543Z,9.10
2023-04-01T08:08:17.153Z,9.00
2023-04-01T08:11:21.709Z,9.10
2023-04-01T08:14:07.352Z,9.00
2023-04-01T08:16:36.700Z,9.00
2023-04-01T08:19:05.697Z,9.00
2023-04-01T08:21:34.325Z,9.10
2023-04-01T08:24:02.831Z,9.10
2023-04-01T08:26:30.606Z,9.10
2023-04-01T08:28:57.560Z,9.20
2023-04-01T08:31:25.705Z,9.20
2023-04-01T08:33:52.479Z,9.30
2023-04-01T08:36:19.330Z,9.30
2023-04-01T08:38:52.743Z,9.30
2023-04-01T08:41:20.034Z,9.30
2023-04-01T08:44:24.790Z,9.30
2023-04-01T08:46:52.141Z,9.30
2023-04-01T08:49:18.935Z,9.30
2023-04-01T08:51:45.873Z,9.30
2023-04-01T08:54:12.633Z,9.40
2023-04-01T08:56:39.406Z,9.40
2023-04-01T08:59:12.122Z,9.50
2023-04-01T09:01:39.407Z,9.50
2023-04-01T09:04:19.236Z,9.50
2023-04-01T09:06:47.026Z,9.60
2023-04-01T09:09:15.422Z,9.50
2023-04-01T09:11:42.685Z,9.50
2023-04-01T09:14:25.483Z,9.60
2023-04-01T09:17:05.830Z,9.60
2023-04-01T09:19:32.653Z,9.50
2023-04-01T09:22:03.431Z,9.40
2023-04-01T09:24:30.516Z,9.50
2023-04-01T09:26:58.508Z,9.50
2023-04-01T09:29:26.372Z,9.60
2023-04-01T09:31:53.239Z,9.60
2023-04-01T09:34:37.090Z,9.50
2023-04-01T09:37:05.050Z,9.60
2023-04-01T09:39:32.140Z,9.70
2023-04-01T09:41:59.126Z,9.80
2023-04-01T09:44:35.378Z,9.80
2023-04-01T09:47:11.724Z,9.90
2023-04-01T09:49:38.859Z,9.80
2023-04-01T09:52:06.516Z,9.90
2023-04-01T09:54:33.297Z,9.90
2023-04-01T09:57:00.165Z,9.90
2023-04-01T09:59:27.542Z,9.90
2023-04-01T10:02:12.831Z,9.90
2023-04-01T10:04:40.467Z,9.90
2023-04-01T10:07:07.243Z,10.00
2023-04-01T10:09:34.469Z,10.00
2023-04-01T10:12:01.207Z,10.00
2023-04-01T10:14:29.115Z,10.10
2023-04-01T10:16:57.184Z,10.10
2023-04-01T10:19:24.048Z,9.90
2023-04-01T10:21:51.510Z,9.80
2023-04-01T10:24:18.905Z,9.80
2023-04-01T10:26:47.194Z,9.90
2023-04-01T10:29:36.764Z,10.00
2023-04-01T10:32:03.647Z,10.10
2023-04-01T10:34:30.428Z,10.10
2023-04-01T10:36:57.918Z,10.10
2023-04-01T10:39:33.987Z,10.10
2023-04-01T10:42:18.878Z,10.20
2023-04-01T10:45:08.968Z,10.20
2023-04-01T10:47:40.475Z,10.20
2023-04-01T10:50:07.319Z,10.20
2023-04-01T10:52:34.144Z,10.20
2023-04-01T10:55:23.973Z,10.20
2023-04-01T10:58:11.054Z,10.20
2023-04-01T11:00:56.529Z,10.20
2023-04-01T11:03:42.263Z,10.30
2023-04-01T11:06:29.281Z,10.50
2023-04-01T11:08:56.151Z,10.60
2023-04-01T11:11:23.790Z,10.80
2023-04-01T11:13:50.755Z,10.80
2023-04-01T11:16:18.606Z,10.80
2023-04-01T11:18:46.966Z,10.80
2023-04-01T11:21:13.680Z,10.70
2023-04-01T11:23:44.025Z,10.60
2023-04-01T11:26:12.539Z,10.50
2023-04-01T11:28:57.714Z,10.40
2023-04-01T11:31:24.639Z,10.30
2023-04-01T11:33:52.065Z,10.30
2023-04-01T11:36:18.884Z,10.20
2023-04-01T11:38:46.477Z,10.20
2023-04-01T11:41:39.379Z,10.20
2023-04-01T11:44:29.393Z,10.30
2023-04-01T11:47:05.736Z,10.40
2023-04-01T11:49:32.481Z,10.60
2023-04-01T11:52:10.453Z,10.60
2023-04-01T11:54:37.264Z,10.60
2023-04-01T11:57:03.967Z,10.40
2023-04-01T11:59:30.845Z,10.40
2023-04-01T12:01:57.570Z,10.50
2023-04-01T12:04:24.411Z,10.50
2023-04-01T12:06:51.833Z,10.60
2023-04-01T12:09:18.537Z,10.70
2023-04-01T12:11:45.372Z,10.80
2023-04-01T12:14:12.110Z,10.80
2023-04-01T12:16:38.868Z,10.60
2023-04-01T12:19:05.738Z,10.70
2023-04-01T12:21:33.686Z,10.70
2023-04-01T12:24:00.440Z,10.70
2023-04-01T12:26:28.384Z,10.70
2023-04-01T12:28:55.094Z,10.90
2023-04-01T12:31:21.843Z,10.90
2023-04-01T12:33:48.554Z,10.80
2023-04-01T12:36:15.265Z,10.80
2023-04-01T12:38:43.329Z,10.70
2023-04-01T12:41:11.232Z,10.50
2023-04-01T12:43:37.989Z,10.50
2023-04-01T12:46:04.761Z,10.60
2023-04-01T12:48:31.550Z,10.70
2023-04-01T12:50:58.211Z,10.70
2023-04-01T12:53:25.059Z,10.80
2023-04-01T12:55:53.648Z,10.90
2023-04-01T12:58:21.633Z,10.90
2023-04-01T13:00:48.428Z,11.00
2023-04-01T13:03:15.744Z,11.00
2023-04-01T13:05:42.590Z,11.00
2023-04-01T13:08:09.366Z,11.10
2023-04-01T13:10:36.038Z,11.10
2023-04-01T13:13:03.144Z,11.10
2023-04-01T13:15:30.042Z,11.20
2023-04-01T13:17:56.931Z,11.20
2023-04-01T13:20:23.697Z,11.30
2023-04-01T13:22:50.928Z,11.40
2023-04-01T13:25:17.622Z,11.50
2023-04-01T13:27:44.422Z,11.50
2023-04-01T13:30:11.163Z,11.40
2023-04-01T13:32:43.192Z,11.30
2023-04-01T13:35:11.173Z,11.30
2023-04-01T13:37:37.900Z,11.30
2023-04-01T13:40:05.534Z,11.30
2023-04-01T13:42:32.363Z,11.50
2023-04-01T13:44:59.192Z,11.70
2023-04-01T13:47:26.183Z,11.70
2023-04-01T13:49:52.946Z,11.80
2023-04-01T13:52:21.053Z,11.90
2023-04-01T13:54:47.857Z,11.90
2023-04-01T13:57:14.586Z,11.90
2023-04-01T13:59:42.022Z,11.80
2023-04-01T14:02:08.735Z,11.70
2023-04-01T14:04:36.099Z,11.70
2023-04-01T14:07:03.062Z,11.70
2023-04-01T14:09:29.894Z,11.60
2023-04-01T14:11:56.579Z,11.60
2023-04-01T14:14:23.317Z,11.60
2023-04-01T14:16:49.989Z,11.60
2023-04-01T14:19:16.835Z,11.50
2023-04-01T14:21:43.825Z,11.50
2023-04-01T14:24:10.804Z,11.50
2023-04-01T14:26:37.581Z,11.50
2023-04-01T14:29:04.375Z,11.50
2023-04-01T14:31:31.384Z,11.50
2023-04-01T14:33:58.185Z,11.60
2023-04-01T14:36:25.041Z,11.60
2023-04-01T14:38:52.105Z,11.70
2023-04-01T14:41:18.857Z,11.60
2023-04-01T14:43:45.696Z,11.50
2023-04-01T14:46:12.441Z,11.50
2023-04-01T14:48:39.402Z,11.60
2023-04-01T14:51:06.083Z,11.60
2023-04-01T14:53:33.006Z,11.60
2023-04-01T14:55:59.826Z,11.50
2023-04-01T14:58:27.366Z,11.40
2023-04-01T15:00:54.159Z,11.40
2023-04-01T15:03:21.224Z,11.40
2023-04-01T15:05:49.283Z,11.40
2023-04-01T15:08:16.664Z,11.40
2023-04-01T15:10:43.669Z,11.40
2023-04-01T15:13:10.456Z,11.30
2023-04-01T15:15:37.280Z,11.30
2023-04-01T15:18:04.298Z,11.20
2023-04-01T15:20:31.079Z,11.20
2023-04-01T15:22:57.839Z,11.10
2023-04-01T15:25:24.632Z,11.10
2023-04-01T15:27:51.419Z,11.00
2023-04-01T15:30:18.152Z,11.00
2023-04-01T15:32:44.987Z,11.00
2023-04-01T15:35:11.876Z,10.90
2023-04-01T15:37:39.641Z,10.90
2023-04-01T15:40:06.417Z,10.80
2023-04-01T15:42:33.329Z,10.80
2023-04-01T15:45:00.061Z,10.80
2023-04-01T15:47:26.934Z,10.70
2023-04-01T15:49:54.152Z,10.70
2023-04-01T15:52:21.063Z,10.60
2023-04-01T15:54:47.771Z,10.60
2023-04-01T15:57:15.595Z,10.60
2023-04-01T15:59:42.629Z,10.50
2023-04-01T16:02:09.479Z,10.50
2023-04-01T16:04:36.290Z,10.50
2023-04-01T16:07:03.093Z,10.60
2023-04-01T16:09:29.819Z,10.50
2023-04-01T16:11:56.812Z,10.50
2023-04-01T16:14:23.570Z,10.40
2023-04-01T16:16:50.516Z,10.50
2023-04-01T16:19:17.615Z,10.40
2023-04-01T16:21:44.476Z,10.30
2023-04-01T16:24:11.173Z,10.30
2023-04-01T16:26:37.974Z,10.30
2023-04-01T16:29:04.668Z,10.30
2023-04-01T16:31:31.492Z,10.30
2023-04-01T16:33:58.229Z,10.20
2023-04-01T16:36:25.014Z,10.30
2023-04-01T16:38:51.764Z,10.20
2023-04-01T16:41:18.514Z,10.10
2023-04-01T16:43:47.460Z,10.10
2023-04-01T16:46:14.239Z,10.00
2023-04-01T16:48:41.064Z,10.00
2023-04-01T16:51:07.809Z,10.00
2023-04-01T16:53:34.498Z,10.00
2023-04-01T16:56:02.471Z,10.00
2023-04-01T16:58:29.603Z,10.00
2023-04-01T17:00:56.358Z,9.90
2023-04-01T17:03:23.561Z,9.80
2023-04-01T17:05:50.398Z,9.80
2023-04-01T17:08:17.773Z,9.80
2023-04-01T17:10:44.603Z,9.80
2023-04-01T17:13:11.567Z,9.80
2023-04-01T17:15:38.521Z,9.80
2023-04-01T17:18:05.497Z,9.80
2023-04-01T17:20:32.616Z,9.80
2023-04-01T17:23:00.038Z,9.80
2023-04-01T17:25:27.475Z,9.90
2023-04-01T17:27:54.237Z,10.00
2023-04-01T17:30:21.692Z,10.00
2023-04-01T17:32:48.520Z,9.90
2023-04-01T17:35:15.500Z,9.90
2023-04-01T17:37:42.223Z,9.90
2023-04-01T17:40:09.005Z,9.90
2023-04-01T17:42:35.790Z,9.80
2023-04-01T17:45:02.553Z,9.90
2023-04-01T17:47:29.246Z,9.90
2023-04-01T17:49:56.039Z,10.00
2023-04-01T17:52:22.870Z,9.90
2023-04-01T17:54:49.542Z,9.90
2023-04-01T17:57:16.491Z,9.90
2023-04-01T17:59:43.329Z,9.90
2023-04-01T18:02:09.997Z,9.90
2023-04-01T18:04:36.793Z,9.90
2023-04-01T18:07:03.508Z,9.90
2023-04-01T18:09:30.348Z,9.90
2023-04-01T18:11:57.333Z,9.90
2023-04-01T18:14:24.055Z,9.90
2023-04-01T18:16:50.818Z,9.90
2023-04-01T18:19:17.549Z,9.90
2023-04-01T18:21:44.301Z,9.90
2023-04-01T18:24:11.099Z,9.90
2023-04-01T18:26:38.148Z,9.90
2023-04-01T18:29:04.881Z,10.00
2023-04-01T18:31:31.650Z,9.90
2023-04-01T18:33:58.400Z,10.00
2023-04-01T18:36:25.327Z,9.90
2023-04-01T18:38:52.111Z,9.90
2023-04-01T18:41:19.003Z,9.90
2023-04-01T18:43:45.857Z,9.90
2023-04-01T18:46:12.557Z,9.90
2023-04-01T18:48:39.852Z,9.90
2023-04-01T18:51:06.658Z,9.90
2023-04-01T18:53:34.928Z,9.80
2023-04-01T18:56:01.661Z,9.80
2023-04-01T18:58:28.521Z,9.90
2023-04-01T19:00:55.583Z,9.80
2023-04-01T19:03:23.010Z,9.80
2023-04-01T19:05:49.977Z,9.70
2023-04-01T19:08:16.714Z,9.60
2023-04-01T19:10:43.732Z,9.60
2023-04-01T19:13:10.509Z,9.50
2023-04-01T19:15:37.311Z,9.50
2023-04-01T19:18:04.159Z,9.50
2023-04-01T19:20:31.237Z,9.50
2023-04-01T19:22:58.096Z,9.50
2023-04-01T19:25:25.205Z,9.50
2023-04-01T19:27:51.953Z,9.40
2023-04-01T19:30:18.775Z,9.40
2023-04-01T19:32:45.634Z,9.30
2023-04-01T19:35:12.398Z,9.20
2023-04-01T19:37:39.094Z,9.20
2023-04-01T19:40:05.828Z,9.10
2023-04-01T19:42:32.635Z,8.90
2023-04-01T19:44:59.341Z,8.90
2023-04-01T19:47:26.108Z,8.70
2023-04-01T19:49:53.002Z,8.60
2023-04-01T19:52:19.870Z,8.60
2023-04-01T19:54:46.833Z,8.60
2023-04-01T19:57:13.566Z,8.60
2023-04-01T19:59:40.456Z,8.60
2023-04-01T20:02:07.209Z,8.60
2023-04-01T20:04:34.549Z,8.60
2023-04-01T20:07:02.168Z,8.50
2023-04-01T20:09:28.914Z,8.50
2023-04-01T20:11:56.038Z,8.60
2023-04-01T20:14:22.867Z,8.60
2023-04-01T20:16:50.701Z,8.50
2023-04-01T20:19:17.393Z,8.50
2023-04-01T20:21:44.638Z,8.60
2023-04-01T20:24:11.443Z,8.50
2023-04-01T20:26:38.264Z,8.50
2023-04-01T20:29:05.407Z,8.50
2023-04-01T20:31:32.252Z,8.50
2023-04-01T20:33:59.138Z,8.50
2023-04-01T20:36:26.063Z,8.50
2023-04-01T20:38:52.871Z,8.50
2023-04-01T20:41:19.604Z,8.50
2023-04-01T20:43:46.344Z,8.50
2023-04-01T20:46:13.157Z,8.50
2023-04-01T20:48:40.426Z,8.50
2023-04-01T20:51:07.404Z,8.50
2023-04-01T20:53:36.397Z,8.50
2023-04-01T20:56:03.555Z,8.50
2023-04-01T20:58:30.691Z,8.50
2023-04-01T21:00:57.805Z,8.50
2023-04-01T21:03:24.691Z,8.50
2023-04-01T21:05:51.518Z,8.50
2023-04-01T21:08:18.303Z,8.40
2023-04-01T21:10:45.294Z,8.50
2023-04-01T21:13:12.148Z,8.40
2023-04-01T21:15:39.051Z,8.40
2023-04-01T21:18:05.969Z,8.50
2023-04-01T21:20:32.758Z,8.50
2023-04-01T21:23:01.628Z,8.50
2023-04-01T21:25:31.704Z,8.40
2023-04-01T21:27:58.681Z,8.40
2023-04-01T21:30:25.829Z,8.40
2023-04-01T21:32:54.192Z,8.40
2023-04-01T21:35:22.517Z,8.40
2023-04-01T21:37:49.382Z,8.40
2023-04-01T21:40:16.716Z,8.40
2023-04-01T21:42:43.915Z,8.40
2023-04-01T21:45:11.472Z,8.40
2023-04-01T21:47:38.905Z,8.40
2023-04-01T21:50:06.241Z,8.40
2023-04-01T21:52:33.058Z,8.40
2023-04-01T21:54:59.889Z,8.40
2023-04-01T21:57:26.903Z,8.30
2023-04-01T21:59:53.980Z,8.30
2023-04-01T22:02:20.850Z,8.30
2023-04-01T22:04:48.093Z,8.30
2023-04-01T22:07:14.964Z,8.30
2023-04-01T22:09:41.798Z,8.30
2023-04-01T22:12:08.739Z,8.30
2023-04-01T22:14:35.572Z,8.30
2023-04-01T22:17:04.581Z,8.30
2023-04-01T22:19:31.632Z,8.30
2023-04-01T22:22:02.555Z,8.30
2023-04-01T22:24:29.355Z,8.30
2023-04-01T22:26:58.090Z,8.20
2023-04-01T22:29:26.192Z,8.30
2023-04-01T22:31:52.952Z,8.30
2023-04-01T22:34:19.699Z,8.30
2023-04-01T22:36:46.437Z,8.30
2023-04-01T22:39:13.161Z,8.30
2023-04-01T22:41:39.895Z,8.30
2023-04-01T22:44:06.619Z,8.20
2023-04-01T22:46:33.638Z,8.30
2023-04-01T22:49:00.366Z,8.20
2023-04-01T22:51:27.103Z,8.20
2023-04-01T22:53:54.273Z,8.20
2023-04-01T22:56:21.270Z,8.20
2023-04-01T22:58:47.946Z,8.20
2023-04-01T23:01:14.799Z,8.20
2023-04-01T23:03:41.641Z,8.20
2023-04-01T23:06:08.374Z,8.20
2023-04-01T23:08:35.077Z,8.20
2023-04-01T23:11:02.561Z,8.20
2023-04-01T23:13:29.336Z,8.20
2023-04-01T23:15:56.168Z,8.10
2023-04-01T23:18:22.980Z,8.10
2023-04-01T23:20:49.740Z,8.10
2023-04-01T23:23:16.449Z,8.10
2023-04-01T23:25:43.558Z,8.10
2023-04-01T23:28:10.255Z,8.10
2023-04-01T23:30:36.939Z,8.00
2023-04-01T23:33:03.706Z,7.90
2023-04-01T23:35:30.423Z,7.90
2023-04-01T23:37:57.115Z,7.90
2023-04-01T23:40:25.386Z,7.90
2023-04-01T23:42:53.057Z,8.00
2023-04-01T23:45:21.793Z,8.00
2023-04-01T23:47:50.478Z,8.00
2023-04-01T23:50:17.423Z,8.00
2023-04-01T23:52:44.160Z,7.90
2023-04-01T23:55:10.922Z,7.90
2023-04-01T23:57:37.862Z,7.90
