createdAt,value
2023-02-14T00:00:28.362Z,-1.20
2023-02-14T00:02:56.474Z,-1.20
2023-02-14T00:05:23.387Z,-1.30
2023-02-14T00:07:50.167Z,-1.30
2023-02-14T00:10:17.315Z,-1.40
2023-02-14T00:12:44.043Z,-1.40
2023-02-14T00:15:22.743Z,-1.40
2023-02-14T00:17:54.704Z,-1.40
2023-02-14T00:20:22.378Z,-1.40
2023-02-14T00:22:49.268Z,-1.30
2023-02-14T00:25:16.124Z,-1.30
2023-02-14T00:27:42.940Z,-1.30
2023-02-14T00:30:10.358Z,-1.30
2023-02-14T00:32:40.761Z,-1.30
2023-02-14T00:35:08.261Z,-1.30
2023-02-14T00:37:35.075Z,-1.20
2023-02-14T00:40:01.933Z,-1.20
2023-02-14T00:42:28.763Z,-1.20
2023-02-14T00:44:55.497Z,-1.10
2023-02-14T00:47:22.252Z,-1.10
2023-02-14T00:49:49.030Z,-1.00
2023-02-14T00:52:15.789Z,-1.00
2023-02-14T00:54:42.576Z,-0.90
2023-02-14T00:57:09.977Z,-0.90
2023-02-14T00:59:36.729Z,-1.00
2023-02-14T01:02:03.451Z,-1.10
2023-02-14T01:04:30.305Z,-1.30
2023-02-14T01:06:57.001Z,-1.30
2023-02-14T01:09:23.766Z,-1.30
2023-02-14T01:11:50.579Z,-1.40
2023-02-14T01:14:17.310Z,-1.50
2023-02-14T01:16:44.087Z,-1.50
2023-02-14T01:19:10.971Z,-1.50
2023-02-14T01:21:37.768Z,-1.60
2023-02-14T01:24:06.537Z,-1.80
2023-02-14T01:26:33.530Z,-1.80
2023-02-14T01:29:00.362Z,-1.80
2023-02-14T01:31:29.095Z,-1.70
2023-02-14T01:33:56.306Z,-1.70
2023-02-14T01:36:27.795Z,-1.90
2023-02-14T01:38:59.437Z,-1.90
2023-02-14T01:41:27.802Z,-1.90
2023-02-14T01:44:02.964Z,-2.00
2023-02-14T01:46:31.975Z,-1.90
2023-02-14T01:49:15.308Z,-1.90
2023-02-14T01:51:46.432Z,-1.80
2023-02-14T01:54:13.179Z,-1.80
2023-02-14T01:56:44.983Z,-1.80
2023-02-14T01:59:12.956Z,-1.70
2023-02-14T02:01:39.690Z,-1.70
2023-02-14T02:04:12.073Z,-1.70
2023-02-14T02:06:41.871Z,-1.70
2023-02-14T02:09:40.781Z,-1.60
2023-02-14T02:12:07.463Z,-1.60
2023-02-14T02:14:34.227Z,-1.60
2023-02-14T02:17:19.326Z,-1.60
2023-02-14T02:20:10.039Z,-1.70
2023-02-14T02:23:03.119Z,-1.70
2023-02-14T02:25:54.268Z,-1.80
2023-02-14T02:28:39.559Z,-1.90
2023-02-14T02:31:11.665Z,-1.90
2023-02-14T02:33:56.109Z,-2.00
2023-02-14T02:36:50.026Z,-1.90
2023-02-14T02:39:48.903Z,-2.00
2023-02-14T02:42:34.269Z,-2.00
2023-02-14T02:45:22.304Z,-2.10
2023-02-14T02:48:10.223Z,-2.30
2023-02-14T02:51:02.975Z,-2.30
2023-02-14T02:53:43.178Z,-2.30
2023-02-14T02:56:37.452Z,-2.30
2023-02-14T02:59:20.815Z,-2.40
2023-02-14T03:02:26.397Z,-2.50
2023-02-14T03:04:56.430Z,-2.60
2023-02-14T03:07:34.836Z,-2.50
2023-02-14T03:10:02.717Z,-2.50
2023-02-14T03:12:35.364Z,-2.50
2023-02-14T03:15:04.963Z,-2.50
2023-02-14T03:18:13.909Z,-2.50
2023-02-14T03:20:49.621Z,-2.40
2023-02-14T03:23:25.875Z,-2.40
2023-02-14T03:26:03.854Z,-2.40
2023-02-14T03:29:00.108Z,-2.40
2023-02-14T03:31:41.984Z,-2.30
2023-02-14T03:34:21.734Z,-2.20
2023-02-14T03:36:54.213Z,-2.20
2023-02-14T03:39:27.643Z,-2.20
2023-02-14T03:41:58.199Z,-2.10
2023-02-14T03:44:25.950Z,-2.10
2023-02-14T03:46:54.286Z,-2.20
2023-02-14T03:49:24.092Z,-2.20
2023-02-14T03:51:51.426Z,-2.40
2023-02-14T03:54:18.188Z,-2.40
2023-02-14T03:56:48.672Z,-2.50
2023-02-14T03:59:17.508Z,-2.60
2023-02-14T04:02:07.421Z,-2.70
2023-02-14T04:04:36.174Z,-2.70
2023-02-14T04:07:13.654Z,-2.70
2023-02-14T04:09:40.430Z,-2.70
2023-02-14T04:12:07.441Z,-2.60
2023-02-14T04:14:34.298Z,-2.60
2023-02-14T04:17:19.553Z,-2.70
2023-02-14T04:19:46.320Z,-2.70
2023-02-14T04:22:13.045Z,-2.80
2023-02-14T04:24:39.986Z,-2.80
2023-02-14T04:27:12.604Z,-2.90
2023-02-14T04:29:44.084Z,-2.90
2023-02-14T04:32:13.571Z,-2.80
2023-02-14T04:34:40.357Z,-2.80
2023-02-14T04:37:07.412Z,-2.80
2023-02-14T04:39:34.282Z,-2.90
2023-02-14T04:42:01.092Z,-2.90
2023-02-14T04:44:27.893Z,-2.90
2023-02-14T04:46:54.808Z,-2.90
2023-02-14T04:49:21.646Z,-2.90
2023-02-14T04:51:48.378Z,-2.90
2023-02-14T04:54:15.121Z,-2.90
2023-02-14T04:56:41.887Z,-2.90
2023-02-14T04:59:08.632Z,-2.90
2023-02-14T05:01:35.443Z,-3.00
2023-02-14T05:04:02.316Z,-3.00
2023-02-14T05:06:29.029Z,-3.10
2023-02-14T05:08:56.779Z,-3.10
2023-02-14T05:11:23.541Z,-3.10
2023-02-14T05:13:50.337Z,-3.00
2023-02-14T05:16:17.253Z,-3.00
2023-02-14T05:18:44.136Z,-2.90
2023-02-14T05:21:11.336Z,-2.90
2023-02-14T05:23:38.338Z,-2.90
2023-02-14T05:26:05.270Z,-2.90
2023-02-14T05:28:32.096Z,-3.00
2023-02-14T05:30:59.431Z,-3.10
2023-02-14T05:33:26.473Z,-3.10
2023-02-14T05:35:53.443Z,-3.10
2023-02-14T05:38:20.152Z,-3.20
2023-02-14T05:40:46.817Z,-3.20
2023-02-14T05:43:13.588Z,-3.20
2023-02-14T05:45:40.393Z,-3.30
2023-02-14T05:48:07.313Z,-3.30
2023-02-14T05:50:34.139Z,-3.40
2023-02-14T05:53:01.079Z,-3.40
2023-02-14T05:55:27.926Z,-3.40
2023-02-14T05:57:54.815Z,-3.40
2023-02-14T06:00:22.667Z,-3.40
2023-02-14T06:02:49.393Z,-3.50
2023-02-14T06:05:18.156Z,-3.50
2023-02-14T06:07:50.443Z,-3.50
2023-02-14T06:10:18.471Z,-3.50
2023-02-14T06:12:45.568Z,-3.50
2023-02-14T06:15:13.808Z,-3.60
2023-02-14T06:17:40.638Z,-3.60
2023-02-14T06:20:09.523Z,-3.50
2023-02-14T06:22:37.306Z,-3.50
2023-02-14T06:25:04.765Z,-3.40
2023-02-14T06:27:31.776Z,-3.40
2023-02-14T06:29:58.653Z,-3.50
2023-02-14T06:32:25.404Z,-3.60
2023-02-14T06:34:52.286Z,-3.70
2023-02-14T06:37:20.118Z,-3.70
2023-02-14T06:39:46.877Z,-3.70
2023-02-14T06:42:13.708Z,-3.70
2023-02-14T06:44:40.506Z,-3.60
2023-02-14T06:47:08.527Z,-3.50
2023-02-14T06:49:35.305Z,-3.50
2023-02-14T06:52:02.349Z,-3.40
2023-02-14T06:54:29.040Z,-3.40
2023-02-14T06:56:55.790Z,-3.40
2023-02-14T06:59:22.706Z,-3.40
2023-02-14T07:01:49.589Z,-3.40
2023-02-14T07:04:17.776Z,-3.40
2023-02-14T07:06:45.885Z,-3.50
2023-02-14T07:09:16.840Z,-3.60
2023-02-14T07:11:44.588Z,-3.60
2023-02-14T07:14:11.714Z,-3.70
2023-02-14T07:16:38.851Z,-3.70
2023-02-14T07:19:05.610Z,-3.70
2023-02-14T07:21:32.458Z,-3.70
2023-02-14T07:23:59.164Z,-3.70
2023-02-14T07:26:25.890Z,-3.70
2023-02-14T07:28:52.661Z,-3.60
2023-02-14T07:31:20.082Z,-3.50
2023-02-14T07:33:46.892Z,-3.40
2023-02-14T07:36:13.644Z,-3.30
2023-02-14T07:38:40.420Z,-3.20
2023-02-14T07:41:07.200Z,-3.10
2023-02-14T07:43:36.578Z,-3.00
2023-02-14T07:46:03.484Z,-3.00
2023-02-14T07:48:31.938Z,-3.00
2023-02-14T07:51:00.421Z,-3.00
2023-02-14T07:53:27.378Z,-2.90
2023-02-14T07:55:54.129Z,-2.80
2023-02-14T07:58:20.864Z,-2.80
2023-02-14T08:00:47.644Z,-2.70
2023-02-14T08:03:14.616Z,-2.60
2023-02-14T08:05:41.471Z,-2.50
2023-02-14T08:08:08.217Z,-2.30
2023-02-14T08:10:35.011Z,-2.30
2023-02-14T08:13:01.920Z,-2.20
2023-02-14T08:15:51.682Z,-2.20
2023-02-14T08:18:19.157Z,-2.20
2023-02-14T08:20:46.815Z,-2.10
2023-02-14T08:23:13.581Z,-2.00
2023-02-14T08:25:40.995Z,-1.90
2023-02-14T08:28:07.788Z,-1.80
2023-02-14T08:30:36.883Z,-1.60
2023-02-14T08:33:03.980Z,-1.40
2023-02-14T08:35:30.719Z,-1.30
2023-02-14T08:37:57.443Z,-1.10
2023-02-14T08:40:24.283Z,-1.00
2023-02-14T08:42:51.080Z,-1.00
2023-02-14T08:45:17.922Z,-0.90
2023-02-14T08:47:44.673Z,-0.80
2023-02-14T08:50:13.344Z,-0.80
2023-02-14T08:52:40.679Z,-0.70
2023-02-14T08:55:07.648Z,-0.70
2023-02-14T08:57:34.445Z,-0.60
2023-02-14T09:00:01.194Z,-0.60
2023-02-14T09:02:27.956Z,-0.50
2023-02-14T09:04:55.013Z,-0.40
2023-02-14T09:07:21.818Z,-0.30
2023-02-14T09:09:48.639Z,-0.20
2023-02-14T09:12:15.425Z,-0.20
2023-02-14T09:14:46.398Z,-0.10
2023-02-14T09:17:13.979Z,0.10
2023-02-14T09:19:40.778Z,0.30
2023-02-14T09:22:08.136Z,0.40
2023-02-14T09:24:35.550Z,0.60
2023-02-14T09:27:02.360Z,0.60
2023-02-14T09:29:29.345Z,0.70
2023-02-14T09:31:56.821Z,0.80
2023-02-14T09:34:23.812Z,0.80
2023-02-14T09:36:50.770Z,0.90
2023-02-14T09:39:17.490Z,0.90
2023-02-14T09:42:20.543Z,1.10
2023-02-14T09:44:56.482Z,1.30
2023-02-14T09:47:44.484Z,1.40
2023-02-14T09:50:19.059Z,1.50
2023-02-14T09:52:47.230Z,1.60
2023-02-14T09:55:15.822Z,1.70
2023-02-14T09:58:05.262Z,1.80
2023-02-14T10:00:50.381Z,1.90
2023-02-14T10:03:33.017Z,2.00
2023-02-14T10:06:02.224Z,2.10
2023-02-14T10:08:44.118Z,2.20
2023-02-14T10:11:13.322Z,2.30
2023-02-14T10:13:59.261Z,2.40
2023-02-14T10:16:33.700Z,2.50
2023-02-14T10:19:03.524Z,2.60
2023-02-14T10:21:56.842Z,2.70
2023-02-14T10:24:26.022Z,2.80
2023-02-14T10:26:54.645Z,2.80
2023-02-14T10:29:22.119Z,3.00
2023-02-14T10:31:59.735Z,3.00
2023-02-14T10:34:38.383Z,3.20
2023-02-14T10:37:25.151Z,3.30
2023-02-14T10:40:21.560Z,3.40
2023-02-14T10:43:00.099Z,3.50
2023-02-14T10:46:09.786Z,3.60
2023-02-14T10:49:12.460Z,3.70
2023-02-14T10:52:05.291Z,3.80
2023-02-14T10:54:39.468Z,3.90
2023-02-14T10:57:14.183Z,4.00
2023-02-14T10:59:43.598Z,4.00
2023-02-14T11:02:13.594Z,4.10
2023-02-14T11:04:41.456Z,4.20
2023-02-14T11:07:15.310Z,4.30
2023-02-14T11:09:42.104Z,4.40
2023-02-14T11:12:08.890Z,4.40
2023-02-14T11:14:39.554Z,4.50
2023-02-14T11:17:29.105Z,4.50
2023-02-14T11:20:02.484Z,4.60
2023-02-14T11:22:30.078Z,4.70
2023-02-14T11:25:07.473Z,4.80
2023-02-14T11:27:34.269Z,4.80
2023-02-14T11:30:02.214Z,4.90
2023-02-14T11:32:30.153Z,5.00
2023-02-14T11:35:01.661Z,5.00
2023-02-14T11:37:34.418Z,5.10
2023-02-14T11:40:01.553Z,5.10
2023-02-14T11:42:45.536Z,5.20
2023-02-14T11:45:34.903Z,5.30
2023-02-14T11:48:39.466Z,5.30
2023-02-14T11:51:13.908Z,5.40
2023-02-14T11:53:45.234Z,5.40
2023-02-14T11:56:12.340Z,5.50
2023-02-14T11:58:51.942Z,5.50
2023-02-14T12:01:38.324Z,5.60
2023-02-14T12:04:14.598Z,5.70
2023-02-14T12:06:41.398Z,5.70
2023-02-14T12:09:23.506Z,5.80
2023-02-14T12:11:57.437Z,5.90
2023-02-14T12:14:26.558Z,5.90
2023-02-14T12:17:01.034Z,6.00
2023-02-14T12:19:42.623Z,6.00
2023-02-14T12:22:09.601Z,6.00
2023-02-14T12:24:45.866Z,6.10
2023-02-14T12:27:22.535Z,6.10
2023-02-14T12:29:55.821Z,6.20
2023-02-14T12:32:30.081Z,6.30
2023-02-14T12:35:17.990Z,6.30
2023-02-14T12:38:12.699Z,6.40
2023-02-14T12:41:08.739Z,6.40
2023-02-14T12:43:42.228Z,6.50
2023-02-14T12:48:55.078Z,6.50
2023-02-14T12:51:38.105Z,6.60
2023-02-14T12:54:10.754Z,6.50
2023-02-14T12:56:49.736Z,6.60
2023-02-14T12:59:44.905Z,6.60
2023-02-14T13:02:47.762Z,6.70
2023-02-14T13:05:38.441Z,6.70
2023-02-14T13:08:14.614Z,6.80
2023-02-14T13:11:08.933Z,6.90
2023-02-14T13:14:04.787Z,6.90
2023-02-14T13:16:40.695Z,6.90
2023-02-14T13:19:13.889Z,6.90
2023-02-14T13:21:40.681Z,7.00
2023-02-14T13:24:18.409Z,7.10
2023-02-14T13:26:48.632Z,7.10
2023-02-14T13:29:27.288Z,7.10
2023-02-14T13:31:57.003Z,7.20
2023-02-14T13:34:35.062Z,7.30
2023-02-14T13:37:03.149Z,7.30
2023-02-14T13:39:44.521Z,7.40
2023-02-14T13:42:11.318Z,7.50
2023-02-14T13:44:49.092Z,7.50
2023-02-14T13:47:26.061Z,7.60
2023-02-14T13:49:58.039Z,7.60
2023-02-14T13:52:47.305Z,7.60
2023-02-14T13:55:33.491Z,7.70
2023-02-14T13:58:27.451Z,7.70
2023-02-14T14:00:54.649Z,7.70
2023-02-14T14:03:27.776Z,7.80
2023-02-14T14:06:14.842Z,7.80
2023-02-14T14:08:46.170Z,7.80
2023-02-14T14:11:12.973Z,7.80
2023-02-14T14:13:42.551Z,7.90
2023-02-14T14:16:27.479Z,7.90
2023-02-14T14:19:01.896Z,7.90
2023-02-14T14:21:28.587Z,8.00
2023-02-14T14:24:31.071Z,8.10
2023-02-14T14:27:05.277Z,8.10
2023-02-14T14:29:32.106Z,8.10
2023-02-14T14:32:01.352Z,8.20
2023-02-14T14:34:28.492Z,8.20
2023-02-14T14:37:06.562Z,8.30
2023-02-14T14:39:34.652Z,8.30
2023-02-14T14:42:08.722Z,8.30
2023-02-14T14:44:35.662Z,8.40
2023-02-14T14:47:02.507Z,8.40
2023-02-14T14:49:29.289Z,8.40
2023-02-14T14:51:56.959Z,8.40
2023-02-14T14:54:25.137Z,8.50
2023-02-14T14:56:56.786Z,8.50
2023-02-14T14:59:28.159Z,8.50
2023-02-14T15:01:54.996Z,8.50
2023-02-14T15:04:32.504Z,8.50
2023-02-14T15:07:30.501Z,8.40
2023-02-14T15:09:57.298Z,8.40
2023-02-14T15:12:42.898Z,8.40
2023-02-14T15:15:14.067Z,8.40
2023-02-14T15:17:41.361Z,8.40
2023-02-14T15:20:10.832Z,8.40
2023-02-14T15:22:42.332Z,8.40
2023-02-14T15:25:10.996Z,8.40
2023-02-14T15:27:40.299Z,8.30
2023-02-14T15:30:19.594Z,8.30
2023-02-14T15:32:50.042Z,8.30
2023-02-14T15:35:18.299Z,8.20
2023-02-14T15:37:45.452Z,8.20
2023-02-14T15:40:22.692Z,8.10
2023-02-14T15:42:49.530Z,8.10
2023-02-14T15:45:16.251Z,8.10
2023-02-14T15:47:44.328Z,8.00
2023-02-14T15:50:19.575Z,8.00
2023-02-14T15:52:46.705Z,7.90
2023-02-14T15:55:16.705Z,7.90
2023-02-14T15:57:44.377Z,7.90
2023-02-14T16:00:18.436Z,7.80
2023-02-14T16:02:48.054Z,7.70
2023-02-14T16:05:18.800Z,7.70
2023-02-14T16:07:58.833Z,7.70
2023-02-14T16:10:27.111Z,7.60
2023-02-14T16:12:57.500Z,7.60
2023-02-14T16:15:26.739Z,7.50
2023-02-14T16:17:53.804Z,7.40
2023-02-14T16:20:24.417Z,7.40
2023-02-14T16:22:51.216Z,7.30
2023-02-14T16:25:18.006Z,7.30
2023-02-14T16:27:44.981Z,7.20
2023-02-14T16:30:18.750Z,7.10
2023-02-14T16:32:53.742Z,7.10
2023-02-14T16:35:20.974Z,7.00
2023-02-14T16:37:47.741Z,6.80
2023-02-14T16:40:15.022Z,6.70
2023-02-14T16:42:42.055Z,6.60
2023-02-14T16:45:16.433Z,6.40
2023-02-14T16:47:43.649Z,6.30
2023-02-14T16:50:10.772Z,6.20
2023-02-14T16:52:37.556Z,6.20
2023-02-14T16:55:04.945Z,6.10
2023-02-14T16:57:40.061Z,6.10
2023-02-14T17:00:07.567Z,6.10
2023-02-14T17:02:34.830Z,5.90
2023-02-14T17:05:01.801Z,5.90
2023-02-14T17:07:29.423Z,5.80
2023-02-14T17:09:58.569Z,5.70
2023-02-14T17:12:30.606Z,5.60
2023-02-14T17:14:58.712Z,5.50
2023-02-14T17:17:25.484Z,5.40
2023-02-14T17:19:52.891Z,5.20
2023-02-14T17:22:19.976Z,5.10
2023-02-14T17:24:46.782Z,5.10
2023-02-14T17:27:13.537Z,5.10
2023-02-14T17:29:40.242Z,5.10
2023-02-14T17:32:07.174Z,5.10
2023-02-14T17:34:33.998Z,5.00
2023-02-14T17:37:00.895Z,4.80
2023-02-14T17:39:27.625Z,4.60
2023-02-14T17:41:56.632Z,4.60
2023-02-14T17:44:23.459Z,4.50
2023-02-14T17:46:50.348Z,4.40
2023-02-14T17:49:17.211Z,4.30
2023-02-14T17:51:44.104Z,4.20
2023-02-14T17:54:12.213Z,4.10
2023-02-14T17:56:38.986Z,4.00
2023-02-14T17:59:05.652Z,4.00
2023-02-14T18:01:34.444Z,3.90
2023-02-14T18:04:01.333Z,3.80
2023-02-14T18:06:28.224Z,3.70
2023-02-14T18:08:57.680Z,3.60
2023-02-14T18:11:28.505Z,3.50
2023-02-14T18:13:55.926Z,3.40
2023-02-14T18:16:22.979Z,3.40
2023-02-14T18:18:49.846Z,3.40
2023-02-14T18:21:18.935Z,3.30
2023-02-14T18:23:45.717Z,3.30
2023-02-14T18:26:13.763Z,3.30
2023-02-14T18:28:40.690Z,3.30
2023-02-14T18:31:15.568Z,3.30
2023-02-14T18:33:42.766Z,3.20
2023-02-14T18:36:14.060Z,3.00
2023-02-14T18:38:41.701Z,2.90
2023-02-14T18:41:10.491Z,2.90
2023-02-14T18:43:37.462Z,2.80
2023-02-14T18:46:04.998Z,2.80
2023-02-14T18:48:31.901Z,2.80
2023-02-14T18:51:06.461Z,2.70
2023-02-14T18:53:33.244Z,2.60
2023-02-14T18:55:59.930Z,2.50
2023-02-14T18:58:26.884Z,2.50
2023-02-14T19:00:53.824Z,2.40
2023-02-14T19:03:20.619Z,2.40
2023-02-14T19:05:47.403Z,2.40
2023-02-14T19:08:14.633Z,2.30
2023-02-14T19:10:41.386Z,2.20
2023-02-14T19:13:08.235Z,2.20
2023-02-14T19:15:35.032Z,2.20
2023-02-14T19:18:01.796Z,2.10
2023-02-14T19:20:28.550Z,2.10
2023-02-14T19:22:55.298Z,2.10
2023-02-14T19:25:22.040Z,2.00
2023-02-14T19:27:49.395Z,2.00
2023-02-14T19:30:16.464Z,1.90
2023-02-14T19:32:43.189Z,1.90
2023-02-14T19:35:09.977Z,1.80
2023-02-14T19:37:36.747Z,1.80
2023-02-14T19:40:03.584Z,1.70
2023-02-14T19:42:30.348Z,1.70
2023-02-14T19:44:57.078Z,1.70
2023-02-14T19:47:33.824Z,1.60
2023-02-14T19:50:06.951Z,1.60
2023-02-14T19:52:33.693Z,1.60
2023-02-14T19:55:00.665Z,1.60
2023-02-14T19:57:27.479Z,1.60
2023-02-14T19:59:54.328Z,1.50
2023-02-14T20:02:22.078Z,1.50
2023-02-14T20:04:49.165Z,1.30
2023-02-14T20:07:17.421Z,1.20
2023-02-14T20:09:44.447Z,1.10
2023-02-14T20:12:11.165Z,1.10
2023-02-14T20:14:50.485Z,1.10
2023-02-14T20:17:18.197Z,1.00
2023-02-14T20:19:44.994Z,1.00
2023-02-14T20:22:11.828Z,1.00
2023-02-14T20:24:38.556Z,0.90
2023-02-14T20:27:05.367Z,1.00
2023-02-14T20:29:32.324Z,0.90
2023-02-14T20:32:00.073Z,0.80
2023-02-14T20:34:27.053Z,0.70
2023-02-14T20:36:55.319Z,0.70
2023-02-14T20:39:23.482Z,0.60
2023-02-14T20:41:50.352Z,0.60
2023-02-14T20:44:19.915Z,0.60
2023-02-14T20:46:47.556Z,0.60
2023-02-14T20:49:14.352Z,0.50
2023-02-14T20:51:41.233Z,0.50
2023-02-14T20:54:08.029Z,0.50
2023-02-14T20:56:34.778Z,0.50
2023-02-14T20:59:01.928Z,0.40
2023-02-14T21:01:28.841Z,0.30
2023-02-14T21:03:55.653Z,0.30
2023-02-14T21:06:24.800Z,0.30
2023-02-14T21:08:51.823Z,0.30
2023-02-14T21:11:19.963Z,0.30
2023-02-14T21:13:46.820Z,0.30
2023-02-14T21:16:15.479Z,0.30
2023-02-14T21:18:43.004Z,0.30
2023-02-14T21:21:14.121Z,0.30
2023-02-14T21:23:41.306Z,0.20
2023-02-14T21:26:08.429Z,0.20
2023-02-14T21:28:35.403Z,0.20
2023-02-14T21:31:05.547Z,0.20
2023-02-14T21:33:33.007Z,0.20
2023-02-14T21:36:06.858Z,0.20
2023-02-14T21:38:33.855Z,0.20
2023-02-14T21:41:06.242Z,0.30
2023-02-14T21:43:37.814Z,0.20
2023-02-14T21:46:14.920Z,0.10
2023-02-14T21:49:00.599Z,-0.10
2023-02-14T21:51:27.686Z,-0.20
2023-02-14T21:53:54.914Z,-0.30
2023-02-14T21:56:22.296Z,-0.30
2023-02-14T21:58:50.603Z,-0.40
2023-02-14T22:01:36.957Z,-0.40
2023-02-14T22:04:07.824Z,-0.40
2023-02-14T22:06:35.980Z,-0.40
2023-02-14T22:09:02.803Z,-0.50
2023-02-14T22:11:29.584Z,-0.50
2023-02-14T22:13:56.469Z,-0.50
2023-02-14T22:16:23.569Z,-0.60
2023-02-14T22:18:50.386Z,-0.70
2023-02-14T22:21:18.984Z,-0.70
2023-02-14T22:23:45.890Z,-0.80
2023-02-14T22:26:19.760Z,-0.80
2023-02-14T22:28:47.998Z,-0.80
2023-02-14T22:31:15.383Z,-0.80
2023-02-14T22:33:42.451Z,-0.90
2023-02-14T22:36:09.561Z,-1.00
2023-02-14T22:38:36.680Z,-1.00
2023-02-14T22:41:08.326Z,-1.00
2023-02-14T22:43:35.516Z,-1.00
2023-02-14T22:46:23.476Z,-1.00
2023-02-14T22:48:50.669Z,-1.00
2023-02-14T22:51:23.489Z,-1.00
2023-02-14T22:53:51.117Z,-1.00
2023-02-14T22:56:19.565Z,-1.00
2023-02-14T22:58:46.348Z,-1.00
2023-02-14T23:01:17.515Z,-0.90
2023-02-14T23:03:44.450Z,-1.00
2023-02-14T23:06:11.269Z,-1.10
2023-02-14T23:08:42.168Z,-1.20
2023-02-14T23:11:14.117Z,-1.20
2023-02-14T23:13:59.207Z,-1.30
2023-02-14T23:16:44.282Z,-1.40
2023-02-14T23:19:59.993Z,-1.40
2023-02-14T23:22:28.427Z,-1.40
2023-02-14T23:24:59.395Z,-1.30
2023-02-14T23:27:33.239Z,-1.40
2023-02-14T23:30:00.399Z,-1.50
2023-02-14T23:32:27.552Z,-1.60
2023-02-14T23:34:54.395Z,-1.60
2023-02-14T23:37:21.234Z,-1.60
2023-02-14T23:39:48.003Z,-1.60
2023-02-14T23:42:14.993Z,-1.60
2023-02-14T23:44:45.832Z,-1.60
2023-02-14T23:47:13.019Z,-1.60
2023-02-14T23:49:40.624Z,-1.60
2023-02-14T23:52:08.444Z,-1.60
2023-02-14T23:54:35.480Z,-1.60
2023-02-14T23:57:02.388Z,-1.70
2023-02-14T23:59:29.183Z,-1.80
