createdAt,value
2019-03-17T00:00:28.732Z,16.30
2019-03-17T00:02:57.994Z,16.17
2019-03-17T00:05:26.915Z,19.87
2019-03-17T00:07:56.259Z,19.67
2019-03-17T00:10:26.924Z,22.93
2019-03-17T00:12:57.668Z,17.63
2019-03-17T00:15:26.831Z,18.77
2019-03-17T00:17:55.833Z,16.13
2019-03-17T00:20:24.767Z,17.83
2019-03-17T00:22:54.315Z,16.47
2019-03-17T00:25:23.241Z,18.90
2019-03-17T00:27:56.441Z,13.57
2019-03-17T00:30:28.400Z,15.70
2019-03-17T00:33:03.084Z,13.93
2019-03-17T00:35:32.089Z,16.67
2019-03-17T00:38:04.640Z,14.80
2019-03-17T00:40:33.529Z,14.27
2019-03-17T00:43:02.611Z,26.50
2019-03-17T00:45:31.658Z,13.87
2019-03-17T00:48:00.554Z,11.97
2019-03-17T00:50:29.737Z,15.63
2019-03-17T00:52:59.011Z,16.53
2019-03-17T00:55:27.930Z,15.67
2019-03-17T00:57:59.491Z,16.13
2019-03-17T01:00:27.652Z,16.00
2019-03-17T01:02:56.562Z,15.43
2019-03-17T01:05:25.860Z,18.93
2019-03-17T01:07:54.860Z,18.87
2019-03-17T01:10:23.969Z,22.90
2019-03-17T01:12:53.210Z,13.03
2019-03-17T01:15:22.141Z,20.50
2019-03-17T01:17:51.057Z,20.07
2019-03-17T01:20:21.657Z,20.60
2019-03-17T01:22:55.758Z,24.03
2019-03-17T01:25:24.926Z,20.97
2019-03-17T01:27:53.776Z,21.57
2019-03-17T01:30:22.954Z,24.90
2019-03-17T01:32:57.050Z,25.27
2019-03-17T01:35:25.921Z,25.03
2019-03-17T01:37:54.888Z,28.00
2019-03-17T01:40:23.779Z,23.80
2019-03-17T01:42:52.966Z,23.83
2019-03-17T01:45:21.962Z,23.37
2019-03-17T01:47:51.645Z,22.73
2019-03-17T01:50:20.674Z,21.43
2019-03-17T01:53:38.920Z,23.23
2019-03-17T01:56:07.862Z,21.93
2019-03-17T01:58:36.786Z,21.27
2019-03-17T02:01:05.961Z,21.40
2019-03-17T02:03:35.968Z,14.17
2019-03-17T02:06:04.890Z,19.70
2019-03-17T02:08:33.901Z,22.73
2019-03-17T02:11:02.959Z,23.50
2019-03-17T02:13:37.015Z,18.20
2019-03-17T02:16:06.240Z,22.47
2019-03-17T02:18:36.968Z,22.83
2019-03-17T02:21:33.162Z,18.97
2019-03-17T02:28:29.730Z,16.07
2019-03-17T02:31:28.504Z,17.10
2019-03-17T02:34:00.235Z,18.23
2019-03-17T02:36:31.485Z,19.23
2019-03-17T02:40:06.142Z,16.00
2019-03-17T02:42:53.971Z,11.53
2019-03-17T02:45:26.662Z,13.80
2019-03-17T02:55:02.760Z,12.73
2019-03-17T02:58:04.433Z,11.03
2019-03-17T03:01:35.640Z,11.03
2019-03-17T03:08:06.125Z,11.33
2019-03-17T03:14:13.001Z,12.17
2019-03-17T03:16:50.911Z,14.23
2019-03-17T03:19:38.525Z,13.43
2019-03-17T03:22:18.814Z,12.30
2019-03-17T03:24:53.991Z,11.40
2019-03-17T03:27:30.820Z,11.07
2019-03-17T03:30:02.031Z,14.07
2019-03-17T03:32:39.623Z,12.40
2019-03-17T03:35:14.484Z,11.50
2019-03-17T03:37:48.397Z,9.53
2019-03-17T03:55:45.076Z,11.10
2019-03-17T03:58:37.182Z,12.80
2019-03-17T04:01:33.379Z,11.30
2019-03-17T04:04:14.122Z,9.87
2019-03-17T04:06:48.959Z,13.20
2019-03-17T04:09:43.793Z,10.83
2019-03-17T04:12:38.436Z,10.23
2019-03-17T04:15:36.796Z,12.77
2019-03-17T04:18:17.096Z,10.07
2019-03-17T04:21:31.195Z,15.13
2019-03-17T04:24:18.323Z,11.40
2019-03-17T04:26:53.217Z,11.30
2019-03-17T04:29:26.350Z,8.27
2019-03-17T04:32:09.396Z,7.90
2019-03-17T04:34:46.682Z,10.97
2019-03-17T04:37:26.128Z,9.90
2019-03-17T04:40:01.796Z,13.53
2019-03-17T04:42:57.295Z,13.87
2019-03-17T04:45:30.623Z,10.80
2019-03-17T04:48:06.751Z,12.40
2019-03-17T04:51:17.773Z,12.23
2019-03-17T04:57:17.358Z,10.83
2019-03-17T05:00:02.192Z,13.47
2019-03-17T05:05:34.921Z,12.33
2019-03-17T05:08:21.276Z,11.67
2019-03-17T05:10:52.609Z,13.10
2019-03-17T05:13:36.208Z,11.70
2019-03-17T05:16:15.907Z,10.37
2019-03-17T05:18:57.477Z,11.67
2019-03-17T05:21:35.629Z,14.20
2019-03-17T05:24:09.449Z,14.27
2019-03-17T05:26:53.621Z,15.40
2019-03-17T05:29:46.515Z,12.03
2019-03-17T05:32:28.082Z,12.10
2019-03-17T05:35:07.505Z,8.53
2019-03-17T05:37:41.319Z,12.33
2019-03-17T05:40:17.092Z,13.77
2019-03-17T05:43:01.853Z,13.50
2019-03-17T05:45:34.668Z,14.70
2019-03-17T05:48:17.842Z,12.77
2019-03-17T05:51:45.321Z,12.77
2019-03-17T05:54:55.412Z,13.17
2019-03-17T06:00:28.568Z,9.93
2019-03-17T06:03:15.209Z,13.07
2019-03-17T06:05:48.825Z,12.00
2019-03-17T06:08:22.804Z,13.33
2019-03-17T06:11:24.978Z,9.20
2019-03-17T06:14:00.605Z,11.13
2019-03-17T06:16:59.357Z,10.17
2019-03-17T06:20:20.754Z,11.83
2019-03-17T06:22:56.266Z,12.20
2019-03-17T06:28:46.106Z,12.70
2019-03-17T06:31:45.212Z,11.40
2019-03-17T06:46:16.731Z,10.47
2019-03-17T06:49:27.806Z,12.47
2019-03-17T06:52:20.472Z,11.67
2019-03-17T06:55:36.354Z,14.47
2019-03-17T06:58:36.096Z,12.40
2019-03-17T07:01:14.862Z,10.60
2019-03-17T07:04:37.868Z,12.23
2019-03-17T07:07:29.703Z,13.00
2019-03-17T07:10:38.552Z,11.37
2019-03-17T07:14:08.937Z,12.73
2019-03-17T07:20:08.784Z,12.33
2019-03-17T07:23:35.777Z,11.23
2019-03-17T07:26:12.203Z,11.70
2019-03-17T07:28:42.084Z,13.83
2019-03-17T07:31:16.001Z,12.47
2019-03-17T07:33:57.849Z,10.60
2019-03-17T07:37:21.799Z,10.97
2019-03-17T07:40:21.140Z,14.17
2019-03-17T07:53:37.499Z,14.87
2019-03-17T07:56:43.834Z,16.23
2019-03-17T08:02:40.167Z,15.43
2019-03-17T08:05:40.671Z,11.90
2019-03-17T08:08:10.128Z,12.90
2019-03-17T08:10:42.883Z,15.23
2019-03-17T08:13:17.471Z,16.83
2019-03-17T08:15:52.150Z,13.47
2019-03-17T08:22:04.706Z,17.87
2019-03-17T08:25:37.281Z,14.07
2019-03-17T08:28:08.252Z,11.87
2019-03-17T08:30:52.646Z,7.87
2019-03-17T08:33:22.855Z,7.00
2019-03-17T08:35:52.294Z,6.97
2019-03-17T08:38:23.222Z,9.17
2019-03-17T08:40:55.682Z,5.07
2019-03-17T08:43:27.245Z,6.27
2019-03-17T08:45:58.655Z,4.63
2019-03-17T08:48:48.467Z,5.13
2019-03-17T09:18:43.162Z,6.50
2019-03-17T09:26:17.895Z,7.00
2019-03-17T09:29:07.060Z,9.77
2019-03-17T09:32:23.467Z,7.77
2019-03-17T09:38:21.920Z,8.27
2019-03-17T09:41:15.937Z,9.83
2019-03-17T10:18:56.721Z,7.93
2019-03-17T10:55:45.080Z,12.00
2019-03-17T11:06:47.797Z,9.23
2019-03-17T11:10:04.666Z,12.97
2019-03-17T11:12:33.778Z,10.90
2019-03-17T11:15:03.832Z,11.20
2019-03-17T11:17:34.539Z,13.03
2019-03-17T11:20:04.138Z,8.77
2019-03-17T11:22:36.625Z,9.00
2019-03-17T11:25:06.051Z,8.07
2019-03-17T11:27:38.178Z,10.50
2019-03-17T11:30:08.174Z,8.17
2019-03-17T11:32:43.764Z,8.50
2019-03-17T11:35:16.785Z,8.03
2019-03-17T11:37:46.590Z,8.17
2019-03-17T11:40:17.043Z,8.43
2019-03-17T11:43:06.708Z,8.43
2019-03-17T11:45:48.270Z,8.60
2019-03-17T11:48:17.656Z,4.83
2019-03-17T11:50:47.665Z,5.30
2019-03-17T11:53:22.026Z,7.57
2019-03-17T11:55:51.450Z,5.23
2019-03-17T11:58:21.413Z,4.73
2019-03-17T12:00:51.232Z,4.97
2019-03-17T12:03:23.331Z,4.50
2019-03-17T12:05:55.518Z,5.23
2019-03-17T12:08:24.571Z,5.47
2019-03-17T12:10:56.565Z,6.97
2019-03-17T12:13:26.678Z,5.50
2019-03-17T12:15:55.846Z,6.30
2019-03-17T12:18:24.907Z,6.67
2019-03-17T12:20:53.955Z,6.80
2019-03-17T12:23:23.194Z,5.17
2019-03-17T12:25:56.862Z,5.00
2019-03-17T12:28:33.651Z,8.00
2019-03-17T12:31:03.975Z,4.40
2019-03-17T12:33:36.378Z,7.27
2019-03-17T12:36:05.926Z,5.23
2019-03-17T12:38:37.938Z,5.13
2019-03-17T12:41:11.502Z,5.13
2019-03-17T12:43:49.582Z,5.83
2019-03-17T12:46:19.873Z,6.80
2019-03-17T12:49:11.190Z,5.83
2019-03-17T12:51:54.381Z,10.27
2019-03-17T12:54:23.591Z,4.13
2019-03-17T12:56:53.599Z,3.97
2019-03-17T12:59:25.370Z,6.67
2019-03-17T13:01:58.387Z,7.63
2019-03-17T13:04:27.359Z,8.37
2019-03-17T13:06:56.738Z,6.97
2019-03-17T13:09:26.457Z,5.37
2019-03-17T13:11:55.926Z,6.60
2019-03-17T13:14:29.535Z,5.33
2019-03-17T13:16:59.533Z,3.97
2019-03-17T13:19:28.806Z,4.40
2019-03-17T13:22:00.725Z,4.63
2019-03-17T13:24:29.792Z,6.07
2019-03-17T13:26:59.038Z,3.77
2019-03-17T13:29:28.077Z,5.30
2019-03-17T13:31:57.196Z,3.93
2019-03-17T13:34:28.032Z,5.50
2019-03-17T13:36:58.023Z,5.10
2019-03-17T13:39:30.120Z,4.03
2019-03-17T13:41:59.427Z,8.57
2019-03-17T13:44:28.882Z,4.40
2019-03-17T13:46:59.128Z,4.83
2019-03-17T13:49:35.536Z,4.83
2019-03-17T13:52:06.325Z,6.73
2019-03-17T13:54:39.104Z,5.47
2019-03-17T13:57:11.402Z,4.43
2019-03-17T13:59:40.718Z,5.43
2019-03-17T14:02:19.852Z,5.30
2019-03-17T14:04:48.960Z,4.97
2019-03-17T14:07:17.929Z,6.53
2019-03-17T14:09:47.782Z,10.83
2019-03-17T14:12:17.416Z,7.87
2019-03-17T14:14:52.773Z,7.90
2019-03-17T14:17:22.963Z,9.40
2019-03-17T14:19:52.804Z,2.83
2019-03-17T14:22:24.097Z,7.47
2019-03-17T14:24:53.359Z,1.90
2019-03-17T14:27:26.328Z,3.83
2019-03-17T14:29:56.869Z,4.57
2019-03-17T14:32:26.405Z,5.23
2019-03-17T14:34:56.741Z,6.13
2019-03-17T14:37:28.503Z,5.93
2019-03-17T14:39:58.754Z,5.67
2019-03-17T14:42:30.455Z,6.70
2019-03-17T14:45:03.380Z,4.97
2019-03-17T14:47:34.981Z,5.00
2019-03-17T14:50:04.621Z,4.30
2019-03-17T14:52:34.523Z,6.40
2019-03-17T14:55:03.859Z,4.63
2019-03-17T14:57:36.086Z,6.93
2019-03-17T15:00:08.855Z,6.80
2019-03-17T15:02:39.048Z,8.50
2019-03-17T15:05:09.832Z,5.20
2019-03-17T15:07:38.869Z,5.97
2019-03-17T15:10:10.272Z,7.27
2019-03-17T15:12:48.254Z,5.67
2019-03-17T15:15:17.804Z,7.57
2019-03-17T15:17:47.119Z,6.00
2019-03-17T15:20:17.826Z,10.23
2019-03-17T15:22:51.304Z,5.23
2019-03-17T15:25:20.682Z,4.80
2019-03-17T15:27:53.499Z,5.27
2019-03-17T15:30:24.298Z,7.37
2019-03-17T15:32:57.468Z,3.83
2019-03-17T15:35:26.563Z,7.03
2019-03-17T15:37:56.177Z,5.90
2019-03-17T15:40:26.867Z,6.70
2019-03-17T15:43:00.274Z,9.13
2019-03-17T15:45:30.430Z,4.77
2019-03-17T15:47:59.619Z,8.67
2019-03-17T15:50:30.568Z,3.73
2019-03-17T15:56:01.693Z,9.47
2019-03-17T15:58:32.377Z,13.00
2019-03-17T16:01:01.387Z,8.53
2019-03-17T16:03:34.593Z,7.50
2019-03-17T16:06:10.778Z,7.03
2019-03-17T16:09:21.891Z,6.80
2019-03-17T16:11:56.194Z,8.27
2019-03-17T16:17:23.709Z,7.33
2019-03-17T16:22:57.286Z,6.03
2019-03-17T16:29:31.938Z,7.00
2019-03-17T16:32:59.546Z,8.67
2019-03-17T16:35:47.942Z,6.90
2019-03-17T16:38:07.727Z,8.17
2019-03-17T16:40:38.229Z,9.03
2019-03-17T16:43:08.775Z,7.57
2019-03-17T16:45:40.330Z,11.73
2019-03-17T16:48:12.354Z,8.47
2019-03-17T16:50:44.012Z,7.40
2019-03-17T16:58:03.549Z,7.13
2019-03-17T17:07:04.350Z,8.83
2019-03-17T17:09:35.852Z,7.40
2019-03-17T17:12:10.937Z,5.03
2019-03-17T17:14:43.409Z,8.67
2019-03-17T17:17:13.134Z,6.87
2019-03-17T17:19:42.649Z,8.53
2019-03-17T17:22:23.525Z,12.87
2019-03-17T17:25:04.290Z,9.37
2019-03-17T17:27:36.705Z,6.40
2019-03-17T17:30:11.549Z,8.93
2019-03-17T17:33:03.596Z,9.03
2019-03-17T17:35:35.255Z,8.27
2019-03-17T17:38:10.242Z,10.33
2019-03-17T17:40:41.047Z,9.97
2019-03-17T17:43:12.120Z,9.43
2019-03-17T17:45:42.856Z,7.13
2019-03-17T17:48:17.812Z,10.97
2019-03-17T17:50:54.441Z,7.37
2019-03-17T17:53:29.863Z,7.97
2019-03-17T17:56:01.715Z,10.00
2019-03-17T17:58:31.017Z,8.73
2019-03-17T18:01:11.609Z,9.70
2019-03-17T18:03:57.664Z,8.67
2019-03-17T18:06:29.879Z,11.27
2019-03-17T18:09:00.013Z,11.23
2019-03-17T18:11:36.147Z,10.23
2019-03-17T18:14:12.816Z,11.00
2019-03-17T18:16:47.504Z,9.53
2019-03-17T18:19:26.286Z,12.53
2019-03-17T18:21:56.114Z,8.60
2019-03-17T18:24:32.624Z,10.70
2019-03-17T18:26:57.511Z,11.43
2019-03-17T18:29:31.095Z,9.37
2019-03-17T18:32:04.581Z,10.73
2019-03-17T18:34:38.539Z,8.57
2019-03-17T18:37:10.448Z,8.67
2019-03-17T18:39:47.233Z,7.80
2019-03-17T18:42:19.741Z,11.00
2019-03-17T18:44:55.857Z,9.93
2019-03-17T18:47:28.875Z,9.83
2019-03-17T18:50:15.339Z,11.63
2019-03-17T18:52:37.837Z,10.43
2019-03-17T18:55:08.564Z,8.67
2019-03-17T18:57:40.071Z,9.43
2019-03-17T19:00:12.903Z,10.13
2019-03-17T19:02:52.967Z,12.10
2019-03-17T19:05:42.892Z,7.30
2019-03-17T19:08:16.804Z,7.20
2019-03-17T19:10:52.706Z,9.33
2019-03-17T19:13:35.450Z,6.80
2019-03-17T19:16:12.161Z,11.37
2019-03-17T19:18:44.048Z,9.30
2019-03-17T19:21:15.302Z,9.97
2019-03-17T19:23:45.338Z,9.53
2019-03-17T19:26:14.389Z,8.03
2019-03-17T19:28:45.135Z,7.27
2019-03-17T19:31:14.389Z,9.63
2019-03-17T19:34:08.664Z,12.27
2019-03-17T19:36:38.686Z,9.73
2019-03-17T19:39:09.043Z,10.13
2019-03-17T19:41:38.438Z,8.70
2019-03-17T19:44:07.818Z,12.40
2019-03-17T19:46:42.074Z,10.40
2019-03-17T19:49:12.510Z,8.27
2019-03-17T19:51:43.307Z,8.40
2019-03-17T19:54:24.834Z,8.80
2019-03-17T19:57:00.163Z,8.70
2019-03-17T19:59:35.098Z,14.40
2019-03-17T20:02:04.224Z,7.33
2019-03-17T20:04:38.444Z,6.27
2019-03-17T20:07:12.015Z,7.37
2019-03-17T20:09:41.799Z,9.57
2019-03-17T20:12:16.179Z,10.03
2019-03-17T20:14:45.503Z,11.10
2019-03-17T20:17:18.249Z,8.27
2019-03-17T20:19:53.719Z,9.03
2019-03-17T20:22:22.846Z,10.60
2019-03-17T20:24:52.206Z,10.17
2019-03-17T20:27:21.155Z,10.17
2019-03-17T20:29:50.883Z,7.60
2019-03-17T20:32:19.940Z,8.83
2019-03-17T20:34:49.219Z,11.03
2019-03-17T20:37:18.396Z,7.33
2019-03-17T20:39:49.223Z,8.53
2019-03-17T20:42:18.483Z,10.00
2019-03-17T20:44:47.979Z,8.20
2019-03-17T20:47:21.137Z,9.83
2019-03-17T20:49:50.737Z,7.73
2019-03-17T20:52:20.442Z,9.43
2019-03-17T20:54:52.187Z,8.17
2019-03-17T20:57:28.847Z,13.37
2019-03-17T20:59:58.413Z,7.73
2019-03-17T21:02:33.674Z,13.20
2019-03-17T21:05:06.115Z,9.70
2019-03-17T21:07:35.227Z,9.13
2019-03-17T21:10:06.389Z,10.90
2019-03-17T21:12:38.914Z,11.77
2019-03-17T21:15:09.262Z,8.80
2019-03-17T21:17:42.311Z,8.93
2019-03-17T21:20:13.166Z,11.60
2019-03-17T21:22:50.387Z,7.93
2019-03-17T21:25:19.406Z,8.93
2019-03-17T21:27:52.246Z,10.57
2019-03-17T21:30:22.084Z,12.07
2019-03-17T21:33:00.159Z,8.27
2019-03-17T21:35:29.253Z,12.40
2019-03-17T21:38:01.202Z,8.27
2019-03-17T21:40:30.236Z,13.53
2019-03-17T21:42:59.447Z,9.47
2019-03-17T21:45:28.722Z,9.07
2019-03-17T21:47:59.763Z,11.67
2019-03-17T21:50:28.680Z,7.67
2019-03-17T21:52:57.831Z,10.50
2019-03-17T21:55:26.716Z,9.37
2019-03-17T21:57:55.580Z,9.33
2019-03-17T22:00:24.637Z,10.50
2019-03-17T22:02:55.383Z,13.47
2019-03-17T22:05:24.560Z,8.87
2019-03-17T22:07:53.785Z,6.10
2019-03-17T22:10:22.848Z,10.97
2019-03-17T22:13:00.314Z,10.53
2019-03-17T22:15:29.805Z,8.47
2019-03-17T22:18:03.324Z,11.43
2019-03-17T22:20:32.316Z,9.07
2019-03-17T22:23:01.195Z,11.93
2019-03-17T22:25:30.479Z,7.63
2019-03-17T22:28:08.315Z,9.03
2019-03-17T22:30:30.639Z,11.27
2019-03-17T22:33:00.267Z,13.17
2019-03-17T22:35:29.205Z,11.80
2019-03-17T22:37:58.198Z,11.00
2019-03-17T22:40:27.133Z,10.67
2019-03-17T22:42:56.002Z,9.20
2019-03-17T22:45:25.005Z,9.77
2019-03-17T22:47:53.934Z,9.63
2019-03-17T22:50:23.975Z,12.57
2019-03-17T22:52:52.906Z,11.70
2019-03-17T22:55:21.963Z,9.10
2019-03-17T22:57:50.977Z,7.80
2019-03-17T23:00:24.829Z,9.23
2019-03-17T23:02:55.169Z,10.13
2019-03-17T23:05:24.421Z,10.37
2019-03-17T23:07:54.545Z,4.73
2019-03-17T23:10:48.018Z,7.73
2019-03-17T23:13:20.622Z,8.27
2019-03-17T23:16:12.462Z,8.63
2019-03-17T23:18:57.774Z,12.93
2019-03-17T23:21:59.699Z,11.77
2019-03-17T23:25:11.626Z,8.17
2019-03-17T23:28:06.544Z,7.63
2019-03-17T23:30:39.729Z,11.10
2019-03-17T23:33:18.505Z,6.97
2019-03-17T23:36:00.876Z,10.53
2019-03-17T23:38:33.492Z,9.80
2019-03-17T23:41:08.154Z,11.03
2019-03-17T23:43:53.871Z,9.63
2019-03-17T23:46:26.686Z,8.37
2019-03-17T23:49:05.759Z,10.63
2019-03-17T23:51:47.047Z,7.60
2019-03-17T23:54:38.800Z,3.40
