createdAt,value
2022-08-22T00:01:11.970Z,2.83
2022-08-22T00:02:42.056Z,2.70
2022-08-22T00:02:43.871Z,3.60
2022-08-22T00:02:53.053Z,3.40
2022-08-22T00:03:02.138Z,2.85
2022-08-22T00:03:47.284Z,3.17
2022-08-22T00:06:21.413Z,3.75
2022-08-22T00:09:05.548Z,3.13
2022-08-22T00:11:42.131Z,3.50
2022-08-22T00:14:17.400Z,3.50
2022-08-22T00:16:51.670Z,3.67
2022-08-22T00:19:25.521Z,4.07
2022-08-22T00:21:58.764Z,3.65
2022-08-22T00:24:31.701Z,3.88
2022-08-22T00:27:04.285Z,3.92
2022-08-22T00:29:37.047Z,3.70
2022-08-22T00:32:10.713Z,4.00
2022-08-22T00:34:43.886Z,3.95
2022-08-22T00:37:19.131Z,3.70
2022-08-22T00:39:52.463Z,3.50
2022-08-22T00:42:51.240Z,3.80
2022-08-22T00:45:41.285Z,3.92
2022-08-22T00:48:38.849Z,3.97
2022-08-22T00:51:22.538Z,4.07
2022-08-22T00:53:54.485Z,4.10
2022-08-22T00:57:10.957Z,4.00
2022-08-22T00:59:52.741Z,4.20
2022-08-22T01:02:32.910Z,4.10
2022-08-22T01:05:12.043Z,3.57
2022-08-22T01:07:53.997Z,3.67
2022-08-22T01:10:34.557Z,3.83
2022-08-22T01:13:16.838Z,3.50
2022-08-22T01:15:46.102Z,3.72
2022-08-22T01:18:32.946Z,4.07
2022-08-22T01:21:41.306Z,4.50
2022-08-22T01:25:07.729Z,4.28
2022-08-22T01:28:04.541Z,4.30
2022-08-22T01:31:00.209Z,3.92
2022-08-22T01:34:06.835Z,3.83
2022-08-22T01:37:16.034Z,3.90
2022-08-22T01:40:20.164Z,3.83
2022-08-22T01:43:03.742Z,4.28
2022-08-22T01:45:43.354Z,4.18
2022-08-22T01:48:15.594Z,4.35
2022-08-22T01:50:46.943Z,4.30
2022-08-22T01:53:18.914Z,4.00
2022-08-22T01:55:55.632Z,4.05
2022-08-22T01:58:26.037Z,4.30
2022-08-22T02:01:09.959Z,4.18
2022-08-22T02:03:42.587Z,4.47
2022-08-22T02:06:15.045Z,4.55
2022-08-22T02:08:50.043Z,4.72
2022-08-22T02:11:36.673Z,4.50
2022-08-22T02:14:14.099Z,4.30
2022-08-22T02:16:44.195Z,4.72
2022-08-22T02:19:23.939Z,4.70
2022-08-22T02:21:57.151Z,4.60
2022-08-22T02:24:38.382Z,4.43
2022-08-22T02:27:11.816Z,4.40
2022-08-22T02:29:44.620Z,4.40
2022-08-22T02:32:20.502Z,4.80
2022-08-22T02:34:56.641Z,4.28
2022-08-22T02:37:35.257Z,4.40
2022-08-22T02:40:09.257Z,4.20
2022-08-22T02:42:41.829Z,4.25
2022-08-22T02:45:24.032Z,4.40
2022-08-22T02:47:58.037Z,4.53
2022-08-22T02:50:31.865Z,4.43
2022-08-22T02:53:07.044Z,4.68
2022-08-22T02:55:46.597Z,4.72
2022-08-22T02:58:22.041Z,4.50
2022-08-22T03:00:52.314Z,4.67
2022-08-22T03:03:26.462Z,4.70
2022-08-22T03:06:01.982Z,4.43
2022-08-22T03:08:33.719Z,5.40
2022-08-22T03:11:10.920Z,5.35
2022-08-22T03:13:47.784Z,4.95
2022-08-22T03:16:18.565Z,5.03
2022-08-22T03:18:53.351Z,5.32
2022-08-22T03:21:29.409Z,5.28
2022-08-22T03:24:03.559Z,5.00
2022-08-22T03:26:42.464Z,5.15
2022-08-22T03:29:13.550Z,5.32
2022-08-22T03:32:06.610Z,5.30
2022-08-22T03:34:35.044Z,5.73
2022-08-22T03:37:08.027Z,5.40
2022-08-22T03:39:47.845Z,5.80
2022-08-22T03:42:45.514Z,5.70
2022-08-22T03:45:32.866Z,5.90
2022-08-22T03:48:42.242Z,6.10
2022-08-22T03:51:21.715Z,5.73
2022-08-22T03:54:10.506Z,5.50
2022-08-22T03:57:00.437Z,5.45
2022-08-22T04:00:05.204Z,5.00
2022-08-22T04:02:46.477Z,5.53
2022-08-22T04:05:36.627Z,5.20
2022-08-22T04:08:43.952Z,5.35
2022-08-22T04:11:39.379Z,5.00
2022-08-22T04:14:24.334Z,5.32
2022-08-22T04:17:12.964Z,6.05
2022-08-22T04:20:15.218Z,5.70
2022-08-22T04:23:27.354Z,6.72
2022-08-22T04:26:00.544Z,6.78
2022-08-22T04:28:41.242Z,6.47
2022-08-22T04:31:12.826Z,6.70
2022-08-22T04:33:45.981Z,6.80
2022-08-22T04:36:18.802Z,6.90
2022-08-22T04:38:52.860Z,7.35
2022-08-22T04:41:26.502Z,7.60
2022-08-22T04:43:58.157Z,7.30
2022-08-22T04:46:32.143Z,7.10
2022-08-22T04:49:08.597Z,6.22
2022-08-22T04:51:39.972Z,6.30
2022-08-22T04:54:25.746Z,6.00
2022-08-22T04:57:05.393Z,5.72
2022-08-22T04:59:33.657Z,5.88
2022-08-22T05:02:06.361Z,6.13
2022-08-22T05:04:38.465Z,6.50
2022-08-22T05:07:09.005Z,5.90
2022-08-22T05:09:39.424Z,5.97
2022-08-22T05:12:12.010Z,5.82
2022-08-22T05:14:43.271Z,6.00
2022-08-22T05:17:15.676Z,6.10
2022-08-22T05:19:47.929Z,5.47
2022-08-22T05:22:21.758Z,5.60
2022-08-22T05:24:51.428Z,5.50
2022-08-22T05:27:24.714Z,5.35
2022-08-22T05:29:55.029Z,5.47
2022-08-22T05:32:26.991Z,5.18
2022-08-22T05:34:59.379Z,5.22
2022-08-22T05:37:40.280Z,4.72
2022-08-22T05:40:10.665Z,5.53
2022-08-22T05:42:40.064Z,5.07
2022-08-22T05:45:11.598Z,5.20
2022-08-22T05:47:42.666Z,5.13
2022-08-22T05:50:15.161Z,4.80
2022-08-22T05:52:52.674Z,5.43
2022-08-22T05:55:26.938Z,4.95
2022-08-22T05:58:19.442Z,16.10
2022-08-22T06:00:49.522Z,5.25
2022-08-22T06:03:20.021Z,5.03
2022-08-22T06:05:53.094Z,4.90
2022-08-22T06:08:24.504Z,5.27
2022-08-22T06:10:55.170Z,5.20
2022-08-22T06:13:32.200Z,5.97
2022-08-22T06:16:07.686Z,5.40
2022-08-22T06:18:38.081Z,5.43
2022-08-22T06:21:09.625Z,5.30
2022-08-22T06:23:39.486Z,5.57
2022-08-22T06:26:20.279Z,4.90
2022-08-22T06:28:55.235Z,5.00
2022-08-22T06:31:25.702Z,5.45
2022-08-22T06:33:57.447Z,5.80
2022-08-22T06:36:33.914Z,5.30
2022-08-22T06:39:10.112Z,5.18
2022-08-22T06:41:42.343Z,6.35
2022-08-22T06:44:17.898Z,8.00
2022-08-22T06:46:47.185Z,9.95
2022-08-22T06:49:15.915Z,9.47
2022-08-22T06:51:44.455Z,11.60
2022-08-22T06:54:17.276Z,11.13
2022-08-22T06:56:47.589Z,12.43
2022-08-22T06:59:19.033Z,13.10
2022-08-22T07:01:51.318Z,14.27
2022-08-22T07:04:19.965Z,15.82
2022-08-22T07:06:51.554Z,13.55
2022-08-22T07:09:24.923Z,14.23
2022-08-22T07:11:53.961Z,14.20
2022-08-22T07:14:29.589Z,10.68
2022-08-22T07:17:00.074Z,9.60
2022-08-22T07:19:32.057Z,7.68
2022-08-22T07:22:01.545Z,7.53
2022-08-22T07:24:32.484Z,6.93
2022-08-22T07:27:19.847Z,7.40
2022-08-22T07:29:59.738Z,6.10
2022-08-22T07:32:31.555Z,6.00
2022-08-22T07:35:08.145Z,6.20
2022-08-22T07:37:53.423Z,5.70
2022-08-22T07:40:25.750Z,5.40
2022-08-22T07:42:58.642Z,5.28
2022-08-22T07:45:34.328Z,3.77
2022-08-22T07:48:22.685Z,4.07
2022-08-22T07:51:01.652Z,4.30
2022-08-22T07:53:34.248Z,4.20
2022-08-22T07:56:03.632Z,4.80
2022-08-22T07:58:33.862Z,3.88
2022-08-22T08:01:03.531Z,3.30
2022-08-22T08:03:32.359Z,3.97
2022-08-22T08:06:01.741Z,4.45
2022-08-22T08:08:34.516Z,3.55
2022-08-22T08:11:02.860Z,3.65
2022-08-22T08:13:36.183Z,3.80
2022-08-22T08:16:08.001Z,3.47
2022-08-22T08:18:37.318Z,3.42
2022-08-22T08:21:07.858Z,2.93
2022-08-22T08:23:41.312Z,3.20
2022-08-22T08:26:12.329Z,3.22
2022-08-22T08:28:42.040Z,3.20
2022-08-22T08:31:17.192Z,3.10
2022-08-22T08:33:47.201Z,3.10
2022-08-22T08:36:36.786Z,3.00
2022-08-22T08:39:14.340Z,2.92
2022-08-22T08:42:10.645Z,3.10
2022-08-22T08:45:08.801Z,2.60
2022-08-22T08:47:47.877Z,2.72
2022-08-22T08:50:29.125Z,2.83
2022-08-22T08:53:05.396Z,3.00
2022-08-22T08:55:44.534Z,2.80
2022-08-22T08:58:34.283Z,2.40
2022-08-22T09:01:12.908Z,2.95
2022-08-22T09:04:21.386Z,3.28
2022-08-22T09:07:02.899Z,2.97
2022-08-22T09:09:52.553Z,3.28
2022-08-22T09:12:56.962Z,2.50
2022-08-22T09:15:58.534Z,2.83
2022-08-22T09:18:46.896Z,2.90
2022-08-22T09:21:31.151Z,2.65
2022-08-22T09:24:53.400Z,2.67
2022-08-22T09:27:33.952Z,2.20
2022-08-22T09:30:07.083Z,2.25
2022-08-22T09:32:44.463Z,15.60
2022-08-22T09:35:20.628Z,3.40
2022-08-22T09:38:00.720Z,2.42
2022-08-22T09:40:31.890Z,2.50
2022-08-22T09:43:04.404Z,2.20
2022-08-22T09:45:50.056Z,1.90
2022-08-22T09:48:40.019Z,2.67
2022-08-22T09:51:31.722Z,2.28
2022-08-22T09:54:22.931Z,2.30
2022-08-22T09:57:02.529Z,2.05
2022-08-22T09:59:47.682Z,2.30
2022-08-22T10:02:25.050Z,2.40
2022-08-22T10:04:59.074Z,1.98
2022-08-22T10:07:36.491Z,1.80
2022-08-22T10:10:21.343Z,2.17
2022-08-22T10:12:55.581Z,2.20
2022-08-22T10:15:31.580Z,2.05
2022-08-22T10:18:11.581Z,2.20
2022-08-22T10:20:51.761Z,2.05
2022-08-22T10:23:23.849Z,2.20
2022-08-22T10:25:56.918Z,2.10
2022-08-22T10:28:34.605Z,2.00
2022-08-22T10:31:13.945Z,2.10
2022-08-22T10:33:46.655Z,2.37
2022-08-22T10:36:17.851Z,6.80
2022-08-22T10:38:47.911Z,2.28
2022-08-22T10:41:28.467Z,2.28
2022-08-22T10:44:04.232Z,2.30
2022-08-22T10:46:38.315Z,2.15
2022-08-22T10:49:09.927Z,2.58
2022-08-22T10:51:43.366Z,2.45
2022-08-22T10:54:28.446Z,2.20
2022-08-22T10:57:08.123Z,2.40
2022-08-22T10:59:44.470Z,2.40
2022-08-22T11:02:33.735Z,2.25
2022-08-22T11:05:29.362Z,2.60
2022-08-22T11:08:08.504Z,2.90
2022-08-22T11:10:56.168Z,2.30
2022-08-22T11:13:29.878Z,2.10
2022-08-22T11:16:04.348Z,2.00
2022-08-22T11:19:02.788Z,2.25
2022-08-22T11:21:50.997Z,2.20
2022-08-22T11:24:57.065Z,2.17
2022-08-22T11:27:39.880Z,2.20
2022-08-22T11:30:18.047Z,2.30
2022-08-22T11:33:11.105Z,2.00
2022-08-22T11:35:45.067Z,2.00
2022-08-22T11:38:21.232Z,2.20
2022-08-22T11:40:59.098Z,2.20
2022-08-22T11:43:41.325Z,2.10
2022-08-22T11:46:23.381Z,2.17
2022-08-22T11:49:14.232Z,2.23
2022-08-22T11:51:57.307Z,2.13
2022-08-22T11:54:33.458Z,2.45
2022-08-22T11:57:06.199Z,2.33
2022-08-22T11:59:43.243Z,2.42
2022-08-22T12:02:26.561Z,6.45
2022-08-22T12:04:57.660Z,2.40
2022-08-22T12:07:28.793Z,2.67
2022-08-22T12:09:59.960Z,2.38
2022-08-22T12:12:53.609Z,3.10
2022-08-22T12:15:24.469Z,2.63
2022-08-22T12:18:37.769Z,2.35
2022-08-22T12:21:28.853Z,2.75
2022-08-22T12:24:41.659Z,2.03
2022-08-22T12:27:48.213Z,2.45
2022-08-22T12:30:31.045Z,2.40
2022-08-22T12:33:33.837Z,2.22
2022-08-22T12:36:20.648Z,2.28
2022-08-22T12:39:12.169Z,2.42
2022-08-22T12:42:04.131Z,2.50
2022-08-22T12:44:40.858Z,2.10
2022-08-22T12:47:17.989Z,2.40
2022-08-22T12:50:21.552Z,2.10
2022-08-22T12:53:07.047Z,2.20
2022-08-22T12:55:51.412Z,2.33
2022-08-22T12:58:33.863Z,2.20
2022-08-22T13:01:06.292Z,2.50
2022-08-22T13:03:38.018Z,2.40
2022-08-22T13:06:48.737Z,2.70
2022-08-22T13:09:28.859Z,2.50
2022-08-22T13:12:05.092Z,2.47
2022-08-22T13:14:35.037Z,2.78
2022-08-22T13:17:15.171Z,2.60
2022-08-22T13:20:03.912Z,2.78
2022-08-22T13:22:35.991Z,2.40
2022-08-22T13:25:08.975Z,2.58
2022-08-22T13:27:50.774Z,2.53
2022-08-22T13:30:21.286Z,2.67
2022-08-22T13:32:51.545Z,2.65
2022-08-22T13:35:24.925Z,2.43
2022-08-22T13:37:56.926Z,2.50
2022-08-22T13:40:27.122Z,2.88
2022-08-22T13:43:05.191Z,2.83
2022-08-22T13:45:35.422Z,2.70
2022-08-22T13:48:11.390Z,2.70
2022-08-22T13:50:57.823Z,3.27
2022-08-22T13:53:35.522Z,2.50
2022-08-22T13:56:15.552Z,2.72
2022-08-22T13:58:46.039Z,2.70
2022-08-22T14:01:31.076Z,2.60
2022-08-22T14:04:02.761Z,2.40
2022-08-22T14:06:38.132Z,2.70
2022-08-22T14:09:31.270Z,2.90
2022-08-22T14:12:08.194Z,2.72
2022-08-22T14:14:42.637Z,2.90
2022-08-22T14:17:17.426Z,2.83
2022-08-22T14:19:58.996Z,2.90
2022-08-22T14:22:31.997Z,2.60
2022-08-22T14:25:08.752Z,2.75
2022-08-22T14:27:39.988Z,2.83
2022-08-22T14:30:14.912Z,2.60
2022-08-22T14:32:47.404Z,3.03
2022-08-22T14:35:23.530Z,2.55
2022-08-22T14:38:17.540Z,2.70
2022-08-22T14:40:48.572Z,16.75
2022-08-22T14:43:22.644Z,3.30
2022-08-22T14:45:57.295Z,2.80
2022-08-22T14:48:37.500Z,2.58
2022-08-22T14:51:11.064Z,2.88
2022-08-22T14:53:40.522Z,2.88
2022-08-22T14:56:12.807Z,2.70
2022-08-22T14:58:48.745Z,2.83
2022-08-22T15:01:21.657Z,2.70
2022-08-22T15:03:54.352Z,3.03
2022-08-22T15:06:32.695Z,3.13
2022-08-22T15:09:01.036Z,2.80
2022-08-22T15:11:37.901Z,2.70
2022-08-22T15:14:13.534Z,2.58
2022-08-22T15:16:46.580Z,2.67
2022-08-22T15:19:25.554Z,2.75
2022-08-22T15:22:09.819Z,2.20
2022-08-22T15:24:42.905Z,2.40
2022-08-22T15:27:12.722Z,2.60
2022-08-22T15:29:50.944Z,2.60
2022-08-22T15:32:22.936Z,2.65
2022-08-22T15:34:55.425Z,2.75
2022-08-22T15:37:32.667Z,2.55
2022-08-22T15:40:28.966Z,2.63
2022-08-22T15:42:58.867Z,2.80
2022-08-22T15:45:33.732Z,2.75
2022-08-22T15:48:04.499Z,2.60
2022-08-22T15:50:35.386Z,3.53
2022-08-22T15:53:15.371Z,3.90
2022-08-22T15:56:28.046Z,2.80
2022-08-22T15:59:53.307Z,2.40
2022-08-22T16:02:27.095Z,2.67
2022-08-22T16:05:03.842Z,2.70
2022-08-22T16:07:39.488Z,2.67
2022-08-22T16:10:14.617Z,2.77
2022-08-22T16:12:45.759Z,2.45
2022-08-22T16:15:56.337Z,2.67
2022-08-22T16:19:02.103Z,2.70
2022-08-22T16:22:18.857Z,4.43
2022-08-22T16:25:10.616Z,2.67
2022-08-22T16:27:52.791Z,2.42
2022-08-22T16:30:35.550Z,2.75
2022-08-22T16:33:04.458Z,2.45
2022-08-22T16:36:24.220Z,2.55
2022-08-22T16:38:54.998Z,2.40
2022-08-22T16:41:31.031Z,2.65
2022-08-22T16:44:21.741Z,2.97
2022-08-22T16:46:51.772Z,2.30
2022-08-22T16:49:29.473Z,2.63
2022-08-22T16:52:30.639Z,2.20
2022-08-22T16:55:02.624Z,2.65
2022-08-22T16:57:38.369Z,2.47
2022-08-22T17:00:11.988Z,14.52
2022-08-22T17:02:59.149Z,2.60
2022-08-22T17:05:47.271Z,2.40
2022-08-22T17:08:27.460Z,2.42
2022-08-22T17:11:08.808Z,2.20
2022-08-22T17:13:51.239Z,2.20
2022-08-22T17:16:41.078Z,2.10
2022-08-22T17:19:21.812Z,2.40
2022-08-22T17:21:53.704Z,2.50
2022-08-22T17:24:32.201Z,2.38
2022-08-22T17:27:07.261Z,2.63
2022-08-22T17:29:53.744Z,2.50
2022-08-22T17:32:27.129Z,2.90
2022-08-22T17:35:02.923Z,2.78
2022-08-22T17:37:37.976Z,2.85
2022-08-22T17:40:20.169Z,2.53
2022-08-22T17:43:00.973Z,2.30
2022-08-22T17:45:37.992Z,2.20
2022-08-22T17:48:09.698Z,2.43
2022-08-22T17:50:42.930Z,2.40
2022-08-22T17:53:16.508Z,2.80
2022-08-22T17:55:58.281Z,2.70
2022-08-22T17:58:31.676Z,3.90
2022-08-22T18:01:13.400Z,8.45
2022-08-22T18:03:46.381Z,3.80
2022-08-22T18:06:20.189Z,4.80
2022-08-22T18:11:46.043Z,2.63
2022-08-22T18:14:24.944Z,2.50
2022-08-22T18:16:55.506Z,2.47
2022-08-22T18:19:39.407Z,2.50
2022-08-22T18:22:09.498Z,2.50
2022-08-22T18:24:44.794Z,2.67
2022-08-22T18:27:34.687Z,2.40
2022-08-22T18:30:08.756Z,2.60
2022-08-22T18:32:43.717Z,2.55
2022-08-22T18:35:16.958Z,2.78
2022-08-22T18:37:56.074Z,2.50
2022-08-22T18:40:32.610Z,2.70
2022-08-22T18:43:09.040Z,2.65
2022-08-22T18:46:03.805Z,2.33
2022-08-22T18:48:54.316Z,3.05
2022-08-22T18:51:29.389Z,2.80
2022-08-22T18:54:16.140Z,2.80
2022-08-22T18:56:53.973Z,3.00
2022-08-22T18:59:38.377Z,3.30
2022-08-22T19:02:18.260Z,2.60
2022-08-22T19:05:01.023Z,3.55
2022-08-22T19:07:52.037Z,11.83
2022-08-22T19:10:42.499Z,7.40
2022-08-22T19:13:43.819Z,4.47
2022-08-22T19:16:29.088Z,3.72
2022-08-22T19:18:59.620Z,3.15
2022-08-22T19:21:48.240Z,3.40
2022-08-22T19:24:40.362Z,3.20
2022-08-22T19:27:31.117Z,3.28
2022-08-22T19:30:02.620Z,3.40
2022-08-22T19:33:01.507Z,3.30
2022-08-22T19:35:37.550Z,3.50
2022-08-22T19:38:08.759Z,3.60
2022-08-22T19:40:58.208Z,3.30
2022-08-22T19:43:32.751Z,4.05
2022-08-22T19:46:03.706Z,4.15
2022-08-22T19:48:34.971Z,3.80
2022-08-22T19:51:13.290Z,3.20
2022-08-22T19:53:53.727Z,3.53
2022-08-22T19:56:32.656Z,3.75
2022-08-22T19:59:12.424Z,3.40
2022-08-22T20:01:56.140Z,3.38
2022-08-22T20:04:50.010Z,10.52
2022-08-22T20:07:27.469Z,4.15
2022-08-22T20:10:02.399Z,3.33
2022-08-22T20:12:36.412Z,3.08
2022-08-22T20:15:16.322Z,2.83
2022-08-22T20:17:44.681Z,3.33
2022-08-22T20:20:35.489Z,3.10
2022-08-22T20:23:09.249Z,3.40
2022-08-22T20:25:44.420Z,3.10
2022-08-22T20:28:31.293Z,4.00
2022-08-22T20:31:02.203Z,3.88
2022-08-22T20:33:34.848Z,3.90
2022-08-22T20:36:05.703Z,3.20
2022-08-22T20:38:37.014Z,3.17
2022-08-22T20:41:15.225Z,3.00
2022-08-22T20:43:51.618Z,3.30
2022-08-22T20:46:43.588Z,4.03
2022-08-22T20:49:16.300Z,3.42
2022-08-22T20:51:52.475Z,3.65
2022-08-22T20:54:23.937Z,3.60
2022-08-22T20:56:56.518Z,3.95
2022-08-22T20:59:30.641Z,3.50
2022-08-22T21:02:07.306Z,3.67
2022-08-22T21:04:42.902Z,3.97
2022-08-22T21:07:11.326Z,3.97
2022-08-22T21:09:56.466Z,3.50
2022-08-22T21:12:26.386Z,3.47
2022-08-22T21:14:54.464Z,3.30
2022-08-22T21:17:25.727Z,3.35
2022-08-22T21:19:54.359Z,3.10
2022-08-22T21:22:30.859Z,3.10
2022-08-22T21:25:00.551Z,3.17
2022-08-22T21:27:31.853Z,3.22
2022-08-22T21:30:00.620Z,2.97
2022-08-22T21:32:34.625Z,3.25
2022-08-22T21:35:03.855Z,3.08
2022-08-22T21:37:38.221Z,3.05
2022-08-22T21:40:14.506Z,3.13
2022-08-22T21:42:46.126Z,3.10
2022-08-22T21:45:27.821Z,3.00
2022-08-22T21:47:56.090Z,2.92
2022-08-22T21:50:34.629Z,2.97
2022-08-22T21:53:10.285Z,3.05
2022-08-22T21:55:42.842Z,2.80
2022-08-22T22:01:28.488Z,2.97
2022-08-22T22:03:56.339Z,3.10
2022-08-22T22:06:24.246Z,3.00
2022-08-22T22:08:52.219Z,2.83
2022-08-22T22:11:20.240Z,2.95
2022-08-22T22:13:48.950Z,2.60
2022-08-22T22:16:24.264Z,3.15
2022-08-22T22:18:52.089Z,3.00
2022-08-22T22:21:19.941Z,2.80
2022-08-22T22:23:49.294Z,3.00
2022-08-22T22:26:17.653Z,2.67
2022-08-22T22:28:48.264Z,3.08
2022-08-22T22:31:17.248Z,3.00
2022-08-22T22:33:46.510Z,3.03
2022-08-22T22:36:17.126Z,3.00
2022-08-22T22:38:45.023Z,2.67
2022-08-22T22:41:12.960Z,2.90
2022-08-22T22:43:40.848Z,3.15
2022-08-22T22:46:08.838Z,3.13
2022-08-22T22:48:36.693Z,3.05
2022-08-22T22:51:09.883Z,3.15
2022-08-22T22:53:42.760Z,3.25
2022-08-22T22:56:15.837Z,3.72
2022-08-22T22:58:44.337Z,3.50
2022-08-22T23:01:15.191Z,3.33
2022-08-22T23:03:43.306Z,3.17
2022-08-22T23:06:13.886Z,2.97
2022-08-22T23:08:42.425Z,3.35
2022-08-22T23:11:12.044Z,3.15
2022-08-22T23:13:42.814Z,2.70
2022-08-22T23:16:12.784Z,2.95
2022-08-22T23:18:40.788Z,3.00
2022-08-22T23:21:15.225Z,2.90
2022-08-22T23:23:43.632Z,2.85
2022-08-22T23:26:11.531Z,2.70
2022-08-22T23:28:39.440Z,2.83
2022-08-22T23:31:12.695Z,2.83
2022-08-22T23:33:40.597Z,3.10
2022-08-22T23:36:15.277Z,2.92
2022-08-22T23:38:43.117Z,2.80
2022-08-22T23:41:12.843Z,2.67
2022-08-22T23:43:43.015Z,2.85
2022-08-22T23:46:11.340Z,2.97
2022-08-22T23:48:39.166Z,2.92
2022-08-22T23:51:07.759Z,2.70
2022-08-22T23:53:37.161Z,3.00
2022-08-22T23:56:19.174Z,2.65
2022-08-22T23:58:47.498Z,2.87
