createdAt,value
2018-12-04T00:00:57.170Z,11.10
2018-12-04T00:03:32.518Z,11.10
2018-12-04T00:06:05.945Z,11.10
2018-12-04T00:08:39.702Z,11.20
2018-12-04T00:11:13.228Z,11.10
2018-12-04T00:13:44.409Z,11.20
2018-12-04T00:16:21.447Z,11.20
2018-12-04T00:18:54.436Z,11.20
2018-12-04T00:21:32.640Z,11.20
2018-12-04T00:24:06.117Z,11.30
2018-12-04T00:26:44.352Z,11.20
2018-12-04T00:29:19.842Z,11.30
2018-12-04T00:31:55.261Z,11.30
2018-12-04T00:34:29.412Z,11.30
2018-12-04T00:37:05.771Z,11.20
2018-12-04T00:39:46.032Z,11.20
2018-12-04T00:42:21.039Z,11.20
2018-12-04T00:44:55.990Z,11.30
2018-12-04T00:47:29.713Z,11.30
2018-12-04T00:50:12.410Z,11.30
2018-12-04T00:52:45.388Z,11.30
2018-12-04T00:55:19.486Z,11.30
2018-12-04T00:57:53.780Z,11.30
2018-12-04T01:00:28.503Z,11.30
2018-12-04T01:03:01.620Z,11.30
2018-12-04T01:05:36.525Z,11.40
2018-12-04T01:08:11.260Z,11.40
2018-12-04T01:10:45.039Z,11.40
2018-12-04T01:13:18.605Z,11.40
2018-12-04T01:15:52.442Z,11.40
2018-12-04T01:18:26.073Z,11.30
2018-12-04T01:20:59.875Z,11.30
2018-12-04T01:28:43.068Z,11.30
2018-12-04T01:31:17.304Z,11.30
2018-12-04T01:33:51.164Z,11.30
2018-12-04T01:36:22.888Z,11.20
2018-12-04T01:38:55.968Z,11.30
2018-12-04T01:41:30.647Z,11.30
2018-12-04T01:44:13.038Z,11.20
2018-12-04T01:46:49.075Z,11.20
2018-12-04T01:49:28.831Z,11.20
2018-12-04T01:52:02.508Z,11.20
2018-12-04T01:54:33.815Z,11.20
2018-12-04T01:57:07.200Z,11.20
2018-12-04T01:59:49.073Z,11.20
2018-12-04T02:02:24.050Z,11.10
2018-12-04T02:04:58.098Z,11.10
2018-12-04T02:07:32.072Z,11.10
2018-12-04T02:10:05.145Z,11.10
2018-12-04T02:12:38.963Z,11.10
2018-12-04T02:15:13.083Z,11.20
2018-12-04T02:17:48.684Z,11.10
2018-12-04T02:20:22.095Z,11.10
2018-12-04T02:22:53.164Z,11.10
2018-12-04T02:25:26.514Z,11.20
2018-12-04T02:33:07.201Z,11.20
2018-12-04T02:35:40.366Z,11.20
2018-12-04T02:38:13.304Z,11.20
2018-12-04T02:40:47.187Z,11.20
2018-12-04T02:43:21.090Z,11.20
2018-12-04T02:45:55.094Z,11.10
2018-12-04T02:48:26.395Z,11.10
2018-12-04T02:51:00.253Z,11.10
2018-12-04T02:53:33.739Z,11.10
2018-12-04T02:56:07.776Z,11.10
2018-12-04T02:58:41.440Z,11.10
2018-12-04T03:01:15.540Z,11.10
2018-12-04T03:03:49.318Z,11.00
2018-12-04T03:06:22.631Z,11.10
2018-12-04T03:08:53.879Z,11.10
2018-12-04T03:11:29.461Z,11.10
2018-12-04T03:14:03.225Z,11.10
2018-12-04T03:16:37.266Z,11.10
2018-12-04T03:19:20.210Z,11.10
2018-12-04T03:21:51.304Z,11.10
2018-12-04T03:24:24.710Z,11.00
2018-12-04T03:26:58.417Z,11.10
2018-12-04T03:29:31.380Z,11.10
2018-12-04T03:32:05.885Z,11.00
2018-12-04T03:34:40.012Z,10.90
2018-12-04T03:37:13.928Z,11.00
2018-12-04T03:39:44.904Z,11.00
2018-12-04T03:42:18.536Z,11.00
2018-12-04T03:44:52.170Z,10.90
2018-12-04T03:47:25.564Z,10.90
2018-12-04T03:49:59.278Z,11.00
2018-12-04T03:52:33.334Z,11.00
2018-12-04T03:55:07.913Z,11.00
2018-12-04T04:07:51.571Z,10.90
2018-12-04T04:20:35.205Z,10.90
2018-12-04T04:23:08.233Z,10.90
2018-12-04T04:30:45.728Z,10.70
2018-12-04T04:36:00.420Z,10.70
2018-12-04T04:38:34.109Z,10.70
2018-12-04T04:41:07.881Z,10.60
2018-12-04T04:43:41.701Z,10.60
2018-12-04T04:59:02.915Z,10.60
2018-12-04T05:04:06.956Z,10.50
2018-12-04T05:06:40.793Z,10.50
2018-12-04T05:09:14.884Z,10.50
2018-12-04T05:11:48.413Z,10.50
2018-12-04T05:14:25.736Z,10.60
2018-12-04T05:16:59.139Z,10.60
2018-12-04T05:19:33.177Z,10.50
2018-12-04T05:22:07.190Z,10.50
2018-12-04T05:24:42.524Z,10.40
2018-12-04T05:27:18.804Z,10.40
2018-12-04T05:29:51.976Z,10.40
2018-12-04T05:32:22.948Z,10.40
2018-12-04T05:34:56.410Z,10.40
2018-12-04T05:37:27.444Z,10.40
2018-12-04T05:40:00.767Z,10.40
2018-12-04T05:42:35.296Z,10.40
2018-12-04T05:45:08.802Z,10.30
2018-12-04T05:47:42.345Z,10.20
2018-12-04T05:50:16.142Z,10.20
2018-12-04T05:52:54.621Z,10.20
2018-12-04T05:55:28.417Z,10.10
2018-12-04T05:58:01.664Z,10.00
2018-12-04T06:00:34.652Z,10.00
2018-12-04T06:03:07.765Z,10.00
2018-12-04T06:05:39.153Z,10.00
2018-12-04T06:08:10.876Z,10.00
2018-12-04T06:10:44.501Z,9.90
2018-12-04T06:13:18.616Z,9.90
2018-12-04T06:15:52.555Z,9.90
2018-12-04T06:18:26.033Z,9.90
2018-12-04T06:20:59.068Z,9.90
2018-12-04T06:26:40.525Z,9.90
2018-12-04T06:29:13.947Z,9.90
2018-12-04T06:31:47.611Z,9.90
2018-12-04T06:34:21.528Z,9.80
2018-12-04T06:37:05.609Z,9.80
2018-12-04T06:39:40.533Z,9.70
2018-12-04T06:42:14.373Z,9.80
2018-12-04T06:44:52.196Z,9.80
2018-12-04T06:47:26.141Z,9.70
2018-12-04T06:50:05.184Z,9.70
2018-12-04T06:52:38.875Z,9.70
2018-12-04T06:55:12.167Z,9.60
2018-12-04T06:57:50.248Z,9.60
2018-12-04T07:00:23.705Z,9.50
2018-12-04T07:02:57.698Z,9.50
2018-12-04T07:05:32.030Z,9.50
2018-12-04T07:08:06.097Z,9.40
2018-12-04T07:10:44.173Z,9.40
2018-12-04T07:13:17.952Z,9.40
2018-12-04T07:36:05.069Z,9.70
2018-12-04T07:38:38.286Z,9.60
2018-12-04T07:41:24.649Z,9.70
2018-12-04T07:43:56.420Z,9.70
2018-12-04T07:46:30.265Z,9.60
2018-12-04T07:49:05.816Z,9.50
2018-12-04T07:51:38.956Z,9.40
2018-12-04T07:54:12.833Z,9.50
2018-12-04T07:56:44.465Z,9.50
2018-12-04T07:59:18.141Z,9.50
2018-12-04T08:01:56.503Z,9.50
2018-12-04T08:04:30.276Z,9.50
2018-12-04T08:07:04.379Z,9.50
2018-12-04T08:09:37.654Z,9.80
2018-12-04T08:12:14.959Z,9.50
2018-12-04T08:14:54.981Z,9.50
2018-12-04T08:17:28.702Z,9.50
2018-12-04T08:20:02.335Z,9.50
2018-12-04T08:22:33.501Z,9.60
2018-12-04T08:25:06.888Z,9.50
2018-12-04T08:27:40.662Z,9.50
2018-12-04T08:30:14.792Z,9.50
2018-12-04T08:32:48.706Z,9.50
2018-12-04T08:35:20.159Z,9.50
2018-12-04T08:37:52.014Z,9.60
2018-12-04T08:40:27.377Z,9.60
2018-12-04T08:43:05.903Z,9.50
2018-12-04T08:45:39.549Z,9.40
2018-12-04T08:48:10.551Z,9.40
2018-12-04T08:50:43.937Z,9.40
2018-12-04T08:53:19.562Z,9.40
2018-12-04T08:55:53.861Z,9.30
2018-12-04T08:58:27.891Z,9.30
2018-12-04T09:03:59.163Z,9.30
2018-12-04T09:06:37.206Z,9.30
2018-12-04T09:09:12.165Z,9.40
2018-12-04T09:11:46.931Z,9.40
2018-12-04T09:14:21.557Z,9.40
2018-12-04T09:16:55.611Z,9.40
2018-12-04T09:22:27.966Z,9.50
2018-12-04T09:25:03.028Z,9.50
2018-12-04T09:27:38.499Z,9.50
2018-12-04T09:30:19.050Z,9.50
2018-12-04T09:33:00.545Z,9.50
2018-12-04T09:35:41.204Z,9.50
2018-12-04T09:38:14.682Z,9.50
2018-12-04T09:43:47.875Z,9.50
2018-12-04T09:46:22.300Z,9.50
2018-12-04T09:51:52.533Z,9.50
2018-12-04T09:56:50.396Z,9.30
2018-12-04T09:59:18.358Z,9.40
2018-12-04T10:01:46.546Z,9.50
2018-12-04T10:04:14.641Z,9.40
2018-12-04T10:06:50.801Z,9.40
2018-12-04T10:09:28.890Z,9.40
2018-12-04T10:12:00.985Z,9.50
2018-12-04T10:14:34.673Z,9.50
2018-12-04T10:17:07.869Z,9.50
2018-12-04T10:19:42.233Z,9.50
2018-12-04T10:22:19.450Z,9.60
2018-12-04T10:24:55.135Z,9.60
2018-12-04T10:27:28.665Z,9.60
2018-12-04T10:30:05.296Z,9.50
2018-12-04T10:32:41.230Z,9.50
2018-12-04T10:35:13.593Z,9.50
2018-12-04T10:37:53.680Z,9.50
2018-12-04T10:40:27.948Z,9.50
2018-12-04T10:43:01.156Z,9.50
2018-12-04T10:45:37.097Z,9.50
2018-12-04T10:48:15.762Z,9.60
2018-12-04T10:50:54.406Z,9.60
2018-12-04T10:53:29.099Z,9.60
2018-12-04T10:56:07.624Z,9.60
2018-12-04T10:58:43.082Z,9.70
2018-12-04T11:01:27.292Z,9.70
2018-12-04T11:04:01.197Z,9.70
2018-12-04T11:06:36.974Z,9.70
2018-12-04T11:09:12.709Z,9.70
2018-12-04T11:11:53.716Z,9.70
2018-12-04T11:14:27.324Z,9.70
2018-12-04T11:17:00.585Z,9.70
2018-12-04T11:19:35.445Z,9.70
2018-12-04T11:22:17.797Z,9.80
2018-12-04T11:24:55.044Z,9.80
2018-12-04T11:27:34.989Z,9.80
2018-12-04T11:30:08.785Z,9.80
2018-12-04T11:32:51.477Z,9.80
2018-12-04T11:35:25.214Z,9.80
2018-12-04T11:38:04.450Z,9.70
2018-12-04T11:40:48.246Z,9.70
2018-12-04T11:43:21.582Z,9.70
2018-12-04T11:46:00.145Z,9.70
2018-12-04T11:48:40.297Z,9.70
2018-12-04T11:51:15.585Z,9.70
2018-12-04T11:53:49.807Z,9.80
2018-12-04T11:56:24.192Z,9.80
2018-12-04T12:04:04.515Z,9.90
2018-12-04T12:11:45.074Z,9.80
2018-12-04T12:14:19.126Z,9.70
2018-12-04T12:19:33.129Z,9.50
2018-12-04T12:22:07.518Z,9.50
2018-12-04T12:24:47.094Z,9.50
2018-12-04T12:32:26.396Z,9.50
2018-12-04T12:35:00.542Z,9.60
2018-12-04T12:37:35.383Z,9.60
2018-12-04T12:40:08.789Z,9.60
2018-12-04T12:42:43.677Z,9.60
2018-12-04T12:45:17.838Z,9.60
2018-12-04T12:47:52.480Z,9.60
2018-12-04T12:50:26.389Z,9.60
2018-12-04T12:53:01.908Z,9.60
2018-12-04T12:55:46.310Z,9.60
2018-12-04T12:58:21.395Z,9.60
2018-12-04T13:00:55.423Z,9.50
2018-12-04T13:03:29.423Z,9.50
2018-12-04T13:06:04.579Z,9.40
2018-12-04T13:08:38.606Z,9.40
2018-12-04T13:11:12.680Z,9.40
2018-12-04T13:13:46.521Z,9.40
2018-12-04T13:16:21.400Z,9.40
2018-12-04T13:18:54.199Z,9.40
2018-12-04T13:21:29.204Z,9.50
2018-12-04T13:24:03.553Z,9.50
2018-12-04T13:26:39.629Z,9.50
2018-12-04T13:29:13.588Z,9.50
2018-12-04T13:31:52.117Z,9.50
2018-12-04T13:34:34.108Z,9.50
2018-12-04T13:37:13.012Z,9.50
2018-12-04T13:39:46.585Z,9.40
2018-12-04T13:42:20.385Z,9.40
2018-12-04T13:44:57.218Z,9.40
2018-12-04T13:47:29.306Z,9.40
2018-12-04T13:50:03.646Z,9.40
2018-12-04T13:52:41.943Z,9.30
2018-12-04T13:55:25.521Z,9.30
2018-12-04T13:57:59.539Z,9.30
2018-12-04T14:00:38.396Z,9.30
2018-12-04T14:03:20.954Z,9.30
2018-12-04T14:05:59.659Z,9.30
2018-12-04T14:08:37.648Z,9.30
2018-12-04T14:11:23.044Z,9.20
2018-12-04T14:13:57.899Z,9.30
2018-12-04T14:16:31.801Z,9.20
2018-12-04T14:19:05.665Z,9.10
2018-12-04T14:21:40.300Z,9.10
2018-12-04T14:26:58.399Z,9.00
2018-12-04T14:29:48.182Z,9.00
2018-12-04T14:35:23.717Z,9.00
2018-12-04T14:37:57.667Z,9.00
2018-12-04T14:40:37.596Z,9.10
2018-12-04T14:43:14.562Z,9.10
2018-12-04T14:45:48.612Z,9.10
2018-12-04T14:48:22.809Z,9.10
2018-12-04T14:50:57.482Z,9.10
2018-12-04T14:53:32.443Z,9.10
2018-12-04T14:56:13.592Z,9.00
2018-12-04T14:58:54.965Z,8.90
2018-12-04T15:01:34.688Z,8.90
2018-12-04T15:04:14.904Z,8.80
2018-12-04T15:06:48.863Z,8.80
2018-12-04T15:09:22.745Z,8.80
2018-12-04T15:11:57.128Z,8.80
2018-12-04T15:14:30.518Z,8.70
2018-12-04T15:17:14.417Z,8.70
2018-12-04T15:19:48.820Z,8.60
2018-12-04T15:22:27.581Z,8.60
2018-12-04T15:25:05.250Z,8.60
2018-12-04T15:27:41.882Z,8.50
2018-12-04T15:30:16.791Z,8.50
2018-12-04T15:32:56.993Z,8.50
2018-12-04T15:35:35.634Z,8.50
2018-12-04T15:38:10.152Z,8.50
2018-12-04T15:40:43.793Z,8.40
2018-12-04T15:43:18.811Z,8.40
2018-12-04T15:45:57.407Z,8.40
2018-12-04T15:48:34.570Z,8.30
2018-12-04T15:51:08.163Z,8.30
2018-12-04T15:53:42.824Z,8.30
2018-12-04T15:56:17.600Z,8.40
2018-12-04T15:58:57.898Z,8.30
2018-12-04T16:01:31.592Z,8.30
2018-12-04T16:04:05.136Z,8.20
2018-12-04T16:06:42.412Z,8.20
2018-12-04T16:09:13.964Z,8.20
2018-12-04T16:11:47.842Z,8.20
2018-12-04T16:14:23.028Z,8.20
2018-12-04T16:16:58.946Z,8.10
2018-12-04T16:19:33.801Z,8.10
2018-12-04T16:22:07.705Z,8.00
2018-12-04T16:24:42.376Z,8.00
2018-12-04T16:27:18.831Z,8.20
2018-12-04T16:29:53.547Z,8.00
2018-12-04T16:32:27.553Z,8.00
2018-12-04T16:35:02.539Z,8.00
2018-12-04T16:37:37.521Z,8.00
2018-12-04T16:40:12.588Z,7.90
2018-12-04T16:42:46.828Z,7.80
2018-12-04T16:45:21.974Z,7.90
2018-12-04T16:48:08.083Z,7.80
2018-12-04T16:50:42.209Z,8.10
2018-12-04T16:53:15.732Z,7.80
2018-12-04T16:55:49.722Z,7.70
2018-12-04T16:58:33.843Z,7.80
2018-12-04T17:01:08.666Z,7.80
2018-12-04T17:03:43.957Z,8.00
2018-12-04T17:06:17.018Z,8.60
2018-12-04T17:08:51.536Z,7.70
2018-12-04T17:11:25.439Z,7.70
2018-12-04T17:13:58.603Z,7.70
2018-12-04T17:16:38.365Z,7.70
2018-12-04T17:19:11.713Z,8.00
2018-12-04T17:21:47.526Z,7.70
2018-12-04T17:24:21.542Z,7.60
2018-12-04T17:27:03.328Z,7.60
2018-12-04T17:29:43.384Z,7.50
2018-12-04T17:32:17.673Z,7.60
2018-12-04T17:34:53.424Z,7.60
2018-12-04T17:37:26.487Z,7.60
2018-12-04T17:40:00.378Z,7.60
2018-12-04T17:42:34.078Z,7.50
2018-12-04T17:45:08.102Z,7.40
2018-12-04T17:47:43.502Z,7.30
2018-12-04T17:50:17.992Z,7.30
2018-12-04T17:53:03.930Z,7.30
2018-12-04T17:55:39.333Z,7.30
2018-12-04T17:58:16.981Z,7.20
2018-12-04T18:01:03.239Z,8.10
2018-12-04T18:03:37.122Z,7.20
2018-12-04T18:06:09.769Z,7.40
2018-12-04T18:08:42.926Z,7.40
2018-12-04T18:11:22.191Z,7.30
2018-12-04T18:13:59.516Z,7.20
2018-12-04T18:16:32.988Z,7.10
2018-12-04T18:19:08.767Z,7.10
2018-12-04T18:21:42.103Z,7.10
2018-12-04T18:24:16.493Z,7.10
2018-12-04T18:26:54.345Z,7.10
2018-12-04T18:29:27.566Z,7.10
2018-12-04T18:32:06.579Z,7.20
2018-12-04T18:34:40.928Z,7.10
2018-12-04T18:37:15.667Z,7.20
2018-12-04T18:39:50.137Z,7.00
2018-12-04T18:42:25.035Z,7.00
2018-12-04T18:45:00.913Z,7.10
2018-12-04T18:47:34.818Z,7.00
2018-12-04T18:50:13.609Z,7.00
2018-12-04T18:52:47.238Z,6.90
2018-12-04T18:55:25.993Z,6.80
2018-12-04T18:58:00.800Z,6.80
2018-12-04T19:00:34.709Z,6.90
2018-12-04T19:03:08.401Z,6.80
2018-12-04T19:05:51.728Z,6.80
2018-12-04T19:11:27.086Z,6.70
2018-12-04T19:14:02.285Z,6.70
2018-12-04T19:16:36.534Z,6.70
2018-12-04T19:19:10.645Z,6.70
2018-12-04T19:21:46.262Z,6.60
2018-12-04T19:24:23.689Z,6.70
2018-12-04T19:30:04.956Z,6.70
2018-12-04T19:32:38.736Z,6.50
2018-12-04T19:35:17.631Z,6.50
2018-12-04T19:37:52.601Z,6.40
2018-12-04T19:40:28.288Z,6.30
2018-12-04T19:43:14.027Z,6.30
2018-12-04T19:45:52.053Z,6.30
2018-12-04T19:48:27.222Z,6.20
2018-12-04T19:51:01.240Z,6.30
2018-12-04T19:53:38.222Z,6.30
2018-12-04T19:56:16.134Z,6.30
2018-12-04T19:58:53.562Z,6.30
2018-12-04T20:01:28.502Z,6.30
2018-12-04T20:04:05.775Z,6.20
2018-12-04T20:06:39.881Z,6.20
2018-12-04T20:09:20.047Z,6.20
2018-12-04T20:11:58.578Z,6.00
2018-12-04T20:14:34.141Z,6.10
2018-12-04T20:17:08.585Z,6.10
2018-12-04T20:19:43.390Z,6.30
2018-12-04T20:22:23.886Z,6.10
2018-12-04T20:24:58.786Z,6.20
2018-12-04T20:27:42.666Z,6.00
2018-12-04T20:30:17.191Z,6.10
2018-12-04T20:32:51.693Z,6.10
2018-12-04T20:35:26.594Z,6.00
2018-12-04T20:38:00.565Z,6.00
2018-12-04T20:40:45.353Z,6.00
2018-12-04T20:43:26.596Z,5.90
2018-12-04T20:46:05.960Z,5.80
2018-12-04T20:48:38.602Z,5.90
2018-12-04T20:51:15.324Z,5.70
2018-12-04T20:53:50.194Z,5.50
2018-12-04T21:02:22.241Z,5.60
2018-12-04T21:04:57.408Z,5.90
2018-12-04T21:28:35.913Z,5.30
2018-12-04T21:31:17.565Z,5.40
2018-12-04T21:33:57.350Z,5.40
2018-12-04T21:36:43.384Z,5.30
2018-12-04T21:39:23.948Z,5.40
2018-12-04T21:42:07.356Z,5.30
2018-12-04T21:44:52.645Z,5.40
2018-12-04T21:47:32.331Z,5.30
2018-12-04T21:50:04.216Z,5.30
2018-12-04T21:52:38.194Z,5.30
2018-12-04T21:55:11.752Z,5.20
2018-12-04T21:57:45.928Z,5.20
2018-12-04T22:00:27.166Z,5.10
2018-12-04T22:03:07.358Z,5.20
2018-12-04T22:05:41.147Z,5.10
2018-12-04T22:08:16.232Z,5.20
2018-12-04T22:10:50.089Z,5.30
2018-12-04T22:13:24.229Z,5.20
2018-12-04T22:15:58.250Z,5.10
2018-12-04T22:18:31.392Z,5.10
2018-12-04T22:21:06.288Z,5.00
2018-12-04T22:23:37.752Z,5.00
2018-12-04T22:26:11.273Z,4.90
2018-12-04T22:28:44.987Z,5.00
2018-12-04T22:31:18.663Z,4.90
2018-12-04T22:33:52.562Z,4.90
2018-12-04T22:36:26.624Z,4.90
2018-12-04T22:39:00.489Z,4.90
2018-12-04T22:41:34.129Z,4.90
2018-12-04T22:44:07.910Z,4.80
2018-12-04T22:46:39.350Z,4.80
2018-12-04T22:49:12.654Z,4.70
2018-12-04T22:51:46.493Z,4.70
2018-12-04T22:54:20.298Z,4.70
2018-12-04T22:56:54.376Z,4.70
2018-12-04T22:59:31.766Z,4.60
2018-12-04T23:02:06.464Z,4.70
2018-12-04T23:04:50.033Z,4.70
2018-12-04T23:07:23.347Z,4.70
2018-12-04T23:09:57.264Z,4.60
2018-12-04T23:12:30.348Z,4.60
2018-12-04T23:15:04.643Z,4.70
2018-12-04T23:17:38.270Z,4.80
2018-12-04T23:20:11.888Z,4.70
2018-12-04T23:22:45.567Z,4.80
2018-12-04T23:25:19.244Z,4.80
2018-12-04T23:27:53.089Z,4.80
2018-12-04T23:30:26.149Z,4.80
2018-12-04T23:32:59.971Z,4.80
2018-12-04T23:35:33.740Z,4.80
2018-12-04T23:38:07.622Z,4.80
2018-12-04T23:40:41.688Z,4.70
2018-12-04T23:43:15.632Z,4.60
2018-12-04T23:45:49.493Z,4.60
2018-12-04T23:48:23.370Z,4.60
2018-12-04T23:50:57.242Z,4.60
2018-12-04T23:53:30.954Z,4.60
2018-12-04T23:56:04.958Z,4.60
2018-12-04T23:58:39.012Z,4.60
