createdAt,value
2024-03-12T00:00:09.443Z,988.11
2024-03-12T00:00:36.152Z,988.21
2024-03-12T00:00:55.898Z,988.21
2024-03-12T00:01:27.332Z,988.21
2024-03-12T00:01:58.917Z,988.32
2024-03-12T00:02:30.867Z,988.32
2024-03-12T00:03:02.838Z,988.21
2024-03-12T00:03:35.220Z,988.21
2024-03-12T00:04:07.153Z,988.21
2024-03-12T00:04:37.216Z,988.32
2024-03-12T00:04:54.804Z,988.32
2024-03-12T00:05:28.558Z,988.32
2024-03-12T00:05:59.516Z,988.32
2024-03-12T00:06:31.820Z,988.32
2024-03-12T00:07:02.920Z,988.21
2024-03-12T00:07:34.683Z,988.21
2024-03-12T00:08:06.876Z,988.52
2024-03-12T00:08:36.292Z,988.32
2024-03-12T00:08:55.592Z,988.32
2024-03-12T00:09:27.547Z,988.32
2024-03-12T00:10:00.093Z,988.32
2024-03-12T00:10:31.965Z,988.32
2024-03-12T00:11:03.217Z,988.32
2024-03-12T00:11:34.828Z,988.32
2024-03-12T00:12:07.934Z,988.32
2024-03-12T00:12:36.626Z,988.11
2024-03-12T00:12:54.800Z,988.11
2024-03-12T00:13:27.883Z,988.11
2024-03-12T00:13:59.524Z,988.32
2024-03-12T00:14:30.910Z,988.32
2024-03-12T00:15:06.180Z,988.32
2024-03-12T00:15:35.336Z,988.32
2024-03-12T00:16:07.118Z,988.21
2024-03-12T00:16:36.022Z,988.32
2024-03-12T00:16:54.762Z,988.32
2024-03-12T00:17:27.629Z,988.32
2024-03-12T00:17:58.979Z,988.21
2024-03-12T00:18:30.782Z,988.21
2024-03-12T00:19:02.860Z,988.42
2024-03-12T00:19:35.355Z,988.42
2024-03-12T00:20:09.049Z,988.21
2024-03-12T00:20:36.101Z,988.42
2024-03-12T00:20:55.768Z,988.42
2024-03-12T00:21:27.210Z,988.42
2024-03-12T00:21:58.870Z,988.42
2024-03-12T00:22:30.813Z,988.42
2024-03-12T00:23:02.805Z,988.21
2024-03-12T00:23:35.160Z,988.21
2024-03-12T00:24:07.634Z,988.42
2024-03-12T00:24:36.141Z,988.42
2024-03-12T00:24:54.790Z,988.42
2024-03-12T00:25:28.025Z,988.42
2024-03-12T00:26:00.077Z,988.42
2024-03-12T00:26:30.891Z,988.42
2024-03-12T00:27:03.123Z,988.62
2024-03-12T00:27:34.652Z,988.62
2024-03-12T00:28:07.418Z,988.52
2024-03-12T00:28:36.177Z,988.62
2024-03-12T00:28:54.993Z,988.62
2024-03-12T00:29:27.472Z,988.62
2024-03-12T00:29:59.377Z,988.52
2024-03-12T00:30:32.475Z,988.52
2024-03-12T00:31:02.884Z,988.62
2024-03-12T00:31:34.703Z,988.62
2024-03-12T00:32:07.425Z,988.42
2024-03-12T00:32:36.110Z,988.62
2024-03-12T00:32:55.001Z,988.62
2024-03-12T00:33:27.936Z,988.62
2024-03-12T00:33:59.588Z,988.52
2024-03-12T00:34:30.826Z,988.52
2024-03-12T00:35:05.333Z,988.72
2024-03-12T00:35:34.778Z,988.72
2024-03-12T00:36:07.324Z,988.62
2024-03-12T00:36:36.728Z,988.52
2024-03-12T00:36:55.240Z,988.52
2024-03-12T00:37:27.689Z,988.52
2024-03-12T00:37:58.872Z,988.62
2024-03-12T00:38:31.717Z,988.62
2024-03-12T00:39:02.739Z,988.52
2024-03-12T00:39:34.947Z,988.52
2024-03-12T00:40:08.802Z,988.62
2024-03-12T00:40:37.345Z,988.62
2024-03-12T00:40:56.740Z,988.62
2024-03-12T00:41:27.342Z,988.62
2024-03-12T00:41:59.011Z,988.62
2024-03-12T00:42:30.905Z,988.62
2024-03-12T00:43:02.706Z,988.42
2024-03-12T00:43:34.679Z,988.42
2024-03-12T00:44:07.188Z,988.62
2024-03-12T00:44:36.439Z,988.62
2024-03-12T00:44:54.796Z,988.62
2024-03-12T00:45:29.569Z,988.62
2024-03-12T00:45:59.470Z,988.52
2024-03-12T00:46:31.902Z,988.52
2024-03-12T00:47:03.013Z,988.42
2024-03-12T00:47:35.049Z,988.42
2024-03-12T00:48:07.391Z,988.82
2024-03-12T00:48:36.509Z,988.52
2024-03-12T00:48:54.810Z,988.52
2024-03-12T00:49:27.252Z,988.52
2024-03-12T00:49:59.863Z,988.52
2024-03-12T00:50:31.960Z,988.52
2024-03-12T00:51:02.867Z,988.62
2024-03-12T00:51:34.738Z,988.62
2024-03-12T00:52:07.141Z,988.72
2024-03-12T00:52:36.867Z,988.62
2024-03-12T00:52:54.788Z,988.62
2024-03-12T00:53:27.371Z,988.62
2024-03-12T00:53:58.835Z,988.62
2024-03-12T00:54:30.892Z,988.62
2024-03-12T00:55:04.869Z,988.62
2024-03-12T00:55:35.150Z,988.62
2024-03-12T00:56:07.390Z,988.62
2024-03-12T00:56:36.525Z,988.72
2024-03-12T00:56:54.915Z,988.72
2024-03-12T00:57:27.809Z,988.72
2024-03-12T00:57:59.359Z,988.52
2024-03-12T00:58:31.285Z,988.52
2024-03-12T00:59:02.782Z,988.62
2024-03-12T00:59:35.529Z,988.62
2024-03-12T01:00:09.528Z,988.52
2024-03-12T01:00:36.769Z,988.52
2024-03-12T01:00:55.839Z,988.52
2024-03-12T01:01:27.628Z,988.52
2024-03-12T01:01:59.330Z,988.62
2024-03-12T01:02:30.894Z,988.62
2024-03-12T01:03:02.772Z,988.82
2024-03-12T01:03:34.851Z,988.82
2024-03-12T01:04:07.234Z,988.52
2024-03-12T01:04:37.112Z,988.72
2024-03-12T01:04:55.113Z,988.72
2024-03-12T01:05:28.329Z,988.72
2024-03-12T01:05:59.913Z,988.93
2024-03-12T01:06:30.808Z,988.93
2024-03-12T01:07:02.976Z,988.62
2024-03-12T01:07:34.683Z,988.62
2024-03-12T01:08:07.336Z,988.52
2024-03-12T01:08:36.282Z,988.72
2024-03-12T01:08:54.697Z,988.72
2024-03-12T01:09:27.326Z,988.72
2024-03-12T01:09:59.350Z,988.72
2024-03-12T01:10:36.749Z,988.72
2024-03-12T01:11:02.854Z,988.72
2024-03-12T01:11:35.075Z,988.72
2024-03-12T01:12:07.965Z,988.72
2024-03-12T01:12:36.191Z,988.62
2024-03-12T01:12:54.776Z,988.62
2024-03-12T01:13:27.167Z,988.62
2024-03-12T01:13:59.081Z,988.62
2024-03-12T01:14:30.822Z,988.62
2024-03-12T01:15:05.639Z,988.72
2024-03-12T01:15:35.485Z,988.72
2024-03-12T01:16:07.081Z,988.62
2024-03-12T01:16:36.251Z,988.52
2024-03-12T01:16:54.773Z,988.52
2024-03-12T01:17:32.690Z,988.52
2024-03-12T01:17:59.389Z,988.72
2024-03-12T01:18:30.875Z,988.72
2024-03-12T01:19:02.802Z,988.82
2024-03-12T01:19:34.847Z,988.82
2024-03-12T01:20:08.679Z,988.82
2024-03-12T01:20:36.473Z,988.62
2024-03-12T01:20:56.448Z,988.62
2024-03-12T01:21:27.650Z,988.62
2024-03-12T01:21:59.621Z,988.62
2024-03-12T01:22:30.947Z,988.62
2024-03-12T01:23:02.737Z,988.82
2024-03-12T01:23:34.747Z,988.82
2024-03-12T01:24:07.143Z,988.72
2024-03-12T01:24:36.838Z,988.82
2024-03-12T01:24:55.551Z,988.82
2024-03-12T01:25:29.092Z,988.82
2024-03-12T01:25:59.842Z,988.52
2024-03-12T01:26:31.856Z,988.52
2024-03-12T01:27:03.759Z,988.62
2024-03-12T01:27:35.289Z,988.62
2024-03-12T01:28:09.003Z,988.72
2024-03-12T01:28:36.401Z,988.82
2024-03-12T01:28:54.692Z,988.82
2024-03-12T01:29:27.262Z,988.82
2024-03-12T01:29:59.133Z,989.03
2024-03-12T01:30:32.708Z,989.03
2024-03-12T01:31:02.964Z,988.82
2024-03-12T01:31:35.099Z,988.82
2024-03-12T01:32:07.330Z,988.93
2024-03-12T01:32:36.708Z,988.82
2024-03-12T01:32:55.065Z,988.82
2024-03-12T01:33:27.462Z,988.82
2024-03-12T01:33:59.481Z,988.82
2024-03-12T01:34:30.861Z,988.82
2024-03-12T01:35:05.031Z,988.72
2024-03-12T01:35:35.096Z,988.72
2024-03-12T01:36:07.009Z,988.72
2024-03-12T01:36:37.019Z,988.72
2024-03-12T01:36:55.651Z,988.72
2024-03-12T01:37:27.482Z,988.72
2024-03-12T01:37:59.650Z,988.72
2024-03-12T01:38:30.983Z,988.72
2024-03-12T01:39:03.017Z,988.82
2024-03-12T01:39:34.715Z,988.82
2024-03-12T01:40:08.962Z,988.82
2024-03-12T01:40:36.288Z,988.72
2024-03-12T01:40:55.475Z,988.72
2024-03-12T01:41:27.310Z,988.72
2024-03-12T01:41:58.860Z,988.62
2024-03-12T01:42:30.878Z,988.62
2024-03-12T01:43:03.377Z,988.72
2024-03-12T01:43:34.665Z,988.72
2024-03-12T01:44:07.128Z,988.62
2024-03-12T01:44:37.081Z,988.72
2024-03-12T01:44:55.282Z,988.72
2024-03-12T01:45:28.500Z,988.72
2024-03-12T01:45:59.379Z,988.72
2024-03-12T01:46:30.893Z,988.72
2024-03-12T01:47:03.419Z,988.93
2024-03-12T01:47:35.875Z,988.93
2024-03-12T01:48:06.996Z,988.72
2024-03-12T01:48:36.083Z,988.82
2024-03-12T01:48:55.354Z,988.82
2024-03-12T01:49:27.377Z,988.82
2024-03-12T01:49:59.110Z,988.93
2024-03-12T01:50:31.791Z,988.93
2024-03-12T01:51:02.945Z,988.72
2024-03-12T01:51:34.864Z,988.72
2024-03-12T01:52:07.175Z,988.72
2024-03-12T01:52:36.545Z,988.82
2024-03-12T01:52:54.783Z,988.82
2024-03-12T01:53:27.278Z,988.82
2024-03-12T01:53:59.228Z,988.82
2024-03-12T01:54:31.421Z,988.82
2024-03-12T01:55:05.523Z,988.82
2024-03-12T01:55:34.729Z,988.82
2024-03-12T01:56:07.003Z,988.93
2024-03-12T01:56:36.122Z,988.82
2024-03-12T01:56:54.731Z,988.82
2024-03-12T01:57:27.229Z,988.82
2024-03-12T01:57:59.349Z,988.62
2024-03-12T01:58:31.263Z,988.62
2024-03-12T01:59:02.955Z,988.93
2024-03-12T01:59:35.048Z,988.93
2024-03-12T02:00:09.131Z,988.93
2024-03-12T02:00:36.429Z,988.72
2024-03-12T02:00:55.767Z,988.72
2024-03-12T02:01:27.504Z,988.72
2024-03-12T02:01:59.049Z,988.93
2024-03-12T02:02:31.008Z,988.93
2024-03-12T02:03:02.773Z,988.72
2024-03-12T02:03:34.915Z,988.72
2024-03-12T02:04:07.374Z,988.93
2024-03-12T02:04:36.649Z,988.93
2024-03-12T02:04:55.488Z,988.93
2024-03-12T02:05:28.379Z,988.93
2024-03-12T02:06:00.094Z,989.03
2024-03-12T02:06:31.856Z,989.03
2024-03-12T02:07:02.886Z,989.03
2024-03-12T02:07:34.947Z,989.03
2024-03-12T02:08:07.669Z,988.93
2024-03-12T02:08:36.493Z,989.03
2024-03-12T02:08:54.845Z,989.03
2024-03-12T02:09:27.196Z,989.03
2024-03-12T02:09:59.525Z,988.93
2024-03-12T02:10:32.144Z,988.93
2024-03-12T02:11:03.242Z,989.03
2024-03-12T02:11:34.816Z,989.03
2024-03-12T02:12:07.121Z,988.93
2024-03-12T02:12:36.113Z,988.82
2024-03-12T02:12:54.852Z,988.82
2024-03-12T02:13:27.321Z,988.82
2024-03-12T02:13:58.946Z,988.72
2024-03-12T02:14:31.061Z,988.72
2024-03-12T02:15:05.885Z,988.93
2024-03-12T02:15:34.861Z,988.93
2024-03-12T02:16:07.317Z,989.03
2024-03-12T02:16:36.534Z,988.82
2024-03-12T02:16:54.871Z,988.82
2024-03-12T02:17:27.389Z,988.82
2024-03-12T02:17:59.154Z,988.72
2024-03-12T02:18:30.891Z,988.72
2024-03-12T02:19:02.750Z,988.62
2024-03-12T02:19:34.782Z,988.62
2024-03-12T02:20:08.691Z,988.82
2024-03-12T02:20:36.658Z,988.93
2024-03-12T02:20:55.908Z,988.93
2024-03-12T02:21:27.531Z,988.93
2024-03-12T02:21:59.000Z,988.93
2024-03-12T02:22:31.077Z,988.93
2024-03-12T02:23:02.798Z,989.03
2024-03-12T02:23:34.746Z,989.03
2024-03-12T02:24:07.499Z,989.03
2024-03-12T02:24:36.457Z,988.93
2024-03-12T02:24:54.906Z,988.93
2024-03-12T02:25:28.122Z,988.93
2024-03-12T02:25:58.973Z,988.82
2024-03-12T02:26:30.838Z,988.82
2024-03-12T02:27:03.600Z,988.82
2024-03-12T02:27:34.884Z,988.82
2024-03-12T02:28:07.505Z,988.93
2024-03-12T02:28:37.973Z,988.93
2024-03-12T02:28:54.856Z,988.93
2024-03-12T02:29:27.467Z,988.93
2024-03-12T02:29:59.004Z,989.03
2024-03-12T02:30:32.305Z,989.03
2024-03-12T02:31:02.869Z,988.93
2024-03-12T02:31:34.904Z,988.93
2024-03-12T02:32:07.495Z,988.82
2024-03-12T02:32:36.891Z,988.82
2024-03-12T02:32:54.944Z,988.82
2024-03-12T02:33:27.256Z,988.82
2024-03-12T02:33:59.336Z,988.93
2024-03-12T02:34:30.944Z,988.93
2024-03-12T02:35:05.404Z,989.03
2024-03-12T02:35:35.099Z,989.03
2024-03-12T02:36:07.052Z,988.93
2024-03-12T02:36:36.305Z,988.93
2024-03-12T02:36:55.366Z,988.93
2024-03-12T02:37:36.752Z,988.93
2024-03-12T02:37:59.609Z,988.93
2024-03-12T02:38:31.295Z,988.93
2024-03-12T02:39:02.829Z,988.93
2024-03-12T02:39:35.553Z,988.93
2024-03-12T02:40:08.907Z,989.03
2024-03-12T02:40:36.304Z,988.93
2024-03-12T02:40:55.664Z,988.93
2024-03-12T02:41:27.628Z,988.93
2024-03-12T02:41:59.547Z,988.82
2024-03-12T02:42:31.049Z,988.82
2024-03-12T02:43:03.018Z,988.82
2024-03-12T02:43:35.124Z,988.82
2024-03-12T02:44:07.662Z,989.13
2024-03-12T02:44:36.490Z,988.93
2024-03-12T02:44:54.982Z,988.93
2024-03-12T02:45:28.720Z,988.93
2024-03-12T02:45:59.617Z,988.82
2024-03-12T02:46:31.680Z,988.82
2024-03-12T02:47:02.793Z,988.93
2024-03-12T02:47:36.060Z,988.93
2024-03-12T02:48:07.436Z,989.03
2024-03-12T02:48:37.222Z,989.03
2024-03-12T02:48:54.805Z,989.03
2024-03-12T02:49:27.306Z,989.03
2024-03-12T02:49:59.460Z,989.03
2024-03-12T02:50:32.258Z,989.03
2024-03-12T02:51:03.409Z,989.03
2024-03-12T02:51:35.478Z,989.03
2024-03-12T02:52:07.290Z,989.13
2024-03-12T02:52:36.163Z,989.13
2024-03-12T02:52:54.766Z,989.13
2024-03-12T02:53:27.993Z,989.13
2024-03-12T02:53:59.707Z,988.93
2024-03-12T02:54:31.613Z,988.93
2024-03-12T02:55:05.239Z,988.93
2024-03-12T02:55:35.499Z,988.93
2024-03-12T02:56:07.133Z,988.82
2024-03-12T02:56:37.623Z,988.93
2024-03-12T02:56:54.809Z,988.93
2024-03-12T02:57:27.270Z,988.93
2024-03-12T02:57:59.059Z,988.82
2024-03-12T02:58:30.984Z,988.82
2024-03-12T02:59:03.150Z,989.03
2024-03-12T02:59:35.086Z,989.03
2024-03-12T03:00:08.864Z,988.93
2024-03-12T03:00:36.392Z,988.62
2024-03-12T03:00:55.963Z,988.62
2024-03-12T03:01:27.370Z,988.62
2024-03-12T03:01:59.384Z,988.82
2024-03-12T03:02:31.103Z,988.82
2024-03-12T03:03:03.498Z,989.03
2024-03-12T03:03:35.072Z,989.03
2024-03-12T03:04:07.586Z,989.03
2024-03-12T03:04:36.183Z,989.13
2024-03-12T03:04:55.090Z,989.13
2024-03-12T03:05:28.288Z,989.13
2024-03-12T03:05:59.064Z,988.82
2024-03-12T03:06:31.213Z,988.82
2024-03-12T03:07:03.564Z,989.03
2024-03-12T03:07:35.543Z,989.03
2024-03-12T03:08:07.483Z,989.23
2024-03-12T03:08:36.370Z,988.93
2024-03-12T03:08:55.399Z,988.93
2024-03-12T03:09:27.794Z,988.93
2024-03-12T03:09:59.073Z,989.13
2024-03-12T03:10:32.152Z,989.13
2024-03-12T03:11:02.766Z,988.93
2024-03-12T03:11:34.903Z,988.93
2024-03-12T03:12:07.247Z,989.13
2024-03-12T03:12:36.524Z,988.82
2024-03-12T03:12:55.057Z,988.82
2024-03-12T03:13:27.314Z,988.82
2024-03-12T03:13:58.942Z,989.03
2024-03-12T03:14:31.251Z,989.03
2024-03-12T03:15:06.040Z,989.03
2024-03-12T03:15:35.682Z,989.03
2024-03-12T03:16:07.188Z,989.33
2024-03-12T03:16:36.096Z,989.03
2024-03-12T03:16:54.766Z,989.03
2024-03-12T03:17:27.623Z,989.03
2024-03-12T03:17:59.089Z,988.93
2024-03-12T03:18:31.032Z,988.93
2024-03-12T03:19:03.125Z,989.03
2024-03-12T03:19:35.584Z,989.03
2024-03-12T03:20:08.557Z,989.13
2024-03-12T03:20:36.927Z,989.03
2024-03-12T03:20:56.046Z,989.03
2024-03-12T03:21:27.932Z,989.03
2024-03-12T03:21:59.155Z,988.93
2024-03-12T03:22:31.218Z,988.93
2024-03-12T03:23:02.734Z,989.13
2024-03-12T03:23:34.799Z,989.13
2024-03-12T03:24:07.471Z,989.13
2024-03-12T03:24:36.154Z,989.03
2024-03-12T03:24:54.912Z,989.03
2024-03-12T03:25:28.692Z,989.03
2024-03-12T03:25:59.271Z,989.23
2024-03-12T03:26:31.087Z,989.23
2024-03-12T03:27:02.750Z,989.03
2024-03-12T03:27:36.182Z,989.03
2024-03-12T03:28:07.085Z,989.33
2024-03-12T03:28:38.026Z,989.13
2024-03-12T03:28:55.218Z,989.13
2024-03-12T03:29:27.698Z,989.13
2024-03-12T03:29:58.948Z,989.13
2024-03-12T03:30:32.532Z,989.13
2024-03-12T03:31:02.834Z,989.33
2024-03-12T03:31:35.091Z,989.33
2024-03-12T03:32:07.300Z,989.33
2024-03-12T03:32:36.602Z,989.33
2024-03-12T03:32:54.800Z,989.33
2024-03-12T03:33:27.361Z,989.33
2024-03-12T03:33:59.170Z,989.23
2024-03-12T03:34:32.685Z,989.23
2024-03-12T03:35:04.945Z,989.13
2024-03-12T03:35:34.745Z,989.13
2024-03-12T03:36:07.065Z,989.13
2024-03-12T03:36:36.747Z,989.03
2024-03-12T03:36:54.912Z,989.03
2024-03-12T03:37:27.844Z,989.03
2024-03-12T03:37:59.017Z,989.23
2024-03-12T03:38:31.052Z,989.23
2024-03-12T03:39:02.821Z,989.23
2024-03-12T03:39:35.198Z,989.23
2024-03-12T03:40:09.021Z,989.13
2024-03-12T03:40:36.725Z,989.43
2024-03-12T03:40:57.250Z,989.43
2024-03-12T03:41:27.147Z,989.43
2024-03-12T03:41:59.268Z,989.13
2024-03-12T03:42:31.037Z,989.13
2024-03-12T03:43:02.927Z,989.23
2024-03-12T03:43:34.918Z,989.23
2024-03-12T03:44:07.067Z,989.33
2024-03-12T03:44:36.256Z,989.03
2024-03-12T03:44:55.012Z,989.03
2024-03-12T03:45:30.895Z,989.03
2024-03-12T03:45:59.125Z,989.13
2024-03-12T03:46:30.989Z,989.13
2024-03-12T03:47:03.803Z,989.33
2024-03-12T03:47:34.931Z,989.33
2024-03-12T03:48:07.506Z,989.33
2024-03-12T03:48:36.455Z,989.43
2024-03-12T03:48:55.407Z,989.43
2024-03-12T03:49:28.036Z,989.43
2024-03-12T03:49:58.989Z,989.13
2024-03-12T03:50:32.430Z,989.13
2024-03-12T03:51:02.875Z,989.33
2024-03-12T03:51:35.160Z,989.33
2024-03-12T03:52:07.136Z,989.43
2024-03-12T03:52:37.207Z,989.33
2024-03-12T03:52:54.828Z,989.33
2024-03-12T03:53:27.482Z,989.33
2024-03-12T03:53:59.152Z,989.33
2024-03-12T03:54:31.205Z,989.33
2024-03-12T03:55:06.116Z,989.23
2024-03-12T03:55:36.220Z,989.23
2024-03-12T03:56:07.178Z,989.03
2024-03-12T03:56:36.284Z,989.23
2024-03-12T03:56:54.933Z,989.23
2024-03-12T03:57:27.841Z,989.23
2024-03-12T03:57:59.304Z,989.33
2024-03-12T03:58:30.919Z,989.33
2024-03-12T03:59:02.867Z,989.33
2024-03-12T03:59:34.782Z,989.33
2024-03-12T04:00:09.584Z,989.33
2024-03-12T04:00:36.192Z,989.53
2024-03-12T04:00:56.076Z,989.53
2024-03-12T04:01:27.585Z,989.53
2024-03-12T04:01:58.930Z,989.43
2024-03-12T04:02:31.028Z,989.43
2024-03-12T04:03:02.822Z,989.33
2024-03-12T04:03:35.309Z,989.33
2024-03-12T04:04:07.270Z,989.43
2024-03-12T04:04:36.183Z,989.33
2024-03-12T04:04:54.949Z,989.33
2024-03-12T04:05:28.185Z,989.33
2024-03-12T04:05:59.148Z,989.43
2024-03-12T04:06:31.128Z,989.43
2024-03-12T04:07:02.777Z,989.74
2024-03-12T04:07:35.743Z,989.74
2024-03-12T04:08:07.266Z,989.33
2024-03-12T04:08:37.375Z,989.53
2024-03-12T04:08:54.859Z,989.53
2024-03-12T04:09:27.563Z,989.53
2024-03-12T04:09:59.161Z,989.33
2024-03-12T04:10:31.839Z,989.33
2024-03-12T04:11:02.876Z,989.64
2024-03-12T04:11:35.304Z,989.64
2024-03-12T04:12:07.252Z,989.43
2024-03-12T04:12:36.262Z,989.64
2024-03-12T04:12:55.082Z,989.64
2024-03-12T04:13:27.314Z,989.64
2024-03-12T04:13:59.109Z,989.43
2024-03-12T04:14:30.971Z,989.43
2024-03-12T04:15:06.331Z,989.53
2024-03-12T04:15:35.536Z,989.53
2024-03-12T04:16:07.382Z,989.43
2024-03-12T04:16:36.895Z,989.43
2024-03-12T04:16:55.849Z,989.43
2024-03-12T04:17:27.382Z,989.43
2024-03-12T04:17:59.797Z,989.43
2024-03-12T04:18:31.082Z,989.43
2024-03-12T04:19:03.805Z,989.64
2024-03-12T04:19:34.808Z,989.64
2024-03-12T04:20:09.211Z,989.53
2024-03-12T04:20:36.312Z,989.64
2024-03-12T04:20:56.825Z,989.64
2024-03-12T04:21:27.767Z,989.64
2024-03-12T04:21:59.067Z,989.43
2024-03-12T04:22:31.325Z,989.43
2024-03-12T04:23:02.906Z,989.64
2024-03-12T04:23:35.242Z,989.64
2024-03-12T04:24:07.178Z,989.53
2024-03-12T04:24:36.898Z,989.53
2024-03-12T04:24:55.138Z,989.53
2024-03-12T04:25:28.866Z,989.53
2024-03-12T04:25:58.975Z,989.53
2024-03-12T04:26:31.435Z,989.53
2024-03-12T04:27:04.180Z,989.43
2024-03-12T04:27:35.494Z,989.43
2024-03-12T04:28:07.468Z,989.43
2024-03-12T04:28:36.923Z,989.64
2024-03-12T04:28:55.165Z,989.64
2024-03-12T04:29:27.601Z,989.64
2024-03-12T04:29:58.939Z,989.43
2024-03-12T04:30:32.485Z,989.43
2024-03-12T04:31:02.919Z,989.53
2024-03-12T04:31:34.884Z,989.53
2024-03-12T04:32:07.127Z,989.53
2024-03-12T04:32:36.109Z,989.64
2024-03-12T04:32:55.353Z,989.64
2024-03-12T04:33:27.423Z,989.64
2024-03-12T04:34:00.023Z,989.64
2024-03-12T04:34:31.098Z,989.64
2024-03-12T04:35:05.038Z,989.64
2024-03-12T04:35:35.068Z,989.64
2024-03-12T04:36:07.174Z,989.64
2024-03-12T04:36:36.189Z,989.64
2024-03-12T04:36:54.986Z,989.64
2024-03-12T04:37:27.458Z,989.64
2024-03-12T04:37:59.193Z,989.74
2024-03-12T04:38:31.359Z,989.74
2024-03-12T04:39:03.832Z,989.74
2024-03-12T04:39:34.953Z,989.74
2024-03-12T04:40:09.386Z,989.64
2024-03-12T04:40:36.817Z,989.64
2024-03-12T04:40:55.823Z,989.64
2024-03-12T04:41:27.630Z,989.64
2024-03-12T04:41:59.029Z,989.53
2024-03-12T04:42:31.189Z,989.53
2024-03-12T04:43:02.810Z,989.74
2024-03-12T04:43:35.215Z,989.74
2024-03-12T04:44:07.279Z,989.64
2024-03-12T04:44:36.759Z,989.84
2024-03-12T04:44:54.942Z,989.84
2024-03-12T04:45:28.594Z,989.84
2024-03-12T04:45:59.375Z,989.74
2024-03-12T04:46:30.998Z,989.74
2024-03-12T04:47:03.046Z,989.84
2024-03-12T04:47:35.906Z,989.84
2024-03-12T04:48:07.210Z,989.84
2024-03-12T04:48:37.596Z,989.53
2024-03-12T04:48:55.948Z,989.53
2024-03-12T04:49:27.885Z,989.53
2024-03-12T04:49:59.418Z,989.74
2024-03-12T04:50:32.102Z,989.74
2024-03-12T04:51:03.785Z,989.84
2024-03-12T04:51:35.595Z,989.84
2024-03-12T04:52:08.191Z,989.64
2024-03-12T04:52:36.555Z,989.74
2024-03-12T04:52:55.135Z,989.74
2024-03-12T04:53:27.538Z,989.74
2024-03-12T04:53:59.595Z,989.64
2024-03-12T04:54:31.163Z,989.64
2024-03-12T04:55:05.042Z,989.84
2024-03-12T04:55:35.953Z,989.84
2024-03-12T04:56:07.305Z,989.84
2024-03-12T04:56:36.657Z,989.74
2024-03-12T04:56:55.098Z,989.74
2024-03-12T04:57:27.820Z,989.74
2024-03-12T04:57:59.332Z,989.64
2024-03-12T04:58:31.316Z,989.64
2024-03-12T04:59:03.070Z,989.64
2024-03-12T04:59:35.451Z,989.64
2024-03-12T05:00:09.515Z,989.64
2024-03-12T05:00:36.677Z,989.74
2024-03-12T05:00:57.215Z,989.74
2024-03-12T05:01:27.770Z,989.74
2024-03-12T05:01:59.053Z,989.64
2024-03-12T05:02:31.539Z,989.64
2024-03-12T05:03:02.921Z,989.84
2024-03-12T05:03:35.198Z,989.84
2024-03-12T05:04:15.141Z,989.91
2024-03-12T05:04:36.701Z,989.91
2024-03-12T05:04:55.429Z,989.91
2024-03-12T05:05:28.475Z,989.91
2024-03-12T05:05:58.997Z,989.84
2024-03-12T05:06:31.541Z,989.84
2024-03-12T05:07:04.516Z,989.74
2024-03-12T05:07:35.017Z,989.74
2024-03-12T05:08:07.608Z,990.01
2024-03-12T05:08:36.382Z,990.01
2024-03-12T05:08:55.157Z,990.01
2024-03-12T05:09:27.505Z,990.01
2024-03-12T05:09:59.760Z,989.84
2024-03-12T05:10:32.641Z,989.84
2024-03-12T05:11:03.015Z,990.01
2024-03-12T05:11:35.117Z,990.01
2024-03-12T05:12:07.206Z,989.84
2024-03-12T05:12:36.223Z,990.01
2024-03-12T05:12:54.950Z,990.01
2024-03-12T05:13:27.264Z,990.01
2024-03-12T05:13:59.240Z,989.91
2024-03-12T05:14:31.374Z,989.91
2024-03-12T05:15:05.759Z,990.01
2024-03-12T05:15:35.350Z,990.01
2024-03-12T05:16:07.244Z,989.91
2024-03-12T05:16:36.230Z,990.01
2024-03-12T05:16:54.927Z,990.01
2024-03-12T05:17:27.779Z,990.01
2024-03-12T05:17:59.140Z,990.11
2024-03-12T05:18:31.435Z,990.11
2024-03-12T05:19:03.099Z,990.21
2024-03-12T05:19:35.189Z,990.21
2024-03-12T05:20:09.265Z,990.11
2024-03-12T05:20:36.449Z,990.01
2024-03-12T05:20:56.081Z,990.01
2024-03-12T05:21:30.701Z,990.01
2024-03-12T05:21:59.025Z,990.21
2024-03-12T05:22:31.240Z,990.21
2024-03-12T05:23:03.054Z,990.11
2024-03-12T05:23:35.036Z,990.11
2024-03-12T05:24:07.273Z,990.31
2024-03-12T05:24:36.490Z,990.21
2024-03-12T05:24:54.880Z,990.21
2024-03-12T05:25:28.434Z,990.21
2024-03-12T05:25:59.290Z,990.11
2024-03-12T05:26:31.308Z,990.11
2024-03-12T05:27:04.753Z,990.42
2024-03-12T05:27:36.322Z,990.42
2024-03-12T05:28:07.372Z,990.21
2024-03-12T05:28:37.916Z,990.31
2024-03-12T05:28:55.674Z,990.31
2024-03-12T05:29:27.865Z,990.31
2024-03-12T05:29:59.650Z,990.21
2024-03-12T05:30:32.550Z,990.21
2024-03-12T05:31:03.470Z,990.21
2024-03-12T05:31:35.032Z,990.21
2024-03-12T05:32:07.560Z,990.31
2024-03-12T05:32:37.186Z,990.21
2024-03-12T05:32:55.766Z,990.21
2024-03-12T05:33:28.070Z,990.21
2024-03-12T05:33:59.403Z,990.11
2024-03-12T05:34:31.352Z,990.11
2024-03-12T05:35:05.376Z,990.31
2024-03-12T05:35:35.027Z,990.31
2024-03-12T05:36:07.551Z,990.42
2024-03-12T05:36:36.928Z,990.21
2024-03-12T05:36:55.251Z,990.21
2024-03-12T05:37:27.931Z,990.21
2024-03-12T05:37:59.422Z,990.31
2024-03-12T05:38:31.428Z,990.31
2024-03-12T05:39:03.253Z,990.21
2024-03-12T05:39:35.353Z,990.21
2024-03-12T05:40:09.520Z,990.21
2024-03-12T05:40:36.407Z,990.31
2024-03-12T05:40:58.119Z,990.31
2024-03-12T05:41:27.769Z,990.31
2024-03-12T05:41:59.831Z,990.11
2024-03-12T05:42:31.562Z,990.11
2024-03-12T05:43:03.415Z,990.21
2024-03-12T05:43:35.040Z,990.21
2024-03-12T05:44:07.757Z,990.31
2024-03-12T05:44:36.402Z,990.21
2024-03-12T05:44:55.419Z,990.21
2024-03-12T05:45:29.075Z,990.21
2024-03-12T05:46:00.145Z,990.42
2024-03-12T05:46:31.612Z,990.42
2024-03-12T05:47:03.175Z,990.31
2024-03-12T05:47:35.278Z,990.31
2024-03-12T05:48:08.317Z,990.31
2024-03-12T05:48:36.605Z,990.21
2024-03-12T05:48:55.543Z,990.21
2024-03-12T05:49:27.817Z,990.21
2024-03-12T05:50:01.139Z,990.42
2024-03-12T05:50:32.067Z,990.42
2024-03-12T05:51:03.190Z,990.42
2024-03-12T05:51:35.129Z,990.42
2024-03-12T05:52:07.465Z,990.31
2024-03-12T05:52:36.845Z,990.42
2024-03-12T05:52:55.127Z,990.42
2024-03-12T05:53:28.063Z,990.42
2024-03-12T05:53:59.801Z,990.42
2024-03-12T05:54:31.301Z,990.42
2024-03-12T05:55:06.074Z,990.01
2024-03-12T05:55:35.048Z,990.01
2024-03-12T05:56:07.802Z,990.52
2024-03-12T05:56:36.265Z,990.42
2024-03-12T05:56:55.710Z,990.42
2024-03-12T05:57:27.772Z,990.42
2024-03-12T05:57:59.305Z,990.31
2024-03-12T05:58:31.453Z,990.31
2024-03-12T05:59:03.105Z,990.42
2024-03-12T05:59:35.169Z,990.42
2024-03-12T06:00:09.314Z,990.21
2024-03-12T06:00:36.431Z,990.31
2024-03-12T06:00:56.271Z,990.31
2024-03-12T06:01:30.156Z,990.31
2024-03-12T06:01:59.379Z,990.42
2024-03-12T06:02:31.477Z,990.42
2024-03-12T06:03:03.064Z,990.21
2024-03-12T06:03:35.168Z,990.21
2024-03-12T06:04:07.553Z,990.62
2024-03-12T06:04:36.245Z,990.31
2024-03-12T06:04:56.627Z,990.31
2024-03-12T06:05:29.072Z,990.31
2024-03-12T06:06:00.674Z,990.42
2024-03-12T06:06:31.770Z,990.42
2024-03-12T06:07:03.789Z,990.52
2024-03-12T06:07:36.848Z,990.52
2024-03-12T06:08:07.833Z,990.42
2024-03-12T06:08:36.990Z,990.31
2024-03-12T06:08:55.323Z,990.31
2024-03-12T06:09:27.760Z,990.31
2024-03-12T06:09:59.891Z,990.52
2024-03-12T06:10:32.553Z,990.52
2024-03-12T06:11:03.074Z,990.62
2024-03-12T06:11:35.196Z,990.62
2024-03-12T06:12:07.597Z,990.62
2024-03-12T06:12:36.640Z,990.62
2024-03-12T06:12:55.132Z,990.62
2024-03-12T06:13:27.819Z,990.62
2024-03-12T06:14:02.158Z,990.42