createdAt,value
2022-08-20T00:02:13.417Z,3.20
2022-08-20T00:04:41.245Z,4.90
2022-08-20T00:07:10.312Z,4.82
2022-08-20T00:09:38.034Z,3.00
2022-08-20T00:12:06.597Z,4.13
2022-08-20T00:14:34.397Z,3.55
2022-08-20T00:17:02.174Z,3.65
2022-08-20T00:19:29.934Z,3.75
2022-08-20T00:21:58.502Z,3.40
2022-08-20T00:24:27.757Z,3.20
2022-08-20T00:26:55.468Z,2.80
2022-08-20T00:29:23.209Z,3.38
2022-08-20T00:31:51.219Z,3.47
2022-08-20T00:34:18.945Z,3.85
2022-08-20T00:36:47.025Z,3.55
2022-08-20T00:39:14.791Z,3.33
2022-08-20T00:41:43.836Z,4.07
2022-08-20T00:44:12.879Z,3.90
2022-08-20T00:46:40.696Z,3.93
2022-08-20T00:49:09.284Z,4.53
2022-08-20T00:51:38.257Z,3.70
2022-08-20T00:54:08.129Z,3.22
2022-08-20T00:59:05.400Z,3.65
2022-08-20T01:01:34.537Z,3.38
2022-08-20T01:04:22.165Z,3.50
2022-08-20T01:06:49.880Z,3.65
2022-08-20T01:09:17.615Z,3.60
2022-08-20T01:12:05.948Z,3.78
2022-08-20T01:14:43.732Z,4.45
2022-08-20T01:17:14.323Z,4.15
2022-08-20T01:19:44.492Z,3.78
2022-08-20T01:22:26.890Z,4.57
2022-08-20T01:24:57.502Z,3.70
2022-08-20T01:27:26.611Z,3.55
2022-08-20T01:29:58.628Z,4.68
2022-08-20T01:32:26.324Z,6.63
2022-08-20T01:34:54.077Z,4.63
2022-08-20T01:37:24.380Z,4.10
2022-08-20T01:39:59.325Z,4.10
2022-08-20T01:42:29.133Z,6.10
2022-08-20T01:44:56.851Z,4.40
2022-08-20T01:47:27.180Z,4.38
2022-08-20T01:49:56.825Z,3.60
2022-08-20T01:52:34.629Z,4.18
2022-08-20T01:55:02.638Z,3.72
2022-08-20T01:57:31.736Z,4.55
2022-08-20T01:59:59.462Z,3.87
2022-08-20T02:02:27.238Z,4.32
2022-08-20T02:04:54.987Z,4.30
2022-08-20T02:07:23.662Z,4.18
2022-08-20T02:09:51.432Z,6.13
2022-08-20T02:12:19.618Z,6.43
2022-08-20T02:14:51.231Z,4.63
2022-08-20T02:17:19.220Z,4.65
2022-08-20T02:19:48.186Z,4.30
2022-08-20T02:22:20.160Z,4.13
2022-08-20T02:24:49.291Z,4.47
2022-08-20T02:27:18.764Z,4.28
2022-08-20T02:29:47.879Z,4.07
2022-08-20T02:32:24.284Z,4.63
2022-08-20T02:35:02.356Z,5.72
2022-08-20T02:37:30.329Z,4.45
2022-08-20T02:39:58.176Z,4.28
2022-08-20T02:42:26.408Z,4.63
2022-08-20T02:44:56.135Z,3.97
2022-08-20T02:47:23.862Z,4.65
2022-08-20T02:49:51.593Z,5.00
2022-08-20T02:52:19.324Z,4.50
2022-08-20T02:54:48.037Z,4.75
2022-08-20T02:57:16.143Z,4.70
2022-08-20T02:59:45.225Z,4.82
2022-08-20T03:02:14.367Z,5.03
2022-08-20T03:04:42.896Z,4.80
2022-08-20T03:07:11.487Z,4.82
2022-08-20T03:09:39.300Z,6.18
2022-08-20T03:12:08.040Z,4.68
2022-08-20T03:14:36.375Z,4.63
2022-08-20T03:17:04.412Z,5.05
2022-08-20T03:19:33.681Z,4.30
2022-08-20T03:22:01.384Z,4.85
2022-08-20T03:24:29.116Z,4.38
2022-08-20T03:26:56.827Z,4.93
2022-08-20T03:29:24.542Z,4.60
2022-08-20T03:31:52.252Z,4.80
2022-08-20T03:34:19.980Z,4.75
2022-08-20T03:36:49.102Z,5.22
2022-08-20T03:39:16.883Z,5.27
2022-08-20T03:41:44.627Z,4.75
2022-08-20T03:44:12.360Z,4.93
2022-08-20T03:46:40.063Z,4.97
2022-08-20T03:49:08.095Z,4.30
2022-08-20T03:51:56.232Z,4.80
2022-08-20T03:54:24.917Z,4.65
2022-08-20T03:56:59.408Z,4.88
2022-08-20T03:59:27.283Z,4.47
2022-08-20T04:01:55.013Z,4.93
2022-08-20T04:04:23.148Z,4.80
2022-08-20T04:06:50.850Z,4.90
2022-08-20T04:09:18.867Z,4.90
2022-08-20T04:11:48.120Z,4.97
2022-08-20T04:14:15.925Z,5.10
2022-08-20T04:16:47.101Z,4.85
2022-08-20T04:19:16.988Z,4.70
2022-08-20T04:21:48.390Z,5.20
2022-08-20T04:24:24.506Z,5.22
2022-08-20T04:27:02.803Z,4.55
2022-08-20T04:29:31.869Z,5.32
2022-08-20T04:32:03.385Z,4.55
2022-08-20T04:34:34.307Z,4.75
2022-08-20T04:37:02.200Z,4.70
2022-08-20T04:41:49.696Z,5.15
2022-08-20T04:44:19.254Z,4.97
2022-08-20T04:46:47.051Z,6.53
2022-08-20T04:49:14.771Z,5.00
2022-08-20T04:51:42.486Z,4.40
2022-08-20T04:54:10.368Z,5.40
2022-08-20T04:56:39.799Z,4.95
2022-08-20T04:59:08.177Z,4.95
2022-08-20T05:01:37.323Z,4.43
2022-08-20T05:04:05.506Z,5.10
2022-08-20T05:06:33.327Z,4.80
2022-08-20T05:09:01.640Z,5.45
2022-08-20T05:11:35.774Z,5.88
2022-08-20T05:14:06.263Z,4.85
2022-08-20T05:16:40.904Z,4.75
2022-08-20T05:19:09.617Z,5.28
2022-08-20T05:21:37.608Z,5.15
2022-08-20T05:24:05.916Z,5.25
2022-08-20T05:26:34.354Z,5.38
2022-08-20T05:29:04.699Z,5.93
2022-08-20T05:31:33.793Z,5.35
2022-08-20T05:34:03.860Z,6.20
2022-08-20T05:38:59.342Z,5.68
2022-08-20T05:41:30.243Z,4.85
2022-08-20T05:44:00.668Z,6.20
2022-08-20T05:46:28.600Z,6.07
2022-08-20T05:48:59.334Z,6.00
2022-08-20T05:51:28.954Z,5.50
2022-08-20T05:53:57.979Z,5.35
2022-08-20T05:56:27.400Z,6.18
2022-08-20T05:58:55.290Z,5.18
2022-08-20T06:01:23.168Z,5.45
2022-08-20T06:04:08.236Z,5.55
2022-08-20T06:06:46.194Z,5.47
2022-08-20T06:09:14.841Z,8.27
2022-08-20T06:11:42.585Z,6.32
2022-08-20T06:14:10.315Z,5.18
2022-08-20T06:16:38.045Z,5.40
2022-08-20T06:19:06.456Z,5.75
2022-08-20T06:21:40.492Z,5.88
2022-08-20T06:24:08.500Z,5.40
2022-08-20T06:26:36.391Z,6.00
2022-08-20T06:29:04.562Z,6.43
2022-08-20T06:31:32.758Z,6.82
2022-08-20T06:34:00.496Z,6.45
2022-08-20T06:36:28.303Z,6.03
2022-08-20T06:38:58.355Z,5.57
2022-08-20T06:41:35.802Z,6.03
2022-08-20T06:44:05.197Z,6.57
2022-08-20T06:46:33.169Z,5.97
2022-08-20T06:49:00.906Z,6.63
2022-08-20T06:51:29.316Z,5.82
2022-08-20T06:53:58.428Z,6.03
2022-08-20T06:56:26.168Z,5.77
2022-08-20T06:58:53.920Z,6.03
2022-08-20T07:01:21.911Z,6.53
2022-08-20T07:03:54.569Z,5.75
2022-08-20T07:06:24.149Z,8.82
2022-08-20T07:08:51.885Z,6.60
2022-08-20T07:11:27.344Z,6.30
2022-08-20T07:13:56.647Z,6.40
2022-08-20T07:16:24.509Z,7.22
2022-08-20T07:18:52.359Z,7.13
2022-08-20T07:21:20.071Z,6.78
2022-08-20T07:23:49.554Z,6.65
2022-08-20T07:26:17.526Z,6.68
2022-08-20T07:28:46.997Z,6.53
2022-08-20T07:31:37.722Z,6.93
2022-08-20T07:34:05.591Z,6.38
2022-08-20T07:36:34.646Z,7.33
2022-08-20T07:39:05.804Z,7.05
2022-08-20T07:41:34.438Z,6.47
2022-08-20T07:44:04.813Z,6.63
2022-08-20T07:46:32.720Z,6.88
2022-08-20T07:49:00.444Z,6.97
2022-08-20T07:51:28.606Z,7.60
2022-08-20T07:53:58.271Z,6.95
2022-08-20T07:56:28.087Z,6.47
2022-08-20T08:01:26.554Z,6.47
2022-08-20T08:03:54.404Z,6.65
2022-08-20T08:06:29.330Z,6.85
2022-08-20T08:09:00.310Z,6.80
2022-08-20T08:11:28.038Z,6.55
2022-08-20T08:13:55.780Z,6.50
2022-08-20T08:16:24.906Z,6.90
2022-08-20T08:18:56.695Z,5.93
2022-08-20T08:21:24.705Z,6.40
2022-08-20T08:23:53.436Z,6.15
2022-08-20T08:26:21.921Z,6.18
2022-08-20T08:28:49.658Z,7.32
2022-08-20T08:31:17.547Z,6.30
2022-08-20T08:33:46.762Z,6.35
2022-08-20T08:36:15.480Z,7.00
2022-08-20T08:38:44.298Z,6.75
2022-08-20T08:41:15.339Z,6.30
2022-08-20T08:43:43.068Z,6.35
2022-08-20T08:46:11.792Z,6.18
2022-08-20T08:48:43.243Z,6.43
2022-08-20T08:51:13.110Z,6.13
2022-08-20T08:53:43.186Z,6.35
2022-08-20T08:56:11.131Z,6.72
2022-08-20T08:58:38.849Z,6.20
2022-08-20T09:01:13.758Z,5.85
2022-08-20T09:03:58.171Z,6.32
2022-08-20T09:06:28.232Z,5.50
2022-08-20T09:08:59.097Z,5.57
2022-08-20T09:11:27.053Z,5.88
2022-08-20T09:13:55.197Z,5.47
2022-08-20T09:16:23.576Z,5.47
2022-08-20T09:18:51.925Z,5.80
2022-08-20T09:21:19.714Z,5.55
2022-08-20T09:23:49.164Z,6.38
2022-08-20T09:26:16.912Z,6.55
2022-08-20T09:28:51.222Z,6.30
2022-08-20T09:31:19.915Z,6.20
2022-08-20T09:33:50.172Z,6.30
2022-08-20T09:36:31.362Z,5.38
2022-08-20T09:39:02.658Z,5.28
2022-08-20T09:41:30.705Z,5.70
2022-08-20T09:43:58.412Z,6.20
2022-08-20T09:46:27.299Z,5.72
2022-08-20T09:48:55.338Z,5.53
2022-08-20T09:51:23.134Z,5.03
2022-08-20T09:53:50.848Z,5.22
2022-08-20T09:56:19.933Z,5.00
2022-08-20T09:58:49.583Z,5.20
2022-08-20T10:01:18.395Z,4.78
2022-08-20T10:03:47.981Z,5.10
2022-08-20T10:06:16.717Z,4.50
2022-08-20T10:08:44.489Z,4.82
2022-08-20T10:11:12.351Z,4.68
2022-08-20T10:13:41.392Z,4.60
2022-08-20T10:16:09.120Z,5.40
2022-08-20T10:18:37.041Z,4.88
2022-08-20T10:21:04.980Z,4.85
2022-08-20T10:23:32.723Z,4.80
2022-08-20T10:26:00.539Z,4.35
2022-08-20T10:28:28.246Z,4.55
2022-08-20T10:30:57.352Z,4.70
2022-08-20T10:33:25.042Z,4.50
2022-08-20T10:35:55.689Z,4.50
2022-08-20T10:38:27.744Z,4.30
2022-08-20T10:40:55.477Z,4.20
2022-08-20T10:43:23.185Z,4.13
2022-08-20T10:45:51.851Z,4.47
2022-08-20T10:48:21.752Z,4.30
2022-08-20T10:53:17.238Z,3.90
2022-08-20T10:55:45.019Z,4.18
2022-08-20T10:58:13.305Z,4.20
2022-08-20T11:00:41.279Z,4.20
2022-08-20T11:03:08.988Z,4.10
2022-08-20T11:05:38.057Z,3.78
2022-08-20T11:08:05.992Z,3.73
2022-08-20T11:10:34.596Z,3.47
2022-08-20T11:13:02.534Z,3.60
2022-08-20T11:15:30.613Z,3.80
2022-08-20T11:17:58.540Z,4.00
2022-08-20T11:20:27.042Z,3.42
2022-08-20T11:22:56.257Z,3.40
2022-08-20T11:25:23.993Z,3.33
2022-08-20T11:27:51.942Z,4.10
2022-08-20T11:30:20.759Z,3.53
2022-08-20T11:32:48.460Z,3.63
2022-08-20T11:35:41.798Z,3.50
2022-08-20T11:38:05.238Z,3.15
2022-08-20T11:40:33.011Z,3.50
2022-08-20T11:43:17.302Z,3.45
2022-08-20T11:45:45.866Z,3.30
2022-08-20T11:48:13.574Z,3.50
2022-08-20T11:50:41.387Z,3.10
2022-08-20T11:53:10.455Z,3.35
2022-08-20T11:55:38.768Z,3.20
2022-08-20T11:58:06.711Z,3.38
2022-08-20T12:00:36.757Z,3.30
2022-08-20T12:03:06.651Z,3.10
2022-08-20T12:05:37.478Z,3.33
2022-08-20T12:08:05.574Z,3.13
2022-08-20T12:10:34.639Z,3.03
2022-08-20T12:13:04.510Z,3.00
2022-08-20T12:15:32.662Z,2.80
2022-08-20T12:18:01.177Z,3.10
2022-08-20T12:20:28.898Z,2.85
2022-08-20T12:22:58.839Z,3.20
2022-08-20T12:27:55.511Z,2.95
2022-08-20T12:30:24.320Z,3.10
2022-08-20T12:32:52.230Z,2.70
2022-08-20T12:35:20.104Z,2.92
2022-08-20T12:37:47.801Z,3.00
2022-08-20T12:40:16.834Z,2.85
2022-08-20T12:42:44.595Z,2.80
2022-08-20T12:45:13.778Z,2.88
2022-08-20T12:47:44.994Z,3.03
2022-08-20T12:50:14.128Z,3.20
2022-08-20T12:52:42.025Z,2.97
2022-08-20T12:55:10.806Z,2.90
2022-08-20T12:57:41.671Z,3.35
2022-08-20T13:00:11.043Z,2.95
2022-08-20T13:02:41.208Z,2.78
2022-08-20T13:05:09.977Z,2.88
2022-08-20T13:07:37.731Z,3.08
2022-08-20T13:10:06.444Z,2.90
2022-08-20T13:12:34.176Z,3.15
2022-08-20T13:15:01.916Z,3.20
2022-08-20T13:17:39.045Z,2.78
2022-08-20T13:20:10.630Z,3.00
2022-08-20T13:22:38.378Z,3.25
2022-08-20T13:25:06.796Z,3.28
2022-08-20T13:27:38.250Z,2.90
2022-08-20T13:30:06.714Z,2.72
2022-08-20T13:32:35.330Z,2.90
2022-08-20T13:35:03.065Z,2.92
2022-08-20T13:37:32.122Z,3.20
2022-08-20T13:40:00.181Z,3.00
2022-08-20T13:42:28.087Z,3.20
2022-08-20T13:44:55.826Z,2.92
2022-08-20T13:47:24.823Z,2.70
2022-08-20T13:49:56.557Z,2.70
2022-08-20T13:52:24.514Z,3.05
2022-08-20T13:54:53.575Z,2.63
2022-08-20T13:57:21.752Z,2.70
2022-08-20T13:59:50.845Z,2.60
2022-08-20T14:02:18.661Z,3.00
2022-08-20T14:04:46.419Z,2.90
2022-08-20T14:07:15.052Z,2.78
2022-08-20T14:09:43.208Z,2.65
2022-08-20T14:12:13.125Z,2.90
2022-08-20T14:17:18.233Z,2.42
2022-08-20T14:19:46.123Z,2.70
2022-08-20T14:22:13.959Z,2.70
2022-08-20T14:24:41.843Z,3.00
2022-08-20T14:27:09.648Z,2.65
2022-08-20T14:29:40.797Z,2.42
2022-08-20T14:32:08.658Z,2.70
2022-08-20T14:34:36.692Z,2.80
2022-08-20T14:37:11.368Z,2.63
2022-08-20T14:39:39.137Z,2.65
2022-08-20T14:42:07.345Z,2.67
2022-08-20T14:44:35.097Z,2.70
2022-08-20T14:47:15.958Z,2.70
2022-08-20T14:49:43.783Z,3.00
2022-08-20T14:52:11.695Z,2.83
2022-08-20T14:54:39.643Z,2.40
2022-08-20T14:57:13.000Z,2.33
2022-08-20T14:59:41.247Z,2.53
2022-08-20T15:02:09.786Z,2.78
2022-08-20T15:04:38.875Z,2.42
2022-08-20T15:07:13.331Z,2.60
2022-08-20T15:09:44.024Z,2.80
2022-08-20T15:12:11.748Z,2.80
2022-08-20T15:14:39.524Z,2.80
2022-08-20T15:17:07.291Z,2.67
2022-08-20T15:19:35.763Z,2.85
2022-08-20T15:22:04.848Z,2.40
2022-08-20T15:24:32.607Z,2.80
2022-08-20T15:27:00.338Z,2.58
2022-08-20T15:29:28.071Z,2.95
2022-08-20T15:31:55.793Z,2.45
2022-08-20T15:34:23.499Z,2.58
2022-08-20T15:36:51.275Z,2.53
2022-08-20T15:39:20.348Z,2.70
2022-08-20T15:41:48.066Z,2.40
2022-08-20T15:44:15.803Z,2.58
2022-08-20T15:46:43.537Z,2.80
2022-08-20T15:49:12.327Z,2.80
2022-08-20T15:51:43.163Z,3.35
2022-08-20T15:54:13.531Z,2.63
2022-08-20T15:56:50.660Z,2.45
2022-08-20T15:59:33.989Z,2.55
2022-08-20T16:02:05.122Z,2.60
2022-08-20T16:04:51.593Z,3.00
2022-08-20T16:07:23.147Z,2.72
2022-08-20T16:10:00.366Z,2.50
2022-08-20T16:12:33.225Z,2.72
2022-08-20T16:15:02.067Z,2.50
2022-08-20T16:17:32.141Z,3.03
2022-08-20T16:20:03.906Z,3.00
2022-08-20T16:22:32.107Z,2.60
2022-08-20T16:24:59.863Z,2.90
2022-08-20T16:27:35.198Z,2.75
2022-08-20T16:30:05.009Z,2.85
2022-08-20T16:32:35.439Z,2.78
2022-08-20T16:35:07.464Z,2.50
2022-08-20T16:37:37.050Z,2.72
2022-08-20T16:40:10.166Z,2.67
2022-08-20T16:42:40.811Z,2.78
2022-08-20T16:45:11.716Z,2.42
2022-08-20T16:47:40.799Z,2.97
2022-08-20T16:50:11.089Z,2.53
2022-08-20T16:52:39.279Z,2.58
2022-08-20T16:55:07.279Z,2.63
2022-08-20T16:57:35.060Z,2.75
2022-08-20T17:00:11.945Z,3.75
2022-08-20T17:02:50.124Z,2.38
2022-08-20T17:05:18.227Z,2.53
2022-08-20T17:07:50.138Z,2.67
2022-08-20T17:10:21.891Z,2.50
2022-08-20T17:12:54.286Z,2.33
2022-08-20T17:15:26.849Z,3.38
2022-08-20T17:17:55.906Z,2.35
2022-08-20T17:20:25.885Z,2.70
2022-08-20T17:23:14.749Z,3.72
2022-08-20T17:25:42.492Z,2.22
2022-08-20T17:28:17.107Z,3.75
2022-08-20T17:30:47.375Z,2.50
2022-08-20T17:33:26.894Z,2.60
2022-08-20T17:35:56.756Z,2.90
2022-08-20T17:40:54.222Z,2.70
2022-08-20T17:43:27.369Z,3.85
2022-08-20T17:45:56.419Z,3.03
2022-08-20T17:48:25.977Z,2.87
2022-08-20T17:50:53.819Z,2.25
2022-08-20T17:53:23.850Z,2.40
2022-08-20T17:55:53.361Z,3.50
2022-08-20T17:58:21.867Z,2.97
2022-08-20T18:00:49.651Z,3.13
2022-08-20T18:03:22.214Z,2.40
2022-08-20T18:05:52.188Z,3.40
2022-08-20T18:10:56.715Z,2.30
2022-08-20T18:13:37.296Z,2.78
2022-08-20T18:16:16.945Z,2.50
2022-08-20T18:18:56.963Z,3.97
2022-08-20T18:21:54.920Z,3.40
2022-08-20T18:24:25.700Z,3.22
2022-08-20T18:26:54.598Z,2.58
2022-08-20T18:29:27.306Z,3.33
2022-08-20T18:31:55.979Z,2.60
2022-08-20T18:34:37.551Z,2.90
2022-08-20T18:37:07.074Z,2.10
2022-08-20T18:39:36.244Z,3.22
2022-08-20T18:42:05.415Z,2.20
2022-08-20T18:44:37.113Z,2.58
2022-08-20T18:47:05.517Z,3.13
2022-08-20T18:49:36.676Z,2.63
2022-08-20T18:52:11.108Z,3.28
2022-08-20T18:54:38.883Z,2.45
2022-08-20T18:57:08.384Z,2.38
2022-08-20T18:59:44.014Z,2.15
2022-08-20T19:02:17.755Z,3.65
2022-08-20T19:04:48.591Z,3.85
2022-08-20T19:07:24.767Z,2.95
2022-08-20T19:10:27.987Z,3.28
2022-08-20T19:13:37.251Z,2.38
2022-08-20T19:16:07.589Z,2.33
2022-08-20T19:18:39.692Z,3.00
2022-08-20T19:21:13.444Z,2.63
2022-08-20T19:23:48.340Z,4.72
2022-08-20T19:26:25.641Z,2.30
2022-08-20T19:28:54.703Z,2.10
2022-08-20T19:31:24.226Z,2.35
2022-08-20T19:34:04.005Z,2.85
2022-08-20T19:36:54.232Z,2.88
2022-08-20T19:39:25.624Z,2.15
2022-08-20T19:41:58.248Z,4.07
2022-08-20T19:44:34.206Z,3.60
2022-08-20T19:47:02.369Z,2.92
2022-08-20T19:49:33.412Z,3.78
2022-08-20T19:52:09.525Z,3.38
2022-08-20T19:54:45.184Z,3.00
2022-08-20T19:57:12.954Z,2.30
2022-08-20T19:59:42.693Z,4.38
2022-08-20T20:02:21.335Z,3.75
2022-08-20T20:04:54.919Z,2.92
2022-08-20T20:07:26.958Z,2.22
2022-08-20T20:09:56.704Z,2.20
2022-08-20T20:12:25.255Z,2.85
2022-08-20T20:14:53.834Z,4.68
2022-08-20T20:17:23.334Z,3.50
2022-08-20T20:19:56.544Z,2.65
2022-08-20T20:22:27.066Z,2.58
2022-08-20T20:25:05.985Z,2.85
2022-08-20T20:27:34.334Z,3.67
2022-08-20T20:30:03.174Z,3.13
2022-08-20T20:32:33.647Z,3.47
2022-08-20T20:35:02.372Z,2.17
2022-08-20T20:37:48.891Z,3.38
2022-08-20T20:40:22.863Z,3.60
2022-08-20T20:43:01.862Z,3.75
2022-08-20T20:45:32.481Z,2.97
2022-08-20T20:48:00.197Z,4.28
2022-08-20T20:50:30.081Z,6.53
2022-08-20T20:52:59.543Z,3.67
2022-08-20T20:55:28.592Z,3.55
2022-08-20T20:57:56.405Z,2.65
2022-08-20T21:00:25.803Z,4.63
2022-08-20T21:02:53.738Z,3.33
2022-08-20T21:05:24.898Z,3.53
2022-08-20T21:07:54.416Z,2.92
2022-08-20T21:10:24.478Z,3.22
2022-08-20T21:12:53.364Z,4.70
2022-08-20T21:15:21.718Z,4.63
2022-08-20T21:17:49.543Z,3.13
2022-08-20T21:20:17.307Z,3.40
2022-08-20T21:22:45.019Z,3.40
2022-08-20T21:25:13.373Z,4.35
2022-08-20T21:27:43.439Z,3.83
2022-08-20T21:30:12.059Z,3.35
2022-08-20T21:32:39.774Z,3.88
2022-08-20T21:35:08.693Z,4.10
2022-08-20T21:37:36.435Z,3.58
2022-08-20T21:40:05.007Z,4.40
2022-08-20T21:42:33.137Z,4.53
2022-08-20T21:45:07.912Z,5.63
2022-08-20T21:47:35.643Z,5.97
2022-08-20T21:50:03.636Z,4.22
2022-08-20T21:52:31.850Z,2.83
2022-08-20T21:55:03.323Z,3.65
2022-08-20T21:57:33.142Z,4.25
2022-08-20T22:00:01.922Z,4.78
2022-08-20T22:02:32.310Z,3.67
2022-08-20T22:05:00.047Z,2.95
2022-08-20T22:07:27.783Z,3.17
2022-08-20T22:09:55.502Z,4.00
2022-08-20T22:12:24.011Z,4.10
2022-08-20T22:14:52.012Z,3.92
2022-08-20T22:17:19.748Z,5.00
2022-08-20T22:19:49.584Z,4.50
2022-08-20T22:22:17.498Z,6.03
2022-08-20T22:24:46.885Z,2.97
2022-08-20T22:27:14.855Z,3.83
2022-08-20T22:29:42.583Z,4.82
2022-08-20T22:32:10.295Z,3.47
2022-08-20T22:34:38.219Z,3.63
2022-08-20T22:37:07.388Z,3.72
2022-08-20T22:39:35.175Z,3.23
2022-08-20T22:42:03.197Z,4.28
2022-08-20T22:44:31.015Z,3.88
2022-08-20T22:47:01.032Z,3.08
2022-08-20T22:51:56.969Z,2.60
2022-08-20T22:54:26.137Z,3.05
2022-08-20T22:56:54.309Z,3.60
2022-08-20T22:59:22.220Z,4.45
2022-08-20T23:01:50.508Z,6.60
2022-08-20T23:04:20.855Z,2.38
2022-08-20T23:06:48.576Z,3.78
2022-08-20T23:09:20.862Z,4.03
2022-08-20T23:11:50.284Z,4.45
2022-08-20T23:14:18.006Z,4.75
2022-08-20T23:16:46.523Z,4.95
2022-08-20T23:19:15.132Z,5.45
2022-08-20T23:21:42.922Z,3.60
2022-08-20T23:24:14.229Z,5.65
2022-08-20T23:26:50.311Z,4.43
2022-08-20T23:29:25.717Z,4.15
2022-08-20T23:31:54.395Z,4.13
2022-08-20T23:34:22.141Z,3.55
2022-08-20T23:36:50.251Z,5.03
2022-08-20T23:39:17.968Z,4.32
2022-08-20T23:41:47.879Z,2.75
2022-08-20T23:44:26.196Z,3.60
2022-08-20T23:46:56.070Z,3.30
2022-08-20T23:49:23.806Z,5.45
2022-08-20T23:51:51.495Z,2.65
2022-08-20T23:54:19.207Z,4.90
2022-08-20T23:56:46.913Z,6.18
2022-08-20T23:59:14.632Z,4.95
