createdAt,value
2019-05-12T00:00:39.650Z,22.35
2019-05-12T00:03:34.952Z,22.25
2019-05-12T00:06:29.939Z,19.87
2019-05-12T00:09:28.068Z,19.98
2019-05-12T00:12:20.496Z,19.67
2019-05-12T00:15:15.662Z,20.32
2019-05-12T00:18:10.656Z,20.90
2019-05-12T00:21:05.693Z,21.23
2019-05-12T00:24:15.559Z,22.70
2019-05-12T00:27:12.358Z,20.05
2019-05-12T00:30:09.894Z,20.48
2019-05-12T00:33:03.362Z,23.55
2019-05-12T00:35:58.880Z,21.30
2019-05-12T00:38:54.396Z,22.67
2019-05-12T00:41:49.218Z,21.23
2019-05-12T00:44:44.254Z,22.02
2019-05-12T00:47:39.041Z,21.68
2019-05-12T00:50:33.872Z,22.37
2019-05-12T00:53:39.606Z,22.37
2019-05-12T00:56:24.509Z,22.30
2019-05-12T00:59:19.786Z,23.50
2019-05-12T01:02:14.262Z,23.12
2019-05-12T01:05:08.913Z,22.58
2019-05-12T01:08:04.871Z,22.77
2019-05-12T01:10:59.449Z,23.57
2019-05-12T01:13:55.266Z,23.95
2019-05-12T01:16:50.187Z,23.57
2019-05-12T01:19:44.983Z,24.45
2019-05-12T01:22:40.147Z,25.75
2019-05-12T01:25:36.241Z,27.07
2019-05-12T01:28:31.120Z,26.80
2019-05-12T01:31:28.479Z,26.02
2019-05-12T01:34:23.868Z,27.65
2019-05-12T01:37:28.141Z,27.98
2019-05-12T01:43:45.623Z,29.40
2019-05-12T01:46:40.750Z,29.75
2019-05-12T01:49:38.104Z,30.10
2019-05-12T01:52:31.355Z,27.93
2019-05-12T01:55:28.063Z,28.92
2019-05-12T01:58:21.073Z,28.00
2019-05-12T02:01:15.664Z,29.57
2019-05-12T02:04:10.144Z,30.37
2019-05-12T02:07:05.416Z,28.87
2019-05-12T02:10:00.315Z,29.95
2019-05-12T02:12:55.169Z,30.08
2019-05-12T02:15:49.924Z,31.50
2019-05-12T02:18:44.823Z,32.17
2019-05-12T02:21:40.364Z,32.35
2019-05-12T02:24:34.867Z,32.78
2019-05-12T02:27:29.763Z,33.63
2019-05-12T02:30:24.973Z,34.40
2019-05-12T02:33:19.820Z,35.40
2019-05-12T02:36:15.258Z,30.08
2019-05-12T02:39:14.649Z,27.85
2019-05-12T02:42:06.533Z,28.45
2019-05-12T02:45:05.224Z,24.55
2019-05-12T02:47:58.145Z,23.02
2019-05-12T02:50:54.504Z,27.32
2019-05-12T02:53:49.066Z,30.30
2019-05-12T02:56:44.980Z,30.50
2019-05-12T02:59:40.620Z,30.27
2019-05-12T03:02:36.123Z,31.37
2019-05-12T03:05:34.867Z,30.23
2019-05-12T03:08:28.621Z,31.50
2019-05-12T03:11:24.817Z,31.15
2019-05-12T03:14:19.626Z,27.50
2019-05-12T03:17:15.348Z,26.57
2019-05-12T03:20:15.031Z,28.00
2019-05-12T03:23:07.272Z,25.77
2019-05-12T03:26:05.094Z,25.68
2019-05-12T03:28:57.458Z,25.32
2019-05-12T03:31:56.681Z,24.45
2019-05-12T03:34:47.915Z,23.27
2019-05-12T03:37:45.305Z,22.17
2019-05-12T03:40:39.068Z,22.52
2019-05-12T03:43:35.161Z,21.07
2019-05-12T03:46:30.037Z,21.12
2019-05-12T03:49:24.861Z,19.55
2019-05-12T03:52:24.407Z,21.07
2019-05-12T03:55:30.815Z,21.70
2019-05-12T03:58:15.257Z,20.35
2019-05-12T04:01:09.655Z,19.70
2019-05-12T04:04:05.215Z,19.20
2019-05-12T04:06:59.686Z,20.08
2019-05-12T04:09:54.979Z,21.00
2019-05-12T04:12:50.181Z,22.50
2019-05-12T04:15:45.892Z,22.65
2019-05-12T04:18:40.851Z,22.35
2019-05-12T04:21:36.106Z,24.30
2019-05-12T04:24:35.614Z,23.73
2019-05-12T04:27:27.540Z,23.80
2019-05-12T04:30:25.114Z,22.27
2019-05-12T04:33:17.913Z,21.75
2019-05-12T04:36:14.899Z,23.02
2019-05-12T04:39:10.839Z,23.87
2019-05-12T04:42:05.631Z,23.83
2019-05-12T04:45:00.594Z,21.68
2019-05-12T04:47:55.428Z,22.55
2019-05-12T04:50:50.604Z,22.67
2019-05-12T04:53:45.509Z,22.32
2019-05-12T04:56:44.322Z,21.85
2019-05-12T04:59:37.087Z,20.20
2019-05-12T05:02:35.110Z,21.45
2019-05-12T05:05:27.988Z,16.57
2019-05-12T05:08:24.312Z,16.40
2019-05-12T05:11:18.450Z,15.20
2019-05-12T05:14:14.743Z,15.23
2019-05-12T05:17:09.700Z,15.70
2019-05-12T05:20:05.622Z,16.45
2019-05-12T05:23:03.327Z,32.13
2019-05-12T05:25:59.078Z,16.95
2019-05-12T05:28:54.711Z,15.43
2019-05-12T05:31:53.269Z,15.63
2019-05-12T05:34:55.716Z,14.43
2019-05-12T05:37:44.112Z,16.42
2019-05-12T05:40:37.881Z,16.02
2019-05-12T05:43:33.551Z,15.38
2019-05-12T05:46:28.606Z,15.38
2019-05-12T05:49:23.773Z,15.20
2019-05-12T05:52:18.783Z,15.35
2019-05-12T05:55:18.127Z,15.90
2019-05-12T05:58:10.541Z,16.45
2019-05-12T06:01:07.973Z,15.40
2019-05-12T06:04:04.473Z,15.60
2019-05-12T06:06:56.168Z,15.58
2019-05-12T06:09:53.562Z,16.12
2019-05-12T06:12:50.782Z,15.78
2019-05-12T06:15:43.380Z,16.93
2019-05-12T06:18:37.198Z,15.05
2019-05-12T06:21:35.617Z,13.72
2019-05-12T06:24:27.413Z,14.35
2019-05-12T06:27:24.284Z,13.13
2019-05-12T06:30:19.817Z,13.35
2019-05-12T06:33:15.091Z,12.28
2019-05-12T06:36:14.093Z,13.20
2019-05-12T06:39:20.541Z,15.65
2019-05-12T06:42:14.477Z,10.70
2019-05-12T06:45:07.161Z,11.35
2019-05-12T06:48:04.128Z,11.00
2019-05-12T06:50:58.935Z,10.88
2019-05-12T06:53:53.607Z,10.82
2019-05-12T06:56:50.133Z,13.25
2019-05-12T06:59:50.895Z,9.90
2019-05-12T07:02:49.272Z,11.00
2019-05-12T07:05:38.204Z,10.85
2019-05-12T07:08:33.348Z,11.95
2019-05-12T07:11:41.295Z,9.23
2019-05-12T07:14:27.110Z,9.53
2019-05-12T07:17:35.662Z,9.45
2019-05-12T07:20:29.260Z,9.98
2019-05-12T07:23:25.849Z,10.35
2019-05-12T07:26:19.604Z,9.23
2019-05-12T07:29:15.300Z,9.08
2019-05-12T07:32:16.579Z,8.88
2019-05-12T07:35:05.666Z,10.20
2019-05-12T07:38:04.256Z,10.40
2019-05-12T07:41:00.884Z,9.83
2019-05-12T07:43:59.050Z,10.15
2019-05-12T07:46:49.587Z,10.00
2019-05-12T07:49:44.642Z,9.88
2019-05-12T07:52:39.623Z,10.10
2019-05-12T07:55:34.517Z,9.85
2019-05-12T07:58:29.096Z,10.00
2019-05-12T08:01:24.379Z,11.22
2019-05-12T08:04:19.498Z,11.88
2019-05-12T08:07:19.763Z,11.70
2019-05-12T08:10:15.769Z,11.53
2019-05-12T08:13:08.692Z,11.18
2019-05-12T08:16:03.761Z,11.10
2019-05-12T08:18:59.332Z,12.07
2019-05-12T08:21:56.346Z,11.63
2019-05-12T08:24:53.582Z,11.22
2019-05-12T08:27:51.346Z,12.55
2019-05-12T08:30:51.829Z,11.95
2019-05-12T08:33:40.332Z,11.90
2019-05-12T08:36:37.451Z,11.10
2019-05-12T08:39:33.704Z,11.30
2019-05-12T08:42:27.324Z,11.03
2019-05-12T08:45:25.120Z,10.90
2019-05-12T08:48:21.659Z,10.95
2019-05-12T08:51:19.787Z,10.28
2019-05-12T08:54:10.517Z,10.80
2019-05-12T08:57:05.718Z,10.30
2019-05-12T09:00:03.295Z,9.88
2019-05-12T09:02:56.943Z,9.75
2019-05-12T09:05:53.955Z,9.90
2019-05-12T09:08:49.462Z,9.83
2019-05-12T09:11:44.623Z,9.58
2019-05-12T09:14:41.403Z,9.33
2019-05-12T09:17:37.609Z,8.85
2019-05-12T09:20:33.058Z,8.78
2019-05-12T09:23:26.504Z,9.00
2019-05-12T09:26:24.968Z,8.53
2019-05-12T09:29:16.059Z,8.53
2019-05-12T09:32:10.886Z,8.20
2019-05-12T09:35:05.773Z,8.18
2019-05-12T09:38:02.994Z,8.43
2019-05-12T09:41:00.714Z,7.67
2019-05-12T09:43:53.396Z,8.18
2019-05-12T09:46:47.355Z,7.72
2019-05-12T09:49:44.278Z,7.22
2019-05-12T09:52:37.731Z,8.55
2019-05-12T09:55:34.264Z,7.60
2019-05-12T09:58:28.280Z,7.75
2019-05-12T10:01:24.168Z,7.97
2019-05-12T10:04:19.658Z,7.80
2019-05-12T10:07:15.515Z,9.75
2019-05-12T10:10:14.123Z,8.58
2019-05-12T10:13:09.701Z,8.28
2019-05-12T10:16:08.674Z,8.55
2019-05-12T10:18:59.903Z,8.18
2019-05-12T10:21:59.316Z,8.98
2019-05-12T10:24:56.034Z,9.15
2019-05-12T10:27:46.274Z,7.83
2019-05-12T10:30:42.068Z,8.08
2019-05-12T10:33:36.412Z,8.25
2019-05-12T10:36:33.756Z,8.35
2019-05-12T10:39:28.138Z,10.28
2019-05-12T10:42:24.315Z,8.45
2019-05-12T10:45:20.645Z,9.15
2019-05-12T10:48:14.361Z,9.03
2019-05-12T10:51:09.387Z,8.25
2019-05-12T10:54:09.990Z,7.85
2019-05-12T10:57:00.126Z,8.00
2019-05-12T10:59:54.945Z,8.80
2019-05-12T11:02:49.911Z,8.50
2019-05-12T11:05:45.774Z,9.35
2019-05-12T11:08:41.248Z,8.50
2019-05-12T11:11:42.186Z,8.50
2019-05-12T11:14:30.841Z,8.65
2019-05-12T11:17:26.207Z,8.58
2019-05-12T11:20:21.403Z,8.63
2019-05-12T11:23:16.231Z,10.05
2019-05-12T11:26:10.811Z,8.73
2019-05-12T11:29:05.543Z,7.83
2019-05-12T11:32:01.535Z,9.83
2019-05-12T11:34:56.367Z,8.53
2019-05-12T11:37:50.802Z,8.38
2019-05-12T11:40:46.459Z,8.55
2019-05-12T11:43:41.464Z,10.78
2019-05-12T11:46:36.765Z,9.05
2019-05-12T11:49:33.485Z,8.75
2019-05-12T11:52:27.343Z,8.63
2019-05-12T11:55:29.869Z,9.88
2019-05-12T11:58:17.547Z,9.95
2019-05-12T12:01:13.450Z,16.12
2019-05-12T12:04:07.941Z,9.70
2019-05-12T12:07:04.821Z,11.78
2019-05-12T12:09:59.649Z,15.58
2019-05-12T12:12:54.414Z,9.65
2019-05-12T12:15:49.804Z,10.63
2019-05-12T12:18:46.698Z,9.50
2019-05-12T12:21:40.349Z,9.90
2019-05-12T12:24:38.285Z,10.28
2019-05-12T12:27:31.510Z,9.58
2019-05-12T12:30:26.682Z,9.63
2019-05-12T12:33:23.483Z,10.88
2019-05-12T12:36:17.411Z,9.80
2019-05-12T12:39:13.163Z,10.30
2019-05-12T12:42:07.975Z,10.75
2019-05-12T12:45:05.193Z,10.50
2019-05-12T12:48:01.844Z,11.48
2019-05-12T12:51:00.739Z,11.75
2019-05-12T12:53:55.604Z,12.13
2019-05-12T12:56:50.193Z,10.75
2019-05-12T12:59:51.176Z,10.75
2019-05-12T13:02:45.090Z,11.97
2019-05-12T13:05:38.392Z,10.98
2019-05-12T13:08:34.208Z,10.32
2019-05-12T13:11:33.549Z,10.20
2019-05-12T13:14:28.684Z,10.80
2019-05-12T13:17:27.282Z,10.58
2019-05-12T13:20:17.682Z,11.08
2019-05-12T13:23:13.578Z,12.28
2019-05-12T13:26:07.648Z,11.55
2019-05-12T13:29:04.018Z,12.15
2019-05-12T13:32:00.084Z,12.63
2019-05-12T13:34:55.709Z,11.95
2019-05-12T13:37:56.456Z,12.35
2019-05-12T13:40:45.632Z,12.53
2019-05-12T13:43:40.766Z,13.70
2019-05-12T13:46:35.838Z,12.85
2019-05-12T13:49:38.473Z,17.15
2019-05-12T13:52:30.463Z,13.68
2019-05-12T13:55:25.513Z,13.22
2019-05-12T13:58:20.132Z,16.90
2019-05-12T14:01:19.937Z,14.68
2019-05-12T14:04:10.410Z,14.15
2019-05-12T14:07:09.366Z,15.88
2019-05-12T14:10:00.444Z,17.95
2019-05-12T14:12:55.295Z,14.05
2019-05-12T14:15:49.987Z,14.83
2019-05-12T14:18:44.699Z,14.80
2019-05-12T14:21:41.280Z,13.55
2019-05-12T14:24:42.125Z,15.00
2019-05-12T14:27:30.286Z,17.40
2019-05-12T14:30:25.851Z,14.55
2019-05-12T14:33:24.350Z,14.80
2019-05-12T14:36:22.069Z,17.67
2019-05-12T14:39:13.444Z,22.80
2019-05-12T14:42:08.458Z,21.37
2019-05-12T14:45:04.682Z,20.77
2019-05-12T14:47:59.987Z,23.20
2019-05-12T14:50:53.975Z,24.07
2019-05-12T14:53:48.905Z,24.32
2019-05-12T14:56:57.717Z,26.45
2019-05-12T14:59:50.628Z,24.47
2019-05-12T15:02:45.638Z,23.67
2019-05-12T15:05:50.415Z,22.67
2019-05-12T15:08:45.520Z,24.85
2019-05-12T15:11:43.723Z,23.90
2019-05-12T15:14:38.573Z,22.45
2019-05-12T15:17:35.067Z,21.37
2019-05-12T15:20:30.256Z,22.02
2019-05-12T15:23:32.375Z,23.02
2019-05-12T15:26:21.560Z,23.45
2019-05-12T15:29:19.938Z,25.55
2019-05-12T15:32:12.701Z,23.15
2019-05-12T15:35:07.300Z,24.15
2019-05-12T15:38:03.771Z,21.10
2019-05-12T15:40:59.424Z,20.75
2019-05-12T15:43:55.800Z,20.23
2019-05-12T15:46:53.557Z,18.73
2019-05-12T15:49:47.035Z,18.10
2019-05-12T15:52:44.863Z,19.45
2019-05-12T15:55:37.263Z,17.12
2019-05-12T15:58:33.544Z,19.70
2019-05-12T16:01:27.102Z,18.80
2019-05-12T16:04:23.194Z,20.00
2019-05-12T16:07:17.873Z,19.10
2019-05-12T16:10:14.539Z,18.90
2019-05-12T16:13:08.915Z,19.27
2019-05-12T16:16:06.597Z,19.30
2019-05-12T16:18:59.210Z,20.05
2019-05-12T16:21:54.391Z,18.32
2019-05-12T16:24:50.472Z,20.00
2019-05-12T16:27:45.102Z,19.10
2019-05-12T16:30:39.919Z,18.30
2019-05-12T16:33:34.875Z,18.57
2019-05-12T16:36:30.136Z,19.57
2019-05-12T16:39:24.954Z,23.32
2019-05-12T16:42:19.703Z,17.90
2019-05-12T16:45:14.475Z,18.05
2019-05-12T16:48:28.219Z,18.55
2019-05-12T16:51:05.065Z,17.85
2019-05-12T17:36:41.006Z,18.65
2019-05-12T17:39:39.111Z,18.35
2019-05-12T17:42:33.384Z,17.55
2019-05-12T17:45:29.877Z,19.37
2019-05-12T17:48:25.613Z,19.45
2019-05-12T17:51:25.509Z,18.48
2019-05-12T17:54:21.656Z,17.73
2019-05-12T17:57:15.923Z,18.23
2019-05-12T18:00:10.576Z,18.37
2019-05-12T18:03:16.650Z,18.07
2019-05-12T18:05:57.874Z,18.62
2019-05-12T18:08:53.424Z,18.52
2019-05-12T18:11:54.313Z,18.32
2019-05-12T18:14:51.614Z,17.25
2019-05-12T18:17:44.433Z,17.45
2019-05-12T18:20:40.074Z,17.85
2019-05-12T18:23:30.410Z,16.85
2019-05-12T18:26:24.827Z,16.60
2019-05-12T18:29:20.270Z,16.32
2019-05-12T18:32:14.907Z,16.23
2019-05-12T18:35:09.911Z,16.57
2019-05-12T18:38:07.870Z,16.32
2019-05-12T18:41:03.571Z,16.00
2019-05-12T18:43:56.922Z,16.75
2019-05-12T18:46:53.793Z,16.23
2019-05-12T18:49:48.189Z,16.70
2019-05-12T18:52:45.898Z,15.80
2019-05-12T18:55:40.417Z,16.45
2019-05-12T18:58:34.936Z,16.30
2019-05-12T19:01:28.436Z,16.40
2019-05-12T19:04:23.517Z,16.90
2019-05-12T19:07:18.474Z,16.07
2019-05-12T19:10:14.154Z,16.27
2019-05-12T19:13:09.028Z,16.07
2019-05-12T19:16:07.060Z,15.50
2019-05-12T19:18:59.558Z,16.32
2019-05-12T19:22:04.897Z,16.15
2019-05-12T19:24:58.237Z,15.95
2019-05-12T19:27:49.967Z,16.35
2019-05-12T19:30:43.796Z,16.35
2019-05-12T19:33:43.858Z,15.48
2019-05-12T19:36:36.018Z,16.00
2019-05-12T19:39:28.402Z,15.38
2019-05-12T19:42:24.421Z,15.68
2019-05-12T19:45:21.616Z,15.95
2019-05-12T19:48:23.938Z,15.58
2019-05-12T19:51:20.812Z,16.30
2019-05-12T19:54:04.506Z,16.57
2019-05-12T19:56:59.286Z,15.50
2019-05-12T19:59:55.723Z,15.63
2019-05-12T20:02:50.400Z,15.68
2019-05-12T20:05:45.719Z,15.95
2019-05-12T20:08:40.494Z,16.35
2019-05-12T20:11:35.392Z,15.68
2019-05-12T20:14:29.833Z,16.30
2019-05-12T20:17:24.454Z,15.40
2019-05-12T20:20:19.104Z,15.28
2019-05-12T20:23:14.335Z,16.62
2019-05-12T20:26:09.188Z,15.88
2019-05-12T20:29:04.572Z,16.40
2019-05-12T20:31:59.260Z,16.57
2019-05-12T20:34:55.432Z,16.50
2019-05-12T20:37:53.015Z,16.50
2019-05-12T20:40:45.426Z,16.62
2019-05-12T20:43:43.586Z,16.30
2019-05-12T20:46:35.954Z,16.93
2019-05-12T20:49:33.470Z,15.95
2019-05-12T20:52:26.399Z,16.23
2019-05-12T20:55:23.280Z,16.73
2019-05-12T20:58:16.869Z,17.00
2019-05-12T21:01:13.813Z,17.23
2019-05-12T21:04:07.727Z,17.55
2019-05-12T21:07:04.384Z,17.05
2019-05-12T21:09:57.735Z,17.30
2019-05-12T21:12:54.163Z,17.17
2019-05-12T21:15:47.712Z,17.37
2019-05-12T21:18:47.963Z,17.30
2019-05-12T21:21:38.639Z,17.17
2019-05-12T21:24:35.944Z,17.25
2019-05-12T21:27:28.169Z,17.30
2019-05-12T21:30:24.674Z,16.95
2019-05-12T21:33:18.782Z,17.05
2019-05-12T21:36:17.382Z,17.65
2019-05-12T21:39:10.768Z,17.52
2019-05-12T21:42:05.518Z,16.85
2019-05-12T21:45:00.500Z,16.93
2019-05-12T21:47:56.721Z,17.35
2019-05-12T21:50:50.459Z,17.35
2019-05-12T21:53:50.666Z,16.77
2019-05-12T21:56:44.897Z,17.20
2019-05-12T21:59:41.088Z,17.05
2019-05-12T22:02:35.920Z,17.85
2019-05-12T22:05:48.093Z,18.25
2019-05-12T22:08:26.870Z,18.30
2019-05-12T22:11:23.752Z,17.77
2019-05-12T22:14:16.656Z,17.17
2019-05-12T22:17:13.672Z,17.07
2019-05-12T22:20:14.803Z,17.35
2019-05-12T22:23:09.114Z,17.57
2019-05-12T22:26:00.380Z,17.62
2019-05-12T22:28:55.340Z,17.40
2019-05-12T22:31:50.861Z,18.73
2019-05-12T22:34:46.464Z,17.52
2019-05-12T22:37:41.515Z,17.40
2019-05-12T22:40:36.422Z,17.98
2019-05-12T22:43:45.733Z,18.02
2019-05-12T22:46:37.434Z,18.85
2019-05-12T22:49:33.879Z,18.05
2019-05-12T22:52:28.275Z,18.07
2019-05-12T22:55:27.818Z,19.75
2019-05-12T22:58:22.365Z,18.95
2019-05-12T23:01:14.419Z,18.40
2019-05-12T23:04:09.760Z,18.70
2019-05-12T23:07:04.998Z,18.52
2019-05-12T23:10:00.588Z,18.10
2019-05-12T23:12:57.023Z,18.92
2019-05-12T23:15:50.552Z,18.82
2019-05-12T23:18:48.283Z,17.92
2019-05-12T23:21:43.932Z,18.10
2019-05-12T23:24:40.707Z,18.70
2019-05-12T23:27:33.363Z,18.75
2019-05-12T23:30:28.470Z,18.17
2019-05-12T23:33:31.467Z,18.32
2019-05-12T23:36:19.775Z,18.90
2019-05-12T23:39:14.282Z,18.23
2019-05-12T23:42:08.948Z,19.05
2019-05-12T23:45:03.899Z,18.52
2019-05-12T23:47:58.879Z,17.37
2019-05-12T23:50:54.305Z,18.37
2019-05-12T23:53:48.607Z,17.00
2019-05-12T23:56:44.416Z,18.42
2019-05-12T23:59:39.402Z,17.75
