createdAt,value
2022-10-14T00:01:15.771Z,30.60
2022-10-14T00:03:18.602Z,26.57
2022-10-14T00:05:21.460Z,26.63
2022-10-14T00:07:24.344Z,28.20
2022-10-14T00:09:27.196Z,27.43
2022-10-14T00:11:31.060Z,30.43
2022-10-14T00:13:34.029Z,30.13
2022-10-14T00:15:40.313Z,34.13
2022-10-14T00:17:44.488Z,28.83
2022-10-14T00:19:47.317Z,35.70
2022-10-14T00:21:50.162Z,30.63
2022-10-14T00:23:53.005Z,30.77
2022-10-14T00:25:55.900Z,30.13
2022-10-14T00:28:03.416Z,26.07
2022-10-14T00:30:07.150Z,29.30
2022-10-14T00:32:10.069Z,26.77
2022-10-14T00:34:15.981Z,35.10
2022-10-14T00:36:20.089Z,30.00
2022-10-14T00:38:23.086Z,29.70
2022-10-14T00:40:26.055Z,35.83
2022-10-14T00:42:28.892Z,36.80
2022-10-14T00:45:06.974Z,48.17
2022-10-14T00:47:09.809Z,31.03
2022-10-14T00:49:15.434Z,41.53
2022-10-14T00:51:18.354Z,36.80
2022-10-14T00:53:21.209Z,33.57
2022-10-14T00:55:24.111Z,38.10
2022-10-14T00:57:27.101Z,38.13
2022-10-14T00:59:29.926Z,45.37
2022-10-14T01:01:32.777Z,36.07
2022-10-14T01:03:35.659Z,32.53
2022-10-14T01:05:41.752Z,35.90
2022-10-14T01:07:57.644Z,37.13
2022-10-14T01:10:04.481Z,40.43
2022-10-14T01:12:28.156Z,43.97
2022-10-14T01:14:35.081Z,38.83
2022-10-14T01:16:48.003Z,46.23
2022-10-14T01:18:59.691Z,43.43
2022-10-14T01:21:08.925Z,43.20
2022-10-14T01:23:22.382Z,45.27
2022-10-14T01:25:27.073Z,42.80
2022-10-14T01:27:53.771Z,52.57
2022-10-14T01:30:19.685Z,45.53
2022-10-14T01:32:24.786Z,52.37
2022-10-14T01:34:31.625Z,51.97
2022-10-14T01:36:37.688Z,46.93
2022-10-14T01:38:42.268Z,47.50
2022-10-14T01:40:47.489Z,58.87
2022-10-14T01:42:50.298Z,47.53
2022-10-14T01:44:54.916Z,60.10
2022-10-14T01:46:59.133Z,51.50
2022-10-14T01:49:03.053Z,47.90
2022-10-14T01:51:07.829Z,47.20
2022-10-14T01:53:14.205Z,49.77
2022-10-14T01:55:19.991Z,62.73
2022-10-14T01:57:24.596Z,58.10
2022-10-14T01:59:27.498Z,55.63
2022-10-14T02:01:30.461Z,56.63
2022-10-14T02:03:44.652Z,58.83
2022-10-14T02:05:49.905Z,50.10
2022-10-14T02:07:58.456Z,52.60
2022-10-14T02:10:04.943Z,51.70
2022-10-14T02:12:13.291Z,55.33
2022-10-14T02:14:21.760Z,56.53
2022-10-14T02:16:27.854Z,62.03
2022-10-14T02:18:33.038Z,48.47
2022-10-14T02:20:38.817Z,61.53
2022-10-14T02:22:43.242Z,59.00
2022-10-14T02:24:47.472Z,54.47
2022-10-14T02:26:50.921Z,56.53
2022-10-14T02:28:54.108Z,46.07
2022-10-14T02:30:58.242Z,45.70
2022-10-14T02:33:01.651Z,50.97
2022-10-14T02:35:04.925Z,50.53
2022-10-14T02:37:09.145Z,49.97
2022-10-14T02:39:13.926Z,64.17
2022-10-14T02:41:18.120Z,45.97
2022-10-14T02:43:21.209Z,49.57
2022-10-14T02:45:25.888Z,50.70
2022-10-14T02:47:29.107Z,45.97
2022-10-14T02:49:31.974Z,42.90
2022-10-14T02:51:34.837Z,48.97
2022-10-14T02:53:39.022Z,43.93
2022-10-14T02:55:41.859Z,53.53
2022-10-14T02:57:44.691Z,42.70
2022-10-14T02:59:47.955Z,48.40
2022-10-14T03:01:50.902Z,42.33
2022-10-14T03:03:53.822Z,44.83
2022-10-14T03:05:56.693Z,40.13
2022-10-14T03:07:59.523Z,51.27
2022-10-14T03:10:03.814Z,47.23
2022-10-14T03:12:07.159Z,46.20
2022-10-14T03:14:09.991Z,46.67
2022-10-14T03:16:12.855Z,47.67
2022-10-14T03:18:15.686Z,45.93
2022-10-14T03:20:18.675Z,45.97
2022-10-14T03:22:21.790Z,47.00
2022-10-14T03:24:25.020Z,44.00
2022-10-14T03:26:29.262Z,49.13
2022-10-14T03:28:32.113Z,43.67
2022-10-14T03:30:34.961Z,54.13
2022-10-14T03:32:37.844Z,48.30
2022-10-14T03:34:40.676Z,56.60
2022-10-14T03:36:43.517Z,55.60
2022-10-14T03:38:46.341Z,53.03
2022-10-14T03:40:49.232Z,49.30
2022-10-14T03:42:53.612Z,49.73
2022-10-14T03:44:56.478Z,63.77
2022-10-14T03:46:59.335Z,46.07
2022-10-14T03:49:02.179Z,53.27
2022-10-14T03:51:05.054Z,51.17
2022-10-14T03:53:07.901Z,46.20
2022-10-14T03:55:10.855Z,63.00
2022-10-14T03:57:13.735Z,58.57
2022-10-14T03:59:18.154Z,62.03
2022-10-14T04:01:21.094Z,65.40
2022-10-14T04:03:23.980Z,63.20
2022-10-14T04:05:29.206Z,72.10
2022-10-14T04:07:32.068Z,64.00
2022-10-14T04:09:34.889Z,59.67
2022-10-14T04:11:37.746Z,60.90
2022-10-14T04:13:40.581Z,65.90
2022-10-14T04:15:44.785Z,70.97
2022-10-14T04:17:47.626Z,65.50
2022-10-14T04:19:50.524Z,68.50
2022-10-14T04:21:53.401Z,63.90
2022-10-14T04:23:56.600Z,66.17
2022-10-14T04:25:59.510Z,59.50
2022-10-14T04:28:02.347Z,64.00
2022-10-14T04:30:05.895Z,60.80
2022-10-14T04:32:10.258Z,67.33
2022-10-14T04:34:13.401Z,60.13
2022-10-14T04:36:16.276Z,65.67
2022-10-14T04:38:19.593Z,64.87
2022-10-14T04:40:25.669Z,67.50
2022-10-14T04:42:28.544Z,65.43
2022-10-14T04:44:31.396Z,63.37
2022-10-14T04:46:34.282Z,63.03
2022-10-14T04:48:38.561Z,58.80
2022-10-14T04:50:41.493Z,64.80
2022-10-14T04:52:44.341Z,64.43
2022-10-14T04:54:47.193Z,63.83
2022-10-14T04:56:50.076Z,63.00
2022-10-14T04:58:52.928Z,62.40
2022-10-14T05:00:55.861Z,70.93
2022-10-14T05:02:58.713Z,66.13
2022-10-14T05:05:03.485Z,67.23
2022-10-14T05:07:06.357Z,69.83
2022-10-14T05:09:09.237Z,77.07
2022-10-14T05:11:12.112Z,64.10
2022-10-14T05:13:15.341Z,62.23
2022-10-14T05:15:18.377Z,72.20
2022-10-14T05:17:21.289Z,64.07
2022-10-14T05:19:24.108Z,75.20
2022-10-14T05:21:28.326Z,71.47
2022-10-14T05:23:31.156Z,66.20
2022-10-14T05:25:34.001Z,75.37
2022-10-14T05:27:36.859Z,71.17
2022-10-14T05:29:39.700Z,74.80
2022-10-14T05:31:42.574Z,65.17
2022-10-14T05:33:45.438Z,74.60
2022-10-14T05:35:58.499Z,76.43
2022-10-14T05:38:04.481Z,75.03
2022-10-14T05:40:08.814Z,70.97
2022-10-14T05:42:11.668Z,73.33
2022-10-14T05:44:14.640Z,73.40
2022-10-14T05:46:17.549Z,74.93
2022-10-14T05:48:20.399Z,74.87
2022-10-14T05:50:23.257Z,80.50
2022-10-14T05:52:26.358Z,73.30
2022-10-14T05:54:30.533Z,82.70
2022-10-14T05:56:33.403Z,79.20
2022-10-14T05:58:36.258Z,85.53
2022-10-14T06:00:39.133Z,71.80
2022-10-14T06:02:41.985Z,77.33
2022-10-14T06:04:44.865Z,73.57
2022-10-14T06:06:47.722Z,69.27
2022-10-14T06:08:50.573Z,70.70
2022-10-14T06:10:54.828Z,65.77
2022-10-14T06:12:58.093Z,65.77
2022-10-14T06:15:00.951Z,74.63
2022-10-14T06:17:03.842Z,70.90
2022-10-14T06:19:06.670Z,72.10
2022-10-14T06:21:14.194Z,69.67
2022-10-14T06:23:17.065Z,79.23
2022-10-14T06:25:20.130Z,73.97
2022-10-14T06:27:24.388Z,78.87
2022-10-14T06:29:31.235Z,71.03
2022-10-14T06:31:34.119Z,77.53
2022-10-14T06:33:37.005Z,74.33
2022-10-14T06:35:39.874Z,70.53
2022-10-14T06:37:42.746Z,80.13
2022-10-14T06:39:45.586Z,71.93
2022-10-14T06:41:48.470Z,76.77
2022-10-14T06:43:52.662Z,79.80
2022-10-14T06:45:57.709Z,77.90
2022-10-14T06:48:00.590Z,81.33
2022-10-14T06:50:03.442Z,74.63
2022-10-14T06:52:06.326Z,69.87
2022-10-14T06:54:09.274Z,74.00
2022-10-14T06:56:12.522Z,72.37
2022-10-14T06:58:15.397Z,70.33
2022-10-14T07:00:20.049Z,67.50
2022-10-14T07:02:23.259Z,78.13
2022-10-14T07:04:26.549Z,79.27
2022-10-14T07:06:29.410Z,82.60
2022-10-14T07:08:32.303Z,79.13
2022-10-14T07:10:35.167Z,79.20
2022-10-14T07:12:38.036Z,79.57
2022-10-14T07:14:40.881Z,70.57
2022-10-14T07:16:45.680Z,85.50
2022-10-14T07:18:48.936Z,82.93
2022-10-14T07:20:51.814Z,96.73
2022-10-14T07:22:56.718Z,86.73
2022-10-14T07:24:59.581Z,82.97
2022-10-14T07:29:06.531Z,85.33
2022-10-14T07:31:10.176Z,95.20
2022-10-14T07:33:14.418Z,104.93
2022-10-14T07:35:18.920Z,99.60
2022-10-14T07:37:22.140Z,91.90
2022-10-14T07:39:25.805Z,87.37
2022-10-14T07:41:28.685Z,95.33
2022-10-14T07:43:31.693Z,97.97
2022-10-14T07:45:36.150Z,95.40
2022-10-14T07:47:38.998Z,88.60
2022-10-14T07:49:43.192Z,82.93
2022-10-14T07:51:46.097Z,78.27
2022-10-14T07:53:50.093Z,86.13
2022-10-14T07:55:55.874Z,78.30
2022-10-14T07:57:58.727Z,80.53
2022-10-14T08:00:01.727Z,93.63
2022-10-14T08:02:04.733Z,82.00
2022-10-14T08:04:07.613Z,92.90
2022-10-14T08:06:11.940Z,99.27
2022-10-14T08:08:14.980Z,93.63
2022-10-14T08:10:17.877Z,94.90
2022-10-14T08:12:21.038Z,86.37
2022-10-14T08:14:24.258Z,100.00
2022-10-14T08:16:27.845Z,78.30
2022-10-14T08:18:30.684Z,91.90
2022-10-14T08:20:34.763Z,83.73
2022-10-14T08:22:38.994Z,80.57
2022-10-14T08:24:41.826Z,70.33
2022-10-14T08:26:50.526Z,62.70
2022-10-14T08:28:53.431Z,62.80
2022-10-14T08:30:56.345Z,66.33
2022-10-14T08:33:00.013Z,55.33
2022-10-14T08:35:02.839Z,71.40
2022-10-14T08:37:05.722Z,60.40
2022-10-14T08:41:35.953Z,46.90
2022-10-14T08:43:39.636Z,56.27
2022-10-14T08:45:45.513Z,57.50
2022-10-14T08:47:48.757Z,50.30
2022-10-14T08:49:55.604Z,49.80
2022-10-14T08:52:01.514Z,47.90
2022-10-14T08:54:08.835Z,57.87
2022-10-14T08:56:13.096Z,54.10
2022-10-14T08:58:17.457Z,45.97
2022-10-14T09:00:20.555Z,48.73
2022-10-14T09:02:30.849Z,43.10
2022-10-14T09:04:35.776Z,45.50
2022-10-14T09:06:40.780Z,47.80
2022-10-14T09:08:45.817Z,37.53
2022-10-14T09:10:48.664Z,37.43
2022-10-14T09:12:54.122Z,37.77
2022-10-14T09:15:03.698Z,38.10
2022-10-14T09:17:07.534Z,25.03
2022-10-14T09:19:15.203Z,22.60
2022-10-14T09:21:40.837Z,24.27
2022-10-14T09:23:51.041Z,21.73
2022-10-14T09:25:57.864Z,16.10
2022-10-14T09:28:02.072Z,15.73
2022-10-14T09:30:10.310Z,15.93
2022-10-14T09:32:15.395Z,14.33
2022-10-14T09:34:20.252Z,17.13
2022-10-14T09:36:23.356Z,15.77
2022-10-14T09:38:26.592Z,17.90
2022-10-14T09:40:31.666Z,16.20
2022-10-14T09:42:41.849Z,18.23
2022-10-14T09:44:46.023Z,26.07
2022-10-14T09:46:50.816Z,16.37
2022-10-14T09:48:53.647Z,17.00
2022-10-14T09:50:57.366Z,13.80
2022-10-14T09:53:02.730Z,15.17
2022-10-14T09:55:06.257Z,9.40
2022-10-14T09:57:09.704Z,11.47
2022-10-14T09:59:16.604Z,8.50
2022-10-14T10:01:22.954Z,11.53
2022-10-14T10:03:27.023Z,11.17
2022-10-14T10:05:30.616Z,9.40
2022-10-14T10:07:34.466Z,9.00
2022-10-14T10:09:37.317Z,14.70
2022-10-14T10:11:40.780Z,11.37
2022-10-14T10:13:45.282Z,9.53
2022-10-14T10:16:00.547Z,10.53
2022-10-14T10:18:06.025Z,9.30
2022-10-14T10:20:18.506Z,10.20
2022-10-14T10:22:26.435Z,11.60
2022-10-14T10:24:30.908Z,7.30
2022-10-14T10:26:34.640Z,8.30
2022-10-14T10:28:37.498Z,8.30
2022-10-14T10:30:43.415Z,7.67
2022-10-14T10:32:47.680Z,7.27
2022-10-14T10:35:06.598Z,5.80
2022-10-14T10:37:15.966Z,5.93
2022-10-14T10:39:24.574Z,6.47
2022-10-14T10:41:36.527Z,5.80
2022-10-14T10:43:45.625Z,4.97
2022-10-14T10:46:01.959Z,4.30
2022-10-14T10:48:08.122Z,6.87
2022-10-14T10:50:23.859Z,4.57
2022-10-14T10:52:32.160Z,8.30
2022-10-14T10:54:40.031Z,5.70
2022-10-14T10:56:43.680Z,13.37
2022-10-14T10:58:55.040Z,7.10
2022-10-14T11:01:01.746Z,6.30
2022-10-14T11:03:11.630Z,4.67
2022-10-14T11:05:16.282Z,5.80
2022-10-14T11:07:40.301Z,9.90
2022-10-14T11:10:10.592Z,4.80
2022-10-14T11:12:15.712Z,6.30
2022-10-14T11:14:25.620Z,6.73
2022-10-14T11:16:31.019Z,4.07
2022-10-14T11:18:36.925Z,3.20
2022-10-14T11:20:45.162Z,8.60
2022-10-14T11:22:56.190Z,2.97
2022-10-14T11:25:01.606Z,6.70
2022-10-14T11:27:08.492Z,3.73
2022-10-14T11:29:19.288Z,3.90
2022-10-14T11:31:28.561Z,3.77
2022-10-14T11:33:40.135Z,7.80
2022-10-14T11:35:50.715Z,4.33
2022-10-14T11:38:03.658Z,6.03
2022-10-14T11:40:08.737Z,5.93
2022-10-14T11:42:27.046Z,3.93
2022-10-14T11:44:33.014Z,3.87
2022-10-14T11:46:37.576Z,6.97
2022-10-14T11:48:43.058Z,3.60
2022-10-14T11:50:48.096Z,5.63
2022-10-14T11:52:51.485Z,5.73
2022-10-14T11:54:58.127Z,4.10
2022-10-14T11:57:02.471Z,9.13
2022-10-14T11:59:21.782Z,2.83
2022-10-14T12:01:27.796Z,16.90
2022-10-14T12:03:40.677Z,4.30
2022-10-14T12:05:45.507Z,3.60
2022-10-14T12:07:54.582Z,4.70
2022-10-14T12:10:01.105Z,3.33
2022-10-14T12:12:05.809Z,4.93
2022-10-14T12:14:11.921Z,3.30
2022-10-14T12:16:18.472Z,3.73
2022-10-14T12:18:21.864Z,2.37
2022-10-14T12:20:30.569Z,3.33
2022-10-14T12:22:33.452Z,2.20
2022-10-14T12:24:37.981Z,4.10
2022-10-14T12:26:49.697Z,4.03
2022-10-14T12:28:53.944Z,2.80
2022-10-14T12:31:21.885Z,2.67
2022-10-14T12:33:24.753Z,3.20
2022-10-14T12:35:48.538Z,3.50
2022-10-14T12:37:52.510Z,3.60
2022-10-14T12:39:56.578Z,6.07
2022-10-14T12:42:05.192Z,3.50
2022-10-14T12:44:12.754Z,2.40
2022-10-14T12:46:15.877Z,3.77
2022-10-14T12:48:19.858Z,2.10
2022-10-14T12:50:28.884Z,3.77
2022-10-14T12:52:32.876Z,3.53
2022-10-14T12:54:36.764Z,3.37
2022-10-14T12:56:40.761Z,2.53
2022-10-14T12:58:55.399Z,4.90
2022-10-14T13:01:01.414Z,2.20
2022-10-14T13:03:05.005Z,2.13
2022-10-14T13:05:09.296Z,4.20
2022-10-14T13:07:41.067Z,2.53
2022-10-14T13:09:45.479Z,5.97
2022-10-14T13:12:03.968Z,5.60
2022-10-14T13:14:22.014Z,2.30
2022-10-14T13:16:56.639Z,4.90
2022-10-14T13:18:59.604Z,2.77
2022-10-14T13:21:02.574Z,3.30
2022-10-14T13:23:19.097Z,3.90
2022-10-14T13:25:22.048Z,3.10
2022-10-14T13:27:30.163Z,2.53
2022-10-14T13:29:41.474Z,2.70
2022-10-14T13:31:49.143Z,2.83
2022-10-14T13:33:53.084Z,3.67
2022-10-14T13:36:00.438Z,2.60
2022-10-14T13:38:04.189Z,3.97
2022-10-14T13:40:18.335Z,2.80
2022-10-14T13:42:26.621Z,4.47
2022-10-14T13:44:29.491Z,4.30
2022-10-14T13:46:36.346Z,4.10
2022-10-14T13:48:40.655Z,2.80
2022-10-14T13:50:43.539Z,3.50
2022-10-14T13:52:47.475Z,2.63
2022-10-14T13:54:50.325Z,3.20
2022-10-14T13:57:28.686Z,2.57
2022-10-14T13:59:43.608Z,4.23
2022-10-14T14:01:49.060Z,4.70
2022-10-14T14:03:52.882Z,1.97
2022-10-14T14:05:55.871Z,3.77
2022-10-14T14:08:36.703Z,1.80
2022-10-14T14:10:23.902Z,2.73
2022-10-14T14:12:26.790Z,2.17
2022-10-14T14:14:34.708Z,3.17
2022-10-14T14:16:39.912Z,3.10
2022-10-14T14:19:04.065Z,4.23
2022-10-14T14:21:12.851Z,2.37
2022-10-14T14:23:15.799Z,6.03
2022-10-14T14:25:34.063Z,3.80
2022-10-14T14:27:37.693Z,2.30
2022-10-14T14:29:42.444Z,3.80
2022-10-14T14:32:06.574Z,3.00
2022-10-14T14:34:13.269Z,2.67
2022-10-14T14:36:27.513Z,2.73
2022-10-14T14:38:37.414Z,2.70
2022-10-14T14:40:40.253Z,3.57
2022-10-14T14:42:43.158Z,4.80
2022-10-14T14:44:46.326Z,3.50
2022-10-14T14:46:49.341Z,3.40
2022-10-14T14:48:54.403Z,5.40
2022-10-14T14:50:58.761Z,2.77
2022-10-14T14:53:03.966Z,2.30
2022-10-14T14:55:07.490Z,2.60
2022-10-14T14:57:10.887Z,5.30
2022-10-14T14:59:22.245Z,4.30
2022-10-14T15:01:25.820Z,4.20
2022-10-14T15:03:29.564Z,3.00
2022-10-14T15:05:32.412Z,2.43
2022-10-14T15:07:36.926Z,4.57
2022-10-14T15:09:42.443Z,2.80
2022-10-14T15:11:50.617Z,4.20
2022-10-14T15:13:55.058Z,2.70
2022-10-14T15:15:57.948Z,3.77
2022-10-14T15:18:13.008Z,5.27
2022-10-14T15:20:28.648Z,8.60
2022-10-14T15:22:32.818Z,4.40
2022-10-14T15:24:37.260Z,3.27
2022-10-14T15:26:40.171Z,4.93
2022-10-14T15:28:43.090Z,10.50
2022-10-14T15:30:53.181Z,4.37
2022-10-14T15:32:57.307Z,5.50
2022-10-14T15:35:00.960Z,3.83
2022-10-14T15:37:03.851Z,4.33
2022-10-14T15:39:06.909Z,4.30
2022-10-14T15:41:11.733Z,8.33
2022-10-14T15:43:17.599Z,5.87
2022-10-14T15:45:20.884Z,4.00
2022-10-14T15:47:23.566Z,6.13
2022-10-14T15:49:28.629Z,4.87
2022-10-14T15:51:31.881Z,6.57
2022-10-14T15:53:34.831Z,4.53
2022-10-14T15:55:37.658Z,4.90
2022-10-14T15:57:41.926Z,6.57
2022-10-14T15:59:44.767Z,5.63
2022-10-14T16:01:47.697Z,3.77
2022-10-14T16:03:52.263Z,6.77
2022-10-14T16:05:55.223Z,6.83
2022-10-14T16:07:58.365Z,4.10
2022-10-14T16:10:01.261Z,12.83
2022-10-14T16:12:04.349Z,4.90
2022-10-14T16:14:10.392Z,5.30
2022-10-14T16:16:13.241Z,3.90
2022-10-14T16:18:16.109Z,6.83
2022-10-14T16:20:18.952Z,5.50
2022-10-14T16:22:21.881Z,6.77
2022-10-14T16:24:26.605Z,5.80
2022-10-14T16:26:30.737Z,9.50
2022-10-14T16:28:33.619Z,5.03
2022-10-14T16:30:38.483Z,4.93
2022-10-14T16:32:41.364Z,7.83
2022-10-14T16:34:44.218Z,6.10
2022-10-14T16:36:47.078Z,6.77
2022-10-14T16:38:49.994Z,5.37
2022-10-14T16:40:56.144Z,4.23
2022-10-14T16:42:58.987Z,5.03
2022-10-14T16:45:01.817Z,6.40
2022-10-14T16:47:19.075Z,5.80
2022-10-14T16:49:22.111Z,5.50
2022-10-14T16:51:24.971Z,6.00
2022-10-14T16:53:45.351Z,11.33
2022-10-14T16:55:48.168Z,5.50
2022-10-14T16:57:51.003Z,6.27
2022-10-14T16:59:53.849Z,5.77
2022-10-14T17:01:56.814Z,8.47
2022-10-14T17:04:01.074Z,5.30
2022-10-14T17:06:03.938Z,5.00
2022-10-14T17:08:07.009Z,8.07
2022-10-14T17:10:10.522Z,6.57
2022-10-14T17:12:14.097Z,5.50
2022-10-14T17:14:18.232Z,5.47
2022-10-14T17:16:21.320Z,5.90
2022-10-14T17:18:25.747Z,9.20
2022-10-14T17:20:30.120Z,18.53
2022-10-14T17:22:33.462Z,7.20
2022-10-14T17:24:36.317Z,6.70
2022-10-14T17:26:39.193Z,6.70
2022-10-14T17:28:42.816Z,5.23
2022-10-14T17:30:45.700Z,8.20
2022-10-14T17:32:48.560Z,10.60
2022-10-14T17:34:53.477Z,7.57
2022-10-14T17:36:59.619Z,9.33
2022-10-14T17:39:02.621Z,7.77
2022-10-14T17:41:06.058Z,8.93
2022-10-14T17:43:08.917Z,12.20
2022-10-14T17:45:12.200Z,11.83
2022-10-14T17:47:16.346Z,12.43
2022-10-14T17:49:19.192Z,9.70
2022-10-14T17:51:22.888Z,14.13
2022-10-14T17:53:27.072Z,10.87
2022-10-14T17:55:29.928Z,8.60
2022-10-14T17:57:32.781Z,15.80
2022-10-14T17:59:35.811Z,17.20
2022-10-14T18:04:03.111Z,15.77
2022-10-14T18:06:10.320Z,13.67
2022-10-14T18:08:14.327Z,14.20
2022-10-14T18:10:18.722Z,12.50
2022-10-14T18:12:22.715Z,19.27
2022-10-14T18:14:25.856Z,9.03
2022-10-14T18:16:30.978Z,10.97
2022-10-14T18:18:35.033Z,14.33
2022-10-14T18:20:38.020Z,9.03
2022-10-14T18:22:40.939Z,8.10
2022-10-14T18:24:43.958Z,12.73
2022-10-14T18:26:50.149Z,10.43
2022-10-14T18:28:53.834Z,18.20
2022-10-14T18:30:56.768Z,12.87
2022-10-14T18:32:59.599Z,9.80
2022-10-14T18:35:02.596Z,10.77
2022-10-14T18:37:05.405Z,15.80
2022-10-14T18:39:09.433Z,13.10
2022-10-14T18:41:13.160Z,13.00
2022-10-14T18:43:17.336Z,15.10
2022-10-14T18:45:20.181Z,14.00
2022-10-14T18:47:22.985Z,18.17
2022-10-14T18:49:25.773Z,19.63
2022-10-14T18:51:29.363Z,13.90
2022-10-14T18:53:32.598Z,12.40
2022-10-14T18:55:39.286Z,11.00
2022-10-14T18:57:42.141Z,12.83
2022-10-14T18:59:47.253Z,11.43
2022-10-14T19:01:53.350Z,15.10
2022-10-14T19:03:56.607Z,10.57
2022-10-14T19:05:59.774Z,11.93
2022-10-14T19:08:03.263Z,19.20
2022-10-14T19:10:06.836Z,17.50
2022-10-14T19:12:24.097Z,11.70
2022-10-14T19:14:28.546Z,10.57
2022-10-14T19:16:33.567Z,9.87
2022-10-14T19:18:36.470Z,11.60
2022-10-14T19:20:41.383Z,11.70
2022-10-14T19:22:45.321Z,11.07
2022-10-14T19:24:48.163Z,8.97
2022-10-14T19:26:51.533Z,12.03
2022-10-14T19:28:54.454Z,9.77
2022-10-14T19:30:57.343Z,9.50
2022-10-14T19:33:01.537Z,9.13
2022-10-14T19:35:04.523Z,7.90
2022-10-14T19:37:07.381Z,14.93
2022-10-14T19:39:12.228Z,10.47
2022-10-14T19:41:15.102Z,9.90
2022-10-14T19:43:18.022Z,11.73
2022-10-14T19:45:20.867Z,9.87
2022-10-14T19:47:24.083Z,14.13
2022-10-14T19:49:28.653Z,10.03
2022-10-14T19:51:31.534Z,10.70
2022-10-14T19:53:34.409Z,14.13
2022-10-14T19:55:37.304Z,10.13
2022-10-14T19:57:40.157Z,11.60
2022-10-14T19:59:43.008Z,11.83
2022-10-14T20:01:45.915Z,8.90
2022-10-14T20:03:48.778Z,13.00
2022-10-14T20:06:00.600Z,11.07
2022-10-14T20:08:03.434Z,10.97
2022-10-14T20:10:07.286Z,11.53
2022-10-14T20:12:10.153Z,9.23
2022-10-14T20:14:14.388Z,13.47
2022-10-14T20:16:17.422Z,10.07
2022-10-14T20:18:20.238Z,11.60
2022-10-14T20:20:23.364Z,11.70
2022-10-14T20:22:27.613Z,11.33
2022-10-14T20:24:30.653Z,15.80
2022-10-14T20:26:34.344Z,11.87
2022-10-14T20:28:37.254Z,9.80
2022-10-14T20:30:40.593Z,12.80
2022-10-14T20:32:43.428Z,11.67
2022-10-14T20:34:46.250Z,10.20
2022-10-14T20:36:49.070Z,10.37
2022-10-14T20:38:53.239Z,12.77
2022-10-14T20:40:56.120Z,12.17
2022-10-14T20:42:58.976Z,11.20
2022-10-14T20:45:01.788Z,8.60
2022-10-14T20:47:04.716Z,13.43
2022-10-14T20:49:07.532Z,9.40
2022-10-14T20:51:11.492Z,12.73
2022-10-14T20:53:14.356Z,9.30
2022-10-14T20:55:18.724Z,10.77
2022-10-14T20:57:21.779Z,18.60
2022-10-14T20:59:25.012Z,9.40
2022-10-14T21:01:28.033Z,12.50
2022-10-14T21:03:30.936Z,11.90
2022-10-14T21:05:36.376Z,9.23
2022-10-14T21:07:39.250Z,11.53
2022-10-14T21:09:42.072Z,13.57
2022-10-14T21:11:46.576Z,9.20
2022-10-14T21:13:50.437Z,10.07
2022-10-14T21:15:53.267Z,9.50
2022-10-14T21:17:56.170Z,10.20
2022-10-14T21:19:59.021Z,14.50
2022-10-14T21:22:02.722Z,8.70
2022-10-14T21:24:06.259Z,7.93
2022-10-14T21:26:09.108Z,11.73
2022-10-14T21:28:13.489Z,10.83
2022-10-14T21:30:16.446Z,14.30
2022-10-14T21:32:19.310Z,9.70
2022-10-14T21:34:24.700Z,11.03
2022-10-14T21:36:27.635Z,13.90
2022-10-14T21:38:30.589Z,11.93
2022-10-14T21:40:33.764Z,11.50
2022-10-14T21:42:36.616Z,10.57
2022-10-14T21:44:40.824Z,12.47
2022-10-14T21:46:43.668Z,10.80
2022-10-14T21:48:46.563Z,15.70
2022-10-14T21:50:49.403Z,10.73
2022-10-14T21:52:52.252Z,11.60
2022-10-14T21:54:55.094Z,10.93
2022-10-14T21:56:57.946Z,18.97
2022-10-14T21:59:00.826Z,13.50
2022-10-14T22:01:06.295Z,13.20
2022-10-14T22:03:09.192Z,12.63
2022-10-14T22:05:12.041Z,15.33
2022-10-14T22:07:14.901Z,15.77
2022-10-14T22:09:17.758Z,16.53
2022-10-14T22:11:21.761Z,23.33
2022-10-14T22:13:25.593Z,15.07
2022-10-14T22:15:28.430Z,16.20
2022-10-14T22:17:32.641Z,16.00
2022-10-14T22:19:35.492Z,16.33
2022-10-14T22:21:38.924Z,14.63
2022-10-14T22:23:41.788Z,15.73
2022-10-14T22:25:44.639Z,17.43
2022-10-14T22:27:47.534Z,14.67
2022-10-14T22:29:50.376Z,15.83
2022-10-14T22:31:53.227Z,18.20
2022-10-14T22:33:57.444Z,14.20
2022-10-14T22:36:07.050Z,15.50
2022-10-14T22:38:09.920Z,17.40
2022-10-14T22:40:13.074Z,19.00
2022-10-14T22:42:15.924Z,18.10
2022-10-14T22:44:18.974Z,20.20
2022-10-14T22:46:23.565Z,16.20
2022-10-14T22:48:26.393Z,24.67
2022-10-14T22:50:30.557Z,20.30
2022-10-14T22:52:33.392Z,22.97
2022-10-14T22:54:36.346Z,16.70
2022-10-14T22:56:39.472Z,19.60
2022-10-14T22:58:42.304Z,17.10
2022-10-14T23:00:45.121Z,23.07
2022-10-14T23:02:48.021Z,22.63
2022-10-14T23:04:50.894Z,21.70
2022-10-14T23:06:55.536Z,20.73
2022-10-14T23:08:59.883Z,21.00
2022-10-14T23:11:03.009Z,26.20
2022-10-14T23:13:05.977Z,21.33
2022-10-14T23:15:09.945Z,23.40
2022-10-14T23:17:12.844Z,24.23
2022-10-14T23:19:15.682Z,25.93
2022-10-14T23:21:20.032Z,23.20
2022-10-14T23:23:24.278Z,24.03
2022-10-14T23:25:27.208Z,27.67
2022-10-14T23:27:32.828Z,29.07
2022-10-14T23:29:38.447Z,25.23
2022-10-14T23:31:41.588Z,31.57
2022-10-14T23:33:44.542Z,30.10
2022-10-14T23:35:47.401Z,31.10
2022-10-14T23:37:50.302Z,30.50
2022-10-14T23:39:54.745Z,32.67
2022-10-14T23:41:57.678Z,29.17
2022-10-14T23:44:00.531Z,30.80
2022-10-14T23:46:03.478Z,39.00
2022-10-14T23:48:06.655Z,36.67
2022-10-14T23:50:10.070Z,32.67
2022-10-14T23:52:12.994Z,34.47
2022-10-14T23:54:15.984Z,35.30
2022-10-14T23:56:20.196Z,40.15
2022-10-14T23:58:23.156Z,36.77
