createdAt,value
2023-11-06T00:00:24.487Z,1.10
2023-11-06T00:01:24.405Z,1.30
2023-11-06T00:02:24.555Z,1.20
2023-11-06T00:03:24.417Z,1.60
2023-11-06T00:04:24.395Z,1.10
2023-11-06T00:05:24.471Z,1.30
2023-11-06T00:06:24.369Z,1.20
2023-11-06T00:07:24.327Z,0.90
2023-11-06T00:08:24.326Z,1.10
2023-11-06T00:09:24.298Z,1.20
2023-11-06T00:10:24.314Z,1.10
2023-11-06T00:11:24.335Z,1.20
2023-11-06T00:12:24.261Z,1.20
2023-11-06T00:13:24.260Z,1.00
2023-11-06T00:14:24.269Z,1.20
2023-11-06T00:15:24.238Z,1.10
2023-11-06T00:16:28.965Z,1.10
2023-11-06T00:17:25.351Z,1.30
2023-11-06T00:18:24.301Z,1.10
2023-11-06T00:19:24.201Z,1.20
2023-11-06T00:20:24.217Z,1.20
2023-11-06T00:21:27.682Z,1.10
2023-11-06T00:22:24.183Z,1.30
2023-11-06T00:23:24.182Z,1.00
2023-11-06T00:24:24.122Z,1.10
2023-11-06T00:25:24.114Z,1.00
2023-11-06T00:26:24.096Z,1.20
2023-11-06T00:27:24.068Z,1.20
2023-11-06T00:28:24.074Z,1.10
2023-11-06T00:29:24.110Z,1.10
2023-11-06T00:30:24.054Z,1.00
2023-11-06T00:31:24.020Z,1.30
2023-11-06T00:32:24.173Z,1.30
2023-11-06T00:33:23.996Z,1.80
2023-11-06T00:34:24.063Z,1.10
2023-11-06T00:35:24.079Z,1.20
2023-11-06T00:36:24.222Z,1.00
2023-11-06T00:37:23.957Z,1.20
2023-11-06T00:38:23.953Z,1.10
2023-11-06T00:39:23.918Z,1.30
2023-11-06T00:40:23.915Z,0.90
2023-11-06T00:41:23.914Z,1.20
2023-11-06T00:42:23.892Z,1.40
2023-11-06T00:43:23.882Z,1.00
2023-11-06T00:44:23.912Z,1.00
2023-11-06T00:45:23.841Z,1.40
2023-11-06T00:46:23.832Z,0.90
2023-11-06T00:47:23.902Z,1.00
2023-11-06T00:48:23.890Z,1.10
2023-11-06T00:49:23.902Z,1.30
2023-11-06T00:50:23.795Z,1.20
2023-11-06T00:51:23.781Z,1.10
2023-11-06T00:52:23.761Z,1.10
2023-11-06T00:53:23.766Z,1.00
2023-11-06T00:54:23.736Z,1.00
2023-11-06T00:55:23.825Z,1.10
2023-11-06T00:56:23.750Z,1.00
2023-11-06T00:57:23.692Z,1.30
2023-11-06T00:58:23.686Z,1.10
2023-11-06T00:59:23.704Z,1.10
2023-11-06T01:00:23.652Z,1.00
2023-11-06T01:01:23.662Z,1.20
2023-11-06T01:02:23.708Z,1.10
2023-11-06T01:03:23.675Z,1.00
2023-11-06T01:04:23.618Z,1.00
2023-11-06T01:05:23.616Z,1.10
2023-11-06T01:06:23.585Z,1.10
2023-11-06T01:07:23.601Z,1.10
2023-11-06T01:08:23.578Z,1.10
2023-11-06T01:09:23.541Z,0.90
2023-11-06T01:10:23.528Z,1.10
2023-11-06T01:11:23.581Z,1.50
2023-11-06T01:12:23.509Z,1.00
2023-11-06T01:13:23.502Z,1.20
2023-11-06T01:14:23.516Z,1.10
2023-11-06T01:15:23.479Z,1.00
2023-11-06T01:16:23.454Z,1.30
2023-11-06T01:17:23.830Z,1.00
2023-11-06T01:18:23.455Z,1.30
2023-11-06T01:19:23.416Z,1.20
2023-11-06T01:20:23.419Z,1.00
2023-11-06T01:21:23.399Z,1.10
2023-11-06T01:22:31.249Z,1.10
2023-11-06T01:23:24.407Z,1.00
2023-11-06T01:24:23.359Z,1.10
2023-11-06T01:25:23.363Z,1.00
2023-11-06T01:26:23.342Z,1.10
2023-11-06T01:27:23.317Z,1.10
2023-11-06T01:28:23.352Z,1.20
2023-11-06T01:29:23.379Z,0.90
2023-11-06T01:30:23.266Z,1.10
2023-11-06T01:31:23.266Z,1.10
2023-11-06T01:32:23.305Z,1.20
2023-11-06T01:33:23.293Z,1.20
2023-11-06T01:34:23.215Z,1.20
2023-11-06T01:35:23.386Z,1.00
2023-11-06T01:36:23.229Z,1.10
2023-11-06T01:37:23.184Z,1.10
2023-11-06T01:38:23.191Z,1.50
2023-11-06T01:39:23.193Z,0.90
2023-11-06T01:40:23.165Z,1.10
2023-11-06T01:41:23.174Z,1.00
2023-11-06T01:42:23.128Z,0.90
2023-11-06T01:43:23.138Z,1.10
2023-11-06T01:44:23.185Z,1.10
2023-11-06T01:45:23.082Z,1.10
2023-11-06T01:46:23.096Z,1.10
2023-11-06T01:47:23.133Z,1.20
2023-11-06T01:48:23.114Z,0.90
2023-11-06T01:49:23.039Z,1.40
2023-11-06T01:50:23.077Z,1.30
2023-11-06T01:51:23.025Z,0.90
2023-11-06T01:52:22.986Z,1.10
2023-11-06T01:53:23.021Z,1.20
2023-11-06T01:54:22.983Z,1.00
2023-11-06T01:55:22.966Z,1.10
2023-11-06T01:56:22.986Z,0.90
2023-11-06T01:57:22.951Z,1.00
2023-11-06T01:58:22.911Z,1.10
2023-11-06T01:59:22.936Z,1.00
2023-11-06T02:00:22.888Z,1.00
2023-11-06T02:01:22.883Z,1.10
2023-11-06T02:02:22.991Z,1.20
2023-11-06T02:03:22.962Z,1.00
2023-11-06T02:04:22.902Z,1.20
2023-11-06T02:05:22.881Z,1.10
2023-11-06T02:06:22.886Z,1.00
2023-11-06T02:07:22.846Z,1.10
2023-11-06T02:08:22.821Z,1.40
2023-11-06T02:09:22.775Z,1.00
2023-11-06T02:10:22.761Z,0.90
2023-11-06T02:11:22.752Z,1.10
2023-11-06T02:12:22.731Z,1.00
2023-11-06T02:13:22.759Z,1.10
2023-11-06T02:14:22.750Z,1.20
2023-11-06T02:15:22.693Z,1.10
2023-11-06T02:16:22.662Z,1.10
2023-11-06T02:17:22.686Z,1.00
2023-11-06T02:18:22.712Z,1.30
2023-11-06T02:19:22.605Z,1.30
2023-11-06T02:20:22.635Z,1.30
2023-11-06T02:21:22.588Z,1.10
2023-11-06T02:22:22.571Z,0.90
2023-11-06T02:23:22.649Z,1.20
2023-11-06T02:24:22.532Z,1.20
2023-11-06T02:25:22.540Z,1.30
2023-11-06T02:26:22.556Z,1.20
2023-11-06T02:27:22.496Z,1.00
2023-11-06T02:28:22.508Z,1.10
2023-11-06T02:29:22.526Z,1.40
2023-11-06T02:30:22.551Z,1.00
2023-11-06T02:31:22.451Z,1.20
2023-11-06T02:32:22.474Z,1.10
2023-11-06T02:33:22.585Z,1.20
2023-11-06T02:34:22.446Z,1.10
2023-11-06T02:35:22.460Z,1.20
2023-11-06T02:36:22.398Z,1.00
2023-11-06T02:37:22.376Z,1.10
2023-11-06T02:38:22.402Z,1.10
2023-11-06T02:39:22.356Z,1.00
2023-11-06T02:40:22.312Z,1.20
2023-11-06T02:41:22.364Z,1.10
2023-11-06T02:42:22.398Z,1.40
2023-11-06T02:43:22.276Z,1.40
2023-11-06T02:44:22.327Z,1.00
2023-11-06T02:45:22.270Z,1.40
2023-11-06T02:46:22.253Z,1.10
2023-11-06T02:47:22.280Z,1.50
2023-11-06T02:48:22.293Z,1.10
2023-11-06T02:49:22.201Z,1.30
2023-11-06T02:50:22.283Z,1.30
2023-11-06T02:51:22.181Z,1.20
2023-11-06T02:52:22.195Z,1.20
2023-11-06T02:53:22.207Z,1.20
2023-11-06T02:54:22.147Z,1.20
2023-11-06T02:55:22.180Z,1.10
2023-11-06T02:56:22.177Z,1.30
2023-11-06T02:57:22.141Z,1.10
2023-11-06T02:58:22.092Z,1.00
2023-11-06T02:59:22.134Z,1.10
2023-11-06T03:00:22.180Z,1.00
2023-11-06T03:01:22.098Z,1.10
2023-11-06T03:02:22.067Z,1.20
2023-11-06T03:03:22.183Z,1.10
2023-11-06T03:04:22.011Z,1.40
2023-11-06T03:05:22.074Z,1.30
2023-11-06T03:06:22.001Z,1.30
2023-11-06T03:07:21.985Z,1.00
2023-11-06T03:08:22.031Z,1.20
2023-11-06T03:09:21.976Z,1.10
2023-11-06T03:10:21.940Z,1.10
2023-11-06T03:11:22.010Z,1.20
2023-11-06T03:12:21.911Z,1.00
2023-11-06T03:13:21.901Z,1.50
2023-11-06T03:14:21.900Z,1.10
2023-11-06T03:15:21.900Z,1.10
2023-11-06T03:16:21.870Z,1.30
2023-11-06T03:17:21.900Z,1.30
2023-11-06T03:18:21.955Z,1.20
2023-11-06T03:19:21.844Z,1.00
2023-11-06T03:20:21.839Z,1.10
2023-11-06T03:21:21.850Z,1.30
2023-11-06T03:22:21.790Z,1.10
2023-11-06T03:23:21.812Z,1.10
2023-11-06T03:24:21.794Z,1.30
2023-11-06T03:25:21.785Z,1.20
2023-11-06T03:26:21.764Z,0.90
2023-11-06T03:27:21.736Z,1.00
2023-11-06T03:28:21.716Z,0.90
2023-11-06T03:29:21.711Z,1.00
2023-11-06T03:30:21.679Z,0.90
2023-11-06T03:31:21.685Z,1.10
2023-11-06T03:32:21.661Z,1.30
2023-11-06T03:33:21.663Z,1.30
2023-11-06T03:34:21.664Z,0.90
2023-11-06T03:35:21.707Z,1.30
2023-11-06T03:36:21.622Z,1.00
2023-11-06T03:37:21.646Z,1.10
2023-11-06T03:38:21.631Z,1.10
2023-11-06T03:39:21.569Z,1.00
2023-11-06T03:40:21.553Z,1.00
2023-11-06T03:41:21.588Z,1.20
2023-11-06T03:42:21.536Z,0.90
2023-11-06T03:43:21.533Z,1.20
2023-11-06T03:44:21.553Z,1.00
2023-11-06T03:45:21.536Z,1.30
2023-11-06T03:46:21.630Z,1.00
2023-11-06T03:47:21.532Z,1.10
2023-11-06T03:48:21.548Z,1.00
2023-11-06T03:49:21.470Z,1.20
2023-11-06T03:50:21.462Z,1.10
2023-11-06T03:51:21.411Z,1.10
2023-11-06T03:52:21.405Z,1.10
2023-11-06T03:53:21.476Z,1.10
2023-11-06T03:54:21.366Z,1.20
2023-11-06T03:55:21.366Z,1.00
2023-11-06T03:56:21.405Z,1.30
2023-11-06T03:57:21.331Z,1.20
2023-11-06T03:58:21.316Z,1.10
2023-11-06T03:59:21.335Z,1.00
2023-11-06T04:00:28.521Z,1.00
2023-11-06T04:01:21.342Z,1.10
2023-11-06T04:02:29.096Z,1.00
2023-11-06T04:03:29.388Z,1.40
2023-11-06T04:04:21.239Z,1.20
2023-11-06T04:05:21.242Z,1.10
2023-11-06T04:06:21.276Z,1.10
2023-11-06T04:07:21.216Z,1.30
2023-11-06T04:08:21.217Z,1.20
2023-11-06T04:09:21.189Z,1.30
2023-11-06T04:10:21.177Z,1.20
2023-11-06T04:11:21.235Z,1.10
2023-11-06T04:12:21.157Z,0.90
2023-11-06T04:13:21.251Z,1.20
2023-11-06T04:14:21.115Z,1.10
2023-11-06T04:15:21.110Z,1.00
2023-11-06T04:16:21.240Z,1.30
2023-11-06T04:17:21.106Z,1.20
2023-11-06T04:18:21.091Z,1.20
2023-11-06T04:19:21.852Z,1.10
2023-11-06T04:20:21.141Z,1.00
2023-11-06T04:21:21.021Z,1.20
2023-11-06T04:22:21.045Z,1.10
2023-11-06T04:23:20.999Z,1.00
2023-11-06T04:24:28.739Z,1.10
2023-11-06T04:25:22.407Z,1.20
2023-11-06T04:26:21.027Z,1.10
2023-11-06T04:27:20.967Z,1.20
2023-11-06T04:28:20.932Z,1.00
2023-11-06T04:29:20.938Z,1.20
2023-11-06T04:32:38.858Z,1.10
2023-11-06T04:33:38.767Z,1.10
2023-11-06T04:34:38.756Z,1.30
2023-11-06T04:35:38.749Z,1.20
2023-11-06T04:36:38.707Z,1.50
2023-11-06T04:37:39.869Z,1.20
2023-11-06T04:38:38.689Z,0.90
2023-11-06T04:39:38.676Z,1.10
2023-11-06T04:40:38.661Z,1.30
2023-11-06T04:41:38.667Z,1.00
2023-11-06T04:42:38.654Z,1.10
2023-11-06T04:43:38.641Z,1.20
2023-11-06T04:44:38.637Z,0.90
2023-11-06T04:45:38.604Z,1.20
2023-11-06T04:46:38.583Z,1.10
2023-11-06T04:47:38.682Z,1.20
2023-11-06T04:48:38.651Z,1.30
2023-11-06T04:49:38.589Z,1.10
2023-11-06T04:50:38.556Z,1.10
2023-11-06T04:51:38.522Z,1.10
2023-11-06T04:52:38.623Z,0.90
2023-11-06T04:53:38.501Z,1.10
2023-11-06T04:54:38.506Z,1.10
2023-11-06T04:55:38.469Z,0.90
2023-11-06T04:56:38.466Z,1.20
2023-11-06T04:57:38.464Z,0.80
2023-11-06T04:58:38.434Z,1.00
2023-11-06T04:59:38.443Z,1.00
2023-11-06T05:00:38.409Z,1.10
2023-11-06T05:01:38.398Z,0.90
2023-11-06T05:02:38.554Z,1.00
2023-11-06T05:03:38.458Z,0.90
2023-11-06T05:04:38.423Z,0.90
2023-11-06T05:05:38.406Z,1.00
2023-11-06T05:06:38.324Z,1.20
2023-11-06T05:07:38.336Z,1.10
2023-11-06T05:08:38.590Z,1.20
2023-11-06T05:09:38.314Z,1.50
2023-11-06T05:10:38.289Z,1.20
2023-11-06T05:11:38.265Z,1.10
2023-11-06T05:12:38.275Z,1.30
2023-11-06T05:13:38.312Z,1.00
2023-11-06T05:14:38.221Z,1.00
2023-11-06T05:15:38.220Z,1.00
2023-11-06T05:16:38.357Z,1.00
2023-11-06T05:17:38.302Z,1.10
2023-11-06T05:18:38.422Z,1.10
2023-11-06T05:19:38.176Z,0.90
2023-11-06T05:20:38.141Z,1.20
2023-11-06T05:21:38.132Z,0.90
2023-11-06T05:22:38.125Z,1.10
2023-11-06T05:23:38.113Z,1.00
2023-11-06T05:24:38.107Z,1.10
2023-11-06T05:25:38.194Z,1.20
2023-11-06T05:26:38.068Z,1.20
2023-11-06T05:27:38.054Z,1.20
2023-11-06T05:28:38.061Z,1.10
2023-11-06T05:29:38.094Z,1.20
2023-11-06T05:30:38.029Z,1.10
2023-11-06T05:31:38.047Z,1.00
2023-11-06T05:32:38.084Z,1.00
2023-11-06T05:33:38.161Z,1.20
2023-11-06T05:34:37.974Z,1.10
2023-11-06T05:35:37.978Z,1.20
2023-11-06T05:36:37.935Z,1.10
2023-11-06T05:37:37.936Z,1.10
2023-11-06T05:38:37.960Z,1.10
2023-11-06T05:39:37.914Z,1.00
2023-11-06T05:40:37.886Z,1.20
2023-11-06T05:41:37.905Z,1.30
2023-11-06T05:42:37.873Z,1.30
2023-11-06T05:43:37.863Z,1.10
2023-11-06T05:44:37.885Z,1.20
2023-11-06T05:45:37.832Z,1.10
2023-11-06T05:46:37.863Z,1.10
2023-11-06T05:47:37.867Z,1.80
2023-11-06T05:48:37.816Z,1.20
2023-11-06T05:49:37.777Z,1.10
2023-11-06T05:50:37.802Z,1.30
2023-11-06T05:51:37.737Z,1.00
2023-11-06T05:52:37.760Z,1.10
2023-11-06T05:53:37.750Z,1.30
2023-11-06T05:54:37.731Z,1.40
2023-11-06T05:55:37.703Z,1.30
2023-11-06T05:56:37.691Z,1.20
2023-11-06T05:57:37.706Z,1.20
2023-11-06T05:58:37.655Z,1.50
2023-11-06T05:59:37.656Z,1.20
2023-11-06T06:00:37.639Z,1.30
2023-11-06T06:01:37.616Z,1.50
2023-11-06T06:02:37.715Z,1.40
2023-11-06T06:03:37.681Z,1.50
2023-11-06T06:04:37.603Z,1.20
2023-11-06T06:05:37.717Z,1.30
2023-11-06T06:06:37.563Z,1.40
2023-11-06T06:07:37.575Z,1.30
2023-11-06T06:08:37.530Z,1.50
2023-11-06T06:09:37.555Z,1.50
2023-11-06T06:10:37.497Z,1.40
2023-11-06T06:11:37.491Z,1.40
2023-11-06T06:12:37.481Z,1.40
2023-11-06T06:13:37.470Z,1.20
2023-11-06T06:14:37.443Z,1.50
2023-11-06T06:15:37.494Z,1.90
2023-11-06T06:16:37.431Z,1.40
2023-11-06T06:17:37.521Z,1.70
2023-11-06T06:18:37.527Z,1.40
2023-11-06T06:19:37.384Z,1.80
2023-11-06T06:20:37.446Z,1.80
2023-11-06T06:21:37.362Z,1.50
2023-11-06T06:22:37.350Z,1.60
2023-11-06T06:23:37.477Z,1.90
2023-11-06T06:24:37.329Z,1.70
2023-11-06T06:25:37.304Z,1.60
2023-11-06T06:26:37.336Z,1.50
2023-11-06T06:27:37.276Z,1.60
2023-11-06T06:28:37.267Z,1.40
2023-11-06T06:29:37.295Z,1.70
2023-11-06T06:30:37.233Z,1.80
2023-11-06T06:31:37.233Z,1.80
2023-11-06T06:32:37.472Z,1.70
2023-11-06T06:33:37.386Z,1.50
2023-11-06T06:34:39.028Z,1.80
2023-11-06T06:35:37.238Z,1.50
2023-11-06T06:36:37.176Z,1.70
2023-11-06T06:37:37.144Z,1.90
2023-11-06T06:38:37.173Z,1.80
2023-11-06T06:39:37.156Z,1.70
2023-11-06T06:40:37.128Z,1.80
2023-11-06T06:41:37.168Z,1.60
2023-11-06T06:42:37.082Z,1.60
2023-11-06T06:43:37.077Z,1.80
2023-11-06T06:44:37.073Z,1.70
2023-11-06T06:45:37.046Z,1.80
2023-11-06T06:46:37.029Z,1.60
2023-11-06T06:47:37.090Z,1.50
2023-11-06T06:48:37.127Z,1.50
2023-11-06T06:49:37.023Z,1.60
2023-11-06T06:50:37.034Z,1.90
2023-11-06T06:51:36.965Z,1.90
2023-11-06T06:52:36.964Z,1.90
2023-11-06T06:53:36.942Z,1.80
2023-11-06T06:54:36.969Z,1.60
2023-11-06T06:55:36.948Z,1.50
2023-11-06T06:56:36.908Z,1.60
2023-11-06T06:57:36.919Z,1.60
2023-11-06T06:58:36.880Z,1.80
2023-11-06T06:59:36.908Z,2.00
2023-11-06T07:00:36.918Z,1.60
2023-11-06T07:01:36.840Z,1.50
2023-11-06T07:02:36.990Z,1.70
2023-11-06T07:03:37.137Z,1.60
2023-11-06T07:04:36.793Z,1.50
2023-11-06T07:05:36.981Z,1.70
2023-11-06T07:06:36.964Z,1.80
2023-11-06T07:07:36.795Z,1.70
2023-11-06T07:08:36.759Z,1.40
2023-11-06T07:09:36.751Z,1.70
2023-11-06T07:10:36.755Z,1.90
2023-11-06T07:11:36.861Z,1.80
2023-11-06T07:12:36.707Z,1.60
2023-11-06T07:13:36.671Z,1.70
2023-11-06T07:14:36.734Z,1.50
2023-11-06T07:15:36.669Z,1.70
2023-11-06T07:16:36.636Z,1.50
2023-11-06T07:17:36.911Z,1.70
2023-11-06T07:18:36.624Z,1.80
2023-11-06T07:19:36.641Z,1.80
2023-11-06T07:20:36.619Z,1.60
2023-11-06T07:21:36.590Z,1.70
2023-11-06T07:22:36.592Z,2.00
2023-11-06T07:23:36.560Z,1.90
2023-11-06T07:24:36.541Z,1.60
2023-11-06T07:25:36.547Z,1.80
2023-11-06T07:26:36.560Z,1.70
2023-11-06T07:27:36.509Z,1.50
2023-11-06T07:28:37.215Z,1.60
2023-11-06T07:29:36.523Z,1.60
2023-11-06T07:30:36.464Z,1.50
2023-11-06T07:31:36.467Z,1.80
2023-11-06T07:32:36.531Z,1.50
2023-11-06T07:33:36.693Z,1.60
2023-11-06T07:34:36.408Z,1.80
2023-11-06T07:35:36.483Z,1.70
2023-11-06T07:36:36.394Z,1.60
2023-11-06T07:37:36.368Z,1.80
2023-11-06T07:38:36.402Z,1.60
2023-11-06T07:39:36.341Z,1.50
2023-11-06T07:40:36.361Z,1.60
2023-11-06T07:41:36.415Z,1.40
2023-11-06T07:42:36.307Z,1.60
2023-11-06T07:43:36.303Z,1.60
2023-11-06T07:44:36.511Z,1.50
2023-11-06T07:45:36.269Z,1.70
2023-11-06T07:46:36.250Z,1.80
2023-11-06T07:47:36.334Z,2.00
2023-11-06T07:48:36.300Z,1.30
2023-11-06T07:49:36.223Z,1.60
2023-11-06T07:50:36.238Z,1.50
2023-11-06T07:51:36.198Z,1.60
2023-11-06T07:52:36.212Z,1.50
2023-11-06T07:53:36.213Z,2.30
2023-11-06T07:54:36.192Z,1.40
2023-11-06T07:55:36.148Z,1.60
2023-11-06T07:56:36.279Z,1.60
2023-11-06T07:57:36.119Z,1.90
2023-11-06T07:58:36.096Z,1.60
2023-11-06T07:59:36.126Z,1.50
2023-11-06T08:00:43.269Z,1.90
2023-11-06T08:01:37.060Z,1.70
2023-11-06T08:02:36.130Z,1.70
2023-11-06T08:03:36.100Z,1.60
2023-11-06T08:04:36.047Z,1.60
2023-11-06T08:05:36.197Z,1.70
2023-11-06T08:06:36.050Z,1.60
2023-11-06T08:07:36.007Z,1.80
2023-11-06T08:08:36.029Z,1.70
2023-11-06T08:09:36.678Z,1.50
2023-11-06T08:10:35.983Z,1.50
2023-11-06T08:11:36.006Z,1.50
2023-11-06T08:12:35.916Z,1.60
2023-11-06T08:13:35.983Z,1.40
2023-11-06T08:14:36.105Z,1.40
2023-11-06T08:15:35.901Z,1.50
2023-11-06T08:16:35.870Z,1.60
2023-11-06T08:17:35.976Z,1.60
2023-11-06T08:18:36.493Z,1.50
2023-11-06T08:19:35.839Z,1.60
2023-11-06T08:20:36.558Z,1.40
2023-11-06T08:21:35.799Z,1.50
2023-11-06T08:22:35.858Z,1.40
2023-11-06T08:23:35.827Z,1.60
2023-11-06T08:24:35.768Z,1.60
2023-11-06T08:25:35.956Z,1.50
2023-11-06T08:26:35.817Z,2.00
2023-11-06T08:27:35.762Z,1.60
2023-11-06T08:28:35.806Z,1.40
2023-11-06T08:29:35.807Z,1.40
2023-11-06T08:30:35.718Z,1.50
2023-11-06T08:31:35.749Z,1.50
2023-11-06T08:32:35.789Z,1.50
2023-11-06T08:33:36.600Z,1.70
2023-11-06T08:34:35.826Z,1.70
2023-11-06T08:35:35.670Z,1.40
2023-11-06T08:36:36.351Z,1.50
2023-11-06T08:37:35.602Z,2.10
2023-11-06T08:38:35.624Z,1.50
2023-11-06T08:39:35.581Z,1.80
2023-11-06T08:40:35.591Z,1.60
2023-11-06T08:41:35.580Z,1.90
2023-11-06T08:42:35.540Z,1.70
2023-11-06T08:43:35.535Z,1.60
2023-11-06T08:44:36.288Z,1.80
2023-11-06T08:45:35.555Z,1.60
2023-11-06T08:46:35.544Z,1.50
2023-11-06T08:47:35.587Z,1.20
2023-11-06T08:48:35.650Z,1.70
2023-11-06T08:49:35.517Z,1.50
2023-11-06T08:50:35.458Z,1.70
2023-11-06T08:51:35.419Z,1.70
2023-11-06T08:52:35.469Z,1.50
2023-11-06T08:53:35.463Z,1.30
2023-11-06T08:54:35.394Z,1.40
2023-11-06T08:55:35.397Z,1.40
2023-11-06T08:56:35.389Z,1.30
2023-11-06T08:57:35.344Z,1.30
2023-11-06T08:58:35.330Z,1.60
2023-11-06T08:59:35.467Z,1.60
2023-11-06T09:00:35.306Z,1.40
2023-11-06T09:01:35.296Z,1.40
2023-11-06T09:02:35.354Z,1.30
2023-11-06T09:03:35.309Z,1.60
2023-11-06T09:04:35.316Z,1.20
2023-11-06T09:05:35.310Z,1.40
2023-11-06T09:06:35.328Z,1.30
2023-11-06T09:07:35.240Z,1.40
2023-11-06T09:08:35.231Z,1.60
2023-11-06T09:09:35.195Z,1.40
2023-11-06T09:10:35.199Z,1.40
2023-11-06T09:11:35.220Z,1.20
2023-11-06T09:12:35.164Z,1.60
2023-11-06T09:13:35.146Z,1.80
2023-11-06T09:14:35.150Z,1.50
2023-11-06T09:15:35.118Z,1.30
2023-11-06T09:16:35.115Z,1.60
2023-11-06T09:17:35.182Z,1.10
2023-11-06T09:18:35.249Z,1.30
2023-11-06T09:19:35.087Z,1.60
2023-11-06T09:20:35.070Z,1.60
2023-11-06T09:21:35.077Z,1.30
2023-11-06T09:22:35.010Z,1.30
2023-11-06T09:23:35.058Z,1.40
2023-11-06T09:24:34.994Z,1.40
2023-11-06T09:25:35.013Z,1.20
2023-11-06T09:26:35.078Z,1.60
2023-11-06T09:27:34.953Z,1.40
2023-11-06T09:28:34.939Z,1.20
2023-11-06T09:29:35.006Z,1.20
2023-11-06T09:30:34.919Z,1.40
2023-11-06T09:31:35.032Z,1.50
2023-11-06T09:32:34.912Z,1.20
2023-11-06T09:33:34.963Z,1.40
2023-11-06T09:34:34.860Z,1.40
2023-11-06T09:35:34.925Z,1.50
2023-11-06T09:36:34.882Z,1.40
2023-11-06T09:37:34.859Z,1.20
2023-11-06T09:38:34.901Z,1.30
2023-11-06T09:39:34.817Z,1.50
2023-11-06T09:40:34.857Z,1.30
2023-11-06T09:41:34.857Z,1.20
2023-11-06T09:42:34.785Z,1.10
2023-11-06T09:43:34.742Z,1.30
2023-11-06T09:44:34.818Z,1.30
2023-11-06T09:45:34.733Z,1.30
2023-11-06T09:46:34.748Z,1.40
2023-11-06T09:47:34.738Z,1.20
2023-11-06T09:48:34.817Z,1.50
2023-11-06T09:49:34.689Z,1.20
2023-11-06T09:50:34.707Z,1.20
2023-11-06T09:51:34.692Z,1.50
2023-11-06T09:52:34.646Z,1.20
2023-11-06T09:53:34.643Z,1.40
2023-11-06T09:54:34.628Z,1.30
2023-11-06T09:55:34.596Z,1.30
2023-11-06T09:56:34.659Z,1.00
2023-11-06T09:57:34.601Z,1.20
2023-11-06T09:58:34.587Z,1.00
2023-11-06T09:59:34.586Z,1.30
2023-11-06T10:00:34.525Z,1.40
2023-11-06T10:01:34.525Z,1.10
2023-11-06T10:02:34.590Z,1.50
2023-11-06T10:03:34.530Z,1.30
2023-11-06T10:04:34.563Z,0.90
2023-11-06T10:05:34.535Z,1.00
2023-11-06T10:06:34.453Z,1.40
2023-11-06T10:07:34.431Z,1.00
2023-11-06T10:08:35.248Z,1.00
2023-11-06T10:09:34.418Z,1.40
2023-11-06T10:10:34.396Z,1.10
2023-11-06T10:11:34.421Z,1.60
2023-11-06T10:12:34.983Z,0.90
2023-11-06T10:13:34.357Z,1.20
2023-11-06T10:14:34.398Z,1.50
2023-11-06T10:15:34.342Z,1.30
2023-11-06T10:16:34.318Z,1.50
2023-11-06T10:17:34.413Z,1.10
2023-11-06T10:18:34.391Z,1.10
2023-11-06T10:19:35.010Z,1.00
2023-11-06T10:20:34.353Z,1.20
2023-11-06T10:21:34.252Z,1.00
2023-11-06T10:22:34.262Z,1.20
2023-11-06T10:23:34.242Z,1.00
2023-11-06T10:24:34.210Z,1.10
2023-11-06T10:25:34.200Z,1.00
2023-11-06T10:26:34.353Z,1.20
2023-11-06T10:27:34.187Z,1.10
2023-11-06T10:28:34.155Z,1.00
2023-11-06T10:29:34.192Z,1.20
2023-11-06T10:30:34.214Z,1.20
2023-11-06T10:31:34.135Z,1.20
2023-11-06T10:32:35.006Z,1.30
2023-11-06T10:33:34.362Z,0.90
2023-11-06T10:34:34.760Z,1.20
2023-11-06T10:35:34.172Z,1.10
2023-11-06T10:36:34.060Z,1.30
2023-11-06T10:37:34.047Z,1.20
2023-11-06T10:38:34.041Z,1.10
2023-11-06T10:39:34.138Z,1.10
2023-11-06T10:40:34.014Z,1.10
2023-11-06T10:41:34.059Z,1.10
2023-11-06T10:42:33.979Z,1.10
2023-11-06T10:43:43.255Z,1.00
2023-11-06T10:44:35.036Z,1.50
2023-11-06T10:45:33.951Z,1.20
2023-11-06T10:46:33.919Z,1.30
2023-11-06T10:47:34.064Z,1.00
2023-11-06T10:48:34.145Z,1.20
2023-11-06T10:49:33.882Z,1.10
2023-11-06T10:50:33.949Z,1.30
2023-11-06T10:51:33.859Z,1.20
2023-11-06T10:52:33.862Z,1.40
2023-11-06T10:53:33.859Z,1.10
2023-11-06T10:54:34.204Z,1.30
2023-11-06T10:55:33.812Z,1.10
2023-11-06T10:56:33.815Z,1.10
2023-11-06T10:57:33.781Z,1.00
2023-11-06T10:58:33.770Z,1.30
2023-11-06T10:59:34.002Z,1.40
2023-11-06T11:00:33.736Z,1.40
2023-11-06T11:01:33.725Z,1.10
2023-11-06T11:02:33.766Z,1.20
2023-11-06T11:03:33.729Z,1.00
2023-11-06T11:04:33.821Z,1.50
2023-11-06T11:05:36.085Z,1.10
2023-11-06T11:06:33.687Z,1.00
2023-11-06T11:07:34.319Z,1.20
2023-11-06T11:08:33.686Z,1.20
2023-11-06T11:09:33.690Z,1.20
2023-11-06T11:10:33.617Z,1.20
2023-11-06T11:12:42.579Z,1.40
2023-11-06T11:13:42.528Z,1.30
2023-11-06T11:14:42.572Z,1.30
2023-11-06T11:15:42.509Z,1.10
2023-11-06T11:16:42.496Z,1.20
2023-11-06T11:17:42.629Z,0.90
2023-11-06T11:18:42.552Z,1.20
2023-11-06T11:19:42.472Z,1.10
2023-11-06T11:20:42.557Z,1.10
2023-11-06T11:21:42.442Z,1.00
2023-11-06T11:22:42.447Z,1.20
2023-11-06T11:23:43.335Z,1.30
2023-11-06T11:24:42.400Z,1.10
2023-11-06T11:25:42.372Z,1.10
2023-11-06T11:26:42.405Z,1.00
2023-11-06T11:27:42.356Z,1.00
2023-11-06T11:28:42.351Z,1.10
2023-11-06T11:29:42.360Z,0.90
2023-11-06T11:30:42.322Z,1.10
2023-11-06T11:31:42.309Z,0.90
2023-11-06T11:32:42.328Z,1.00
2023-11-06T11:33:42.343Z,1.10
2023-11-06T11:34:42.314Z,1.00
2023-11-06T11:35:42.297Z,1.10
2023-11-06T11:36:42.269Z,1.60
2023-11-06T11:37:42.224Z,1.10
2023-11-06T11:38:42.222Z,0.80
2023-11-06T11:39:42.194Z,1.10
2023-11-06T11:40:42.217Z,0.70
2023-11-06T11:41:42.190Z,0.70
2023-11-06T11:42:42.211Z,0.80
2023-11-06T11:43:42.143Z,0.90
2023-11-06T11:44:42.164Z,0.90
2023-11-06T11:45:42.124Z,0.80
2023-11-06T11:46:42.156Z,1.00
2023-11-06T11:47:42.139Z,0.90
2023-11-06T11:48:42.089Z,0.90
2023-11-06T11:49:42.059Z,0.80
2023-11-06T11:50:42.076Z,0.80
2023-11-06T11:51:42.035Z,0.80
2023-11-06T11:52:42.102Z,1.10
2023-11-06T11:53:42.067Z,4.20
2023-11-06T11:54:42.010Z,1.50
2023-11-06T11:55:41.998Z,1.00
2023-11-06T11:56:42.007Z,1.00
2023-11-06T11:57:41.953Z,1.00
2023-11-06T11:58:41.954Z,0.90
2023-11-06T11:59:41.994Z,1.50
2023-11-06T12:00:41.944Z,0.90
2023-11-06T12:01:41.895Z,1.10
2023-11-06T12:02:42.071Z,3.20
2023-11-06T12:03:41.953Z,1.50
2023-11-06T12:04:41.861Z,1.00
2023-11-06T12:05:41.993Z,0.90
2023-11-06T12:06:41.885Z,1.40
2023-11-06T12:07:41.871Z,1.50
2023-11-06T12:08:41.848Z,1.20
2023-11-06T12:09:41.796Z,1.50
2023-11-06T12:10:41.800Z,1.20
2023-11-06T12:11:41.787Z,1.90
2023-11-06T12:12:41.749Z,1.30
2023-11-06T12:13:41.964Z,2.20
2023-11-06T12:14:41.761Z,1.40
2023-11-06T12:15:41.719Z,3.20
2023-11-06T12:16:42.429Z,1.30
2023-11-06T12:17:41.828Z,6.10
2023-11-06T12:18:41.803Z,3.70
2023-11-06T12:19:41.799Z,2.90
2023-11-06T12:20:41.723Z,4.10
2023-11-06T12:21:41.652Z,6.50
2023-11-06T12:22:42.347Z,4.70
2023-11-06T12:23:41.643Z,1.60
2023-11-06T12:24:41.607Z,2.90
2023-11-06T12:25:41.597Z,4.20
2023-11-06T12:26:42.428Z,1.70
2023-11-06T12:27:41.559Z,2.50
2023-11-06T12:28:41.558Z,1.70
2023-11-06T12:29:41.599Z,0.90
2023-11-06T12:30:41.590Z,1.70
2023-11-06T12:31:41.544Z,0.70
2023-11-06T12:32:42.026Z,1.40
2023-11-06T12:33:41.690Z,0.80
2023-11-06T12:34:41.467Z,1.00
2023-11-06T12:35:41.500Z,0.70
2023-11-06T12:36:41.469Z,0.70
2023-11-06T12:37:41.453Z,2.80
2023-11-06T12:38:41.517Z,0.70
2023-11-06T12:39:41.418Z,0.70
2023-11-06T12:40:41.421Z,0.60
2023-11-06T12:41:41.525Z,0.80
2023-11-06T12:42:41.420Z,0.70
2023-11-06T12:43:41.405Z,0.70
2023-11-06T12:44:42.525Z,0.60
2023-11-06T12:45:41.445Z,0.80
2023-11-06T12:46:45.150Z,0.60
2023-11-06T12:47:42.356Z,1.00
2023-11-06T12:48:41.350Z,1.20
2023-11-06T12:49:41.275Z,0.70
2023-11-06T12:50:41.301Z,0.90
2023-11-06T12:51:41.948Z,1.70
2023-11-06T12:52:41.234Z,0.80
2023-11-06T12:53:41.355Z,0.70
2023-11-06T12:54:41.211Z,0.90
2023-11-06T12:55:41.917Z,0.90
2023-11-06T12:56:41.197Z,0.90
2023-11-06T12:57:41.496Z,0.70
2023-11-06T12:58:41.169Z,0.70
2023-11-06T12:59:41.162Z,0.70
2023-11-06T13:00:41.128Z,0.70
2023-11-06T13:01:41.172Z,0.60
2023-11-06T13:02:41.192Z,0.70
2023-11-06T13:03:41.257Z,0.70
2023-11-06T13:04:41.124Z,0.50
2023-11-06T13:05:41.092Z,0.50
2023-11-06T13:06:41.767Z,0.40
2023-11-06T13:07:41.031Z,0.70
2023-11-06T13:08:41.057Z,0.60
2023-11-06T13:09:41.013Z,0.60
2023-11-06T13:10:41.016Z,0.50
2023-11-06T13:11:40.994Z,0.70
2023-11-06T13:12:40.980Z,0.70
2023-11-06T13:13:40.964Z,0.50
2023-11-06T13:14:41.101Z,0.60
2023-11-06T13:15:40.931Z,0.70
2023-11-06T13:16:40.932Z,0.40
2023-11-06T13:17:41.040Z,0.60
2023-11-06T13:18:40.947Z,0.60
2023-11-06T13:19:40.928Z,0.60
2023-11-06T13:20:40.861Z,0.90
2023-11-06T13:21:40.879Z,0.50