createdAt,value
2019-01-05T00:02:20.351Z,1.70
2019-01-05T00:04:57.552Z,1.70
2019-01-05T00:07:37.602Z,1.67
2019-01-05T00:10:06.985Z,1.60
2019-01-05T00:12:35.374Z,1.20
2019-01-05T00:15:18.834Z,1.20
2019-01-05T00:18:05.033Z,1.43
2019-01-05T00:20:45.457Z,1.57
2019-01-05T00:23:16.900Z,1.30
2019-01-05T00:25:48.034Z,1.23
2019-01-05T00:28:17.463Z,1.27
2019-01-05T00:30:58.174Z,1.40
2019-01-05T00:33:35.435Z,1.33
2019-01-05T00:36:12.867Z,1.30
2019-01-05T00:38:47.038Z,1.53
2019-01-05T00:41:18.522Z,1.10
2019-01-05T00:43:47.971Z,1.10
2019-01-05T00:46:28.956Z,1.17
2019-01-05T00:49:17.855Z,1.30
2019-01-05T00:52:01.491Z,1.03
2019-01-05T00:54:47.122Z,1.17
2019-01-05T00:57:32.625Z,1.27
2019-01-05T01:00:03.063Z,1.20
2019-01-05T01:02:31.690Z,1.30
2019-01-05T01:05:12.139Z,1.23
2019-01-05T01:07:43.063Z,1.00
2019-01-05T01:10:11.492Z,1.10
2019-01-05T01:12:45.999Z,1.13
2019-01-05T01:15:16.929Z,1.07
2019-01-05T01:17:50.870Z,1.00
2019-01-05T01:20:19.577Z,0.93
2019-01-05T01:22:51.342Z,0.90
2019-01-05T01:25:26.316Z,1.43
2019-01-05T01:28:11.627Z,0.90
2019-01-05T01:30:52.038Z,0.70
2019-01-05T01:33:24.348Z,1.30
2019-01-05T01:35:55.514Z,1.20
2019-01-05T01:38:29.424Z,1.10
2019-01-05T01:40:58.291Z,1.00
2019-01-05T01:43:50.922Z,1.70
2019-01-05T01:46:20.047Z,1.93
2019-01-05T01:48:55.566Z,1.20
2019-01-05T01:51:36.443Z,1.50
2019-01-05T01:54:10.563Z,1.70
2019-01-05T01:56:50.923Z,1.50
2019-01-05T01:59:31.899Z,1.30
2019-01-05T02:02:14.002Z,1.40
2019-01-05T02:04:59.159Z,1.40
2019-01-05T02:07:29.742Z,1.13
2019-01-05T02:10:05.622Z,1.13
2019-01-05T02:12:37.912Z,1.10
2019-01-05T02:15:23.143Z,1.50
2019-01-05T02:18:10.411Z,1.17
2019-01-05T02:20:58.781Z,0.73
2019-01-05T02:24:08.589Z,1.50
2019-01-05T02:27:00.316Z,1.10
2019-01-05T02:30:06.105Z,1.63
2019-01-05T02:32:58.754Z,1.17
2019-01-05T02:36:00.737Z,1.00
2019-01-05T02:39:10.734Z,1.13
2019-01-05T02:42:03.842Z,1.03
2019-01-05T02:44:47.732Z,1.50
2019-01-05T02:47:42.364Z,1.43
2019-01-05T02:50:32.709Z,1.60
2019-01-05T02:53:27.035Z,1.57
2019-01-05T02:56:30.760Z,1.20
2019-01-05T02:59:37.827Z,0.63
2019-01-05T03:02:50.818Z,1.10
2019-01-05T03:05:58.719Z,0.80
2019-01-05T03:08:39.335Z,0.93
2019-01-05T03:11:35.505Z,0.97
2019-01-05T03:14:39.586Z,1.10
2019-01-05T03:17:39.108Z,0.97
2019-01-05T03:20:27.835Z,0.90
2019-01-05T03:23:18.009Z,1.33
2019-01-05T03:26:27.863Z,1.00
2019-01-05T03:29:18.183Z,1.00
2019-01-05T03:32:05.312Z,1.20
2019-01-05T03:35:13.811Z,1.10
2019-01-05T03:38:01.042Z,1.00
2019-01-05T03:40:50.575Z,1.13
2019-01-05T03:43:28.239Z,1.07
2019-01-05T03:46:21.702Z,1.00
2019-01-05T03:49:28.281Z,1.10
2019-01-05T03:52:30.572Z,1.17
2019-01-05T03:55:45.697Z,0.67
2019-01-05T03:58:29.798Z,1.30
2019-01-05T04:01:31.657Z,1.70
2019-01-05T04:04:46.243Z,0.93
2019-01-05T04:08:00.810Z,1.20
2019-01-05T04:10:44.726Z,1.17
2019-01-05T04:13:22.707Z,1.10
2019-01-05T04:16:25.942Z,1.30
2019-01-05T04:19:26.773Z,1.30
2019-01-05T04:22:31.614Z,1.97
2019-01-05T04:25:44.168Z,2.07
2019-01-05T04:28:20.447Z,1.80
2019-01-05T04:31:07.027Z,2.10
2019-01-05T04:34:02.088Z,2.00
2019-01-05T04:36:51.595Z,1.57
2019-01-05T04:43:02.977Z,1.70
2019-01-05T04:46:07.821Z,1.43
2019-01-05T04:49:02.514Z,1.93
2019-01-05T04:52:06.087Z,1.60
2019-01-05T04:55:14.888Z,2.23
2019-01-05T04:58:09.570Z,2.33
2019-01-05T05:01:11.860Z,1.40
2019-01-05T05:04:09.499Z,1.33
2019-01-05T05:07:23.943Z,1.17
2019-01-05T05:10:39.760Z,1.83
2019-01-05T05:13:35.808Z,1.50
2019-01-05T05:16:37.295Z,1.20
2019-01-05T05:19:30.357Z,1.27
2019-01-05T05:22:47.722Z,1.10
2019-01-05T05:25:42.544Z,1.50
2019-01-05T05:28:57.261Z,1.90
2019-01-05T05:31:55.243Z,1.80
2019-01-05T05:35:03.869Z,1.60
2019-01-05T05:38:18.507Z,1.40
2019-01-05T05:41:14.961Z,1.30
2019-01-05T05:44:16.704Z,1.57
2019-01-05T05:47:12.760Z,1.33
2019-01-05T05:50:04.710Z,1.67
2019-01-05T05:53:08.237Z,1.70
2019-01-05T05:56:02.939Z,1.70
2019-01-05T05:59:05.533Z,1.40
2019-01-05T06:01:46.589Z,2.47
2019-01-05T06:04:50.530Z,1.60
2019-01-05T06:11:00.027Z,2.90
2019-01-05T06:13:58.149Z,2.73
2019-01-05T06:16:41.664Z,3.93
2019-01-05T06:19:31.858Z,3.17
2019-01-05T06:22:43.498Z,3.43
2019-01-05T06:26:02.418Z,2.60
2019-01-05T06:28:55.961Z,2.60
2019-01-05T06:32:07.641Z,2.97
2019-01-05T06:34:51.634Z,2.00
2019-01-05T06:37:42.235Z,1.90
2019-01-05T06:40:23.425Z,1.73
2019-01-05T06:43:24.186Z,1.43
2019-01-05T06:46:14.435Z,2.03
2019-01-05T06:49:22.859Z,1.60
2019-01-05T06:52:34.814Z,1.63
2019-01-05T06:55:35.512Z,1.80
2019-01-05T06:58:34.578Z,1.80
2019-01-05T07:01:29.410Z,1.50
2019-01-05T07:04:22.891Z,1.30
2019-01-05T07:07:17.047Z,2.27
2019-01-05T07:10:01.147Z,1.30
2019-01-05T07:12:52.375Z,1.50
2019-01-05T07:15:24.364Z,1.13
2019-01-05T07:18:15.920Z,1.20
2019-01-05T07:21:31.978Z,1.40
2019-01-05T07:24:38.829Z,1.60
2019-01-05T07:27:39.850Z,1.50
2019-01-05T07:30:48.712Z,1.37
2019-01-05T07:33:56.942Z,1.93
2019-01-05T07:36:50.053Z,1.30
2019-01-05T07:39:50.759Z,1.27
2019-01-05T07:42:54.423Z,1.20
2019-01-05T07:45:58.316Z,1.20
2019-01-05T07:49:20.223Z,1.90
2019-01-05T07:52:31.945Z,1.30
2019-01-05T07:55:27.894Z,1.50
2019-01-05T07:58:31.890Z,1.17
2019-01-05T08:01:12.505Z,1.20
2019-01-05T08:04:21.287Z,1.30
2019-01-05T08:07:09.761Z,2.00
2019-01-05T08:10:03.091Z,2.07
2019-01-05T08:12:57.805Z,1.50
2019-01-05T08:15:56.146Z,2.07
2019-01-05T08:19:14.734Z,1.73
2019-01-05T08:22:16.744Z,2.20
2019-01-05T08:25:20.948Z,1.27
2019-01-05T08:28:01.704Z,1.20
2019-01-05T08:30:52.611Z,1.50
2019-01-05T08:36:39.769Z,2.30
2019-01-05T08:39:34.277Z,1.23
2019-01-05T08:42:09.072Z,1.67
2019-01-05T08:45:23.403Z,2.00
2019-01-05T08:48:06.816Z,1.27
2019-01-05T08:51:13.919Z,1.40
2019-01-05T08:54:06.876Z,1.43
2019-01-05T08:56:47.822Z,2.00
2019-01-05T08:59:45.909Z,1.17
2019-01-05T09:02:52.870Z,1.50
2019-01-05T09:05:51.036Z,2.47
2019-01-05T09:09:02.615Z,2.00
2019-01-05T09:12:04.852Z,2.23
2019-01-05T09:15:00.856Z,2.90
2019-01-05T09:17:35.566Z,1.20
2019-01-05T09:20:47.086Z,1.97
2019-01-05T09:23:54.153Z,1.57
2019-01-05T09:26:46.675Z,2.27
2019-01-05T09:29:56.518Z,1.53
2019-01-05T09:33:00.610Z,1.53
2019-01-05T09:35:55.368Z,2.00
2019-01-05T09:38:59.567Z,3.87
2019-01-05T09:41:31.531Z,1.80
2019-01-05T09:44:50.644Z,1.17
2019-01-05T09:47:42.670Z,2.00
2019-01-05T09:50:55.374Z,1.50
2019-01-05T09:53:32.919Z,0.90
2019-01-05T09:56:29.114Z,1.20
2019-01-05T09:59:29.899Z,1.10
2019-01-05T10:02:11.066Z,0.93
2019-01-05T10:05:19.625Z,1.47
2019-01-05T10:08:06.933Z,1.50
2019-01-05T10:11:00.150Z,1.10
2019-01-05T10:14:11.757Z,1.33
2019-01-05T10:17:13.447Z,1.80
2019-01-05T10:20:06.741Z,1.20
2019-01-05T10:22:50.710Z,1.73
2019-01-05T10:25:22.778Z,1.77
2019-01-05T10:32:17.817Z,0.60
2019-01-05T10:34:59.959Z,2.03
2019-01-05T10:37:51.528Z,1.20
2019-01-05T10:40:58.461Z,1.20
2019-01-05T10:43:54.851Z,1.97
2019-01-05T10:46:38.887Z,1.20
2019-01-05T10:49:17.839Z,1.37
2019-01-05T10:52:18.481Z,1.60
2019-01-05T10:54:53.350Z,1.30
2019-01-05T10:57:46.759Z,2.10
2019-01-05T11:00:39.673Z,1.30
2019-01-05T11:03:31.247Z,1.30
2019-01-05T11:06:17.744Z,1.30
2019-01-05T11:09:09.194Z,1.60
2019-01-05T11:11:49.643Z,1.30
2019-01-05T11:14:56.774Z,1.37
2019-01-05T11:17:59.266Z,3.77
2019-01-05T11:20:40.187Z,1.50
2019-01-05T11:23:36.702Z,1.70
2019-01-05T11:26:29.201Z,1.50
2019-01-05T11:29:16.328Z,1.70
2019-01-05T11:32:05.135Z,1.60
2019-01-05T11:34:59.713Z,1.90
2019-01-05T11:37:46.892Z,1.50
2019-01-05T11:40:25.022Z,1.50
2019-01-05T11:43:19.751Z,1.60
2019-01-05T11:46:42.311Z,1.50
2019-01-05T11:49:48.018Z,1.50
2019-01-05T11:52:28.731Z,1.40
2019-01-05T11:55:40.323Z,1.63
2019-01-05T11:58:44.557Z,1.53
2019-01-05T12:01:25.251Z,1.80
2019-01-05T12:04:46.984Z,2.03
2019-01-05T12:07:28.321Z,1.97
2019-01-05T12:10:18.115Z,1.37
2019-01-05T12:13:22.535Z,3.83
2019-01-05T12:16:03.357Z,1.97
2019-01-05T12:19:02.833Z,1.63
2019-01-05T12:21:47.130Z,1.40
2019-01-05T12:24:56.724Z,1.93
2019-01-05T12:27:54.834Z,1.73
2019-01-05T12:31:09.489Z,2.00
2019-01-05T12:34:01.286Z,2.20
2019-01-05T12:36:36.030Z,3.20
2019-01-05T12:39:49.113Z,1.60
2019-01-05T12:42:48.222Z,1.60
2019-01-05T12:45:55.358Z,1.97
2019-01-05T12:48:51.301Z,1.47
2019-01-05T12:51:26.507Z,2.20
2019-01-05T12:54:35.226Z,1.60
2019-01-05T12:57:43.995Z,1.50
2019-01-05T13:00:44.675Z,1.70
2019-01-05T13:03:39.762Z,1.70
2019-01-05T13:06:49.944Z,2.40
2019-01-05T13:09:45.925Z,2.27
2019-01-05T13:13:10.840Z,2.03
2019-01-05T13:15:48.209Z,2.50
2019-01-05T13:18:48.537Z,1.87
2019-01-05T13:21:47.362Z,1.73
2019-01-05T13:24:40.986Z,1.87
2019-01-05T13:27:31.545Z,2.33
2019-01-05T13:30:46.069Z,2.10
2019-01-05T13:33:33.182Z,2.20
2019-01-05T13:36:36.864Z,2.33
2019-01-05T13:39:40.591Z,2.03
2019-01-05T13:42:21.019Z,2.30
2019-01-05T13:45:24.426Z,1.80
2019-01-05T13:48:28.203Z,2.50
2019-01-05T13:51:20.111Z,2.10
2019-01-05T13:54:05.641Z,1.97
2019-01-05T13:56:35.469Z,1.90
2019-01-05T13:59:03.899Z,1.70
2019-01-05T14:01:43.267Z,1.67
2019-01-05T14:04:11.586Z,2.23
2019-01-05T14:06:56.570Z,1.70
2019-01-05T14:09:28.018Z,1.80
2019-01-05T14:12:05.312Z,1.50
2019-01-05T14:14:45.833Z,5.90
2019-01-05T14:17:30.808Z,1.73
2019-01-05T14:20:11.853Z,1.90
2019-01-05T14:22:55.664Z,1.97
2019-01-05T14:25:38.528Z,2.17
2019-01-05T14:28:06.864Z,1.90
2019-01-05T14:33:43.574Z,1.80
2019-01-05T14:36:11.949Z,2.40
2019-01-05T14:38:46.477Z,1.97
2019-01-05T14:41:14.879Z,2.43
2019-01-05T14:43:55.518Z,1.40
2019-01-05T14:46:29.771Z,2.03
2019-01-05T14:49:00.847Z,2.00
2019-01-05T14:51:38.158Z,2.10
2019-01-05T14:54:11.645Z,1.83
2019-01-05T14:56:57.679Z,2.23
2019-01-05T14:59:26.090Z,1.80
2019-01-05T15:01:54.613Z,2.17
2019-01-05T15:04:32.030Z,2.90
2019-01-05T15:07:16.774Z,2.13
2019-01-05T15:09:57.062Z,1.97
2019-01-05T15:12:31.565Z,2.30
2019-01-05T15:15:06.012Z,2.10
2019-01-05T15:17:52.715Z,3.07
2019-01-05T15:20:38.927Z,3.23
2019-01-05T15:23:09.872Z,3.37
2019-01-05T15:25:41.314Z,2.90
2019-01-05T15:28:26.059Z,3.30
2019-01-05T15:31:10.848Z,2.70
2019-01-05T15:33:54.680Z,2.80
2019-01-05T15:36:39.755Z,2.77
2019-01-05T15:39:24.951Z,3.87
2019-01-05T15:41:53.434Z,2.97
2019-01-05T15:44:38.060Z,2.87
2019-01-05T15:47:12.255Z,2.50
2019-01-05T15:49:46.493Z,2.50
2019-01-05T15:52:32.543Z,3.17
2019-01-05T15:55:09.650Z,2.80
2019-01-05T15:57:55.045Z,3.47
2019-01-05T16:00:23.543Z,3.17
2019-01-05T16:03:08.711Z,3.63
2019-01-05T16:05:37.082Z,3.00
2019-01-05T16:08:14.284Z,3.70
2019-01-05T16:10:59.197Z,3.17
2019-01-05T16:13:31.626Z,2.93
2019-01-05T16:16:05.613Z,3.17
2019-01-05T16:18:42.883Z,2.37
2019-01-05T16:21:27.838Z,3.57
2019-01-05T16:24:00.119Z,3.07
2019-01-05T16:26:45.214Z,2.80
2019-01-05T16:29:14.685Z,3.63
2019-01-05T16:31:45.877Z,2.90
2019-01-05T16:34:29.098Z,16.43
2019-01-05T16:36:57.492Z,2.93
2019-01-05T16:39:31.762Z,4.10
2019-01-05T16:42:05.731Z,5.17
2019-01-05T16:44:49.018Z,3.33
2019-01-05T16:47:20.225Z,4.30
2019-01-05T16:49:57.497Z,4.97
2019-01-05T16:52:31.486Z,4.60
2019-01-05T16:55:02.473Z,4.93
2019-01-05T16:57:33.442Z,3.73
2019-01-05T17:00:04.506Z,4.03
2019-01-05T17:02:39.018Z,4.30
2019-01-05T17:05:10.565Z,3.97
2019-01-05T17:07:47.953Z,3.93
2019-01-05T17:10:25.682Z,4.30
2019-01-05T17:12:56.575Z,4.73
2019-01-05T17:15:36.707Z,4.13
2019-01-05T17:18:11.165Z,6.77
2019-01-05T17:20:57.009Z,4.90
2019-01-05T17:23:25.386Z,5.03
2019-01-05T17:25:53.800Z,3.13
2019-01-05T17:28:28.010Z,3.40
2019-01-05T17:31:12.774Z,3.30
2019-01-05T17:33:57.424Z,5.50
2019-01-05T17:36:34.473Z,2.90
2019-01-05T17:39:21.775Z,3.80
2019-01-05T17:42:06.971Z,3.87
2019-01-05T17:44:35.313Z,3.43
2019-01-05T17:47:09.639Z,4.23
2019-01-05T17:49:44.065Z,4.67
2019-01-05T17:52:12.820Z,4.13
2019-01-05T17:54:41.295Z,4.77
2019-01-05T17:57:26.033Z,5.83
2019-01-05T17:59:54.427Z,5.73
2019-01-05T18:02:44.594Z,6.23
2019-01-05T18:05:29.312Z,4.83
2019-01-05T18:08:06.295Z,5.87
2019-01-05T18:10:51.058Z,4.17
2019-01-05T18:13:25.213Z,4.30
2019-01-05T18:15:53.629Z,4.17
2019-01-05T18:18:24.809Z,4.17
2019-01-05T18:20:53.214Z,5.27
2019-01-05T18:23:24.549Z,4.63
2019-01-05T18:26:09.831Z,3.47
2019-01-05T18:28:54.495Z,3.60
2019-01-05T18:31:34.458Z,4.50
2019-01-05T18:34:18.020Z,3.50
2019-01-05T18:36:55.142Z,4.07
2019-01-05T18:39:40.338Z,4.10
2019-01-05T18:42:25.064Z,4.07
2019-01-05T18:44:53.406Z,4.27
2019-01-05T18:47:38.445Z,4.63
2019-01-05T18:50:25.710Z,3.40
2019-01-05T18:53:10.520Z,3.43
2019-01-05T18:55:38.954Z,3.87
2019-01-05T18:58:13.171Z,3.20
2019-01-05T19:00:41.645Z,2.77
2019-01-05T19:03:21.683Z,3.03
2019-01-05T19:06:09.288Z,3.60
2019-01-05T19:08:37.686Z,3.90
2019-01-05T19:11:22.544Z,3.30
2019-01-05T19:13:56.826Z,4.07
2019-01-05T19:16:27.915Z,3.33
2019-01-05T19:19:13.135Z,3.40
2019-01-05T19:21:50.132Z,3.70
2019-01-05T19:24:34.787Z,5.63
2019-01-05T19:27:06.605Z,3.47
2019-01-05T19:29:44.319Z,5.00
2019-01-05T19:32:18.745Z,4.63
2019-01-05T19:35:03.950Z,4.27
2019-01-05T19:37:38.098Z,4.83
2019-01-05T19:40:24.545Z,5.97
2019-01-05T19:43:09.245Z,5.53
2019-01-05T19:45:37.703Z,6.47
2019-01-05T19:48:06.416Z,4.87
2019-01-05T19:50:50.169Z,3.30
2019-01-05T19:53:21.719Z,4.37
2019-01-05T19:56:06.848Z,4.50
2019-01-05T19:58:53.489Z,4.60
2019-01-05T20:01:24.947Z,6.17
2019-01-05T20:03:56.759Z,5.17
2019-01-05T20:06:41.486Z,3.90
2019-01-05T20:09:12.397Z,4.70
2019-01-05T20:11:55.849Z,4.33
2019-01-05T20:14:36.092Z,4.57
2019-01-05T20:17:20.836Z,3.90
2019-01-05T20:19:49.149Z,3.50
2019-01-05T20:22:34.314Z,3.60
2019-01-05T20:25:20.697Z,4.17
2019-01-05T20:27:49.820Z,4.10
2019-01-05T20:30:34.874Z,4.43
2019-01-05T20:33:20.559Z,3.73
2019-01-05T20:35:48.843Z,3.90
2019-01-05T20:38:26.246Z,6.07
2019-01-05T20:41:03.347Z,7.37
2019-01-05T20:43:44.078Z,4.37
2019-01-05T20:46:29.370Z,5.57
2019-01-05T20:49:01.055Z,5.87
2019-01-05T20:51:44.489Z,4.60
2019-01-05T20:54:22.145Z,4.70
2019-01-05T20:57:07.257Z,5.87
2019-01-05T20:59:35.719Z,5.67
2019-01-05T21:02:20.547Z,6.00
2019-01-05T21:04:51.512Z,7.50
2019-01-05T21:07:36.491Z,8.87
2019-01-05T21:10:08.242Z,6.60
2019-01-05T21:12:36.614Z,4.97
2019-01-05T21:15:06.414Z,4.33
2019-01-05T21:17:35.877Z,5.13
2019-01-05T21:20:20.958Z,5.37
2019-01-05T21:22:55.080Z,9.03
2019-01-05T21:25:29.492Z,5.57
2019-01-05T21:28:06.759Z,5.03
2019-01-05T21:30:46.883Z,6.57
2019-01-05T21:33:15.194Z,7.63
2019-01-05T21:35:49.225Z,8.10
2019-01-05T21:38:23.659Z,6.80
2019-01-05T21:40:58.369Z,6.27
2019-01-05T21:43:35.762Z,6.67
2019-01-05T21:46:22.093Z,6.40
2019-01-05T21:49:07.169Z,6.93
2019-01-05T21:51:35.823Z,6.40
2019-01-05T21:54:04.128Z,6.97
2019-01-05T21:56:35.628Z,6.20
2019-01-05T21:59:09.991Z,5.13
2019-01-05T22:01:41.449Z,5.97
2019-01-05T22:04:26.442Z,4.80
2019-01-05T22:07:03.676Z,6.50
2019-01-05T22:09:32.056Z,5.00
2019-01-05T22:12:09.480Z,4.50
2019-01-05T22:14:37.930Z,5.57
2019-01-05T22:17:09.042Z,6.37
2019-01-05T22:19:56.107Z,5.40
2019-01-05T22:22:36.333Z,5.23
2019-01-05T22:25:23.074Z,6.13
2019-01-05T22:28:06.486Z,5.10
2019-01-05T22:30:47.006Z,5.23
2019-01-05T22:33:18.241Z,4.73
2019-01-05T22:35:59.304Z,6.03
2019-01-05T22:38:30.624Z,5.87
2019-01-05T22:41:12.753Z,5.87
2019-01-05T22:43:41.321Z,5.23
2019-01-05T22:46:15.540Z,5.60
2019-01-05T22:48:59.611Z,5.47
2019-01-05T22:51:44.738Z,4.93
2019-01-05T22:54:13.213Z,5.50
2019-01-05T22:56:50.281Z,5.30
2019-01-05T22:59:27.378Z,5.60
2019-01-05T23:02:01.934Z,5.57
2019-01-05T23:04:33.185Z,4.63
2019-01-05T23:07:01.562Z,5.53
2019-01-05T23:09:38.823Z,5.63
2019-01-05T23:12:23.734Z,4.83
2019-01-05T23:15:08.485Z,6.10
2019-01-05T23:17:53.241Z,6.23
2019-01-05T23:20:27.916Z,5.50
2019-01-05T23:23:12.952Z,4.83
2019-01-05T23:25:46.928Z,6.97
2019-01-05T23:28:27.307Z,5.07
2019-01-05T23:31:12.468Z,5.30
2019-01-05T23:33:40.921Z,5.30
2019-01-05T23:36:27.766Z,4.93
2019-01-05T23:39:14.043Z,6.50
2019-01-05T23:41:57.378Z,4.67
2019-01-05T23:44:31.601Z,5.80
2019-01-05T23:47:15.142Z,5.37
2019-01-05T23:49:52.517Z,4.67
2019-01-05T23:52:37.666Z,5.43
2019-01-05T23:55:24.438Z,4.47
2019-01-05T23:57:55.516Z,6.70
