createdAt,value
2022-11-23T17:14:49.781Z,3.06
2022-11-23T17:17:53.567Z,3.28
2022-11-23T17:20:57.194Z,3.18
2022-11-23T17:24:01.283Z,3.25
2022-11-23T17:27:05.048Z,3.13
2022-11-23T17:30:14.039Z,3.25
2022-11-23T17:33:17.992Z,3.25
2022-11-23T17:36:21.726Z,3.31
2022-11-23T17:39:28.356Z,3.39
2022-11-23T17:42:32.034Z,3.53
2022-11-23T17:45:37.298Z,3.45
2022-11-23T17:48:40.994Z,3.47
2022-11-23T17:51:44.654Z,3.27
2022-11-23T17:54:48.294Z,3.33
2022-11-23T17:57:51.867Z,3.21
2022-11-23T18:00:56.930Z,3.25
2022-11-23T18:04:01.339Z,3.15
2022-11-23T18:07:05.655Z,3.25
2022-11-23T18:10:12.470Z,3.13
2022-11-23T18:13:16.246Z,3.04
2022-11-23T18:16:22.488Z,3.24
2022-11-23T18:19:26.219Z,3.22
2022-11-23T18:22:29.863Z,3.15
2022-11-23T18:25:33.502Z,3.11
2022-11-23T18:28:37.513Z,3.05
2022-11-23T18:31:42.593Z,3.03
2022-11-23T18:34:46.405Z,3.25
2022-11-23T18:37:49.989Z,3.03
2022-11-23T18:40:54.793Z,2.90
2022-11-23T18:43:58.511Z,2.85
2022-11-23T18:47:03.523Z,2.88
2022-11-23T18:50:08.150Z,2.74
2022-11-23T18:53:11.723Z,2.63
2022-11-23T18:56:15.476Z,2.77
2022-11-23T18:59:56.180Z,2.67
2022-11-23T19:02:45.893Z,2.58
2022-11-23T19:05:49.766Z,2.66
2022-11-23T19:08:54.801Z,2.70
2022-11-23T19:11:58.497Z,2.59
2022-11-23T19:15:02.629Z,2.45
2022-11-23T19:18:07.636Z,2.48
2022-11-23T19:21:16.207Z,2.34
2022-11-23T19:24:19.824Z,2.50
2022-11-23T19:27:23.490Z,2.39
2022-11-23T19:30:27.356Z,2.38
2022-11-23T19:33:32.361Z,2.24
2022-11-23T19:36:37.183Z,2.23
2022-11-23T19:39:40.899Z,2.20
2022-11-23T19:42:44.577Z,1.85
2022-11-23T19:45:54.741Z,1.92
2022-11-23T19:49:00.550Z,1.82
2022-11-23T19:52:05.273Z,1.73
2022-11-23T19:55:09.725Z,1.74
2022-11-23T19:58:14.761Z,1.68
2022-11-23T20:01:20.036Z,1.57
2022-11-23T20:04:25.174Z,1.38
2022-11-23T20:07:28.767Z,1.58
2022-11-23T20:10:32.471Z,1.43
2022-11-23T20:13:36.681Z,1.36
2022-11-23T20:16:40.947Z,1.37
2022-11-23T20:19:46.146Z,1.10
2022-11-23T20:22:50.003Z,1.26
2022-11-23T20:25:56.961Z,1.25
2022-11-23T20:29:01.230Z,1.21
2022-11-23T20:32:05.009Z,1.33
2022-11-23T20:35:10.456Z,1.36
2022-11-23T20:38:14.200Z,1.24
2022-11-23T20:41:19.660Z,1.18
2022-11-23T20:44:23.600Z,1.45
2022-11-23T20:47:28.029Z,1.61
2022-11-23T20:50:33.686Z,1.73
2022-11-23T20:53:37.528Z,1.71
2022-11-23T20:56:41.151Z,1.72
2022-11-23T20:59:44.772Z,1.74
2022-11-23T21:02:51.790Z,1.78
2022-11-23T21:05:57.853Z,1.71
2022-11-23T21:09:01.510Z,1.80
2022-11-23T21:12:23.244Z,1.82
2022-11-23T21:15:26.881Z,1.67
2022-11-23T21:18:30.491Z,1.58
2022-11-23T21:21:35.765Z,1.68
2022-11-23T21:24:40.072Z,1.67
2022-11-23T21:27:43.740Z,1.57
2022-11-23T21:30:47.610Z,1.71
2022-11-23T21:33:53.758Z,1.54
2022-11-23T21:36:59.531Z,1.27
