createdAt,value
2018-09-05T00:01:10.200Z,13.80
2018-09-05T00:03:39.940Z,13.70
2018-09-05T00:06:09.638Z,13.70
2018-09-05T00:08:39.012Z,13.80
2018-09-05T00:11:09.022Z,13.80
2018-09-05T00:13:38.516Z,13.60
2018-09-05T00:16:08.200Z,13.70
2018-09-05T00:18:37.920Z,13.90
2018-09-05T00:21:07.611Z,13.90
2018-09-05T00:23:37.313Z,14.00
2018-09-05T00:26:06.718Z,13.90
2018-09-05T00:28:36.079Z,13.80
2018-09-05T00:31:06.151Z,13.60
2018-09-05T00:33:35.566Z,13.50
2018-09-05T00:36:05.474Z,13.50
2018-09-05T00:38:35.266Z,13.60
2018-09-05T00:41:04.637Z,13.50
2018-09-05T00:43:34.842Z,13.50
2018-09-05T00:46:04.670Z,13.60
2018-09-05T00:48:34.381Z,13.70
2018-09-05T00:51:03.830Z,13.70
2018-09-05T00:53:33.187Z,13.60
2018-09-05T00:56:02.571Z,13.60
2018-09-05T00:58:32.154Z,13.50
2018-09-05T01:01:01.787Z,13.50
2018-09-05T01:03:31.481Z,13.60
2018-09-05T01:06:01.054Z,13.70
2018-09-05T01:08:30.520Z,13.80
2018-09-05T01:11:00.149Z,13.70
2018-09-05T01:13:29.717Z,13.70
2018-09-05T01:15:59.000Z,13.80
2018-09-05T01:18:28.576Z,13.60
2018-09-05T01:20:58.148Z,13.60
2018-09-05T01:23:28.052Z,13.50
2018-09-05T01:25:57.680Z,13.50
2018-09-05T01:28:26.768Z,13.40
2018-09-05T01:30:56.529Z,13.40
2018-09-05T01:33:26.247Z,13.40
2018-09-05T01:36:00.840Z,13.40
2018-09-05T01:38:30.779Z,13.50
2018-09-05T01:41:00.120Z,13.50
2018-09-05T01:43:30.230Z,13.50
2018-09-05T01:45:59.910Z,13.50
2018-09-05T01:48:29.579Z,13.50
2018-09-05T01:50:58.949Z,13.70
2018-09-05T01:53:29.031Z,13.70
2018-09-05T01:55:58.778Z,13.60
2018-09-05T01:58:28.721Z,13.50
2018-09-05T02:00:57.866Z,13.40
2018-09-05T02:03:27.277Z,13.50
2018-09-05T02:05:57.016Z,13.40
2018-09-05T02:08:27.536Z,13.40
2018-09-05T02:10:56.739Z,13.30
2018-09-05T02:13:26.422Z,13.20
2018-09-05T02:15:55.823Z,13.20
2018-09-05T02:18:25.670Z,13.30
2018-09-05T02:20:55.223Z,13.20
2018-09-05T02:23:24.691Z,13.20
2018-09-05T02:25:53.978Z,13.30
2018-09-05T02:28:23.589Z,13.50
2018-09-05T02:30:53.133Z,13.70
2018-09-05T02:33:22.641Z,13.70
2018-09-05T02:35:52.222Z,13.50
2018-09-05T02:38:21.689Z,13.30
2018-09-05T02:40:51.373Z,13.30
2018-09-05T02:43:26.141Z,13.30
2018-09-05T02:45:55.841Z,13.30
2018-09-05T02:48:25.427Z,13.30
2018-09-05T02:50:55.092Z,13.30
2018-09-05T02:53:24.974Z,13.40
2018-09-05T02:55:59.519Z,13.40
2018-09-05T02:58:29.149Z,13.50
2018-09-05T03:00:58.657Z,13.60
2018-09-05T03:03:28.674Z,14.00
2018-09-05T03:05:58.682Z,14.20
2018-09-05T03:08:28.409Z,14.20
2018-09-05T03:10:57.706Z,13.90
2018-09-05T03:13:27.280Z,13.80
2018-09-05T03:15:56.709Z,13.60
2018-09-05T03:18:26.248Z,13.50
2018-09-05T03:21:25.452Z,13.50
2018-09-05T03:23:54.887Z,13.70
2018-09-05T03:26:24.360Z,14.10
2018-09-05T03:28:53.748Z,13.90
2018-09-05T03:31:23.061Z,13.80
2018-09-05T03:33:52.879Z,13.60
2018-09-05T03:36:22.969Z,13.60
2018-09-05T03:38:52.467Z,13.60
2018-09-05T03:41:22.139Z,13.50
2018-09-05T03:43:52.157Z,13.60
2018-09-05T03:46:21.710Z,13.50
2018-09-05T03:48:51.262Z,13.50
2018-09-05T03:51:21.018Z,13.50
2018-09-05T03:53:50.449Z,13.60
2018-09-05T03:56:19.771Z,13.40
2018-09-05T03:58:49.262Z,13.30
2018-09-05T04:01:18.710Z,13.30
2018-09-05T04:03:48.003Z,13.40
2018-09-05T04:06:22.663Z,13.40
2018-09-05T04:08:53.572Z,13.30
2018-09-05T04:11:23.520Z,13.40
2018-09-05T04:13:53.298Z,13.40
2018-09-05T04:16:23.047Z,13.40
2018-09-05T04:18:52.442Z,13.30
2018-09-05T04:21:22.011Z,13.30
2018-09-05T04:23:51.416Z,13.50
2018-09-05T04:26:20.825Z,13.50
2018-09-05T04:28:50.456Z,13.50
2018-09-05T04:31:20.278Z,13.40
2018-09-05T04:33:49.967Z,13.30
2018-09-05T04:36:19.492Z,13.40
2018-09-05T04:38:49.052Z,13.70
2018-09-05T04:41:18.208Z,13.80
2018-09-05T04:43:47.728Z,13.70
2018-09-05T04:46:17.169Z,13.60
2018-09-05T04:48:47.253Z,13.50
2018-09-05T04:51:16.411Z,13.60
2018-09-05T04:53:45.989Z,13.70
2018-09-05T04:56:15.624Z,13.70
2018-09-05T04:58:44.999Z,13.70
2018-09-05T05:01:14.750Z,13.70
2018-09-05T05:03:44.263Z,13.70
2018-09-05T05:06:13.730Z,13.90
2018-09-05T05:08:43.010Z,13.70
2018-09-05T05:11:12.580Z,13.70
2018-09-05T05:13:42.338Z,13.70
2018-09-05T05:16:11.760Z,13.70
2018-09-05T05:18:41.122Z,13.70
2018-09-05T05:21:10.522Z,13.80
2018-09-05T05:23:39.821Z,13.90
2018-09-05T05:26:09.201Z,13.90
2018-09-05T05:28:39.070Z,13.90
2018-09-05T05:31:08.702Z,14.10
2018-09-05T05:33:37.971Z,14.40
2018-09-05T05:36:07.738Z,14.40
2018-09-05T05:38:37.321Z,14.30
2018-09-05T05:41:06.714Z,14.30
2018-09-05T05:43:36.345Z,14.30
2018-09-05T05:46:06.462Z,14.40
2018-09-05T05:48:35.680Z,14.40
2018-09-05T05:51:05.532Z,14.50
2018-09-05T05:53:35.780Z,14.60
2018-09-05T05:56:05.388Z,14.50
2018-09-05T05:58:35.108Z,14.50
2018-09-05T06:01:04.657Z,14.60
2018-09-05T06:03:34.048Z,14.80
2018-09-05T06:06:04.128Z,14.90
2018-09-05T06:08:33.997Z,15.20
2018-09-05T06:11:03.688Z,15.30
2018-09-05T06:13:33.258Z,15.30
2018-09-05T06:16:02.805Z,15.50
2018-09-05T06:18:32.400Z,15.50
2018-09-05T06:21:02.045Z,15.70
2018-09-05T06:23:31.594Z,15.80
2018-09-05T06:26:01.082Z,15.80
2018-09-05T06:28:31.469Z,15.80
2018-09-05T06:31:01.169Z,15.90
2018-09-05T06:33:30.520Z,16.00
2018-09-05T06:35:59.858Z,16.00
2018-09-05T06:38:29.552Z,15.70
2018-09-05T06:40:59.284Z,15.40
2018-09-05T06:43:28.851Z,15.20
2018-09-05T06:45:58.409Z,15.20
2018-09-05T06:48:28.219Z,15.20
2018-09-05T06:51:06.411Z,15.20
2018-09-05T06:53:37.138Z,15.20
2018-09-05T06:56:07.151Z,15.20
2018-09-05T06:58:37.451Z,15.20
2018-09-05T07:01:06.930Z,15.20
2018-09-05T07:03:36.680Z,15.30
2018-09-05T07:06:05.760Z,15.40
2018-09-05T07:08:35.268Z,15.40
2018-09-05T07:11:04.788Z,15.40
2018-09-05T07:13:34.391Z,15.40
2018-09-05T07:16:04.191Z,15.40
2018-09-05T07:18:33.902Z,15.50
2018-09-05T07:21:06.331Z,15.50
2018-09-05T07:23:33.040Z,15.60
2018-09-05T07:26:02.589Z,15.60
2018-09-05T07:28:32.262Z,15.70
2018-09-05T07:31:01.522Z,15.80
2018-09-05T07:33:31.876Z,15.90
2018-09-05T07:36:01.612Z,16.10
2018-09-05T07:38:30.821Z,16.10
2018-09-05T07:41:00.189Z,16.10
2018-09-05T07:43:30.048Z,16.10
2018-09-05T07:45:59.407Z,16.10
2018-09-05T07:48:29.018Z,16.20
2018-09-05T07:50:59.101Z,16.20
2018-09-05T07:53:28.676Z,16.20
2018-09-05T07:55:58.330Z,16.30
2018-09-05T07:58:28.097Z,16.40
2018-09-05T08:00:57.807Z,16.40
2018-09-05T08:03:27.321Z,16.50
2018-09-05T08:05:56.892Z,16.60
2018-09-05T08:08:26.272Z,16.60
2018-09-05T08:10:55.541Z,16.70
2018-09-05T08:13:24.974Z,16.80
2018-09-05T08:15:54.659Z,16.80
2018-09-05T08:18:24.790Z,16.90
2018-09-05T08:20:54.188Z,16.90
2018-09-05T08:23:23.630Z,17.00
2018-09-05T08:25:53.361Z,17.00
2018-09-05T08:28:22.819Z,17.20
2018-09-05T08:30:52.400Z,17.30
2018-09-05T08:33:22.278Z,17.50
2018-09-05T08:35:51.783Z,17.60
2018-09-05T08:38:21.138Z,17.90
2018-09-05T08:40:51.499Z,17.90
2018-09-05T08:43:20.819Z,17.90
2018-09-05T08:45:50.692Z,17.80
2018-09-05T08:48:20.424Z,17.70
2018-09-05T08:50:50.554Z,17.80
2018-09-05T08:53:20.002Z,17.90
2018-09-05T08:55:49.619Z,18.10
2018-09-05T08:58:19.262Z,18.10
2018-09-05T09:00:48.598Z,18.10
2018-09-05T09:03:18.921Z,18.30
2018-09-05T09:05:48.511Z,18.60
2018-09-05T09:08:17.703Z,18.70
2018-09-05T09:10:47.128Z,18.80
2018-09-05T09:13:16.513Z,18.80
2018-09-05T09:15:49.486Z,18.70
2018-09-05T09:18:20.807Z,18.70
2018-09-05T09:20:50.901Z,18.70
2018-09-05T09:23:20.588Z,18.70
2018-09-05T09:25:49.981Z,18.90
2018-09-05T09:28:19.605Z,18.90
2018-09-05T09:30:49.608Z,18.70
2018-09-05T09:33:19.485Z,18.70
2018-09-05T09:35:49.050Z,18.60
2018-09-05T09:38:18.427Z,18.70
2018-09-05T09:40:48.355Z,18.80
2018-09-05T09:43:18.065Z,18.90
2018-09-05T09:45:47.599Z,18.90
2018-09-05T09:48:17.582Z,19.00
2018-09-05T09:50:47.157Z,18.90
2018-09-05T09:53:16.468Z,19.00
2018-09-05T09:55:46.571Z,19.00
2018-09-05T09:58:15.971Z,19.10
2018-09-05T10:00:50.701Z,19.10
2018-09-05T10:03:25.098Z,19.10
2018-09-05T10:05:59.680Z,19.40
2018-09-05T10:08:36.691Z,19.50
2018-09-05T10:11:10.937Z,19.60
2018-09-05T10:13:45.764Z,19.80
2018-09-05T10:16:20.370Z,19.90
2018-09-05T10:18:52.103Z,19.90
2018-09-05T10:21:21.578Z,19.90
2018-09-05T10:23:50.931Z,20.10
2018-09-05T10:26:20.050Z,20.20
2018-09-05T10:28:49.381Z,20.10
2018-09-05T10:31:19.029Z,20.10
2018-09-05T10:33:48.649Z,20.10
2018-09-05T10:36:17.964Z,20.00
2018-09-05T10:38:47.435Z,20.20
2018-09-05T10:41:16.890Z,20.40
2018-09-05T10:43:46.352Z,20.30
2018-09-05T10:46:16.585Z,20.60
2018-09-05T10:48:46.294Z,20.50
2018-09-05T10:51:15.981Z,20.50
2018-09-05T10:53:45.548Z,20.30
2018-09-05T10:56:14.976Z,20.20
2018-09-05T10:58:44.476Z,20.30
2018-09-05T11:01:14.340Z,20.40
2018-09-05T11:03:44.156Z,20.30
2018-09-05T11:06:13.689Z,20.20
2018-09-05T11:08:43.116Z,20.10
2018-09-05T11:11:12.838Z,20.20
2018-09-05T11:13:42.462Z,20.20
2018-09-05T11:16:11.957Z,20.40
2018-09-05T11:18:41.260Z,20.40
2018-09-05T11:21:10.902Z,20.50
2018-09-05T11:23:40.798Z,20.40
2018-09-05T11:26:10.849Z,20.40
2018-09-05T11:28:40.618Z,20.40
2018-09-05T11:31:10.888Z,20.40
2018-09-05T11:33:40.517Z,20.50
2018-09-05T11:36:10.127Z,20.40
2018-09-05T11:38:40.066Z,20.50
2018-09-05T11:41:09.579Z,20.50
2018-09-05T11:43:39.138Z,20.60
2018-09-05T11:46:08.561Z,20.60
2018-09-05T11:48:38.404Z,20.50
2018-09-05T11:51:07.581Z,20.70
2018-09-05T11:53:36.950Z,20.60
2018-09-05T11:56:06.990Z,20.60
2018-09-05T11:58:36.765Z,20.50
2018-09-05T12:01:07.011Z,20.50
2018-09-05T12:03:36.611Z,20.40
2018-09-05T12:06:05.865Z,20.20
2018-09-05T12:08:35.247Z,20.20
2018-09-05T12:11:04.788Z,20.40
2018-09-05T12:13:34.013Z,20.50
2018-09-05T12:16:03.801Z,20.70
2018-09-05T12:18:33.375Z,20.60
2018-09-05T12:21:02.774Z,20.80
2018-09-05T12:23:32.329Z,20.80
2018-09-05T12:26:01.864Z,20.70
2018-09-05T12:28:31.518Z,20.70
2018-09-05T12:31:01.484Z,21.00
2018-09-05T12:33:31.085Z,21.00
2018-09-05T12:36:00.436Z,20.90
2018-09-05T12:38:29.770Z,21.00
2018-09-05T12:40:59.764Z,21.20
2018-09-05T12:43:29.348Z,21.40
2018-09-05T12:45:59.037Z,21.50
2018-09-05T12:48:28.717Z,21.30
2018-09-05T12:50:57.980Z,21.60
2018-09-05T12:53:27.435Z,21.30
2018-09-05T12:55:57.170Z,21.40
2018-09-05T12:58:26.687Z,21.70
2018-09-05T13:00:56.286Z,21.80
2018-09-05T13:03:26.295Z,21.80
2018-09-05T13:05:55.861Z,21.60
2018-09-05T13:08:26.111Z,21.60
2018-09-05T13:10:55.651Z,21.90
2018-09-05T13:13:25.299Z,21.60
2018-09-05T13:15:54.845Z,21.70
2018-09-05T13:18:24.599Z,21.70
2018-09-05T13:20:53.861Z,21.50
2018-09-05T13:23:23.347Z,21.30
2018-09-05T13:25:52.728Z,21.40
2018-09-05T13:28:22.283Z,21.50
2018-09-05T13:30:52.037Z,21.60
2018-09-05T13:33:21.656Z,21.50
2018-09-05T13:35:51.265Z,21.40
2018-09-05T13:38:20.913Z,21.10
2018-09-05T13:40:50.097Z,21.50
2018-09-05T13:43:19.626Z,21.60
2018-09-05T13:45:49.301Z,21.60
2018-09-05T13:48:19.010Z,21.20
2018-09-05T13:50:48.707Z,21.30
2018-09-05T13:53:18.230Z,21.40
2018-09-05T13:55:47.589Z,21.50
2018-09-05T13:58:17.151Z,21.60
2018-09-05T14:00:46.859Z,21.60
2018-09-05T14:03:16.097Z,21.60
2018-09-05T14:05:45.779Z,21.70
2018-09-05T14:08:15.244Z,21.60
2018-09-05T14:10:45.209Z,21.70
2018-09-05T14:13:14.555Z,21.60
2018-09-05T14:15:44.164Z,21.80
2018-09-05T14:18:14.437Z,21.70
2018-09-05T14:20:44.096Z,21.80
2018-09-05T14:23:13.300Z,21.60
2018-09-05T14:25:42.823Z,21.60
2018-09-05T14:28:12.467Z,21.70
2018-09-05T14:30:42.956Z,21.50
2018-09-05T14:33:12.222Z,21.40
2018-09-05T14:35:41.889Z,21.10
2018-09-05T14:38:11.816Z,21.00
2018-09-05T14:40:41.287Z,20.90
2018-09-05T14:43:10.584Z,21.00
2018-09-05T14:45:40.130Z,20.90
2018-09-05T14:48:09.747Z,20.90
2018-09-05T14:50:39.315Z,20.90
2018-09-05T14:53:08.806Z,20.80
2018-09-05T14:55:38.345Z,20.70
2018-09-05T14:58:08.370Z,20.70
2018-09-05T15:00:38.646Z,20.70
2018-09-05T15:03:07.817Z,20.60
2018-09-05T15:05:39.121Z,20.70
2018-09-05T15:08:08.595Z,20.80
2018-09-05T15:10:38.208Z,20.80
2018-09-05T15:13:08.421Z,21.20
2018-09-05T15:15:37.855Z,21.20
2018-09-05T15:18:07.654Z,21.10
2018-09-05T15:20:37.387Z,21.20
2018-09-05T15:23:07.176Z,21.20
2018-09-05T15:25:36.656Z,20.90
2018-09-05T15:28:06.181Z,21.00
2018-09-05T15:30:35.996Z,20.80
2018-09-05T15:33:05.593Z,20.70
2018-09-05T15:35:35.054Z,20.70
2018-09-05T15:38:04.995Z,20.70
2018-09-05T15:40:34.363Z,20.70
2018-09-05T15:43:03.641Z,20.60
2018-09-05T15:45:33.382Z,20.70
2018-09-05T15:48:02.710Z,20.70
2018-09-05T15:50:32.377Z,20.70
2018-09-05T15:53:01.601Z,20.90
2018-09-05T15:55:31.137Z,20.80
2018-09-05T15:58:01.018Z,20.80
2018-09-05T16:00:30.470Z,20.80
2018-09-05T16:03:01.301Z,20.90
2018-09-05T16:05:30.761Z,20.80
2018-09-05T16:08:00.539Z,20.80
2018-09-05T16:10:30.368Z,20.60
2018-09-05T16:13:00.077Z,20.30
2018-09-05T16:15:29.834Z,20.00
2018-09-05T16:17:59.207Z,19.90
2018-09-05T16:20:28.881Z,19.80
2018-09-05T16:22:58.449Z,19.80
2018-09-05T16:25:28.076Z,20.00
2018-09-05T16:27:57.588Z,19.90
2018-09-05T16:30:27.020Z,19.70
2018-09-05T16:32:56.709Z,19.60
2018-09-05T16:35:26.009Z,19.40
2018-09-05T16:37:55.541Z,19.40
2018-09-05T16:40:25.390Z,19.30
2018-09-05T16:42:55.230Z,19.40
2018-09-05T16:45:24.994Z,19.40
2018-09-05T16:47:54.495Z,19.50
2018-09-05T16:50:24.580Z,19.40
2018-09-05T16:52:54.769Z,19.10
2018-09-05T16:55:24.680Z,19.50
2018-09-05T16:57:54.481Z,19.40
2018-09-05T17:00:23.910Z,19.50
2018-09-05T17:02:53.731Z,19.50
2018-09-05T17:05:23.515Z,19.20
2018-09-05T17:07:52.893Z,19.40
2018-09-05T17:10:22.530Z,19.40
2018-09-05T17:12:52.008Z,19.50
2018-09-05T17:15:21.624Z,19.30
2018-09-05T17:17:51.640Z,19.20
2018-09-05T17:20:21.371Z,19.10
2018-09-05T17:22:51.357Z,19.10
2018-09-05T17:25:20.768Z,19.00
2018-09-05T17:27:50.284Z,19.00
2018-09-05T17:30:19.730Z,19.00
2018-09-05T17:32:49.430Z,18.80
2018-09-05T17:35:18.732Z,18.70
2018-09-05T17:37:48.663Z,18.50
2018-09-05T17:40:18.722Z,18.70
2018-09-05T17:42:48.531Z,18.80
2018-09-05T17:45:18.285Z,18.60
2018-09-05T17:47:47.571Z,18.60
2018-09-05T17:50:17.339Z,18.50
2018-09-05T17:52:46.767Z,18.30
2018-09-05T17:55:16.108Z,18.30
2018-09-05T17:57:45.650Z,18.30
2018-09-05T18:00:16.079Z,18.50
2018-09-05T18:02:45.483Z,18.40
2018-09-05T18:05:14.888Z,18.40
2018-09-05T18:07:44.544Z,18.60
2018-09-05T18:10:14.059Z,18.90
2018-09-05T18:12:43.498Z,18.70
2018-09-05T18:15:12.777Z,18.50
2018-09-05T18:17:42.335Z,18.40
2018-09-05T18:20:11.807Z,18.50
2018-09-05T18:22:41.378Z,18.40
2018-09-05T18:25:10.953Z,18.40
2018-09-05T18:27:40.551Z,18.20
2018-09-05T18:30:10.635Z,18.10
2018-09-05T18:32:39.960Z,17.90
2018-09-05T18:35:09.428Z,17.50
2018-09-05T18:37:39.321Z,17.60
2018-09-05T18:40:09.088Z,17.60
2018-09-05T18:42:38.591Z,17.70
2018-09-05T18:45:09.364Z,17.40
2018-09-05T18:47:38.752Z,17.30
2018-09-05T18:50:08.563Z,17.20
2018-09-05T18:52:38.065Z,17.40
2018-09-05T18:55:08.503Z,17.50
2018-09-05T18:57:37.958Z,17.60
2018-09-05T19:00:07.585Z,17.30
2018-09-05T19:02:36.837Z,17.10
2018-09-05T19:05:06.235Z,16.90
2018-09-05T19:07:35.963Z,17.00
2018-09-05T19:10:05.349Z,17.00
2018-09-05T19:12:34.631Z,16.90
2018-09-05T19:15:04.692Z,17.00
2018-09-05T19:17:34.140Z,17.20
2018-09-05T19:20:04.038Z,17.10
2018-09-05T19:22:33.840Z,16.90
2018-09-05T19:25:03.337Z,16.90
2018-09-05T19:27:33.101Z,16.90
2018-09-05T19:30:02.633Z,16.60
2018-09-05T19:32:32.050Z,16.40
2018-09-05T19:35:01.709Z,16.60
2018-09-05T19:37:31.068Z,16.70
2018-09-05T19:40:00.398Z,16.40
2018-09-05T19:42:30.064Z,16.30
2018-09-05T19:44:59.591Z,16.20
2018-09-05T19:47:28.849Z,16.10
2018-09-05T19:49:58.477Z,16.20
2018-09-05T19:52:27.953Z,16.20
2018-09-05T19:54:57.440Z,16.40
2018-09-05T19:57:26.885Z,16.50
2018-09-05T19:59:56.241Z,16.70
2018-09-05T20:02:25.659Z,16.50
2018-09-05T20:04:54.984Z,16.40
2018-09-05T20:07:24.743Z,16.10
2018-09-05T20:09:54.390Z,16.10
2018-09-05T20:12:24.013Z,15.90
2018-09-05T20:14:53.130Z,16.00
2018-09-05T20:17:22.765Z,16.00
2018-09-05T20:19:52.319Z,16.20
2018-09-05T20:22:21.768Z,16.10
2018-09-05T20:24:51.598Z,16.10
2018-09-05T20:27:21.584Z,15.90
2018-09-05T20:29:50.800Z,15.90
2018-09-05T20:32:20.218Z,15.90
2018-09-05T20:34:49.898Z,16.40
2018-09-05T20:37:19.270Z,16.10
2018-09-05T20:39:48.861Z,16.10
2018-09-05T20:42:18.504Z,15.80
2018-09-05T20:44:48.503Z,15.70
2018-09-05T20:47:18.240Z,15.70
2018-09-05T20:49:47.910Z,15.70
2018-09-05T20:52:17.652Z,15.80
2018-09-05T20:54:47.179Z,16.50
2018-09-05T20:57:16.809Z,15.90
2018-09-05T20:59:46.646Z,15.90
2018-09-05T21:02:16.297Z,15.70
2018-09-05T21:04:46.052Z,15.60
2018-09-05T21:07:15.833Z,15.90
2018-09-05T21:09:45.458Z,15.90
2018-09-05T21:12:14.950Z,15.70
2018-09-05T21:14:44.688Z,15.90
2018-09-05T21:17:14.221Z,15.80
2018-09-05T21:19:44.110Z,15.70
2018-09-05T21:22:13.689Z,15.70
2018-09-05T21:24:43.425Z,15.60
2018-09-05T21:27:13.261Z,15.60
2018-09-05T21:29:42.826Z,15.30
2018-09-05T21:32:12.153Z,15.30
2018-09-05T21:34:42.102Z,15.60
2018-09-05T21:37:11.881Z,15.60
2018-09-05T21:39:41.398Z,16.20
2018-09-05T21:42:10.908Z,16.40
2018-09-05T21:44:40.582Z,16.40
2018-09-05T21:47:10.504Z,16.00
2018-09-05T21:49:40.468Z,15.80
2018-09-05T21:52:10.143Z,15.70
2018-09-05T21:54:39.626Z,15.50
2018-09-05T21:57:09.308Z,15.20
2018-09-05T21:59:38.689Z,15.50
2018-09-05T22:02:08.140Z,15.20
2018-09-05T22:04:37.461Z,15.40
2018-09-05T22:07:06.930Z,15.20
2018-09-05T22:09:36.380Z,15.00
2018-09-05T22:12:05.929Z,14.90
2018-09-05T22:14:35.199Z,14.80
2018-09-05T22:17:04.634Z,14.80
2018-09-05T22:19:34.321Z,14.80
2018-09-05T22:22:03.690Z,14.80
2018-09-05T22:24:33.028Z,14.80
2018-09-05T22:27:02.124Z,14.70
2018-09-05T22:29:31.678Z,14.70
2018-09-05T22:32:00.853Z,14.60
2018-09-05T22:34:30.326Z,14.60
2018-09-05T22:37:00.168Z,14.60
2018-09-05T22:39:29.822Z,14.50
2018-09-05T22:41:59.572Z,14.50
2018-09-05T22:44:39.890Z,14.40
2018-09-05T22:47:20.259Z,14.40
2018-09-05T22:50:05.716Z,14.40
2018-09-05T22:57:06.592Z,14.40
2018-09-05T22:59:48.287Z,14.40
2018-09-05T23:05:06.340Z,14.80
2018-09-05T23:08:45.368Z,14.60
2018-09-05T23:11:28.703Z,14.70
2018-09-05T23:14:08.754Z,14.70
2018-09-05T23:18:53.439Z,14.50
2018-09-05T23:21:24.418Z,14.50
2018-09-05T23:24:04.653Z,14.90
2018-09-05T23:26:33.897Z,14.70
2018-09-05T23:29:03.335Z,15.00
2018-09-05T23:31:33.016Z,14.90
2018-09-05T23:34:02.671Z,14.80
2018-09-05T23:36:32.322Z,14.50
2018-09-05T23:39:01.953Z,14.50
2018-09-05T23:41:31.552Z,14.30
2018-09-05T23:44:00.809Z,14.30
2018-09-05T23:46:30.443Z,14.30
2018-09-05T23:49:00.052Z,14.30
2018-09-05T23:51:29.492Z,14.40
2018-09-05T23:53:59.189Z,14.40
2018-09-05T23:56:28.722Z,14.40
2018-09-05T23:58:58.085Z,14.30
