createdAt,value
2022-12-31T00:00:10.418Z,8.15
2022-12-31T00:00:43.125Z,8.16
2022-12-31T00:01:15.766Z,8.18
2022-12-31T00:01:48.515Z,8.19
2022-12-31T00:02:21.324Z,8.19
2022-12-31T00:02:54.166Z,8.19
2022-12-31T00:03:27.059Z,8.18
2022-12-31T00:03:59.811Z,8.19
2022-12-31T00:04:32.657Z,8.20
2022-12-31T00:05:05.278Z,8.20
2022-12-31T00:05:37.962Z,8.22
2022-12-31T00:06:10.623Z,8.22
2022-12-31T00:06:43.294Z,8.20
2022-12-31T00:07:15.969Z,8.20
2022-12-31T00:07:48.641Z,8.22
2022-12-31T00:08:21.312Z,8.22
2022-12-31T00:08:54.013Z,8.22
2022-12-31T00:09:26.675Z,8.19
2022-12-31T00:09:59.347Z,8.20
2022-12-31T00:10:32.019Z,8.22
2022-12-31T00:11:04.696Z,8.22
2022-12-31T00:11:37.375Z,8.25
2022-12-31T00:12:10.084Z,8.23
2022-12-31T00:12:42.735Z,8.26
2022-12-31T00:13:15.442Z,8.23
2022-12-31T00:13:48.101Z,8.23
2022-12-31T00:14:20.788Z,8.25
2022-12-31T00:14:53.454Z,8.28
2022-12-31T00:15:26.125Z,8.29
2022-12-31T00:15:58.800Z,8.29
2022-12-31T00:16:31.540Z,8.30
2022-12-31T00:17:04.363Z,8.30
2022-12-31T00:17:37.036Z,8.30
2022-12-31T00:18:09.723Z,8.33
2022-12-31T00:18:42.404Z,8.33
2022-12-31T00:19:15.071Z,8.34
2022-12-31T00:19:47.817Z,8.33
2022-12-31T00:20:20.441Z,8.33
2022-12-31T00:20:53.106Z,8.34
2022-12-31T00:21:25.774Z,8.34
2022-12-31T00:21:58.467Z,8.34
2022-12-31T00:22:31.127Z,8.34
2022-12-31T00:23:03.804Z,8.30
2022-12-31T00:23:36.464Z,8.34
2022-12-31T00:24:09.168Z,8.33
2022-12-31T00:24:41.803Z,8.34
2022-12-31T00:25:14.483Z,8.33
2022-12-31T00:25:47.143Z,8.33
2022-12-31T00:26:19.827Z,8.33
2022-12-31T00:26:52.498Z,8.34
2022-12-31T00:27:25.208Z,8.36
2022-12-31T00:27:58.051Z,8.36
2022-12-31T00:28:30.714Z,8.37
2022-12-31T00:29:03.383Z,8.36
2022-12-31T00:29:36.047Z,8.34
2022-12-31T00:30:08.717Z,8.36
2022-12-31T00:30:41.413Z,8.36
2022-12-31T00:31:14.132Z,8.37
2022-12-31T00:31:46.804Z,8.38
2022-12-31T00:32:19.487Z,8.37
2022-12-31T00:32:52.159Z,8.38
2022-12-31T00:33:24.822Z,8.37
2022-12-31T00:33:57.514Z,8.40
2022-12-31T00:34:30.164Z,8.38
2022-12-31T00:35:02.852Z,8.37
2022-12-31T00:35:35.535Z,8.38
2022-12-31T00:36:08.164Z,8.38
2022-12-31T00:36:40.841Z,8.38
2022-12-31T00:37:13.535Z,8.40
2022-12-31T00:37:46.197Z,8.38
2022-12-31T00:38:18.896Z,8.40
2022-12-31T00:38:51.556Z,8.40
2022-12-31T00:39:24.233Z,8.41
2022-12-31T00:39:56.894Z,8.40
2022-12-31T00:40:29.560Z,8.41
2022-12-31T00:41:02.226Z,8.41
2022-12-31T00:41:34.916Z,8.41
2022-12-31T00:42:07.578Z,8.40
2022-12-31T00:42:40.243Z,8.41
2022-12-31T00:43:12.914Z,8.41
2022-12-31T00:43:45.599Z,8.41
2022-12-31T00:44:18.277Z,8.40
2022-12-31T00:44:50.978Z,8.38
2022-12-31T00:45:23.656Z,8.41
2022-12-31T00:45:56.363Z,8.38
2022-12-31T00:46:29.132Z,8.40
2022-12-31T00:47:01.823Z,8.41
2022-12-31T00:47:34.478Z,8.43
2022-12-31T00:48:05.576Z,8.43
2022-12-31T00:48:38.257Z,8.41
2022-12-31T00:49:10.921Z,8.43
2022-12-31T00:49:43.591Z,8.41
2022-12-31T00:50:16.301Z,8.41
2022-12-31T00:50:48.947Z,8.40
2022-12-31T00:51:21.604Z,8.40
2022-12-31T00:51:54.275Z,8.38
2022-12-31T00:52:26.957Z,8.36
2022-12-31T00:52:59.641Z,8.38
2022-12-31T00:53:32.292Z,8.36
2022-12-31T00:54:04.986Z,8.34
2022-12-31T00:54:37.622Z,8.34
2022-12-31T00:55:10.311Z,8.33
2022-12-31T00:55:42.973Z,8.30
2022-12-31T00:56:15.658Z,8.30
2022-12-31T00:56:48.338Z,8.30
2022-12-31T00:57:21.026Z,8.29
2022-12-31T00:57:53.705Z,8.28
2022-12-31T00:58:26.353Z,8.26
2022-12-31T00:58:59.021Z,8.26
2022-12-31T00:59:31.689Z,8.26
2022-12-31T01:00:04.364Z,8.26
2022-12-31T01:00:37.045Z,8.26
2022-12-31T01:01:09.845Z,8.25
2022-12-31T01:01:42.725Z,8.25
2022-12-31T01:02:15.623Z,8.23
2022-12-31T01:02:48.528Z,8.22
2022-12-31T01:03:21.243Z,8.23
2022-12-31T01:03:53.921Z,8.25
2022-12-31T01:04:26.595Z,8.23
2022-12-31T01:04:59.267Z,8.22
2022-12-31T01:05:31.962Z,8.22
2022-12-31T01:06:04.620Z,8.20
2022-12-31T01:06:37.298Z,8.20
2022-12-31T01:07:09.995Z,8.20
2022-12-31T01:07:42.660Z,8.20
2022-12-31T01:08:15.325Z,8.20
2022-12-31T01:08:48.023Z,8.19
2022-12-31T01:09:20.677Z,8.18
2022-12-31T01:09:53.351Z,8.18
2022-12-31T01:10:26.009Z,8.16
2022-12-31T01:10:58.685Z,8.16
2022-12-31T01:11:31.368Z,8.18
2022-12-31T01:12:04.047Z,8.18
2022-12-31T01:12:36.721Z,8.18
2022-12-31T01:13:09.391Z,8.16
2022-12-31T01:13:42.055Z,8.16
2022-12-31T01:14:14.726Z,8.16
2022-12-31T01:14:47.423Z,8.16
2022-12-31T01:15:20.096Z,8.16
2022-12-31T01:15:52.779Z,8.16
2022-12-31T01:16:25.437Z,8.16
2022-12-31T01:16:58.126Z,8.16
2022-12-31T01:17:30.771Z,8.16
2022-12-31T01:18:03.439Z,8.16
2022-12-31T01:18:36.100Z,8.18
2022-12-31T01:19:08.901Z,8.18
2022-12-31T01:19:41.569Z,8.18
2022-12-31T01:20:14.274Z,8.18
2022-12-31T01:20:46.947Z,8.19
2022-12-31T01:21:19.608Z,8.19
2022-12-31T01:21:52.279Z,8.20
2022-12-31T01:22:24.965Z,8.22
2022-12-31T01:22:57.637Z,8.19
2022-12-31T01:23:30.307Z,8.20
2022-12-31T01:24:02.982Z,8.20
2022-12-31T01:24:35.663Z,8.20
2022-12-31T01:25:08.330Z,8.20
2022-12-31T01:25:40.986Z,8.23
2022-12-31T01:26:13.658Z,8.22
2022-12-31T01:26:46.324Z,8.22
2022-12-31T01:27:19.004Z,8.23
2022-12-31T01:27:51.666Z,8.25
2022-12-31T01:28:24.370Z,8.25
2022-12-31T01:28:57.031Z,8.25
2022-12-31T01:29:29.677Z,8.26
2022-12-31T01:30:02.358Z,8.26
2022-12-31T01:30:35.171Z,8.26
2022-12-31T01:31:07.934Z,8.28
2022-12-31T01:31:40.649Z,8.26
2022-12-31T01:32:13.293Z,8.28
2022-12-31T01:32:45.969Z,8.29
2022-12-31T01:33:18.633Z,8.30
2022-12-31T01:33:51.324Z,8.29
2022-12-31T01:34:24.008Z,8.30
2022-12-31T01:34:56.673Z,8.33
2022-12-31T01:35:29.337Z,8.33
2022-12-31T01:36:02.019Z,8.34
2022-12-31T01:36:34.667Z,8.34
2022-12-31T01:37:07.368Z,8.34
2022-12-31T01:37:40.041Z,8.36
2022-12-31T01:38:12.703Z,8.34
2022-12-31T01:38:45.375Z,8.36
2022-12-31T01:39:18.037Z,8.37
2022-12-31T01:39:50.697Z,8.38
2022-12-31T01:40:23.363Z,8.36
2022-12-31T01:40:56.034Z,8.37
2022-12-31T01:41:28.720Z,8.40
2022-12-31T01:42:01.395Z,8.41
2022-12-31T01:42:34.067Z,8.43
2022-12-31T01:43:06.739Z,8.41
2022-12-31T01:43:39.419Z,8.43
2022-12-31T01:44:12.107Z,8.44
2022-12-31T01:44:44.781Z,8.47
2022-12-31T01:45:17.477Z,8.44
2022-12-31T01:45:50.112Z,8.45
2022-12-31T01:46:22.842Z,8.47
2022-12-31T01:46:55.501Z,8.48
2022-12-31T01:47:28.162Z,8.50
2022-12-31T01:48:00.859Z,8.52
2022-12-31T01:48:33.531Z,8.52
2022-12-31T01:49:06.197Z,8.53
2022-12-31T01:49:38.883Z,8.53
2022-12-31T01:50:11.553Z,8.55
2022-12-31T01:50:44.223Z,8.58
2022-12-31T01:51:16.910Z,8.58
2022-12-31T01:51:49.551Z,8.61
2022-12-31T01:52:22.244Z,8.61
2022-12-31T01:52:54.924Z,8.61
2022-12-31T01:53:27.587Z,8.62
2022-12-31T01:54:00.261Z,8.63
2022-12-31T01:54:32.947Z,8.62
2022-12-31T01:55:05.611Z,8.63
2022-12-31T01:55:38.278Z,8.68
2022-12-31T01:56:10.945Z,8.66
2022-12-31T01:56:43.632Z,8.68
2022-12-31T01:57:16.331Z,8.65
2022-12-31T01:57:48.994Z,8.68
2022-12-31T01:58:21.662Z,8.68
2022-12-31T01:58:54.334Z,8.70
2022-12-31T01:59:27.022Z,8.68
2022-12-31T01:59:59.678Z,8.71
2022-12-31T02:00:32.344Z,8.71
2022-12-31T02:01:05.062Z,8.71
2022-12-31T02:01:37.956Z,8.70
2022-12-31T02:02:10.734Z,8.71
2022-12-31T02:02:43.453Z,8.71
2022-12-31T02:03:16.188Z,8.71
2022-12-31T02:03:48.854Z,8.73
2022-12-31T02:04:21.520Z,8.73
2022-12-31T02:04:54.190Z,8.73
2022-12-31T02:05:26.854Z,8.74
2022-12-31T02:05:59.536Z,8.74
2022-12-31T02:06:32.241Z,8.77
2022-12-31T02:07:04.906Z,8.79
2022-12-31T02:07:37.581Z,8.79
2022-12-31T02:08:10.254Z,8.79
2022-12-31T02:08:42.934Z,8.81
2022-12-31T02:09:15.597Z,8.79
2022-12-31T02:09:48.271Z,8.80
2022-12-31T02:10:20.953Z,8.81
2022-12-31T02:10:53.627Z,8.84
2022-12-31T02:11:26.305Z,8.83
2022-12-31T02:11:58.976Z,8.83
2022-12-31T02:12:31.647Z,8.83
2022-12-31T02:13:04.335Z,8.86
2022-12-31T02:13:36.997Z,8.84
2022-12-31T02:14:09.676Z,8.84
2022-12-31T02:14:42.344Z,8.83
2022-12-31T02:15:15.020Z,8.84
2022-12-31T02:15:47.802Z,8.86
2022-12-31T02:16:20.494Z,8.87
2022-12-31T02:16:53.167Z,8.91
2022-12-31T02:17:25.883Z,8.91
2022-12-31T02:17:58.533Z,8.95
2022-12-31T02:18:31.211Z,8.95
2022-12-31T02:19:03.876Z,8.95
2022-12-31T02:19:36.562Z,8.99
2022-12-31T02:20:09.215Z,8.98
2022-12-31T02:20:41.905Z,8.99
2022-12-31T02:21:14.564Z,9.01
2022-12-31T02:21:47.429Z,9.01
2022-12-31T02:22:20.097Z,9.02
2022-12-31T02:22:52.782Z,9.02
2022-12-31T02:23:25.524Z,9.04
2022-12-31T02:23:58.273Z,9.08
2022-12-31T02:24:30.946Z,9.13
2022-12-31T02:25:03.613Z,9.11
2022-12-31T02:25:36.287Z,9.11
2022-12-31T02:26:08.951Z,9.13
2022-12-31T02:26:41.620Z,9.14
2022-12-31T02:27:14.302Z,9.15
2022-12-31T02:27:45.389Z,9.15
2022-12-31T02:28:18.070Z,9.18
2022-12-31T02:28:50.737Z,9.20
2022-12-31T02:29:23.400Z,9.20
2022-12-31T02:29:56.086Z,9.21
2022-12-31T02:30:28.741Z,9.24
2022-12-31T02:31:01.468Z,9.23
2022-12-31T02:31:34.140Z,9.21
2022-12-31T02:32:06.822Z,9.23
2022-12-31T02:32:39.510Z,9.23
2022-12-31T02:33:12.164Z,9.23
2022-12-31T02:33:44.835Z,9.26
2022-12-31T02:34:17.492Z,9.24
2022-12-31T02:34:50.168Z,9.26
2022-12-31T02:35:22.844Z,9.26
2022-12-31T02:35:55.529Z,9.26
2022-12-31T02:36:28.211Z,9.26
2022-12-31T02:37:00.895Z,9.26
2022-12-31T02:37:33.558Z,9.26
2022-12-31T02:38:06.237Z,9.26
2022-12-31T02:38:38.896Z,9.28
2022-12-31T02:39:11.586Z,9.29
2022-12-31T02:39:44.235Z,9.31
2022-12-31T02:40:16.892Z,9.31
2022-12-31T02:40:49.582Z,9.29
2022-12-31T02:41:22.220Z,9.31
2022-12-31T02:41:54.899Z,9.32
2022-12-31T02:42:27.591Z,9.31
2022-12-31T02:43:00.252Z,9.32
2022-12-31T02:43:32.922Z,9.32
2022-12-31T02:44:05.605Z,9.33
2022-12-31T02:44:38.268Z,9.36
2022-12-31T02:45:10.936Z,9.36
2022-12-31T02:45:43.611Z,9.38
2022-12-31T02:46:16.289Z,9.38
2022-12-31T02:46:49.019Z,9.36
2022-12-31T02:47:21.685Z,9.36
2022-12-31T02:47:54.373Z,9.38
2022-12-31T02:48:27.062Z,9.39
2022-12-31T02:48:59.719Z,9.40
2022-12-31T02:49:32.397Z,9.40
2022-12-31T02:50:05.088Z,9.40
2022-12-31T02:50:37.742Z,9.39
2022-12-31T02:51:10.393Z,9.42
2022-12-31T02:51:43.066Z,9.42
2022-12-31T02:52:15.792Z,9.42
2022-12-31T02:52:48.430Z,9.43
2022-12-31T02:53:21.102Z,9.46
2022-12-31T02:53:53.784Z,9.43
2022-12-31T02:54:26.462Z,9.46
2022-12-31T02:54:59.136Z,9.46
2022-12-31T02:55:31.817Z,9.47
2022-12-31T02:56:04.510Z,9.46
2022-12-31T02:56:37.180Z,9.46
2022-12-31T02:57:09.859Z,9.47
2022-12-31T02:57:42.516Z,9.48
2022-12-31T02:58:15.185Z,9.48
2022-12-31T02:58:47.846Z,9.50
2022-12-31T02:59:20.587Z,9.50
2022-12-31T02:59:53.207Z,9.51
2022-12-31T03:00:25.937Z,9.51
2022-12-31T03:00:58.729Z,9.53
2022-12-31T03:01:31.628Z,9.50
2022-12-31T03:02:04.486Z,9.51
2022-12-31T03:02:37.240Z,9.50
2022-12-31T03:03:09.879Z,9.50
2022-12-31T03:03:42.555Z,9.50
2022-12-31T03:04:15.228Z,9.50
2022-12-31T03:04:47.903Z,9.48
2022-12-31T03:05:20.558Z,9.51
2022-12-31T03:05:53.235Z,9.53
2022-12-31T03:06:25.980Z,9.53
2022-12-31T03:06:58.626Z,9.56
2022-12-31T03:07:31.317Z,9.56
2022-12-31T03:08:03.988Z,9.57
2022-12-31T03:08:36.633Z,9.57
2022-12-31T03:09:09.311Z,9.60
2022-12-31T03:09:41.973Z,9.60
2022-12-31T03:10:14.644Z,9.58
2022-12-31T03:10:47.321Z,9.60
2022-12-31T03:11:20.012Z,9.61
2022-12-31T03:11:52.669Z,9.64
2022-12-31T03:12:25.377Z,9.64
2022-12-31T03:12:58.036Z,9.65
2022-12-31T03:13:30.712Z,9.64
2022-12-31T03:14:03.416Z,9.65
2022-12-31T03:14:36.094Z,9.64
2022-12-31T03:15:08.763Z,9.64
2022-12-31T03:15:41.416Z,9.65
2022-12-31T03:16:14.131Z,9.64
2022-12-31T03:16:46.791Z,9.65
2022-12-31T03:17:17.893Z,9.64
2022-12-31T03:17:50.567Z,9.64
2022-12-31T03:18:23.249Z,9.61
2022-12-31T03:18:55.947Z,9.61
2022-12-31T03:19:28.617Z,9.64
2022-12-31T03:20:01.301Z,9.64
2022-12-31T03:20:33.942Z,9.65
2022-12-31T03:21:06.633Z,9.65
2022-12-31T03:21:39.308Z,9.66
2022-12-31T03:22:11.991Z,9.65
2022-12-31T03:22:44.685Z,9.66
2022-12-31T03:23:17.332Z,9.69
2022-12-31T03:23:48.426Z,9.69
2022-12-31T03:24:21.100Z,9.71
2022-12-31T03:24:53.759Z,9.71
2022-12-31T03:25:26.449Z,9.71
2022-12-31T03:25:59.113Z,9.71
2022-12-31T03:26:31.767Z,9.74
2022-12-31T03:27:04.461Z,9.74
2022-12-31T03:27:37.120Z,9.75
2022-12-31T03:28:09.782Z,9.75
2022-12-31T03:28:42.492Z,9.75
2022-12-31T03:29:15.123Z,9.75
2022-12-31T03:29:47.795Z,9.75
2022-12-31T03:30:20.467Z,9.76
2022-12-31T03:30:53.158Z,9.76
2022-12-31T03:31:25.895Z,9.75
2022-12-31T03:31:58.577Z,9.76
2022-12-31T03:32:31.251Z,9.74
2022-12-31T03:33:03.934Z,9.75
2022-12-31T03:33:36.593Z,9.76
2022-12-31T03:34:09.288Z,9.76
2022-12-31T03:34:41.933Z,9.75
2022-12-31T03:35:14.631Z,9.78
2022-12-31T03:35:47.294Z,9.79
2022-12-31T03:36:19.952Z,9.79
2022-12-31T03:36:52.653Z,9.78
2022-12-31T03:37:25.329Z,9.78
2022-12-31T03:37:58.023Z,9.76
2022-12-31T03:38:30.659Z,9.78
2022-12-31T03:39:03.369Z,9.79
2022-12-31T03:39:36.002Z,9.78
2022-12-31T03:40:08.677Z,9.76
2022-12-31T03:40:41.372Z,9.75
2022-12-31T03:41:14.038Z,9.74
2022-12-31T03:41:46.694Z,9.75
2022-12-31T03:42:19.383Z,9.75
2022-12-31T03:42:52.055Z,9.74
2022-12-31T03:43:24.728Z,9.74
2022-12-31T03:43:57.397Z,9.74
2022-12-31T03:44:30.070Z,9.72
2022-12-31T03:45:02.745Z,9.71
2022-12-31T03:45:35.483Z,9.72
2022-12-31T03:46:08.158Z,9.69
2022-12-31T03:46:40.826Z,9.68
2022-12-31T03:47:13.515Z,9.69
2022-12-31T03:47:46.179Z,9.68
2022-12-31T03:48:18.859Z,9.66
2022-12-31T03:48:51.529Z,9.66
2022-12-31T03:49:24.194Z,9.65
2022-12-31T03:49:56.872Z,9.65
2022-12-31T03:50:29.549Z,9.66
2022-12-31T03:51:02.249Z,9.65
2022-12-31T03:51:34.911Z,9.64
2022-12-31T03:52:07.602Z,9.64
2022-12-31T03:52:40.271Z,9.64
2022-12-31T03:53:12.961Z,9.61
2022-12-31T03:53:45.597Z,9.60
2022-12-31T03:54:18.270Z,9.60
2022-12-31T03:54:50.978Z,9.58
2022-12-31T03:55:23.616Z,9.57
2022-12-31T03:55:56.288Z,9.60
2022-12-31T03:56:28.952Z,9.57
2022-12-31T03:57:01.638Z,9.57
2022-12-31T03:57:34.315Z,9.56
2022-12-31T03:58:06.985Z,9.57
2022-12-31T03:58:39.664Z,9.56
2022-12-31T03:59:12.343Z,9.56
2022-12-31T03:59:45.010Z,9.56
2022-12-31T04:00:17.669Z,9.56
2022-12-31T04:00:50.428Z,9.56
2022-12-31T04:01:23.253Z,9.54
2022-12-31T04:01:56.212Z,9.54
2022-12-31T04:02:29.686Z,9.56
2022-12-31T04:03:00.038Z,9.56
2022-12-31T04:03:32.692Z,9.54
2022-12-31T04:04:05.354Z,9.56
2022-12-31T04:04:38.024Z,9.53
2022-12-31T04:05:10.692Z,9.56
2022-12-31T04:05:43.377Z,9.53
2022-12-31T04:06:16.038Z,9.54
2022-12-31T04:06:48.707Z,9.56
2022-12-31T04:07:21.397Z,9.56
2022-12-31T04:07:54.074Z,9.56
2022-12-31T04:08:26.768Z,9.54
2022-12-31T04:08:59.422Z,9.56
2022-12-31T04:09:32.098Z,9.56
2022-12-31T04:10:04.775Z,9.54
2022-12-31T04:10:37.449Z,9.56
2022-12-31T04:11:10.121Z,9.54
2022-12-31T04:11:42.779Z,9.56
2022-12-31T04:12:15.468Z,9.54
2022-12-31T04:12:48.131Z,9.56
2022-12-31T04:13:20.828Z,9.58
2022-12-31T04:13:53.465Z,9.58
2022-12-31T04:14:26.148Z,9.57
2022-12-31T04:14:58.821Z,9.56
2022-12-31T04:15:31.513Z,9.58
2022-12-31T04:16:04.212Z,9.58
2022-12-31T04:16:36.932Z,9.58
2022-12-31T04:17:09.607Z,9.60
2022-12-31T04:17:42.278Z,9.61
2022-12-31T04:18:14.949Z,9.61
2022-12-31T04:18:47.635Z,9.60
2022-12-31T04:19:20.293Z,9.64
2022-12-31T04:19:52.964Z,9.64
2022-12-31T04:20:25.625Z,9.65
2022-12-31T04:20:58.296Z,9.64
2022-12-31T04:21:34.945Z,9.66
2022-12-31T04:22:01.371Z,9.65
2022-12-31T04:22:34.049Z,9.65
2022-12-31T04:23:06.706Z,9.65
2022-12-31T04:23:39.396Z,9.69
2022-12-31T04:24:12.042Z,9.68
2022-12-31T04:24:44.698Z,9.68
2022-12-31T04:25:17.357Z,9.68
2022-12-31T04:25:50.043Z,9.71
2022-12-31T04:26:22.706Z,9.71
2022-12-31T04:26:55.371Z,9.74
2022-12-31T04:27:28.072Z,9.72
2022-12-31T04:28:00.735Z,9.74
2022-12-31T04:28:33.441Z,9.75
2022-12-31T04:29:06.092Z,9.76
2022-12-31T04:29:38.769Z,9.79
2022-12-31T04:30:11.450Z,9.78
2022-12-31T04:30:44.117Z,9.79
2022-12-31T04:31:16.785Z,9.79
2022-12-31T04:31:49.520Z,9.84
2022-12-31T04:32:22.210Z,9.83
2022-12-31T04:32:54.885Z,9.81
2022-12-31T04:33:27.535Z,9.84
2022-12-31T04:34:00.195Z,9.84
2022-12-31T04:34:32.855Z,9.86
2022-12-31T04:35:05.526Z,9.84
2022-12-31T04:35:38.189Z,9.84
2022-12-31T04:36:10.860Z,9.87
2022-12-31T04:36:43.584Z,9.87
2022-12-31T04:37:16.252Z,9.89
2022-12-31T04:37:48.911Z,9.89
2022-12-31T04:38:21.584Z,9.89
2022-12-31T04:38:54.351Z,9.90
2022-12-31T04:39:26.980Z,9.90
2022-12-31T04:40:05.385Z,9.90
2022-12-31T04:40:31.747Z,9.91
2022-12-31T04:40:57.907Z,9.91
2022-12-31T04:41:30.584Z,9.91
2022-12-31T04:42:03.270Z,9.91
2022-12-31T04:42:35.932Z,9.93
2022-12-31T04:43:08.601Z,9.93
2022-12-31T04:43:41.284Z,9.93
2022-12-31T04:44:13.967Z,9.93
2022-12-31T04:44:46.639Z,9.94
2022-12-31T04:45:19.309Z,9.94
2022-12-31T04:45:52.033Z,9.97
2022-12-31T04:46:24.772Z,9.99
2022-12-31T04:46:57.450Z,9.99
2022-12-31T04:47:30.125Z,10.01
2022-12-31T04:48:02.794Z,10.04
2022-12-31T04:48:35.489Z,10.04
2022-12-31T04:49:08.157Z,10.05
2022-12-31T04:49:40.802Z,10.07
2022-12-31T04:50:13.515Z,10.07
2022-12-31T04:50:46.180Z,10.05
2022-12-31T04:51:18.864Z,10.05
2022-12-31T04:51:51.513Z,10.07
2022-12-31T04:52:24.204Z,10.05
2022-12-31T04:52:56.870Z,10.05
2022-12-31T04:53:29.536Z,10.04
2022-12-31T04:54:02.223Z,10.05
2022-12-31T04:54:34.882Z,10.04
2022-12-31T04:55:07.530Z,10.05
2022-12-31T04:55:40.204Z,10.05
2022-12-31T04:56:12.873Z,10.02
2022-12-31T04:56:45.544Z,10.02
2022-12-31T04:57:18.235Z,10.04
2022-12-31T04:57:50.899Z,10.04
2022-12-31T04:58:23.558Z,10.02
2022-12-31T04:58:56.242Z,10.04
2022-12-31T04:59:28.906Z,10.05
2022-12-31T05:00:01.578Z,10.08
2022-12-31T05:00:34.251Z,10.07
2022-12-31T05:01:07.095Z,10.08
2022-12-31T05:01:40.026Z,10.07
2022-12-31T05:02:13.058Z,10.08
2022-12-31T05:02:39.654Z,10.09
2022-12-31T05:03:05.980Z,10.11
2022-12-31T05:03:38.645Z,10.12
2022-12-31T05:04:11.320Z,10.14
2022-12-31T05:04:44.001Z,10.12
2022-12-31T05:05:16.698Z,10.14
2022-12-31T05:05:49.361Z,10.14
2022-12-31T05:06:22.040Z,10.14
2022-12-31T05:06:54.722Z,10.12
2022-12-31T05:07:27.395Z,10.14
2022-12-31T05:08:00.090Z,10.17
2022-12-31T05:08:32.736Z,10.15
2022-12-31T05:09:05.424Z,10.18
2022-12-31T05:09:38.071Z,10.20
2022-12-31T05:10:10.746Z,10.22
2022-12-31T05:10:43.415Z,10.22
2022-12-31T05:11:16.077Z,10.23
2022-12-31T05:11:48.769Z,10.22
2022-12-31T05:12:21.452Z,10.23
2022-12-31T05:12:54.128Z,10.22
2022-12-31T05:13:31.183Z,10.23
2022-12-31T05:13:58.854Z,10.22
2022-12-31T05:14:25.024Z,10.23
2022-12-31T05:14:57.688Z,10.25
2022-12-31T05:15:30.395Z,10.23
2022-12-31T05:16:03.062Z,10.25
2022-12-31T05:16:35.801Z,10.26
2022-12-31T05:17:08.503Z,10.25
2022-12-31T05:17:41.156Z,10.26
2022-12-31T05:18:13.835Z,10.26
2022-12-31T05:18:46.513Z,10.27
2022-12-31T05:19:19.180Z,10.26
2022-12-31T05:19:51.864Z,10.27
2022-12-31T05:20:24.524Z,10.27
2022-12-31T05:20:57.202Z,10.27
2022-12-31T05:21:29.880Z,10.27
2022-12-31T05:22:02.550Z,10.27
2022-12-31T05:22:35.247Z,10.29
2022-12-31T05:23:07.911Z,10.29
2022-12-31T05:23:40.584Z,10.27
2022-12-31T05:24:13.275Z,10.30
2022-12-31T05:24:45.950Z,10.30
2022-12-31T05:25:18.634Z,10.30
2022-12-31T05:25:51.305Z,10.32
2022-12-31T05:26:23.987Z,10.33
2022-12-31T05:26:56.660Z,10.34
2022-12-31T05:27:29.339Z,10.33
2022-12-31T05:28:02.026Z,10.34
2022-12-31T05:28:34.710Z,10.33
2022-12-31T05:29:07.379Z,10.36
2022-12-31T05:29:40.040Z,10.38
2022-12-31T05:30:12.706Z,10.38
2022-12-31T05:30:45.423Z,10.38
2022-12-31T05:31:18.114Z,10.40
2022-12-31T05:31:50.771Z,10.40
2022-12-31T05:32:23.449Z,10.42
2022-12-31T05:32:56.134Z,10.41
2022-12-31T05:33:28.784Z,10.41
2022-12-31T05:34:01.445Z,10.42
2022-12-31T05:34:34.121Z,10.44
2022-12-31T05:35:06.796Z,10.44
2022-12-31T05:35:39.465Z,10.45
2022-12-31T05:36:12.133Z,10.48
2022-12-31T05:36:44.800Z,10.45
2022-12-31T05:37:17.478Z,10.48
2022-12-31T05:37:50.145Z,10.48
2022-12-31T05:38:22.836Z,10.48
2022-12-31T05:38:55.490Z,10.47
2022-12-31T05:39:28.188Z,10.51
2022-12-31T05:40:00.842Z,10.48
2022-12-31T05:40:33.532Z,10.47
2022-12-31T05:41:06.202Z,10.47
2022-12-31T05:41:38.874Z,10.45
2022-12-31T05:42:11.567Z,10.45
2022-12-31T05:42:44.228Z,10.47
2022-12-31T05:43:16.905Z,10.47
2022-12-31T05:43:49.577Z,10.45
2022-12-31T05:44:22.245Z,10.47
2022-12-31T05:44:54.957Z,10.47
2022-12-31T05:45:31.030Z,10.47
2022-12-31T05:45:57.623Z,10.47
2022-12-31T05:46:30.304Z,10.48
2022-12-31T05:47:03.013Z,10.51
2022-12-31T05:47:35.656Z,10.51
2022-12-31T05:48:08.324Z,10.51
2022-12-31T05:48:40.986Z,10.48
2022-12-31T05:49:13.664Z,10.52
2022-12-31T05:49:46.326Z,10.51
2022-12-31T05:50:18.986Z,10.48
2022-12-31T05:50:51.655Z,10.48
2022-12-31T05:51:24.324Z,10.48
2022-12-31T05:51:56.990Z,10.47
2022-12-31T05:52:29.678Z,10.47
2022-12-31T05:53:02.338Z,10.47
2022-12-31T05:53:35.003Z,10.44
2022-12-31T05:54:07.672Z,10.45
2022-12-31T05:54:40.357Z,10.45
2022-12-31T05:55:13.015Z,10.42
2022-12-31T05:55:45.666Z,10.42
2022-12-31T05:56:18.333Z,10.41
2022-12-31T05:56:51.007Z,10.41
2022-12-31T05:57:23.683Z,10.40
2022-12-31T05:57:56.351Z,10.41
2022-12-31T05:58:29.028Z,10.42
2022-12-31T05:59:01.697Z,10.42
2022-12-31T05:59:34.380Z,10.42
2022-12-31T06:00:07.048Z,10.44
2022-12-31T06:00:39.719Z,10.42
2022-12-31T06:01:12.417Z,10.44
2022-12-31T06:01:45.087Z,10.44
2022-12-31T06:02:17.794Z,10.47
2022-12-31T06:02:50.516Z,10.44
2022-12-31T06:03:23.220Z,10.45
2022-12-31T06:03:56.027Z,10.47
2022-12-31T06:04:28.716Z,10.45
2022-12-31T06:05:01.380Z,10.47
2022-12-31T06:05:34.051Z,10.45
2022-12-31T06:06:06.719Z,10.45
2022-12-31T06:06:39.395Z,10.45
2022-12-31T06:07:12.072Z,10.45
2022-12-31T06:07:44.745Z,10.47
2022-12-31T06:08:17.444Z,10.45
2022-12-31T06:08:50.111Z,10.45
2022-12-31T06:09:22.763Z,10.45
2022-12-31T06:09:55.468Z,10.45
2022-12-31T06:10:28.115Z,10.47
2022-12-31T06:11:00.773Z,10.51
2022-12-31T06:11:33.445Z,10.51
2022-12-31T06:12:06.150Z,10.48
2022-12-31T06:12:38.803Z,10.47
2022-12-31T06:13:11.486Z,10.48
2022-12-31T06:13:44.147Z,10.48
2022-12-31T06:14:16.816Z,10.51
2022-12-31T06:14:49.488Z,10.48
2022-12-31T06:15:22.152Z,10.53
2022-12-31T06:15:54.918Z,10.51
2022-12-31T06:16:27.563Z,10.55
2022-12-31T06:17:00.260Z,10.55
2022-12-31T06:17:32.934Z,10.55
2022-12-31T06:18:05.611Z,10.55
2022-12-31T06:18:38.273Z,10.55
2022-12-31T06:19:10.970Z,10.53
2022-12-31T06:19:43.643Z,10.55
2022-12-31T06:20:16.313Z,10.53
2022-12-31T06:20:48.989Z,10.55
2022-12-31T06:21:21.654Z,10.53
2022-12-31T06:21:54.332Z,10.55
2022-12-31T06:22:27.021Z,10.53
2022-12-31T06:22:59.694Z,10.55
2022-12-31T06:23:32.369Z,10.55
2022-12-31T06:24:05.043Z,10.55
2022-12-31T06:24:37.713Z,10.56
2022-12-31T06:25:10.412Z,10.56
2022-12-31T06:25:43.048Z,10.59
2022-12-31T06:26:15.727Z,10.59
2022-12-31T06:26:48.376Z,10.60
2022-12-31T06:27:21.061Z,10.60
2022-12-31T06:27:53.733Z,10.59
2022-12-31T06:28:26.398Z,10.59
2022-12-31T06:28:59.075Z,10.56
2022-12-31T06:29:31.728Z,10.55
2022-12-31T06:30:04.401Z,10.56
2022-12-31T06:30:37.074Z,10.53
2022-12-31T06:31:09.822Z,10.52
2022-12-31T06:31:42.470Z,10.53
2022-12-31T06:32:15.157Z,10.55
2022-12-31T06:32:46.247Z,10.55
2022-12-31T06:33:18.917Z,10.59
2022-12-31T06:33:51.584Z,10.56
2022-12-31T06:34:24.263Z,10.60
2022-12-31T06:34:56.967Z,10.61
2022-12-31T06:35:29.624Z,10.64
2022-12-31T06:36:02.284Z,10.66
2022-12-31T06:36:34.957Z,10.67
2022-12-31T06:37:07.644Z,10.67
2022-12-31T06:37:40.359Z,10.68
2022-12-31T06:38:13.014Z,10.70
2022-12-31T06:38:45.736Z,10.71
2022-12-31T06:39:18.386Z,10.73
2022-12-31T06:39:51.054Z,10.71
2022-12-31T06:40:23.760Z,10.71
2022-12-31T06:40:56.407Z,10.71
2022-12-31T06:41:29.076Z,10.71
2022-12-31T06:42:01.753Z,10.71
2022-12-31T06:42:34.438Z,10.71
2022-12-31T06:43:07.095Z,10.71
2022-12-31T06:43:39.769Z,10.73
2022-12-31T06:44:12.435Z,10.73
2022-12-31T06:44:45.101Z,10.74
2022-12-31T06:45:17.769Z,10.73
2022-12-31T06:45:50.446Z,10.74
2022-12-31T06:46:23.155Z,10.76
2022-12-31T06:46:55.852Z,10.78
2022-12-31T06:47:28.514Z,10.78
2022-12-31T06:48:01.173Z,10.79
2022-12-31T06:48:33.847Z,10.79
2022-12-31T06:49:06.516Z,10.81
2022-12-31T06:49:39.183Z,10.81
2022-12-31T06:50:11.850Z,10.82
2022-12-31T06:50:44.524Z,10.84
2022-12-31T06:51:17.810Z,10.84
2022-12-31T06:51:44.030Z,10.84
2022-12-31T06:52:16.739Z,10.81
2022-12-31T06:52:49.408Z,10.84
2022-12-31T06:53:22.108Z,10.84
2022-12-31T06:53:54.779Z,10.86
2022-12-31T06:54:27.447Z,10.86
2022-12-31T06:55:00.122Z,10.89
2022-12-31T06:55:32.833Z,10.91
2022-12-31T06:56:05.469Z,10.91
2022-12-31T06:56:38.159Z,10.94
2022-12-31T06:57:10.839Z,10.92
2022-12-31T06:57:43.506Z,10.97
2022-12-31T06:58:16.299Z,11.00
2022-12-31T06:58:48.952Z,11.00
2022-12-31T06:59:21.616Z,11.00
2022-12-31T06:59:54.296Z,11.03
2022-12-31T07:00:26.968Z,11.04
2022-12-31T07:00:59.677Z,11.03
2022-12-31T07:01:32.463Z,11.04
2022-12-31T07:02:05.298Z,11.03
2022-12-31T07:02:38.214Z,11.03
2022-12-31T07:03:11.073Z,11.04
2022-12-31T07:03:43.792Z,11.07
2022-12-31T07:04:16.465Z,11.07
2022-12-31T07:04:49.160Z,11.09
2022-12-31T07:05:21.814Z,11.11
2022-12-31T07:05:54.483Z,11.11
2022-12-31T07:06:27.152Z,11.11
2022-12-31T07:06:59.843Z,11.11
2022-12-31T07:07:32.522Z,11.11
2022-12-31T07:08:05.182Z,11.11
2022-12-31T07:08:37.855Z,11.11
2022-12-31T07:09:10.528Z,11.11