createdAt,value
2019-01-23T00:03:04.197Z,95214.67
2019-01-23T00:05:32.985Z,95207.02
2019-01-23T00:11:14.961Z,95195.89
2019-01-23T00:14:02.767Z,95198.79
2019-01-23T00:16:50.614Z,95198.93
2019-01-23T00:19:59.067Z,95188.52
2019-01-23T00:25:21.199Z,95195.28
2019-01-23T00:28:09.158Z,95192.77
2019-01-23T00:30:37.832Z,95181.38
2019-01-23T00:33:25.674Z,95177.63
2019-01-23T00:36:13.583Z,95173.23
2019-01-23T00:39:01.643Z,95170.72
2019-01-23T00:41:30.358Z,95165.37
2019-01-23T00:49:07.882Z,95156.70
2019-01-23T00:51:55.814Z,95162.63
2019-01-23T00:54:43.789Z,95158.82
2019-01-23T00:57:12.469Z,95151.39
2019-01-23T01:00:00.429Z,95144.13
2019-01-23T01:02:48.567Z,95146.92
2019-01-23T01:05:57.065Z,95146.09
2019-01-23T01:08:44.995Z,95140.44
2019-01-23T01:14:01.335Z,95140.34
2019-01-23T01:16:30.009Z,95137.98
2019-01-23T01:21:32.866Z,95131.45
2019-01-23T01:26:54.955Z,95125.00
2019-01-23T01:35:09.873Z,95119.05
2019-01-23T01:37:57.664Z,95108.84
2019-01-23T01:40:45.622Z,95106.50
2019-01-23T01:43:33.447Z,95100.66
2019-01-23T01:46:21.422Z,95099.05
2019-01-23T01:49:09.351Z,95099.59
2019-01-23T01:51:57.187Z,95098.06
2019-01-23T01:54:45.092Z,95091.67
2019-01-23T01:57:33.062Z,95087.58
2019-01-23T02:00:21.156Z,95086.30
2019-01-23T02:03:30.388Z,95076.44
2019-01-23T02:06:00.099Z,95067.51
2019-01-23T02:08:48.070Z,95067.58
2019-01-23T02:11:35.873Z,95062.84
2019-01-23T02:16:59.324Z,95051.66
2019-01-23T02:19:27.994Z,95053.63
2019-01-23T02:22:15.996Z,95056.11
2019-01-23T02:24:44.768Z,95052.46
2019-01-23T02:27:32.873Z,95049.90
2019-01-23T02:30:20.814Z,95046.73
2019-01-23T02:35:43.376Z,95040.55
2019-01-23T02:38:31.302Z,95036.48
2019-01-23T02:41:19.262Z,95037.16
2019-01-23T02:44:07.160Z,95027.59
2019-01-23T02:46:47.892Z,95018.79
2019-01-23T02:49:35.787Z,95011.79
2019-01-23T02:52:23.852Z,95005.64
2019-01-23T02:55:11.707Z,95002.38
2019-01-23T03:00:54.795Z,94990.46
2019-01-23T03:03:42.721Z,94986.42
2019-01-23T03:09:45.495Z,94973.31
2019-01-23T03:12:33.403Z,94971.91
2019-01-23T03:15:21.352Z,94967.95
2019-01-23T03:18:09.313Z,94965.63
2019-01-23T03:20:57.346Z,94963.91
2019-01-23T03:23:45.199Z,94959.93
2019-01-23T03:26:33.156Z,94954.02
2019-01-23T03:29:41.626Z,94958.50
2019-01-23T03:32:29.561Z,94955.21
2019-01-23T03:35:17.428Z,94955.48
2019-01-23T03:37:46.120Z,94952.63
2019-01-23T03:40:54.702Z,94952.22
2019-01-23T03:43:42.617Z,94954.46
2019-01-23T03:46:30.576Z,94950.69
2019-01-23T03:49:18.487Z,94950.56
2019-01-23T03:52:06.487Z,94946.59
2019-01-23T03:54:54.411Z,94945.14
2019-01-23T03:58:02.900Z,94945.22
2019-01-23T04:00:50.781Z,94943.01
2019-01-23T04:03:19.447Z,94946.81
2019-01-23T04:06:07.582Z,94940.74
2019-01-23T04:08:36.338Z,94946.28
2019-01-23T04:11:44.839Z,94936.59
2019-01-23T04:14:32.680Z,94937.08
2019-01-23T04:17:20.634Z,94929.14
2019-01-23T04:20:08.583Z,94933.75
2019-01-23T04:22:56.537Z,94928.94
2019-01-23T04:28:39.649Z,94931.98
2019-01-23T04:31:48.092Z,94926.08
2019-01-23T04:37:08.979Z,94916.48
2019-01-23T04:39:56.941Z,94915.12
2019-01-23T04:42:44.827Z,94909.48
2019-01-23T04:45:53.270Z,94909.04
2019-01-23T04:48:41.241Z,94907.38
2019-01-23T04:51:48.204Z,94908.80
2019-01-23T04:54:36.163Z,94900.59
2019-01-23T05:00:52.796Z,94895.53
2019-01-23T05:03:40.702Z,94888.92
2019-01-23T05:06:09.400Z,94884.23
2019-01-23T05:08:57.286Z,94880.40
2019-01-23T05:11:45.179Z,94882.98
2019-01-23T05:14:33.119Z,94877.23
2019-01-23T05:23:22.771Z,94862.25
2019-01-23T05:26:10.707Z,94865.78
2019-01-23T05:28:58.598Z,94863.05
2019-01-23T05:31:46.532Z,94857.38
2019-01-23T05:34:34.424Z,94856.25
2019-01-23T05:37:22.292Z,94853.34
2019-01-23T05:40:10.217Z,94852.41
2019-01-23T05:42:58.175Z,94846.07
2019-01-23T05:45:46.135Z,94846.69
2019-01-23T05:48:14.798Z,94847.27
2019-01-23T05:51:02.775Z,94840.01
2019-01-23T05:53:50.572Z,94843.57
2019-01-23T05:56:38.507Z,94845.30
2019-01-23T05:59:26.313Z,94843.84
2019-01-23T06:02:14.255Z,94846.34
2019-01-23T06:05:02.216Z,94837.77
2019-01-23T06:10:56.999Z,94836.45
2019-01-23T06:13:45.000Z,94830.08
2019-01-23T06:16:32.996Z,94833.88
2019-01-23T06:19:20.949Z,94829.70
2019-01-23T06:22:08.794Z,94827.77
2019-01-23T06:24:56.762Z,94829.64
2019-01-23T06:27:44.665Z,94828.27
2019-01-23T06:30:32.595Z,94822.97
2019-01-23T06:33:01.353Z,94827.88
2019-01-23T06:35:49.266Z,94829.48
2019-01-23T06:38:37.154Z,94833.63
2019-01-23T06:41:05.822Z,94830.56
2019-01-23T06:43:53.739Z,94828.61
2019-01-23T06:46:41.658Z,94824.40
2019-01-23T06:49:29.545Z,94831.88
2019-01-23T06:52:17.503Z,94826.63
2019-01-23T06:55:05.394Z,94829.64
2019-01-23T06:57:53.314Z,94823.73
2019-01-23T07:01:01.800Z,94821.34
2019-01-23T07:03:49.704Z,94822.60
2019-01-23T07:06:18.408Z,94827.39
2019-01-23T07:09:06.325Z,94823.23
2019-01-23T07:11:54.202Z,94822.98
2019-01-23T07:14:42.210Z,94818.87
2019-01-23T07:17:29.996Z,94813.27
2019-01-23T07:20:38.543Z,94816.66
2019-01-23T07:23:26.344Z,94819.47
2019-01-23T07:26:14.181Z,94819.53
2019-01-23T07:29:02.085Z,94818.48
2019-01-23T07:31:49.959Z,94823.91
2019-01-23T07:34:37.851Z,94820.34
2019-01-23T07:37:06.505Z,94824.45
2019-01-23T07:39:54.437Z,94823.63
2019-01-23T07:42:42.282Z,94818.07
2019-01-23T07:45:50.770Z,94817.63
2019-01-23T07:48:38.727Z,94813.65
2019-01-23T07:51:26.890Z,94800.76
2019-01-23T07:54:14.847Z,94804.53
2019-01-23T07:57:02.804Z,94810.87
2019-01-23T07:59:50.635Z,94801.96
2019-01-23T08:02:38.463Z,94797.92
2019-01-23T08:05:46.922Z,94793.41
2019-01-23T08:08:34.868Z,94781.38
2019-01-23T08:11:22.766Z,94788.59
2019-01-23T08:14:10.675Z,94791.83
2019-01-23T08:16:58.613Z,94780.59
2019-01-23T08:19:46.573Z,94790.25
2019-01-23T08:22:34.551Z,94785.09
2019-01-23T08:28:37.429Z,94784.34
2019-01-23T08:31:06.093Z,94791.23
2019-01-23T08:33:34.808Z,94787.98
2019-01-23T08:36:03.501Z,94792.17
2019-01-23T08:38:51.455Z,94781.83
2019-01-23T08:41:20.124Z,94785.41
2019-01-23T08:44:08.074Z,94785.41
2019-01-23T08:46:55.854Z,94782.59
2019-01-23T08:49:24.564Z,94785.91
2019-01-23T08:52:12.452Z,94779.55
2019-01-23T08:55:00.426Z,94782.06
2019-01-23T08:57:29.160Z,94778.42
2019-01-23T09:00:16.954Z,94776.80
2019-01-23T09:05:38.823Z,94771.75
2019-01-23T09:08:07.538Z,94776.84
2019-01-23T09:10:36.206Z,94774.68
2019-01-23T09:16:18.628Z,94769.97
2019-01-23T09:18:47.347Z,94766.48
2019-01-23T09:21:35.139Z,94769.00
2019-01-23T09:24:23.224Z,94772.20
2019-01-23T09:29:39.571Z,94768.05
2019-01-23T09:32:48.065Z,94772.52
2019-01-23T09:35:56.530Z,94769.31
2019-01-23T09:39:04.722Z,94768.65
2019-01-23T09:42:11.879Z,94771.12
2019-01-23T09:45:19.053Z,94766.37
2019-01-23T09:48:27.572Z,94760.90
2019-01-23T09:51:36.048Z,94765.72
2019-01-23T09:54:44.480Z,94762.53
2019-01-23T09:57:32.305Z,94765.86
2019-01-23T10:00:20.253Z,94763.89
2019-01-23T10:02:48.914Z,94759.64
2019-01-23T10:05:17.622Z,94758.83
2019-01-23T10:08:05.582Z,94760.98
2019-01-23T10:10:53.379Z,94760.84
2019-01-23T10:13:41.290Z,94758.25
2019-01-23T10:16:10.005Z,94759.48
2019-01-23T10:18:57.838Z,94764.27
2019-01-23T10:21:26.531Z,94754.77
2019-01-23T10:24:14.447Z,94756.16
2019-01-23T10:27:02.399Z,94751.49
2019-01-23T10:29:50.289Z,94754.65
2019-01-23T10:32:18.944Z,94747.41
2019-01-23T10:35:06.777Z,94747.46
2019-01-23T10:40:23.137Z,94739.90
2019-01-23T10:43:10.991Z,94731.97
2019-01-23T10:45:39.700Z,94731.38
2019-01-23T10:48:27.622Z,94732.51
2019-01-23T10:51:15.445Z,94737.07
2019-01-23T10:54:03.276Z,94738.77
2019-01-23T10:56:32.010Z,94732.35
2019-01-23T10:59:20.028Z,94736.47
2019-01-23T11:02:07.989Z,94733.98
2019-01-23T11:04:55.906Z,94730.06
2019-01-23T11:07:43.811Z,94732.13
2019-01-23T11:10:52.373Z,94733.77
2019-01-23T11:13:40.316Z,94724.49
2019-01-23T11:16:28.272Z,94718.45
2019-01-23T11:19:16.179Z,94713.83
2019-01-23T11:22:04.147Z,94711.86
2019-01-23T11:24:52.142Z,94707.83
2019-01-23T11:27:20.804Z,94710.81
2019-01-23T11:30:08.762Z,94704.11
2019-01-23T11:32:37.429Z,94706.50
2019-01-23T11:35:45.915Z,94707.12
2019-01-23T11:38:33.704Z,94709.63
2019-01-23T11:41:02.408Z,94707.77
2019-01-23T11:43:50.294Z,94709.31
2019-01-23T11:46:38.088Z,94706.33
2019-01-23T11:49:06.771Z,94707.39
2019-01-23T11:51:54.741Z,94712.94
2019-01-23T11:54:23.403Z,94709.64
2019-01-23T11:57:11.280Z,94706.74
2019-01-23T11:59:59.202Z,94709.63
2019-01-23T12:02:30.942Z,94711.02
2019-01-23T12:04:58.364Z,94708.11
2019-01-23T12:07:27.074Z,94706.05
2019-01-23T12:09:55.740Z,94703.13
2019-01-23T12:12:43.624Z,94706.50
2019-01-23T12:15:52.063Z,94707.85
2019-01-23T12:18:20.787Z,94708.23
2019-01-23T12:21:08.666Z,94710.02
2019-01-23T12:23:37.328Z,94705.02
2019-01-23T12:26:25.163Z,94711.16
2019-01-23T12:29:13.066Z,94712.73
2019-01-23T12:32:01.017Z,94711.27
2019-01-23T12:34:48.906Z,94710.50
2019-01-23T12:37:36.754Z,94710.26
2019-01-23T12:40:45.230Z,94712.39
2019-01-23T12:43:53.706Z,94708.86
2019-01-23T12:46:41.628Z,94705.56
2019-01-23T12:49:10.326Z,94703.55
2019-01-23T12:51:58.178Z,94698.50
2019-01-23T12:54:46.071Z,94697.13
2019-01-23T12:57:33.981Z,94696.44
2019-01-23T13:00:22.062Z,94683.21
2019-01-23T13:03:10.027Z,94684.78
2019-01-23T13:05:38.693Z,94681.69
2019-01-23T13:08:07.389Z,94684.50
2019-01-23T13:10:55.226Z,94694.45
2019-01-23T13:13:43.108Z,94691.22
2019-01-23T13:16:30.952Z,94693.98
2019-01-23T13:19:18.831Z,94694.23
2019-01-23T13:22:06.667Z,94690.78
2019-01-23T13:24:54.645Z,94689.23
2019-01-23T13:27:42.451Z,94682.72
2019-01-23T13:30:30.493Z,94679.74
2019-01-23T13:33:18.442Z,94681.75
2019-01-23T13:36:26.973Z,94689.82
2019-01-23T13:39:14.905Z,94695.85
2019-01-23T13:41:43.613Z,94695.58
2019-01-23T13:44:31.452Z,94699.91
2019-01-23T13:49:53.440Z,94702.84
2019-01-23T13:52:41.369Z,94699.83
2019-01-23T13:55:49.818Z,94708.09
2019-01-23T13:58:41.740Z,94704.73
2019-01-23T14:01:08.080Z,94710.95
2019-01-23T14:03:55.975Z,94716.92
2019-01-23T14:06:43.896Z,94713.16
2019-01-23T14:09:12.611Z,94711.33
2019-01-23T14:12:21.082Z,94722.09
2019-01-23T14:14:49.791Z,94722.06
2019-01-23T14:17:37.783Z,94721.20
2019-01-23T14:20:46.279Z,94725.63
2019-01-23T14:23:14.921Z,94723.48
2019-01-23T14:26:02.819Z,94721.36
2019-01-23T14:28:50.693Z,94727.28
2019-01-23T14:33:53.646Z,94724.75
2019-01-23T14:36:41.567Z,94724.16
2019-01-23T14:39:29.523Z,94734.11
2019-01-23T14:42:17.371Z,94733.20
2019-01-23T14:45:05.202Z,94731.46
2019-01-23T14:47:53.093Z,94737.98
2019-01-23T14:51:01.583Z,94736.69
2019-01-23T14:53:49.412Z,94741.47
2019-01-23T14:56:37.283Z,94747.20
2019-01-23T15:02:33.333Z,94749.26
2019-01-23T15:05:21.295Z,94753.52
2019-01-23T15:08:09.252Z,94754.30
2019-01-23T15:10:57.179Z,94756.42
2019-01-23T15:13:45.139Z,94754.60
2019-01-23T15:16:33.052Z,94760.16
2019-01-23T15:19:01.765Z,94760.45
2019-01-23T15:21:30.404Z,94759.69
2019-01-23T15:24:18.364Z,94767.00
2019-01-23T15:27:06.315Z,94767.38
2019-01-23T15:29:54.285Z,94771.26
2019-01-23T15:32:42.245Z,94771.12
2019-01-23T15:35:52.133Z,94775.52
2019-01-23T15:38:40.319Z,94778.50
2019-01-23T15:41:09.027Z,94785.86
2019-01-23T15:43:56.989Z,94785.11
2019-01-23T15:46:44.834Z,94787.05
2019-01-23T15:49:32.822Z,94786.64
2019-01-23T15:52:20.658Z,94794.25
2019-01-23T15:55:08.501Z,94795.31
2019-01-23T15:57:37.209Z,94801.42
2019-01-23T16:00:45.705Z,94800.63
2019-01-23T16:03:14.362Z,94807.59
2019-01-23T16:05:43.012Z,94805.78
2019-01-23T16:08:11.722Z,94803.41
2019-01-23T16:10:59.670Z,94803.07
2019-01-23T16:13:28.465Z,94812.50
2019-01-23T16:15:57.128Z,94817.80
2019-01-23T16:18:25.846Z,94818.44
2019-01-23T16:20:54.543Z,94819.34
2019-01-23T16:23:23.249Z,94817.77
2019-01-23T16:26:11.142Z,94825.70
2019-01-23T16:28:59.056Z,94822.28
2019-01-23T16:31:46.954Z,94829.14
2019-01-23T16:34:34.842Z,94826.11
2019-01-23T16:37:22.763Z,94835.59
2019-01-23T16:40:10.609Z,94830.94
2019-01-23T16:42:58.452Z,94834.16
2019-01-23T16:46:06.923Z,94837.66
2019-01-23T16:48:54.776Z,94837.69
2019-01-23T16:51:43.103Z,94839.28
2019-01-23T16:54:32.298Z,94845.97
2019-01-23T16:57:00.965Z,94849.00
2019-01-23T16:59:48.789Z,94847.24
2019-01-23T17:02:38.786Z,94862.31
2019-01-23T17:05:46.790Z,94864.91
2019-01-23T17:08:34.752Z,94866.92
2019-01-23T17:11:03.478Z,94868.14
2019-01-23T17:13:39.308Z,94870.97
2019-01-23T17:19:01.326Z,94876.41
2019-01-23T17:21:49.222Z,94879.02
2019-01-23T17:24:37.123Z,94878.37
2019-01-23T17:30:00.274Z,94880.22
2019-01-23T17:32:48.173Z,94886.53
2019-01-23T17:35:56.735Z,94892.02
2019-01-23T17:38:27.036Z,94887.56
2019-01-23T17:41:14.921Z,94885.89
2019-01-23T17:44:02.836Z,94894.19
2019-01-23T17:46:50.984Z,94903.80
2019-01-23T17:49:38.780Z,94902.70
2019-01-23T17:52:07.895Z,94907.34
2019-01-23T17:54:55.673Z,94901.63
2019-01-23T17:57:43.496Z,94898.25
2019-01-23T18:00:51.987Z,94903.56
2019-01-23T18:03:39.942Z,94906.72
2019-01-23T18:06:08.640Z,94906.80
2019-01-23T18:08:56.532Z,94914.16
2019-01-23T18:11:44.356Z,94924.83
2019-01-23T18:14:32.355Z,94916.60
2019-01-23T18:17:20.248Z,94918.00
2019-01-23T18:20:08.223Z,94924.02
2019-01-23T18:22:56.339Z,94920.52
2019-01-23T18:31:35.666Z,94931.72
2019-01-23T18:34:42.915Z,94932.75
2019-01-23T18:37:51.413Z,94935.02
2019-01-23T18:43:38.915Z,94937.87
2019-01-23T18:46:47.392Z,94941.03
2019-01-23T18:49:55.884Z,94943.89
2019-01-23T18:52:43.801Z,94950.98
2019-01-23T18:55:52.283Z,94956.76
2019-01-23T18:58:40.073Z,94961.00
2019-01-23T19:01:28.022Z,94963.05
2019-01-23T19:03:56.876Z,94965.81
2019-01-23T19:06:44.918Z,94964.63
2019-01-23T19:09:32.841Z,94974.67
2019-01-23T19:12:41.336Z,94968.41
2019-01-23T19:15:49.788Z,94975.89
2019-01-23T19:18:58.277Z,94970.80
2019-01-23T19:24:33.755Z,94977.94
2019-01-23T19:27:21.685Z,94987.41
2019-01-23T19:29:50.378Z,94989.68
2019-01-23T19:32:19.074Z,94998.70
2019-01-23T19:35:06.972Z,94996.09
2019-01-23T19:37:54.767Z,94994.32
2019-01-23T19:40:42.715Z,94995.37
2019-01-23T19:43:30.517Z,94997.14
2019-01-23T19:46:18.356Z,94997.33
2019-01-23T19:52:13.256Z,94997.39
2019-01-23T19:55:01.075Z,95000.45
2019-01-23T19:57:29.785Z,95001.05
2019-01-23T20:00:17.707Z,95004.01
2019-01-23T20:03:05.793Z,95003.56
2019-01-23T20:05:34.622Z,95006.02
2019-01-23T20:08:44.667Z,95006.73
2019-01-23T20:11:32.493Z,95008.66
2019-01-23T20:16:50.058Z,95008.44
2019-01-23T20:19:38.468Z,95017.07
2019-01-23T20:22:27.847Z,95024.35
2019-01-23T20:25:16.104Z,95031.78
2019-01-23T20:28:04.016Z,95030.91
2019-01-23T20:30:52.021Z,95034.47
2019-01-23T20:33:40.101Z,95037.91
2019-01-23T20:36:27.935Z,95028.39
2019-01-23T20:39:15.843Z,95030.20
2019-01-23T20:42:03.777Z,95033.70
2019-01-23T20:44:51.666Z,95044.22
2019-01-23T20:47:39.609Z,95045.14
2019-01-23T20:50:48.092Z,95043.84
2019-01-23T20:53:36.000Z,95047.05
2019-01-23T20:56:44.482Z,95050.17
2019-01-23T20:59:32.424Z,95051.97
2019-01-23T21:02:20.447Z,95057.38
2019-01-23T21:05:08.443Z,95052.39
2019-01-23T21:07:56.572Z,95057.00
2019-01-23T21:11:05.058Z,95053.19
2019-01-23T21:19:15.279Z,95055.45
2019-01-23T21:24:57.510Z,95064.55
2019-01-23T21:27:45.426Z,95073.77
2019-01-23T21:30:33.406Z,95069.31
2019-01-23T21:33:02.115Z,95075.69
2019-01-23T21:35:50.031Z,95075.70
2019-01-23T21:38:38.020Z,95080.52
2019-01-23T21:41:25.830Z,95082.50
2019-01-23T21:44:13.789Z,95089.34
2019-01-23T21:46:42.480Z,95093.59
2019-01-23T21:49:30.367Z,95093.28
2019-01-23T21:52:18.344Z,95093.56
2019-01-23T21:55:06.216Z,95097.36
2019-01-23T21:57:54.022Z,95095.71
2019-01-23T22:00:42.685Z,95102.31
2019-01-23T22:03:51.132Z,95095.73
2019-01-23T22:06:39.087Z,95111.81
2019-01-23T22:12:16.218Z,95119.99
2019-01-23T22:15:04.081Z,95122.37
2019-01-23T22:17:51.907Z,95124.45
2019-01-23T22:23:27.540Z,95128.84
2019-01-23T22:26:15.326Z,95135.41
2019-01-23T22:31:57.250Z,95139.72
2019-01-23T22:34:45.204Z,95141.94
2019-01-23T22:37:33.132Z,95141.23
2019-01-23T22:40:21.168Z,95141.06
2019-01-23T22:43:14.976Z,95144.58
2019-01-23T22:45:58.846Z,95146.92
2019-01-23T22:48:46.678Z,95140.17
2019-01-23T22:51:34.468Z,95150.38
2019-01-23T22:54:22.435Z,95152.48
2019-01-23T22:57:10.363Z,95157.06
2019-01-23T22:59:58.325Z,95158.82
2019-01-23T23:02:46.257Z,95167.80
2019-01-23T23:05:34.084Z,95174.34
2019-01-23T23:08:22.050Z,95174.00
2019-01-23T23:10:50.716Z,95175.06
2019-01-23T23:13:19.486Z,95182.88
2019-01-23T23:16:08.761Z,95186.70
2019-01-23T23:18:56.718Z,95186.50
2019-01-23T23:21:44.560Z,95187.50
2019-01-23T23:24:32.439Z,95189.17
2019-01-23T23:27:20.290Z,95200.69
2019-01-23T23:30:08.241Z,95202.29
2019-01-23T23:32:56.124Z,95204.09
2019-01-23T23:35:45.672Z,95207.16
2019-01-23T23:38:33.567Z,95211.28
2019-01-23T23:41:21.541Z,95217.80
2019-01-23T23:44:09.392Z,95211.80
2019-01-23T23:46:57.213Z,95221.10
2019-01-23T23:49:45.058Z,95218.56
2019-01-23T23:52:32.876Z,95228.34
2019-01-23T23:55:20.703Z,95235.48
2019-01-23T23:58:08.550Z,95229.32
