createdAt,value
2019-01-19T00:02:04.278Z,27.93
2019-01-19T00:05:22.483Z,28.17
2019-01-19T00:08:08.744Z,28.67
2019-01-19T00:11:07.986Z,42.10
2019-01-19T00:13:57.065Z,39.40
2019-01-19T00:17:00.980Z,42.77
2019-01-19T00:20:06.243Z,36.33
2019-01-19T00:23:04.705Z,28.17
2019-01-19T00:26:12.544Z,25.33
2019-01-19T00:28:54.726Z,35.20
2019-01-19T00:31:42.240Z,35.40
2019-01-19T00:35:01.751Z,37.80
2019-01-19T00:37:44.295Z,31.77
2019-01-19T00:40:58.787Z,26.73
2019-01-19T00:44:24.103Z,33.27
2019-01-19T00:47:38.035Z,27.77
2019-01-19T00:51:07.137Z,30.70
2019-01-19T00:53:49.612Z,29.83
2019-01-19T00:56:47.301Z,29.13
2019-01-19T00:59:24.432Z,26.53
2019-01-19T01:02:27.857Z,24.80
2019-01-19T01:05:14.745Z,24.27
2019-01-19T01:08:23.983Z,26.53
2019-01-19T01:11:30.479Z,21.80
2019-01-19T01:14:32.250Z,21.80
2019-01-19T01:17:32.904Z,29.83
2019-01-19T01:20:34.181Z,31.00
2019-01-19T01:23:32.432Z,30.20
2019-01-19T01:26:41.824Z,29.03
2019-01-19T01:29:54.456Z,27.63
2019-01-19T01:32:39.293Z,28.80
2019-01-19T01:35:48.514Z,29.97
2019-01-19T01:38:44.163Z,35.17
2019-01-19T01:42:07.039Z,35.47
2019-01-19T01:45:26.910Z,25.00
2019-01-19T01:48:33.261Z,30.03
2019-01-19T01:51:27.318Z,25.80
2019-01-19T01:54:36.984Z,27.43
2019-01-19T01:57:15.651Z,29.17
2019-01-19T02:00:09.480Z,28.07
2019-01-19T02:02:56.699Z,28.47
2019-01-19T02:05:40.627Z,30.90
2019-01-19T02:08:32.023Z,33.03
2019-01-19T02:11:09.230Z,34.93
2019-01-19T02:14:25.883Z,34.43
2019-01-19T02:17:45.248Z,28.70
2019-01-19T02:20:54.794Z,36.07
2019-01-19T02:23:41.137Z,33.37
2019-01-19T02:27:00.915Z,27.93
2019-01-19T02:30:13.475Z,32.13
2019-01-19T02:33:26.503Z,30.60
2019-01-19T02:36:32.032Z,28.13
2019-01-19T02:39:38.615Z,29.43
2019-01-19T02:42:44.710Z,32.57
2019-01-19T02:45:58.492Z,29.90
2019-01-19T02:49:19.048Z,28.97
2019-01-19T02:51:58.487Z,34.00
2019-01-19T02:54:58.357Z,31.00
2019-01-19T02:58:12.125Z,35.47
2019-01-19T03:01:20.473Z,31.03
2019-01-19T03:04:16.342Z,31.80
2019-01-19T03:07:26.156Z,31.87
2019-01-19T03:10:13.760Z,32.77
2019-01-19T03:13:05.727Z,43.23
2019-01-19T03:16:16.577Z,83.90
2019-01-19T03:19:08.917Z,58.97
2019-01-19T03:22:04.164Z,49.03
2019-01-19T03:25:02.453Z,45.00
2019-01-19T03:28:03.913Z,43.57
2019-01-19T03:31:11.311Z,43.03
2019-01-19T03:34:09.712Z,37.90
2019-01-19T03:37:13.696Z,43.23
2019-01-19T03:40:13.207Z,47.80
2019-01-19T03:43:15.761Z,48.23
2019-01-19T03:46:23.394Z,47.33
2019-01-19T03:49:33.955Z,48.33
2019-01-19T03:52:29.388Z,46.90
2019-01-19T03:55:23.008Z,41.23
2019-01-19T03:58:08.912Z,44.57
2019-01-19T04:01:04.126Z,47.97
2019-01-19T04:04:09.991Z,48.53
2019-01-19T04:07:10.274Z,49.50
2019-01-19T04:10:29.895Z,47.73
2019-01-19T04:13:29.278Z,52.37
2019-01-19T04:16:25.816Z,48.07
2019-01-19T04:19:34.887Z,47.27
2019-01-19T04:22:23.718Z,49.08
2019-01-19T04:25:26.669Z,49.07
2019-01-19T04:27:56.061Z,47.57
2019-01-19T04:30:25.427Z,49.53
2019-01-19T04:32:54.788Z,45.63
2019-01-19T04:35:24.357Z,46.83
2019-01-19T04:37:53.678Z,43.30
2019-01-19T04:40:22.966Z,39.97
2019-01-19T04:42:52.767Z,39.80
2019-01-19T04:45:22.190Z,35.27
2019-01-19T04:47:51.614Z,35.17
2019-01-19T04:50:21.089Z,37.17
2019-01-19T04:52:50.529Z,33.63
2019-01-19T04:55:19.829Z,32.30
2019-01-19T04:57:49.069Z,32.30
2019-01-19T05:00:19.415Z,29.93
2019-01-19T05:02:48.863Z,36.17
2019-01-19T05:05:18.415Z,36.17
2019-01-19T05:07:47.843Z,35.67
2019-01-19T05:10:17.291Z,35.77
2019-01-19T05:12:46.597Z,38.53
2019-01-19T05:15:18.647Z,43.40
2019-01-19T05:17:48.417Z,42.67
2019-01-19T05:20:17.836Z,43.73
2019-01-19T05:22:47.317Z,46.53
2019-01-19T05:25:16.747Z,44.23
2019-01-19T05:27:46.161Z,51.53
2019-01-19T05:30:17.761Z,60.75
2019-01-19T05:32:47.327Z,56.20
2019-01-19T05:35:16.905Z,57.30
2019-01-19T05:37:46.236Z,54.93
2019-01-19T05:40:15.641Z,62.03
2019-01-19T05:42:44.955Z,66.07
2019-01-19T05:45:15.785Z,83.80
2019-01-19T05:47:45.140Z,74.67
2019-01-19T05:50:17.130Z,65.20
2019-01-19T05:52:46.531Z,64.82
2019-01-19T05:55:15.904Z,63.68
2019-01-19T05:57:45.542Z,61.23
2019-01-19T06:00:34.826Z,65.45
2019-01-19T06:03:04.645Z,64.27
2019-01-19T06:05:33.994Z,66.37
2019-01-19T06:08:03.413Z,65.32
2019-01-19T06:10:32.832Z,59.83
2019-01-19T06:13:02.259Z,66.65
2019-01-19T06:15:31.660Z,63.83
2019-01-19T06:18:01.264Z,61.08
2019-01-19T06:20:30.715Z,59.87
2019-01-19T06:23:00.187Z,64.50
2019-01-19T06:25:29.788Z,59.48
2019-01-19T06:27:59.498Z,61.00
2019-01-19T06:30:28.919Z,59.77
2019-01-19T06:32:58.456Z,63.05
2019-01-19T06:35:27.805Z,61.68
2019-01-19T06:37:57.204Z,67.45
2019-01-19T06:40:26.642Z,60.03
2019-01-19T06:42:56.096Z,63.33
2019-01-19T06:45:26.827Z,59.00
2019-01-19T06:47:56.430Z,63.33
2019-01-19T06:50:25.889Z,61.33
2019-01-19T06:52:55.391Z,60.65
2019-01-19T06:55:28.198Z,64.85
2019-01-19T06:57:57.852Z,63.30
2019-01-19T07:00:27.418Z,70.22
2019-01-19T07:02:56.793Z,66.80
2019-01-19T07:05:26.216Z,62.70
2019-01-19T07:07:55.892Z,68.33
2019-01-19T07:10:26.359Z,86.42
2019-01-19T07:12:55.840Z,82.45
2019-01-19T07:15:25.111Z,58.53
2019-01-19T07:17:54.428Z,53.63
2019-01-19T07:20:26.368Z,70.47
2019-01-19T07:22:55.731Z,67.97
2019-01-19T07:25:25.065Z,70.85
2019-01-19T07:27:54.371Z,60.45
2019-01-19T07:30:23.998Z,64.25
2019-01-19T07:32:54.264Z,58.48
2019-01-19T07:35:23.856Z,58.70
2019-01-19T07:37:53.366Z,58.23
2019-01-19T07:40:22.787Z,56.42
2019-01-19T07:42:56.968Z,57.90
2019-01-19T07:45:26.496Z,55.90
2019-01-19T07:47:56.401Z,57.90
2019-01-19T07:50:25.824Z,66.00
2019-01-19T07:52:55.225Z,60.37
2019-01-19T07:55:24.735Z,55.90
2019-01-19T07:57:54.036Z,56.87
2019-01-19T08:00:28.693Z,51.30
2019-01-19T08:02:58.046Z,55.27
2019-01-19T08:05:27.751Z,57.47
2019-01-19T08:07:57.335Z,52.10
2019-01-19T08:10:26.638Z,56.03
2019-01-19T08:12:56.037Z,54.00
2019-01-19T08:15:26.951Z,54.33
2019-01-19T08:17:56.619Z,53.53
2019-01-19T08:20:26.066Z,51.10
2019-01-19T08:22:55.466Z,49.93
2019-01-19T08:25:24.780Z,48.57
2019-01-19T08:27:54.249Z,50.97
2019-01-19T08:30:25.981Z,51.07
2019-01-19T08:32:55.535Z,54.17
2019-01-19T08:35:27.447Z,49.20
2019-01-19T08:37:57.127Z,52.97
2019-01-19T08:40:29.044Z,46.80
2019-01-19T08:43:13.762Z,46.23
2019-01-19T08:45:43.585Z,53.43
2019-01-19T08:48:13.367Z,52.20
2019-01-19T08:50:42.866Z,51.40
2019-01-19T08:53:12.303Z,48.33
2019-01-19T08:55:41.697Z,49.60
2019-01-19T08:58:11.156Z,47.77
2019-01-19T09:00:40.550Z,45.97
2019-01-19T09:03:09.868Z,45.70
2019-01-19T09:05:39.326Z,49.00
2019-01-19T09:08:08.750Z,45.87
2019-01-19T09:10:38.028Z,46.97
2019-01-19T09:13:08.943Z,46.13
2019-01-19T09:15:38.412Z,59.37
2019-01-19T09:18:07.888Z,67.33
2019-01-19T09:20:37.380Z,54.97
2019-01-19T09:23:13.313Z,54.77
2019-01-19T09:25:42.685Z,58.33
2019-01-19T09:28:12.191Z,65.67
2019-01-19T09:30:41.764Z,71.43
2019-01-19T09:33:11.071Z,69.20
2019-01-19T09:35:41.303Z,54.10
2019-01-19T09:38:10.797Z,54.80
2019-01-19T09:40:40.335Z,64.43
2019-01-19T09:43:09.737Z,55.90
2019-01-19T09:45:39.223Z,52.17
2019-01-19T09:48:08.800Z,54.77
2019-01-19T09:50:39.221Z,47.30
2019-01-19T09:53:08.870Z,56.33
2019-01-19T09:55:38.299Z,58.20
2019-01-19T09:58:07.709Z,52.47
2019-01-19T10:00:37.928Z,62.10
2019-01-19T10:03:08.239Z,63.30
2019-01-19T10:05:37.781Z,63.80
2019-01-19T10:08:08.608Z,57.23
2019-01-19T10:10:38.327Z,60.10
2019-01-19T10:13:07.886Z,50.17
2019-01-19T10:15:37.238Z,38.93
2019-01-19T10:18:07.117Z,51.27
2019-01-19T10:20:36.536Z,53.13
2019-01-19T10:23:05.846Z,50.00
2019-01-19T10:25:35.130Z,49.27
2019-01-19T10:28:04.667Z,50.67
2019-01-19T10:30:33.974Z,51.10
2019-01-19T10:33:03.459Z,49.77
2019-01-19T10:35:32.861Z,56.33
2019-01-19T10:38:02.200Z,47.67
2019-01-19T10:40:31.515Z,49.57
2019-01-19T10:43:01.041Z,51.77
2019-01-19T10:45:30.697Z,44.93
2019-01-19T10:48:00.154Z,47.50
2019-01-19T10:50:29.555Z,41.83
2019-01-19T10:52:59.039Z,45.87
2019-01-19T10:55:30.715Z,43.10
2019-01-19T10:58:00.118Z,45.93
2019-01-19T11:00:31.044Z,50.20
2019-01-19T11:03:00.775Z,49.77
2019-01-19T11:05:30.684Z,50.07
2019-01-19T11:08:03.874Z,49.23
2019-01-19T11:10:32.033Z,48.17
2019-01-19T11:13:01.692Z,42.53
2019-01-19T11:15:31.262Z,42.57
2019-01-19T11:18:00.589Z,45.53
2019-01-19T11:20:30.791Z,44.43
2019-01-19T11:23:01.031Z,45.33
2019-01-19T11:25:30.514Z,43.57
2019-01-19T11:27:59.860Z,38.63
2019-01-19T11:30:30.577Z,40.03
2019-01-19T11:33:00.051Z,43.70
2019-01-19T11:35:29.686Z,43.30
2019-01-19T11:37:59.318Z,43.13
2019-01-19T11:40:36.273Z,45.50
2019-01-19T11:43:06.951Z,48.93
2019-01-19T11:45:36.227Z,43.93
2019-01-19T11:48:05.807Z,42.63
2019-01-19T11:50:35.146Z,41.37
2019-01-19T11:53:04.437Z,38.67
2019-01-19T11:55:33.775Z,32.53
2019-01-19T11:58:04.938Z,25.67
2019-01-19T12:00:36.020Z,23.60
2019-01-19T12:03:07.987Z,30.07
2019-01-19T12:05:38.857Z,33.43
2019-01-19T12:08:09.427Z,35.20
2019-01-19T12:10:38.630Z,34.97
2019-01-19T12:13:09.373Z,32.97
2019-01-19T12:15:38.779Z,27.57
2019-01-19T12:18:08.057Z,24.07
2019-01-19T12:20:45.263Z,31.13
2019-01-19T12:23:14.558Z,29.40
2019-01-19T12:25:43.874Z,31.03
2019-01-19T12:28:13.259Z,29.83
2019-01-19T12:30:42.555Z,31.30
2019-01-19T12:33:12.445Z,29.67
2019-01-19T12:35:41.842Z,25.77
2019-01-19T12:38:11.615Z,31.27
2019-01-19T12:40:40.915Z,26.73
2019-01-19T12:43:18.664Z,25.70
2019-01-19T12:45:53.539Z,28.27
2019-01-19T12:48:23.851Z,26.67
2019-01-19T12:50:53.227Z,26.90
2019-01-19T12:53:22.501Z,27.53
2019-01-19T12:55:51.867Z,27.77
2019-01-19T12:58:23.395Z,27.30
2019-01-19T13:00:52.683Z,30.43
2019-01-19T13:03:22.079Z,28.43
2019-01-19T13:06:25.327Z,27.13
2019-01-19T13:08:54.728Z,31.77
2019-01-19T13:12:01.567Z,31.67
2019-01-19T13:14:31.948Z,35.37
2019-01-19T13:17:47.225Z,31.90
2019-01-19T13:21:15.435Z,28.57
2019-01-19T13:24:10.855Z,26.97
2019-01-19T13:26:57.920Z,29.67
2019-01-19T13:30:00.871Z,27.27
2019-01-19T13:33:03.054Z,31.40
2019-01-19T13:35:55.911Z,29.50
2019-01-19T13:39:02.617Z,27.23
2019-01-19T13:42:23.354Z,28.23
2019-01-19T13:45:19.098Z,30.83
2019-01-19T13:48:23.816Z,85.17
2019-01-19T13:51:18.259Z,29.00
2019-01-19T13:54:40.371Z,23.50
2019-01-19T13:57:55.264Z,20.53
2019-01-19T14:00:49.366Z,34.83
2019-01-19T14:04:29.846Z,33.27
2019-01-19T14:07:41.524Z,34.00
2019-01-19T14:11:00.863Z,37.73
2019-01-19T14:13:57.605Z,33.60
2019-01-19T14:16:36.803Z,30.93
2019-01-19T14:19:30.865Z,32.47
2019-01-19T14:22:41.792Z,28.77
2019-01-19T14:26:07.103Z,30.07
2019-01-19T14:29:32.326Z,30.20
2019-01-19T14:32:48.558Z,32.17
2019-01-19T14:35:51.126Z,30.40
2019-01-19T14:38:56.540Z,33.60
2019-01-19T14:41:51.547Z,39.90
2019-01-19T14:44:44.731Z,35.70
2019-01-19T14:48:02.731Z,39.93
2019-01-19T14:51:13.283Z,40.70
2019-01-19T14:54:11.179Z,38.47
2019-01-19T14:57:19.465Z,40.77
2019-01-19T15:00:45.628Z,42.17
2019-01-19T15:03:39.847Z,48.53
2019-01-19T15:06:44.763Z,58.33
2019-01-19T15:09:40.562Z,65.50
2019-01-19T15:13:08.177Z,66.27
2019-01-19T15:16:18.179Z,58.67
2019-01-19T15:19:24.455Z,52.73
2019-01-19T15:22:22.404Z,87.13
2019-01-19T15:25:11.507Z,83.77
2019-01-19T15:28:22.343Z,76.43
2019-01-19T15:31:27.814Z,76.10
2019-01-19T15:34:39.936Z,89.97
2019-01-19T15:37:44.888Z,124.30
2019-01-19T15:40:31.002Z,115.83
2019-01-19T15:43:37.239Z,100.83
2019-01-19T15:46:41.539Z,73.40
2019-01-19T15:49:27.655Z,74.23
2019-01-19T15:52:38.254Z,69.27
2019-01-19T15:55:31.430Z,86.80
2019-01-19T15:58:13.177Z,113.60
2019-01-19T16:01:08.839Z,124.27
2019-01-19T16:04:13.408Z,135.33
2019-01-19T16:07:11.795Z,101.37
2019-01-19T16:10:17.249Z,93.47
2019-01-19T16:13:03.203Z,90.70
2019-01-19T16:16:20.808Z,111.03
2019-01-19T16:19:33.001Z,114.87
2019-01-19T16:22:32.440Z,110.77
2019-01-19T16:25:43.204Z,94.20
2019-01-19T16:28:56.772Z,98.87
2019-01-19T16:32:08.101Z,105.93
2019-01-19T16:35:25.184Z,140.70
2019-01-19T16:38:33.871Z,163.80
2019-01-19T16:41:16.723Z,123.53
2019-01-19T16:44:26.120Z,90.23
2019-01-19T16:47:31.192Z,148.47
2019-01-19T16:50:40.815Z,88.40
2019-01-19T16:53:26.510Z,99.67
2019-01-19T16:56:23.904Z,89.10
2019-01-19T16:59:16.027Z,90.03
2019-01-19T17:02:22.979Z,97.83
2019-01-19T17:05:19.490Z,101.13
2019-01-19T17:08:29.901Z,136.17
2019-01-19T17:11:52.495Z,159.03
2019-01-19T17:15:03.027Z,189.53
2019-01-19T17:18:13.476Z,287.63
2019-01-19T17:21:01.024Z,215.00
2019-01-19T17:24:14.524Z,213.47
2019-01-19T17:27:09.223Z,197.97
2019-01-19T17:30:18.539Z,199.47
2019-01-19T17:33:21.383Z,193.17
2019-01-19T17:36:40.748Z,109.83
2019-01-19T17:39:50.839Z,80.50
2019-01-19T17:43:04.810Z,116.70
2019-01-19T17:45:58.911Z,132.90
2019-01-19T17:49:04.297Z,135.97
2019-01-19T17:52:00.530Z,121.67
2019-01-19T17:54:56.381Z,113.37
2019-01-19T17:58:02.637Z,105.57
2019-01-19T18:01:27.307Z,103.10
2019-01-19T18:04:15.148Z,107.87
2019-01-19T18:07:07.047Z,97.70
2019-01-19T18:10:16.091Z,94.83
2019-01-19T18:13:38.766Z,84.93
2019-01-19T18:16:43.971Z,93.43
2019-01-19T18:19:54.242Z,115.83
2019-01-19T18:22:53.611Z,141.17
2019-01-19T18:26:03.197Z,290.80
2019-01-19T18:29:17.816Z,247.17
2019-01-19T18:32:16.350Z,199.03
2019-01-19T18:35:30.194Z,155.70
2019-01-19T18:38:26.052Z,142.50
2019-01-19T18:41:17.772Z,148.67
2019-01-19T18:44:16.041Z,133.00
2019-01-19T18:47:21.684Z,115.67
2019-01-19T18:50:35.323Z,105.53
2019-01-19T18:53:29.959Z,105.13
2019-01-19T18:56:24.633Z,120.97
2019-01-19T18:59:14.384Z,128.70
2019-01-19T19:02:24.398Z,128.33
2019-01-19T19:05:33.524Z,127.07
2019-01-19T19:08:15.590Z,128.73
2019-01-19T19:11:21.891Z,134.27
2019-01-19T19:14:00.357Z,189.37
2019-01-19T19:17:11.347Z,219.93
2019-01-19T19:20:27.681Z,171.70
2019-01-19T19:23:53.093Z,143.40
2019-01-19T19:27:09.458Z,128.37
2019-01-19T19:30:04.526Z,125.50
2019-01-19T19:33:26.943Z,117.07
2019-01-19T19:36:31.141Z,113.80
2019-01-19T19:39:32.014Z,110.70
2019-01-19T19:42:26.262Z,109.57
2019-01-19T19:45:42.023Z,113.17
2019-01-19T19:49:09.360Z,110.27
2019-01-19T19:52:01.257Z,107.53
2019-01-19T19:54:31.815Z,109.07
2019-01-19T19:57:01.960Z,108.97
2019-01-19T19:59:31.390Z,104.20
2019-01-19T20:02:01.057Z,111.57
2019-01-19T20:04:41.058Z,122.30
2019-01-19T20:07:08.982Z,124.13
2019-01-19T20:09:38.404Z,119.43
2019-01-19T20:12:08.999Z,126.47
2019-01-19T20:14:38.661Z,127.27
2019-01-19T20:17:08.935Z,138.87
2019-01-19T20:19:38.507Z,137.30
2019-01-19T20:22:08.272Z,121.67
2019-01-19T20:24:37.643Z,123.50
2019-01-19T20:27:07.217Z,121.73
2019-01-19T20:29:36.631Z,113.00
2019-01-19T20:32:06.483Z,106.53
2019-01-19T20:34:36.104Z,130.77
2019-01-19T20:37:06.117Z,123.63
2019-01-19T20:39:35.693Z,119.50
2019-01-19T20:42:05.601Z,111.03
2019-01-19T20:44:35.341Z,119.47
2019-01-19T20:47:05.889Z,120.77
2019-01-19T20:49:35.342Z,119.27
2019-01-19T20:52:04.869Z,121.43
2019-01-19T20:54:34.334Z,116.23
2019-01-19T20:57:03.882Z,131.00
2019-01-19T20:59:33.335Z,123.93
2019-01-19T21:02:03.223Z,138.37
2019-01-19T21:04:32.656Z,141.70
2019-01-19T21:07:02.022Z,151.47
2019-01-19T21:09:55.348Z,153.47
2019-01-19T21:12:24.881Z,155.12
2019-01-19T21:14:54.284Z,163.60
2019-01-19T21:17:23.787Z,177.37
2019-01-19T21:19:53.492Z,176.03
2019-01-19T21:22:23.054Z,160.10
2019-01-19T21:24:52.735Z,173.47
2019-01-19T21:27:22.291Z,185.13
2019-01-19T21:29:51.809Z,187.07
2019-01-19T21:32:21.271Z,176.30
2019-01-19T21:34:50.857Z,223.17
2019-01-19T21:37:20.670Z,332.57
2019-01-19T21:39:50.532Z,441.02
2019-01-19T21:42:20.765Z,472.25
2019-01-19T21:44:50.247Z,429.05
2019-01-19T21:47:19.666Z,364.80
2019-01-19T21:49:49.047Z,327.00
2019-01-19T21:52:18.592Z,283.85
2019-01-19T21:54:48.013Z,300.57
2019-01-19T21:57:17.453Z,225.50
2019-01-19T21:59:47.064Z,193.47
2019-01-19T22:02:16.577Z,164.07
2019-01-19T22:04:46.338Z,149.72
2019-01-19T22:07:15.802Z,148.50
2019-01-19T22:09:45.235Z,143.67
2019-01-19T22:12:14.875Z,145.10
2019-01-19T22:14:44.784Z,147.72
2019-01-19T22:17:14.195Z,150.00
2019-01-19T22:19:43.867Z,143.13
2019-01-19T22:22:13.428Z,138.90
2019-01-19T22:24:42.987Z,148.00
2019-01-19T22:27:14.411Z,135.35
2019-01-19T22:29:43.875Z,146.02
2019-01-19T22:32:13.404Z,141.10
2019-01-19T22:34:42.795Z,154.57
2019-01-19T22:37:12.257Z,154.15
2019-01-19T22:39:41.658Z,154.93
2019-01-19T22:42:11.184Z,149.18
2019-01-19T22:44:40.565Z,148.95
2019-01-19T22:47:09.972Z,155.48
2019-01-19T22:49:39.344Z,149.18
2019-01-19T22:52:09.051Z,160.53
2019-01-19T22:54:40.524Z,164.13
2019-01-19T22:57:09.736Z,157.32
2019-01-19T22:59:39.143Z,157.30
2019-01-19T23:02:11.270Z,157.03
2019-01-19T23:04:40.839Z,153.97
2019-01-19T23:07:10.158Z,146.90
2019-01-19T23:09:39.998Z,151.05
2019-01-19T23:12:09.343Z,146.82
2019-01-19T23:14:39.066Z,159.07
2019-01-19T23:17:08.351Z,157.55
2019-01-19T23:19:38.074Z,161.73
2019-01-19T23:22:07.387Z,160.12
2019-01-19T23:24:36.778Z,150.68
2019-01-19T23:27:07.137Z,142.85
2019-01-19T23:29:36.575Z,152.68
2019-01-19T23:32:06.157Z,233.00
2019-01-19T23:34:35.930Z,255.25
2019-01-19T23:37:09.718Z,224.10
2019-01-19T23:39:39.911Z,175.75
2019-01-19T23:42:09.249Z,151.63
2019-01-19T23:44:38.715Z,159.63
2019-01-19T23:47:10.051Z,156.55
2019-01-19T23:49:39.602Z,143.43
2019-01-19T23:52:08.983Z,155.75
2019-01-19T23:54:38.460Z,164.70
2019-01-19T23:57:07.746Z,160.95
2019-01-19T23:59:37.135Z,155.25
