createdAt,value
2023-02-27T00:01:33.975Z,27.55
2023-02-27T00:04:37.201Z,19.63
2023-02-27T00:07:41.914Z,20.10
2023-02-27T00:10:46.687Z,10.43
2023-02-27T00:13:51.183Z,11.38
2023-02-27T00:16:54.550Z,10.15
2023-02-27T00:19:57.830Z,11.30
2023-02-27T00:23:01.041Z,10.32
2023-02-27T00:26:06.103Z,12.20
2023-02-27T00:29:09.457Z,8.27
2023-02-27T00:32:12.688Z,10.13
2023-02-27T00:35:16.594Z,10.57
2023-02-27T00:38:20.243Z,14.20
2023-02-27T00:41:25.456Z,19.00
2023-02-27T00:44:29.219Z,12.18
2023-02-27T00:47:32.936Z,8.40
2023-02-27T00:50:36.436Z,9.48
2023-02-27T00:53:39.977Z,7.78
2023-02-27T00:56:44.829Z,6.97
2023-02-27T00:59:48.655Z,9.73
2023-02-27T01:02:52.114Z,7.25
2023-02-27T01:05:55.520Z,7.60
2023-02-27T01:08:59.459Z,10.02
2023-02-27T01:12:04.214Z,8.20
2023-02-27T01:15:09.586Z,7.43
2023-02-27T01:18:12.810Z,6.65
2023-02-27T01:21:16.579Z,6.85
2023-02-27T01:24:21.951Z,7.57
2023-02-27T01:27:26.594Z,8.95
2023-02-27T01:30:30.015Z,7.80
2023-02-27T01:33:33.938Z,5.88
2023-02-27T01:36:37.218Z,7.30
2023-02-27T01:39:40.577Z,5.30
2023-02-27T01:42:46.591Z,6.95
2023-02-27T01:45:51.130Z,4.90
2023-02-27T01:48:59.591Z,7.00
2023-02-27T01:52:07.599Z,6.88
2023-02-27T01:55:13.617Z,7.15
2023-02-27T01:58:18.866Z,5.88
2023-02-27T02:01:23.178Z,8.90
2023-02-27T02:04:31.956Z,8.10
2023-02-27T02:07:38.694Z,8.07
2023-02-27T02:10:42.789Z,11.27
2023-02-27T02:13:49.680Z,13.27
2023-02-27T02:17:15.832Z,13.75
2023-02-27T02:20:56.217Z,13.93
2023-02-27T02:27:47.062Z,10.23
2023-02-27T02:31:35.043Z,16.75
2023-02-27T02:35:18.150Z,34.97
2023-02-27T02:39:06.152Z,50.20
2023-02-27T02:42:20.237Z,14.80
2023-02-27T02:45:33.169Z,6.68
2023-02-27T02:48:50.065Z,10.50
2023-02-27T02:52:01.911Z,9.80
2023-02-27T02:55:11.869Z,8.13
2023-02-27T02:58:25.979Z,6.55
2023-02-27T03:01:34.644Z,5.05
2023-02-27T03:04:43.895Z,8.43
2023-02-27T03:07:52.658Z,6.05
2023-02-27T03:10:59.461Z,6.07
2023-02-27T03:14:09.237Z,4.90
2023-02-27T03:17:19.988Z,7.00
2023-02-27T03:20:26.192Z,6.78
2023-02-27T03:23:35.670Z,6.90
2023-02-27T03:26:44.478Z,6.55
2023-02-27T03:29:54.861Z,5.47
2023-02-27T03:33:07.016Z,9.73
2023-02-27T03:36:15.979Z,8.32
2023-02-27T03:39:26.302Z,7.63
2023-02-27T03:42:34.186Z,9.10
2023-02-27T03:48:59.256Z,8.07
2023-02-27T03:52:03.905Z,8.73
2023-02-27T03:55:12.274Z,10.40
2023-02-27T03:58:16.296Z,8.57
2023-02-27T04:01:21.157Z,7.03
2023-02-27T04:04:25.817Z,7.30
2023-02-27T04:08:13.606Z,7.30
2023-02-27T04:11:33.612Z,11.02
2023-02-27T04:14:49.625Z,11.20
2023-02-27T04:18:02.260Z,10.23
2023-02-27T04:21:11.201Z,9.38
2023-02-27T04:24:28.737Z,9.68
2023-02-27T04:27:39.641Z,9.02
2023-02-27T04:30:48.847Z,7.97
2023-02-27T04:34:06.996Z,7.88
2023-02-27T04:37:16.445Z,11.02
2023-02-27T04:40:24.858Z,8.27
2023-02-27T04:43:29.904Z,21.35
2023-02-27T04:46:35.313Z,23.50
2023-02-27T04:49:45.438Z,42.33
2023-02-27T04:52:53.949Z,50.88
2023-02-27T04:56:03.408Z,31.98
2023-02-27T04:59:10.597Z,22.43
2023-02-27T05:02:17.988Z,34.63
2023-02-27T05:05:26.238Z,42.72
2023-02-27T05:08:35.822Z,29.35
2023-02-27T05:11:44.768Z,27.77
2023-02-27T05:14:52.410Z,35.83
2023-02-27T05:18:01.679Z,31.98
2023-02-27T05:21:17.130Z,20.55
2023-02-27T05:24:31.388Z,21.52
2023-02-27T05:27:39.977Z,18.27
2023-02-27T05:30:53.031Z,20.42
2023-02-27T05:34:00.252Z,19.30
2023-02-27T05:37:09.063Z,19.48
2023-02-27T05:40:16.305Z,19.13
2023-02-27T05:43:24.441Z,18.48
2023-02-27T05:46:33.968Z,19.60
2023-02-27T05:49:42.116Z,21.10
2023-02-27T05:52:49.055Z,21.55
2023-02-27T05:55:55.178Z,24.42
2023-02-27T05:59:04.145Z,27.20
2023-02-27T06:02:07.590Z,25.73
2023-02-27T06:05:11.482Z,25.13
2023-02-27T06:08:16.060Z,30.40
2023-02-27T06:11:19.248Z,38.15
2023-02-27T06:14:22.420Z,28.77
2023-02-27T06:17:25.835Z,32.63
2023-02-27T06:20:29.156Z,34.38
2023-02-27T06:23:34.141Z,23.95
2023-02-27T06:26:37.388Z,35.67
2023-02-27T06:29:40.698Z,37.15
2023-02-27T06:32:43.980Z,46.55
2023-02-27T06:35:49.351Z,36.65
2023-02-27T06:38:54.281Z,27.42
2023-02-27T06:41:57.563Z,26.23
2023-02-27T06:45:00.818Z,27.42
2023-02-27T06:48:04.282Z,28.42
2023-02-27T06:51:07.572Z,28.98
2023-02-27T06:54:12.188Z,25.38
2023-02-27T06:57:15.380Z,24.75
2023-02-27T07:00:19.471Z,21.77
2023-02-27T07:03:22.622Z,16.55
2023-02-27T07:07:32.545Z,17.80
2023-02-27T07:09:50.497Z,16.83
2023-02-27T07:12:53.996Z,21.38
2023-02-27T07:15:57.189Z,16.02
2023-02-27T07:19:00.357Z,17.42
2023-02-27T07:22:03.781Z,9.55
2023-02-27T07:25:10.425Z,13.38
2023-02-27T07:28:13.635Z,14.93
2023-02-27T07:31:17.802Z,14.32
2023-02-27T07:34:21.081Z,14.43
2023-02-27T07:37:25.919Z,14.15
2023-02-27T07:40:31.545Z,11.73
2023-02-27T07:43:34.717Z,10.40
2023-02-27T07:46:38.321Z,11.68
2023-02-27T07:49:41.545Z,8.98
2023-02-27T07:52:45.767Z,8.73
2023-02-27T07:55:50.358Z,9.18
2023-02-27T07:58:53.590Z,13.80
2023-02-27T08:01:56.762Z,11.15
2023-02-27T08:05:00.049Z,9.32
2023-02-27T08:08:03.481Z,10.27
2023-02-27T08:11:08.161Z,10.35
2023-02-27T08:14:11.317Z,14.05
2023-02-27T08:17:14.532Z,10.43
2023-02-27T08:20:18.718Z,8.10
2023-02-27T08:23:21.927Z,9.43
2023-02-27T08:26:26.946Z,9.32
2023-02-27T08:29:31.307Z,7.85
2023-02-27T08:32:34.862Z,5.32
2023-02-27T08:35:38.147Z,5.90
2023-02-27T08:38:41.318Z,8.88
2023-02-27T08:41:46.100Z,7.82
2023-02-27T08:44:50.427Z,10.80
2023-02-27T08:47:53.576Z,9.70
2023-02-27T08:50:57.945Z,16.20
2023-02-27T08:54:01.251Z,8.93
2023-02-27T08:57:06.005Z,8.00
2023-02-27T09:00:14.538Z,5.70
2023-02-27T09:03:17.809Z,6.45
2023-02-27T09:06:21.086Z,9.02
2023-02-27T09:09:24.707Z,7.65
2023-02-27T09:12:29.283Z,11.32
2023-02-27T09:15:32.967Z,5.80
2023-02-27T09:18:36.320Z,8.25
2023-02-27T09:21:39.457Z,7.90
2023-02-27T09:24:42.584Z,7.50
2023-02-27T09:27:47.257Z,9.77
2023-02-27T09:30:50.419Z,9.15
2023-02-27T09:33:54.780Z,9.80
2023-02-27T09:37:00.567Z,10.50
2023-02-27T09:40:06.043Z,9.77
2023-02-27T09:43:17.592Z,11.02
2023-02-27T09:46:24.364Z,9.23
2023-02-27T09:49:34.082Z,12.02
2023-02-27T09:52:38.549Z,7.22
2023-02-27T09:55:43.835Z,10.55
2023-02-27T09:58:56.396Z,8.60
2023-02-27T10:02:08.484Z,7.43
2023-02-27T10:05:21.233Z,6.00
2023-02-27T10:08:30.494Z,9.70
2023-02-27T10:11:45.062Z,6.55
2023-02-27T10:14:53.568Z,6.65
2023-02-27T10:18:09.866Z,8.40
2023-02-27T10:21:23.229Z,4.72
2023-02-27T10:24:29.476Z,6.30
2023-02-27T10:27:34.187Z,7.25
2023-02-27T10:30:39.001Z,5.85
2023-02-27T10:33:44.154Z,6.03
2023-02-27T10:36:48.692Z,5.75
2023-02-27T10:39:57.643Z,7.30
2023-02-27T10:43:06.119Z,8.00
2023-02-27T10:46:15.524Z,7.70
2023-02-27T10:49:20.415Z,10.48
2023-02-27T10:52:23.644Z,9.65
2023-02-27T10:55:29.486Z,9.13
2023-02-27T10:58:35.156Z,6.30
2023-02-27T11:01:48.148Z,6.30
2023-02-27T11:04:54.566Z,7.88
2023-02-27T11:08:11.331Z,7.40
2023-02-27T11:11:14.461Z,6.18
2023-02-27T11:14:27.865Z,7.07
2023-02-27T11:17:34.153Z,5.70
2023-02-27T11:20:40.611Z,8.68
2023-02-27T11:24:01.630Z,11.77
2023-02-27T11:27:17.998Z,12.48
2023-02-27T11:30:24.846Z,8.38
2023-02-27T11:33:30.478Z,5.78
2023-02-27T11:36:42.879Z,13.38
2023-02-27T11:39:52.208Z,8.52
2023-02-27T11:42:59.371Z,5.93
2023-02-27T11:46:32.126Z,14.05
2023-02-27T11:49:36.019Z,17.25
2023-02-27T11:52:46.807Z,9.48
2023-02-27T11:55:51.032Z,8.88
2023-02-27T11:59:02.852Z,10.95
2023-02-27T12:02:16.828Z,14.25
2023-02-27T12:05:27.030Z,7.55
2023-02-27T12:08:36.187Z,4.97
2023-02-27T12:11:44.595Z,6.90
2023-02-27T12:14:56.649Z,10.00
2023-02-27T12:18:14.052Z,7.18
2023-02-27T12:21:22.602Z,7.90
2023-02-27T12:24:31.098Z,7.53
2023-02-27T12:27:44.332Z,8.50
2023-02-27T12:30:56.515Z,14.32
2023-02-27T12:34:05.238Z,6.90
2023-02-27T12:37:15.288Z,8.30
2023-02-27T12:40:20.246Z,11.60
2023-02-27T12:43:28.508Z,11.98
2023-02-27T12:46:40.676Z,11.18
2023-02-27T12:49:51.617Z,10.73
2023-02-27T12:53:09.925Z,28.17
2023-02-27T12:56:17.188Z,12.43
2023-02-27T12:59:45.864Z,15.98
2023-02-27T13:02:55.997Z,10.30
2023-02-27T13:06:04.014Z,7.55
2023-02-27T13:09:17.290Z,6.78
2023-02-27T13:12:27.374Z,9.00
2023-02-27T13:15:35.975Z,9.27
2023-02-27T13:18:45.447Z,8.88
2023-02-27T13:21:53.334Z,6.47
2023-02-27T13:25:00.806Z,7.25
2023-02-27T13:28:08.153Z,7.90
2023-02-27T13:31:21.858Z,9.40
2023-02-27T13:34:34.513Z,7.53
2023-02-27T13:37:52.275Z,6.93
2023-02-27T13:40:56.880Z,8.30
2023-02-27T13:44:01.472Z,8.52
2023-02-27T13:47:41.628Z,9.63
2023-02-27T13:50:52.860Z,8.75
2023-02-27T13:54:23.789Z,11.88
2023-02-27T13:57:31.332Z,8.07
2023-02-27T14:00:37.834Z,16.50
2023-02-27T14:03:41.937Z,12.10
2023-02-27T14:06:47.288Z,13.27
2023-02-27T14:09:53.885Z,12.70
2023-02-27T14:12:59.005Z,8.63
2023-02-27T14:16:02.305Z,9.15
2023-02-27T14:19:49.649Z,10.52
2023-02-27T14:23:16.298Z,10.70
2023-02-27T14:26:22.579Z,12.50
2023-02-27T14:29:31.072Z,18.33
2023-02-27T14:32:36.653Z,15.65
2023-02-27T14:35:40.225Z,14.23
2023-02-27T14:38:43.729Z,12.02
2023-02-27T14:41:57.357Z,9.52
2023-02-27T14:45:01.247Z,13.05
2023-02-27T14:48:09.275Z,11.15
2023-02-27T14:51:12.736Z,18.70
2023-02-27T14:54:17.642Z,15.40
2023-02-27T14:57:26.589Z,15.70
2023-02-27T15:00:36.924Z,21.00
2023-02-27T15:03:46.240Z,15.45
2023-02-27T15:06:52.406Z,15.77
2023-02-27T15:09:58.993Z,8.77
2023-02-27T15:13:05.970Z,12.63
2023-02-27T15:16:31.526Z,7.60
2023-02-27T15:19:35.261Z,8.07
2023-02-27T15:22:40.184Z,12.35
2023-02-27T15:25:43.564Z,10.27
2023-02-27T15:28:50.453Z,10.52
2023-02-27T15:31:56.051Z,20.77
2023-02-27T15:35:01.957Z,22.83
2023-02-27T15:38:07.622Z,24.67
2023-02-27T15:41:14.256Z,31.65
2023-02-27T15:44:22.206Z,42.70
2023-02-27T15:47:27.322Z,37.38
2023-02-27T15:50:34.662Z,23.23
2023-02-27T15:53:38.129Z,12.90
2023-02-27T15:56:42.446Z,16.52
2023-02-27T15:59:47.568Z,22.95
2023-02-27T16:02:53.913Z,20.08
2023-02-27T16:05:58.015Z,13.98
2023-02-27T16:09:05.580Z,11.25
2023-02-27T16:12:23.403Z,15.20
2023-02-27T16:15:31.859Z,12.27
2023-02-27T16:18:37.698Z,17.95
2023-02-27T16:21:42.221Z,19.17
2023-02-27T16:24:46.710Z,25.15
2023-02-27T16:27:52.500Z,25.45
2023-02-27T16:30:57.551Z,20.98
2023-02-27T16:34:02.815Z,19.95
2023-02-27T16:37:07.973Z,22.20
2023-02-27T16:40:16.054Z,30.45
2023-02-27T16:43:19.529Z,34.22
2023-02-27T16:46:24.613Z,30.80
2023-02-27T16:49:31.638Z,25.10
2023-02-27T16:52:36.310Z,23.10
2023-02-27T16:55:40.894Z,21.17
2023-02-27T16:58:44.786Z,21.73
2023-02-27T17:01:49.566Z,23.63
2023-02-27T17:04:52.752Z,50.28
2023-02-27T17:07:55.929Z,53.80
2023-02-27T17:10:59.252Z,52.00
2023-02-27T17:14:02.490Z,36.38
2023-02-27T17:17:07.652Z,17.45
2023-02-27T17:20:13.027Z,20.15
2023-02-27T17:23:16.470Z,30.42
2023-02-27T17:26:19.725Z,32.17
2023-02-27T17:29:23.904Z,14.75
2023-02-27T17:32:28.683Z,15.65
2023-02-27T17:35:32.040Z,24.63
2023-02-27T17:38:35.599Z,40.70
2023-02-27T17:41:38.872Z,136.23
2023-02-27T17:44:44.871Z,70.00
2023-02-27T17:47:50.090Z,45.70
2023-02-27T17:50:53.335Z,71.05
2023-02-27T17:53:57.434Z,64.00
2023-02-27T17:57:00.723Z,44.08
2023-02-27T18:00:05.088Z,31.88
2023-02-27T18:03:09.728Z,26.35
2023-02-27T18:06:13.500Z,29.98
2023-02-27T18:09:16.889Z,32.30
2023-02-27T18:12:20.087Z,35.08
2023-02-27T18:15:23.380Z,40.17
2023-02-27T18:18:28.207Z,18.30
2023-02-27T18:21:31.756Z,18.23
2023-02-27T18:24:35.128Z,16.70
2023-02-27T18:27:38.691Z,13.55
2023-02-27T18:30:42.009Z,15.63
2023-02-27T18:33:46.910Z,22.15
2023-02-27T18:36:51.856Z,23.15
2023-02-27T18:39:55.168Z,21.25
2023-02-27T18:42:58.669Z,20.10
2023-02-27T18:46:02.373Z,15.68
2023-02-27T18:49:07.307Z,20.90
2023-02-27T18:52:10.713Z,20.15
2023-02-27T18:55:14.451Z,18.70
2023-02-27T18:58:17.724Z,26.02
2023-02-27T19:01:23.666Z,25.85
2023-02-27T19:04:28.555Z,28.33
2023-02-27T19:07:31.903Z,27.38
2023-02-27T19:10:38.136Z,16.98
2023-02-27T19:13:42.770Z,27.95
2023-02-27T19:16:50.904Z,23.90
2023-02-27T19:19:55.696Z,29.20
2023-02-27T19:22:59.200Z,20.67
2023-02-27T19:26:02.582Z,22.25
2023-02-27T19:29:07.206Z,22.50
2023-02-27T19:32:11.063Z,25.65
2023-02-27T19:35:16.378Z,21.85
2023-02-27T19:38:20.608Z,17.73
2023-02-27T19:41:24.854Z,22.63
2023-02-27T19:44:28.486Z,23.17
2023-02-27T19:47:32.457Z,23.30
2023-02-27T19:50:37.182Z,20.58
2023-02-27T19:53:44.489Z,20.25
2023-02-27T19:56:47.905Z,19.88
2023-02-27T19:59:51.692Z,30.40
2023-02-27T20:02:55.266Z,31.48
2023-02-27T20:06:00.152Z,32.95
2023-02-27T20:09:03.633Z,25.40
2023-02-27T20:12:10.484Z,28.30
2023-02-27T20:15:15.604Z,21.00
2023-02-27T20:18:20.388Z,22.83
2023-02-27T20:21:26.878Z,24.85
2023-02-27T20:24:31.117Z,26.55
2023-02-27T20:27:35.731Z,27.42
2023-02-27T20:30:40.609Z,28.02
2023-02-27T20:33:44.138Z,29.33
2023-02-27T20:36:49.921Z,31.73
2023-02-27T20:39:53.143Z,24.73
2023-02-27T20:42:56.793Z,25.60
2023-02-27T20:46:04.839Z,31.38
2023-02-27T20:49:10.420Z,28.20
2023-02-27T20:52:15.160Z,29.60
2023-02-27T20:55:21.611Z,26.15
2023-02-27T20:58:24.880Z,27.42
2023-02-27T21:01:35.818Z,28.90
2023-02-27T21:04:46.056Z,29.20
2023-02-27T21:07:51.749Z,35.50
2023-02-27T21:10:55.943Z,33.63
2023-02-27T21:14:00.723Z,39.75
2023-02-27T21:17:07.861Z,37.05
2023-02-27T21:20:14.040Z,39.30
2023-02-27T21:23:20.158Z,35.25
2023-02-27T21:26:25.541Z,37.90
2023-02-27T21:29:28.810Z,39.28
2023-02-27T21:32:32.121Z,38.63
2023-02-27T21:35:35.399Z,36.45
2023-02-27T21:38:40.322Z,36.05
2023-02-27T21:41:44.236Z,29.13
2023-02-27T21:44:47.587Z,23.10
2023-02-27T21:47:50.744Z,18.23
2023-02-27T21:50:58.909Z,23.55
2023-02-27T21:54:04.166Z,35.00
2023-02-27T21:57:09.938Z,31.98
2023-02-27T22:00:14.068Z,23.98
2023-02-27T22:03:17.383Z,18.60
2023-02-27T22:06:22.261Z,16.70
2023-02-27T22:09:26.845Z,13.55
2023-02-27T22:12:30.054Z,14.68
2023-02-27T22:15:33.246Z,19.15
2023-02-27T22:18:36.925Z,20.98
2023-02-27T22:21:40.395Z,22.42
2023-02-27T22:24:45.405Z,18.55
2023-02-27T22:27:48.580Z,19.23
2023-02-27T22:30:56.154Z,17.77
2023-02-27T22:34:02.263Z,16.52
2023-02-27T22:37:05.479Z,19.15
2023-02-27T22:40:11.755Z,18.08
2023-02-27T22:43:16.628Z,17.83
2023-02-27T22:46:28.172Z,16.17
2023-02-27T22:49:31.439Z,17.88
2023-02-27T22:52:36.420Z,15.82
2023-02-27T22:55:40.993Z,12.70
2023-02-27T22:58:45.717Z,14.60
2023-02-27T23:01:49.264Z,15.85
2023-02-27T23:04:52.605Z,24.10
2023-02-27T23:07:55.758Z,17.33
2023-02-27T23:11:00.765Z,20.05
2023-02-27T23:14:03.997Z,21.00
2023-02-27T23:17:07.664Z,17.95
2023-02-27T23:20:12.433Z,15.85
2023-02-27T23:23:15.568Z,18.83
2023-02-27T23:26:20.192Z,21.20
2023-02-27T23:29:23.336Z,18.90
2023-02-27T23:32:26.601Z,24.90
2023-02-27T23:35:30.323Z,18.55
2023-02-27T23:38:33.646Z,19.05
2023-02-27T23:41:38.302Z,18.38
2023-02-27T23:44:58.968Z,20.05
2023-02-27T23:48:03.073Z,18.63
2023-02-27T23:51:08.066Z,19.30
2023-02-27T23:54:11.546Z,20.70
2023-02-27T23:57:16.093Z,21.38
