createdAt,value
2023-10-06T00:00:49.040Z,8.60
2023-10-06T00:03:17.409Z,12.07
2023-10-06T00:05:46.078Z,11.70
2023-10-06T00:08:18.460Z,10.00
2023-10-06T00:10:52.476Z,9.60
2023-10-06T00:13:30.022Z,9.40
2023-10-06T00:16:00.293Z,9.05
2023-10-06T00:18:29.208Z,11.63
2023-10-06T00:20:59.383Z,11.82
2023-10-06T00:23:29.409Z,9.50
2023-10-06T00:25:58.852Z,14.20
2023-10-06T00:28:28.227Z,10.50
2023-10-06T00:30:58.044Z,8.70
2023-10-06T00:33:29.024Z,12.10
2023-10-06T00:36:01.001Z,10.93
2023-10-06T00:38:34.473Z,8.57
2023-10-06T00:41:08.511Z,8.52
2023-10-06T00:43:37.963Z,10.57
2023-10-06T00:46:08.209Z,9.15
2023-10-06T00:48:37.398Z,9.73
2023-10-06T00:51:06.377Z,11.50
2023-10-06T00:53:35.433Z,8.80
2023-10-06T00:56:10.107Z,16.13
2023-10-06T00:58:38.666Z,9.52
2023-10-06T01:01:08.911Z,10.20
2023-10-06T01:03:43.563Z,9.15
2023-10-06T01:06:15.951Z,12.98
2023-10-06T01:08:50.427Z,9.20
2023-10-06T01:11:19.227Z,8.55
2023-10-06T01:13:59.316Z,11.18
2023-10-06T01:16:32.614Z,14.27
2023-10-06T01:19:15.445Z,9.32
2023-10-06T01:21:46.766Z,13.73
2023-10-06T01:24:16.653Z,9.68
2023-10-06T01:26:44.468Z,9.65
2023-10-06T01:29:12.486Z,10.35
2023-10-06T01:31:41.690Z,10.50
2023-10-06T01:34:13.424Z,10.03
2023-10-06T01:36:41.567Z,10.13
2023-10-06T01:39:17.520Z,12.07
2023-10-06T01:41:48.706Z,11.45
2023-10-06T01:44:16.604Z,8.57
2023-10-06T01:46:46.303Z,8.73
2023-10-06T01:49:15.975Z,9.80
2023-10-06T01:51:49.692Z,10.90
2023-10-06T01:54:28.786Z,10.93
2023-10-06T01:56:58.717Z,8.40
2023-10-06T01:59:26.385Z,11.23
2023-10-06T02:01:54.026Z,8.07
2023-10-06T02:04:23.838Z,9.55
2023-10-06T02:06:52.489Z,9.57
2023-10-06T02:09:20.137Z,9.57
2023-10-06T02:11:48.140Z,9.40
2023-10-06T02:14:18.383Z,11.20
2023-10-06T02:16:46.735Z,12.48
2023-10-06T02:19:17.639Z,12.10
2023-10-06T02:21:47.553Z,10.95
2023-10-06T02:24:17.322Z,12.43
2023-10-06T02:26:45.929Z,11.50
2023-10-06T02:29:20.763Z,14.85
2023-10-06T02:31:49.684Z,12.02
2023-10-06T02:34:25.905Z,11.95
2023-10-06T02:36:55.654Z,10.90
2023-10-06T02:39:33.782Z,13.23
2023-10-06T02:42:02.801Z,9.88
2023-10-06T02:44:32.565Z,8.75
2023-10-06T02:47:05.567Z,10.63
2023-10-06T02:49:36.480Z,14.47
2023-10-06T02:52:07.970Z,14.25
2023-10-06T02:54:35.670Z,9.20
2023-10-06T02:57:09.159Z,11.70
2023-10-06T02:59:37.433Z,10.30
2023-10-06T03:02:17.220Z,11.07
2023-10-06T03:04:45.615Z,17.40
2023-10-06T03:07:16.104Z,10.52
2023-10-06T03:09:47.636Z,15.50
2023-10-06T03:12:17.036Z,14.00
2023-10-06T03:14:45.801Z,9.50
2023-10-06T03:17:15.365Z,10.70
2023-10-06T03:19:45.048Z,14.68
2023-10-06T03:22:15.037Z,10.75
2023-10-06T03:24:54.592Z,10.20
2023-10-06T03:27:24.789Z,14.17
2023-10-06T03:29:55.608Z,15.15
2023-10-06T03:32:33.783Z,13.80
2023-10-06T03:35:15.689Z,9.35
2023-10-06T03:37:53.277Z,14.15
2023-10-06T03:40:26.677Z,14.37
2023-10-06T03:42:55.009Z,11.50
2023-10-06T03:45:30.456Z,11.23
2023-10-06T03:48:16.302Z,9.80
2023-10-06T03:50:45.449Z,10.00
2023-10-06T03:53:14.696Z,12.37
2023-10-06T03:55:46.445Z,14.73
2023-10-06T03:58:15.426Z,10.20
2023-10-06T04:00:48.947Z,10.20
2023-10-06T04:03:19.679Z,8.73
2023-10-06T04:05:50.070Z,9.80
2023-10-06T04:08:20.753Z,16.83
2023-10-06T04:10:49.784Z,12.25
2023-10-06T04:13:18.526Z,13.43
2023-10-06T04:18:38.808Z,14.10
2023-10-06T04:21:12.315Z,8.43
2023-10-06T04:23:43.002Z,11.52
2023-10-06T04:26:14.956Z,11.10
2023-10-06T04:28:46.546Z,12.23
2023-10-06T04:31:16.644Z,9.27
2023-10-06T04:33:46.273Z,8.63
2023-10-06T04:36:22.206Z,11.38
2023-10-06T04:38:50.068Z,11.25
2023-10-06T04:41:22.280Z,11.82
2023-10-06T04:43:50.187Z,11.70
2023-10-06T04:46:20.197Z,13.30
2023-10-06T04:48:50.593Z,14.48
2023-10-06T04:51:18.943Z,13.00
2023-10-06T04:53:48.257Z,11.80
2023-10-06T04:56:17.738Z,9.00
2023-10-06T04:58:45.676Z,13.00
2023-10-06T05:01:15.862Z,12.50
2023-10-06T05:03:44.366Z,14.10
2023-10-06T05:06:16.965Z,10.30
2023-10-06T05:08:48.186Z,15.50
2023-10-06T05:11:16.002Z,12.45
2023-10-06T05:13:44.820Z,13.00
2023-10-06T05:16:12.997Z,9.07
2023-10-06T05:18:40.700Z,11.60
2023-10-06T05:21:10.989Z,9.43
2023-10-06T05:23:40.089Z,12.73
2023-10-06T05:26:12.531Z,9.50
2023-10-06T05:28:40.196Z,10.50
2023-10-06T05:31:09.173Z,10.23
2023-10-06T05:33:38.862Z,13.10
2023-10-06T05:36:13.353Z,7.53
2023-10-06T05:38:43.596Z,13.00
2023-10-06T05:41:13.570Z,10.48
2023-10-06T05:43:42.755Z,11.60
2023-10-06T05:46:11.386Z,15.67
2023-10-06T05:48:39.681Z,14.73
2023-10-06T05:51:11.675Z,14.73
2023-10-06T05:53:41.660Z,13.40
2023-10-06T05:56:11.047Z,12.95
2023-10-06T05:58:39.656Z,12.07
2023-10-06T06:01:11.809Z,16.48
2023-10-06T06:03:49.370Z,11.65
2023-10-06T06:06:23.649Z,14.43
2023-10-06T06:08:53.511Z,10.50
2023-10-06T06:11:22.617Z,13.00
2023-10-06T06:14:02.546Z,11.90
2023-10-06T06:16:35.665Z,13.73
2023-10-06T06:19:08.250Z,13.70
2023-10-06T06:21:36.153Z,12.02
2023-10-06T06:24:03.800Z,13.10
2023-10-06T06:26:33.163Z,12.60
2023-10-06T06:29:04.108Z,14.05
2023-10-06T06:31:34.004Z,20.35
2023-10-06T06:34:01.919Z,12.32
2023-10-06T06:36:34.366Z,12.03
2023-10-06T06:39:03.569Z,14.10
2023-10-06T06:41:32.657Z,16.17
2023-10-06T06:44:00.508Z,11.23
2023-10-06T06:46:31.405Z,12.73
2023-10-06T06:49:00.999Z,14.70
2023-10-06T06:51:31.733Z,12.20
2023-10-06T06:53:59.700Z,12.52
2023-10-06T06:56:29.810Z,13.55
2023-10-06T06:59:01.149Z,14.77
2023-10-06T07:01:29.228Z,11.17
2023-10-06T07:03:56.926Z,15.63
2023-10-06T07:06:26.406Z,13.05
2023-10-06T07:08:55.109Z,10.23
2023-10-06T07:11:22.774Z,10.68
2023-10-06T07:13:51.343Z,13.73
2023-10-06T07:16:25.852Z,16.23
2023-10-06T07:18:54.873Z,10.60
2023-10-06T07:21:23.842Z,14.52
2023-10-06T07:23:53.149Z,10.13
2023-10-06T07:26:20.985Z,16.27
2023-10-06T07:28:53.264Z,14.23
2023-10-06T07:31:22.644Z,18.25
2023-10-06T07:33:52.801Z,11.65
2023-10-06T07:36:20.455Z,14.13
2023-10-06T07:38:50.247Z,13.70
2023-10-06T07:41:21.141Z,11.18
2023-10-06T07:43:51.751Z,13.30
2023-10-06T07:46:20.237Z,10.55
2023-10-06T07:48:51.900Z,10.70
2023-10-06T07:51:20.979Z,12.87
2023-10-06T07:53:49.422Z,11.50
2023-10-06T07:56:19.854Z,8.48
2023-10-06T07:58:47.877Z,13.32
2023-10-06T08:01:15.709Z,9.32
2023-10-06T08:03:43.612Z,11.03
2023-10-06T08:06:13.032Z,11.32
2023-10-06T08:08:40.781Z,11.02
2023-10-06T08:11:08.502Z,15.55
2023-10-06T08:13:36.294Z,12.60
2023-10-06T08:16:04.334Z,15.18
2023-10-06T08:18:32.443Z,9.45
2023-10-06T08:21:02.895Z,12.27
2023-10-06T08:23:32.845Z,8.15
2023-10-06T08:26:02.472Z,8.73
2023-10-06T08:28:33.449Z,11.85
2023-10-06T08:31:03.804Z,9.40
2023-10-06T08:33:32.838Z,9.88
2023-10-06T08:36:08.212Z,9.07
2023-10-06T08:38:37.574Z,10.60
2023-10-06T08:41:05.650Z,8.27
2023-10-06T08:43:34.474Z,11.52
2023-10-06T08:46:02.952Z,9.02
2023-10-06T08:48:37.700Z,10.88
2023-10-06T08:51:08.541Z,11.90
2023-10-06T08:53:40.294Z,10.10
2023-10-06T08:56:08.585Z,10.38
2023-10-06T08:58:37.267Z,14.45
2023-10-06T09:01:07.151Z,12.35
2023-10-06T09:03:35.111Z,11.70
2023-10-06T09:06:04.034Z,9.07
2023-10-06T09:08:40.334Z,7.78
2023-10-06T09:11:11.230Z,7.40
2023-10-06T09:13:38.931Z,10.30
2023-10-06T09:16:08.544Z,8.13
2023-10-06T09:18:36.630Z,8.68
2023-10-06T09:21:18.963Z,10.60
2023-10-06T09:23:46.660Z,10.88
2023-10-06T09:26:17.035Z,11.43
2023-10-06T09:28:53.076Z,9.20
2023-10-06T09:31:35.183Z,9.68
2023-10-06T09:34:08.080Z,8.77
2023-10-06T09:36:44.403Z,7.13
2023-10-06T09:39:30.759Z,8.88
2023-10-06T09:42:02.521Z,8.37
2023-10-06T09:44:32.193Z,8.23
2023-10-06T09:47:02.328Z,6.05
2023-10-06T09:49:31.782Z,10.10
2023-10-06T09:52:03.381Z,8.25
2023-10-06T09:54:31.476Z,10.27
2023-10-06T09:57:01.688Z,8.70
2023-10-06T09:59:29.719Z,9.38
2023-10-06T10:01:59.758Z,9.50
2023-10-06T10:04:30.787Z,7.78
2023-10-06T10:06:58.717Z,7.40
2023-10-06T10:09:30.057Z,7.40
2023-10-06T10:12:03.726Z,10.23
2023-10-06T10:14:45.637Z,6.93
2023-10-06T10:17:17.977Z,8.02
2023-10-06T10:19:47.299Z,8.38
2023-10-06T10:22:17.229Z,8.25
2023-10-06T10:27:18.443Z,9.77
2023-10-06T10:29:48.602Z,7.80
2023-10-06T10:32:16.624Z,8.75
2023-10-06T10:34:59.429Z,8.75
2023-10-06T10:37:27.243Z,7.45
2023-10-06T10:39:56.830Z,7.13
2023-10-06T10:42:25.161Z,5.97
2023-10-06T10:45:14.588Z,6.90
2023-10-06T10:47:43.275Z,7.65
2023-10-06T10:50:13.184Z,10.02
2023-10-06T10:52:41.334Z,10.87
2023-10-06T10:55:14.329Z,7.97
2023-10-06T10:57:45.826Z,7.88
2023-10-06T11:00:15.367Z,9.57
2023-10-06T11:02:44.396Z,5.85
2023-10-06T11:05:14.608Z,7.47
2023-10-06T11:07:55.395Z,7.68
2023-10-06T11:10:24.154Z,7.38
2023-10-06T11:12:52.964Z,11.95
2023-10-06T11:15:29.750Z,9.18
2023-10-06T11:18:00.735Z,6.50
2023-10-06T11:20:34.938Z,7.10
2023-10-06T11:23:03.105Z,9.85
2023-10-06T11:25:31.231Z,8.80
2023-10-06T11:28:10.053Z,6.72
2023-10-06T11:30:40.149Z,6.13
2023-10-06T11:33:09.900Z,8.02
2023-10-06T11:35:38.062Z,6.00
2023-10-06T11:38:17.066Z,7.80
2023-10-06T11:40:45.750Z,8.55
2023-10-06T11:43:14.450Z,9.77
2023-10-06T11:45:44.142Z,5.38
2023-10-06T11:48:24.948Z,10.63
2023-10-06T11:51:01.184Z,7.32
2023-10-06T11:53:29.657Z,7.25
2023-10-06T11:56:06.571Z,7.13
2023-10-06T11:58:37.287Z,6.70
2023-10-06T12:01:06.340Z,5.60
2023-10-06T12:03:35.233Z,7.00
2023-10-06T12:06:03.462Z,6.38
2023-10-06T12:08:31.493Z,9.70
2023-10-06T12:11:05.384Z,8.93
2023-10-06T12:13:33.825Z,6.57
2023-10-06T12:16:01.333Z,10.02
2023-10-06T12:18:32.822Z,6.47
2023-10-06T12:21:00.393Z,6.70
2023-10-06T12:23:28.022Z,9.07
2023-10-06T12:25:56.664Z,6.28
2023-10-06T12:28:26.980Z,5.00
2023-10-06T12:30:55.350Z,9.35
2023-10-06T12:33:23.010Z,6.90
2023-10-06T12:35:53.608Z,7.50
2023-10-06T12:38:21.209Z,5.43
2023-10-06T12:40:53.086Z,8.32
2023-10-06T12:43:21.376Z,6.72
2023-10-06T12:45:48.947Z,6.07
2023-10-06T12:48:16.970Z,8.88
2023-10-06T12:50:45.064Z,9.65
2023-10-06T12:53:14.294Z,7.63
2023-10-06T12:55:44.884Z,6.05
2023-10-06T12:58:15.815Z,10.83
2023-10-06T13:00:45.344Z,6.43
2023-10-06T13:03:17.979Z,7.53
2023-10-06T13:05:46.848Z,8.77
2023-10-06T13:08:18.560Z,8.27
2023-10-06T13:10:46.706Z,8.27
2023-10-06T13:13:17.314Z,8.70
2023-10-06T13:15:46.456Z,7.95
2023-10-06T13:18:14.397Z,7.63
2023-10-06T13:20:43.152Z,6.25
2023-10-06T13:23:10.682Z,6.73
2023-10-06T13:25:39.890Z,6.45
2023-10-06T13:28:16.054Z,6.07
2023-10-06T13:30:44.554Z,4.80
2023-10-06T13:33:12.377Z,5.90
2023-10-06T13:35:50.888Z,10.17
2023-10-06T13:38:20.344Z,6.05
2023-10-06T13:40:49.357Z,7.72
2023-10-06T13:43:18.621Z,6.40
2023-10-06T13:45:47.019Z,6.55
2023-10-06T13:48:16.901Z,5.73
2023-10-06T13:50:44.798Z,6.63
2023-10-06T13:53:12.423Z,9.18
2023-10-06T13:55:40.499Z,6.13
2023-10-06T13:58:09.581Z,7.18
2023-10-06T14:00:40.011Z,5.63
2023-10-06T14:03:09.236Z,5.78
2023-10-06T14:05:54.118Z,6.03
2023-10-06T14:08:22.298Z,8.32
2023-10-06T14:10:50.794Z,7.07
2023-10-06T14:13:25.212Z,6.40
2023-10-06T14:15:56.038Z,7.57
2023-10-06T14:18:26.719Z,7.13
2023-10-06T14:20:58.649Z,7.43
2023-10-06T14:23:31.445Z,7.60
2023-10-06T14:26:01.553Z,7.17
2023-10-06T14:28:34.431Z,7.60
2023-10-06T14:31:10.770Z,6.70
2023-10-06T14:33:45.609Z,6.07
2023-10-06T14:36:25.717Z,6.68
2023-10-06T14:39:11.419Z,10.40
2023-10-06T14:41:56.626Z,7.35
2023-10-06T14:44:43.097Z,8.23
2023-10-06T14:47:11.315Z,9.60
2023-10-06T14:49:44.577Z,6.13
2023-10-06T14:52:14.149Z,8.40
2023-10-06T14:54:42.142Z,9.63
2023-10-06T14:57:10.096Z,5.82
2023-10-06T14:59:43.087Z,6.13
2023-10-06T15:02:11.891Z,5.97
2023-10-06T15:04:41.514Z,5.50
2023-10-06T15:07:12.682Z,5.78
2023-10-06T15:09:41.880Z,7.65
2023-10-06T15:12:09.492Z,6.43
2023-10-06T15:14:38.657Z,6.32
2023-10-06T15:17:12.496Z,6.13
2023-10-06T15:19:40.369Z,6.93
2023-10-06T15:22:10.230Z,9.35
2023-10-06T15:24:38.590Z,8.05
2023-10-06T15:27:08.434Z,9.77
2023-10-06T15:29:36.477Z,7.07
2023-10-06T15:34:58.092Z,6.43
2023-10-06T15:37:30.108Z,8.07
2023-10-06T15:39:59.440Z,5.90
2023-10-06T15:42:27.574Z,7.10
2023-10-06T15:44:55.112Z,6.35
2023-10-06T15:47:23.370Z,7.05
2023-10-06T15:49:54.451Z,6.85
2023-10-06T15:52:31.840Z,6.90
2023-10-06T15:55:00.410Z,8.10
2023-10-06T15:57:32.820Z,7.15
2023-10-06T16:00:04.504Z,8.80
2023-10-06T16:02:33.318Z,8.15
2023-10-06T16:05:01.329Z,6.65
2023-10-06T16:07:30.151Z,6.97
2023-10-06T16:09:59.097Z,8.52
2023-10-06T16:12:27.408Z,6.82
2023-10-06T16:14:55.122Z,6.78
2023-10-06T16:17:22.792Z,8.05
2023-10-06T16:19:50.410Z,8.43
2023-10-06T16:22:19.904Z,6.72
2023-10-06T16:24:47.844Z,5.18
2023-10-06T16:27:16.754Z,8.73
2023-10-06T16:29:44.581Z,6.87
2023-10-06T16:32:12.756Z,6.65
2023-10-06T16:34:40.800Z,7.03
2023-10-06T16:37:11.298Z,7.43
2023-10-06T16:39:38.918Z,6.85
2023-10-06T16:42:06.842Z,7.73
2023-10-06T16:44:36.356Z,7.47
2023-10-06T16:47:05.582Z,5.85
2023-10-06T16:49:35.149Z,5.80
2023-10-06T16:52:03.025Z,5.90
2023-10-06T16:54:32.678Z,6.03
2023-10-06T16:57:02.116Z,7.05
2023-10-06T16:59:29.984Z,9.30
2023-10-06T17:01:59.541Z,5.40
2023-10-06T17:04:27.865Z,6.57
2023-10-06T17:06:57.463Z,6.23
2023-10-06T17:09:32.217Z,6.07
2023-10-06T17:12:07.160Z,6.30
2023-10-06T17:14:34.786Z,5.35
2023-10-06T17:17:06.036Z,7.97
2023-10-06T17:19:38.702Z,7.80
2023-10-06T17:22:06.451Z,7.45
2023-10-06T17:24:34.037Z,5.57
2023-10-06T17:27:01.771Z,8.35
2023-10-06T17:29:33.902Z,7.03
2023-10-06T17:32:03.390Z,15.30
2023-10-06T17:34:31.677Z,7.25
2023-10-06T17:37:21.708Z,8.77
2023-10-06T17:39:52.428Z,6.35
2023-10-06T17:42:20.063Z,8.15
2023-10-06T17:44:48.747Z,9.93
2023-10-06T17:49:52.538Z,8.65
2023-10-06T17:52:21.767Z,7.53
2023-10-06T17:54:49.346Z,9.68
2023-10-06T17:57:17.094Z,12.07
2023-10-06T17:59:46.518Z,13.90
2023-10-06T18:02:15.003Z,13.95
2023-10-06T18:04:44.327Z,10.90
2023-10-06T18:07:15.728Z,12.75
2023-10-06T18:09:45.553Z,14.88
2023-10-06T18:12:25.362Z,14.00
2023-10-06T18:14:53.998Z,12.50
2023-10-06T18:17:22.086Z,11.80
2023-10-06T18:19:52.055Z,11.15
2023-10-06T18:22:21.825Z,12.55
2023-10-06T18:24:53.186Z,14.05
2023-10-06T18:27:22.764Z,11.40
2023-10-06T18:29:50.735Z,11.77
2023-10-06T18:32:19.334Z,9.65
2023-10-06T18:34:47.411Z,13.13
2023-10-06T18:37:17.002Z,11.45
2023-10-06T18:39:48.084Z,10.68
2023-10-06T18:42:16.344Z,10.63
2023-10-06T18:44:43.981Z,13.93
2023-10-06T18:47:11.816Z,10.60
2023-10-06T18:49:39.881Z,14.45
2023-10-06T18:52:08.568Z,12.63
2023-10-06T18:54:37.741Z,11.90
2023-10-06T18:57:05.422Z,10.45
2023-10-06T18:59:32.958Z,11.02
2023-10-06T19:02:00.707Z,12.00
2023-10-06T19:04:29.438Z,13.50
2023-10-06T19:06:58.434Z,14.10
2023-10-06T19:09:26.530Z,11.65
2023-10-06T19:11:56.880Z,12.70
2023-10-06T19:14:24.471Z,16.00
2023-10-06T19:16:53.602Z,11.80
2023-10-06T19:19:21.508Z,14.63
2023-10-06T19:21:49.151Z,12.70
2023-10-06T19:24:16.834Z,10.48
2023-10-06T19:26:46.369Z,15.10
2023-10-06T19:29:15.406Z,12.20
2023-10-06T19:31:45.218Z,11.77
2023-10-06T19:34:13.535Z,14.98
2023-10-06T19:36:41.307Z,11.10
2023-10-06T19:39:10.170Z,10.35
2023-10-06T19:41:38.119Z,14.95
2023-10-06T19:44:06.127Z,15.30
2023-10-06T19:46:36.182Z,12.02
2023-10-06T19:49:05.203Z,14.48
2023-10-06T19:51:32.730Z,12.57
2023-10-06T19:54:00.305Z,12.35
2023-10-06T19:56:28.050Z,14.20
2023-10-06T19:58:56.191Z,17.27
2023-10-06T20:01:25.316Z,12.32
2023-10-06T20:03:57.140Z,13.48
2023-10-06T20:06:24.848Z,11.60
2023-10-06T20:08:53.061Z,13.13
2023-10-06T20:11:21.143Z,12.00
2023-10-06T20:13:49.002Z,10.00
2023-10-06T20:16:17.172Z,12.80
2023-10-06T20:18:49.128Z,11.77
2023-10-06T20:21:19.221Z,12.30
2023-10-06T20:23:48.980Z,12.55
2023-10-06T20:26:17.143Z,11.88
2023-10-06T20:28:44.883Z,12.57
2023-10-06T20:31:14.306Z,12.73
2023-10-06T20:33:44.824Z,13.93
2023-10-06T20:36:12.705Z,11.07
2023-10-06T20:38:42.418Z,12.20
2023-10-06T20:41:10.128Z,12.55
2023-10-06T20:43:40.383Z,11.23
2023-10-06T20:46:09.814Z,15.35
2023-10-06T20:48:38.704Z,13.75
2023-10-06T20:51:07.433Z,13.43
2023-10-06T20:53:37.063Z,15.48
2023-10-06T20:56:07.891Z,12.07
2023-10-06T20:58:35.576Z,8.80
2023-10-06T21:01:08.085Z,16.27
2023-10-06T21:03:36.644Z,11.80
2023-10-06T21:06:04.550Z,14.63
2023-10-06T21:08:32.202Z,11.60
2023-10-06T21:11:00.501Z,11.48
2023-10-06T21:13:29.484Z,12.65
2023-10-06T21:15:57.915Z,11.60
2023-10-06T21:18:25.582Z,14.82
2023-10-06T21:20:53.143Z,11.37
2023-10-06T21:23:20.875Z,13.88
2023-10-06T21:25:52.430Z,13.43
2023-10-06T21:28:23.189Z,14.77
2023-10-06T21:30:53.752Z,13.68
2023-10-06T21:33:21.379Z,12.80
2023-10-06T21:35:49.011Z,14.85
2023-10-06T21:38:20.996Z,13.10
2023-10-06T21:40:48.913Z,13.05
2023-10-06T21:43:16.858Z,11.85
2023-10-06T21:45:44.595Z,12.50
2023-10-06T21:48:13.622Z,14.65
2023-10-06T21:50:46.986Z,12.95
2023-10-06T21:53:14.877Z,10.95
2023-10-06T21:55:42.679Z,15.15
2023-10-06T21:58:10.305Z,15.20
2023-10-06T22:00:43.752Z,16.88
2023-10-06T22:03:13.708Z,14.70
2023-10-06T22:05:45.067Z,15.65
2023-10-06T22:08:14.043Z,13.05
2023-10-06T22:10:41.957Z,14.70
2023-10-06T22:13:09.903Z,13.63
2023-10-06T22:15:37.982Z,14.98
2023-10-06T22:18:06.898Z,15.00
2023-10-06T22:20:34.621Z,16.85
2023-10-06T22:23:03.544Z,17.17
2023-10-06T22:25:31.197Z,14.50
2023-10-06T22:28:01.125Z,13.85
2023-10-06T22:30:28.741Z,13.23
2023-10-06T22:32:56.720Z,15.02
2023-10-06T22:35:26.227Z,14.93
2023-10-06T22:37:54.086Z,16.02
2023-10-06T22:40:23.569Z,14.85
2023-10-06T22:42:51.343Z,16.38
2023-10-06T22:45:20.240Z,14.48
2023-10-06T22:47:49.981Z,15.00
2023-10-06T22:50:18.456Z,14.50
2023-10-06T22:52:47.364Z,16.98
2023-10-06T22:55:16.358Z,16.25
2023-10-06T22:57:46.181Z,17.85
2023-10-06T23:00:18.059Z,15.17
2023-10-06T23:02:47.095Z,17.73
2023-10-06T23:05:16.116Z,17.42
2023-10-06T23:07:44.427Z,17.10
2023-10-06T23:10:14.038Z,16.05
2023-10-06T23:12:42.314Z,15.88
2023-10-06T23:15:12.922Z,13.60
2023-10-06T23:17:42.269Z,14.98
2023-10-06T23:20:16.693Z,15.60
2023-10-06T23:22:47.274Z,15.50
2023-10-06T23:25:21.131Z,18.17
2023-10-06T23:27:49.299Z,16.00
2023-10-06T23:30:18.793Z,15.23
2023-10-06T23:32:47.157Z,16.85
2023-10-06T23:35:15.181Z,19.05
2023-10-06T23:37:45.907Z,16.50
2023-10-06T23:40:22.194Z,16.37
2023-10-06T23:42:51.774Z,23.08
2023-10-06T23:45:20.972Z,14.43
2023-10-06T23:47:49.446Z,16.08
2023-10-06T23:50:18.285Z,19.33
2023-10-06T23:52:47.163Z,18.27
2023-10-06T23:55:17.085Z,22.77
2023-10-06T23:57:50.922Z,18.00
