createdAt,value
2018-06-23T00:00:01.406Z,2.40
2018-06-23T00:02:30.404Z,3.53
2018-06-23T00:04:59.479Z,3.33
2018-06-23T00:07:28.692Z,3.53
2018-06-23T00:09:57.663Z,4.07
2018-06-23T00:12:26.623Z,3.60
2018-06-23T00:14:55.593Z,3.30
2018-06-23T00:17:24.726Z,2.70
2018-06-23T00:19:53.690Z,3.67
2018-06-23T00:22:22.670Z,3.47
2018-06-23T00:24:51.654Z,3.87
2018-06-23T00:27:20.816Z,3.40
2018-06-23T00:29:49.879Z,3.20
2018-06-23T00:32:18.932Z,3.43
2018-06-23T00:34:48.015Z,3.93
2018-06-23T00:37:16.882Z,3.20
2018-06-23T00:39:45.941Z,3.30
2018-06-23T00:42:14.934Z,3.63
2018-06-23T00:44:43.975Z,3.87
2018-06-23T00:47:13.133Z,3.47
2018-06-23T00:49:41.769Z,3.33
2018-06-23T00:52:10.666Z,3.27
2018-06-23T00:54:39.734Z,2.77
2018-06-23T00:57:08.782Z,2.93
2018-06-23T00:59:40.846Z,4.33
2018-06-23T01:02:09.725Z,3.70
2018-06-23T01:04:38.224Z,3.77
2018-06-23T01:07:07.460Z,4.10
2018-06-23T01:09:36.503Z,3.77
2018-06-23T01:12:05.836Z,3.17
2018-06-23T01:14:34.857Z,3.23
2018-06-23T01:17:05.050Z,3.83
2018-06-23T01:19:34.029Z,3.77
2018-06-23T01:22:03.067Z,3.90
2018-06-23T01:24:32.109Z,4.13
2018-06-23T01:27:01.063Z,3.97
2018-06-23T01:29:30.060Z,3.97
2018-06-23T01:31:58.997Z,3.07
2018-06-23T01:34:27.921Z,3.70
2018-06-23T01:36:57.118Z,3.60
2018-06-23T01:39:26.190Z,3.10
2018-06-23T01:41:55.527Z,3.10
2018-06-23T01:44:24.737Z,3.20
2018-06-23T01:46:53.683Z,3.60
2018-06-23T01:49:22.667Z,3.57
2018-06-23T01:51:51.626Z,3.67
2018-06-23T01:54:20.696Z,3.57
2018-06-23T01:56:49.698Z,3.67
2018-06-23T01:59:18.601Z,3.10
2018-06-23T02:01:47.515Z,3.67
2018-06-23T02:04:16.622Z,3.57
2018-06-23T02:06:45.544Z,2.90
2018-06-23T02:09:14.719Z,3.47
2018-06-23T02:11:43.687Z,3.53
2018-06-23T02:14:12.758Z,3.37
2018-06-23T02:16:41.505Z,3.17
2018-06-23T02:19:09.920Z,2.90
2018-06-23T02:21:38.664Z,3.23
2018-06-23T02:24:07.658Z,3.13
2018-06-23T02:26:36.621Z,3.40
2018-06-23T02:29:05.534Z,4.10
2018-06-23T02:31:34.714Z,3.17
2018-06-23T02:34:03.689Z,3.13
2018-06-23T02:36:33.114Z,3.20
2018-06-23T02:39:02.276Z,3.50
2018-06-23T02:41:31.235Z,4.23
2018-06-23T02:44:00.322Z,4.33
2018-06-23T02:46:29.338Z,3.80
2018-06-23T02:48:58.251Z,3.50
2018-06-23T02:51:27.179Z,3.90
2018-06-23T02:53:56.088Z,3.80
2018-06-23T02:56:25.285Z,3.23
2018-06-23T02:58:55.086Z,3.20
2018-06-23T03:01:24.156Z,3.60
2018-06-23T03:03:53.090Z,3.73
2018-06-23T03:06:22.196Z,3.83
2018-06-23T03:08:51.162Z,3.97
2018-06-23T03:11:20.375Z,3.67
2018-06-23T03:13:49.162Z,3.80
2018-06-23T03:16:17.983Z,4.23
2018-06-23T03:18:46.978Z,3.20
2018-06-23T03:21:15.927Z,4.13
2018-06-23T03:23:45.043Z,3.60
2018-06-23T03:26:14.004Z,3.43
2018-06-23T03:28:42.962Z,4.57
2018-06-23T03:31:12.029Z,3.40
2018-06-23T03:33:40.934Z,4.57
2018-06-23T03:36:10.051Z,4.40
2018-06-23T03:38:39.086Z,4.23
2018-06-23T03:41:08.059Z,4.33
2018-06-23T03:43:37.209Z,3.73
2018-06-23T03:46:06.141Z,5.03
2018-06-23T03:48:35.190Z,4.47
2018-06-23T03:51:04.362Z,3.77
2018-06-23T03:53:33.409Z,3.20
2018-06-23T03:56:02.374Z,3.83
2018-06-23T03:58:31.289Z,3.70
2018-06-23T04:01:07.784Z,3.67
2018-06-23T04:03:36.739Z,4.27
2018-06-23T04:06:05.739Z,3.63
2018-06-23T04:08:34.638Z,4.53
2018-06-23T04:11:03.728Z,3.83
2018-06-23T04:13:32.649Z,4.57
2018-06-23T04:16:01.730Z,3.73
2018-06-23T04:18:30.994Z,4.17
2018-06-23T04:21:00.043Z,4.53
2018-06-23T04:23:28.987Z,4.67
2018-06-23T04:25:57.951Z,4.97
2018-06-23T04:28:26.855Z,5.17
2018-06-23T04:30:55.814Z,5.13
2018-06-23T04:33:24.981Z,4.77
2018-06-23T04:35:53.915Z,4.50
2018-06-23T04:38:22.842Z,4.90
2018-06-23T04:40:51.756Z,4.70
2018-06-23T04:43:20.682Z,4.10
2018-06-23T04:45:49.630Z,3.73
2018-06-23T04:48:18.609Z,3.53
2018-06-23T04:50:47.658Z,3.80
2018-06-23T04:53:16.943Z,4.10
2018-06-23T04:55:47.037Z,4.63
2018-06-23T04:58:15.757Z,4.63
2018-06-23T05:00:44.761Z,4.47
2018-06-23T05:03:13.788Z,4.83
2018-06-23T05:05:42.809Z,4.20
2018-06-23T05:08:11.771Z,4.20
2018-06-23T05:10:40.740Z,4.97
2018-06-23T05:13:09.637Z,4.30
2018-06-23T05:15:38.803Z,4.97
2018-06-23T05:18:07.762Z,3.57
2018-06-23T05:20:36.810Z,3.43
2018-06-23T05:23:05.728Z,3.67
2018-06-23T05:25:34.715Z,3.40
2018-06-23T05:28:03.655Z,3.33
2018-06-23T05:30:32.304Z,3.47
2018-06-23T05:33:01.344Z,4.23
2018-06-23T05:35:30.345Z,2.77
2018-06-23T05:37:59.268Z,4.10
2018-06-23T05:40:28.290Z,3.93
2018-06-23T05:42:57.013Z,4.10
2018-06-23T05:45:25.826Z,3.60
2018-06-23T05:47:54.790Z,4.23
2018-06-23T05:50:24.075Z,3.93
2018-06-23T05:52:53.038Z,4.20
2018-06-23T05:55:22.089Z,4.10
2018-06-23T05:57:51.024Z,3.77
2018-06-23T06:00:20.062Z,4.30
2018-06-23T06:02:49.006Z,4.20
2018-06-23T06:05:17.970Z,3.40
2018-06-23T06:07:47.008Z,4.30
2018-06-23T06:10:16.375Z,3.53
2018-06-23T06:12:45.591Z,3.53
2018-06-23T06:15:14.515Z,3.20
2018-06-23T06:17:43.515Z,4.00
2018-06-23T06:20:12.638Z,3.57
2018-06-23T06:22:41.642Z,3.20
2018-06-23T06:25:10.641Z,3.83
2018-06-23T06:27:39.643Z,4.23
2018-06-23T06:30:09.562Z,3.70
2018-06-23T06:32:38.786Z,3.33
2018-06-23T06:35:07.782Z,4.03
2018-06-23T06:37:49.166Z,4.37
2018-06-23T06:40:18.300Z,3.37
2018-06-23T06:42:47.214Z,4.47
2018-06-23T06:45:16.160Z,3.80
2018-06-23T06:47:45.251Z,5.10
2018-06-23T06:50:14.218Z,3.40
2018-06-23T06:52:43.200Z,3.87
2018-06-23T06:55:12.140Z,4.20
2018-06-23T06:57:41.112Z,4.27
2018-06-23T07:00:10.266Z,4.50
2018-06-23T07:02:39.289Z,4.50
2018-06-23T07:05:08.493Z,3.93
2018-06-23T07:07:37.478Z,3.87
2018-06-23T07:10:06.470Z,3.70
2018-06-23T07:12:35.679Z,3.67
2018-06-23T07:15:21.042Z,4.03
2018-06-23T07:17:49.969Z,4.03
2018-06-23T07:20:18.917Z,3.93
2018-06-23T07:22:48.295Z,4.40
2018-06-23T07:25:17.279Z,4.67
2018-06-23T07:27:45.932Z,4.70
2018-06-23T07:30:14.771Z,4.87
2018-06-23T07:32:43.687Z,4.63
2018-06-23T07:35:12.941Z,4.80
2018-06-23T07:37:41.976Z,4.70
2018-06-23T07:40:10.956Z,3.73
2018-06-23T07:42:39.886Z,4.23
2018-06-23T07:45:08.819Z,3.83
2018-06-23T07:47:37.766Z,4.03
2018-06-23T07:50:06.991Z,3.50
2018-06-23T07:52:35.769Z,4.00
2018-06-23T07:55:05.286Z,4.03
2018-06-23T07:57:34.238Z,4.37
2018-06-23T08:00:03.843Z,4.43
2018-06-23T08:02:32.976Z,4.40
2018-06-23T08:05:01.651Z,5.03
2018-06-23T08:07:30.440Z,4.20
2018-06-23T08:09:59.410Z,4.33
2018-06-23T08:12:28.607Z,4.20
2018-06-23T08:14:57.577Z,4.70
2018-06-23T08:17:26.979Z,4.67
2018-06-23T08:19:55.950Z,4.30
2018-06-23T08:22:25.049Z,4.10
2018-06-23T08:24:54.023Z,4.33
2018-06-23T08:27:23.216Z,3.83
2018-06-23T08:29:52.165Z,4.13
2018-06-23T08:32:21.138Z,3.70
2018-06-23T08:34:50.247Z,3.00
2018-06-23T08:37:19.194Z,3.80
2018-06-23T08:39:48.142Z,3.07
2018-06-23T08:42:17.082Z,3.43
2018-06-23T08:44:46.032Z,3.43
2018-06-23T08:47:14.963Z,3.63
2018-06-23T08:49:43.930Z,3.27
2018-06-23T08:52:12.918Z,3.73
2018-06-23T08:54:42.002Z,3.03
2018-06-23T08:57:10.775Z,3.20
2018-06-23T08:59:39.479Z,3.10
2018-06-23T09:02:08.546Z,3.00
2018-06-23T09:04:37.477Z,4.27
2018-06-23T09:07:06.427Z,3.20
2018-06-23T09:09:35.518Z,3.20
2018-06-23T09:12:04.418Z,3.13
2018-06-23T09:14:33.450Z,3.23
2018-06-23T09:17:02.431Z,3.40
2018-06-23T09:19:31.772Z,2.70
2018-06-23T09:22:00.872Z,3.70
2018-06-23T09:24:30.354Z,2.53
2018-06-23T09:26:59.334Z,2.80
2018-06-23T09:29:28.455Z,2.93
2018-06-23T09:31:57.646Z,2.87
2018-06-23T09:34:31.919Z,2.97
2018-06-23T09:37:00.870Z,3.10
2018-06-23T09:39:29.853Z,3.63
2018-06-23T09:41:58.774Z,2.70
2018-06-23T09:44:27.750Z,2.77
2018-06-23T09:46:56.763Z,3.17
2018-06-23T09:49:25.768Z,3.07
2018-06-23T09:51:54.765Z,2.80
2018-06-23T09:54:23.800Z,2.93
2018-06-23T09:56:52.711Z,2.60
2018-06-23T09:59:21.652Z,2.73
2018-06-23T10:01:50.607Z,3.00
2018-06-23T10:04:19.582Z,2.70
2018-06-23T10:06:48.573Z,3.37
2018-06-23T10:09:17.635Z,3.00
2018-06-23T10:11:46.608Z,3.67
2018-06-23T10:14:15.758Z,2.80
2018-06-23T10:16:44.717Z,2.90
2018-06-23T10:19:13.813Z,2.37
2018-06-23T10:21:42.965Z,2.50
2018-06-23T10:24:11.666Z,2.37
2018-06-23T10:26:40.563Z,2.40
2018-06-23T10:29:09.466Z,2.87
2018-06-23T10:31:38.505Z,2.63
2018-06-23T10:34:07.588Z,2.43
2018-06-23T10:36:36.866Z,2.27
2018-06-23T10:39:07.862Z,2.27
2018-06-23T10:41:43.915Z,2.47
2018-06-23T10:44:14.359Z,2.87
2018-06-23T10:46:43.518Z,2.37
2018-06-23T10:49:12.468Z,2.43
2018-06-23T10:51:41.753Z,2.00
2018-06-23T10:54:10.738Z,2.10
2018-06-23T10:56:39.773Z,2.57
2018-06-23T10:59:08.564Z,2.50
2018-06-23T11:01:37.225Z,2.70
2018-06-23T11:04:06.131Z,2.27
2018-06-23T11:06:35.261Z,2.77
2018-06-23T11:09:06.999Z,3.33
2018-06-23T11:11:36.282Z,3.00
2018-06-23T11:14:05.595Z,3.60
2018-06-23T11:16:34.689Z,2.73
2018-06-23T11:19:03.949Z,3.90
2018-06-23T11:21:32.931Z,4.70
2018-06-23T11:24:01.567Z,2.70
2018-06-23T11:26:30.569Z,3.23
2018-06-23T11:28:59.502Z,2.87
2018-06-23T11:31:28.449Z,3.30
2018-06-23T11:33:57.389Z,3.13
2018-06-23T11:36:26.343Z,4.03
2018-06-23T11:38:55.257Z,2.70
2018-06-23T11:41:24.222Z,3.40
2018-06-23T11:43:53.629Z,3.43
2018-06-23T11:46:22.706Z,2.70
2018-06-23T11:48:51.698Z,2.83
2018-06-23T11:51:20.638Z,2.87
2018-06-23T11:53:49.672Z,2.87
2018-06-23T11:56:18.775Z,2.47
2018-06-23T11:58:47.760Z,2.60
2018-06-23T12:01:16.692Z,3.07
2018-06-23T12:03:45.621Z,2.67
2018-06-23T12:06:15.008Z,3.33
2018-06-23T12:08:43.975Z,3.20
2018-06-23T12:11:13.004Z,3.37
2018-06-23T12:13:42.025Z,3.33
2018-06-23T12:16:11.079Z,3.37
2018-06-23T12:18:40.330Z,3.00
2018-06-23T12:21:09.275Z,3.20
2018-06-23T12:23:38.441Z,2.63
2018-06-23T12:26:07.473Z,2.73
2018-06-23T12:28:36.403Z,3.23
2018-06-23T12:31:05.402Z,2.90
2018-06-23T12:33:34.442Z,3.63
2018-06-23T12:36:03.342Z,3.73
2018-06-23T12:38:32.368Z,3.77
2018-06-23T12:41:01.314Z,4.47
2018-06-23T12:43:30.349Z,3.83
2018-06-23T12:45:59.287Z,3.77
2018-06-23T12:48:28.388Z,4.17
2018-06-23T12:50:57.595Z,3.90
2018-06-23T12:53:26.533Z,4.03
2018-06-23T12:55:55.469Z,3.90
2018-06-23T12:58:24.288Z,3.60
2018-06-23T13:00:53.030Z,4.40
2018-06-23T13:03:22.041Z,3.27
2018-06-23T13:05:51.105Z,3.50
2018-06-23T13:08:20.336Z,3.83
2018-06-23T13:10:49.825Z,4.00
2018-06-23T13:13:18.779Z,3.47
2018-06-23T13:15:47.866Z,3.47
2018-06-23T13:18:17.073Z,3.43
2018-06-23T13:20:46.062Z,3.90
2018-06-23T13:23:14.677Z,3.33
2018-06-23T13:25:43.482Z,3.90
2018-06-23T13:28:12.396Z,4.03
2018-06-23T13:30:41.305Z,3.67
2018-06-23T13:33:10.271Z,4.67
2018-06-23T13:35:44.397Z,4.17
2018-06-23T13:38:13.360Z,3.77
2018-06-23T13:41:03.160Z,3.40
2018-06-23T13:43:38.308Z,3.50
2018-06-23T13:46:07.045Z,3.50
2018-06-23T13:48:35.819Z,3.80
2018-06-23T13:51:05.014Z,3.30
2018-06-23T13:53:33.992Z,3.50
2018-06-23T13:56:03.065Z,2.73
2018-06-23T13:58:32.065Z,3.13
2018-06-23T14:01:01.338Z,3.20
2018-06-23T14:03:30.080Z,2.90
2018-06-23T14:05:59.042Z,3.90
2018-06-23T14:08:27.957Z,4.13
2018-06-23T14:10:57.069Z,4.43
2018-06-23T14:13:26.127Z,3.60
2018-06-23T14:15:55.040Z,3.57
2018-06-23T14:18:24.077Z,4.20
2018-06-23T14:20:52.782Z,4.43
2018-06-23T14:23:21.512Z,3.70
2018-06-23T14:25:50.498Z,3.27
2018-06-23T14:28:19.542Z,4.40
2018-06-23T14:30:48.537Z,2.83
2018-06-23T14:33:17.437Z,4.10
2018-06-23T14:35:46.396Z,4.70
2018-06-23T14:38:23.859Z,4.10
2018-06-23T14:42:06.301Z,3.50
2018-06-23T14:44:35.330Z,4.30
2018-06-23T14:47:04.381Z,4.50
2018-06-23T14:49:33.344Z,4.20
2018-06-23T14:52:02.438Z,4.57
2018-06-23T14:54:31.494Z,3.10
2018-06-23T14:57:00.158Z,3.17
2018-06-23T14:59:28.951Z,3.60
2018-06-23T15:01:57.894Z,3.50
2018-06-23T15:04:26.831Z,3.23
2018-06-23T15:06:55.759Z,2.60
2018-06-23T15:09:35.049Z,3.20
2018-06-23T15:12:15.039Z,3.27
2018-06-23T15:14:44.021Z,2.50
2018-06-23T15:17:13.007Z,2.47
2018-06-23T15:19:42.279Z,2.80
2018-06-23T15:22:11.222Z,2.53
2018-06-23T15:24:40.121Z,3.47
2018-06-23T15:27:09.159Z,3.50
2018-06-23T15:29:38.098Z,2.53
2018-06-23T15:32:07.348Z,3.03
2018-06-23T15:34:36.380Z,3.13
2018-06-23T15:37:05.578Z,3.57
2018-06-23T15:39:34.741Z,3.60
2018-06-23T15:42:03.766Z,3.47
2018-06-23T15:44:32.735Z,3.33
2018-06-23T15:47:01.837Z,3.40
2018-06-23T15:49:30.846Z,4.60
2018-06-23T15:51:59.770Z,3.67
2018-06-23T15:54:28.736Z,3.33
2018-06-23T15:56:57.681Z,4.03
2018-06-23T15:59:26.677Z,2.93
2018-06-23T16:01:55.665Z,2.90
2018-06-23T16:04:24.388Z,3.90
2018-06-23T16:06:53.114Z,4.33
2018-06-23T16:09:22.179Z,3.80
2018-06-23T16:11:50.790Z,3.57
2018-06-23T16:14:19.514Z,3.60
2018-06-23T16:16:48.486Z,4.50
2018-06-23T16:19:17.626Z,5.23
2018-06-23T16:21:46.541Z,5.50
2018-06-23T16:24:15.535Z,6.10
2018-06-23T16:26:44.677Z,5.20
2018-06-23T16:29:13.578Z,7.10
2018-06-23T16:31:42.551Z,7.37
2018-06-23T16:34:11.667Z,6.87
2018-06-23T16:36:40.346Z,12.03
2018-06-23T16:39:09.378Z,19.93
2018-06-23T16:41:38.454Z,8.73
2018-06-23T16:44:07.440Z,10.00
2018-06-23T16:46:36.482Z,14.97
2018-06-23T16:49:05.604Z,18.37
2018-06-23T16:51:34.876Z,35.33
2018-06-23T16:54:04.085Z,6.10
2018-06-23T16:56:33.789Z,5.13
2018-06-23T16:59:02.530Z,10.17
2018-06-23T17:01:31.489Z,7.67
2018-06-23T17:04:00.402Z,8.90
2018-06-23T17:06:29.355Z,6.70
2018-06-23T17:08:58.469Z,12.00
2018-06-23T17:11:27.660Z,12.07
2018-06-23T17:13:56.948Z,8.60
2018-06-23T17:16:25.965Z,6.57
2018-06-23T17:18:54.996Z,4.83
2018-06-23T17:21:24.022Z,9.43
2018-06-23T17:23:52.962Z,5.80
2018-06-23T17:26:21.854Z,10.27
2018-06-23T17:28:50.857Z,8.03
2018-06-23T17:31:19.918Z,7.00
2018-06-23T17:33:49.009Z,6.30
2018-06-23T17:36:18.121Z,9.37
2018-06-23T17:38:47.214Z,9.33
2018-06-23T17:41:16.466Z,7.53
2018-06-23T17:43:45.465Z,4.80
2018-06-23T17:46:14.278Z,7.20
2018-06-23T17:48:43.280Z,5.50
2018-06-23T17:51:12.232Z,4.50
2018-06-23T17:53:40.917Z,5.10
2018-06-23T17:56:09.645Z,5.50
2018-06-23T17:58:38.613Z,5.50
2018-06-23T18:01:07.607Z,5.23
2018-06-23T18:03:36.591Z,5.33
2018-06-23T18:06:05.680Z,4.87
2018-06-23T18:08:34.853Z,4.87
2018-06-23T18:11:03.899Z,4.17
2018-06-23T18:13:32.517Z,4.40
2018-06-23T18:16:01.289Z,4.77
2018-06-23T18:18:30.390Z,4.20
2018-06-23T18:20:59.294Z,4.07
2018-06-23T18:23:28.273Z,3.50
2018-06-23T18:25:58.468Z,3.50
2018-06-23T18:28:27.613Z,3.50
2018-06-23T18:30:56.289Z,3.53
2018-06-23T18:33:25.286Z,4.27
2018-06-23T18:35:54.401Z,3.60
2018-06-23T18:38:23.348Z,3.67
2018-06-23T18:40:52.388Z,3.77
2018-06-23T18:43:21.369Z,3.73
2018-06-23T18:45:50.352Z,3.87
2018-06-23T18:48:19.437Z,3.90
2018-06-23T18:50:48.482Z,3.30
2018-06-23T18:53:17.494Z,3.27
2018-06-23T18:55:48.030Z,3.27
2018-06-23T18:58:16.968Z,3.70
2018-06-23T19:00:45.857Z,3.87
2018-06-23T19:03:14.945Z,3.00
2018-06-23T19:05:43.890Z,3.43
2018-06-23T19:08:12.909Z,3.20
2018-06-23T19:10:42.019Z,4.53
2018-06-23T19:13:10.745Z,3.17
2018-06-23T19:15:39.149Z,3.03
2018-06-23T19:18:07.971Z,5.47
2018-06-23T19:20:36.970Z,3.07
2018-06-23T19:23:05.954Z,3.67
2018-06-23T19:25:35.102Z,3.60
2018-06-23T19:28:04.089Z,3.70
2018-06-23T19:30:33.150Z,3.60
2018-06-23T19:33:02.247Z,4.57
2018-06-23T19:35:30.972Z,3.27
2018-06-23T19:37:59.951Z,2.73
2018-06-23T19:40:28.850Z,3.07
2018-06-23T19:42:57.794Z,3.10
2018-06-23T19:45:27.183Z,3.40
2018-06-23T19:47:56.285Z,3.10
2018-06-23T19:50:24.922Z,4.50
2018-06-23T19:52:53.638Z,4.23
2018-06-23T19:55:22.696Z,2.90
2018-06-23T19:57:51.610Z,3.10
2018-06-23T20:00:20.572Z,3.90
2018-06-23T20:02:49.473Z,3.77
2018-06-23T20:05:18.449Z,3.03
2018-06-23T20:07:47.390Z,3.70
2018-06-23T20:10:16.333Z,3.67
2018-06-23T20:12:45.305Z,3.90
2018-06-23T20:15:14.273Z,3.50
2018-06-23T20:17:42.921Z,3.60
2018-06-23T20:20:11.756Z,4.10
2018-06-23T20:22:40.758Z,4.43
2018-06-23T20:25:09.685Z,3.43
2018-06-23T20:27:38.742Z,3.67
2018-06-23T20:30:07.699Z,4.60
2018-06-23T20:32:36.842Z,4.50
2018-06-23T20:35:05.831Z,3.73
2018-06-23T20:37:34.853Z,5.73
2018-06-23T20:40:09.374Z,4.80
2018-06-23T20:42:55.806Z,4.33
2018-06-23T20:45:28.674Z,3.50
2018-06-23T20:47:57.654Z,5.07
2018-06-23T20:50:28.374Z,4.10
2018-06-23T20:53:10.615Z,3.43
2018-06-23T20:58:45.854Z,3.30
2018-06-23T21:01:33.231Z,3.40
2018-06-23T21:04:04.831Z,3.03
2018-06-23T21:07:01.889Z,3.13
2018-06-23T21:09:52.839Z,3.20
2018-06-23T21:12:44.312Z,3.70
2018-06-23T21:15:19.384Z,4.10
2018-06-23T21:17:51.508Z,3.47
2018-06-23T21:20:48.404Z,3.30
2018-06-23T21:23:20.123Z,3.53
2018-06-23T21:28:42.849Z,3.80
2018-06-23T21:31:45.884Z,4.70
2018-06-23T21:34:14.854Z,4.47
2018-06-23T21:36:44.020Z,3.23
2018-06-23T21:39:13.255Z,3.13
2018-06-23T21:41:46.478Z,4.80
2018-06-23T21:44:17.298Z,3.37
2018-06-23T21:46:47.328Z,4.20
2018-06-23T21:49:18.686Z,3.50
2018-06-23T21:52:02.773Z,5.03
2018-06-23T21:54:32.747Z,4.07
2018-06-23T21:57:01.809Z,4.97
2018-06-23T21:59:30.871Z,3.50
2018-06-23T22:01:59.524Z,4.13
2018-06-23T22:04:28.313Z,3.63
2018-06-23T22:06:57.587Z,3.80
2018-06-23T22:09:26.672Z,6.40
2018-06-23T22:11:55.664Z,3.90
2018-06-23T22:14:24.639Z,4.93
2018-06-23T22:16:53.655Z,4.50
2018-06-23T22:19:22.581Z,6.17
2018-06-23T22:21:51.658Z,5.43
2018-06-23T22:24:20.606Z,7.43
2018-06-23T22:26:49.639Z,5.10
2018-06-23T22:29:18.308Z,4.17
2018-06-23T22:31:47.090Z,5.40
2018-06-23T22:34:15.712Z,3.70
2018-06-23T22:36:44.725Z,3.30
2018-06-23T22:39:13.904Z,3.30
2018-06-23T22:44:47.666Z,4.17
2018-06-23T22:47:16.622Z,4.03
2018-06-23T22:49:45.782Z,4.27
2018-06-23T22:52:14.679Z,3.90
2018-06-23T22:54:43.653Z,7.13
2018-06-23T22:57:12.701Z,6.50
2018-06-23T22:59:41.630Z,4.80
2018-06-23T23:02:10.597Z,5.87
2018-06-23T23:04:39.591Z,5.27
2018-06-23T23:07:08.638Z,4.37
2018-06-23T23:09:37.611Z,6.27
2018-06-23T23:12:06.661Z,5.23
2018-06-23T23:14:35.670Z,3.90
2018-06-23T23:17:04.389Z,4.60
2018-06-23T23:19:33.531Z,4.97
2018-06-23T23:22:02.454Z,6.37
2018-06-23T23:24:31.516Z,4.50
2018-06-23T23:27:00.412Z,7.17
2018-06-23T23:29:29.386Z,5.13
2018-06-23T23:31:58.418Z,3.87
2018-06-23T23:34:27.554Z,4.80
2018-06-23T23:36:56.541Z,6.10
2018-06-23T23:39:25.631Z,6.77
2018-06-23T23:41:54.571Z,4.97
2018-06-23T23:44:23.503Z,4.80
2018-06-23T23:46:52.419Z,4.60
2018-06-23T23:49:21.337Z,5.03
2018-06-23T23:51:50.306Z,4.63
2018-06-23T23:54:19.281Z,4.70
2018-06-23T23:56:48.319Z,4.10
2018-06-23T23:59:17.207Z,5.03
