createdAt,value
2022-09-28T00:01:41.595Z,100.00
2022-09-28T00:04:17.699Z,100.00
2022-09-28T00:06:46.833Z,100.00
2022-09-28T00:09:16.024Z,100.00
2022-09-28T00:11:45.649Z,100.00
2022-09-28T00:14:15.106Z,100.00
2022-09-28T00:16:45.732Z,100.00
2022-09-28T00:19:17.494Z,100.00
2022-09-28T00:21:46.288Z,100.00
2022-09-28T00:27:00.287Z,100.00
2022-09-28T00:29:36.663Z,100.00
2022-09-28T00:32:08.164Z,100.00
2022-09-28T00:34:42.802Z,100.00
2022-09-28T00:37:12.529Z,100.00
2022-09-28T00:39:43.548Z,100.00
2022-09-28T00:42:16.021Z,100.00
2022-09-28T00:44:49.757Z,100.00
2022-09-28T00:47:45.080Z,100.00
2022-09-28T00:50:30.917Z,100.00
2022-09-28T00:53:07.100Z,100.00
2022-09-28T00:55:42.298Z,100.00
2022-09-28T00:58:15.082Z,100.00
2022-09-28T01:00:44.556Z,100.00
2022-09-28T01:03:15.295Z,100.00
2022-09-28T01:05:49.212Z,100.00
2022-09-28T01:08:21.946Z,100.00
2022-09-28T01:13:34.302Z,100.00
2022-09-28T01:16:14.915Z,100.00
2022-09-28T01:19:00.958Z,100.00
2022-09-28T01:24:43.837Z,100.00
2022-09-28T01:27:17.508Z,100.00
2022-09-28T01:29:54.609Z,100.00
2022-09-28T01:32:38.284Z,100.00
2022-09-28T01:35:12.689Z,100.00
2022-09-28T01:37:53.368Z,100.00
2022-09-28T01:40:35.796Z,100.00
2022-09-28T01:43:11.289Z,100.00
2022-09-28T01:45:45.876Z,100.00
2022-09-28T01:48:26.355Z,100.00
2022-09-28T01:51:01.253Z,100.00
2022-09-28T01:53:37.813Z,100.00
2022-09-28T01:56:19.228Z,100.00
2022-09-28T01:58:54.956Z,100.00
2022-09-28T02:01:29.777Z,100.00
2022-09-28T02:04:09.198Z,100.00
2022-09-28T02:06:48.742Z,100.00
2022-09-28T02:09:33.016Z,100.00
2022-09-28T02:12:08.456Z,100.00
2022-09-28T02:14:45.913Z,100.00
2022-09-28T02:17:15.716Z,100.00
2022-09-28T02:19:46.035Z,100.00
2022-09-28T02:22:27.550Z,100.00
2022-09-28T02:25:01.079Z,100.00
2022-09-28T02:27:38.408Z,100.00
2022-09-28T02:30:10.937Z,100.00
2022-09-28T02:32:49.580Z,100.00
2022-09-28T02:35:22.651Z,100.00
2022-09-28T02:37:52.270Z,100.00
2022-09-28T02:40:24.251Z,100.00
2022-09-28T02:43:11.466Z,100.00
2022-09-28T02:45:58.999Z,100.00
2022-09-28T02:49:04.894Z,100.00
2022-09-28T02:51:59.118Z,100.00
2022-09-28T02:54:45.768Z,100.00
2022-09-28T02:57:29.641Z,100.00
2022-09-28T03:00:08.048Z,100.00
2022-09-28T03:02:55.448Z,100.00
2022-09-28T03:05:33.316Z,100.00
2022-09-28T03:08:05.314Z,100.00
2022-09-28T03:10:46.166Z,100.00
2022-09-28T03:13:16.776Z,100.00
2022-09-28T03:15:48.757Z,100.00
2022-09-28T03:18:21.628Z,100.00
2022-09-28T03:20:50.731Z,100.00
2022-09-28T03:23:25.491Z,100.00
2022-09-28T03:25:55.736Z,100.00
2022-09-28T03:28:25.439Z,100.00
2022-09-28T03:30:54.735Z,100.00
2022-09-28T03:33:26.125Z,100.00
2022-09-28T03:35:55.843Z,100.00
2022-09-28T03:38:26.033Z,100.00
2022-09-28T03:40:57.019Z,100.00
2022-09-28T03:43:27.577Z,100.00
2022-09-28T03:46:01.793Z,100.00
2022-09-28T03:48:38.196Z,100.00
2022-09-28T03:51:13.883Z,100.00
2022-09-28T03:53:47.953Z,100.00
2022-09-28T03:56:18.039Z,100.00
2022-09-28T03:58:48.142Z,100.00
2022-09-28T04:01:18.580Z,100.00
2022-09-28T04:03:56.062Z,100.00
2022-09-28T04:06:32.414Z,100.00
2022-09-28T04:09:01.830Z,100.00
2022-09-28T04:11:47.515Z,100.00
2022-09-28T04:14:25.751Z,100.00
2022-09-28T04:16:55.276Z,100.00
2022-09-28T04:19:28.522Z,100.00
2022-09-28T04:22:12.447Z,100.00
2022-09-28T04:24:51.767Z,100.00
2022-09-28T04:27:34.967Z,100.00
2022-09-28T04:30:05.641Z,100.00
2022-09-28T04:32:40.299Z,100.00
2022-09-28T04:35:13.681Z,100.00
2022-09-28T04:37:43.155Z,100.00
2022-09-28T04:40:12.810Z,100.00
2022-09-28T04:42:41.950Z,100.00
2022-09-28T04:45:12.347Z,100.00
2022-09-28T04:50:35.558Z,100.00
2022-09-28T04:53:24.361Z,100.00
2022-09-28T04:56:01.351Z,100.00
2022-09-28T04:58:31.625Z,100.00
2022-09-28T05:01:03.219Z,100.00
2022-09-28T05:04:01.999Z,100.00
2022-09-28T05:06:56.388Z,100.00
2022-09-28T05:09:26.153Z,100.00
2022-09-28T05:11:56.036Z,100.00
2022-09-28T05:14:27.699Z,100.00
2022-09-28T05:16:56.917Z,100.00
2022-09-28T05:19:29.857Z,100.00
2022-09-28T05:22:10.921Z,100.00
2022-09-28T05:24:44.506Z,100.00
2022-09-28T05:27:13.858Z,100.00
2022-09-28T05:29:43.637Z,100.00
2022-09-28T05:32:32.519Z,100.00
2022-09-28T05:35:13.814Z,100.00
2022-09-28T05:37:54.652Z,100.00
2022-09-28T05:40:24.719Z,100.00
2022-09-28T05:42:53.685Z,100.00
2022-09-28T05:45:23.203Z,100.00
2022-09-28T05:47:52.589Z,100.00
2022-09-28T05:50:23.923Z,100.00
2022-09-28T05:53:07.217Z,100.00
2022-09-28T05:55:42.628Z,100.00
2022-09-28T05:58:11.656Z,100.00
2022-09-28T06:00:41.161Z,100.00
2022-09-28T06:03:14.131Z,100.00
2022-09-28T06:05:48.424Z,100.00
2022-09-28T06:08:19.592Z,100.00
2022-09-28T06:11:01.190Z,99.71
2022-09-28T06:13:35.768Z,99.73
2022-09-28T06:16:07.262Z,99.35
2022-09-28T06:18:37.354Z,99.29
2022-09-28T06:21:29.578Z,99.70
2022-09-28T06:24:05.900Z,99.52
2022-09-28T06:26:35.077Z,99.64
2022-09-28T06:29:04.489Z,99.19
2022-09-28T06:31:33.826Z,98.77
2022-09-28T06:34:04.315Z,99.11
2022-09-28T06:36:34.499Z,99.36
2022-09-28T06:39:06.813Z,98.63
2022-09-28T06:41:43.791Z,97.74
2022-09-28T06:44:22.099Z,98.42
2022-09-28T06:47:11.140Z,97.13
2022-09-28T06:50:04.018Z,97.59
2022-09-28T06:52:59.636Z,98.18
2022-09-28T06:56:00.774Z,97.61
2022-09-28T06:58:31.106Z,96.98
2022-09-28T07:01:01.400Z,96.76
2022-09-28T07:03:36.025Z,97.43
2022-09-28T07:06:31.262Z,97.85
2022-09-28T07:09:31.195Z,96.82
2022-09-28T07:12:27.748Z,97.10
2022-09-28T07:15:14.318Z,96.95
2022-09-28T07:17:59.707Z,96.58
2022-09-28T07:20:33.781Z,96.53
2022-09-28T07:23:17.287Z,96.57
2022-09-28T07:26:23.549Z,95.32
2022-09-28T07:29:08.630Z,95.47
2022-09-28T07:31:46.290Z,96.38
2022-09-28T07:34:41.085Z,95.96
2022-09-28T07:37:23.787Z,95.64
2022-09-28T07:40:14.819Z,96.15
2022-09-28T07:42:44.027Z,95.12
2022-09-28T07:45:21.581Z,94.54
2022-09-28T07:47:51.043Z,94.70
2022-09-28T07:50:39.477Z,94.03
2022-09-28T07:53:16.555Z,93.93
2022-09-28T07:56:21.697Z,94.31
2022-09-28T07:59:02.440Z,94.18
2022-09-28T08:01:53.026Z,94.47
2022-09-28T08:04:24.926Z,94.69
2022-09-28T08:06:59.411Z,94.28
2022-09-28T08:09:29.061Z,93.64
2022-09-28T08:12:17.988Z,94.22
2022-09-28T08:14:59.746Z,93.72
2022-09-28T08:17:51.979Z,92.71
2022-09-28T08:20:32.181Z,92.37
2022-09-28T08:23:05.588Z,90.52
2022-09-28T08:25:37.956Z,91.32
2022-09-28T08:28:12.805Z,91.16
2022-09-28T08:30:49.042Z,90.21
2022-09-28T08:33:35.654Z,88.50
2022-09-28T08:36:23.719Z,88.31
2022-09-28T08:38:59.408Z,88.43
2022-09-28T08:41:41.071Z,89.03
2022-09-28T08:47:46.659Z,87.87
2022-09-28T08:50:30.606Z,87.20
2022-09-28T08:53:14.203Z,87.67
2022-09-28T08:56:06.137Z,86.18
2022-09-28T08:58:40.324Z,85.05
2022-09-28T09:01:15.742Z,84.67
2022-09-28T09:03:52.162Z,83.82
2022-09-28T09:06:58.364Z,83.81
2022-09-28T09:09:52.597Z,85.68
2022-09-28T09:12:34.355Z,86.15
2022-09-28T09:15:29.752Z,87.85
2022-09-28T09:18:19.753Z,87.13
2022-09-28T09:21:14.068Z,87.07
2022-09-28T09:23:56.024Z,87.47
2022-09-28T09:26:38.688Z,86.45
2022-09-28T09:29:41.082Z,87.17
2022-09-28T09:32:30.311Z,86.13
2022-09-28T09:35:24.043Z,86.02
2022-09-28T09:38:33.308Z,85.60
2022-09-28T09:41:36.358Z,85.63
2022-09-28T09:44:49.386Z,84.43
2022-09-28T09:47:39.614Z,83.81
2022-09-28T09:50:29.433Z,83.99
2022-09-28T09:53:12.445Z,84.53
2022-09-28T09:55:45.600Z,85.31
2022-09-28T09:58:55.667Z,86.22
2022-09-28T10:01:38.895Z,85.94
2022-09-28T10:04:46.689Z,85.66
2022-09-28T10:07:35.325Z,85.36
2022-09-28T10:10:05.349Z,84.67
2022-09-28T10:12:43.252Z,85.24
2022-09-28T10:15:24.954Z,84.76
2022-09-28T10:18:20.854Z,85.18
2022-09-28T10:21:08.957Z,85.81
2022-09-28T10:24:04.613Z,85.88
2022-09-28T10:26:39.078Z,86.39
2022-09-28T10:29:17.515Z,86.24
2022-09-28T10:31:49.827Z,86.06
2022-09-28T10:34:36.471Z,86.55
2022-09-28T10:37:13.008Z,87.14
2022-09-28T10:40:43.441Z,87.62
2022-09-28T10:43:24.409Z,87.63
2022-09-28T10:46:07.082Z,87.99
2022-09-28T10:51:43.080Z,88.56
2022-09-28T10:54:19.577Z,89.17
2022-09-28T10:56:52.492Z,88.85
2022-09-28T10:59:44.114Z,88.96
2022-09-28T11:02:34.744Z,89.51
2022-09-28T11:05:25.474Z,89.60
2022-09-28T11:07:59.619Z,89.80
2022-09-28T11:10:39.107Z,89.54
2022-09-28T11:13:16.320Z,90.02
2022-09-28T11:15:59.385Z,90.54
2022-09-28T11:18:35.062Z,90.80
2022-09-28T11:21:17.492Z,91.10
2022-09-28T11:24:06.045Z,91.03
2022-09-28T11:26:42.249Z,90.91
2022-09-28T11:29:26.238Z,91.57
2022-09-28T11:32:21.415Z,90.86
2022-09-28T11:35:20.298Z,91.29
2022-09-28T11:38:05.466Z,91.69
2022-09-28T11:41:17.955Z,91.48
2022-09-28T11:44:01.984Z,90.98
2022-09-28T11:46:41.588Z,91.13
2022-09-28T11:49:34.259Z,90.48
2022-09-28T11:52:09.555Z,90.70
2022-09-28T11:54:52.462Z,90.14
2022-09-28T11:57:29.356Z,90.57
2022-09-28T12:00:01.936Z,90.42
2022-09-28T12:02:38.664Z,89.72
2022-09-28T12:05:20.952Z,89.60
2022-09-28T12:08:06.337Z,89.95
2022-09-28T12:11:01.633Z,89.48
2022-09-28T12:13:54.493Z,89.25
2022-09-28T12:16:53.424Z,89.51
2022-09-28T12:19:22.057Z,89.16
2022-09-28T12:21:53.769Z,88.95
2022-09-28T12:24:28.411Z,89.90
2022-09-28T12:27:05.457Z,89.84
2022-09-28T12:29:40.757Z,90.15
2022-09-28T12:32:19.879Z,90.66
2022-09-28T12:34:48.962Z,90.37
2022-09-28T12:37:36.998Z,90.21
2022-09-28T12:40:27.519Z,90.95
2022-09-28T12:43:17.205Z,91.06
2022-09-28T12:46:16.681Z,91.14
2022-09-28T12:56:44.091Z,91.34
2022-09-28T12:59:22.555Z,92.13
2022-09-28T13:02:36.978Z,92.06
2022-09-28T13:05:27.678Z,91.86
2022-09-28T13:08:05.246Z,91.59
2022-09-28T13:10:42.590Z,91.79
2022-09-28T13:13:32.215Z,91.79
2022-09-28T13:16:07.314Z,91.60
2022-09-28T13:18:50.935Z,91.68
2022-09-28T13:21:29.078Z,91.66
2022-09-28T13:24:20.938Z,91.78
2022-09-28T13:27:12.023Z,91.25
2022-09-28T13:29:44.527Z,92.08
2022-09-28T13:32:14.807Z,92.09
2022-09-28T13:34:44.401Z,91.51
2022-09-28T13:37:25.331Z,91.64
2022-09-28T13:39:56.353Z,91.35
2022-09-28T13:42:41.600Z,91.12
2022-09-28T13:45:40.949Z,90.81
2022-09-28T13:48:16.875Z,90.81
2022-09-28T13:51:06.562Z,90.17
2022-09-28T13:53:52.500Z,90.51
2022-09-28T13:56:43.470Z,90.37
2022-09-28T13:59:20.260Z,90.28
2022-09-28T14:01:56.740Z,90.69
2022-09-28T14:04:54.821Z,90.36
2022-09-28T14:10:20.463Z,90.43
2022-09-28T14:12:51.258Z,90.97
2022-09-28T14:15:48.034Z,90.95
2022-09-28T14:18:27.456Z,91.45
2022-09-28T14:21:14.191Z,91.16
2022-09-28T14:23:58.992Z,90.87
2022-09-28T14:26:56.456Z,90.68
2022-09-28T14:29:30.909Z,91.02
2022-09-28T14:32:01.065Z,91.08
2022-09-28T14:34:39.635Z,91.24
2022-09-28T14:37:36.416Z,91.37
2022-09-28T14:40:30.994Z,90.77
2022-09-28T14:43:27.868Z,90.81
2022-09-28T14:46:26.595Z,90.78
2022-09-28T14:48:57.086Z,90.81
2022-09-28T14:52:02.565Z,91.26
2022-09-28T14:54:44.910Z,91.07
2022-09-28T14:57:23.761Z,91.22
2022-09-28T14:59:53.741Z,90.92
2022-09-28T15:02:26.634Z,90.49
2022-09-28T15:04:59.549Z,90.65
2022-09-28T15:07:35.250Z,90.27
2022-09-28T15:10:06.820Z,90.82
2022-09-28T15:12:38.471Z,90.67
2022-09-28T15:15:24.822Z,90.27
2022-09-28T15:18:05.296Z,89.55
2022-09-28T15:20:42.460Z,89.70
2022-09-28T15:23:34.739Z,89.24
2022-09-28T15:26:06.803Z,89.17
2022-09-28T15:28:38.952Z,89.62
2022-09-28T15:31:08.290Z,89.36
2022-09-28T15:33:56.260Z,89.72
2022-09-28T15:36:28.166Z,89.38
2022-09-28T15:39:02.076Z,89.32
2022-09-28T15:41:31.668Z,89.37
2022-09-28T15:44:34.992Z,89.39
2022-09-28T15:47:15.328Z,89.20
2022-09-28T15:49:48.616Z,89.81
2022-09-28T15:52:27.192Z,89.25
2022-09-28T15:55:00.583Z,89.16
2022-09-28T15:57:36.571Z,89.44
2022-09-28T16:00:09.568Z,89.06
2022-09-28T16:03:01.579Z,88.99
2022-09-28T16:05:40.007Z,88.95
2022-09-28T16:08:25.937Z,88.44
2022-09-28T16:11:10.584Z,88.27
2022-09-28T16:13:47.791Z,88.11
2022-09-28T16:16:18.577Z,88.67
2022-09-28T16:18:55.800Z,88.38
2022-09-28T16:21:37.359Z,88.84
2022-09-28T16:24:08.153Z,88.70
2022-09-28T16:26:40.428Z,89.22
2022-09-28T16:29:11.551Z,89.15
2022-09-28T16:31:45.137Z,89.04
2022-09-28T16:34:22.320Z,89.03
2022-09-28T16:36:52.187Z,88.79
2022-09-28T16:39:21.455Z,88.95
2022-09-28T16:41:57.061Z,88.69
2022-09-28T16:44:30.293Z,88.67
2022-09-28T16:47:07.138Z,88.82
2022-09-28T16:49:35.856Z,88.23
2022-09-28T16:52:05.335Z,87.77
2022-09-28T16:54:54.832Z,88.08
2022-09-28T16:57:26.083Z,87.85
2022-09-28T16:59:55.220Z,87.89
2022-09-28T17:05:15.899Z,87.37
2022-09-28T17:07:46.309Z,87.35
2022-09-28T17:10:19.494Z,87.22
2022-09-28T17:12:50.676Z,86.69
2022-09-28T17:15:20.148Z,86.76
2022-09-28T17:17:55.296Z,86.39
2022-09-28T17:20:35.934Z,86.47
2022-09-28T17:23:05.124Z,86.42
2022-09-28T17:25:34.238Z,86.67
2022-09-28T17:28:07.205Z,86.45
2022-09-28T17:30:36.723Z,86.36
2022-09-28T17:33:05.965Z,86.03
2022-09-28T17:35:39.649Z,86.46
2022-09-28T17:38:08.994Z,86.10
2022-09-28T17:40:38.338Z,85.83
2022-09-28T17:43:10.408Z,85.63
2022-09-28T17:45:48.339Z,85.55
2022-09-28T17:48:20.784Z,85.55
2022-09-28T17:50:50.243Z,85.44
2022-09-28T17:53:19.477Z,85.14
2022-09-28T17:55:53.554Z,85.00
2022-09-28T17:58:24.880Z,84.77
2022-09-28T18:00:54.564Z,84.82
2022-09-28T18:03:25.126Z,84.62
2022-09-28T18:06:03.336Z,84.08
2022-09-28T18:08:32.690Z,84.21
2022-09-28T18:11:02.496Z,84.05
2022-09-28T18:13:34.510Z,84.00
2022-09-28T18:16:04.320Z,83.62
2022-09-28T18:18:39.528Z,84.20
2022-09-28T18:21:09.069Z,83.69
2022-09-28T18:23:40.690Z,83.99
2022-09-28T18:26:13.824Z,83.45
2022-09-28T18:28:45.499Z,83.82
2022-09-28T18:31:15.303Z,83.98
2022-09-28T18:33:44.525Z,83.92
2022-09-28T18:36:20.017Z,83.90
2022-09-28T18:38:49.770Z,84.00
2022-09-28T18:41:19.100Z,84.54
2022-09-28T18:43:52.216Z,84.76
2022-09-28T18:46:21.598Z,85.40
2022-09-28T18:49:01.029Z,85.08
2022-09-28T18:51:30.531Z,85.50
2022-09-28T18:53:59.616Z,85.82
2022-09-28T18:56:29.303Z,86.17
2022-09-28T18:59:01.363Z,86.42
2022-09-28T19:01:31.493Z,87.04
2022-09-28T19:04:02.159Z,87.09
2022-09-28T19:06:32.166Z,87.44
2022-09-28T19:09:02.011Z,87.67
2022-09-28T19:11:31.079Z,88.02
2022-09-28T19:14:08.204Z,88.42
2022-09-28T19:16:42.777Z,89.37
2022-09-28T19:19:14.360Z,89.10
2022-09-28T19:21:45.128Z,88.83
2022-09-28T19:24:15.668Z,89.09
2022-09-28T19:26:48.074Z,88.95
2022-09-28T19:29:19.624Z,89.13
2022-09-28T19:31:48.823Z,88.70
2022-09-28T19:34:18.602Z,88.96
2022-09-28T19:36:48.028Z,89.33
2022-09-28T19:39:17.491Z,89.55
2022-09-28T19:41:55.787Z,89.69
2022-09-28T19:44:28.487Z,90.43
2022-09-28T19:46:59.661Z,90.15
2022-09-28T19:49:32.725Z,90.67
2022-09-28T19:52:12.814Z,90.54
2022-09-28T19:54:43.359Z,90.15
2022-09-28T19:57:12.620Z,90.37
2022-09-28T19:59:43.745Z,90.67
2022-09-28T20:02:13.677Z,90.57
2022-09-28T20:04:42.814Z,91.01
2022-09-28T20:07:11.967Z,90.90
2022-09-28T20:09:41.640Z,90.83
2022-09-28T20:12:11.006Z,91.04
2022-09-28T20:14:40.542Z,90.98
2022-09-28T20:17:13.244Z,91.04
2022-09-28T20:19:42.447Z,90.55
2022-09-28T20:22:11.890Z,90.80
2022-09-28T20:24:41.001Z,91.14
2022-09-28T20:27:10.045Z,90.64
2022-09-28T20:29:39.723Z,90.58
2022-09-28T20:32:08.812Z,90.62
2022-09-28T20:34:40.058Z,90.39
2022-09-28T20:37:09.146Z,89.89
2022-09-28T20:39:42.747Z,89.71
2022-09-28T20:42:15.669Z,89.94
2022-09-28T20:44:50.099Z,89.59
2022-09-28T20:47:19.466Z,89.76
2022-09-28T20:49:56.695Z,89.47
2022-09-28T20:52:30.887Z,89.29
2022-09-28T20:55:00.065Z,89.30
2022-09-28T20:57:29.662Z,88.81
2022-09-28T20:59:59.354Z,88.38
2022-09-28T21:02:28.620Z,88.09
2022-09-28T21:04:59.810Z,87.38
2022-09-28T21:07:28.879Z,87.55
2022-09-28T21:09:59.594Z,87.39
2022-09-28T21:12:29.142Z,87.20
2022-09-28T21:15:01.161Z,87.01
2022-09-28T21:20:15.640Z,86.92
2022-09-28T21:22:44.766Z,86.47
2022-09-28T21:25:14.007Z,86.57
2022-09-28T21:27:43.069Z,86.57
2022-09-28T21:30:13.204Z,86.07
2022-09-28T21:32:50.046Z,86.14
2022-09-28T21:35:21.178Z,86.01
2022-09-28T21:37:50.291Z,86.20
2022-09-28T21:40:20.061Z,86.60
2022-09-28T21:42:52.057Z,86.34
2022-09-28T21:45:21.484Z,86.54
2022-09-28T21:50:32.936Z,86.49
2022-09-28T21:53:02.800Z,86.49
2022-09-28T21:55:31.909Z,86.85
2022-09-28T21:58:01.126Z,86.69
2022-09-28T22:00:30.160Z,86.60
2022-09-28T22:03:04.711Z,86.91
2022-09-28T22:05:36.029Z,87.23
2022-09-28T22:08:05.169Z,86.98
2022-09-28T22:10:34.224Z,87.40
2022-09-28T22:13:04.034Z,87.13
2022-09-28T22:15:33.172Z,87.08
2022-09-28T22:18:02.507Z,86.61
2022-09-28T22:20:31.595Z,86.43
2022-09-28T22:23:12.720Z,86.15
2022-09-28T22:25:47.244Z,85.12
2022-09-28T22:28:16.449Z,85.63
2022-09-28T22:30:46.272Z,85.04
2022-09-28T22:33:15.736Z,85.07
2022-09-28T22:35:45.977Z,84.53
2022-09-28T22:38:17.597Z,84.25
2022-09-28T22:40:54.924Z,84.11
2022-09-28T22:43:26.298Z,84.02
2022-09-28T22:46:09.253Z,83.64
2022-09-28T22:48:45.328Z,83.10
2022-09-28T22:51:14.750Z,83.15
2022-09-28T22:53:45.701Z,82.70
2022-09-28T22:56:18.666Z,82.69
2022-09-28T22:58:48.612Z,82.98
2022-09-28T23:01:19.442Z,83.29
2022-09-28T23:03:49.026Z,82.88
2022-09-28T23:06:24.029Z,83.15
2022-09-28T23:08:55.418Z,83.73
2022-09-28T23:11:24.857Z,84.07
2022-09-28T23:13:54.992Z,84.29
2022-09-28T23:16:26.225Z,84.20
2022-09-28T23:18:56.375Z,83.84
2022-09-28T23:21:27.326Z,83.97
2022-09-28T23:24:00.772Z,83.94
2022-09-28T23:26:31.940Z,83.37
2022-09-28T23:29:01.624Z,83.61
2022-09-28T23:31:32.473Z,84.00
2022-09-28T23:36:37.734Z,83.87
2022-09-28T23:39:08.734Z,83.71
2022-09-28T23:41:42.862Z,83.42
2022-09-28T23:44:11.809Z,83.17
2022-09-28T23:46:41.035Z,82.82
2022-09-28T23:49:10.189Z,83.22
2022-09-28T23:51:39.914Z,82.42
2022-09-28T23:54:11.181Z,82.15
2022-09-28T23:56:40.258Z,82.20
2022-09-28T23:59:09.157Z,82.11
