createdAt,value
2023-03-06T00:00:53.055Z,26.01
2023-03-06T00:04:53.180Z,31.06
2023-03-06T00:08:53.273Z,28.43
2023-03-06T00:12:53.407Z,32.45
2023-03-06T00:16:53.472Z,31.27
2023-03-06T00:20:53.606Z,30.06
2023-03-06T00:24:53.717Z,32.03
2023-03-06T00:28:53.836Z,29.14
2023-03-06T00:32:53.961Z,28.29
2023-03-06T00:36:54.057Z,28.50
2023-03-06T00:40:54.126Z,29.61
2023-03-06T00:44:54.227Z,28.55
2023-03-06T00:48:54.321Z,29.03
2023-03-06T00:52:54.497Z,27.99
2023-03-06T00:56:54.473Z,28.59
2023-03-06T01:00:54.627Z,31.01
2023-03-06T01:04:54.637Z,27.87
2023-03-06T01:08:54.712Z,27.17
2023-03-06T01:12:54.808Z,29.77
2023-03-06T01:16:54.912Z,29.10
2023-03-06T01:20:55.085Z,28.06
2023-03-06T01:24:55.094Z,31.49
2023-03-06T01:28:55.233Z,28.29
2023-03-06T01:32:55.318Z,28.50
2023-03-06T01:36:55.408Z,28.87
2023-03-06T01:40:55.512Z,30.97
2023-03-06T01:44:55.614Z,30.38
2023-03-06T01:48:55.697Z,30.73
2023-03-06T01:52:55.832Z,27.93
2023-03-06T01:56:55.936Z,29.21
2023-03-06T02:00:56.193Z,30.23
2023-03-06T02:04:56.192Z,28.69
2023-03-06T02:08:56.310Z,28.20
2023-03-06T02:12:56.361Z,27.96
2023-03-06T02:16:56.578Z,26.98
2023-03-06T02:20:56.586Z,29.06
2023-03-06T02:24:56.705Z,29.93
2023-03-06T02:28:56.747Z,28.97
2023-03-06T02:32:56.879Z,28.06
2023-03-06T02:36:56.994Z,30.05
2023-03-06T02:40:57.092Z,28.46
2023-03-06T02:44:57.187Z,29.69
2023-03-06T02:48:57.322Z,28.32
2023-03-06T02:52:57.360Z,28.91
2023-03-06T02:56:57.495Z,28.16
2023-03-06T03:00:57.605Z,28.02
2023-03-06T03:04:57.710Z,28.69
2023-03-06T03:08:57.790Z,27.25
2023-03-06T03:12:57.916Z,30.36
2023-03-06T03:16:58.040Z,30.17
2023-03-06T03:20:58.153Z,31.10
2023-03-06T03:24:58.261Z,27.23
2023-03-06T03:28:58.337Z,29.26
2023-03-06T03:32:58.474Z,32.00
2023-03-06T03:36:58.553Z,28.61
2023-03-06T03:40:58.675Z,31.35
2023-03-06T03:44:58.852Z,32.02
2023-03-06T03:48:58.883Z,27.54
2023-03-06T03:52:59.017Z,31.36
2023-03-06T03:56:59.160Z,28.82
2023-03-06T04:00:59.243Z,29.53
2023-03-06T04:04:59.436Z,29.71
2023-03-06T04:08:59.507Z,29.34
2023-03-06T04:12:59.624Z,31.75
2023-03-06T04:16:59.795Z,30.26
2023-03-06T04:20:59.820Z,31.97
2023-03-06T04:24:59.893Z,32.44
2023-03-06T04:28:59.894Z,30.12
2023-03-06T04:32:59.906Z,31.37
2023-03-06T04:36:59.951Z,31.26
2023-03-06T04:40:59.919Z,29.60
2023-03-06T04:44:59.913Z,31.46
2023-03-06T04:48:59.879Z,31.67
2023-03-06T04:52:59.901Z,29.89
2023-03-06T04:56:59.873Z,31.79
2023-03-06T05:00:59.871Z,31.46
2023-03-06T05:04:59.852Z,30.99
2023-03-06T05:08:59.787Z,27.89
2023-03-06T05:12:59.819Z,31.31
2023-03-06T05:16:59.869Z,30.01
2023-03-06T05:20:59.915Z,30.32
2023-03-06T05:24:59.881Z,31.06
2023-03-06T05:28:59.965Z,31.08
2023-03-06T05:33:00.001Z,30.04
2023-03-06T05:37:00.042Z,29.53
2023-03-06T05:41:00.069Z,29.03
2023-03-06T05:45:00.153Z,28.68
2023-03-06T05:49:00.206Z,30.84
2023-03-06T05:53:00.236Z,28.20
2023-03-06T05:57:00.230Z,29.42
2023-03-06T06:01:00.302Z,29.65
2023-03-06T06:05:00.376Z,30.00
2023-03-06T06:09:00.436Z,32.39
2023-03-06T06:13:00.524Z,29.83
2023-03-06T06:17:00.644Z,33.18
2023-03-06T06:21:00.683Z,29.94
2023-03-06T06:25:00.767Z,29.62
2023-03-06T06:29:00.859Z,30.64
2023-03-06T06:33:00.998Z,30.43
2023-03-06T06:37:01.090Z,30.75
2023-03-06T06:41:31.094Z,30.10
2023-03-06T06:45:02.168Z,30.59
2023-03-06T06:49:01.585Z,33.02
2023-03-06T06:53:01.163Z,32.65
2023-03-06T06:57:01.557Z,30.86
2023-03-06T07:01:01.343Z,28.73
2023-03-06T07:05:05.123Z,28.96
2023-03-06T07:09:01.530Z,29.22
2023-03-06T07:13:01.429Z,28.83
2023-03-06T07:17:01.388Z,30.57
2023-03-06T07:21:01.528Z,27.50
2023-03-06T07:25:01.265Z,28.85
2023-03-06T07:29:01.586Z,29.20
2023-03-06T07:33:01.201Z,26.41
2023-03-06T07:37:01.580Z,32.40
2023-03-06T07:41:01.156Z,28.79
2023-03-06T07:45:01.553Z,27.28
2023-03-06T07:49:01.210Z,28.03
2023-03-06T07:53:01.350Z,31.85
2023-03-06T07:57:01.573Z,26.63
2023-03-06T08:01:01.480Z,28.88
2023-03-06T08:05:01.555Z,25.00
2023-03-06T08:09:01.701Z,33.60
2023-03-06T08:13:02.146Z,25.00
2023-03-06T08:17:01.945Z,38.15
2023-03-06T08:21:02.076Z,25.32
2023-03-06T08:25:02.629Z,28.57
2023-03-06T08:29:02.369Z,31.80
2023-03-06T08:33:02.562Z,28.48
2023-03-06T08:37:02.699Z,35.86
2023-03-06T08:41:03.080Z,48.43
2023-03-06T08:45:03.088Z,46.40
2023-03-06T08:49:03.110Z,44.29
2023-03-06T08:53:02.980Z,41.51
2023-03-06T08:57:03.186Z,50.50
2023-03-06T09:01:03.749Z,77.37
2023-03-06T09:05:03.526Z,111.93
2023-03-06T09:09:03.567Z,162.79
2023-03-06T09:13:03.632Z,191.40
2023-03-06T09:17:03.648Z,220.11
2023-03-06T09:21:04.081Z,249.42
2023-03-06T09:25:03.631Z,250.47
2023-03-06T09:29:03.608Z,249.99
2023-03-06T09:33:03.605Z,249.05
2023-03-06T09:37:04.129Z,249.40
2023-03-06T09:41:03.711Z,248.92
2023-03-06T09:45:04.113Z,247.36
2023-03-06T09:49:04.101Z,248.65
2023-03-06T09:53:04.052Z,243.68
2023-03-06T09:57:04.625Z,249.90
2023-03-06T10:01:04.240Z,249.45
2023-03-06T10:05:04.331Z,247.98
2023-03-06T10:09:04.603Z,250.00
2023-03-06T10:13:04.193Z,247.50
2023-03-06T10:17:04.209Z,249.94
2023-03-06T10:21:17.277Z,245.13
2023-03-06T10:25:05.201Z,230.24
2023-03-06T10:29:04.608Z,226.82
2023-03-06T10:33:04.604Z,212.30
2023-03-06T10:37:05.129Z,200.24
2023-03-06T10:41:05.128Z,159.65
2023-03-06T10:45:05.130Z,163.75
2023-03-06T10:49:05.638Z,157.01
2023-03-06T10:53:05.426Z,137.45
2023-03-06T10:57:05.521Z,134.84
2023-03-06T11:01:05.654Z,132.80
2023-03-06T11:05:05.552Z,124.16
2023-03-06T11:09:05.561Z,123.72
2023-03-06T11:13:05.591Z,119.48
2023-03-06T11:17:05.604Z,115.68
2023-03-06T11:21:05.632Z,111.67
2023-03-06T11:25:05.642Z,121.64
2023-03-06T11:29:05.704Z,116.74
2023-03-06T11:33:05.632Z,117.50
2023-03-06T11:37:06.131Z,99.54
2023-03-06T11:41:05.758Z,102.07
2023-03-06T11:45:06.125Z,95.76
2023-03-06T11:49:05.990Z,95.16
2023-03-06T11:53:05.993Z,95.27
2023-03-06T11:57:06.025Z,98.00
2023-03-06T12:01:06.657Z,107.50
2023-03-06T12:05:06.482Z,153.36
2023-03-06T12:09:06.628Z,151.96
2023-03-06T12:13:06.730Z,155.31
2023-03-06T12:17:06.867Z,164.42
2023-03-06T12:21:06.912Z,171.19
2023-03-06T12:25:07.011Z,178.40
2023-03-06T12:29:07.161Z,177.63
2023-03-06T12:33:07.095Z,180.04
2023-03-06T12:37:07.183Z,173.72
2023-03-06T12:41:07.681Z,159.71
2023-03-06T12:45:07.330Z,150.32
2023-03-06T12:49:07.536Z,139.85
2023-03-06T12:53:07.767Z,137.26
2023-03-06T12:57:07.971Z,134.22
2023-03-06T13:01:08.214Z,133.77
2023-03-06T13:05:08.411Z,131.13
2023-03-06T13:09:08.411Z,129.50
2023-03-06T13:13:08.580Z,127.92
2023-03-06T13:17:08.802Z,126.01
2023-03-06T13:21:08.871Z,126.40
2023-03-06T13:25:09.235Z,124.12
2023-03-06T13:29:09.154Z,122.49
2023-03-06T13:33:09.371Z,122.51
2023-03-06T13:37:09.906Z,121.74
2023-03-06T13:41:09.624Z,120.22
2023-03-06T13:45:09.792Z,118.88
2023-03-06T13:49:09.931Z,118.63
2023-03-06T13:53:10.122Z,117.01
2023-03-06T13:57:10.297Z,114.66
2023-03-06T14:01:10.494Z,116.11
2023-03-06T14:05:10.651Z,113.65
2023-03-06T14:09:10.836Z,114.61
2023-03-06T14:13:11.025Z,113.31
2023-03-06T14:17:11.200Z,113.96
2023-03-06T14:21:11.362Z,111.21
2023-03-06T14:25:11.530Z,110.49
2023-03-06T14:29:11.686Z,109.25
2023-03-06T14:33:11.864Z,106.76
2023-03-06T14:37:12.079Z,108.49
2023-03-06T14:41:13.881Z,107.54
2023-03-06T14:45:12.380Z,107.58
2023-03-06T14:49:12.553Z,104.90
2023-03-06T14:53:12.683Z,104.85
2023-03-06T14:57:12.855Z,102.37
2023-03-06T15:01:12.985Z,103.05
2023-03-06T15:05:13.205Z,103.24
2023-03-06T15:09:13.349Z,99.19
2023-03-06T15:13:13.436Z,101.53
2023-03-06T15:17:13.702Z,97.97
2023-03-06T15:21:13.489Z,96.89
2023-03-06T15:25:13.563Z,100.45
2023-03-06T15:29:13.592Z,96.64
2023-03-06T15:33:13.708Z,95.17
2023-03-06T15:37:14.201Z,92.85
2023-03-06T15:41:13.784Z,92.41
2023-03-06T15:45:13.899Z,90.54
2023-03-06T15:49:13.804Z,90.25
2023-03-06T15:53:13.942Z,89.63
2023-03-06T15:57:14.018Z,88.05
2023-03-06T16:01:14.226Z,88.30
2023-03-06T16:05:14.297Z,87.06
2023-03-06T16:09:14.419Z,86.86
2023-03-06T16:13:14.756Z,87.38
2023-03-06T16:17:14.831Z,85.94
2023-03-06T16:21:14.953Z,86.93
2023-03-06T16:25:15.154Z,84.76
2023-03-06T16:29:15.523Z,87.50
2023-03-06T16:33:15.714Z,83.85
2023-03-06T16:37:15.796Z,84.94
2023-03-06T16:41:15.910Z,82.82
2023-03-06T16:45:16.131Z,85.03
2023-03-06T16:49:16.322Z,81.82
2023-03-06T16:53:16.872Z,81.67
2023-03-06T16:57:16.781Z,80.35
2023-03-06T17:01:16.816Z,79.26
2023-03-06T17:05:16.966Z,81.72
2023-03-06T17:09:17.255Z,79.52
2023-03-06T17:13:17.333Z,80.48
2023-03-06T17:17:17.616Z,80.75
2023-03-06T17:21:17.739Z,80.80
2023-03-06T17:25:17.895Z,77.57
2023-03-06T17:29:18.076Z,78.82
2023-03-06T17:33:18.292Z,76.93
2023-03-06T17:37:18.659Z,78.52
2023-03-06T17:41:18.784Z,77.84
2023-03-06T17:45:18.976Z,75.10
2023-03-06T17:49:19.119Z,74.25
2023-03-06T17:53:19.123Z,75.02
2023-03-06T17:57:19.079Z,75.82
2023-03-06T18:01:19.345Z,75.88
2023-03-06T18:05:19.032Z,75.39
2023-03-06T18:09:18.968Z,72.90
2023-03-06T18:13:19.001Z,72.37
2023-03-06T18:17:18.926Z,72.84
2023-03-06T18:21:19.123Z,70.72
2023-03-06T18:25:19.030Z,70.54
2023-03-06T18:29:18.795Z,71.22
2023-03-06T18:33:18.987Z,71.53
2023-03-06T18:37:19.067Z,70.42
2023-03-06T18:41:18.949Z,69.25
2023-03-06T18:45:18.905Z,69.49
2023-03-06T18:49:18.927Z,69.37
2023-03-06T18:53:18.870Z,67.19
2023-03-06T18:57:18.870Z,68.30
2023-03-06T19:01:18.918Z,67.80
2023-03-06T19:05:18.750Z,66.80
2023-03-06T19:09:18.897Z,67.83
2023-03-06T19:13:18.957Z,66.12
2023-03-06T19:17:18.930Z,67.32
2023-03-06T19:21:18.856Z,66.09
2023-03-06T19:25:18.834Z,67.50
2023-03-06T19:29:19.044Z,64.05
2023-03-06T19:33:27.814Z,63.03
2023-03-06T19:37:18.737Z,64.98
2023-03-06T19:41:18.665Z,63.07
2023-03-06T19:45:18.641Z,64.83
2023-03-06T19:49:18.624Z,62.19
2023-03-06T19:53:18.581Z,62.57
2023-03-06T19:57:18.573Z,63.83
2023-03-06T20:01:18.599Z,63.61
2023-03-06T20:05:18.488Z,61.76
2023-03-06T20:09:18.445Z,62.00
2023-03-06T20:13:18.417Z,59.99
2023-03-06T20:17:18.348Z,61.09
2023-03-06T20:21:18.313Z,60.79
2023-03-06T20:25:18.307Z,59.99
2023-03-06T20:29:18.380Z,58.04
2023-03-06T20:33:18.228Z,57.01
2023-03-06T20:37:18.203Z,58.60
2023-03-06T20:41:18.169Z,55.98
2023-03-06T20:45:18.120Z,59.26
2023-03-06T20:49:18.108Z,57.95
2023-03-06T20:53:18.027Z,58.23
2023-03-06T20:57:18.005Z,57.62
2023-03-06T21:01:18.020Z,57.01
2023-03-06T21:05:17.993Z,56.46
2023-03-06T21:09:17.985Z,56.48
2023-03-06T21:13:18.048Z,56.35
2023-03-06T21:17:18.088Z,55.51
2023-03-06T21:21:18.138Z,55.55
2023-03-06T21:25:18.197Z,54.88
2023-03-06T21:29:18.355Z,55.23
2023-03-06T21:33:18.244Z,54.23
2023-03-06T21:37:18.274Z,52.87
2023-03-06T21:41:18.303Z,54.91
2023-03-06T21:45:18.273Z,53.93
2023-03-06T21:49:18.272Z,49.85
2023-03-06T21:53:18.228Z,52.50
2023-03-06T21:57:18.223Z,54.66
2023-03-06T22:01:18.275Z,52.93
2023-03-06T22:05:18.194Z,50.42
2023-03-06T22:09:18.179Z,53.33
2023-03-06T22:13:18.185Z,50.86
2023-03-06T22:17:18.149Z,48.91
2023-03-06T22:21:18.177Z,50.03
2023-03-06T22:25:18.114Z,48.27
2023-03-06T22:29:18.128Z,50.56
2023-03-06T22:33:18.113Z,51.34
2023-03-06T22:37:18.106Z,46.91
2023-03-06T22:41:18.094Z,48.01
2023-03-06T22:45:18.084Z,50.29
2023-03-06T22:49:18.045Z,48.41
2023-03-06T22:53:18.034Z,47.10
2023-03-06T22:57:18.038Z,48.92
2023-03-06T23:01:17.992Z,45.79
2023-03-06T23:05:17.966Z,48.36
2023-03-06T23:09:18.005Z,45.15
2023-03-06T23:13:17.967Z,47.04
2023-03-06T23:17:17.967Z,45.88
2023-03-06T23:21:17.988Z,47.19
2023-03-06T23:25:17.934Z,43.73
2023-03-06T23:29:17.939Z,44.25
2023-03-06T23:33:17.902Z,42.14
2023-03-06T23:37:17.884Z,43.71
2023-03-06T23:41:17.885Z,46.98
2023-03-06T23:45:17.887Z,42.18
2023-03-06T23:49:17.869Z,44.60
2023-03-06T23:53:17.877Z,42.25
2023-03-06T23:57:17.855Z,43.26
