createdAt,value
2018-11-23T00:00:33.441Z,45.00
2018-11-23T00:03:03.037Z,53.43
2018-11-23T00:05:32.365Z,40.20
2018-11-23T00:08:01.647Z,55.40
2018-11-23T00:10:32.166Z,61.53
2018-11-23T00:13:01.451Z,46.43
2018-11-23T00:15:30.905Z,43.83
2018-11-23T00:18:00.343Z,41.27
2018-11-23T00:20:30.521Z,38.87
2018-11-23T00:22:59.840Z,45.50
2018-11-23T00:25:29.541Z,58.50
2018-11-23T00:27:58.986Z,52.43
2018-11-23T00:30:29.677Z,46.77
2018-11-23T00:32:59.080Z,45.20
2018-11-23T00:35:29.886Z,36.93
2018-11-23T00:37:59.245Z,30.83
2018-11-23T00:40:32.380Z,38.40
2018-11-23T00:43:01.942Z,40.93
2018-11-23T00:45:31.256Z,42.97
2018-11-23T00:48:01.020Z,50.80
2018-11-23T00:50:30.397Z,44.83
2018-11-23T00:53:00.535Z,37.30
2018-11-23T00:55:30.362Z,56.00
2018-11-23T00:57:59.741Z,51.13
2018-11-23T01:00:32.252Z,36.27
2018-11-23T01:03:02.737Z,52.20
2018-11-23T01:05:32.035Z,45.47
2018-11-23T01:08:01.405Z,46.63
2018-11-23T01:10:31.168Z,36.63
2018-11-23T01:13:00.586Z,63.60
2018-11-23T01:15:29.908Z,32.47
2018-11-23T01:17:59.259Z,44.10
2018-11-23T01:20:28.981Z,42.23
2018-11-23T01:22:58.877Z,41.73
2018-11-23T01:25:28.770Z,34.73
2018-11-23T01:27:58.403Z,53.00
2018-11-23T01:30:29.161Z,48.90
2018-11-23T01:32:58.454Z,60.47
2018-11-23T01:35:27.864Z,45.40
2018-11-23T01:37:57.201Z,42.07
2018-11-23T01:40:27.864Z,48.40
2018-11-23T01:42:57.729Z,52.83
2018-11-23T01:45:27.034Z,45.80
2018-11-23T01:47:56.440Z,38.67
2018-11-23T01:50:27.107Z,43.70
2018-11-23T01:52:56.586Z,35.60
2018-11-23T01:55:26.636Z,44.83
2018-11-23T01:57:56.097Z,66.33
2018-11-23T02:00:26.800Z,58.70
2018-11-23T02:02:56.484Z,60.50
2018-11-23T02:05:25.779Z,51.60
2018-11-23T02:07:55.092Z,55.23
2018-11-23T02:10:24.575Z,45.83
2018-11-23T02:12:53.958Z,45.73
2018-11-23T02:15:23.601Z,58.17
2018-11-23T02:17:52.938Z,56.07
2018-11-23T02:20:22.709Z,33.93
2018-11-23T02:22:51.980Z,66.60
2018-11-23T02:25:21.333Z,65.30
2018-11-23T02:27:50.713Z,39.13
2018-11-23T02:30:22.429Z,49.63
2018-11-23T02:32:51.730Z,41.67
2018-11-23T02:35:21.134Z,72.87
2018-11-23T02:37:50.565Z,46.10
2018-11-23T02:40:20.607Z,93.43
2018-11-23T02:42:49.972Z,46.47
2018-11-23T02:45:20.633Z,48.67
2018-11-23T02:47:50.360Z,57.77
2018-11-23T02:50:20.463Z,47.10
2018-11-23T02:52:50.706Z,74.50
2018-11-23T02:55:20.504Z,67.30
2018-11-23T02:57:49.841Z,70.57
2018-11-23T03:00:20.446Z,92.10
2018-11-23T03:02:49.720Z,51.87
2018-11-23T03:05:20.472Z,55.93
2018-11-23T03:07:49.764Z,58.17
2018-11-23T03:10:19.123Z,51.60
2018-11-23T03:12:49.193Z,65.27
2018-11-23T03:15:19.712Z,67.33
2018-11-23T03:17:49.416Z,66.23
2018-11-23T03:20:20.057Z,56.47
2018-11-23T03:22:49.342Z,41.80
2018-11-23T03:25:18.671Z,62.03
2018-11-23T03:27:47.952Z,57.00
2018-11-23T03:30:20.766Z,64.67
2018-11-23T03:32:50.848Z,34.80
2018-11-23T03:35:20.873Z,49.70
2018-11-23T03:37:50.212Z,45.23
2018-11-23T03:40:19.535Z,45.03
2018-11-23T03:42:48.794Z,39.30
2018-11-23T03:45:18.229Z,58.80
2018-11-23T03:47:47.668Z,58.03
2018-11-23T03:50:17.597Z,45.13
2018-11-23T03:52:47.314Z,37.33
2018-11-23T03:55:16.653Z,60.63
2018-11-23T03:57:45.947Z,32.87
2018-11-23T04:00:17.796Z,25.17
2018-11-23T04:02:46.897Z,29.43
2018-11-23T04:05:16.712Z,36.43
2018-11-23T04:07:46.144Z,67.90
2018-11-23T04:10:16.088Z,55.90
2018-11-23T04:12:45.696Z,38.80
2018-11-23T04:15:15.361Z,82.90
2018-11-23T04:17:44.664Z,38.07
2018-11-23T04:20:15.233Z,39.70
2018-11-23T04:22:44.528Z,35.97
2018-11-23T04:25:14.252Z,81.77
2018-11-23T04:27:43.999Z,38.30
2018-11-23T04:30:15.590Z,55.93
2018-11-23T04:32:45.532Z,59.10
2018-11-23T04:35:16.165Z,51.37
2018-11-23T04:37:45.802Z,51.93
2018-11-23T04:40:15.961Z,52.13
2018-11-23T04:42:45.221Z,84.60
2018-11-23T04:45:14.881Z,69.30
2018-11-23T04:47:44.181Z,57.63
2018-11-23T04:50:14.695Z,61.37
2018-11-23T04:52:43.892Z,35.97
2018-11-23T04:55:13.104Z,49.13
2018-11-23T04:57:42.460Z,44.83
2018-11-23T05:00:13.041Z,62.77
2018-11-23T05:02:42.589Z,60.93
2018-11-23T05:05:12.451Z,79.70
2018-11-23T05:07:42.601Z,50.27
2018-11-23T05:10:13.208Z,35.40
2018-11-23T05:12:42.352Z,50.27
2018-11-23T05:15:12.988Z,48.43
2018-11-23T05:17:42.726Z,62.33
2018-11-23T05:20:12.766Z,48.23
2018-11-23T05:22:42.308Z,46.27
2018-11-23T08:26:00.439Z,74.33
2018-11-23T08:28:29.833Z,70.10
2018-11-23T08:30:59.164Z,93.40
2018-11-23T08:33:28.771Z,56.27
2018-11-23T08:35:58.069Z,89.73
2018-11-23T08:38:27.424Z,62.63
2018-11-23T08:40:56.885Z,72.00
2018-11-23T08:43:26.496Z,97.33
2018-11-23T08:45:56.101Z,54.13
2018-11-23T08:48:25.361Z,62.23
2018-11-23T08:50:54.810Z,88.70
2018-11-23T08:53:31.250Z,95.93
2018-11-23T08:56:00.728Z,83.37
2018-11-23T08:58:30.194Z,73.47
2018-11-23T09:00:59.465Z,64.40
2018-11-23T09:03:29.005Z,67.53
2018-11-23T09:05:58.504Z,90.33
2018-11-23T09:08:27.960Z,73.07
2018-11-23T09:10:57.761Z,66.37
2018-11-23T09:13:27.196Z,86.73
2018-11-23T09:15:57.103Z,74.13
2018-11-23T09:18:26.455Z,96.57
2018-11-23T09:20:55.769Z,90.83
2018-11-23T09:23:25.314Z,65.03
2018-11-23T09:25:54.894Z,90.70
2018-11-23T19:10:09.642Z,108.43
2018-11-23T19:12:39.216Z,66.50
2018-11-23T19:15:11.350Z,107.03
2018-11-23T19:17:40.855Z,92.57
2018-11-23T19:20:20.101Z,90.77
2018-11-23T19:22:50.892Z,113.43
2018-11-23T19:25:20.456Z,99.03
2018-11-23T19:27:49.965Z,116.83
2018-11-23T19:30:28.186Z,75.70
2018-11-23T19:32:51.854Z,77.97
2018-11-23T19:35:21.853Z,118.67
2018-11-23T19:37:51.218Z,61.13
2018-11-23T19:40:20.547Z,115.83
2018-11-23T19:42:49.904Z,109.63
2018-11-23T19:45:19.234Z,99.77
2018-11-23T19:47:48.769Z,110.97
2018-11-23T19:50:18.748Z,101.20
2018-11-23T19:52:48.371Z,84.83
2018-11-23T19:55:18.385Z,87.27
2018-11-23T19:57:48.389Z,89.67
2018-11-23T20:00:22.186Z,81.17
2018-11-23T20:02:52.585Z,85.37
2018-11-23T20:05:22.484Z,82.33
2018-11-23T20:07:54.274Z,94.43
2018-11-23T20:10:24.424Z,93.10
2018-11-23T20:12:55.424Z,92.60
2018-11-23T20:15:24.990Z,109.53
2018-11-23T20:17:54.484Z,102.03
2018-11-23T20:20:23.963Z,88.83
2018-11-23T20:22:53.544Z,69.50
2018-11-23T20:25:23.080Z,77.70
2018-11-23T20:27:53.461Z,77.03
2018-11-23T20:30:22.978Z,78.60
2018-11-23T20:32:52.495Z,83.03
2018-11-23T20:35:22.799Z,139.90
2018-11-23T20:37:52.366Z,90.57
2018-11-23T20:40:22.749Z,104.07
2018-11-23T20:42:52.409Z,94.23
2018-11-23T20:45:21.867Z,117.23
2018-11-23T20:47:51.361Z,92.80
2018-11-23T20:50:20.772Z,93.87
2018-11-23T20:52:50.438Z,98.13
2018-11-23T20:55:22.823Z,134.47
2018-11-23T20:57:52.390Z,103.67
2018-11-23T21:00:22.348Z,102.07
2018-11-23T21:02:52.708Z,86.03
2018-11-23T21:05:22.595Z,100.73
2018-11-23T21:07:52.254Z,105.93
2018-11-23T21:10:23.053Z,87.83
2018-11-23T21:12:52.880Z,70.70
2018-11-23T21:15:30.077Z,95.47
2018-11-23T21:18:04.202Z,56.10
2018-11-23T21:20:33.672Z,88.87
2018-11-23T21:23:03.123Z,99.53
2018-11-23T21:25:33.445Z,84.57
2018-11-23T21:28:02.970Z,102.77
2018-11-23T21:30:32.552Z,90.70
2018-11-23T21:33:02.093Z,96.33
2018-11-23T21:35:32.381Z,97.03
2018-11-23T21:38:01.791Z,99.60
2018-11-23T21:40:31.153Z,94.47
2018-11-23T21:43:00.413Z,82.43
2018-11-23T21:45:29.728Z,90.90
2018-11-23T21:47:59.075Z,86.63
2018-11-23T21:50:28.484Z,92.37
2018-11-23T21:52:57.794Z,67.87
2018-11-23T21:55:27.118Z,69.13
2018-11-23T21:57:56.824Z,81.03
2018-11-23T22:00:26.226Z,70.83
2018-11-23T22:02:55.529Z,79.37
2018-11-23T22:05:24.888Z,60.00
2018-11-23T22:07:54.229Z,90.70
2018-11-23T22:10:23.545Z,83.53
2018-11-23T22:12:52.916Z,90.87
2018-11-23T22:15:24.263Z,99.63
2018-11-23T22:17:54.753Z,109.63
2018-11-23T22:20:24.685Z,90.60
2018-11-23T22:22:54.046Z,97.77
2018-11-23T22:25:23.815Z,67.70
2018-11-23T22:27:53.237Z,67.13
2018-11-23T22:30:28.094Z,99.43
2018-11-23T22:32:57.552Z,63.40
2018-11-23T22:35:27.901Z,68.57
2018-11-23T22:37:57.296Z,66.20
2018-11-23T22:40:26.639Z,49.13
2018-11-23T22:42:57.415Z,62.30
2018-11-23T22:45:26.717Z,75.80
2018-11-23T22:47:56.107Z,90.43
2018-11-23T22:50:25.585Z,77.00
2018-11-23T22:52:55.040Z,77.23
2018-11-23T22:55:24.347Z,82.67
2018-11-23T22:57:53.709Z,84.40
2018-11-23T23:00:31.448Z,87.93
2018-11-23T23:03:00.770Z,82.67
2018-11-23T23:05:30.041Z,82.77
2018-11-23T23:07:59.396Z,75.00
2018-11-23T23:10:28.664Z,71.93
2018-11-23T23:12:58.072Z,69.93
2018-11-23T23:15:27.405Z,59.77
2018-11-23T23:17:56.738Z,69.23
2018-11-23T23:20:26.018Z,93.10
2018-11-23T23:22:55.381Z,70.97
2018-11-23T23:25:24.742Z,71.80
2018-11-23T23:27:54.199Z,69.73
2018-11-23T23:30:23.485Z,65.13
2018-11-23T23:32:52.788Z,67.67
2018-11-23T23:35:22.057Z,74.73
2018-11-23T23:37:51.432Z,53.50
2018-11-23T23:40:20.732Z,54.43
2018-11-23T23:42:50.057Z,72.63
2018-11-23T23:45:19.441Z,68.67
2018-11-23T23:47:48.778Z,65.57
2018-11-23T23:50:20.055Z,67.47
2018-11-23T23:52:49.907Z,66.67
2018-11-23T23:55:19.236Z,81.90
2018-11-23T23:57:48.889Z,59.67
