createdAt,value
2019-03-25T00:01:33.218Z,13.87
2019-03-25T00:04:05.140Z,15.00
2019-03-25T00:06:38.049Z,12.87
2019-03-25T00:09:07.510Z,8.70
2019-03-25T00:11:36.533Z,11.60
2019-03-25T00:14:15.556Z,15.40
2019-03-25T00:16:43.988Z,12.67
2019-03-25T00:19:12.770Z,12.17
2019-03-25T00:21:42.903Z,8.63
2019-03-25T00:24:11.507Z,15.47
2019-03-25T00:26:40.054Z,18.03
2019-03-25T00:29:11.398Z,10.07
2019-03-25T00:31:39.968Z,12.80
2019-03-25T00:34:08.337Z,6.53
2019-03-25T00:36:36.866Z,9.40
2019-03-25T00:39:07.337Z,11.07
2019-03-25T00:41:35.889Z,14.10
2019-03-25T00:44:04.339Z,16.50
2019-03-25T00:46:32.824Z,15.23
2019-03-25T00:49:01.891Z,15.10
2019-03-25T00:51:30.459Z,12.23
2019-03-25T00:53:58.996Z,19.57
2019-03-25T00:56:28.712Z,13.57
2019-03-25T00:58:57.128Z,14.37
2019-03-25T01:01:25.605Z,15.23
2019-03-25T01:03:53.980Z,12.30
2019-03-25T01:06:22.476Z,14.87
2019-03-25T01:08:50.983Z,14.90
2019-03-25T01:11:19.408Z,10.80
2019-03-25T01:13:47.798Z,13.03
2019-03-25T01:16:16.340Z,14.00
2019-03-25T01:18:44.829Z,14.60
2019-03-25T01:21:13.246Z,14.63
2019-03-25T01:23:44.244Z,13.20
2019-03-25T01:26:20.620Z,10.00
2019-03-25T01:28:52.101Z,12.10
2019-03-25T01:31:25.630Z,9.50
2019-03-25T01:33:53.712Z,8.77
2019-03-25T01:36:29.754Z,9.70
2019-03-25T01:38:59.224Z,11.07
2019-03-25T01:41:27.523Z,11.43
2019-03-25T01:43:55.883Z,9.47
2019-03-25T01:46:24.221Z,15.67
2019-03-25T01:48:52.621Z,9.57
2019-03-25T01:51:20.928Z,12.60
2019-03-25T01:53:49.239Z,9.67
2019-03-25T01:56:17.574Z,9.43
2019-03-25T01:58:45.954Z,11.83
2019-03-25T02:01:14.291Z,13.73
2019-03-25T02:03:42.650Z,10.33
2019-03-25T02:06:10.953Z,14.50
2019-03-25T02:08:39.288Z,13.53
2019-03-25T02:11:07.618Z,8.83
2019-03-25T02:13:35.944Z,8.93
2019-03-25T02:16:04.325Z,11.63
2019-03-25T02:18:32.589Z,9.80
2019-03-25T02:21:00.946Z,9.90
2019-03-25T02:23:29.332Z,10.27
2019-03-25T02:25:57.726Z,6.67
2019-03-25T02:28:26.093Z,6.30
2019-03-25T02:30:54.535Z,6.57
2019-03-25T02:33:22.893Z,8.63
2019-03-25T02:35:51.465Z,7.03
2019-03-25T02:38:19.784Z,7.77
2019-03-25T02:40:48.149Z,8.30
2019-03-25T02:43:16.511Z,7.40
2019-03-25T02:45:44.857Z,7.73
2019-03-25T02:48:13.164Z,7.03
2019-03-25T02:50:41.476Z,4.80
2019-03-25T02:53:10.302Z,5.90
2019-03-25T02:55:42.108Z,7.03
2019-03-25T02:58:08.611Z,4.70
2019-03-25T03:00:37.699Z,4.50
2019-03-25T03:03:06.580Z,4.93
2019-03-25T03:05:35.071Z,8.67
2019-03-25T03:08:03.866Z,4.20
2019-03-25T03:13:41.743Z,3.27
2019-03-25T03:16:10.135Z,4.13
2019-03-25T03:18:38.510Z,3.90
2019-03-25T03:21:06.854Z,5.00
2019-03-25T03:23:47.080Z,4.77
2019-03-25T03:26:15.479Z,2.83
2019-03-25T03:32:05.765Z,3.67
2019-03-25T03:34:34.101Z,4.33
2019-03-25T03:37:02.475Z,6.60
2019-03-25T03:39:30.770Z,5.33
2019-03-25T03:41:59.093Z,5.40
2019-03-25T03:44:27.470Z,4.33
2019-03-25T03:46:55.749Z,6.10
2019-03-25T03:49:24.078Z,5.23
2019-03-25T03:51:53.332Z,5.83
2019-03-25T03:54:22.036Z,3.37
2019-03-25T03:56:51.207Z,6.97
2019-03-25T03:59:19.653Z,3.47
2019-03-25T04:01:47.954Z,3.40
2019-03-25T04:04:16.305Z,4.83
2019-03-25T04:06:44.607Z,4.03
2019-03-25T04:09:12.947Z,5.13
2019-03-25T04:11:41.302Z,4.53
2019-03-25T04:14:09.619Z,2.67
2019-03-25T04:16:38.011Z,6.03
2019-03-25T04:19:06.323Z,3.73
2019-03-25T04:21:34.656Z,4.20
2019-03-25T04:24:02.990Z,5.27
2019-03-25T04:26:31.396Z,4.73
2019-03-25T04:28:59.799Z,5.13
2019-03-25T04:31:28.118Z,3.60
2019-03-25T04:33:56.448Z,3.70
2019-03-25T04:36:24.865Z,2.73
2019-03-25T04:38:53.210Z,3.00
2019-03-25T04:41:21.527Z,3.00
2019-03-25T04:43:49.854Z,3.07
2019-03-25T04:46:18.201Z,2.53
2019-03-25T04:48:47.497Z,5.87
2019-03-25T04:51:15.838Z,4.40
2019-03-25T04:53:44.189Z,6.07
2019-03-25T04:56:12.576Z,3.60
2019-03-25T04:58:40.868Z,4.33
2019-03-25T05:01:09.176Z,5.07
2019-03-25T05:03:37.547Z,7.43
2019-03-25T05:06:05.886Z,6.73
2019-03-25T05:08:35.404Z,4.70
2019-03-25T05:11:03.944Z,7.83
2019-03-25T05:13:32.367Z,7.33
2019-03-25T05:16:00.747Z,6.17
2019-03-25T05:18:29.142Z,6.30
2019-03-25T05:20:57.429Z,7.17
2019-03-25T05:23:25.737Z,9.27
2019-03-25T05:25:54.393Z,9.43
2019-03-25T05:28:22.754Z,8.13
2019-03-25T05:30:51.049Z,7.57
2019-03-25T05:33:19.388Z,9.37
2019-03-25T05:35:47.827Z,5.70
2019-03-25T05:38:16.134Z,13.53
2019-03-25T05:40:44.532Z,6.70
2019-03-25T05:43:12.853Z,8.90
2019-03-25T05:45:41.230Z,7.50
2019-03-25T05:48:09.670Z,6.47
2019-03-25T05:50:38.018Z,5.07
2019-03-25T05:53:06.326Z,5.50
2019-03-25T05:55:34.891Z,8.33
2019-03-25T05:58:03.231Z,6.07
2019-03-25T06:00:33.755Z,9.13
2019-03-25T06:03:02.211Z,6.30
2019-03-25T06:05:30.637Z,4.73
2019-03-25T06:07:59.067Z,6.30
2019-03-25T06:10:27.474Z,5.43
2019-03-25T06:12:55.828Z,6.57
2019-03-25T06:15:24.236Z,10.10
2019-03-25T06:17:53.297Z,8.50
2019-03-25T06:20:21.569Z,10.17
2019-03-25T06:22:49.920Z,7.17
2019-03-25T06:25:18.281Z,9.80
2019-03-25T06:27:46.629Z,9.83
2019-03-25T06:30:15.293Z,7.53
2019-03-25T06:32:43.616Z,7.70
2019-03-25T06:35:11.952Z,6.77
2019-03-25T06:37:40.371Z,4.07
2019-03-25T06:40:08.822Z,8.57
2019-03-25T06:42:37.134Z,7.87
2019-03-25T06:45:05.912Z,4.17
2019-03-25T06:47:34.280Z,11.33
2019-03-25T06:50:03.090Z,5.93
2019-03-25T06:52:31.440Z,7.40
2019-03-25T06:54:59.758Z,6.67
2019-03-25T06:57:28.127Z,6.50
2019-03-25T06:59:56.464Z,6.87
2019-03-25T07:02:24.807Z,6.97
2019-03-25T07:04:53.243Z,4.07
2019-03-25T07:07:21.665Z,5.73
2019-03-25T07:09:50.016Z,4.57
2019-03-25T07:12:18.368Z,6.90
2019-03-25T07:14:46.993Z,4.67
2019-03-25T07:17:15.398Z,4.53
2019-03-25T07:19:43.797Z,5.47
2019-03-25T07:22:12.163Z,6.67
2019-03-25T07:24:43.439Z,3.30
2019-03-25T07:27:11.745Z,6.00
2019-03-25T07:29:55.284Z,4.87
2019-03-25T07:32:23.627Z,4.00
2019-03-25T07:34:51.969Z,7.50
2019-03-25T07:37:20.295Z,10.13
2019-03-25T07:39:48.619Z,7.97
2019-03-25T07:43:00.016Z,6.97
2019-03-25T07:45:51.070Z,5.13
2019-03-25T07:48:45.950Z,4.63
2019-03-25T07:54:51.665Z,6.47
2019-03-25T07:57:48.039Z,8.97
2019-03-25T08:00:57.573Z,4.87
2019-03-25T08:03:59.207Z,6.47
2019-03-25T08:06:44.394Z,2.97
2019-03-25T08:10:22.062Z,6.87
2019-03-25T08:19:26.737Z,4.20
2019-03-25T08:22:15.809Z,4.57
2019-03-25T08:25:21.717Z,6.33
2019-03-25T08:34:45.855Z,4.33
2019-03-25T08:37:32.322Z,3.07
2019-03-25T08:41:04.817Z,4.00
2019-03-25T08:44:13.562Z,4.13
2019-03-25T08:50:33.476Z,4.00
2019-03-25T08:54:00.190Z,2.67
2019-03-25T08:56:27.842Z,4.27
2019-03-25T08:58:58.473Z,4.73
2019-03-25T09:01:32.759Z,2.60
2019-03-25T09:04:02.012Z,2.70
2019-03-25T09:06:34.594Z,4.33
2019-03-25T09:09:04.853Z,3.10
2019-03-25T09:11:34.646Z,3.63
2019-03-25T09:14:03.875Z,3.57
2019-03-25T09:16:36.019Z,3.20
2019-03-25T09:19:06.435Z,3.93
2019-03-25T09:21:35.052Z,4.70
2019-03-25T09:24:06.416Z,2.37
2019-03-25T09:26:35.218Z,7.63
2019-03-25T09:29:05.040Z,2.33
2019-03-25T09:31:37.062Z,3.57
2019-03-25T09:34:03.511Z,3.50
2019-03-25T09:36:31.811Z,6.77
2019-03-25T09:39:00.225Z,4.47
2019-03-25T09:41:28.562Z,5.40
2019-03-25T09:43:56.940Z,7.57
2019-03-25T09:46:25.300Z,4.47
2019-03-25T09:48:53.719Z,4.43
2019-03-25T09:51:22.675Z,6.30
2019-03-25T09:53:53.648Z,3.93
2019-03-25T09:56:22.738Z,2.37
2019-03-25T09:58:53.521Z,4.70
2019-03-25T10:01:21.966Z,3.43
2019-03-25T10:03:53.556Z,5.57
2019-03-25T10:06:23.738Z,3.87
2019-03-25T10:08:55.019Z,7.77
2019-03-25T10:11:23.449Z,6.37
2019-03-25T10:13:56.120Z,5.60
2019-03-25T10:16:30.040Z,4.67
2019-03-25T10:18:58.508Z,4.60
2019-03-25T10:21:32.788Z,6.73
2019-03-25T10:24:01.306Z,3.03
2019-03-25T10:26:33.703Z,4.53
2019-03-25T10:29:03.275Z,4.20
2019-03-25T10:31:31.599Z,4.80
2019-03-25T10:34:00.377Z,5.33
2019-03-25T10:36:34.191Z,3.80
2019-03-25T10:39:04.825Z,5.60
2019-03-25T10:42:12.171Z,10.27
2019-03-25T10:44:43.210Z,8.50
2019-03-25T10:47:18.676Z,5.00
2019-03-25T10:49:48.382Z,5.37
2019-03-25T10:52:16.727Z,3.93
2019-03-25T10:54:45.543Z,7.53
2019-03-25T10:57:13.983Z,5.30
2019-03-25T10:59:48.683Z,5.43
2019-03-25T11:02:20.811Z,6.47
2019-03-25T11:04:50.246Z,6.77
2019-03-25T11:07:24.129Z,6.63
2019-03-25T11:09:53.510Z,4.57
2019-03-25T11:12:22.975Z,5.90
2019-03-25T11:14:54.438Z,7.43
2019-03-25T11:17:23.934Z,5.97
2019-03-25T11:19:52.285Z,5.87
2019-03-25T11:22:20.610Z,5.17
2019-03-25T11:24:49.026Z,4.33
2019-03-25T11:27:17.456Z,4.73
2019-03-25T11:29:45.849Z,5.37
2019-03-25T11:32:14.177Z,4.30
2019-03-25T11:34:42.545Z,4.83
2019-03-25T11:37:10.883Z,4.57
2019-03-25T11:39:39.301Z,5.03
2019-03-25T11:42:10.350Z,2.83
2019-03-25T11:44:39.115Z,4.80
2019-03-25T11:47:23.996Z,5.97
2019-03-25T11:50:02.251Z,5.43
2019-03-25T11:52:35.812Z,3.60
2019-03-25T11:55:05.230Z,4.37
2019-03-25T11:57:36.612Z,2.83
2019-03-25T12:00:09.091Z,3.50
2019-03-25T12:02:37.581Z,2.77
2019-03-25T12:05:08.129Z,8.53
2019-03-25T12:07:36.511Z,4.20
2019-03-25T12:10:09.858Z,3.60
2019-03-25T12:12:39.355Z,3.33
2019-03-25T12:15:11.568Z,3.07
2019-03-25T12:17:47.032Z,4.60
2019-03-25T12:20:21.974Z,4.57
2019-03-25T12:22:52.336Z,2.67
2019-03-25T12:25:25.144Z,3.20
2019-03-25T12:27:54.384Z,6.13
2019-03-25T12:30:24.952Z,2.13
2019-03-25T12:33:03.662Z,3.60
2019-03-25T12:35:26.563Z,3.70
2019-03-25T12:37:58.692Z,4.57
2019-03-25T12:40:28.968Z,6.63
2019-03-25T12:42:58.899Z,5.73
2019-03-25T12:45:28.557Z,7.47
2019-03-25T12:51:18.781Z,5.40
2019-03-25T12:53:47.066Z,6.20
2019-03-25T12:56:15.406Z,3.50
2019-03-25T12:58:43.723Z,4.83
2019-03-25T13:01:12.114Z,7.50
2019-03-25T13:03:40.789Z,7.33
2019-03-25T13:06:09.333Z,4.60
2019-03-25T13:08:37.663Z,5.27
2019-03-25T13:11:06.959Z,11.17
2019-03-25T13:13:35.330Z,5.47
2019-03-25T13:16:03.649Z,9.83
2019-03-25T13:21:41.483Z,8.23
2019-03-25T13:24:09.814Z,6.17
2019-03-25T13:26:38.612Z,5.80
2019-03-25T13:29:06.977Z,5.33
2019-03-25T13:31:35.369Z,6.90
2019-03-25T13:34:03.696Z,5.33
2019-03-25T13:36:35.362Z,6.93
2019-03-25T13:39:05.724Z,8.43
2019-03-25T13:41:34.042Z,7.17
2019-03-25T13:44:02.395Z,6.37
2019-03-25T13:46:31.014Z,8.60
2019-03-25T13:48:59.456Z,6.20
2019-03-25T13:51:27.795Z,10.17
2019-03-25T13:57:09.920Z,7.23
2019-03-25T13:59:48.184Z,5.20
2019-03-25T14:02:20.757Z,3.43
2019-03-25T14:04:50.455Z,7.60
2019-03-25T14:07:23.980Z,4.47
2019-03-25T14:09:56.730Z,6.83
2019-03-25T14:12:31.709Z,5.37
2019-03-25T14:15:01.881Z,6.73
2019-03-25T14:17:34.067Z,9.10
2019-03-25T14:20:03.196Z,5.87
2019-03-25T14:22:32.367Z,4.60
2019-03-25T14:25:01.653Z,5.83
2019-03-25T14:27:35.615Z,5.57
2019-03-25T14:30:14.070Z,2.43
2019-03-25T14:32:35.141Z,5.07
2019-03-25T14:35:03.640Z,6.23
2019-03-25T14:40:57.243Z,4.33
2019-03-25T14:43:31.890Z,4.67
2019-03-25T14:46:03.528Z,6.03
2019-03-25T14:48:33.579Z,3.90
2019-03-25T14:51:08.250Z,4.87
2019-03-25T14:53:45.293Z,4.17
2019-03-25T14:56:10.391Z,7.20
2019-03-25T14:58:40.314Z,5.30
2019-03-25T15:01:09.991Z,6.23
2019-03-25T15:03:46.456Z,6.93
2019-03-25T15:06:17.268Z,6.60
2019-03-25T15:08:50.322Z,6.37
2019-03-25T15:11:21.555Z,8.70
2019-03-25T15:13:55.865Z,6.63
2019-03-25T15:16:28.807Z,8.40
2019-03-25T15:19:07.855Z,5.33
2019-03-25T15:21:40.268Z,4.33
2019-03-25T15:24:12.975Z,5.63
2019-03-25T15:26:43.353Z,10.73
2019-03-25T15:29:16.433Z,4.60
2019-03-25T15:31:49.902Z,6.93
2019-03-25T15:34:20.190Z,5.10
2019-03-25T15:36:58.844Z,7.43
2019-03-25T15:39:32.915Z,6.87
2019-03-25T15:42:03.362Z,5.30
2019-03-25T15:44:33.896Z,5.47
2019-03-25T15:47:05.348Z,4.00
2019-03-25T15:49:37.120Z,5.90
2019-03-25T15:52:09.233Z,4.37
2019-03-25T15:54:41.042Z,4.47
2019-03-25T15:57:19.161Z,5.23
2019-03-25T15:59:54.581Z,4.03
2019-03-25T16:02:25.808Z,4.73
2019-03-25T16:04:56.235Z,2.40
2019-03-25T16:07:34.242Z,6.37
2019-03-25T16:10:07.870Z,6.17
2019-03-25T16:12:43.388Z,4.03
2019-03-25T16:15:16.899Z,5.50
2019-03-25T16:17:51.929Z,3.37
2019-03-25T16:20:27.421Z,5.87
2019-03-25T16:22:59.034Z,5.17
2019-03-25T16:25:33.429Z,4.20
2019-03-25T16:28:04.628Z,2.60
2019-03-25T16:30:36.799Z,4.60
2019-03-25T16:33:15.628Z,3.13
2019-03-25T16:35:49.800Z,4.60
2019-03-25T16:38:24.974Z,3.37
2019-03-25T16:40:57.050Z,3.67
2019-03-25T16:43:30.743Z,3.17
2019-03-25T16:46:00.850Z,5.00
2019-03-25T16:48:36.323Z,3.07
2019-03-25T16:51:08.551Z,2.77
2019-03-25T16:53:47.719Z,5.73
2019-03-25T16:56:16.057Z,5.10
2019-03-25T16:58:50.553Z,4.57
2019-03-25T17:01:21.277Z,4.03
2019-03-25T17:03:54.064Z,2.80
2019-03-25T17:06:24.602Z,4.10
2019-03-25T17:09:05.072Z,5.97
2019-03-25T17:11:46.508Z,2.57
2019-03-25T17:14:15.877Z,3.73
2019-03-25T17:16:52.073Z,8.30
2019-03-25T17:19:24.946Z,2.87
2019-03-25T17:21:58.447Z,5.57
2019-03-25T17:24:28.011Z,4.47
2019-03-25T17:27:01.121Z,5.83
2019-03-25T17:29:35.954Z,5.20
2019-03-25T17:32:06.613Z,3.37
2019-03-25T17:34:38.563Z,2.77
2019-03-25T17:37:14.153Z,6.93
2019-03-25T17:39:47.395Z,3.03
2019-03-25T17:42:18.228Z,6.77
2019-03-25T17:44:55.889Z,4.67
2019-03-25T17:47:34.909Z,4.37
2019-03-25T17:50:06.872Z,3.90
2019-03-25T17:52:47.478Z,3.10
2019-03-25T17:55:24.113Z,6.20
2019-03-25T17:57:53.170Z,3.53
2019-03-25T18:00:47.399Z,3.87
2019-03-25T18:06:21.911Z,3.40
2019-03-25T18:09:03.544Z,4.70
2019-03-25T18:11:33.801Z,6.90
2019-03-25T18:14:09.679Z,6.10
2019-03-25T18:16:43.920Z,3.67
2019-03-25T18:19:15.216Z,5.67
2019-03-25T18:21:46.824Z,3.97
2019-03-25T18:24:15.669Z,4.77
2019-03-25T18:26:44.774Z,2.87
2019-03-25T18:29:14.070Z,3.47
2019-03-25T18:31:43.969Z,3.57
2019-03-25T18:34:13.697Z,3.23
2019-03-25T18:36:42.988Z,3.17
2019-03-25T18:39:11.731Z,4.57
2019-03-25T18:44:50.385Z,1.80
2019-03-25T18:47:22.481Z,5.73
2019-03-25T18:49:51.860Z,5.13
2019-03-25T18:52:20.829Z,2.20
2019-03-25T18:54:50.168Z,5.13
2019-03-25T18:57:19.141Z,6.03
2019-03-25T18:59:48.304Z,5.63
2019-03-25T19:02:17.354Z,3.07
2019-03-25T19:04:46.575Z,3.70
2019-03-25T19:07:14.986Z,3.17
2019-03-25T19:09:43.929Z,4.00
2019-03-25T19:12:12.594Z,3.87
2019-03-25T19:14:41.079Z,4.77
2019-03-25T19:17:10.072Z,2.23
2019-03-25T19:19:38.735Z,2.60
2019-03-25T19:22:07.169Z,6.47
2019-03-25T19:24:35.824Z,3.53
2019-03-25T19:27:04.386Z,4.17
2019-03-25T19:29:32.815Z,6.10
2019-03-25T19:32:06.538Z,2.93
2019-03-25T19:34:32.064Z,3.53
2019-03-25T19:37:00.561Z,5.00
2019-03-25T19:39:29.011Z,2.83
2019-03-25T19:41:57.500Z,4.23
2019-03-25T19:44:26.068Z,6.70
2019-03-25T19:46:54.632Z,3.50
2019-03-25T19:49:23.115Z,7.47
2019-03-25T19:51:51.592Z,6.43
2019-03-25T19:54:21.185Z,4.20
2019-03-25T19:56:49.606Z,4.23
2019-03-25T19:59:18.031Z,6.03
2019-03-25T20:01:46.574Z,4.87
2019-03-25T20:04:15.478Z,5.27
2019-03-25T20:06:43.940Z,5.40
2019-03-25T20:09:12.373Z,4.53
2019-03-25T20:12:32.685Z,5.40
2019-03-25T20:15:01.369Z,4.83
2019-03-25T20:17:29.899Z,8.07
2019-03-25T20:20:04.497Z,6.13
2019-03-25T20:22:32.952Z,6.63
2019-03-25T20:25:01.530Z,7.00
2019-03-25T20:27:29.989Z,6.87
2019-03-25T20:29:58.464Z,3.93
2019-03-25T20:32:31.936Z,5.27
2019-03-25T20:37:54.459Z,4.90
2019-03-25T20:40:23.058Z,5.67
2019-03-25T20:42:53.946Z,5.17
2019-03-25T20:45:22.699Z,4.33
2019-03-25T20:47:51.662Z,6.53
2019-03-25T20:50:20.524Z,5.43
2019-03-25T20:52:53.988Z,6.43
2019-03-25T20:55:52.895Z,5.97
2019-03-25T20:58:21.579Z,7.87
2019-03-25T21:00:51.400Z,4.57
2019-03-25T21:03:19.937Z,6.20
2019-03-25T21:06:18.087Z,7.73
2019-03-25T21:11:57.304Z,7.87
2019-03-25T21:14:25.740Z,7.23
2019-03-25T21:16:54.457Z,10.70
2019-03-25T21:19:23.435Z,5.73
2019-03-25T21:21:51.963Z,4.30
2019-03-25T21:24:21.114Z,6.03
2019-03-25T21:27:26.050Z,5.07
2019-03-25T21:29:55.395Z,4.53
2019-03-25T21:32:26.489Z,5.80
2019-03-25T21:34:57.133Z,4.60
2019-03-25T21:37:26.461Z,3.87
2019-03-25T21:39:55.571Z,5.20
2019-03-25T21:42:24.459Z,4.07
2019-03-25T21:44:53.357Z,6.03
2019-03-25T21:47:22.515Z,5.80
2019-03-25T21:49:51.541Z,3.63
2019-03-25T21:52:20.622Z,3.97
2019-03-25T21:54:49.712Z,7.13
2019-03-25T21:57:19.230Z,6.97
2019-03-25T21:59:48.116Z,6.13
2019-03-25T22:02:17.489Z,6.03
2019-03-25T22:04:46.646Z,3.87
2019-03-25T22:07:16.542Z,5.07
2019-03-25T22:09:45.570Z,6.07
2019-03-25T22:12:14.400Z,4.67
2019-03-25T22:14:43.305Z,5.53
2019-03-25T22:17:12.269Z,6.80
2019-03-25T22:19:41.261Z,10.37
2019-03-25T22:22:10.180Z,10.80
2019-03-25T22:24:39.379Z,11.20
2019-03-25T22:27:08.218Z,11.80
2019-03-25T22:29:36.953Z,10.70
2019-03-25T22:32:05.701Z,10.33
2019-03-25T22:34:35.952Z,10.37
2019-03-25T22:37:05.042Z,19.60
2019-03-25T22:39:33.895Z,9.50
2019-03-25T22:42:02.772Z,11.53
2019-03-25T22:44:31.638Z,18.63
2019-03-25T22:47:00.806Z,12.20
2019-03-25T22:49:30.116Z,12.30
2019-03-25T22:51:59.431Z,12.70
2019-03-25T22:54:28.496Z,14.87
2019-03-25T22:56:57.708Z,12.80
2019-03-25T22:59:26.464Z,14.07
2019-03-25T23:01:55.311Z,10.63
2019-03-25T23:04:24.287Z,17.43
2019-03-25T23:06:55.791Z,12.93
2019-03-25T23:09:24.771Z,17.73
2019-03-25T23:11:53.811Z,16.07
2019-03-25T23:14:23.816Z,15.47
2019-03-25T23:17:04.841Z,13.93
2019-03-25T23:19:33.513Z,16.30
2019-03-25T23:22:02.371Z,11.03
2019-03-25T23:24:31.202Z,13.03
2019-03-25T23:27:00.606Z,21.33
2019-03-25T23:29:31.355Z,12.97
2019-03-25T23:32:00.133Z,17.37
2019-03-25T23:34:28.840Z,13.30
2019-03-25T23:36:57.841Z,12.93
2019-03-25T23:39:26.636Z,14.37
2019-03-25T23:41:54.957Z,15.27
2019-03-25T23:44:23.416Z,13.23
2019-03-25T23:46:51.773Z,16.90
2019-03-25T23:49:20.104Z,14.70
2019-03-25T23:51:48.589Z,11.33
2019-03-25T23:54:17.153Z,16.07
2019-03-25T23:56:45.537Z,14.37
2019-03-25T23:59:13.982Z,15.20
